createdAt,value
2018-01-04T00:02:08.105Z,5.70
2018-01-04T00:04:35.584Z,5.70
2018-01-04T00:07:03.847Z,5.60
2018-01-04T00:09:32.099Z,5.50
2018-01-04T00:11:59.576Z,5.50
2018-01-04T00:14:27.823Z,5.60
2018-01-04T00:16:55.311Z,5.50
2018-01-04T00:19:23.556Z,5.60
2018-01-04T00:21:51.031Z,5.60
2018-01-04T00:24:18.540Z,5.60
2018-01-04T00:26:46.827Z,5.60
2018-01-04T00:29:14.303Z,5.60
2018-01-04T00:31:41.790Z,5.60
2018-01-04T00:34:10.046Z,5.60
2018-01-04T00:36:37.522Z,5.60
2018-01-04T00:39:05.090Z,5.60
2018-01-04T00:41:33.334Z,5.60
2018-01-04T00:44:00.844Z,5.60
2018-01-04T00:46:29.094Z,5.50
2018-01-04T00:48:56.558Z,5.50
2018-01-04T00:51:24.842Z,5.50
2018-01-04T00:53:53.086Z,5.50
2018-01-04T00:56:20.578Z,5.40
2018-01-04T00:58:48.854Z,5.50
2018-01-04T01:01:17.126Z,5.50
2018-01-04T01:03:45.366Z,5.50
2018-01-04T01:06:12.837Z,5.60
2018-01-04T01:08:40.325Z,5.50
2018-01-04T01:11:08.575Z,5.60
2018-01-04T01:13:36.907Z,5.60
2018-01-04T01:16:04.399Z,5.60
2018-01-04T01:18:32.028Z,5.60
2018-01-04T01:20:59.503Z,5.60
2018-01-04T01:23:26.981Z,5.70
2018-01-04T01:25:54.459Z,5.60
2018-01-04T01:28:22.845Z,5.60
2018-01-04T01:30:51.127Z,5.50
2018-01-04T01:33:19.367Z,5.40
2018-01-04T01:35:46.842Z,5.40
2018-01-04T01:38:14.326Z,5.40
2018-01-04T01:40:42.588Z,5.20
2018-01-04T01:43:10.858Z,5.10
2018-01-04T01:45:38.348Z,5.20
2018-01-04T01:48:05.818Z,5.20
2018-01-04T01:50:33.344Z,5.00
2018-01-04T01:53:01.593Z,4.80
2018-01-04T01:55:29.070Z,4.80
2018-01-04T01:57:56.538Z,4.70
2018-01-04T02:00:24.810Z,4.50
2018-01-04T02:02:53.089Z,4.50
2018-01-04T02:05:21.326Z,4.60
2018-01-04T02:07:48.801Z,4.60
2018-01-04T02:10:16.383Z,4.70
2018-01-04T02:12:44.655Z,4.70
2018-01-04T02:15:12.908Z,4.60
2018-01-04T02:17:40.391Z,4.60
2018-01-04T02:20:20.611Z,4.60
2018-01-04T02:25:54.217Z,4.60
2018-01-04T02:28:33.607Z,4.70
2018-01-04T02:31:13.927Z,4.70
2018-01-04T02:33:53.351Z,4.70
2018-01-04T02:36:32.746Z,4.50
2018-01-04T02:39:12.907Z,4.60
2018-01-04T02:41:52.951Z,4.50
2018-01-04T02:44:33.015Z,4.60
2018-01-04T02:47:01.282Z,4.60
2018-01-04T02:49:29.523Z,4.60
2018-01-04T02:51:56.990Z,4.60
2018-01-04T02:54:24.483Z,4.60
2018-01-04T02:56:52.726Z,4.60
2018-01-04T02:59:20.194Z,4.60
2018-01-04T03:01:47.678Z,4.60
2018-01-04T03:04:15.909Z,4.90
2018-01-04T03:06:43.384Z,4.90
2018-01-04T03:09:10.862Z,4.90
2018-01-04T03:11:39.153Z,5.00
2018-01-04T03:14:06.623Z,4.90
2018-01-04T03:16:34.101Z,4.90
2018-01-04T03:19:01.574Z,5.00
2018-01-04T03:21:29.041Z,5.00
2018-01-04T03:23:56.522Z,4.90
2018-01-04T03:26:30.531Z,4.70
2018-01-04T03:29:04.531Z,4.60
2018-01-04T03:31:37.783Z,4.60
2018-01-04T03:34:11.061Z,4.50
2018-01-04T03:36:44.294Z,4.40
2018-01-04T03:39:17.518Z,4.30
2018-01-04T03:44:50.778Z,4.40
2018-01-04T03:47:23.878Z,4.50
2018-01-04T03:49:56.986Z,4.60
2018-01-04T03:52:30.262Z,4.60
2018-01-04T03:55:03.420Z,4.60
2018-01-04T03:57:36.649Z,4.70
2018-01-04T04:03:01.564Z,4.60
2018-01-04T04:05:34.806Z,4.50
2018-01-04T04:08:08.781Z,4.30
2018-01-04T04:10:36.268Z,4.30
2018-01-04T04:13:04.258Z,4.30
2018-01-04T04:15:32.491Z,4.40
2018-01-04T04:17:59.975Z,4.40
2018-01-04T04:20:28.219Z,4.40
2018-01-04T04:22:55.685Z,4.40
2018-01-04T04:25:23.271Z,4.40
2018-01-04T04:27:51.499Z,4.30
2018-01-04T04:30:19.137Z,4.30
2018-01-04T04:32:46.626Z,4.30
2018-01-04T04:35:14.412Z,4.30
2018-01-04T04:37:41.855Z,4.20
2018-01-04T04:40:09.446Z,4.30
2018-01-04T04:42:37.694Z,4.20
2018-01-04T04:45:05.308Z,4.20
2018-01-04T04:47:32.840Z,4.20
2018-01-04T04:50:01.095Z,4.20
2018-01-04T04:52:28.682Z,4.20
2018-01-04T04:54:56.934Z,4.20
2018-01-04T04:57:24.422Z,4.20
2018-01-04T04:59:52.658Z,4.10
2018-01-04T05:02:20.149Z,4.10
2018-01-04T05:04:48.385Z,4.20
2018-01-04T05:07:15.872Z,4.10
2018-01-04T05:09:43.349Z,4.10
2018-01-04T05:12:11.590Z,4.30
2018-01-04T05:14:39.071Z,4.20
2018-01-04T05:17:07.393Z,4.40
2018-01-04T05:19:34.865Z,4.30
2018-01-04T05:22:02.590Z,4.40
2018-01-04T05:24:30.069Z,4.40
2018-01-04T05:26:57.592Z,4.50
2018-01-04T05:38:02.517Z,4.60
2018-01-04T05:40:29.995Z,4.60
2018-01-04T05:42:57.487Z,4.60
2018-01-04T05:45:25.737Z,4.50
2018-01-04T05:47:53.210Z,4.50
2018-01-04T05:50:20.695Z,4.50
2018-01-04T05:52:48.957Z,4.60
2018-01-04T05:55:16.418Z,4.50
2018-01-04T05:57:43.890Z,4.60
2018-01-04T06:00:11.458Z,4.60
2018-01-04T06:02:38.930Z,4.60
2018-01-04T06:05:06.403Z,4.60
2018-01-04T06:07:33.882Z,4.60
2018-01-04T06:10:01.388Z,4.50
2018-01-04T06:12:29.624Z,4.50
2018-01-04T06:14:57.102Z,4.50
2018-01-04T06:17:24.570Z,4.50
2018-01-04T06:19:52.810Z,4.40
2018-01-04T06:22:20.294Z,4.40
2018-01-04T06:24:48.532Z,4.40
2018-01-04T06:27:16.035Z,4.40
2018-01-04T06:29:44.287Z,4.30
2018-01-04T06:32:13.264Z,4.30
2018-01-04T06:34:40.738Z,4.30
2018-01-04T06:37:08.457Z,4.20
2018-01-04T06:39:35.927Z,4.20
2018-01-04T06:42:03.403Z,4.20
2018-01-04T06:44:30.933Z,4.20
2018-01-04T06:46:58.403Z,4.10
2018-01-04T06:49:25.908Z,4.10
2018-01-04T06:51:54.198Z,4.10
2018-01-04T06:54:22.475Z,4.10
2018-01-04T06:56:50.712Z,4.20
2018-01-04T06:59:18.204Z,4.10
2018-01-04T07:01:46.438Z,4.20
2018-01-04T07:04:13.938Z,4.20
2018-01-04T07:06:42.188Z,4.20
2018-01-04T07:09:09.910Z,4.20
2018-01-04T07:11:37.388Z,4.20
2018-01-04T07:14:04.872Z,4.30
2018-01-04T07:16:32.350Z,4.30
2018-01-04T07:19:00.627Z,4.30
2018-01-04T07:21:28.877Z,4.40
2018-01-04T07:23:56.409Z,4.40
2018-01-04T07:26:24.638Z,4.40
2018-01-04T07:28:52.888Z,4.40
2018-01-04T07:31:20.368Z,4.40
2018-01-04T07:33:48.605Z,4.50
2018-01-04T07:36:16.082Z,4.50
2018-01-04T07:38:43.583Z,4.60
2018-01-04T07:41:11.151Z,4.70
2018-01-04T07:43:38.683Z,4.70
2018-01-04T07:46:06.928Z,4.80
2018-01-04T07:48:34.417Z,4.80
2018-01-04T07:51:02.669Z,5.00
2018-01-04T07:53:30.151Z,5.00
2018-01-04T07:55:58.399Z,5.10
2018-01-04T07:58:25.987Z,5.10
2018-01-04T08:00:54.272Z,5.20
2018-01-04T08:03:22.519Z,5.20
2018-01-04T08:05:51.540Z,5.20
2018-01-04T08:08:19.770Z,5.20
2018-01-04T08:10:47.244Z,5.20
2018-01-04T08:13:14.722Z,5.20
2018-01-04T08:15:42.286Z,5.20
2018-01-04T08:18:10.530Z,5.20
2018-01-04T08:20:38.118Z,5.20
2018-01-04T08:23:06.396Z,5.30
2018-01-04T08:25:34.630Z,5.40
2018-01-04T08:28:02.123Z,5.30
2018-01-04T08:30:29.600Z,5.40
2018-01-04T08:32:57.839Z,5.50
2018-01-04T08:35:25.314Z,5.50
2018-01-04T08:37:53.577Z,5.70
2018-01-04T08:40:21.049Z,5.70
2018-01-04T08:42:48.576Z,5.70
2018-01-04T08:45:16.048Z,5.80
2018-01-04T08:47:43.523Z,5.80
2018-01-04T08:50:11.009Z,5.80
2018-01-04T08:52:39.255Z,5.90
2018-01-04T08:55:06.723Z,5.90
2018-01-04T08:57:34.211Z,6.00
2018-01-04T09:00:01.693Z,6.00
2018-01-04T09:02:29.203Z,6.00
2018-01-04T09:04:57.471Z,6.20
2018-01-04T09:07:24.938Z,6.20
2018-01-04T09:09:53.178Z,6.40
2018-01-04T09:12:20.775Z,6.30
2018-01-04T09:14:49.002Z,6.40
2018-01-04T09:17:16.470Z,6.40
2018-01-04T09:19:43.986Z,6.50
2018-01-04T09:22:11.466Z,6.60
2018-01-04T09:24:38.958Z,6.60
2018-01-04T09:27:06.544Z,6.60
2018-01-04T09:29:34.010Z,6.70
2018-01-04T09:32:02.274Z,6.80
2018-01-04T09:34:30.552Z,6.80
2018-01-04T09:36:58.836Z,6.90
2018-01-04T09:39:27.072Z,6.90
2018-01-04T09:41:54.568Z,6.90
2018-01-04T09:44:22.813Z,7.00
2018-01-04T09:46:50.287Z,7.00
2018-01-04T09:49:17.771Z,7.10
2018-01-04T09:51:46.001Z,7.20
2018-01-04T09:54:13.469Z,7.20
2018-01-04T09:56:40.952Z,7.20
2018-01-04T09:59:09.195Z,7.30
2018-01-04T10:01:36.671Z,7.20
2018-01-04T10:04:04.163Z,7.30
2018-01-04T10:06:31.639Z,7.30
2018-01-04T10:08:59.112Z,7.30
2018-01-04T10:11:26.662Z,7.40
2018-01-04T10:13:54.139Z,7.30
2018-01-04T10:16:21.616Z,7.40
2018-01-04T10:18:49.195Z,7.40
2018-01-04T10:21:17.510Z,7.50
2018-01-04T10:23:44.982Z,7.50
2018-01-04T10:26:12.478Z,7.50
2018-01-04T10:28:40.710Z,7.50
2018-01-04T10:31:08.192Z,7.50
2018-01-04T10:33:35.670Z,7.60
2018-01-04T10:36:03.239Z,7.60
2018-01-04T10:38:31.483Z,7.80
2018-01-04T10:40:59.176Z,7.80
2018-01-04T10:43:27.492Z,7.80
2018-01-04T10:45:55.016Z,7.80
2018-01-04T10:48:23.259Z,7.80
2018-01-04T10:50:50.729Z,7.80
2018-01-04T10:53:18.209Z,7.90
2018-01-04T10:55:46.465Z,8.00
2018-01-04T10:58:13.931Z,8.00
2018-01-04T11:00:41.406Z,8.00
2018-01-04T11:03:09.663Z,8.00
2018-01-04T11:05:37.131Z,8.00
2018-01-04T11:08:05.403Z,8.00
2018-01-04T11:10:32.891Z,7.90
2018-01-04T11:13:00.423Z,7.90
2018-01-04T11:15:28.654Z,8.00
2018-01-04T11:17:56.155Z,7.90
2018-01-04T11:20:24.395Z,7.90
2018-01-04T11:22:51.884Z,7.90
2018-01-04T11:25:19.414Z,7.90
2018-01-04T11:27:46.902Z,7.80
2018-01-04T11:30:14.370Z,7.70
2018-01-04T11:32:42.646Z,7.60
2018-01-04T11:35:10.882Z,7.60
2018-01-04T11:37:38.375Z,7.60
2018-01-04T11:40:06.624Z,7.60
2018-01-04T11:42:34.103Z,7.60
2018-01-04T11:45:01.604Z,7.50
2018-01-04T11:47:29.100Z,7.40
2018-01-04T11:49:56.573Z,7.30
2018-01-04T11:52:24.150Z,7.30
2018-01-04T11:54:52.429Z,7.20
2018-01-04T11:57:20.683Z,7.20
2018-01-04T11:59:48.237Z,7.10
2018-01-04T12:02:15.746Z,7.20
2018-01-04T12:04:43.245Z,7.20
2018-01-04T12:07:11.525Z,7.20
2018-01-04T12:09:39.027Z,7.20
2018-01-04T12:12:07.279Z,7.10
2018-01-04T12:14:34.759Z,7.10
2018-01-04T12:17:03.071Z,7.10
2018-01-04T12:19:30.679Z,7.10
2018-01-04T12:21:58.163Z,7.10
2018-01-04T12:24:25.698Z,7.00
2018-01-04T12:26:53.956Z,7.00
2018-01-04T12:29:21.548Z,7.00
2018-01-04T12:31:49.802Z,7.00
2018-01-04T12:34:17.273Z,7.00
2018-01-04T12:36:45.524Z,6.90
2018-01-04T12:39:13.112Z,6.90
2018-01-04T12:41:41.385Z,6.80
2018-01-04T12:44:09.635Z,6.80
2018-01-04T12:46:37.117Z,6.80
2018-01-04T12:49:05.365Z,6.80
2018-01-04T12:51:32.835Z,6.70
2018-01-04T12:54:01.109Z,6.80
2018-01-04T12:56:28.575Z,6.70
2018-01-04T12:58:57.608Z,6.70
2018-01-04T13:01:25.142Z,6.70
2018-01-04T13:03:53.410Z,6.70
2018-01-04T13:06:20.974Z,6.70
2018-01-04T13:08:48.504Z,6.70
2018-01-04T13:11:15.974Z,6.70
2018-01-04T13:13:44.956Z,6.60
2018-01-04T13:16:12.654Z,6.60
2018-01-04T13:18:40.936Z,6.60
2018-01-04T13:21:09.210Z,6.60
2018-01-04T13:23:37.464Z,6.60
2018-01-04T13:26:05.707Z,6.60
2018-01-04T13:28:33.175Z,6.60
2018-01-04T13:31:00.657Z,6.60
2018-01-04T13:33:28.233Z,6.60
2018-01-04T13:35:56.609Z,6.60
2018-01-04T13:38:24.868Z,6.60
2018-01-04T13:40:52.347Z,6.60
2018-01-04T13:43:20.599Z,6.50
2018-01-04T13:45:48.290Z,6.50
2018-01-04T13:48:16.562Z,6.50
2018-01-04T13:50:44.803Z,6.50
2018-01-04T13:53:12.295Z,6.50
2018-01-04T13:55:41.084Z,6.60
2018-01-04T13:58:09.330Z,6.50
2018-01-04T14:00:36.815Z,6.50
2018-01-04T14:03:05.100Z,6.50
2018-01-04T14:05:33.334Z,6.50
2018-01-04T14:08:00.830Z,6.50
2018-01-04T14:10:29.087Z,6.60
2018-01-04T14:12:56.574Z,6.60
2018-01-04T14:15:24.822Z,6.60
2018-01-04T14:17:52.294Z,6.60
2018-01-04T14:20:20.580Z,6.70
2018-01-04T14:22:48.832Z,6.70
2018-01-04T14:25:16.410Z,6.70
2018-01-04T14:27:44.652Z,6.60
2018-01-04T14:30:12.133Z,6.60
2018-01-04T14:32:39.709Z,6.60
2018-01-04T14:35:07.945Z,6.50
2018-01-04T14:37:35.455Z,6.40
2018-01-04T14:40:02.943Z,6.40
2018-01-04T14:42:30.453Z,6.40
2018-01-04T14:44:58.715Z,6.30
2018-01-04T14:47:26.296Z,6.30
2018-01-04T14:49:54.535Z,6.30
2018-01-04T14:52:22.021Z,6.30
2018-01-04T14:54:49.507Z,6.20
2018-01-04T14:57:16.987Z,6.20
2018-01-04T14:59:44.479Z,6.20
2018-01-04T15:02:11.953Z,6.10
2018-01-04T15:04:39.432Z,6.10
2018-01-04T15:07:07.695Z,6.10
2018-01-04T15:09:35.955Z,6.00
2018-01-04T15:12:03.435Z,6.00
2018-01-04T15:14:31.676Z,6.00
2018-01-04T15:16:59.155Z,6.00
2018-01-04T15:19:26.631Z,6.00
2018-01-04T15:21:54.882Z,5.90
2018-01-04T15:24:22.450Z,5.90
2018-01-04T15:26:50.709Z,5.90
2018-01-04T15:29:18.186Z,5.90
2018-01-04T15:31:46.468Z,5.90
2018-01-04T15:34:14.706Z,5.90
2018-01-04T15:36:42.200Z,5.90
2018-01-04T15:39:10.438Z,5.80
2018-01-04T15:41:37.926Z,5.90
2018-01-04T15:44:06.186Z,5.80
2018-01-04T15:46:33.771Z,5.80
2018-01-04T15:49:02.576Z,5.80
2018-01-04T15:51:30.068Z,5.80
2018-01-04T15:53:57.573Z,5.80
2018-01-04T15:56:25.051Z,5.80
2018-01-04T15:58:53.324Z,5.80
2018-01-04T16:01:21.571Z,5.80
2018-01-04T16:03:49.163Z,5.80
2018-01-04T16:06:17.434Z,5.70
2018-01-04T16:08:45.687Z,5.70
2018-01-04T16:11:13.179Z,5.70
2018-01-04T16:13:40.667Z,5.70
2018-01-04T16:16:08.199Z,5.70
2018-01-04T16:18:35.735Z,5.70
2018-01-04T16:21:03.999Z,5.70
2018-01-04T16:23:31.486Z,5.70
2018-01-04T16:25:59.747Z,5.70
2018-01-04T16:28:27.998Z,5.70
2018-01-04T16:30:56.246Z,5.70
2018-01-04T16:33:23.740Z,5.70
2018-01-04T16:35:51.250Z,5.70
2018-01-04T16:38:18.722Z,5.70
2018-01-04T16:40:46.332Z,5.70
2018-01-04T16:45:50.996Z,5.60
2018-01-04T16:48:19.248Z,5.60
2018-01-04T16:50:48.229Z,5.60
2018-01-04T16:53:15.814Z,5.60
2018-01-04T16:55:44.054Z,5.60
2018-01-04T16:58:11.592Z,5.60
2018-01-04T17:00:39.088Z,5.60
2018-01-04T17:03:06.922Z,5.60
2018-01-04T17:05:34.409Z,5.60
2018-01-04T17:08:01.911Z,5.60
2018-01-04T17:10:29.383Z,5.60
2018-01-04T17:12:56.903Z,5.70
2018-01-04T17:15:25.171Z,5.60
2018-01-04T17:17:52.651Z,5.60
2018-01-04T17:20:20.965Z,5.60
2018-01-04T17:22:48.459Z,5.60
2018-01-04T17:25:15.978Z,5.70
2018-01-04T17:27:43.459Z,5.60
2018-01-04T17:30:10.946Z,5.60
2018-01-04T17:32:39.189Z,5.60
2018-01-04T17:35:06.654Z,5.60
2018-01-04T17:37:34.150Z,5.60
2018-01-04T17:40:02.390Z,5.60
2018-01-04T17:42:29.858Z,5.60
2018-01-04T17:44:57.354Z,5.60
2018-01-04T17:47:24.906Z,5.60
2018-01-04T17:49:53.177Z,5.60
2018-01-04T17:52:21.442Z,5.50
2018-01-04T17:54:49.700Z,5.50
2018-01-04T17:59:38.590Z,5.50
2018-01-04T18:02:06.838Z,5.50
2018-01-04T18:04:34.327Z,5.50
2018-01-04T18:07:02.581Z,5.50
2018-01-04T18:09:30.821Z,5.50
2018-01-04T18:11:58.303Z,5.50
2018-01-04T18:14:25.787Z,5.50
2018-01-04T18:16:54.038Z,5.40
2018-01-04T18:19:21.505Z,5.40
2018-01-04T18:21:48.999Z,5.50
2018-01-04T18:24:17.251Z,5.40
2018-01-04T18:26:44.827Z,5.40
2018-01-04T18:29:13.079Z,5.40
2018-01-04T18:31:40.579Z,5.40
2018-01-04T18:34:08.254Z,5.40
2018-01-04T18:36:35.746Z,5.40
2018-01-04T18:39:03.229Z,5.40
2018-01-04T18:41:31.536Z,5.40
2018-01-04T18:43:59.786Z,5.40
2018-01-04T18:46:28.954Z,5.40
2018-01-04T18:48:56.448Z,5.40
2018-01-04T18:51:24.710Z,5.30
2018-01-04T18:53:52.190Z,5.30
2018-01-04T18:56:20.509Z,5.30
2018-01-04T18:58:48.002Z,5.30
2018-01-04T19:01:15.509Z,5.30
2018-01-04T19:03:43.035Z,5.30
2018-01-04T19:06:11.298Z,5.30
2018-01-04T19:08:38.826Z,5.20
2018-01-04T19:11:06.363Z,5.30
2018-01-04T19:13:33.915Z,5.30
2018-01-04T19:16:01.393Z,5.20
2018-01-04T19:18:28.879Z,5.20
2018-01-04T19:20:56.365Z,5.20
2018-01-04T19:23:24.639Z,5.20
2018-01-04T19:25:52.953Z,5.20
2018-01-04T19:28:20.447Z,5.20
2018-01-04T19:30:47.924Z,5.20
2018-01-04T19:33:15.417Z,5.20
2018-01-04T19:35:42.921Z,5.20
2018-01-04T19:38:10.399Z,5.20
2018-01-04T19:40:37.874Z,5.20
2018-01-04T19:43:06.138Z,5.20
2018-01-04T19:45:33.622Z,5.20
2018-01-04T19:48:01.102Z,5.20
2018-01-04T19:50:28.602Z,5.20
2018-01-04T19:52:56.178Z,5.30
2018-01-04T19:55:24.419Z,5.30
2018-01-04T19:57:51.909Z,5.30
2018-01-04T20:00:20.159Z,5.30
2018-01-04T20:02:47.659Z,5.30
2018-01-04T20:05:15.915Z,5.30
2018-01-04T20:07:44.177Z,5.30
2018-01-04T20:10:11.662Z,5.30
2018-01-04T20:12:39.947Z,5.30
2018-01-04T20:15:08.489Z,5.30
2018-01-04T20:17:35.983Z,5.30
2018-01-04T20:20:04.255Z,5.40
2018-01-04T20:22:32.519Z,5.40
2018-01-04T20:24:59.994Z,5.40
2018-01-04T20:27:28.289Z,5.40
2018-01-04T20:29:55.861Z,5.40
2018-01-04T20:32:23.384Z,5.40
2018-01-04T20:34:51.648Z,5.40
2018-01-04T20:37:19.946Z,5.50
2018-01-04T20:39:47.508Z,5.50
2018-01-04T20:42:15.777Z,5.50
2018-01-04T20:44:44.969Z,5.50
2018-01-04T20:47:13.212Z,5.60
2018-01-04T20:49:40.750Z,5.50
2018-01-04T20:52:08.264Z,5.50
2018-01-04T20:54:36.510Z,5.60
2018-01-04T20:57:04.034Z,5.60
2018-01-04T20:59:31.503Z,5.60
2018-01-04T21:01:59.601Z,5.70
2018-01-04T21:04:27.091Z,5.80
2018-01-04T21:06:54.652Z,5.90
2018-01-04T21:09:23.699Z,5.90
2018-01-04T21:11:51.195Z,5.90
2018-01-04T21:14:18.678Z,6.00
2018-01-04T21:16:46.164Z,6.00
2018-01-04T21:19:13.655Z,6.00
2018-01-04T21:21:41.142Z,6.00
2018-01-04T21:24:09.387Z,6.00
2018-01-04T21:26:36.900Z,6.00
2018-01-04T21:29:04.444Z,6.00
2018-01-04T21:31:31.928Z,6.10
2018-01-04T21:33:59.419Z,6.00
2018-01-04T21:36:27.675Z,6.10
2018-01-04T21:38:55.161Z,6.00
2018-01-04T21:41:23.206Z,6.10
2018-01-04T21:43:50.682Z,6.00
2018-01-04T21:46:18.189Z,6.00
2018-01-04T21:48:45.680Z,6.10
2018-01-04T21:51:13.151Z,6.10
2018-01-04T21:53:40.678Z,6.10
2018-01-04T21:56:08.930Z,6.00
2018-01-04T21:58:37.189Z,6.10
2018-01-04T22:01:04.759Z,6.10
2018-01-04T22:03:33.001Z,6.10
2018-01-04T22:06:00.491Z,6.10
2018-01-04T22:08:28.727Z,6.00
2018-01-04T22:10:56.215Z,6.00
2018-01-04T22:13:24.494Z,6.00
2018-01-04T22:15:51.973Z,6.00
2018-01-04T22:18:19.470Z,6.00
2018-01-04T22:20:46.938Z,6.00
2018-01-04T22:23:14.411Z,6.10
2018-01-04T22:25:42.038Z,6.10
2018-01-04T22:28:09.547Z,6.10
2018-01-04T22:30:37.786Z,6.20
2018-01-04T22:33:05.700Z,6.20
2018-01-04T22:35:33.936Z,6.20
2018-01-04T22:38:01.423Z,6.20
2018-01-04T22:40:29.675Z,6.20
2018-01-04T22:42:57.155Z,6.10
2018-01-04T22:45:24.622Z,6.20
2018-01-04T22:47:52.870Z,6.20
2018-01-04T22:50:20.342Z,6.20
2018-01-04T22:52:47.826Z,6.20
2018-01-04T22:55:16.078Z,6.30
2018-01-04T22:57:43.560Z,6.30
2018-01-04T23:00:11.855Z,6.40
2018-01-04T23:02:39.377Z,6.40
2018-01-04T23:05:06.850Z,6.40
2018-01-04T23:07:35.085Z,6.40
2018-01-04T23:10:02.679Z,6.40
2018-01-04T23:12:30.940Z,6.40
2018-01-04T23:14:58.511Z,6.40
2018-01-04T23:17:26.775Z,6.50
2018-01-04T23:19:54.390Z,6.50
2018-01-04T23:22:21.851Z,6.50
2018-01-04T23:24:49.339Z,6.50
2018-01-04T23:27:16.805Z,6.60
2018-01-04T23:29:45.053Z,6.60
2018-01-04T23:32:12.539Z,6.70
2018-01-04T23:34:40.013Z,6.70
2018-01-04T23:37:08.255Z,6.80
2018-01-04T23:39:35.749Z,6.80
2018-01-04T23:42:03.989Z,6.90
2018-01-04T23:44:31.467Z,6.90
2018-01-04T23:46:58.950Z,7.00
2018-01-04T23:49:27.226Z,7.10
2018-01-04T23:51:55.462Z,7.10
2018-01-04T23:54:22.938Z,7.10
2018-01-04T23:56:50.419Z,7.10
2018-01-04T23:59:18.654Z,7.40
