createdAt,value
2018-05-31T00:00:06.591Z,1011.85
2018-05-31T00:01:06.603Z,1011.88
2018-05-31T00:02:06.642Z,1011.84
2018-05-31T00:03:06.685Z,1011.84
2018-05-31T00:04:06.642Z,1011.83
2018-05-31T00:05:06.675Z,1011.82
2018-05-31T00:06:06.707Z,1011.79
2018-05-31T00:07:06.750Z,1011.79
2018-05-31T00:08:06.751Z,1011.79
2018-05-31T00:09:06.742Z,1011.82
2018-05-31T00:10:06.748Z,1011.85
2018-05-31T00:11:06.752Z,1011.85
2018-05-31T00:12:06.758Z,1011.82
2018-05-31T00:13:06.785Z,1011.86
2018-05-31T00:14:06.864Z,1011.83
2018-05-31T00:15:06.843Z,1011.82
2018-05-31T00:16:06.831Z,1011.80
2018-05-31T00:17:06.836Z,1011.76
2018-05-31T00:18:06.868Z,1011.76
2018-05-31T00:19:06.893Z,1011.77
2018-05-31T00:20:06.908Z,1011.76
2018-05-31T00:21:06.941Z,1011.70
2018-05-31T00:22:06.946Z,1011.77
2018-05-31T00:23:06.972Z,1011.74
2018-05-31T00:24:06.954Z,1011.74
2018-05-31T00:25:07.033Z,1011.74
2018-05-31T00:26:07.040Z,1011.68
2018-05-31T00:27:06.997Z,1011.69
2018-05-31T00:28:07.009Z,1011.68
2018-05-31T00:29:07.013Z,1011.69
2018-05-31T00:30:07.068Z,1011.67
2018-05-31T00:31:07.122Z,1011.68
2018-05-31T00:32:07.081Z,1011.68
2018-05-31T00:33:07.090Z,1011.71
2018-05-31T00:34:07.101Z,1011.66
2018-05-31T00:35:07.143Z,1011.65
2018-05-31T00:36:07.111Z,1011.68
2018-05-31T00:37:07.158Z,1011.62
2018-05-31T00:38:07.161Z,1011.66
2018-05-31T00:39:07.233Z,1011.66
2018-05-31T00:40:07.192Z,1011.67
2018-05-31T00:41:07.195Z,1011.65
2018-05-31T00:42:07.211Z,1011.63
2018-05-31T00:43:07.222Z,1011.63
2018-05-31T00:44:09.421Z,1011.63
2018-05-31T00:45:07.268Z,1011.59
2018-05-31T00:46:07.279Z,1011.54
2018-05-31T00:47:07.360Z,1011.54
2018-05-31T00:48:07.306Z,1011.53
2018-05-31T00:49:07.346Z,1011.54
2018-05-31T00:50:07.582Z,1011.53
2018-05-31T00:51:07.351Z,1011.52
2018-05-31T00:52:07.352Z,1011.48
2018-05-31T00:53:07.374Z,1011.49
2018-05-31T00:54:07.390Z,1011.46
2018-05-31T00:55:07.440Z,1011.45
2018-05-31T00:56:07.469Z,1011.43
2018-05-31T00:57:07.443Z,1011.41
2018-05-31T00:58:07.517Z,1011.40
2018-05-31T00:59:07.508Z,1011.42
2018-05-31T01:00:07.495Z,1011.37
2018-05-31T01:01:07.503Z,1011.38
2018-05-31T01:02:07.552Z,1011.38
2018-05-31T01:03:07.541Z,1011.40
2018-05-31T01:04:07.521Z,1011.34
2018-05-31T01:05:07.540Z,1011.33
2018-05-31T01:06:07.573Z,1011.33
2018-05-31T01:07:07.614Z,1011.30
2018-05-31T01:08:07.592Z,1011.31
2018-05-31T01:09:07.602Z,1011.34
2018-05-31T01:10:07.636Z,1011.33
2018-05-31T01:11:07.807Z,1011.31
2018-05-31T01:12:07.680Z,1011.30
2018-05-31T01:13:07.695Z,1011.32
2018-05-31T01:14:07.739Z,1011.27
2018-05-31T01:15:07.696Z,1011.24
2018-05-31T01:16:07.708Z,1011.26
2018-05-31T01:17:07.708Z,1011.24
2018-05-31T01:18:07.786Z,1011.26
2018-05-31T01:19:07.770Z,1011.27
2018-05-31T01:20:07.769Z,1011.25
2018-05-31T01:21:07.817Z,1011.22
2018-05-31T01:22:07.793Z,1011.26
2018-05-31T01:23:07.852Z,1011.21
2018-05-31T01:24:07.809Z,1011.21
2018-05-31T01:25:07.878Z,1011.20
2018-05-31T01:26:07.886Z,1011.20
2018-05-31T01:27:07.889Z,1011.16
2018-05-31T01:28:07.889Z,1011.21
2018-05-31T01:29:07.933Z,1011.21
2018-05-31T01:30:07.911Z,1011.18
2018-05-31T01:31:07.934Z,1011.20
2018-05-31T01:32:08.023Z,1011.16
2018-05-31T01:33:07.970Z,1011.19
2018-05-31T01:34:08.053Z,1011.16
2018-05-31T01:35:08.046Z,1011.20
2018-05-31T01:36:08.038Z,1011.16
2018-05-31T01:37:08.035Z,1011.12
2018-05-31T01:38:08.055Z,1011.10
2018-05-31T01:39:08.072Z,1011.09
2018-05-31T01:40:08.081Z,1011.08
2018-05-31T01:41:08.232Z,1011.14
2018-05-31T01:42:08.098Z,1011.12
2018-05-31T01:43:08.102Z,1011.12
2018-05-31T01:44:08.128Z,1011.09
2018-05-31T01:45:08.204Z,1011.11
2018-05-31T01:46:08.301Z,1011.11
2018-05-31T01:47:08.158Z,1011.11
2018-05-31T01:48:08.171Z,1011.10
2018-05-31T01:49:08.348Z,1011.11
2018-05-31T01:50:08.270Z,1011.11
2018-05-31T01:51:08.259Z,1011.07
2018-05-31T01:52:08.244Z,1011.08
2018-05-31T01:53:08.301Z,1011.06
2018-05-31T01:54:08.349Z,1011.09
2018-05-31T01:55:08.289Z,1011.06
2018-05-31T01:56:08.289Z,1011.03
2018-05-31T01:57:08.305Z,1011.00
2018-05-31T01:58:08.348Z,1010.95
2018-05-31T01:59:08.329Z,1011.00
2018-05-31T02:00:08.369Z,1010.92
2018-05-31T02:01:08.452Z,1010.95
2018-05-31T02:02:09.439Z,1010.92
2018-05-31T02:03:08.438Z,1010.92
2018-05-31T02:04:08.400Z,1010.94
2018-05-31T02:05:08.562Z,1010.92
2018-05-31T02:06:08.455Z,1010.91
2018-05-31T02:07:08.465Z,1010.93
2018-05-31T02:08:08.698Z,1010.92
2018-05-31T02:09:08.480Z,1010.92
2018-05-31T02:10:08.509Z,1010.94
2018-05-31T02:11:08.500Z,1010.94
2018-05-31T02:12:08.507Z,1010.95
2018-05-31T02:13:08.562Z,1010.99
2018-05-31T02:14:08.563Z,1011.01
2018-05-31T02:15:08.598Z,1011.04
2018-05-31T02:16:09.603Z,1011.02
2018-05-31T02:17:08.626Z,1011.04
2018-05-31T02:18:08.629Z,1011.07
2018-05-31T02:19:08.636Z,1011.04
2018-05-31T02:20:08.631Z,1011.07
2018-05-31T02:21:08.705Z,1011.07
2018-05-31T02:22:08.721Z,1011.04
2018-05-31T02:23:08.707Z,1011.03
2018-05-31T02:24:08.699Z,1011.06
2018-05-31T02:25:08.732Z,1011.03
2018-05-31T02:26:08.945Z,1011.05
2018-05-31T02:27:08.745Z,1011.04
2018-05-31T02:28:08.780Z,1011.02
2018-05-31T02:29:08.772Z,1011.08
2018-05-31T02:30:08.828Z,1011.09
2018-05-31T02:31:08.941Z,1011.04
2018-05-31T02:32:08.843Z,1011.10
2018-05-31T02:33:08.808Z,1011.11
2018-05-31T02:34:08.856Z,1011.12
2018-05-31T02:35:08.892Z,1011.12
2018-05-31T02:36:08.965Z,1011.09
2018-05-31T02:37:08.891Z,1011.06
2018-05-31T02:38:08.932Z,1011.06
2018-05-31T02:39:09.567Z,1011.07
2018-05-31T02:40:08.952Z,1011.06
2018-05-31T02:41:08.963Z,1011.10
2018-05-31T02:42:08.984Z,1011.10
2018-05-31T02:43:08.993Z,1011.09
2018-05-31T02:44:09.035Z,1011.07
2018-05-31T02:45:09.035Z,1011.08
2018-05-31T02:46:09.011Z,1011.11
2018-05-31T02:47:09.015Z,1011.10
2018-05-31T02:48:09.049Z,1011.10
2018-05-31T02:49:09.087Z,1011.13
2018-05-31T02:50:10.092Z,1011.11
2018-05-31T02:51:09.128Z,1011.11
2018-05-31T02:52:09.420Z,1011.14
2018-05-31T02:53:09.111Z,1011.17
2018-05-31T02:54:09.177Z,1011.16
2018-05-31T02:55:09.157Z,1011.12
2018-05-31T02:56:09.203Z,1011.14
2018-05-31T02:57:09.188Z,1011.14
2018-05-31T02:58:09.197Z,1011.15
2018-05-31T02:59:09.208Z,1011.11
2018-05-31T03:00:09.242Z,1011.15
2018-05-31T03:01:09.275Z,1011.11
2018-05-31T03:02:09.287Z,1011.12
2018-05-31T03:03:09.469Z,1011.14
2018-05-31T03:04:09.282Z,1011.11
2018-05-31T03:05:10.110Z,1011.11
2018-05-31T03:06:09.306Z,1011.13
2018-05-31T03:07:09.321Z,1011.16
2018-05-31T03:08:09.324Z,1011.16
2018-05-31T03:09:09.431Z,1011.16
2018-05-31T03:10:09.418Z,1011.18
2018-05-31T03:11:09.424Z,1011.15
2018-05-31T03:12:09.400Z,1011.19
2018-05-31T03:13:09.433Z,1011.22
2018-05-31T03:14:09.473Z,1011.18
2018-05-31T03:15:09.446Z,1011.21
2018-05-31T03:16:10.083Z,1011.22
2018-05-31T03:17:09.504Z,1011.20
2018-05-31T03:18:10.434Z,1011.20
2018-05-31T03:19:09.501Z,1011.20
2018-05-31T03:20:09.565Z,1011.19
2018-05-31T03:21:12.085Z,1011.19
2018-05-31T03:22:09.525Z,1011.22
2018-05-31T03:23:09.578Z,1011.23
2018-05-31T03:24:09.584Z,1011.26
2018-05-31T03:25:10.098Z,1011.28
2018-05-31T03:26:09.595Z,1011.28
2018-05-31T03:27:09.644Z,1011.30
2018-05-31T03:28:09.631Z,1011.28
2018-05-31T03:29:09.726Z,1011.32
2018-05-31T03:30:09.677Z,1011.28
2018-05-31T03:31:09.676Z,1011.27
2018-05-31T03:32:09.757Z,1011.31
2018-05-31T03:33:09.689Z,1011.35
2018-05-31T03:34:09.716Z,1011.37
2018-05-31T03:35:09.727Z,1011.35
2018-05-31T03:36:09.735Z,1011.39
2018-05-31T03:37:09.791Z,1011.38
2018-05-31T03:38:09.799Z,1011.40
2018-05-31T03:39:09.806Z,1011.38
2018-05-31T03:40:09.816Z,1011.38
2018-05-31T03:41:09.814Z,1011.37
2018-05-31T03:42:10.441Z,1011.35
2018-05-31T03:43:09.919Z,1011.38
2018-05-31T03:44:09.897Z,1011.38
2018-05-31T03:45:09.903Z,1011.39
2018-05-31T03:46:09.885Z,1011.33
2018-05-31T03:47:09.905Z,1011.35
2018-05-31T03:48:09.946Z,1011.32
2018-05-31T03:49:10.016Z,1011.31
2018-05-31T03:50:09.983Z,1011.32
2018-05-31T03:51:09.979Z,1011.32
2018-05-31T03:52:09.979Z,1011.31
2018-05-31T03:53:10.033Z,1011.30
2018-05-31T03:54:10.062Z,1011.30
2018-05-31T03:55:10.108Z,1011.29
2018-05-31T03:56:10.052Z,1011.31
2018-05-31T03:57:10.061Z,1011.30
2018-05-31T03:58:10.083Z,1011.29
2018-05-31T03:59:10.135Z,1011.32
2018-05-31T04:00:10.100Z,1011.31
2018-05-31T04:01:10.114Z,1011.29
2018-05-31T04:02:10.177Z,1011.33
2018-05-31T04:03:10.151Z,1011.29
2018-05-31T04:04:10.186Z,1011.29
2018-05-31T04:05:10.383Z,1011.31
2018-05-31T04:06:10.289Z,1011.33
2018-05-31T04:07:10.198Z,1011.29
2018-05-31T04:08:10.214Z,1011.28
2018-05-31T04:09:10.260Z,1011.31
2018-05-31T04:10:10.265Z,1011.33
2018-05-31T04:11:10.316Z,1011.33
2018-05-31T04:12:10.279Z,1011.33
2018-05-31T04:13:10.323Z,1011.32
2018-05-31T04:14:10.314Z,1011.26
2018-05-31T04:15:10.328Z,1011.28
2018-05-31T04:16:10.348Z,1011.28
2018-05-31T04:17:10.378Z,1011.25
2018-05-31T04:18:10.384Z,1011.24
2018-05-31T04:19:10.405Z,1011.25
2018-05-31T04:20:10.389Z,1011.23
2018-05-31T04:21:10.437Z,1011.25
2018-05-31T04:22:10.480Z,1011.27
2018-05-31T04:23:10.445Z,1011.31
2018-05-31T04:24:10.465Z,1011.32
2018-05-31T04:25:10.488Z,1011.37
2018-05-31T04:26:10.491Z,1011.37
2018-05-31T04:27:10.545Z,1011.37
2018-05-31T04:28:11.060Z,1011.33
2018-05-31T04:29:10.554Z,1011.36
2018-05-31T04:30:11.109Z,1011.43
2018-05-31T04:31:10.568Z,1011.37
2018-05-31T04:32:10.631Z,1011.34
2018-05-31T04:33:10.658Z,1011.30
2018-05-31T04:34:10.605Z,1011.35
2018-05-31T04:35:10.649Z,1011.33
2018-05-31T04:36:10.644Z,1011.35
2018-05-31T04:37:10.670Z,1011.33
2018-05-31T04:38:10.719Z,1011.36
2018-05-31T04:39:10.916Z,1011.37
2018-05-31T04:40:10.718Z,1011.42
2018-05-31T04:41:11.098Z,1011.42
2018-05-31T04:42:10.735Z,1011.43
2018-05-31T04:43:10.903Z,1011.42
2018-05-31T04:44:10.802Z,1011.45
2018-05-31T04:45:10.801Z,1011.48
2018-05-31T04:46:10.808Z,1011.51
2018-05-31T04:47:10.833Z,1011.52
2018-05-31T04:48:10.828Z,1011.56
2018-05-31T04:49:10.871Z,1011.54
2018-05-31T04:50:10.871Z,1011.51
2018-05-31T04:51:10.884Z,1011.54
2018-05-31T04:52:11.037Z,1011.55
2018-05-31T04:53:10.904Z,1011.58
2018-05-31T04:54:10.974Z,1011.57
2018-05-31T04:55:10.980Z,1011.63
2018-05-31T04:56:10.947Z,1011.76
2018-05-31T04:57:10.989Z,1011.93
2018-05-31T04:58:11.015Z,1012.15
2018-05-31T04:59:11.008Z,1012.27
2018-05-31T05:00:11.079Z,1012.33
2018-05-31T05:01:11.080Z,1012.35
2018-05-31T05:02:11.056Z,1012.34
2018-05-31T05:03:11.210Z,1012.35
2018-05-31T05:04:11.103Z,1012.27
2018-05-31T05:05:11.107Z,1012.28
2018-05-31T05:06:11.143Z,1012.33
2018-05-31T05:07:11.162Z,1012.22
2018-05-31T05:08:11.155Z,1012.14
2018-05-31T05:09:11.160Z,1011.88
2018-05-31T05:10:11.196Z,1011.85
2018-05-31T05:11:11.192Z,1012.19
2018-05-31T05:12:11.271Z,1012.43
2018-05-31T05:13:11.264Z,1012.44
2018-05-31T05:14:11.324Z,1012.43
2018-05-31T05:15:11.286Z,1012.43
2018-05-31T05:16:11.296Z,1012.50
2018-05-31T05:17:11.359Z,1012.50
2018-05-31T05:18:11.370Z,1012.48
2018-05-31T05:19:11.354Z,1012.54
2018-05-31T05:20:11.382Z,1012.58
2018-05-31T05:21:11.450Z,1012.52
2018-05-31T05:22:11.390Z,1012.56
2018-05-31T05:23:11.449Z,1012.56
2018-05-31T05:24:11.470Z,1012.58
2018-05-31T05:25:11.448Z,1012.61
2018-05-31T05:26:11.469Z,1012.56
2018-05-31T05:27:11.601Z,1012.56
2018-05-31T05:28:11.517Z,1012.57
2018-05-31T05:29:11.579Z,1012.55
2018-05-31T05:30:11.551Z,1012.54
2018-05-31T05:31:11.578Z,1012.48
2018-05-31T05:32:11.614Z,1012.46
2018-05-31T05:33:11.627Z,1012.46
2018-05-31T05:34:11.661Z,1012.51
2018-05-31T05:35:11.657Z,1012.54
2018-05-31T05:36:11.717Z,1012.47
2018-05-31T05:37:11.683Z,1012.39
2018-05-31T05:38:11.846Z,1012.27
2018-05-31T05:39:11.731Z,1012.07
2018-05-31T05:40:11.772Z,1011.86
2018-05-31T05:41:11.763Z,1011.71
2018-05-31T05:42:11.807Z,1011.71
2018-05-31T05:43:11.833Z,1011.70
2018-05-31T05:44:11.814Z,1011.69
2018-05-31T05:45:11.926Z,1011.64
2018-05-31T05:46:11.869Z,1011.68
2018-05-31T05:47:11.905Z,1011.66
2018-05-31T05:48:11.893Z,1011.67
2018-05-31T05:49:12.041Z,1011.69
2018-05-31T05:50:12.037Z,1011.66
2018-05-31T05:51:11.970Z,1011.68
2018-05-31T05:52:11.970Z,1011.72
2018-05-31T05:53:12.016Z,1011.71
2018-05-31T05:54:12.019Z,1011.66
2018-05-31T05:55:12.140Z,1011.68
2018-05-31T05:56:12.076Z,1011.69
2018-05-31T05:57:12.104Z,1011.67
2018-05-31T05:58:12.119Z,1011.64
2018-05-31T05:59:12.115Z,1011.67
2018-05-31T06:00:12.172Z,1011.69
2018-05-31T06:01:12.195Z,1011.69
2018-05-31T06:02:12.197Z,1011.69
2018-05-31T06:03:12.229Z,1011.71
2018-05-31T06:04:12.217Z,1011.72
2018-05-31T06:05:12.219Z,1011.69
2018-05-31T06:06:12.287Z,1011.68
2018-05-31T06:07:12.274Z,1011.71
2018-05-31T06:08:12.333Z,1011.72
2018-05-31T06:09:12.296Z,1011.72
2018-05-31T06:10:12.420Z,1011.71
2018-05-31T06:11:13.088Z,1011.75
2018-05-31T06:12:12.384Z,1011.71
2018-05-31T06:13:12.427Z,1011.71
2018-05-31T06:14:12.413Z,1011.70
2018-05-31T06:15:12.435Z,1011.72
2018-05-31T06:16:12.445Z,1011.69
2018-05-31T06:17:12.445Z,1011.72
2018-05-31T06:18:12.460Z,1011.73
2018-05-31T06:19:12.479Z,1011.74
2018-05-31T06:20:12.543Z,1011.75
2018-05-31T06:21:12.546Z,1011.73
2018-05-31T06:22:12.636Z,1011.80
2018-05-31T06:23:12.557Z,1011.78
2018-05-31T06:24:12.630Z,1011.77
2018-05-31T06:25:12.611Z,1011.81
2018-05-31T06:26:12.679Z,1011.78
2018-05-31T06:27:12.679Z,1011.78
2018-05-31T06:28:12.643Z,1011.80
2018-05-31T06:29:12.673Z,1011.79
2018-05-31T06:30:12.680Z,1011.79
2018-05-31T06:31:12.703Z,1011.77
2018-05-31T06:32:13.120Z,1011.76
2018-05-31T06:33:12.990Z,1011.76
2018-05-31T06:34:12.788Z,1011.77
2018-05-31T06:35:12.767Z,1011.78
2018-05-31T06:36:12.793Z,1011.79
2018-05-31T06:37:12.807Z,1011.81
2018-05-31T06:38:12.834Z,1011.84
2018-05-31T06:39:12.861Z,1011.83
2018-05-31T06:40:12.977Z,1011.88
2018-05-31T06:41:12.887Z,1011.98
2018-05-31T06:42:13.003Z,1012.03
2018-05-31T06:43:12.891Z,1011.85
2018-05-31T06:44:12.921Z,1011.75
2018-05-31T06:45:12.945Z,1011.74
2018-05-31T06:46:12.994Z,1011.76
2018-05-31T06:47:12.963Z,1011.68
2018-05-31T06:48:13.025Z,1011.76
2018-05-31T06:49:13.015Z,1011.75
2018-05-31T06:50:13.023Z,1011.73
2018-05-31T06:51:13.085Z,1011.75
2018-05-31T06:52:13.062Z,1011.73
2018-05-31T06:53:14.670Z,1011.78
2018-05-31T06:54:13.086Z,1011.77
2018-05-31T06:55:13.159Z,1011.79
2018-05-31T06:56:13.127Z,1011.79
2018-05-31T06:57:13.141Z,1011.82
2018-05-31T06:58:13.195Z,1011.79
2018-05-31T06:59:13.218Z,1011.80
2018-05-31T07:12:59.007Z,1011.86
2018-05-31T07:13:59.035Z,1011.89
2018-05-31T07:14:59.006Z,1011.87
2018-05-31T07:15:59.104Z,1011.91
2018-05-31T07:16:59.065Z,1011.89
2018-05-31T07:17:59.050Z,1011.90
2018-05-31T07:18:59.101Z,1011.92
2018-05-31T07:19:59.124Z,1011.89
2018-05-31T07:20:59.133Z,1011.89
2018-05-31T07:21:59.124Z,1011.89
2018-05-31T07:22:59.147Z,1011.90
2018-05-31T07:23:59.173Z,1011.89
2018-05-31T07:24:59.240Z,1011.87
2018-05-31T07:25:59.196Z,1011.86
2018-05-31T07:26:59.313Z,1011.87
2018-05-31T07:27:59.224Z,1011.89
2018-05-31T07:28:59.249Z,1011.89
2018-05-31T07:29:59.312Z,1011.86
2018-05-31T07:30:59.267Z,1011.93
2018-05-31T07:31:59.318Z,1011.91
2018-05-31T07:32:59.320Z,1011.87
2018-05-31T07:33:59.322Z,1011.85
2018-05-31T07:34:59.367Z,1011.83
2018-05-31T07:35:59.394Z,1011.87
2018-05-31T07:36:59.410Z,1011.87
2018-05-31T07:37:59.403Z,1011.83
2018-05-31T07:38:59.419Z,1011.85
2018-05-31T07:39:59.421Z,1011.86
2018-05-31T07:40:59.489Z,1011.83
2018-05-31T07:41:59.481Z,1011.84
2018-05-31T07:42:59.493Z,1011.83
2018-05-31T07:43:59.505Z,1011.83
2018-05-31T07:44:59.511Z,1011.79
2018-05-31T07:46:00.034Z,1011.82
2018-05-31T07:46:59.723Z,1011.82
2018-05-31T07:47:59.593Z,1011.84
2018-05-31T07:48:59.603Z,1011.81
2018-05-31T07:49:59.609Z,1011.85
2018-05-31T07:50:59.655Z,1011.85
2018-05-31T07:51:59.636Z,1011.85
2018-05-31T07:52:59.658Z,1011.83
2018-05-31T07:53:59.724Z,1011.87
2018-05-31T07:54:59.724Z,1011.85
2018-05-31T07:55:59.701Z,1011.87
2018-05-31T07:56:59.737Z,1011.90
2018-05-31T07:57:59.792Z,1011.93
2018-05-31T07:58:59.832Z,1011.94
2018-05-31T07:59:59.832Z,1011.95
2018-05-31T08:00:59.781Z,1011.97
2018-05-31T08:01:59.832Z,1011.99
2018-05-31T08:02:59.822Z,1012.01
2018-05-31T08:03:59.836Z,1011.99
2018-05-31T08:04:59.917Z,1011.98
2018-05-31T08:05:59.937Z,1012.01
2018-05-31T08:07:00.110Z,1011.99
2018-05-31T08:07:59.924Z,1011.97
2018-05-31T08:08:59.971Z,1011.98
2018-05-31T08:09:59.941Z,1011.98
2018-05-31T08:10:59.961Z,1011.97
2018-05-31T08:11:59.994Z,1012.01
2018-05-31T08:13:00.078Z,1011.99
2018-05-31T08:14:00.054Z,1011.97
2018-05-31T08:15:00.028Z,1011.99
2018-05-31T08:16:00.487Z,1011.99
2018-05-31T08:17:00.079Z,1012.04
2018-05-31T08:18:00.105Z,1012.08
2018-05-31T08:19:00.106Z,1011.97
2018-05-31T08:20:00.177Z,1012.01
2018-05-31T08:21:00.154Z,1011.98
2018-05-31T08:22:00.159Z,1012.03
2018-05-31T08:23:00.198Z,1011.97
2018-05-31T08:24:00.186Z,1011.90
2018-05-31T08:25:00.254Z,1011.94
2018-05-31T08:26:00.209Z,1011.94
2018-05-31T08:27:00.240Z,1011.96
2018-05-31T08:28:00.268Z,1012.01
2018-05-31T08:29:00.348Z,1012.02
2018-05-31T08:30:00.283Z,1011.96
2018-05-31T08:31:00.309Z,1011.97
2018-05-31T08:32:00.328Z,1011.94
2018-05-31T08:33:00.340Z,1012.03
2018-05-31T08:34:00.400Z,1012.04
2018-05-31T08:35:00.373Z,1012.03
2018-05-31T08:36:00.945Z,1012.00
2018-05-31T08:37:00.452Z,1012.03
2018-05-31T08:38:00.441Z,1012.04
2018-05-31T08:39:00.444Z,1011.98
2018-05-31T08:40:00.463Z,1011.96
2018-05-31T08:41:00.477Z,1012.01
2018-05-31T08:42:00.533Z,1011.95
2018-05-31T08:43:00.528Z,1012.00
2018-05-31T08:44:00.592Z,1011.92
2018-05-31T08:45:00.607Z,1011.87
2018-05-31T08:46:00.600Z,1011.98
2018-05-31T08:47:00.619Z,1011.98
2018-05-31T08:48:00.653Z,1011.92
2018-05-31T08:49:00.617Z,1011.91
2018-05-31T08:50:00.629Z,1011.92
2018-05-31T08:51:00.706Z,1011.95
2018-05-31T08:52:00.657Z,1011.91
2018-05-31T08:53:00.711Z,1011.97
2018-05-31T08:54:00.736Z,1011.96
2018-05-31T08:55:00.749Z,1011.84
2018-05-31T08:56:00.737Z,1011.90
2018-05-31T08:57:00.743Z,1011.90
2018-05-31T08:58:00.783Z,1011.88
2018-05-31T08:59:00.796Z,1011.95
2018-05-31T09:00:00.852Z,1011.94
2018-05-31T09:01:00.818Z,1011.90
2018-05-31T09:02:00.892Z,1011.87
2018-05-31T09:03:00.893Z,1011.86
2018-05-31T09:04:00.872Z,1011.89
2018-05-31T09:05:01.142Z,1011.90
2018-05-31T09:06:00.911Z,1011.88
2018-05-31T09:07:00.973Z,1011.89
2018-05-31T09:08:00.939Z,1011.86
2018-05-31T09:09:00.969Z,1011.80
2018-05-31T09:10:01.000Z,1011.83
2018-05-31T09:11:01.019Z,1011.83
2018-05-31T09:12:01.025Z,1011.83
2018-05-31T09:13:01.067Z,1011.85
2018-05-31T09:14:01.246Z,1011.83
2018-05-31T09:15:01.078Z,1011.81
2018-05-31T09:16:01.085Z,1011.77
2018-05-31T09:17:01.093Z,1011.82
2018-05-31T09:18:01.114Z,1011.80
2018-05-31T09:19:01.204Z,1011.82
2018-05-31T09:20:01.147Z,1011.84
2018-05-31T09:21:01.223Z,1011.85
2018-05-31T09:22:01.294Z,1011.82
2018-05-31T09:23:01.188Z,1011.80
2018-05-31T09:24:01.252Z,1011.78
2018-05-31T09:25:01.289Z,1011.75
2018-05-31T09:26:01.268Z,1011.80
2018-05-31T09:27:01.339Z,1011.78
2018-05-31T09:28:01.309Z,1011.77
2018-05-31T09:29:01.338Z,1011.80
2018-05-31T09:30:01.361Z,1011.77
2018-05-31T09:31:01.344Z,1011.74
2018-05-31T09:32:01.414Z,1011.65
2018-05-31T09:33:01.362Z,1011.73
2018-05-31T09:34:01.416Z,1011.79
2018-05-31T09:35:01.442Z,1011.74
2018-05-31T09:36:01.433Z,1011.71
2018-05-31T09:37:01.477Z,1011.75
2018-05-31T09:38:01.497Z,1011.79
2018-05-31T09:39:01.479Z,1011.76
2018-05-31T09:40:01.499Z,1011.77
2018-05-31T09:41:01.508Z,1011.79
2018-05-31T09:42:01.525Z,1011.68
2018-05-31T09:43:01.578Z,1011.68
2018-05-31T09:44:01.585Z,1011.65
2018-05-31T09:45:01.692Z,1011.64
2018-05-31T09:46:01.607Z,1011.63
2018-05-31T09:47:01.611Z,1011.61
2018-05-31T09:48:01.657Z,1011.64
2018-05-31T09:49:01.639Z,1011.62
2018-05-31T09:50:01.691Z,1011.62
2018-05-31T09:51:01.685Z,1011.63
2018-05-31T09:52:01.706Z,1011.55
2018-05-31T09:53:01.714Z,1011.60
2018-05-31T09:54:01.763Z,1011.63
2018-05-31T09:55:02.023Z,1011.59
2018-05-31T09:56:01.806Z,1011.62
2018-05-31T09:57:01.839Z,1011.60
2018-05-31T09:58:01.796Z,1011.58
2018-05-31T09:59:01.851Z,1011.54
2018-05-31T10:00:01.850Z,1011.56
2018-05-31T10:01:01.867Z,1011.55
2018-05-31T10:02:01.922Z,1011.55
2018-05-31T10:03:01.930Z,1011.50
2018-05-31T10:04:01.917Z,1011.56
2018-05-31T10:05:01.954Z,1011.52
2018-05-31T10:06:02.519Z,1011.59
2018-05-31T10:07:02.011Z,1011.55
2018-05-31T10:08:02.011Z,1011.59
2018-05-31T10:09:01.987Z,1011.55
2018-05-31T10:10:02.015Z,1011.56
2018-05-31T10:11:02.043Z,1011.58
2018-05-31T10:12:02.098Z,1011.55
2018-05-31T10:13:02.076Z,1011.56
2018-05-31T10:14:02.094Z,1011.59
2018-05-31T10:15:02.235Z,1011.56
2018-05-31T10:16:02.122Z,1011.57
2018-05-31T10:17:02.204Z,1011.47
2018-05-31T10:18:02.168Z,1011.54
2018-05-31T10:19:02.194Z,1011.53
2018-05-31T10:20:02.178Z,1011.49
2018-05-31T10:21:02.212Z,1011.46
2018-05-31T10:22:02.256Z,1011.45
2018-05-31T10:23:02.225Z,1011.45
2018-05-31T10:24:03.039Z,1011.46
2018-05-31T10:25:02.329Z,1011.46
2018-05-31T10:26:02.305Z,1011.44
2018-05-31T10:27:02.328Z,1011.43
2018-05-31T10:28:02.349Z,1011.38
2018-05-31T10:29:02.358Z,1011.43
2018-05-31T10:30:02.466Z,1011.45
2018-05-31T10:31:02.369Z,1011.47
2018-05-31T10:32:02.383Z,1011.38
2018-05-31T10:33:02.621Z,1011.40
2018-05-31T10:34:02.436Z,1011.49
2018-05-31T10:35:02.505Z,1011.40
2018-05-31T10:36:02.502Z,1011.41
2018-05-31T10:37:02.504Z,1011.40
2018-05-31T10:38:02.526Z,1011.40
2018-05-31T10:39:02.531Z,1011.35
2018-05-31T10:40:02.548Z,1011.36
2018-05-31T10:41:02.604Z,1011.33
2018-05-31T10:42:02.569Z,1011.32
2018-05-31T10:43:02.617Z,1011.29
2018-05-31T10:44:02.670Z,1011.30
2018-05-31T10:45:02.657Z,1011.27
2018-05-31T10:46:02.649Z,1011.24
2018-05-31T10:47:02.655Z,1011.22
2018-05-31T10:48:02.692Z,1011.24
2018-05-31T10:49:02.759Z,1011.22
2018-05-31T10:50:02.715Z,1011.23
2018-05-31T10:51:02.815Z,1011.23
2018-05-31T10:52:02.787Z,1011.25
2018-05-31T10:53:02.788Z,1011.29
2018-05-31T10:54:02.807Z,1011.23
2018-05-31T10:55:02.820Z,1011.21
2018-05-31T10:56:02.866Z,1011.19
2018-05-31T10:57:02.861Z,1011.20
2018-05-31T10:58:03.497Z,1011.18
2018-05-31T10:59:02.868Z,1011.14
2018-05-31T11:00:03.024Z,1011.15
2018-05-31T11:01:02.931Z,1011.22
2018-05-31T11:02:02.935Z,1011.30
2018-05-31T11:03:03.009Z,1011.25
2018-05-31T11:04:03.011Z,1011.24
2018-05-31T11:05:03.055Z,1011.23
2018-05-31T11:06:03.023Z,1011.20
2018-05-31T11:07:03.035Z,1011.15
2018-05-31T11:08:03.036Z,1011.21
2018-05-31T11:09:03.047Z,1011.17
2018-05-31T11:10:03.125Z,1011.18
2018-05-31T11:11:03.124Z,1011.09
2018-05-31T11:12:03.110Z,1011.14
2018-05-31T11:13:03.129Z,1011.10
2018-05-31T11:14:03.392Z,1011.06
2018-05-31T11:15:03.307Z,1011.09
2018-05-31T11:16:03.210Z,1011.17
2018-05-31T11:17:03.198Z,1011.15
2018-05-31T11:18:03.226Z,1011.14
2018-05-31T11:19:03.228Z,1011.12
2018-05-31T11:20:03.294Z,1011.13
2018-05-31T11:21:03.354Z,1011.13
2018-05-31T11:22:03.299Z,1011.15
2018-05-31T11:23:03.343Z,1011.18
2018-05-31T11:24:03.323Z,1011.14
2018-05-31T11:25:03.353Z,1011.08
2018-05-31T11:26:03.398Z,1011.06
2018-05-31T11:27:03.447Z,1011.09
2018-05-31T11:28:03.429Z,1011.09
2018-05-31T11:29:03.418Z,1011.07
2018-05-31T11:30:03.526Z,1011.12
2018-05-31T11:31:03.492Z,1011.12
2018-05-31T11:32:03.473Z,1011.07
2018-05-31T11:33:03.483Z,1011.07
2018-05-31T11:34:03.485Z,1011.09
2018-05-31T11:35:03.549Z,1011.00
2018-05-31T11:36:03.548Z,1010.98
2018-05-31T11:37:03.565Z,1010.98
2018-05-31T11:38:03.615Z,1011.02
2018-05-31T11:39:04.495Z,1010.98
2018-05-31T11:40:03.632Z,1011.03
2018-05-31T11:41:03.636Z,1010.95
2018-05-31T11:42:03.650Z,1010.92
2018-05-31T11:43:03.702Z,1010.91
2018-05-31T11:44:03.684Z,1010.97
2018-05-31T11:45:03.753Z,1010.92
2018-05-31T11:46:03.806Z,1010.88
2018-05-31T11:47:03.726Z,1010.92
2018-05-31T11:48:03.742Z,1010.94
2018-05-31T11:49:03.759Z,1010.94
2018-05-31T11:50:03.802Z,1010.91
2018-05-31T11:51:03.855Z,1010.86
2018-05-31T11:52:03.830Z,1010.87
2018-05-31T11:53:03.862Z,1010.90
2018-05-31T11:54:03.853Z,1010.91
2018-05-31T11:55:04.506Z,1010.94
2018-05-31T11:56:03.928Z,1010.91
2018-05-31T11:57:03.957Z,1010.90
2018-05-31T11:58:03.942Z,1010.89
2018-05-31T11:59:03.968Z,1010.86
2018-05-31T12:00:03.967Z,1010.75
2018-05-31T12:01:03.985Z,1010.84
2018-05-31T12:02:04.574Z,1010.90
2018-05-31T12:03:04.058Z,1010.81
2018-05-31T12:04:04.089Z,1010.82
2018-05-31T12:05:04.050Z,1010.84
2018-05-31T12:06:04.068Z,1010.80
2018-05-31T12:07:04.091Z,1010.74
2018-05-31T12:08:04.205Z,1010.73
2018-05-31T12:09:04.131Z,1010.75
2018-05-31T12:10:04.144Z,1010.76
2018-05-31T12:11:05.010Z,1010.79
2018-05-31T12:12:04.199Z,1010.82
2018-05-31T12:13:04.228Z,1010.79
2018-05-31T12:14:04.277Z,1010.81
2018-05-31T12:17:19.120Z,1010.73
2018-05-31T12:18:19.082Z,1010.79
2018-05-31T12:19:19.270Z,1010.73
2018-05-31T12:22:18.186Z,1010.71