createdAt,value
2019-02-04T00:02:11.019Z,2.30
2019-02-04T00:06:15.697Z,2.30
2019-02-04T00:10:20.249Z,2.30
2019-02-04T00:14:24.747Z,2.30
2019-02-04T00:18:29.288Z,2.30
2019-02-04T00:22:33.835Z,2.30
2019-02-04T00:26:38.391Z,2.30
2019-02-04T00:30:42.982Z,2.20
2019-02-04T00:34:47.445Z,2.20
2019-02-04T00:38:51.984Z,2.20
2019-02-04T00:42:56.523Z,2.20
2019-02-04T00:47:01.083Z,2.20
2019-02-04T00:51:05.630Z,2.20
2019-02-04T00:55:10.603Z,2.20
2019-02-04T00:59:15.343Z,2.20
2019-02-04T01:03:19.948Z,2.20
2019-02-04T01:07:24.488Z,2.20
2019-02-04T01:11:29.012Z,2.20
2019-02-04T01:15:33.583Z,2.20
2019-02-04T01:19:38.110Z,2.20
2019-02-04T01:23:42.664Z,2.20
2019-02-04T01:27:47.202Z,2.20
2019-02-04T01:31:51.736Z,2.20
2019-02-04T01:35:56.595Z,2.10
2019-02-04T01:40:01.144Z,2.20
2019-02-04T01:44:05.695Z,2.10
2019-02-04T01:48:10.245Z,2.10
2019-02-04T01:52:14.846Z,2.10
2019-02-04T01:56:19.419Z,2.10
2019-02-04T02:00:32.380Z,2.10
2019-02-04T02:04:36.956Z,2.10
2019-02-04T02:08:41.523Z,2.10
2019-02-04T02:12:46.033Z,2.10
2019-02-04T02:20:40.292Z,2.10
2019-02-04T02:32:47.984Z,2.10
2019-02-04T02:36:52.524Z,2.20
2019-02-04T02:40:57.081Z,2.20
2019-02-04T02:45:28.309Z,2.20
2019-02-04T02:49:32.877Z,2.30
2019-02-04T03:01:32.331Z,2.30
2019-02-04T03:05:36.877Z,2.40
2019-02-04T03:09:41.415Z,2.40
2019-02-04T03:13:45.980Z,2.40
2019-02-04T03:17:52.506Z,2.50
2019-02-04T03:21:57.276Z,2.50
2019-02-04T03:26:01.791Z,2.50
2019-02-04T03:30:14.264Z,2.50
2019-02-04T03:34:18.820Z,2.50
2019-02-04T03:38:23.367Z,2.50
2019-02-04T03:42:28.013Z,2.50
2019-02-04T03:46:32.499Z,2.40
2019-02-04T03:50:37.100Z,2.40
2019-02-04T03:54:41.680Z,2.40
2019-02-04T03:58:46.288Z,2.40
2019-02-04T04:02:51.608Z,2.30
2019-02-04T04:06:56.255Z,2.30
2019-02-04T04:11:00.802Z,2.30
2019-02-04T04:15:05.741Z,2.30
2019-02-04T04:19:10.315Z,2.30
2019-02-04T04:23:14.852Z,2.30
2019-02-04T04:28:58.419Z,2.30
2019-02-04T04:37:01.448Z,2.30
2019-02-04T04:41:05.989Z,2.30
2019-02-04T04:45:12.258Z,2.30
2019-02-04T04:49:16.843Z,2.30
2019-02-04T04:53:21.377Z,2.30
2019-02-04T04:57:26.231Z,2.30
2019-02-04T05:01:30.794Z,2.30
2019-02-04T05:05:35.580Z,2.30
2019-02-04T05:09:40.101Z,2.20
2019-02-04T05:13:44.643Z,2.20
2019-02-04T05:17:49.176Z,2.20
2019-02-04T05:21:53.719Z,2.20
2019-02-04T05:25:58.310Z,2.20
2019-02-04T05:30:02.839Z,2.30
2019-02-04T05:34:07.487Z,2.20
2019-02-04T05:45:02.703Z,2.20
2019-02-04T06:20:30.399Z,2.20
2019-02-04T06:26:12.871Z,2.20
2019-02-04T06:36:52.942Z,2.20
2019-02-04T06:40:57.587Z,2.30
2019-02-04T06:53:26.051Z,2.20
2019-02-04T06:57:30.656Z,2.30
2019-02-04T07:01:35.220Z,2.30
2019-02-04T07:05:43.969Z,2.30
2019-02-04T07:18:14.212Z,2.40
2019-02-04T07:27:44.924Z,2.50
2019-02-04T07:35:53.422Z,2.50
2019-02-04T07:39:58.094Z,2.60
2019-02-04T07:57:57.496Z,2.60
2019-02-04T08:02:02.736Z,2.70
2019-02-04T08:06:07.271Z,2.80
2019-02-04T08:15:46.098Z,2.80
2019-02-04T08:19:50.592Z,2.90
2019-02-04T08:33:45.711Z,3.10
2019-02-04T08:42:11.370Z,3.20
2019-02-04T08:46:15.903Z,3.30
2019-02-04T08:53:43.003Z,3.40
2019-02-04T08:57:47.950Z,3.40
2019-02-04T09:08:45.929Z,3.50
2019-02-04T09:15:47.806Z,3.60
2019-02-04T09:19:52.310Z,3.70
2019-02-04T09:27:51.127Z,3.80
2019-02-04T09:33:52.307Z,3.90
2019-02-04T09:37:56.895Z,4.00
2019-02-04T09:42:01.428Z,4.10
2019-02-04T09:46:05.985Z,4.20
2019-02-04T09:50:21.386Z,4.30
2019-02-04T09:59:20.502Z,4.40
2019-02-04T10:07:06.945Z,4.60
2019-02-04T10:16:03.158Z,4.70
2019-02-04T10:20:08.740Z,4.80
2019-02-04T10:32:35.667Z,4.90
2019-02-04T10:39:24.531Z,5.00
2019-02-04T10:54:29.836Z,5.10
2019-02-04T10:58:34.352Z,5.20
2019-02-04T11:02:38.895Z,5.30
2019-02-04T11:06:43.427Z,5.40
2019-02-04T11:10:48.120Z,5.30
2019-02-04T11:14:52.679Z,5.40
2019-02-04T11:20:37.826Z,5.50
2019-02-04T11:24:45.163Z,5.50
2019-02-04T11:29:40.052Z,5.50
2019-02-04T11:33:44.621Z,5.60
2019-02-04T11:54:51.375Z,5.80
2019-02-04T12:00:52.906Z,5.80
2019-02-04T12:56:09.230Z,6.10
2019-02-04T13:01:43.731Z,6.20
2019-02-04T13:08:39.021Z,6.30
2019-02-04T13:12:43.623Z,6.30
2019-02-04T13:18:11.430Z,6.30
2019-02-04T13:22:16.481Z,6.40
2019-02-04T13:26:21.012Z,6.40
2019-02-04T13:30:26.576Z,6.40
2019-02-04T13:34:31.111Z,6.40
2019-02-04T13:38:35.656Z,6.40
2019-02-04T13:42:40.183Z,6.50
2019-02-04T13:46:44.725Z,6.40
2019-02-04T13:50:49.220Z,6.40
2019-02-04T13:54:53.781Z,6.50
2019-02-04T13:58:58.619Z,6.40
2019-02-04T14:03:03.389Z,6.40
2019-02-04T14:07:07.883Z,6.40
2019-02-04T14:11:12.404Z,6.40
2019-02-04T14:19:00.852Z,6.40
2019-02-04T14:23:05.490Z,6.30
2019-02-04T14:27:10.098Z,6.30
2019-02-04T14:31:14.627Z,6.30
2019-02-04T14:35:19.178Z,6.30
2019-02-04T14:39:23.715Z,6.40
2019-02-04T14:43:51.352Z,6.30
2019-02-04T14:48:31.375Z,6.30
2019-02-04T14:53:00.535Z,6.30
2019-02-04T14:57:35.449Z,6.30
2019-02-04T15:02:15.758Z,6.20
2019-02-04T15:06:41.772Z,6.10
2019-02-04T16:21:46.288Z,5.80
2019-02-04T16:25:50.819Z,5.80
2019-02-04T16:31:48.742Z,5.80
2019-02-04T16:35:53.335Z,5.80
2019-02-04T18:18:29.795Z,5.60
2019-02-04T18:22:34.352Z,5.60
2019-02-04T19:13:01.006Z,5.60
2019-02-04T19:17:05.625Z,5.60
2019-02-04T19:21:10.179Z,5.60
2019-02-04T19:25:15.440Z,5.70
2019-02-04T19:29:37.709Z,5.60
2019-02-04T19:33:42.265Z,5.70
2019-02-04T19:42:05.208Z,5.70
2019-02-04T19:46:09.744Z,5.70
2019-02-04T20:14:37.440Z,5.70
2019-02-04T20:18:42.004Z,5.60
2019-02-04T22:16:44.219Z,5.60
2019-02-04T22:45:56.645Z,5.60
2019-02-04T22:50:01.262Z,5.60
2019-02-04T23:01:51.060Z,5.70
2019-02-04T23:05:55.763Z,5.70
2019-02-04T23:10:00.294Z,5.70
2019-02-04T23:14:05.971Z,5.70
