createdAt,value
2023-02-02T00:01:48.527Z,8.60
2023-02-02T00:04:26.892Z,8.60
2023-02-02T00:06:59.711Z,8.40
2023-02-02T00:09:33.652Z,8.50
2023-02-02T00:12:01.618Z,8.60
2023-02-02T00:14:29.163Z,8.60
2023-02-02T00:16:59.979Z,8.60
2023-02-02T00:19:33.566Z,8.60
2023-02-02T00:22:00.578Z,8.60
2023-02-02T00:24:27.752Z,8.60
2023-02-02T00:26:58.151Z,8.60
2023-02-02T00:29:28.831Z,8.60
2023-02-02T00:31:56.236Z,8.60
2023-02-02T00:34:24.128Z,8.60
2023-02-02T00:36:52.488Z,8.60
2023-02-02T00:39:30.593Z,8.60
2023-02-02T00:41:59.753Z,8.60
2023-02-02T00:44:46.916Z,8.60
2023-02-02T00:47:13.793Z,8.60
2023-02-02T00:49:40.752Z,8.60
2023-02-02T00:52:07.799Z,8.60
2023-02-02T00:54:36.770Z,8.60
2023-02-02T00:57:06.207Z,8.60
2023-02-02T00:59:35.719Z,8.60
2023-02-02T01:02:05.200Z,8.60
2023-02-02T01:04:32.314Z,8.60
2023-02-02T01:07:01.293Z,8.60
2023-02-02T01:09:30.827Z,8.60
2023-02-02T01:11:58.495Z,8.60
2023-02-02T01:14:28.075Z,8.60
2023-02-02T01:16:55.011Z,8.60
2023-02-02T01:19:24.381Z,8.60
2023-02-02T01:21:53.383Z,8.60
2023-02-02T01:24:22.606Z,8.60
2023-02-02T01:26:49.593Z,8.60
2023-02-02T01:29:16.421Z,8.60
2023-02-02T01:31:46.291Z,8.60
2023-02-02T01:34:13.714Z,8.60
2023-02-02T01:36:40.656Z,8.60
2023-02-02T01:39:10.082Z,8.60
2023-02-02T01:41:40.703Z,8.60
2023-02-02T01:44:54.794Z,8.60
2023-02-02T01:47:27.403Z,8.50
2023-02-02T01:49:55.722Z,8.60
2023-02-02T01:52:29.106Z,8.60
2023-02-02T01:55:04.479Z,8.60
2023-02-02T01:57:52.812Z,8.60
2023-02-02T02:00:27.124Z,8.60
2023-02-02T02:02:59.106Z,8.60
2023-02-02T02:05:38.810Z,8.60
2023-02-02T02:08:19.373Z,8.60
2023-02-02T02:10:46.412Z,8.60
2023-02-02T02:13:17.626Z,8.60
2023-02-02T02:16:21.118Z,8.60
2023-02-02T02:19:16.351Z,8.60
2023-02-02T02:22:25.993Z,8.50
2023-02-02T02:25:51.649Z,8.50
2023-02-02T02:28:56.793Z,8.50
2023-02-02T02:32:06.876Z,8.50
2023-02-02T02:34:36.345Z,8.50
2023-02-02T02:37:18.882Z,8.50
2023-02-02T02:39:55.666Z,8.50
2023-02-02T02:42:26.717Z,8.50
2023-02-02T02:44:55.352Z,8.50
2023-02-02T02:47:22.697Z,8.50
2023-02-02T02:49:50.069Z,8.50
2023-02-02T02:52:17.393Z,8.50
2023-02-02T02:54:56.855Z,8.50
2023-02-02T02:57:34.999Z,8.50
2023-02-02T03:00:48.238Z,8.50
2023-02-02T03:04:08.612Z,8.50
2023-02-02T03:07:01.792Z,8.50
2023-02-02T03:09:41.976Z,8.50
2023-02-02T03:12:09.331Z,8.40
2023-02-02T03:14:37.676Z,8.50
2023-02-02T03:17:04.872Z,8.50
2023-02-02T03:19:34.452Z,8.50
2023-02-02T03:22:03.630Z,8.50
2023-02-02T03:24:30.970Z,8.50
2023-02-02T03:26:57.948Z,8.50
2023-02-02T03:29:27.784Z,8.50
2023-02-02T03:31:57.130Z,8.50
2023-02-02T03:34:28.879Z,8.50
2023-02-02T03:36:56.154Z,8.50
2023-02-02T03:39:23.309Z,8.50
2023-02-02T03:41:53.159Z,8.60
2023-02-02T03:44:20.016Z,8.60
2023-02-02T03:46:47.005Z,8.50
2023-02-02T03:49:14.170Z,8.50
2023-02-02T03:51:45.433Z,8.50
2023-02-02T03:54:12.663Z,8.60
2023-02-02T03:56:40.014Z,8.50
2023-02-02T03:59:09.451Z,8.50
2023-02-02T04:01:37.781Z,8.60
2023-02-02T04:04:04.781Z,8.50
2023-02-02T04:06:34.153Z,8.60
2023-02-02T04:09:08.452Z,8.60
2023-02-02T04:11:35.763Z,8.60
2023-02-02T04:14:02.702Z,8.60
2023-02-02T04:16:34.900Z,8.60
2023-02-02T04:19:04.923Z,8.60
2023-02-02T04:21:34.940Z,8.60
2023-02-02T04:24:01.903Z,8.60
2023-02-02T04:26:28.911Z,8.60
2023-02-02T04:28:56.010Z,8.60
2023-02-02T04:31:29.893Z,8.60
2023-02-02T04:33:57.201Z,8.60
2023-02-02T04:36:26.839Z,8.60
2023-02-02T04:38:57.063Z,8.60
2023-02-02T04:41:24.687Z,8.60
2023-02-02T04:43:54.526Z,8.60
2023-02-02T04:46:21.408Z,8.60
2023-02-02T04:48:49.592Z,8.60
2023-02-02T04:51:18.659Z,8.70
2023-02-02T04:53:45.989Z,8.70
2023-02-02T04:56:18.655Z,8.70
2023-02-02T04:58:46.475Z,8.70
2023-02-02T05:01:18.175Z,8.70
2023-02-02T05:03:48.097Z,8.70
2023-02-02T05:06:16.439Z,8.70
2023-02-02T05:08:44.129Z,8.70
2023-02-02T05:11:14.521Z,8.70
2023-02-02T05:13:48.675Z,8.70
2023-02-02T05:16:18.639Z,8.70
2023-02-02T05:18:54.890Z,8.80
2023-02-02T05:21:22.622Z,8.80
2023-02-02T05:23:49.673Z,8.80
2023-02-02T05:26:24.439Z,8.80
2023-02-02T05:28:56.363Z,8.80
2023-02-02T05:31:25.484Z,8.80
2023-02-02T05:33:52.373Z,8.80
2023-02-02T05:36:19.389Z,8.80
2023-02-02T05:38:46.209Z,8.80
2023-02-02T05:41:13.216Z,8.80
2023-02-02T05:43:42.219Z,8.80
2023-02-02T05:46:11.269Z,8.80
2023-02-02T05:48:38.226Z,8.80
2023-02-02T05:51:43.923Z,8.80
2023-02-02T05:54:10.877Z,8.80
2023-02-02T05:56:37.879Z,8.80
2023-02-02T05:59:07.446Z,8.80
2023-02-02T06:01:39.043Z,8.80
2023-02-02T06:04:05.942Z,8.80
2023-02-02T06:06:32.987Z,8.60
2023-02-02T06:08:59.840Z,8.70
2023-02-02T06:11:26.767Z,8.80
2023-02-02T06:13:56.114Z,8.80
2023-02-02T06:16:23.237Z,8.80
2023-02-02T06:18:50.192Z,8.80
2023-02-02T06:21:23.098Z,8.80
2023-02-02T06:23:52.735Z,8.80
2023-02-02T06:26:20.062Z,8.80
2023-02-02T06:28:55.247Z,8.80
2023-02-02T06:31:23.275Z,8.80
2023-02-02T06:33:56.439Z,8.80
2023-02-02T06:36:28.525Z,8.80
2023-02-02T06:39:00.401Z,8.80
2023-02-02T06:41:29.773Z,8.80
2023-02-02T06:43:56.668Z,8.80
2023-02-02T06:46:25.860Z,8.80
2023-02-02T06:48:55.265Z,8.80
2023-02-02T06:51:22.241Z,8.80
2023-02-02T06:53:49.883Z,8.80
2023-02-02T06:56:19.294Z,8.70
2023-02-02T06:58:46.258Z,8.70
2023-02-02T07:01:14.240Z,8.70
2023-02-02T07:03:43.929Z,8.70
2023-02-02T07:06:15.858Z,8.70
2023-02-02T07:08:43.353Z,8.70
2023-02-02T07:11:16.573Z,8.80
2023-02-02T07:13:48.754Z,8.70
2023-02-02T07:16:16.898Z,8.70
2023-02-02T07:18:44.450Z,8.60
2023-02-02T07:21:25.552Z,8.70
2023-02-02T07:23:54.708Z,8.70
2023-02-02T07:26:24.806Z,8.70
2023-02-02T07:28:54.754Z,8.70
2023-02-02T07:31:29.174Z,8.80
2023-02-02T07:33:56.379Z,8.70
2023-02-02T07:36:24.784Z,8.70
2023-02-02T07:38:57.376Z,8.80
2023-02-02T07:41:24.842Z,8.70
2023-02-02T07:43:54.542Z,8.70
2023-02-02T07:46:23.763Z,8.80
2023-02-02T07:48:57.052Z,8.80
2023-02-02T07:51:25.592Z,8.80
2023-02-02T07:53:54.705Z,8.80
2023-02-02T07:56:28.348Z,8.80
2023-02-02T07:58:56.830Z,8.80
2023-02-02T08:01:26.265Z,8.80
2023-02-02T08:03:55.027Z,8.80
2023-02-02T08:06:24.532Z,8.80
2023-02-02T08:08:52.275Z,8.80
2023-02-02T08:11:23.302Z,8.80
2023-02-02T08:13:56.761Z,8.80
2023-02-02T08:16:30.826Z,8.90
2023-02-02T08:18:58.795Z,8.90
2023-02-02T08:21:25.744Z,8.90
2023-02-02T08:23:53.849Z,8.90
2023-02-02T08:26:30.128Z,8.90
2023-02-02T08:29:06.670Z,8.90
2023-02-02T08:31:41.778Z,9.00
2023-02-02T08:34:09.000Z,9.00
2023-02-02T08:36:36.263Z,9.00
2023-02-02T08:39:10.630Z,9.00
2023-02-02T08:41:37.715Z,9.10
2023-02-02T08:44:11.506Z,9.00
2023-02-02T08:46:38.719Z,9.00
2023-02-02T08:49:05.827Z,9.00
2023-02-02T08:51:33.006Z,9.00
2023-02-02T08:53:59.900Z,9.10
2023-02-02T08:56:26.895Z,9.10
2023-02-02T08:58:58.277Z,9.10
2023-02-02T09:01:33.398Z,9.10
2023-02-02T09:04:14.311Z,9.10
2023-02-02T09:06:45.327Z,9.10
2023-02-02T09:09:15.882Z,9.10
2023-02-02T09:11:44.457Z,9.10
2023-02-02T09:14:13.991Z,9.10
2023-02-02T09:16:46.083Z,9.20
2023-02-02T09:19:13.072Z,9.20
2023-02-02T09:21:40.533Z,9.30
2023-02-02T09:24:13.529Z,9.20
2023-02-02T09:26:43.883Z,9.30
2023-02-02T09:29:19.039Z,9.30
2023-02-02T09:31:46.993Z,9.40
2023-02-02T09:34:15.419Z,9.40
2023-02-02T09:36:47.424Z,9.50
2023-02-02T09:39:18.335Z,9.50
2023-02-02T09:42:09.299Z,9.50
2023-02-02T09:44:52.531Z,9.50
2023-02-02T09:47:31.232Z,9.50
2023-02-02T09:50:00.857Z,9.50
2023-02-02T09:52:55.593Z,9.60
2023-02-02T09:55:39.509Z,9.60
2023-02-02T09:58:27.435Z,9.60
2023-02-02T10:01:07.813Z,9.60
2023-02-02T10:03:39.723Z,9.60
2023-02-02T10:06:33.185Z,9.60
2023-02-02T10:09:17.885Z,9.60
2023-02-02T10:11:51.927Z,9.70
2023-02-02T10:14:48.368Z,9.70
2023-02-02T10:17:56.240Z,9.70
2023-02-02T10:21:00.875Z,9.70
2023-02-02T10:23:35.750Z,9.70
2023-02-02T10:26:44.142Z,9.70
2023-02-02T10:29:23.645Z,9.70
2023-02-02T10:32:25.775Z,9.70
2023-02-02T10:35:40.483Z,9.70
2023-02-02T10:38:41.411Z,9.70
2023-02-02T10:41:28.262Z,9.70
2023-02-02T10:44:35.285Z,9.70
2023-02-02T10:47:11.048Z,9.70
2023-02-02T10:49:40.444Z,9.80
2023-02-02T10:52:11.142Z,9.80
2023-02-02T10:55:17.283Z,9.90
2023-02-02T10:58:11.939Z,9.80
2023-02-02T11:00:58.212Z,9.80
2023-02-02T11:03:34.206Z,9.90
2023-02-02T11:06:25.947Z,9.90
2023-02-02T11:08:59.450Z,10.00
2023-02-02T11:11:38.543Z,10.00
2023-02-02T11:14:08.606Z,10.10
2023-02-02T11:16:43.540Z,10.10
2023-02-02T11:19:20.014Z,10.20
2023-02-02T11:21:58.503Z,10.20
2023-02-02T11:24:36.595Z,10.10
2023-02-02T11:27:05.560Z,10.20
2023-02-02T11:29:46.800Z,10.20
2023-02-02T11:32:33.998Z,10.20
2023-02-02T11:35:07.055Z,10.20
2023-02-02T11:37:41.491Z,10.30
2023-02-02T11:40:28.754Z,10.30
2023-02-02T11:43:03.128Z,10.30
2023-02-02T11:45:43.262Z,10.30
2023-02-02T11:48:24.869Z,10.40
2023-02-02T11:50:57.173Z,10.40
2023-02-02T11:53:47.154Z,10.50
2023-02-02T11:56:25.430Z,10.50
2023-02-02T11:58:59.066Z,10.50
2023-02-02T12:01:32.919Z,10.50
2023-02-02T12:04:26.788Z,10.50
2023-02-02T12:06:57.053Z,10.50
2023-02-02T12:09:25.843Z,10.60
2023-02-02T12:12:29.875Z,10.60
2023-02-02T12:15:46.379Z,10.60
2023-02-02T12:18:52.043Z,10.50
2023-02-02T12:21:38.262Z,10.60
2023-02-02T12:24:13.675Z,10.60
2023-02-02T12:26:47.753Z,10.60
2023-02-02T12:29:39.175Z,10.70
2023-02-02T12:32:26.918Z,10.70
2023-02-02T12:35:40.480Z,10.70
2023-02-02T12:38:33.379Z,10.70
2023-02-02T12:41:34.620Z,10.70
2023-02-02T12:44:46.750Z,10.80
2023-02-02T12:47:31.399Z,10.70
2023-02-02T12:50:03.905Z,10.60
2023-02-02T12:52:52.671Z,10.70
2023-02-02T12:55:31.213Z,10.70
2023-02-02T12:58:45.267Z,10.70
2023-02-02T13:01:58.279Z,10.60
2023-02-02T13:05:23.999Z,10.60
2023-02-02T13:07:56.881Z,10.50
2023-02-02T13:10:42.500Z,10.50
2023-02-02T13:13:26.566Z,10.50
2023-02-02T13:16:03.543Z,10.50
2023-02-02T13:18:42.561Z,10.50
2023-02-02T13:21:16.826Z,10.50
2023-02-02T13:23:51.970Z,10.50
2023-02-02T13:26:28.744Z,10.50
2023-02-02T13:29:11.603Z,10.50
2023-02-02T13:31:52.752Z,10.50
2023-02-02T13:34:42.998Z,10.50
2023-02-02T13:37:27.864Z,10.50
2023-02-02T13:40:01.211Z,10.50
2023-02-02T13:42:36.523Z,10.50
2023-02-02T13:45:39.107Z,10.50
2023-02-02T13:48:50.150Z,10.50
2023-02-02T13:51:41.583Z,10.50
2023-02-02T13:54:36.908Z,10.50
2023-02-02T13:57:53.007Z,10.50
2023-02-02T14:00:30.809Z,10.50
2023-02-02T14:03:33.764Z,10.50
2023-02-02T14:06:18.541Z,10.50
2023-02-02T14:08:57.431Z,10.50
2023-02-02T14:11:34.900Z,10.50
2023-02-02T14:14:35.275Z,10.50
2023-02-02T14:17:13.000Z,10.50
2023-02-02T14:19:42.124Z,10.50
2023-02-02T14:22:17.069Z,10.50
2023-02-02T14:24:53.572Z,10.50
2023-02-02T14:27:29.253Z,10.50
2023-02-02T14:29:56.190Z,10.50
2023-02-02T14:32:28.781Z,10.50
2023-02-02T14:35:11.081Z,10.50
2023-02-02T14:38:26.877Z,10.50
2023-02-02T14:41:14.792Z,10.50
2023-02-02T14:43:50.884Z,10.40
2023-02-02T14:46:37.158Z,10.40
2023-02-02T14:49:04.051Z,10.40
2023-02-02T14:51:46.003Z,10.40
2023-02-02T14:54:25.848Z,10.40
2023-02-02T14:57:01.001Z,10.40
2023-02-02T14:59:40.322Z,10.40
2023-02-02T15:02:22.520Z,10.40
2023-02-02T15:04:49.896Z,10.40
2023-02-02T15:07:22.643Z,10.50
2023-02-02T15:09:56.690Z,10.50
2023-02-02T15:12:44.735Z,10.40
2023-02-02T15:15:30.171Z,10.40
2023-02-02T15:18:24.343Z,10.40
2023-02-02T15:20:58.466Z,10.40
2023-02-02T15:23:39.129Z,10.40
2023-02-02T15:26:31.121Z,10.40
2023-02-02T15:29:03.505Z,10.40
2023-02-02T15:31:38.155Z,10.30
2023-02-02T15:34:24.819Z,10.40
2023-02-02T15:37:02.050Z,10.30
2023-02-02T15:39:58.362Z,10.40
2023-02-02T15:42:54.913Z,10.30
2023-02-02T15:45:37.868Z,10.30
2023-02-02T15:48:26.793Z,10.30
2023-02-02T15:50:57.155Z,10.30
2023-02-02T15:53:41.128Z,10.30
2023-02-02T15:56:23.097Z,10.30
2023-02-02T15:58:55.619Z,10.20
2023-02-02T16:01:27.474Z,10.30
2023-02-02T16:04:35.353Z,10.20
2023-02-02T16:07:06.576Z,10.20
2023-02-02T16:09:38.891Z,10.20
2023-02-02T16:12:08.852Z,10.20
2023-02-02T16:14:41.924Z,10.20
2023-02-02T16:17:20.788Z,10.20
2023-02-02T16:19:51.439Z,10.20
2023-02-02T16:22:23.879Z,10.20
2023-02-02T16:24:57.922Z,10.20
2023-02-02T16:27:33.403Z,10.20
2023-02-02T16:30:07.687Z,10.10
2023-02-02T16:32:39.237Z,10.10
2023-02-02T16:35:32.147Z,10.10
2023-02-02T16:38:17.781Z,10.00
2023-02-02T16:40:47.146Z,10.00
2023-02-02T16:43:23.577Z,10.00
2023-02-02T16:45:57.186Z,10.00
2023-02-02T16:48:38.629Z,10.00
2023-02-02T16:51:27.118Z,10.00
2023-02-02T16:54:01.650Z,10.00
2023-02-02T16:56:37.454Z,10.00
2023-02-02T16:59:24.713Z,10.00
2023-02-02T17:01:59.059Z,10.00
2023-02-02T17:04:29.697Z,9.90
2023-02-02T17:07:16.080Z,9.90
2023-02-02T17:09:45.959Z,9.90
2023-02-02T17:12:36.208Z,9.90
2023-02-02T17:15:28.964Z,9.90
2023-02-02T17:17:58.877Z,9.80
2023-02-02T17:20:26.751Z,9.80
2023-02-02T17:23:06.786Z,9.80
2023-02-02T17:25:41.011Z,9.80
2023-02-02T17:28:12.970Z,9.80
2023-02-02T17:30:45.759Z,9.80
2023-02-02T17:33:17.609Z,9.80
2023-02-02T17:35:55.775Z,9.80
2023-02-02T17:38:24.760Z,9.80
2023-02-02T17:40:53.020Z,9.80
2023-02-02T17:43:19.970Z,9.80
2023-02-02T17:45:47.317Z,9.70
2023-02-02T17:48:17.259Z,9.80
2023-02-02T17:50:47.288Z,9.80
2023-02-02T17:53:21.420Z,9.70
2023-02-02T17:55:53.390Z,9.70
2023-02-02T17:58:22.548Z,9.70
2023-02-02T18:00:54.205Z,9.70
2023-02-02T18:03:34.928Z,9.70
2023-02-02T18:06:04.706Z,9.60
2023-02-02T18:08:33.107Z,9.70
2023-02-02T18:11:00.559Z,9.70
2023-02-02T18:13:27.877Z,9.70
2023-02-02T18:15:59.691Z,9.70
2023-02-02T18:18:27.472Z,9.70
2023-02-02T18:20:54.383Z,9.70
2023-02-02T18:23:24.605Z,9.70
2023-02-02T18:25:54.084Z,9.70
2023-02-02T18:28:23.595Z,9.80
2023-02-02T18:30:50.640Z,9.80
2023-02-02T18:33:20.065Z,9.80
2023-02-02T18:35:48.113Z,9.80
2023-02-02T18:38:18.157Z,9.80
2023-02-02T18:40:45.087Z,9.80
2023-02-02T18:43:12.023Z,9.80
2023-02-02T18:45:44.392Z,9.80
2023-02-02T18:48:14.365Z,9.80
2023-02-02T18:50:41.218Z,9.70
2023-02-02T18:53:10.593Z,9.70
2023-02-02T18:55:39.972Z,9.70
2023-02-02T18:58:10.755Z,9.70
2023-02-02T19:00:40.132Z,9.70
2023-02-02T19:03:07.191Z,9.70
2023-02-02T19:05:55.119Z,9.70
2023-02-02T19:08:22.104Z,9.70
2023-02-02T19:10:57.779Z,9.70
2023-02-02T19:13:24.652Z,9.70
2023-02-02T19:15:51.755Z,9.70
2023-02-02T19:18:24.756Z,9.70
2023-02-02T19:20:52.650Z,9.70
2023-02-02T19:23:29.426Z,9.70
2023-02-02T19:25:58.692Z,9.70
2023-02-02T19:28:31.036Z,9.70
2023-02-02T19:31:01.096Z,9.70
2023-02-02T19:33:59.081Z,9.70
2023-02-02T19:36:28.747Z,9.70
2023-02-02T19:39:11.067Z,9.70
2023-02-02T19:41:40.663Z,9.70
2023-02-02T19:44:17.343Z,9.70
2023-02-02T19:46:47.850Z,9.70
2023-02-02T19:49:25.203Z,9.70
2023-02-02T19:51:55.149Z,9.80
2023-02-02T19:54:38.043Z,9.80
2023-02-02T19:57:25.403Z,9.80
2023-02-02T19:59:54.981Z,9.80
2023-02-02T20:02:36.799Z,9.80
2023-02-02T20:05:19.839Z,9.80
2023-02-02T20:07:49.296Z,9.90
2023-02-02T20:10:20.395Z,9.90
2023-02-02T20:12:48.032Z,9.90
2023-02-02T20:15:29.429Z,9.90
2023-02-02T20:18:00.912Z,9.90
2023-02-02T20:20:34.708Z,9.90
2023-02-02T20:23:15.427Z,9.90
2023-02-02T20:25:45.480Z,9.90
2023-02-02T20:28:41.768Z,9.90
2023-02-02T20:31:13.092Z,9.90
2023-02-02T20:33:47.620Z,9.80
2023-02-02T20:36:35.736Z,9.80
2023-02-02T20:39:29.111Z,9.80
2023-02-02T20:41:59.379Z,9.80
2023-02-02T20:44:28.525Z,9.80
2023-02-02T20:46:57.791Z,9.80
2023-02-02T20:49:26.748Z,9.80
2023-02-02T20:51:55.599Z,9.80
2023-02-02T20:54:25.949Z,9.80
2023-02-02T20:56:54.273Z,9.80
2023-02-02T20:59:26.366Z,9.70
2023-02-02T21:01:55.408Z,9.70
2023-02-02T21:04:25.786Z,9.70
2023-02-02T21:06:52.907Z,9.70
2023-02-02T21:09:22.286Z,9.70
2023-02-02T21:11:49.289Z,9.70
2023-02-02T21:14:16.344Z,9.70
2023-02-02T21:16:43.451Z,9.70
2023-02-02T21:19:15.047Z,9.70
2023-02-02T21:21:46.639Z,9.70
2023-02-02T21:24:13.677Z,9.50
2023-02-02T21:26:40.654Z,9.60
2023-02-02T21:29:10.628Z,9.60
2023-02-02T21:31:39.919Z,9.60
2023-02-02T21:34:10.096Z,9.50
2023-02-02T21:36:43.708Z,9.50
2023-02-02T21:39:37.678Z,9.50
2023-02-02T21:42:07.623Z,9.50
2023-02-02T21:44:49.700Z,9.50
2023-02-02T21:47:35.559Z,9.50
2023-02-02T21:50:18.685Z,9.50
2023-02-02T21:52:46.245Z,9.50
2023-02-02T21:55:36.840Z,9.50
2023-02-02T21:58:35.661Z,9.50
2023-02-02T22:01:39.545Z,9.50
2023-02-02T22:04:31.479Z,9.50
2023-02-02T22:07:12.867Z,9.40
2023-02-02T22:09:43.432Z,9.30
2023-02-02T22:12:24.009Z,9.40
2023-02-02T22:15:04.807Z,9.50
2023-02-02T22:17:46.875Z,9.40
2023-02-02T22:20:19.421Z,9.50
2023-02-02T22:22:51.435Z,9.50
2023-02-02T22:25:18.412Z,9.50
2023-02-02T22:27:58.895Z,9.50
2023-02-02T22:30:27.915Z,9.50
2023-02-02T22:32:55.556Z,9.50
2023-02-02T22:35:22.560Z,9.50
2023-02-02T22:37:49.691Z,9.50
2023-02-02T22:40:16.946Z,9.50
2023-02-02T22:42:44.016Z,9.50
2023-02-02T22:45:11.303Z,9.50
2023-02-02T22:47:40.603Z,9.50
2023-02-02T22:50:07.993Z,9.50
2023-02-02T22:52:35.326Z,9.50
2023-02-02T22:55:04.940Z,9.50
2023-02-02T22:57:31.770Z,9.50
2023-02-02T23:00:00.950Z,9.50
2023-02-02T23:02:27.886Z,9.50
2023-02-02T23:04:54.753Z,9.50
2023-02-02T23:07:24.126Z,9.50
2023-02-02T23:09:51.126Z,9.50
2023-02-02T23:12:18.137Z,9.60
2023-02-02T23:14:48.154Z,9.60
2023-02-02T23:17:18.492Z,9.50
2023-02-02T23:19:45.375Z,9.50
2023-02-02T23:22:14.607Z,9.50
2023-02-02T23:24:44.561Z,9.60
2023-02-02T23:27:12.981Z,9.60
2023-02-02T23:29:40.890Z,9.60
2023-02-02T23:32:07.942Z,9.60
2023-02-02T23:34:34.851Z,9.60
2023-02-02T23:37:01.795Z,9.60
2023-02-02T23:39:34.288Z,9.60
2023-02-02T23:42:04.312Z,9.60
2023-02-02T23:44:31.205Z,9.60
2023-02-02T23:46:59.112Z,9.60
2023-02-02T23:49:27.808Z,9.60
2023-02-02T23:51:57.732Z,9.60
2023-02-02T23:54:25.389Z,9.60
2023-02-02T23:56:52.501Z,9.60
2023-02-02T23:59:19.411Z,9.60
