createdAt,value
2022-08-27T00:01:17.693Z,4.50
2022-08-27T00:03:19.655Z,5.53
2022-08-27T00:05:21.786Z,5.25
2022-08-27T00:07:23.469Z,4.18
2022-08-27T00:09:27.028Z,4.25
2022-08-27T00:11:29.250Z,5.55
2022-08-27T00:13:30.944Z,4.72
2022-08-27T00:15:33.427Z,4.90
2022-08-27T00:17:35.524Z,4.60
2022-08-27T00:19:37.776Z,4.40
2022-08-27T00:21:39.490Z,4.88
2022-08-27T00:23:41.255Z,5.18
2022-08-27T00:25:43.210Z,4.60
2022-08-27T00:27:45.515Z,5.50
2022-08-27T00:29:47.984Z,5.10
2022-08-27T00:31:53.297Z,5.10
2022-08-27T00:33:56.213Z,4.85
2022-08-27T00:35:58.059Z,5.70
2022-08-27T00:38:00.186Z,5.53
2022-08-27T00:40:02.253Z,5.55
2022-08-27T00:42:07.789Z,5.30
2022-08-27T00:44:09.847Z,4.95
2022-08-27T00:46:19.359Z,5.03
2022-08-27T00:48:24.356Z,4.95
2022-08-27T00:50:49.032Z,4.78
2022-08-27T00:52:56.955Z,5.07
2022-08-27T00:55:07.021Z,4.82
2022-08-27T00:57:08.770Z,4.55
2022-08-27T00:59:12.508Z,5.30
2022-08-27T01:01:17.669Z,4.43
2022-08-27T01:03:19.889Z,4.72
2022-08-27T01:05:25.534Z,4.90
2022-08-27T01:07:29.851Z,4.50
2022-08-27T01:09:31.822Z,4.80
2022-08-27T01:11:33.996Z,4.63
2022-08-27T01:13:53.447Z,4.85
2022-08-27T01:15:59.189Z,5.10
2022-08-27T01:18:04.852Z,5.55
2022-08-27T01:20:09.645Z,4.78
2022-08-27T01:22:24.641Z,4.50
2022-08-27T01:24:39.074Z,5.38
2022-08-27T01:26:41.941Z,4.70
2022-08-27T01:28:44.220Z,4.80
2022-08-27T01:30:45.862Z,5.03
2022-08-27T01:32:48.835Z,4.32
2022-08-27T01:34:51.428Z,4.90
2022-08-27T01:36:54.688Z,4.78
2022-08-27T01:38:59.747Z,4.50
2022-08-27T01:41:02.710Z,4.43
2022-08-27T01:43:04.728Z,5.13
2022-08-27T01:45:10.816Z,4.13
2022-08-27T01:47:12.505Z,4.85
2022-08-27T01:49:14.201Z,4.40
2022-08-27T01:51:16.453Z,4.50
2022-08-27T01:53:23.641Z,4.28
2022-08-27T01:55:26.595Z,4.40
2022-08-27T01:57:28.650Z,4.40
2022-08-27T01:59:39.679Z,3.97
2022-08-27T02:01:41.989Z,4.38
2022-08-27T02:03:44.730Z,3.92
2022-08-27T02:05:48.541Z,4.03
2022-08-27T02:07:50.708Z,4.30
2022-08-27T02:09:52.453Z,4.18
2022-08-27T02:11:54.217Z,4.30
2022-08-27T02:13:55.929Z,4.63
2022-08-27T02:15:57.788Z,4.53
2022-08-27T02:17:59.486Z,4.80
2022-08-27T02:20:01.761Z,5.18
2022-08-27T02:22:03.557Z,5.43
2022-08-27T02:24:05.590Z,5.50
2022-08-27T02:26:07.286Z,5.00
2022-08-27T02:28:09.565Z,5.32
2022-08-27T02:30:14.181Z,4.97
2022-08-27T02:32:24.284Z,5.38
2022-08-27T02:34:34.553Z,5.22
2022-08-27T02:36:37.540Z,4.90
2022-08-27T02:38:40.316Z,5.43
2022-08-27T02:40:42.040Z,5.70
2022-08-27T02:42:44.719Z,5.32
2022-08-27T02:44:47.262Z,5.32
2022-08-27T02:46:48.930Z,5.10
2022-08-27T02:48:55.522Z,5.93
2022-08-27T02:50:57.161Z,5.28
2022-08-27T02:52:58.822Z,5.80
2022-08-27T02:55:00.815Z,6.07
2022-08-27T02:57:02.468Z,5.60
2022-08-27T02:59:04.544Z,5.45
2022-08-27T03:01:06.402Z,5.05
2022-08-27T03:03:13.601Z,5.32
2022-08-27T03:05:16.762Z,5.80
2022-08-27T03:07:19.169Z,5.55
2022-08-27T03:09:21.349Z,5.50
2022-08-27T03:11:24.102Z,6.00
2022-08-27T03:13:26.266Z,4.87
2022-08-27T03:15:28.376Z,5.68
2022-08-27T03:17:48.660Z,5.18
2022-08-27T03:19:50.763Z,5.50
2022-08-27T03:21:54.918Z,5.15
2022-08-27T03:23:57.002Z,5.72
2022-08-27T03:26:01.447Z,6.47
2022-08-27T03:28:03.873Z,5.22
2022-08-27T03:30:11.699Z,5.75
2022-08-27T03:32:13.421Z,5.80
2022-08-27T03:34:15.305Z,5.53
2022-08-27T03:36:21.764Z,5.15
2022-08-27T03:38:23.487Z,5.05
2022-08-27T03:40:25.280Z,5.82
2022-08-27T03:42:27.300Z,5.80
2022-08-27T03:44:28.934Z,6.15
2022-08-27T03:46:31.211Z,5.38
2022-08-27T03:48:34.116Z,5.60
2022-08-27T03:50:38.450Z,5.65
2022-08-27T03:52:40.213Z,5.75
2022-08-27T03:54:42.058Z,5.13
2022-08-27T03:56:43.714Z,6.05
2022-08-27T03:58:45.462Z,6.25
2022-08-27T04:00:47.442Z,5.45
2022-08-27T04:02:49.305Z,5.65
2022-08-27T04:04:51.191Z,5.63
2022-08-27T04:06:52.918Z,5.88
2022-08-27T04:08:57.670Z,6.38
2022-08-27T04:10:59.430Z,5.60
2022-08-27T04:13:01.173Z,5.65
2022-08-27T04:15:03.759Z,5.65
2022-08-27T04:17:05.575Z,5.85
2022-08-27T04:19:08.099Z,5.40
2022-08-27T04:21:12.074Z,5.50
2022-08-27T04:23:14.167Z,5.05
2022-08-27T04:25:15.852Z,5.53
2022-08-27T04:27:18.300Z,5.82
2022-08-27T04:29:20.177Z,5.63
2022-08-27T04:31:22.023Z,6.22
2022-08-27T04:33:23.720Z,5.20
2022-08-27T04:35:25.541Z,5.97
2022-08-27T04:37:31.933Z,5.28
2022-08-27T04:39:33.756Z,5.85
2022-08-27T04:41:35.678Z,5.28
2022-08-27T04:43:37.398Z,6.00
2022-08-27T04:45:46.524Z,5.53
2022-08-27T04:47:48.269Z,5.18
2022-08-27T04:49:50.092Z,5.05
2022-08-27T04:51:52.206Z,5.13
2022-08-27T04:53:54.232Z,5.72
2022-08-27T04:55:57.130Z,6.13
2022-08-27T04:57:58.770Z,6.27
2022-08-27T05:00:00.581Z,5.47
2022-08-27T05:02:04.676Z,6.65
2022-08-27T05:04:07.718Z,5.85
2022-08-27T05:06:09.474Z,6.00
2022-08-27T05:08:14.481Z,5.80
2022-08-27T05:10:16.423Z,5.97
2022-08-27T05:12:18.116Z,5.90
2022-08-27T05:14:21.774Z,6.03
2022-08-27T05:18:25.573Z,6.47
2022-08-27T05:20:28.077Z,6.43
2022-08-27T05:22:29.859Z,6.22
2022-08-27T05:24:32.558Z,6.90
2022-08-27T05:26:35.929Z,6.50
2022-08-27T05:28:37.622Z,6.93
2022-08-27T05:30:49.301Z,6.32
2022-08-27T05:32:57.081Z,6.53
2022-08-27T05:34:58.844Z,6.57
2022-08-27T05:37:00.764Z,6.72
2022-08-27T05:39:04.814Z,6.53
2022-08-27T05:41:12.044Z,6.88
2022-08-27T05:43:15.978Z,7.20
2022-08-27T05:45:17.785Z,6.47
2022-08-27T05:47:19.449Z,6.55
2022-08-27T05:49:21.855Z,7.20
2022-08-27T05:51:28.346Z,7.28
2022-08-27T05:53:30.347Z,6.70
2022-08-27T05:55:37.560Z,8.75
2022-08-27T05:57:39.218Z,7.10
2022-08-27T05:59:59.600Z,10.10
2022-08-27T06:02:01.331Z,9.18
2022-08-27T06:04:04.472Z,7.22
2022-08-27T06:06:09.333Z,11.38
2022-08-27T06:08:11.312Z,24.33
2022-08-27T06:10:13.444Z,8.55
2022-08-27T06:12:15.109Z,6.60
2022-08-27T06:14:17.066Z,8.10
2022-08-27T06:16:19.785Z,8.32
2022-08-27T06:18:21.498Z,6.80
2022-08-27T06:20:23.897Z,6.28
2022-08-27T06:22:25.654Z,5.72
2022-08-27T06:24:27.507Z,6.10
2022-08-27T06:26:29.502Z,5.72
2022-08-27T06:28:31.482Z,5.05
2022-08-27T06:30:33.302Z,5.43
2022-08-27T06:32:35.055Z,5.38
2022-08-27T06:34:37.677Z,5.15
2022-08-27T06:36:41.664Z,4.90
2022-08-27T06:38:43.575Z,6.22
2022-08-27T06:40:46.342Z,5.70
2022-08-27T06:42:48.270Z,5.55
2022-08-27T06:44:50.066Z,6.32
2022-08-27T06:46:51.933Z,6.00
2022-08-27T06:48:58.590Z,5.43
2022-08-27T06:51:00.827Z,5.75
2022-08-27T06:53:02.522Z,5.35
2022-08-27T06:55:05.067Z,5.32
2022-08-27T06:57:06.782Z,4.75
2022-08-27T06:59:11.968Z,5.43
2022-08-27T07:01:16.097Z,5.75
2022-08-27T07:03:18.001Z,5.68
2022-08-27T07:05:19.819Z,5.78
2022-08-27T07:07:28.058Z,4.97
2022-08-27T07:09:37.036Z,4.85
2022-08-27T07:11:38.998Z,5.38
2022-08-27T07:13:41.682Z,4.82
2022-08-27T07:15:43.504Z,5.40
2022-08-27T07:17:45.291Z,5.25
2022-08-27T07:19:47.036Z,5.63
2022-08-27T07:21:48.707Z,5.00
2022-08-27T07:23:52.833Z,5.53
2022-08-27T07:25:54.500Z,5.05
2022-08-27T07:27:56.899Z,4.95
2022-08-27T07:29:59.420Z,4.43
2022-08-27T07:32:04.496Z,4.72
2022-08-27T07:34:06.554Z,4.78
2022-08-27T07:36:08.484Z,5.15
2022-08-27T07:38:13.639Z,5.15
2022-08-27T07:40:16.447Z,4.95
2022-08-27T07:42:36.839Z,5.47
2022-08-27T07:44:38.538Z,5.38
2022-08-27T07:46:43.457Z,5.20
2022-08-27T07:48:47.684Z,5.05
2022-08-27T07:50:49.823Z,4.75
2022-08-27T07:52:52.074Z,4.60
2022-08-27T07:54:54.571Z,4.85
2022-08-27T07:56:56.324Z,5.25
2022-08-27T07:58:58.124Z,4.45
2022-08-27T08:01:00.020Z,4.10
2022-08-27T08:03:02.003Z,4.65
2022-08-27T08:05:06.273Z,4.80
2022-08-27T08:07:08.137Z,4.57
2022-08-27T08:09:11.539Z,5.95
2022-08-27T08:13:18.562Z,5.10
2022-08-27T08:15:20.367Z,4.47
2022-08-27T08:17:23.127Z,4.53
2022-08-27T08:19:25.111Z,4.95
2022-08-27T08:21:26.958Z,4.95
2022-08-27T08:23:29.568Z,4.50
2022-08-27T08:25:34.592Z,5.13
2022-08-27T08:27:41.790Z,4.88
2022-08-27T08:29:43.672Z,4.90
2022-08-27T08:31:50.011Z,4.68
2022-08-27T08:33:52.294Z,5.22
2022-08-27T08:35:54.597Z,4.88
2022-08-27T08:37:56.330Z,4.82
2022-08-27T08:39:58.166Z,5.03
2022-08-27T08:42:02.491Z,5.43
2022-08-27T08:44:11.911Z,5.22
2022-08-27T08:46:22.522Z,5.25
2022-08-27T08:48:26.478Z,4.50
2022-08-27T08:50:37.864Z,5.18
2022-08-27T08:52:59.395Z,5.05
2022-08-27T08:55:22.114Z,4.57
2022-08-27T08:57:28.449Z,5.13
2022-08-27T08:59:35.268Z,4.15
2022-08-27T09:01:37.230Z,4.25
2022-08-27T09:03:42.287Z,4.00
2022-08-27T09:05:49.762Z,4.47
2022-08-27T09:08:31.900Z,4.20
2022-08-27T09:10:53.380Z,4.30
2022-08-27T09:13:00.080Z,4.60
2022-08-27T09:15:20.649Z,4.28
2022-08-27T09:17:35.409Z,4.10
2022-08-27T09:19:37.974Z,5.13
2022-08-27T09:21:51.102Z,3.95
2022-08-27T09:24:17.370Z,4.55
2022-08-27T09:26:25.833Z,4.03
2022-08-27T09:28:48.519Z,4.38
2022-08-27T09:30:50.209Z,3.72
2022-08-27T09:33:00.713Z,3.83
2022-08-27T09:35:09.095Z,3.80
2022-08-27T09:37:12.716Z,4.28
2022-08-27T09:39:14.558Z,4.20
2022-08-27T09:41:22.647Z,4.22
2022-08-27T09:43:28.427Z,3.97
2022-08-27T09:45:30.971Z,4.00
2022-08-27T09:47:41.894Z,3.95
2022-08-27T09:49:43.908Z,3.95
2022-08-27T09:51:47.020Z,3.25
2022-08-27T09:54:00.056Z,3.40
2022-08-27T09:56:04.285Z,3.45
2022-08-27T09:58:07.585Z,3.45
2022-08-27T10:00:15.709Z,3.17
2022-08-27T10:02:21.320Z,3.70
2022-08-27T10:04:50.709Z,2.90
2022-08-27T10:06:53.540Z,3.05
2022-08-27T10:08:58.357Z,3.17
2022-08-27T10:11:04.722Z,3.15
2022-08-27T10:13:20.968Z,3.30
2022-08-27T10:15:24.936Z,3.53
2022-08-27T10:17:26.677Z,3.97
2022-08-27T10:19:46.617Z,3.22
2022-08-27T10:22:03.294Z,3.42
2022-08-27T10:24:26.561Z,3.47
2022-08-27T10:26:39.615Z,3.17
2022-08-27T10:29:03.708Z,3.58
2022-08-27T10:31:26.971Z,3.08
2022-08-27T10:33:59.307Z,3.15
2022-08-27T10:36:07.559Z,3.13
2022-08-27T10:38:12.545Z,3.58
2022-08-27T10:40:20.283Z,3.03
2022-08-27T10:42:26.414Z,3.90
2022-08-27T10:44:31.564Z,4.13
2022-08-27T10:47:00.675Z,4.10
2022-08-27T10:49:23.393Z,4.05
2022-08-27T10:51:35.507Z,3.72
2022-08-27T10:54:05.996Z,3.67
2022-08-27T10:56:17.336Z,3.88
2022-08-27T10:58:47.579Z,3.60
2022-08-27T11:01:04.061Z,3.72
2022-08-27T11:03:33.301Z,3.90
2022-08-27T11:05:46.927Z,3.50
2022-08-27T11:10:14.391Z,3.75
2022-08-27T11:12:21.905Z,4.18
2022-08-27T11:14:55.282Z,3.90
2022-08-27T11:17:06.217Z,5.03
2022-08-27T11:19:23.344Z,10.60
2022-08-27T11:21:34.873Z,4.25
2022-08-27T11:24:09.017Z,4.00
2022-08-27T11:26:10.720Z,4.10
2022-08-27T11:28:13.164Z,3.60
2022-08-27T11:30:27.493Z,3.85
2022-08-27T11:33:06.846Z,3.65
2022-08-27T11:35:20.811Z,4.30
2022-08-27T11:37:26.705Z,3.75
2022-08-27T11:39:51.833Z,4.18
2022-08-27T11:42:31.254Z,4.10
2022-08-27T11:44:33.520Z,4.30
2022-08-27T11:46:44.239Z,3.72
2022-08-27T11:48:59.823Z,4.22
2022-08-27T11:51:02.438Z,3.80
2022-08-27T11:53:06.265Z,3.80
2022-08-27T11:55:20.348Z,3.65
2022-08-27T11:57:32.002Z,3.70
2022-08-27T11:59:35.193Z,3.75
2022-08-27T12:03:38.680Z,3.95
2022-08-27T12:05:44.783Z,4.22
2022-08-27T12:07:49.769Z,3.83
2022-08-27T12:09:55.033Z,3.47
2022-08-27T12:11:59.745Z,4.63
2022-08-27T12:14:27.088Z,3.60
2022-08-27T12:16:53.376Z,4.32
2022-08-27T12:19:32.451Z,3.95
2022-08-27T12:21:39.867Z,3.53
2022-08-27T12:24:04.764Z,4.05
2022-08-27T12:26:15.685Z,3.80
2022-08-27T12:28:26.565Z,3.80
2022-08-27T12:30:35.310Z,3.95
2022-08-27T12:32:37.074Z,3.40
2022-08-27T12:34:47.801Z,4.30
2022-08-27T12:36:51.229Z,3.92
2022-08-27T12:38:58.274Z,3.85
2022-08-27T12:41:04.103Z,3.70
2022-08-27T12:43:12.870Z,3.78
2022-08-27T12:45:25.812Z,4.32
2022-08-27T12:47:27.774Z,3.92
2022-08-27T12:49:55.683Z,4.00
2022-08-27T12:51:59.294Z,3.95
2022-08-27T12:54:29.951Z,3.88
2022-08-27T12:56:32.015Z,4.18
2022-08-27T12:58:40.311Z,3.90
2022-08-27T13:01:01.131Z,3.83
2022-08-27T13:03:20.690Z,4.53
2022-08-27T13:05:23.850Z,3.83
2022-08-27T13:09:34.281Z,3.60
2022-08-27T13:11:45.583Z,4.10
2022-08-27T13:13:48.442Z,3.85
2022-08-27T13:15:52.344Z,4.47
2022-08-27T13:17:54.145Z,3.70
2022-08-27T13:19:58.985Z,4.15
2022-08-27T13:22:01.533Z,4.47
2022-08-27T13:24:05.660Z,3.95
2022-08-27T13:26:10.940Z,3.92
2022-08-27T13:28:15.134Z,4.05
2022-08-27T13:30:22.983Z,3.95
2022-08-27T13:32:38.645Z,3.40
2022-08-27T13:34:41.084Z,4.00
2022-08-27T13:37:25.513Z,4.05
2022-08-27T13:41:33.554Z,3.83
2022-08-27T13:43:40.665Z,3.40
2022-08-27T13:45:42.733Z,3.58
2022-08-27T13:47:47.148Z,4.07
2022-08-27T13:49:48.792Z,3.60
2022-08-27T13:51:59.480Z,3.55
2022-08-27T13:54:18.429Z,3.92
2022-08-27T13:56:31.734Z,3.70
2022-08-27T13:58:34.789Z,3.63
2022-08-27T14:00:37.873Z,4.18
2022-08-27T14:04:44.040Z,3.70
2022-08-27T14:06:46.994Z,3.67
2022-08-27T14:08:49.002Z,3.33
2022-08-27T14:11:07.079Z,3.85
2022-08-27T14:13:16.248Z,3.88
2022-08-27T14:15:43.459Z,3.80
2022-08-27T14:17:47.001Z,3.35
2022-08-27T14:19:49.667Z,3.53
2022-08-27T14:21:52.592Z,4.30
2022-08-27T14:23:54.344Z,4.15
2022-08-27T14:25:58.665Z,4.30
2022-08-27T14:28:00.741Z,4.28
2022-08-27T14:30:03.231Z,3.72
2022-08-27T14:32:07.448Z,4.22
2022-08-27T14:34:09.101Z,3.22
2022-08-27T14:36:11.278Z,3.38
2022-08-27T14:38:23.102Z,3.90
2022-08-27T14:40:25.252Z,3.72
2022-08-27T14:42:28.610Z,4.03
2022-08-27T14:44:31.142Z,3.75
2022-08-27T14:46:41.473Z,3.60
2022-08-27T14:48:46.293Z,3.65
2022-08-27T14:50:53.656Z,3.72
2022-08-27T14:52:55.397Z,3.50
2022-08-27T14:54:57.246Z,3.88
2022-08-27T14:56:59.097Z,3.42
2022-08-27T14:59:00.757Z,6.55
2022-08-27T15:01:03.725Z,5.40
2022-08-27T15:03:05.386Z,5.05
2022-08-27T15:05:12.094Z,3.65
2022-08-27T15:07:14.354Z,3.60
2022-08-27T15:09:16.086Z,4.13
2022-08-27T15:11:23.753Z,3.92
2022-08-27T15:13:25.472Z,3.88
2022-08-27T15:15:27.080Z,3.80
2022-08-27T15:17:35.250Z,3.50
2022-08-27T15:19:37.343Z,3.40
2022-08-27T15:21:40.381Z,3.85
2022-08-27T15:25:45.307Z,3.88
2022-08-27T15:27:47.071Z,4.30
2022-08-27T15:29:49.404Z,3.92
2022-08-27T15:31:51.368Z,4.30
2022-08-27T15:33:53.027Z,4.20
2022-08-27T15:35:54.779Z,3.63
2022-08-27T15:37:57.346Z,3.72
2022-08-27T15:39:59.153Z,4.15
2022-08-27T15:42:06.605Z,4.05
2022-08-27T15:44:08.956Z,4.05
2022-08-27T15:46:10.711Z,3.63
2022-08-27T15:48:12.759Z,3.83
2022-08-27T15:50:14.810Z,3.70
2022-08-27T15:52:17.725Z,5.22
2022-08-27T15:54:19.509Z,4.00
2022-08-27T15:56:21.416Z,3.22
2022-08-27T15:58:23.095Z,3.58
2022-08-27T16:00:33.739Z,3.38
2022-08-27T16:02:35.691Z,3.80
2022-08-27T16:04:37.317Z,3.13
2022-08-27T16:06:39.221Z,3.53
2022-08-27T16:08:42.341Z,3.58
2022-08-27T16:12:46.296Z,3.65
2022-08-27T16:14:48.189Z,3.95
2022-08-27T16:16:50.544Z,3.72
2022-08-27T16:18:52.473Z,3.13
2022-08-27T16:20:56.576Z,3.58
2022-08-27T16:22:58.472Z,3.63
2022-08-27T16:25:00.261Z,3.50
2022-08-27T16:27:01.949Z,3.58
2022-08-27T16:29:04.898Z,3.40
2022-08-27T16:31:06.593Z,3.63
2022-08-27T16:33:14.379Z,3.30
2022-08-27T16:35:16.729Z,4.28
2022-08-27T16:37:18.351Z,4.13
2022-08-27T16:39:20.047Z,3.75
2022-08-27T16:41:23.115Z,4.20
2022-08-27T16:43:27.066Z,4.10
2022-08-27T16:45:28.754Z,5.22
2022-08-27T16:47:30.418Z,4.85
2022-08-27T16:49:52.368Z,3.65
2022-08-27T16:51:54.085Z,4.45
2022-08-27T16:53:55.891Z,5.10
2022-08-27T16:55:57.593Z,4.45
2022-08-27T16:57:59.684Z,4.60
2022-08-27T17:00:01.507Z,4.90
2022-08-27T17:02:03.786Z,7.63
2022-08-27T17:04:15.402Z,9.05
2022-08-27T17:06:21.781Z,11.48
2022-08-27T17:08:26.232Z,10.40
2022-08-27T17:10:33.325Z,8.40
2022-08-27T17:12:34.949Z,7.68
2022-08-27T17:14:39.416Z,5.97
2022-08-27T17:16:43.450Z,11.35
2022-08-27T17:18:46.181Z,8.85
2022-08-27T17:20:52.407Z,9.02
2022-08-27T17:22:55.785Z,7.05
2022-08-27T17:24:57.657Z,8.55
2022-08-27T17:26:59.379Z,8.43
2022-08-27T17:29:01.317Z,6.93
2022-08-27T17:31:03.051Z,6.95
2022-08-27T17:33:05.018Z,6.38
2022-08-27T17:35:07.793Z,7.20
2022-08-27T17:37:09.462Z,6.28
2022-08-27T17:39:11.804Z,5.85
2022-08-27T17:41:16.162Z,7.22
2022-08-27T17:43:21.165Z,6.25
2022-08-27T17:45:23.272Z,7.85
2022-08-27T17:47:25.238Z,6.22
2022-08-27T17:49:27.237Z,6.82
2022-08-27T17:51:29.197Z,9.05
2022-08-27T17:53:30.930Z,7.72
2022-08-27T17:55:32.865Z,7.05
2022-08-27T17:57:40.558Z,6.75
2022-08-27T17:59:43.372Z,9.93
2022-08-27T18:01:45.438Z,11.93
2022-08-27T18:03:48.013Z,11.25
2022-08-27T18:05:50.032Z,9.02
2022-08-27T18:07:52.645Z,7.13
2022-08-27T18:09:55.454Z,6.18
2022-08-27T18:11:58.423Z,7.03
2022-08-27T18:14:04.687Z,8.85
2022-08-27T18:16:07.626Z,7.90
2022-08-27T18:18:13.424Z,7.63
2022-08-27T18:20:17.025Z,7.60
2022-08-27T18:24:20.314Z,6.60
2022-08-27T18:26:24.052Z,6.30
2022-08-27T18:28:26.745Z,5.38
2022-08-27T18:30:28.522Z,6.43
2022-08-27T18:32:30.381Z,7.50
2022-08-27T18:34:32.579Z,7.05
2022-08-27T18:36:34.321Z,6.57
2022-08-27T18:38:36.027Z,5.45
2022-08-27T18:40:42.438Z,6.43
2022-08-27T18:42:45.001Z,6.10
2022-08-27T18:44:46.632Z,6.53
2022-08-27T18:46:48.293Z,7.85
2022-08-27T18:48:49.904Z,7.35
2022-08-27T18:50:55.732Z,7.10
2022-08-27T18:52:57.747Z,8.25
2022-08-27T18:54:59.567Z,10.77
2022-08-27T18:57:01.279Z,13.05
2022-08-27T18:59:02.941Z,11.52
2022-08-27T19:01:07.401Z,9.45
2022-08-27T19:03:10.499Z,7.75
2022-08-27T19:05:13.152Z,7.30
2022-08-27T19:07:15.059Z,7.20
2022-08-27T19:09:17.022Z,7.72
2022-08-27T19:11:19.021Z,6.50
2022-08-27T19:13:20.682Z,6.78
2022-08-27T19:15:22.537Z,8.90
2022-08-27T19:17:30.228Z,8.18
2022-08-27T19:19:31.897Z,7.30
2022-08-27T19:21:33.804Z,7.50
2022-08-27T19:23:36.439Z,6.70
2022-08-27T19:25:38.130Z,6.50
2022-08-27T19:27:40.126Z,5.53
2022-08-27T19:29:41.801Z,5.97
2022-08-27T19:31:43.616Z,6.07
2022-08-27T19:33:45.684Z,6.05
2022-08-27T19:35:47.336Z,5.82
2022-08-27T19:37:53.047Z,5.45
2022-08-27T19:39:55.765Z,5.35
2022-08-27T19:41:57.475Z,6.00
2022-08-27T19:43:59.166Z,5.70
2022-08-27T19:46:02.335Z,5.85
2022-08-27T19:48:06.346Z,6.28
2022-08-27T19:50:10.057Z,6.13
2022-08-27T19:52:12.962Z,7.22
2022-08-27T19:54:14.706Z,7.13
2022-08-27T19:56:16.487Z,6.18
2022-08-27T19:58:19.307Z,6.18
2022-08-27T20:00:22.588Z,6.25
2022-08-27T20:02:24.499Z,5.50
2022-08-27T20:04:30.408Z,6.28
2022-08-27T20:06:34.787Z,5.53
2022-08-27T20:08:36.645Z,6.03
2022-08-27T20:10:39.266Z,6.45
2022-08-27T20:12:41.002Z,6.87
2022-08-27T20:14:42.864Z,6.88
2022-08-27T20:16:45.436Z,7.72
2022-08-27T20:18:47.346Z,7.80
2022-08-27T20:20:49.066Z,6.57
2022-08-27T20:22:51.756Z,6.60
2022-08-27T20:24:53.448Z,5.63
2022-08-27T20:26:57.030Z,6.72
2022-08-27T20:28:59.899Z,6.72
2022-08-27T20:31:02.207Z,6.05
2022-08-27T20:33:03.898Z,7.07
2022-08-27T20:35:07.332Z,7.50
2022-08-27T20:39:10.751Z,7.60
2022-08-27T20:41:12.616Z,6.97
2022-08-27T20:43:14.377Z,7.28
2022-08-27T20:45:17.175Z,7.35
2022-08-27T20:47:26.686Z,5.80
2022-08-27T20:49:28.810Z,6.90
2022-08-27T20:51:30.544Z,6.38
2022-08-27T20:53:53.214Z,6.55
2022-08-27T20:55:56.803Z,6.17
2022-08-27T20:58:17.091Z,5.63
2022-08-27T21:00:22.558Z,6.07
2022-08-27T21:02:27.050Z,5.70
2022-08-27T21:04:28.717Z,5.32
2022-08-27T21:06:33.392Z,4.90
2022-08-27T21:08:35.444Z,5.35
2022-08-27T21:10:37.200Z,5.05
2022-08-27T21:12:38.908Z,4.93
2022-08-27T21:14:40.759Z,5.25
2022-08-27T21:16:42.737Z,4.70
2022-08-27T21:18:44.666Z,5.20
2022-08-27T21:20:47.517Z,5.60
2022-08-27T21:22:51.223Z,5.68
2022-08-27T21:24:53.058Z,5.85
2022-08-27T21:26:55.579Z,5.47
2022-08-27T21:28:57.356Z,5.32
2022-08-27T21:30:59.035Z,5.57
2022-08-27T21:33:00.772Z,5.38
2022-08-27T21:35:02.530Z,5.32
2022-08-27T21:37:04.950Z,5.80
2022-08-27T21:39:06.819Z,5.60
2022-08-27T21:41:08.667Z,5.43
2022-08-27T21:43:10.337Z,5.28
2022-08-27T21:45:12.101Z,5.03
2022-08-27T21:47:13.865Z,5.88
2022-08-27T21:49:15.502Z,5.88
2022-08-27T21:51:24.491Z,6.38
2022-08-27T21:53:26.388Z,5.50
2022-08-27T21:55:28.046Z,6.03
2022-08-27T21:57:29.857Z,5.80
2022-08-27T21:59:40.437Z,5.88
2022-08-27T22:01:42.250Z,6.15
2022-08-27T22:03:50.706Z,6.40
2022-08-27T22:05:52.836Z,6.38
2022-08-27T22:07:54.484Z,5.47
2022-08-27T22:09:56.142Z,5.53
2022-08-27T22:11:58.017Z,6.68
2022-08-27T22:13:59.656Z,5.75
2022-08-27T22:16:01.826Z,5.47
2022-08-27T22:18:04.896Z,5.75
2022-08-27T22:20:08.855Z,5.47
2022-08-27T22:22:10.651Z,5.75
2022-08-27T22:24:12.837Z,6.45
2022-08-27T22:26:14.521Z,6.75
2022-08-27T22:28:16.914Z,5.63
2022-08-27T22:30:20.840Z,6.82
2022-08-27T22:32:22.466Z,6.07
2022-08-27T22:34:24.296Z,5.65
2022-08-27T22:36:26.069Z,6.63
2022-08-27T22:38:27.805Z,6.25
2022-08-27T22:40:30.682Z,6.07
2022-08-27T22:42:32.741Z,5.47
2022-08-27T22:44:38.400Z,6.88
2022-08-27T22:46:40.096Z,6.38
2022-08-27T22:48:42.120Z,6.82
2022-08-27T22:50:45.698Z,6.10
2022-08-27T22:52:47.883Z,6.43
2022-08-27T22:54:49.845Z,6.28
2022-08-27T22:56:56.486Z,6.35
2022-08-27T22:58:58.144Z,6.88
2022-08-27T23:00:59.857Z,6.60
2022-08-27T23:03:02.183Z,6.63
2022-08-27T23:05:06.690Z,6.57
2022-08-27T23:07:08.906Z,6.45
2022-08-27T23:09:10.599Z,6.65
2022-08-27T23:11:12.533Z,6.35
2022-08-27T23:13:14.540Z,6.68
2022-08-27T23:15:18.274Z,6.40
2022-08-27T23:17:21.448Z,9.18
2022-08-27T23:19:23.250Z,7.25
2022-08-27T23:21:24.935Z,6.65
2022-08-27T23:23:27.690Z,6.82
2022-08-27T23:25:51.254Z,6.70
2022-08-27T23:27:53.727Z,7.43
2022-08-27T23:30:01.941Z,6.60
2022-08-27T23:32:04.098Z,6.72
2022-08-27T23:34:05.746Z,6.97
2022-08-27T23:36:09.414Z,6.63
2022-08-27T23:38:11.541Z,6.45
2022-08-27T23:40:13.503Z,6.68
2022-08-27T23:42:18.492Z,6.10
2022-08-27T23:44:20.198Z,6.88
2022-08-27T23:46:21.881Z,6.63
2022-08-27T23:48:23.552Z,6.97
2022-08-27T23:50:33.804Z,6.10
2022-08-27T23:52:36.930Z,6.50
2022-08-27T23:54:38.586Z,5.93
2022-08-27T23:56:40.249Z,6.80
2022-08-27T23:58:41.918Z,6.97
