createdAt,value
2018-12-30T00:01:29.800Z,17.97
2018-12-30T00:04:00.093Z,28.43
2018-12-30T00:06:30.672Z,18.27
2018-12-30T00:09:01.051Z,23.80
2018-12-30T00:11:31.779Z,27.33
2018-12-30T00:14:01.952Z,28.43
2018-12-30T00:16:32.278Z,28.23
2018-12-30T00:19:02.469Z,26.97
2018-12-30T00:21:32.684Z,24.30
2018-12-30T00:24:02.934Z,19.70
2018-12-30T00:26:33.180Z,24.47
2018-12-30T00:29:03.593Z,24.13
2018-12-30T00:31:33.857Z,21.37
2018-12-30T00:34:04.108Z,28.37
2018-12-30T00:36:37.863Z,34.00
2018-12-30T00:39:08.030Z,17.70
2018-12-30T00:41:38.232Z,35.43
2018-12-30T00:44:08.541Z,17.97
2018-12-30T00:46:38.741Z,22.90
2018-12-30T00:49:08.916Z,28.80
2018-12-30T00:51:39.089Z,20.23
2018-12-30T00:54:09.259Z,23.73
2018-12-30T00:56:40.500Z,30.13
2018-12-30T00:59:10.683Z,24.57
2018-12-30T01:01:40.831Z,23.07
2018-12-30T01:04:11.077Z,26.43
2018-12-30T01:06:41.400Z,28.83
2018-12-30T01:09:11.652Z,19.53
2018-12-30T01:11:41.818Z,16.60
2018-12-30T01:14:11.975Z,17.50
2018-12-30T01:16:42.169Z,15.30
2018-12-30T01:19:12.419Z,25.43
2018-12-30T01:21:42.651Z,19.80
2018-12-30T01:24:12.843Z,18.73
2018-12-30T01:26:42.979Z,26.47
2018-12-30T01:29:13.156Z,24.83
2018-12-30T01:31:43.387Z,29.30
2018-12-30T01:34:13.563Z,17.43
2018-12-30T01:36:43.696Z,23.70
2018-12-30T01:39:13.940Z,27.17
2018-12-30T01:41:45.063Z,20.83
2018-12-30T01:44:15.408Z,28.30
2018-12-30T01:46:45.655Z,24.77
2018-12-30T01:49:15.808Z,26.60
2018-12-30T01:51:45.966Z,23.93
2018-12-30T01:54:16.506Z,32.70
2018-12-30T01:56:46.680Z,20.50
2018-12-30T01:59:16.866Z,25.10
2018-12-30T02:01:47.038Z,23.77
2018-12-30T02:04:17.288Z,24.63
2018-12-30T02:06:47.834Z,33.60
2018-12-30T02:09:18.003Z,21.20
2018-12-30T02:11:48.175Z,20.17
2018-12-30T02:14:18.337Z,23.53
2018-12-30T02:16:48.498Z,33.70
2018-12-30T02:19:18.650Z,23.80
2018-12-30T02:21:48.918Z,27.33
2018-12-30T02:24:19.063Z,29.13
2018-12-30T02:26:49.235Z,20.80
2018-12-30T02:29:19.674Z,17.97
2018-12-30T02:31:49.833Z,20.20
2018-12-30T02:34:20.006Z,35.87
2018-12-30T02:36:50.218Z,22.93
2018-12-30T02:39:20.573Z,12.10
2018-12-30T02:41:51.865Z,27.53
2018-12-30T02:44:22.060Z,25.53
2018-12-30T02:46:52.281Z,32.40
2018-12-30T02:49:22.435Z,21.10
2018-12-30T02:51:52.871Z,23.23
2018-12-30T02:54:23.004Z,27.67
2018-12-30T02:56:54.964Z,21.70
2018-12-30T02:59:25.131Z,31.30
2018-12-30T03:01:55.337Z,23.77
2018-12-30T03:04:25.548Z,24.17
2018-12-30T03:06:55.706Z,27.17
2018-12-30T03:09:25.844Z,25.07
2018-12-30T03:11:56.012Z,20.63
2018-12-30T03:14:26.167Z,22.33
2018-12-30T03:16:56.347Z,21.57
2018-12-30T03:19:26.491Z,28.40
2018-12-30T03:21:59.201Z,33.57
2018-12-30T03:24:28.508Z,25.20
2018-12-30T03:26:58.655Z,21.60
2018-12-30T03:29:28.936Z,25.93
2018-12-30T03:31:59.105Z,24.47
2018-12-30T03:34:29.250Z,32.73
2018-12-30T03:36:59.395Z,29.03
2018-12-30T03:39:29.555Z,33.03
2018-12-30T03:41:59.737Z,38.67
2018-12-30T03:44:29.892Z,23.67
2018-12-30T03:47:00.096Z,19.00
2018-12-30T03:49:30.347Z,17.77
2018-12-30T03:52:07.989Z,25.83
2018-12-30T03:54:32.420Z,22.17
2018-12-30T03:57:02.587Z,22.77
2018-12-30T03:59:32.761Z,21.13
2018-12-30T04:02:02.917Z,20.50
2018-12-30T04:04:33.092Z,20.40
2018-12-30T04:07:03.244Z,29.87
2018-12-30T04:09:33.503Z,21.40
2018-12-30T04:12:03.664Z,28.87
2018-12-30T04:14:33.886Z,22.50
2018-12-30T04:17:04.053Z,37.10
2018-12-30T04:19:34.179Z,21.80
2018-12-30T04:22:04.377Z,17.50
2018-12-30T04:24:34.543Z,22.40
2018-12-30T04:27:04.684Z,25.57
2018-12-30T04:29:34.863Z,25.87
2018-12-30T04:32:05.026Z,18.33
2018-12-30T04:34:35.232Z,23.50
2018-12-30T04:37:05.466Z,22.23
2018-12-30T04:39:35.678Z,18.77
2018-12-30T04:42:05.880Z,32.07
2018-12-30T04:44:36.066Z,24.30
2018-12-30T04:47:06.204Z,20.37
2018-12-30T04:49:36.378Z,14.37
2018-12-30T04:52:06.552Z,24.47
2018-12-30T04:54:36.700Z,21.73
2018-12-30T04:57:07.840Z,22.13
2018-12-30T04:59:37.990Z,25.07
2018-12-30T05:02:08.259Z,25.60
2018-12-30T05:04:38.427Z,21.87
2018-12-30T05:07:08.557Z,19.80
2018-12-30T05:09:38.721Z,14.50
2018-12-30T05:12:08.877Z,22.97
2018-12-30T05:14:39.018Z,17.57
2018-12-30T05:17:09.176Z,24.20
2018-12-30T05:19:39.351Z,22.63
2018-12-30T05:22:09.491Z,29.23
2018-12-30T05:24:39.664Z,26.03
2018-12-30T05:27:09.828Z,29.10
2018-12-30T05:29:40.013Z,20.77
2018-12-30T05:32:10.179Z,18.60
2018-12-30T05:34:40.317Z,20.77
2018-12-30T05:37:10.491Z,27.20
2018-12-30T05:39:40.640Z,23.77
2018-12-30T05:42:10.963Z,31.90
2018-12-30T05:44:41.155Z,27.13
2018-12-30T05:47:13.582Z,22.90
2018-12-30T05:49:43.739Z,21.33
2018-12-30T05:52:13.874Z,20.23
2018-12-30T05:54:44.057Z,22.87
2018-12-30T05:57:14.195Z,29.47
2018-12-30T05:59:44.401Z,23.13
2018-12-30T06:02:14.520Z,21.20
2018-12-30T06:04:44.687Z,17.13
2018-12-30T06:07:14.864Z,24.30
2018-12-30T06:09:45.015Z,21.43
2018-12-30T06:12:15.153Z,24.37
2018-12-30T06:14:45.324Z,28.93
2018-12-30T06:17:15.475Z,20.73
2018-12-30T06:19:45.658Z,30.63
2018-12-30T06:22:15.839Z,22.67
2018-12-30T06:24:45.980Z,30.47
2018-12-30T06:27:16.139Z,16.33
2018-12-30T06:29:46.310Z,14.90
2018-12-30T06:32:17.540Z,21.43
2018-12-30T06:34:47.728Z,19.63
2018-12-30T06:37:17.927Z,18.00
2018-12-30T06:39:48.094Z,23.23
2018-12-30T06:42:18.246Z,16.57
2018-12-30T06:44:48.419Z,22.93
2018-12-30T06:47:18.560Z,26.57
2018-12-30T06:49:48.747Z,19.30
2018-12-30T06:52:18.903Z,23.13
2018-12-30T06:54:49.100Z,16.00
2018-12-30T06:57:19.315Z,18.40
2018-12-30T06:59:49.539Z,13.60
2018-12-30T07:02:19.780Z,27.23
2018-12-30T07:04:49.959Z,17.83
2018-12-30T07:07:20.130Z,16.00
2018-12-30T07:09:50.302Z,18.20
2018-12-30T07:12:20.539Z,16.20
2018-12-30T07:14:50.717Z,23.87
2018-12-30T07:17:20.851Z,26.10
2018-12-30T07:19:51.035Z,19.30
2018-12-30T07:22:21.180Z,20.13
2018-12-30T07:24:51.347Z,13.60
2018-12-30T07:27:21.552Z,17.33
2018-12-30T07:29:51.724Z,20.20
2018-12-30T07:32:21.855Z,15.13
2018-12-30T07:34:52.039Z,15.23
2018-12-30T07:37:22.186Z,21.00
2018-12-30T07:39:52.356Z,16.17
2018-12-30T07:42:22.503Z,23.60
2018-12-30T07:44:52.683Z,24.30
2018-12-30T07:47:22.836Z,14.33
2018-12-30T07:49:53.011Z,14.60
2018-12-30T07:52:23.157Z,14.23
2018-12-30T07:54:53.301Z,21.47
2018-12-30T07:57:23.446Z,16.03
2018-12-30T07:59:56.053Z,23.77
2018-12-30T08:02:26.344Z,17.37
2018-12-30T08:04:56.555Z,14.77
2018-12-30T08:07:27.212Z,23.63
2018-12-30T08:09:57.407Z,19.10
2018-12-30T08:12:27.560Z,14.63
2018-12-30T08:14:57.773Z,11.53
2018-12-30T08:17:27.919Z,20.33
2018-12-30T08:19:58.463Z,16.87
2018-12-30T08:22:28.738Z,16.00
2018-12-30T08:24:58.892Z,18.20
2018-12-30T08:27:29.048Z,20.73
2018-12-30T08:29:59.336Z,11.10
2018-12-30T08:32:29.508Z,15.40
2018-12-30T08:34:59.671Z,16.90
2018-12-30T08:37:29.830Z,11.03
2018-12-30T08:40:00.165Z,14.80
2018-12-30T08:42:30.479Z,14.47
2018-12-30T08:45:00.623Z,24.10
2018-12-30T08:47:30.839Z,20.73
2018-12-30T08:50:01.066Z,17.00
2018-12-30T08:52:33.410Z,19.93
2018-12-30T08:55:03.755Z,20.13
2018-12-30T08:57:34.035Z,21.67
2018-12-30T09:00:04.727Z,11.70
2018-12-30T09:02:34.964Z,20.53
2018-12-30T09:05:05.132Z,22.03
2018-12-30T09:07:35.283Z,13.80
2018-12-30T09:10:05.916Z,17.63
2018-12-30T09:12:36.082Z,13.30
2018-12-30T09:15:06.702Z,10.67
2018-12-30T09:17:36.874Z,14.50
2018-12-30T09:20:07.057Z,15.17
2018-12-30T09:22:37.347Z,15.67
2018-12-30T09:25:07.573Z,17.90
2018-12-30T09:27:37.755Z,26.47
2018-12-30T09:30:08.276Z,18.87
2018-12-30T09:32:38.483Z,16.20
2018-12-30T09:35:09.328Z,12.83
2018-12-30T09:37:39.485Z,21.50
2018-12-30T09:40:09.686Z,15.10
2018-12-30T09:42:39.873Z,20.13
2018-12-30T09:45:10.112Z,16.50
2018-12-30T09:47:40.452Z,17.00
2018-12-30T09:50:10.691Z,12.70
2018-12-30T09:52:40.903Z,17.20
2018-12-30T09:55:11.048Z,16.30
2018-12-30T09:57:41.231Z,18.70
2018-12-30T10:00:11.380Z,13.23
2018-12-30T10:02:41.543Z,24.30
2018-12-30T10:05:11.688Z,9.40
2018-12-30T10:07:41.945Z,15.70
2018-12-30T10:10:12.116Z,14.70
2018-12-30T10:12:42.284Z,15.33
2018-12-30T10:15:12.474Z,9.27
2018-12-30T10:17:42.629Z,18.07
2018-12-30T10:20:12.843Z,18.57
2018-12-30T10:22:43.012Z,19.83
2018-12-30T10:25:13.243Z,7.53
2018-12-30T10:27:43.385Z,14.80
2018-12-30T10:30:13.581Z,19.90
2018-12-30T10:32:43.745Z,24.13
2018-12-30T10:35:13.936Z,16.73
2018-12-30T10:37:44.135Z,14.20
2018-12-30T10:40:14.326Z,15.13
2018-12-30T10:42:44.503Z,17.93
2018-12-30T10:45:14.704Z,17.03
2018-12-30T10:47:46.006Z,13.20
2018-12-30T10:50:16.176Z,12.07
2018-12-30T10:52:46.359Z,13.50
2018-12-30T10:55:16.604Z,16.57
2018-12-30T10:57:46.907Z,12.17
2018-12-30T11:00:17.243Z,15.57
2018-12-30T11:02:47.415Z,23.30
2018-12-30T11:05:17.587Z,20.13
2018-12-30T11:07:47.912Z,15.60
2018-12-30T11:10:18.080Z,12.63
2018-12-30T11:12:48.216Z,14.07
2018-12-30T11:15:18.412Z,15.47
2018-12-30T11:17:48.543Z,13.80
2018-12-30T11:20:18.703Z,25.10
2018-12-30T11:22:48.872Z,17.83
2018-12-30T11:25:19.050Z,17.27
2018-12-30T11:27:49.184Z,23.20
2018-12-30T11:30:19.495Z,13.43
2018-12-30T11:32:49.634Z,19.73
2018-12-30T11:35:19.912Z,13.80
2018-12-30T11:37:50.084Z,15.67
2018-12-30T11:40:20.231Z,15.53
2018-12-30T11:42:50.483Z,18.60
2018-12-30T11:45:20.744Z,15.77
2018-12-30T11:47:50.918Z,16.17
2018-12-30T11:50:21.072Z,11.70
2018-12-30T11:52:51.240Z,13.00
2018-12-30T11:55:21.405Z,21.63
2018-12-30T11:57:52.659Z,20.27
2018-12-30T12:00:22.818Z,19.47
2018-12-30T12:02:52.967Z,12.30
2018-12-30T12:05:23.140Z,18.93
2018-12-30T12:07:53.370Z,16.20
2018-12-30T12:10:23.555Z,21.70
2018-12-30T12:12:53.681Z,13.87
2018-12-30T12:15:23.840Z,12.03
2018-12-30T12:17:53.975Z,16.40
2018-12-30T12:20:24.156Z,18.10
2018-12-30T12:22:55.151Z,18.60
2018-12-30T12:25:25.495Z,12.40
2018-12-30T12:27:55.640Z,14.47
2018-12-30T12:30:25.783Z,21.27
2018-12-30T12:32:57.855Z,20.93
2018-12-30T12:35:28.096Z,31.33
2018-12-30T12:37:58.275Z,21.87
2018-12-30T12:40:28.443Z,15.07
2018-12-30T12:43:01.113Z,20.83
2018-12-30T12:45:32.787Z,22.23
2018-12-30T12:48:03.124Z,23.43
2018-12-30T12:50:33.433Z,17.57
2018-12-30T12:53:03.627Z,19.07
2018-12-30T12:55:33.925Z,26.93
2018-12-30T12:58:04.069Z,16.87
2018-12-30T13:00:35.310Z,24.70
2018-12-30T13:03:05.520Z,17.97
2018-12-30T13:05:35.759Z,29.97
2018-12-30T13:08:07.103Z,25.50
2018-12-30T13:10:37.484Z,31.87
2018-12-30T13:13:07.710Z,21.03
2018-12-30T13:15:37.928Z,21.20
2018-12-30T13:18:08.143Z,22.27
2018-12-30T13:20:38.307Z,19.40
2018-12-30T13:23:08.592Z,22.77
2018-12-30T13:25:38.763Z,28.43
2018-12-30T13:28:08.984Z,17.40
2018-12-30T13:30:39.127Z,31.23
2018-12-30T13:33:10.317Z,24.00
2018-12-30T13:35:43.507Z,18.87
2018-12-30T13:38:12.410Z,17.37
2018-12-30T13:40:42.700Z,20.30
2018-12-30T13:43:12.881Z,22.87
2018-12-30T13:45:43.068Z,19.60
2018-12-30T13:48:13.314Z,22.93
2018-12-30T13:50:44.815Z,20.03
2018-12-30T13:53:15.004Z,19.27
2018-12-30T13:55:45.203Z,20.90
2018-12-30T13:58:16.545Z,23.33
2018-12-30T14:00:46.723Z,17.23
2018-12-30T14:03:17.022Z,24.60
2018-12-30T14:05:47.271Z,23.77
2018-12-30T14:08:17.430Z,19.93
2018-12-30T14:10:47.629Z,19.57
2018-12-30T14:13:17.891Z,23.10
2018-12-30T14:15:51.080Z,22.53
2018-12-30T14:18:20.015Z,17.80
2018-12-30T14:20:50.209Z,21.53
2018-12-30T14:23:20.398Z,19.40
2018-12-30T14:25:50.551Z,18.50
2018-12-30T14:28:20.745Z,22.97
2018-12-30T14:30:50.920Z,20.03
2018-12-30T14:33:21.126Z,21.67
2018-12-30T14:35:51.275Z,28.17
2018-12-30T14:38:21.455Z,17.10
2018-12-30T14:40:51.634Z,19.43
2018-12-30T14:43:21.795Z,25.27
2018-12-30T14:45:52.027Z,18.20
2018-12-30T14:48:22.227Z,25.17
2018-12-30T14:50:52.480Z,27.73
2018-12-30T14:53:22.953Z,23.67
2018-12-30T14:55:53.228Z,21.20
2018-12-30T14:58:23.392Z,20.37
2018-12-30T15:00:53.592Z,21.47
2018-12-30T15:03:23.768Z,18.00
2018-12-30T15:05:54.859Z,18.37
2018-12-30T15:08:25.609Z,24.60
2018-12-30T15:10:55.910Z,27.23
2018-12-30T15:13:26.056Z,22.20
2018-12-30T15:15:56.324Z,22.33
2018-12-30T15:18:27.687Z,28.00
2018-12-30T15:20:57.896Z,19.77
2018-12-30T15:23:28.168Z,22.30
2018-12-30T15:25:58.499Z,22.53
2018-12-30T15:28:28.704Z,14.87
2018-12-30T15:30:58.884Z,19.97
2018-12-30T15:33:29.079Z,22.87
2018-12-30T15:35:59.348Z,28.47
2018-12-30T15:38:29.524Z,24.13
2018-12-30T15:40:59.723Z,21.20
2018-12-30T15:43:29.896Z,30.27
2018-12-30T15:46:00.172Z,25.70
2018-12-30T15:48:30.395Z,31.73
2018-12-30T15:51:00.630Z,30.27
2018-12-30T15:53:30.856Z,29.03
2018-12-30T15:56:01.111Z,36.10
2018-12-30T15:58:31.357Z,33.43
2018-12-30T16:01:01.649Z,37.37
2018-12-30T16:03:31.879Z,36.13
2018-12-30T16:06:02.094Z,41.87
2018-12-30T16:08:32.304Z,32.40
2018-12-30T16:11:02.509Z,48.50
2018-12-30T16:13:32.695Z,42.23
2018-12-30T16:16:02.896Z,49.63
2018-12-30T16:18:33.112Z,53.10
2018-12-30T16:21:03.404Z,49.20
2018-12-30T16:23:33.735Z,59.20
2018-12-30T16:26:03.892Z,54.40
2018-12-30T16:28:34.051Z,53.03
2018-12-30T16:31:04.280Z,61.80
2018-12-30T16:33:34.501Z,53.90
2018-12-30T16:36:04.779Z,70.23
2018-12-30T16:38:34.984Z,62.70
2018-12-30T16:41:05.177Z,62.77
2018-12-30T16:43:35.432Z,61.43
2018-12-30T16:46:05.645Z,68.80
2018-12-30T16:48:35.847Z,74.03
2018-12-30T16:51:06.015Z,72.30
2018-12-30T16:53:36.288Z,67.37
2018-12-30T16:56:06.467Z,79.03
2018-12-30T16:58:36.697Z,75.97
2018-12-30T17:01:06.854Z,76.43
2018-12-30T17:03:38.124Z,77.50
2018-12-30T17:06:08.276Z,74.10
2018-12-30T17:08:38.491Z,79.50
2018-12-30T17:11:08.652Z,93.60
2018-12-30T17:13:38.827Z,94.97
2018-12-30T17:16:09.152Z,81.40
2018-12-30T17:18:39.481Z,91.07
2018-12-30T17:21:09.675Z,84.80
2018-12-30T17:23:39.911Z,96.73
2018-12-30T17:26:10.087Z,95.70
2018-12-30T17:28:40.377Z,92.83
2018-12-30T17:31:10.780Z,88.13
2018-12-30T17:33:41.032Z,94.03
2018-12-30T17:36:11.202Z,90.50
2018-12-30T17:38:41.375Z,100.00
2018-12-30T17:41:11.605Z,95.17
2018-12-30T17:43:41.880Z,80.37
2018-12-30T17:46:18.236Z,83.97
2018-12-30T17:48:44.479Z,84.67
2018-12-30T17:51:15.174Z,88.27
2018-12-30T17:53:45.648Z,96.83
2018-12-30T17:56:15.972Z,85.90
2018-12-30T17:58:46.354Z,73.50
2018-12-30T18:01:16.715Z,91.30
2018-12-30T18:03:46.941Z,91.33
2018-12-30T18:06:17.125Z,77.40
2018-12-30T18:08:47.280Z,80.87
2018-12-30T18:11:17.588Z,76.30
2018-12-30T18:13:47.793Z,87.87
2018-12-30T18:16:17.978Z,91.93
2018-12-30T18:18:48.154Z,77.33
2018-12-30T18:21:18.359Z,81.37
2018-12-30T18:23:48.535Z,85.33
2018-12-30T18:26:18.809Z,78.07
2018-12-30T18:28:48.995Z,75.93
2018-12-30T18:31:19.182Z,82.03
2018-12-30T18:33:49.480Z,86.70
2018-12-30T18:36:19.673Z,81.33
2018-12-30T18:38:51.920Z,72.67
2018-12-30T18:41:22.184Z,84.50
2018-12-30T18:43:53.482Z,78.33
2018-12-30T18:46:23.844Z,86.10
2018-12-30T18:48:54.049Z,76.43
2018-12-30T18:51:24.255Z,81.00
2018-12-30T18:53:54.458Z,84.40
2018-12-30T18:56:24.661Z,84.67
2018-12-30T18:58:54.851Z,87.97
2018-12-30T19:01:25.023Z,83.70
2018-12-30T19:03:55.335Z,90.53
2018-12-30T19:06:25.502Z,91.80
2018-12-30T19:08:55.763Z,91.40
2018-12-30T19:11:25.923Z,91.03
2018-12-30T19:13:56.273Z,89.07
2018-12-30T19:16:26.566Z,89.70
2018-12-30T19:18:56.766Z,105.10
2018-12-30T19:21:26.936Z,93.43
2018-12-30T19:23:57.134Z,95.53
2018-12-30T19:26:27.423Z,89.27
2018-12-30T19:28:57.648Z,92.53
2018-12-30T19:31:27.857Z,93.40
2018-12-30T19:33:58.131Z,103.13
2018-12-30T19:36:28.381Z,92.27
2018-12-30T19:38:58.570Z,93.80
2018-12-30T19:41:28.854Z,98.63
2018-12-30T19:43:59.044Z,102.37
2018-12-30T19:46:29.265Z,99.37
2018-12-30T19:48:59.588Z,101.40
2018-12-30T19:51:29.912Z,110.93
2018-12-30T19:54:00.095Z,103.83
2018-12-30T19:56:30.303Z,105.10
2018-12-30T19:59:00.518Z,104.10
2018-12-30T20:01:30.730Z,99.50
2018-12-30T20:04:00.988Z,105.57
2018-12-30T20:06:31.186Z,103.70
2018-12-30T20:09:01.364Z,103.97
2018-12-30T20:11:32.676Z,106.70
2018-12-30T20:14:02.883Z,82.73
2018-12-30T20:16:34.167Z,100.80
2018-12-30T20:19:04.343Z,111.03
2018-12-30T20:21:34.586Z,92.37
2018-12-30T20:24:04.855Z,109.80
2018-12-30T20:26:35.041Z,103.53
2018-12-30T20:29:05.208Z,109.57
2018-12-30T20:31:35.423Z,109.50
2018-12-30T20:34:05.638Z,110.20
2018-12-30T20:36:35.838Z,107.93
2018-12-30T20:39:08.244Z,107.73
2018-12-30T20:41:38.435Z,117.60
2018-12-30T20:44:08.700Z,108.37
2018-12-30T20:46:38.885Z,120.03
2018-12-30T20:49:09.098Z,114.63
2018-12-30T20:51:39.328Z,108.77
2018-12-30T20:54:09.548Z,111.90
2018-12-30T20:56:39.752Z,107.87
2018-12-30T20:59:09.907Z,110.00
2018-12-30T21:01:40.100Z,115.27
2018-12-30T21:04:11.595Z,126.37
2018-12-30T21:06:41.789Z,129.17
2018-12-30T21:09:12.106Z,124.97
2018-12-30T21:11:42.315Z,117.03
2018-12-30T21:14:12.535Z,113.23
2018-12-30T21:16:42.751Z,129.70
2018-12-30T21:19:12.948Z,119.27
2018-12-30T21:21:43.135Z,126.83
2018-12-30T21:24:13.452Z,108.20
2018-12-30T21:26:45.470Z,114.60
2018-12-30T21:29:15.519Z,135.13
2018-12-30T21:31:45.732Z,118.67
2018-12-30T21:34:15.979Z,125.03
2018-12-30T21:36:46.184Z,102.23
2018-12-30T21:39:16.391Z,127.97
2018-12-30T21:41:46.561Z,113.67
2018-12-30T21:44:16.763Z,113.73
2018-12-30T21:46:46.945Z,104.97
2018-12-30T21:49:17.091Z,105.13
2018-12-30T21:51:47.265Z,102.23
2018-12-30T21:54:17.472Z,113.00
2018-12-30T21:56:54.751Z,94.27
2018-12-30T21:59:21.840Z,98.97
2018-12-30T22:01:52.187Z,103.80
2018-12-30T22:04:22.368Z,97.17
2018-12-30T22:06:52.630Z,92.27
2018-12-30T22:09:22.819Z,94.00
2018-12-30T22:11:53.275Z,99.60
2018-12-30T22:14:23.435Z,95.20
2018-12-30T22:16:53.632Z,81.40
2018-12-30T22:19:23.960Z,88.97
2018-12-30T22:21:54.243Z,88.77
2018-12-30T22:24:24.555Z,87.20
2018-12-30T22:26:54.803Z,86.00
2018-12-30T22:29:25.116Z,84.87
2018-12-30T22:31:55.367Z,92.63
2018-12-30T22:34:25.639Z,90.50
2018-12-30T22:36:55.959Z,96.50
2018-12-30T22:39:27.420Z,92.23
2018-12-30T22:41:57.627Z,85.90
2018-12-30T22:44:28.975Z,85.73
2018-12-30T22:46:59.211Z,80.77
2018-12-30T22:49:30.288Z,92.40
2018-12-30T22:52:00.467Z,87.40
2018-12-30T22:54:31.650Z,86.20
2018-12-30T22:57:01.829Z,85.17
2018-12-30T22:59:32.967Z,94.97
2018-12-30T23:02:03.251Z,87.40
2018-12-30T23:04:33.453Z,87.00
2018-12-30T23:07:03.627Z,99.90
2018-12-30T23:09:33.804Z,101.10
2018-12-30T23:12:03.978Z,93.73
2018-12-30T23:14:34.232Z,92.93
2018-12-30T23:17:04.592Z,114.57
2018-12-30T23:19:34.804Z,106.00
2018-12-30T23:22:05.056Z,103.80
2018-12-30T23:24:35.246Z,87.53
2018-12-30T23:27:06.943Z,110.63
2018-12-30T23:29:37.111Z,107.63
2018-12-30T23:32:07.315Z,101.87
2018-12-30T23:34:37.505Z,113.37
2018-12-30T23:37:07.664Z,95.77
2018-12-30T23:39:37.880Z,108.07
2018-12-30T23:42:08.059Z,116.23
2018-12-30T23:44:38.322Z,109.63
2018-12-30T23:47:08.463Z,113.77
2018-12-30T23:49:38.719Z,109.77
2018-12-30T23:52:08.887Z,100.97
2018-12-30T23:54:39.079Z,104.53
2018-12-30T23:57:09.241Z,107.70
2018-12-30T23:59:39.432Z,103.37
