createdAt,value
2019-05-07T00:01:02.708Z,72.42
2019-05-07T00:05:22.967Z,72.22
2019-05-07T00:09:43.799Z,72.25
2019-05-07T00:14:04.190Z,72.61
2019-05-07T00:18:25.243Z,72.02
2019-05-07T00:22:45.234Z,72.39
2019-05-07T00:27:05.411Z,72.08
2019-05-07T00:31:25.751Z,71.71
2019-05-07T00:35:46.092Z,71.72
2019-05-07T00:40:06.468Z,71.85
2019-05-07T00:44:27.305Z,72.11
2019-05-07T00:48:47.444Z,72.15
2019-05-07T00:53:08.189Z,71.99
2019-05-07T00:57:29.110Z,72.45
2019-05-07T01:01:49.577Z,72.38
2019-05-07T01:06:09.875Z,72.54
2019-05-07T01:10:32.983Z,72.89
2019-05-07T01:14:53.583Z,72.82
2019-05-07T01:19:13.713Z,72.77
2019-05-07T01:23:34.003Z,72.87
2019-05-07T01:27:54.396Z,73.07
2019-05-07T01:32:14.875Z,72.72
2019-05-07T01:36:35.535Z,72.31
2019-05-07T01:40:56.969Z,72.50
2019-05-07T01:45:17.190Z,72.42
2019-05-07T01:49:37.398Z,72.39
2019-05-07T01:53:57.875Z,72.42
2019-05-07T01:58:18.222Z,72.13
2019-05-07T02:02:38.347Z,72.23
2019-05-07T02:06:58.861Z,72.21
2019-05-07T02:11:21.747Z,72.37
2019-05-07T02:15:42.803Z,72.38
2019-05-07T02:20:04.911Z,72.90
2019-05-07T02:24:25.507Z,73.19
2019-05-07T02:28:45.618Z,73.05
2019-05-07T02:33:06.145Z,72.66
2019-05-07T02:37:33.738Z,72.68
2019-05-07T02:41:49.445Z,72.66
2019-05-07T02:46:22.481Z,72.50
2019-05-07T02:50:33.029Z,72.65
2019-05-07T02:54:54.062Z,73.14
2019-05-07T02:59:14.886Z,72.54
2019-05-07T03:03:35.747Z,72.72
2019-05-07T03:07:55.950Z,72.28
2019-05-07T03:12:16.428Z,72.33
2019-05-07T03:16:43.577Z,72.23
2019-05-07T03:20:59.193Z,72.16
2019-05-07T03:25:22.513Z,72.90
2019-05-07T03:29:44.169Z,72.87
2019-05-07T03:34:06.903Z,73.07
2019-05-07T03:38:27.129Z,72.61
2019-05-07T03:42:47.704Z,72.72
2019-05-07T03:47:08.155Z,73.02
2019-05-07T03:51:28.670Z,72.73
2019-05-07T03:55:49.073Z,72.60
2019-05-07T04:00:12.941Z,72.27
2019-05-07T04:04:37.538Z,72.28
2019-05-07T04:08:57.859Z,72.04
2019-05-07T04:13:18.178Z,72.18
2019-05-07T04:17:38.637Z,72.03
2019-05-07T04:21:59.284Z,71.71
2019-05-07T04:26:22.930Z,71.80
2019-05-07T04:30:43.720Z,71.93
2019-05-07T04:35:04.539Z,72.14
2019-05-07T04:39:25.119Z,71.98
2019-05-07T04:43:45.322Z,72.06
2019-05-07T04:48:06.661Z,72.09
2019-05-07T04:52:27.034Z,72.33
2019-05-07T04:56:47.788Z,72.17
2019-05-07T05:01:07.888Z,71.86
2019-05-07T05:05:28.458Z,71.56
2019-05-07T05:09:49.142Z,71.38
2019-05-07T05:14:09.563Z,71.52
2019-05-07T05:18:32.826Z,71.21
2019-05-07T05:22:53.309Z,71.50
2019-05-07T05:27:13.706Z,71.68
2019-05-07T05:31:34.755Z,71.49
2019-05-07T05:35:55.640Z,71.11
2019-05-07T05:40:18.690Z,70.54
2019-05-07T05:44:39.253Z,69.35
2019-05-07T05:48:59.935Z,68.57
2019-05-07T05:53:21.873Z,68.08
2019-05-07T05:57:43.292Z,68.35
2019-05-07T06:02:06.494Z,68.35
2019-05-07T06:06:27.132Z,68.19
2019-05-07T06:10:47.774Z,67.29
2019-05-07T06:15:08.812Z,67.29
2019-05-07T06:19:29.908Z,67.68
2019-05-07T06:23:52.828Z,67.00
2019-05-07T06:28:13.937Z,66.37
2019-05-07T06:32:34.661Z,66.00
2019-05-07T06:36:54.933Z,64.45
2019-05-07T06:41:16.074Z,63.93
2019-05-07T06:45:37.445Z,63.33
2019-05-07T06:49:58.072Z,62.54
2019-05-07T06:54:19.099Z,61.95
2019-05-07T06:58:42.024Z,62.13
2019-05-07T07:03:02.436Z,62.55
2019-05-07T07:07:29.865Z,62.94
2019-05-07T07:11:46.240Z,62.96
2019-05-07T07:16:18.633Z,61.32
2019-05-07T07:20:48.643Z,60.53
2019-05-07T07:25:11.768Z,58.37
2019-05-07T07:29:34.149Z,58.75
2019-05-07T07:33:54.905Z,59.04
2019-05-07T07:38:15.446Z,58.22
2019-05-07T07:42:36.035Z,59.11
2019-05-07T07:46:56.788Z,57.33
2019-05-07T07:51:17.531Z,57.09
2019-05-07T07:55:37.970Z,57.57
2019-05-07T07:59:58.855Z,55.61
2019-05-07T08:04:22.847Z,55.89
2019-05-07T08:08:44.290Z,55.47
2019-05-07T08:13:05.129Z,53.77
2019-05-07T08:17:25.351Z,52.46
2019-05-07T08:21:46.560Z,50.85
2019-05-07T08:26:07.260Z,52.89
2019-05-07T08:30:28.057Z,52.91
2019-05-07T08:34:48.701Z,53.14
2019-05-07T08:39:09.509Z,53.29
2019-05-07T08:43:32.154Z,52.29
2019-05-07T08:47:53.063Z,53.27
2019-05-07T08:52:13.617Z,52.54
2019-05-07T08:56:35.538Z,49.33
2019-05-07T09:00:56.746Z,49.34
2019-05-07T09:05:18.082Z,49.89
2019-05-07T09:09:38.931Z,50.61
2019-05-07T09:14:01.734Z,49.03
2019-05-07T09:18:22.890Z,47.15
2019-05-07T09:22:43.359Z,47.97
2019-05-07T09:27:03.869Z,46.64
2019-05-07T09:31:24.359Z,42.79
2019-05-07T09:35:45.257Z,44.38
2019-05-07T09:40:07.392Z,45.64
2019-05-07T09:44:28.309Z,43.98
2019-05-07T09:48:49.412Z,45.34
2019-05-07T09:53:12.557Z,44.27
2019-05-07T09:57:34.787Z,45.92
2019-05-07T10:01:56.523Z,47.00
2019-05-07T10:06:19.230Z,46.52
2019-05-07T10:10:41.704Z,48.42
2019-05-07T10:15:03.565Z,46.63
2019-05-07T10:19:24.560Z,44.84
2019-05-07T10:23:47.276Z,47.19
2019-05-07T10:28:08.305Z,45.15
2019-05-07T10:32:32.057Z,45.52
2019-05-07T10:36:53.357Z,46.06
2019-05-07T10:41:14.320Z,47.93
2019-05-07T10:45:35.566Z,46.29
2019-05-07T10:49:55.915Z,46.92
2019-05-07T10:54:16.327Z,43.85
2019-05-07T10:58:37.340Z,43.20
2019-05-07T11:02:58.366Z,46.34
2019-05-07T11:07:18.647Z,47.53
2019-05-07T11:11:39.392Z,46.88
2019-05-07T11:16:02.360Z,48.76
2019-05-07T11:20:22.939Z,49.76
2019-05-07T11:24:43.358Z,49.82
2019-05-07T11:29:04.317Z,52.18
2019-05-07T11:33:25.320Z,51.59
2019-05-07T11:37:46.183Z,51.23
2019-05-07T11:42:07.028Z,51.12
2019-05-07T11:46:27.888Z,49.86
2019-05-07T11:51:00.558Z,51.57
2019-05-07T11:55:12.109Z,49.74
2019-05-07T11:59:32.732Z,47.88
2019-05-07T12:03:53.518Z,48.22
2019-05-07T12:08:14.147Z,41.57
2019-05-07T12:12:34.887Z,39.42
2019-05-07T12:16:55.726Z,42.35
2019-05-07T12:21:20.716Z,41.82
2019-05-07T12:25:38.749Z,45.47
2019-05-07T12:29:59.059Z,44.01
2019-05-07T12:34:20.163Z,46.46
2019-05-07T12:38:41.702Z,46.96
2019-05-07T12:43:02.512Z,46.84
2019-05-07T12:47:23.144Z,47.38
2019-05-07T12:51:44.186Z,47.19
2019-05-07T12:56:04.637Z,48.04
2019-05-07T13:00:27.254Z,48.73
2019-05-07T13:04:48.452Z,47.38
2019-05-07T13:09:10.093Z,46.96
2019-05-07T13:13:32.023Z,48.05
2019-05-07T13:17:52.819Z,48.20
2019-05-07T13:22:14.336Z,47.88
2019-05-07T13:26:35.104Z,47.04
2019-05-07T13:30:55.408Z,43.35
2019-05-07T13:35:15.839Z,41.90
2019-05-07T13:39:36.981Z,41.46
2019-05-07T13:43:58.145Z,41.17
2019-05-07T13:48:18.729Z,39.98
2019-05-07T13:52:39.842Z,42.13
2019-05-07T13:57:01.378Z,44.45
2019-05-07T14:01:22.962Z,42.45
2019-05-07T14:05:44.314Z,41.12
2019-05-07T14:10:04.773Z,39.12
2019-05-07T14:14:25.704Z,42.72
2019-05-07T14:18:46.633Z,39.26
2019-05-07T14:23:07.513Z,39.08
2019-05-07T14:27:27.755Z,41.05
2019-05-07T14:31:48.608Z,41.41
2019-05-07T14:36:11.632Z,41.02
2019-05-07T14:40:32.627Z,40.95
2019-05-07T14:44:53.216Z,41.21
2019-05-07T14:49:14.163Z,41.94
2019-05-07T14:53:34.480Z,43.16
2019-05-07T14:57:55.360Z,41.28
2019-05-07T15:02:15.954Z,42.57
2019-05-07T15:06:36.558Z,39.79
2019-05-07T15:10:58.154Z,40.25
2019-05-07T15:15:18.968Z,41.07
2019-05-07T15:19:39.419Z,41.17
2019-05-07T15:24:02.330Z,42.10
2019-05-07T15:28:23.400Z,40.21
2019-05-07T15:32:44.825Z,41.78
2019-05-07T15:37:05.980Z,41.42
2019-05-07T15:41:26.253Z,42.36
2019-05-07T15:45:47.821Z,39.68
2019-05-07T15:50:08.818Z,41.21
2019-05-07T15:54:29.387Z,38.86
2019-05-07T15:58:51.764Z,39.65
2019-05-07T16:03:12.819Z,39.44
2019-05-07T16:07:33.543Z,39.94
2019-05-07T16:11:55.220Z,37.86
2019-05-07T16:16:16.216Z,38.35
2019-05-07T16:20:37.469Z,38.39
2019-05-07T16:24:58.865Z,39.74
2019-05-07T16:29:22.385Z,39.24
2019-05-07T16:33:43.468Z,38.70
2019-05-07T16:38:04.196Z,40.14
2019-05-07T16:42:24.979Z,39.60
2019-05-07T16:46:46.020Z,40.96
2019-05-07T16:51:07.294Z,38.48
2019-05-07T16:55:28.269Z,38.80
2019-05-07T16:59:48.982Z,36.97
2019-05-07T17:04:12.020Z,37.06
2019-05-07T17:08:32.816Z,35.86
2019-05-07T17:12:53.334Z,35.53
2019-05-07T17:17:14.464Z,35.99
2019-05-07T17:21:36.544Z,38.00
2019-05-07T17:25:57.109Z,38.75
2019-05-07T17:30:17.984Z,39.77
2019-05-07T17:34:39.107Z,41.07
2019-05-07T17:39:00.128Z,40.33
2019-05-07T17:43:21.937Z,40.64
2019-05-07T17:47:42.675Z,41.02
2019-05-07T17:52:04.091Z,43.26
2019-05-07T17:56:25.652Z,42.94
2019-05-07T18:00:46.116Z,44.49
2019-05-07T18:05:07.494Z,44.12
2019-05-07T18:09:28.699Z,43.44
2019-05-07T18:13:49.464Z,44.50
2019-05-07T18:18:12.835Z,44.61
2019-05-07T18:22:33.133Z,44.27
2019-05-07T18:26:53.823Z,45.20
2019-05-07T18:31:15.889Z,46.07
2019-05-07T18:35:36.856Z,46.50
2019-05-07T18:39:57.835Z,46.71
2019-05-07T18:44:18.772Z,47.13
2019-05-07T18:48:39.683Z,47.82
2019-05-07T18:53:00.197Z,47.59
2019-05-07T18:57:22.274Z,48.31
2019-05-07T19:01:42.997Z,48.73
2019-05-07T19:06:03.948Z,48.14
2019-05-07T19:10:24.536Z,48.22
2019-05-07T19:14:49.135Z,48.33
2019-05-07T19:19:12.315Z,48.82
2019-05-07T19:23:35.480Z,49.28
2019-05-07T19:28:15.008Z,49.28
2019-05-07T19:32:36.084Z,49.07
2019-05-07T19:36:56.776Z,49.40
2019-05-07T19:41:17.600Z,49.39
2019-05-07T19:45:38.526Z,49.39
2019-05-07T19:49:59.238Z,49.41
2019-05-07T19:54:23.223Z,49.41
2019-05-07T19:58:45.642Z,49.63
2019-05-07T20:03:06.307Z,49.32
2019-05-07T20:07:27.000Z,48.94
2019-05-07T20:11:48.087Z,49.20
2019-05-07T20:16:12.265Z,49.15
2019-05-07T20:20:33.358Z,48.82
2019-05-07T20:24:54.726Z,48.83
2019-05-07T20:29:15.530Z,49.06
2019-05-07T20:33:35.996Z,49.21
2019-05-07T20:38:04.054Z,49.34
2019-05-07T20:42:26.227Z,49.34
2019-05-07T20:46:48.039Z,49.75
2019-05-07T20:51:08.461Z,50.36
2019-05-07T20:55:33.211Z,50.36
2019-05-07T20:59:51.675Z,50.46
2019-05-07T21:04:13.212Z,50.69
2019-05-07T21:08:33.772Z,51.32
2019-05-07T21:12:54.171Z,51.83
2019-05-07T21:17:15.196Z,52.35
2019-05-07T21:21:35.513Z,52.76
2019-05-07T21:25:55.946Z,52.76
2019-05-07T21:30:17.622Z,52.53
2019-05-07T21:34:38.704Z,52.42
2019-05-07T21:38:58.790Z,52.22
2019-05-07T21:43:21.847Z,52.66
2019-05-07T21:47:43.162Z,52.46
2019-05-07T21:52:03.601Z,52.90
2019-05-07T21:56:25.057Z,52.90
2019-05-07T22:00:47.607Z,54.65
2019-05-07T22:05:08.597Z,55.33
2019-05-07T22:09:28.682Z,55.89
2019-05-07T22:13:49.294Z,55.94
2019-05-07T22:18:11.963Z,55.94
2019-05-07T22:22:32.297Z,55.14
2019-05-07T22:26:52.974Z,55.28
2019-05-07T22:31:13.927Z,55.21
2019-05-07T22:35:35.437Z,55.21
2019-05-07T22:39:56.916Z,55.24
2019-05-07T22:44:17.783Z,55.50
2019-05-07T22:48:38.951Z,55.33
2019-05-07T22:52:59.342Z,55.78
2019-05-07T22:57:19.492Z,55.27
2019-05-07T23:01:39.748Z,54.93
2019-05-07T23:05:59.821Z,54.98
2019-05-07T23:10:19.927Z,54.54
2019-05-07T23:14:40.701Z,54.52
2019-05-07T23:19:00.779Z,54.59
2019-05-07T23:23:21.746Z,54.98
2019-05-07T23:27:42.524Z,55.20
2019-05-07T23:32:02.981Z,54.73
2019-05-07T23:36:23.161Z,54.90
2019-05-07T23:40:45.073Z,54.11
2019-05-07T23:45:05.958Z,54.10
2019-05-07T23:49:26.327Z,54.89
2019-05-07T23:53:47.062Z,55.26
2019-05-07T23:58:07.616Z,54.53
