createdAt,value
2023-03-19T00:00:30.004Z,0
2023-03-19T00:01:10.579Z,0
2023-03-19T00:01:51.196Z,0
2023-03-19T00:04:04.136Z,0
2023-03-19T00:04:44.666Z,0
2023-03-19T00:05:25.210Z,0
2023-03-19T00:06:05.736Z,0
2023-03-19T00:08:22.229Z,0
2023-03-19T00:09:02.740Z,0
2023-03-19T00:09:43.238Z,0
2023-03-19T00:10:23.773Z,0
2023-03-19T00:12:36.837Z,0
2023-03-19T00:13:17.383Z,0
2023-03-19T00:13:57.910Z,0
2023-03-19T00:14:38.429Z,0
2023-03-19T00:15:19.854Z,0
2023-03-19T00:16:00.419Z,0
2023-03-19T00:16:41.113Z,0
2023-03-19T00:17:21.525Z,0
2023-03-19T00:22:02.909Z,0
2023-03-19T00:22:43.424Z,0
2023-03-19T00:23:23.924Z,0
2023-03-19T00:24:04.462Z,0
2023-03-19T00:24:44.978Z,0
2023-03-19T00:25:25.487Z,0
2023-03-19T00:26:06.024Z,0
2023-03-19T00:28:19.085Z,0
2023-03-19T00:28:59.676Z,0
2023-03-19T00:29:40.219Z,0
2023-03-19T00:30:20.733Z,0
2023-03-19T00:32:54.489Z,0
2023-03-19T00:33:34.985Z,0
2023-03-19T00:34:17.995Z,0
2023-03-19T00:34:58.547Z,0
2023-03-19T00:37:14.314Z,0
2023-03-19T00:37:56.341Z,0
2023-03-19T00:38:36.951Z,0
2023-03-19T00:39:17.550Z,0
2023-03-19T00:39:58.751Z,0
2023-03-19T00:43:15.157Z,0
2023-03-19T00:43:55.731Z,0
2023-03-19T00:44:36.259Z,0
2023-03-19T00:45:16.827Z,0
2023-03-19T00:45:57.427Z,0
2023-03-19T00:49:13.666Z,0
2023-03-19T00:49:54.220Z,0
2023-03-19T00:50:34.771Z,0
2023-03-19T00:51:15.421Z,0
2023-03-19T00:51:57.038Z,0
2023-03-19T00:54:13.329Z,0
2023-03-19T00:54:58.581Z,0
2023-03-19T00:55:39.736Z,0
2023-03-19T00:58:13.830Z,0
2023-03-19T00:58:54.384Z,0
2023-03-19T00:59:34.935Z,0
2023-03-19T01:00:16.326Z,0
2023-03-19T01:00:56.892Z,0
2023-03-19T01:01:37.459Z,0
2023-03-19T01:02:18.878Z,0
2023-03-19T01:02:59.426Z,0
2023-03-19T01:03:39.980Z,0
2023-03-19T01:04:20.540Z,0
2023-03-19T01:06:34.750Z,0
2023-03-19T01:08:54.401Z,0
2023-03-19T01:09:34.955Z,0
2023-03-19T01:10:16.220Z,0
2023-03-19T01:10:56.734Z,0
2023-03-19T01:11:37.241Z,0
2023-03-19T01:12:17.821Z,0
2023-03-19T01:12:58.428Z,0
2023-03-19T01:13:38.940Z,0
2023-03-19T01:14:19.480Z,0
2023-03-19T01:15:40.568Z,0
2023-03-19T01:16:21.132Z,0
2023-03-19T01:17:01.698Z,0
2023-03-19T01:17:43.165Z,0
2023-03-19T01:18:23.705Z,0
2023-03-19T01:21:05.904Z,0
2023-03-19T01:23:18.966Z,0
2023-03-19T01:23:59.500Z,0
2023-03-19T01:24:39.980Z,0
2023-03-19T01:25:20.546Z,0
2023-03-19T01:27:33.715Z,0
2023-03-19T01:28:14.249Z,0
2023-03-19T01:28:55.672Z,0
2023-03-19T01:29:36.228Z,0
2023-03-19T01:30:16.738Z,0
2023-03-19T01:30:57.310Z,0
2023-03-19T01:31:37.827Z,0
2023-03-19T01:33:50.923Z,0
2023-03-19T01:34:31.511Z,0
2023-03-19T01:35:12.066Z,0
2023-03-19T01:35:52.729Z,0
2023-03-19T01:36:34.080Z,0
2023-03-19T01:38:48.347Z,0
2023-03-19T01:39:28.872Z,0
2023-03-19T01:40:12.039Z,0
2023-03-19T01:40:56.023Z,0
2023-03-19T01:41:39.280Z,0
2023-03-19T01:42:20.578Z,0
2023-03-19T01:43:01.137Z,0
2023-03-19T01:44:28.809Z,0
2023-03-19T01:45:11.042Z,0
2023-03-19T01:45:53.831Z,0
2023-03-19T01:48:24.050Z,0
2023-03-19T01:49:04.646Z,0
2023-03-19T01:49:46.766Z,0
2023-03-19T01:50:29.761Z,0
2023-03-19T01:52:42.843Z,0
2023-03-19T01:53:23.345Z,0
2023-03-19T01:54:03.887Z,0
2023-03-19T01:54:45.011Z,0
2023-03-19T01:55:25.510Z,0
2023-03-19T01:56:06.060Z,0
2023-03-19T01:56:46.615Z,0
2023-03-19T01:58:59.691Z,0
2023-03-19T01:59:40.207Z,0
2023-03-19T02:00:20.759Z,0
2023-03-19T02:01:01.308Z,0
2023-03-19T02:01:41.903Z,0
2023-03-19T02:02:22.386Z,0
2023-03-19T02:03:02.941Z,0
2023-03-19T02:03:43.456Z,0
2023-03-19T02:04:24.090Z,0
2023-03-19T02:05:04.567Z,0
2023-03-19T02:09:45.047Z,0
2023-03-19T02:10:25.617Z,0
2023-03-19T02:11:06.332Z,0
2023-03-19T02:11:46.875Z,0
2023-03-19T02:12:27.400Z,0
2023-03-19T02:13:07.967Z,0
2023-03-19T02:15:20.993Z,0
2023-03-19T02:16:01.560Z,0
2023-03-19T02:16:42.023Z,0
2023-03-19T02:17:22.606Z,0
2023-03-19T02:18:03.111Z,0
2023-03-19T02:18:43.664Z,0
2023-03-19T02:19:24.223Z,0
2023-03-19T02:20:04.802Z,0
2023-03-19T02:20:45.305Z,0
2023-03-19T02:21:25.853Z,0
2023-03-19T02:28:11.175Z,0
2023-03-19T02:28:51.691Z,0
2023-03-19T02:29:32.232Z,0
2023-03-19T02:30:12.744Z,0
2023-03-19T02:30:53.273Z,0
2023-03-19T02:31:33.916Z,0
2023-03-19T02:32:15.158Z,0
2023-03-19T02:32:55.679Z,0
2023-03-19T02:39:01.137Z,0
2023-03-19T02:39:41.666Z,0
2023-03-19T02:40:22.211Z,0
2023-03-19T02:41:02.764Z,0
2023-03-19T02:43:15.962Z,0
2023-03-19T02:43:57.022Z,0
2023-03-19T02:44:38.086Z,0
2023-03-19T02:45:18.631Z,0
2023-03-19T02:47:37.328Z,0
2023-03-19T02:48:17.869Z,0
2023-03-19T02:48:58.377Z,0
2023-03-19T02:49:38.896Z,0
2023-03-19T02:50:19.375Z,0
2023-03-19T02:51:00.056Z,0
2023-03-19T02:51:41.398Z,0
2023-03-19T02:52:21.915Z,0
2023-03-19T02:57:02.091Z,0
2023-03-19T02:57:42.636Z,0
2023-03-19T02:58:23.169Z,0
2023-03-19T02:59:03.683Z,0
2023-03-19T03:01:37.720Z,0
2023-03-19T03:02:20.485Z,0
2023-03-19T03:03:02.466Z,0
2023-03-19T03:03:43.040Z,0
2023-03-19T03:04:24.214Z,0
2023-03-19T03:07:20.000Z,0
2023-03-19T03:08:00.549Z,0
2023-03-19T03:08:41.212Z,0
2023-03-19T03:09:21.725Z,0
2023-03-19T03:10:02.240Z,0
2023-03-19T03:10:42.774Z,0
2023-03-19T03:11:23.322Z,0
2023-03-19T03:12:03.932Z,0
2023-03-19T03:12:44.367Z,0
2023-03-19T03:13:24.886Z,0
2023-03-19T03:16:33.858Z,0
2023-03-19T03:17:15.090Z,0
2023-03-19T03:17:55.627Z,0
2023-03-19T03:18:36.146Z,0
2023-03-19T03:19:16.778Z,0
2023-03-19T03:19:57.304Z,0
2023-03-19T03:20:37.852Z,0
2023-03-19T03:21:18.418Z,0
2023-03-19T03:28:03.904Z,0
2023-03-19T03:28:44.444Z,0
2023-03-19T03:32:00.853Z,0
2023-03-19T03:32:41.461Z,0
2023-03-19T03:33:21.919Z,0
2023-03-19T03:34:03.792Z,0
2023-03-19T03:34:44.283Z,0
2023-03-19T03:36:57.853Z,0
2023-03-19T03:37:38.415Z,0
2023-03-19T03:38:19.074Z,0
2023-03-19T03:39:00.442Z,0
2023-03-19T03:41:15.052Z,0
2023-03-19T03:41:55.604Z,0
2023-03-19T03:42:36.159Z,0
2023-03-19T03:43:16.723Z,0
2023-03-19T03:43:57.252Z,0
2023-03-19T03:46:10.335Z,0
2023-03-19T03:46:50.826Z,0
2023-03-19T03:47:32.080Z,0
2023-03-19T03:48:12.645Z,0
2023-03-19T03:48:53.221Z,0
2023-03-19T03:49:33.741Z,0
2023-03-19T03:50:14.303Z,0
2023-03-19T03:52:27.380Z,0
2023-03-19T03:53:08.782Z,0
2023-03-19T03:53:49.292Z,0
2023-03-19T03:54:29.798Z,0
2023-03-19T03:56:42.830Z,0
2023-03-19T03:57:23.348Z,0
2023-03-19T03:58:05.517Z,0
2023-03-19T03:58:46.941Z,0
2023-03-19T04:01:48.927Z,0
2023-03-19T04:02:29.506Z,0
2023-03-19T04:03:09.932Z,0
2023-03-19T04:03:50.446Z,0
2023-03-19T04:04:30.988Z,0
2023-03-19T04:06:44.025Z,0
2023-03-19T04:07:24.562Z,0
2023-03-19T04:08:05.102Z,0
2023-03-19T04:08:45.660Z,0
2023-03-19T04:09:26.232Z,0
2023-03-19T04:11:39.331Z,0
2023-03-19T04:12:19.883Z,0
2023-03-19T04:13:00.435Z,0
2023-03-19T04:13:40.986Z,0
2023-03-19T04:14:21.540Z,0
2023-03-19T04:15:03.535Z,0
2023-03-19T04:15:44.070Z,0
2023-03-19T04:21:49.130Z,0
2023-03-19T04:22:29.681Z,0
2023-03-19T04:23:10.236Z,0
2023-03-19T04:23:50.733Z,0
2023-03-19T04:24:31.255Z,0
2023-03-19T04:26:44.324Z,0
2023-03-19T04:27:24.810Z,0
2023-03-19T04:28:05.344Z,0
2023-03-19T04:28:45.961Z,0
2023-03-19T04:29:26.450Z,0
2023-03-19T04:30:06.986Z,0
2023-03-19T04:30:47.573Z,0
2023-03-19T04:31:28.135Z,0
2023-03-19T04:32:08.666Z,0
2023-03-19T04:32:49.280Z,0
2023-03-19T04:39:31.638Z,0
2023-03-19T04:40:12.283Z,0
2023-03-19T04:40:52.778Z,0
2023-03-19T04:41:34.031Z,0
2023-03-19T04:42:14.574Z,0
2023-03-19T04:42:55.128Z,0
2023-03-19T04:45:08.224Z,0
2023-03-19T04:45:48.844Z,0
2023-03-19T04:46:29.346Z,0
2023-03-19T04:47:09.872Z,0
2023-03-19T04:47:50.513Z,0
2023-03-19T04:48:31.209Z,0
2023-03-19T04:50:44.295Z,0
2023-03-19T04:51:24.856Z,0
2023-03-19T04:52:05.412Z,0
2023-03-19T04:52:45.946Z,0
2023-03-19T04:53:26.498Z,0
2023-03-19T04:56:42.848Z,0
2023-03-19T04:57:23.351Z,0
2023-03-19T04:58:03.907Z,0
2023-03-19T04:58:44.466Z,0
2023-03-19T04:59:24.996Z,0
2023-03-19T05:00:05.510Z,0
2023-03-19T05:00:46.041Z,0
2023-03-19T05:02:59.062Z,0
2023-03-19T05:03:39.662Z,0
2023-03-19T05:04:20.129Z,0
2023-03-19T05:05:00.679Z,0
2023-03-19T05:05:41.226Z,0
2023-03-19T05:06:21.894Z,0
2023-03-19T05:07:03.098Z,0
2023-03-19T05:07:43.625Z,4
2023-03-19T05:08:24.180Z,4
2023-03-19T05:14:28.963Z,8
2023-03-19T05:15:09.492Z,8
2023-03-19T05:15:50.859Z,12
2023-03-19T05:16:31.379Z,12
2023-03-19T05:17:11.935Z,12
2023-03-19T05:17:52.465Z,16
2023-03-19T05:18:32.994Z,16
2023-03-19T05:19:13.503Z,16
2023-03-19T05:19:54.594Z,16
2023-03-19T05:25:15.159Z,32
2023-03-19T05:25:55.692Z,36
2023-03-19T05:26:36.210Z,40
2023-03-19T05:27:16.740Z,44
2023-03-19T05:27:57.391Z,44
2023-03-19T05:28:37.951Z,52
2023-03-19T05:29:18.484Z,56
2023-03-19T05:29:59.016Z,60
2023-03-19T05:30:39.554Z,64
2023-03-19T05:31:20.135Z,68
2023-03-19T05:36:40.764Z,124
2023-03-19T05:37:21.278Z,132
2023-03-19T05:38:01.914Z,140
2023-03-19T05:38:42.413Z,152
2023-03-19T05:39:22.938Z,164
2023-03-19T05:40:03.449Z,180
2023-03-19T05:40:43.967Z,192
2023-03-19T05:41:24.496Z,208
2023-03-19T05:42:05.040Z,220
2023-03-19T05:47:30.903Z,332
2023-03-19T05:48:11.435Z,340
2023-03-19T05:50:24.501Z,368
2023-03-19T05:51:05.009Z,372
2023-03-19T05:51:46.166Z,376
2023-03-19T05:52:26.721Z,376
2023-03-19T05:53:07.249Z,376
2023-03-19T05:53:47.775Z,376
2023-03-19T05:54:28.319Z,372
2023-03-19T05:55:08.829Z,368
2023-03-19T05:57:21.894Z,348
2023-03-19T05:58:02.437Z,336
2023-03-19T05:58:42.935Z,332
2023-03-19T05:59:23.486Z,320
2023-03-19T06:00:04.062Z,316
2023-03-19T06:00:44.571Z,312
2023-03-19T06:01:25.146Z,308
2023-03-19T06:02:05.660Z,308
2023-03-19T06:02:47.135Z,308
2023-03-19T06:07:31.665Z,400
2023-03-19T06:08:12.160Z,436
2023-03-19T06:08:52.687Z,472
2023-03-19T06:09:33.207Z,508
2023-03-19T06:10:13.739Z,552
2023-03-19T06:10:54.965Z,600
2023-03-19T06:11:35.535Z,648
2023-03-19T06:12:16.018Z,696
2023-03-19T06:12:56.526Z,748
2023-03-19T06:16:17.238Z,948
2023-03-19T06:16:57.726Z,988
2023-03-19T06:17:38.231Z,1028
2023-03-19T06:18:18.762Z,1072
2023-03-19T06:18:59.276Z,1120
2023-03-19T06:19:39.792Z,1180
2023-03-19T06:20:20.369Z,1248
2023-03-19T06:21:00.918Z,1312
2023-03-19T06:21:41.476Z,1380
2023-03-19T06:23:54.507Z,1684
2023-03-19T06:24:35.769Z,1796
2023-03-19T06:25:16.308Z,1912
2023-03-19T06:25:56.829Z,2028
2023-03-19T06:26:38.281Z,2136
2023-03-19T06:27:18.828Z,2248
2023-03-19T06:27:59.369Z,2356
2023-03-19T06:33:24.418Z,2832
2023-03-19T06:34:04.969Z,2880
2023-03-19T06:34:45.495Z,2952
2023-03-19T06:35:26.072Z,3024
2023-03-19T06:36:06.569Z,3088
2023-03-19T06:36:47.082Z,3144
2023-03-19T06:37:28.158Z,3192
2023-03-19T06:39:41.412Z,3272
2023-03-19T06:40:21.957Z,3236
2023-03-19T06:41:02.514Z,3188
2023-03-19T06:41:43.064Z,3140
2023-03-19T06:42:23.653Z,3100
2023-03-19T06:43:04.154Z,3072
2023-03-19T06:43:44.688Z,3048
2023-03-19T06:44:25.190Z,3044
2023-03-19T06:48:16.164Z,3280
2023-03-19T06:48:56.662Z,3336
2023-03-19T06:49:38.852Z,3400
2023-03-19T06:50:19.404Z,3460
2023-03-19T06:52:32.939Z,3592
2023-03-19T06:53:13.457Z,3636
2023-03-19T06:53:53.968Z,3688
2023-03-19T06:54:35.719Z,3740
2023-03-19T06:55:15.120Z,3768
2023-03-19T06:55:55.654Z,3788
2023-03-19T06:56:36.171Z,3804
2023-03-19T06:57:16.738Z,3816
2023-03-19T06:57:57.276Z,3816
2023-03-19T06:58:37.860Z,3812
2023-03-19T07:04:42.898Z,3620
2023-03-19T07:06:57.135Z,3732
2023-03-19T07:07:40.119Z,3692
2023-03-19T07:08:30.163Z,3640
2023-03-19T07:09:14.126Z,3588
2023-03-19T07:11:35.952Z,3180
2023-03-19T07:12:15.233Z,3376
2023-03-19T07:12:55.740Z,3344
2023-03-19T07:13:36.252Z,2996
2023-03-19T07:14:16.771Z,2988
2023-03-19T07:14:57.326Z,2832
2023-03-19T07:15:37.854Z,2772
2023-03-19T07:17:50.928Z,2672
2023-03-19T07:18:31.465Z,2672
2023-03-19T07:19:11.987Z,2680
2023-03-19T07:19:52.509Z,2696
2023-03-19T07:22:06.060Z,2928
2023-03-19T07:22:46.607Z,2984
2023-03-19T07:23:27.165Z,3036
2023-03-19T07:24:08.667Z,3072
2023-03-19T07:24:49.192Z,3120
2023-03-19T07:25:29.731Z,3188
2023-03-19T07:27:42.767Z,3308
2023-03-19T07:28:23.287Z,3356
2023-03-19T07:29:03.823Z,3432
2023-03-19T07:29:44.303Z,3540
2023-03-19T07:30:24.862Z,3696
2023-03-19T07:31:05.392Z,3928
2023-03-19T07:31:45.962Z,4212
2023-03-19T07:32:26.463Z,4476
2023-03-19T07:33:07.000Z,4792
2023-03-19T07:33:48.475Z,5124
2023-03-19T07:39:12.845Z,5864
2023-03-19T07:39:53.387Z,6004
2023-03-19T07:40:34.111Z,6212
2023-03-19T07:42:49.107Z,7152
2023-03-19T07:43:29.672Z,7440
2023-03-19T07:44:10.239Z,7648
2023-03-19T07:44:50.758Z,7824
2023-03-19T07:45:31.330Z,7996
2023-03-19T07:47:44.347Z,8488
2023-03-19T07:48:24.893Z,8540
2023-03-19T07:49:05.431Z,8616
2023-03-19T07:49:45.978Z,8888
2023-03-19T07:50:26.537Z,9092
2023-03-19T07:53:42.937Z,9076
2023-03-19T07:54:23.491Z,9048
2023-03-19T07:55:04.044Z,8536
2023-03-19T07:55:44.597Z,8276
2023-03-19T07:56:25.153Z,8376
2023-03-19T07:57:05.694Z,8696
2023-03-19T07:57:46.259Z,8500
2023-03-19T07:58:26.810Z,8744
2023-03-19T07:59:07.346Z,8320
2023-03-19T08:01:20.484Z,8776
2023-03-19T08:02:02.468Z,8368
2023-03-19T08:02:44.720Z,8112
2023-03-19T08:03:25.161Z,8316
2023-03-19T08:05:54.090Z,8908
2023-03-19T08:06:34.628Z,8896
2023-03-19T08:07:15.180Z,9428
2023-03-19T08:07:55.740Z,9952
2023-03-19T08:08:36.291Z,10140
2023-03-19T08:09:17.160Z,10580
2023-03-19T08:09:57.388Z,10664
2023-03-19T08:10:38.837Z,10432
2023-03-19T08:11:18.498Z,9788
2023-03-19T08:13:32.282Z,11284
2023-03-19T08:14:12.821Z,14904
2023-03-19T08:14:53.329Z,17504
2023-03-19T08:15:33.884Z,18368
2023-03-19T08:16:14.439Z,21024
2023-03-19T08:16:55.082Z,20672
2023-03-19T08:17:35.537Z,17696
2023-03-19T08:18:16.086Z,18816
2023-03-19T08:20:29.211Z,22432
2023-03-19T08:21:09.758Z,21664
2023-03-19T08:21:50.308Z,19968
2023-03-19T08:22:30.819Z,20096
2023-03-19T08:23:11.414Z,20448
2023-03-19T08:23:51.962Z,21376
2023-03-19T08:26:05.082Z,19424
2023-03-19T08:26:45.636Z,20352
2023-03-19T08:27:26.235Z,18880
2023-03-19T08:28:06.750Z,19520
2023-03-19T08:28:48.207Z,19584
2023-03-19T08:31:01.348Z,17248
2023-03-19T08:31:41.797Z,19744
2023-03-19T08:32:22.430Z,17600
2023-03-19T08:33:02.841Z,18656
2023-03-19T08:35:17.450Z,18560
2023-03-19T08:35:58.017Z,19712
2023-03-19T08:36:38.539Z,18368
2023-03-19T08:37:19.087Z,17216
2023-03-19T08:37:59.629Z,13420
2023-03-19T08:40:12.678Z,17568
2023-03-19T08:40:53.224Z,16320
2023-03-19T08:41:33.748Z,15276
2023-03-19T08:42:14.298Z,18656
2023-03-19T08:42:55.468Z,20160
2023-03-19T08:45:08.618Z,22592
2023-03-19T08:45:49.220Z,22912
2023-03-19T08:46:29.896Z,18752
2023-03-19T08:47:10.349Z,24192
2023-03-19T08:47:50.960Z,24032
2023-03-19T08:48:31.464Z,20160
2023-03-19T08:49:11.994Z,20704
2023-03-19T08:49:52.562Z,14536
2023-03-19T08:50:33.328Z,13876
2023-03-19T08:51:13.617Z,14036
2023-03-19T08:57:19.441Z,12040
2023-03-19T08:58:00.047Z,15120
2023-03-19T08:58:40.545Z,19712
2023-03-19T08:59:21.094Z,18624
2023-03-19T09:01:34.257Z,17632
2023-03-19T09:02:14.777Z,14832
2023-03-19T09:02:55.370Z,13144
2023-03-19T09:03:35.872Z,15700
2023-03-19T09:04:16.423Z,16960
2023-03-19T09:06:29.469Z,18240
2023-03-19T09:07:09.991Z,18016
2023-03-19T09:07:50.544Z,14984
2023-03-19T09:08:31.109Z,12124
2023-03-19T09:09:11.627Z,12296
2023-03-19T09:09:52.176Z,11172
2023-03-19T09:10:32.943Z,11260
2023-03-19T09:11:13.310Z,16640
2023-03-19T09:11:53.834Z,17536
2023-03-19T09:12:34.366Z,17056
2023-03-19T09:17:59.675Z,10844
2023-03-19T09:18:40.168Z,10848
2023-03-19T09:19:20.760Z,11036
2023-03-19T09:20:01.249Z,11232
2023-03-19T09:20:41.803Z,11360
2023-03-19T09:22:54.922Z,11708
2023-03-19T09:23:35.502Z,12556
2023-03-19T09:24:16.867Z,12876
2023-03-19T09:24:57.404Z,14908
2023-03-19T09:25:37.942Z,12168
2023-03-19T09:26:18.457Z,14944
2023-03-19T09:26:58.975Z,13572
2023-03-19T09:27:39.504Z,13072
2023-03-19T09:31:40.931Z,15296
2023-03-19T09:32:21.489Z,15488
2023-03-19T09:33:02.911Z,16284
2023-03-19T09:33:43.417Z,15904
2023-03-19T09:36:17.756Z,15392
2023-03-19T09:36:58.768Z,15148
2023-03-19T09:37:39.287Z,15128
2023-03-19T09:38:20.115Z,15328
2023-03-19T09:39:00.665Z,15128
2023-03-19T09:39:41.207Z,15040
2023-03-19T09:40:21.805Z,14912
2023-03-19T09:41:02.273Z,14740
2023-03-19T09:45:02.933Z,13444
2023-03-19T09:45:43.441Z,13664
2023-03-19T09:46:24.006Z,12636
2023-03-19T09:47:04.599Z,12584
2023-03-19T09:47:45.068Z,13884
2023-03-19T09:48:25.734Z,29408
2023-03-19T09:49:06.121Z,32352
2023-03-19T09:49:46.645Z,37920
2023-03-19T09:55:08.803Z,40736
2023-03-19T09:55:49.370Z,43712
2023-03-19T09:56:29.940Z,43296
2023-03-19T09:57:11.760Z,42688
2023-03-19T09:59:45.369Z,34240
2023-03-19T10:00:25.923Z,26368
2023-03-19T10:01:06.461Z,23264
2023-03-19T10:01:47.061Z,21408
2023-03-19T10:02:27.580Z,28288
2023-03-19T10:03:08.110Z,24128
2023-03-19T10:03:48.705Z,19872
2023-03-19T10:04:29.213Z,16008
2023-03-19T10:05:09.731Z,17472
2023-03-19T10:05:50.279Z,27008
2023-03-19T10:11:55.164Z,16316
2023-03-19T10:12:35.684Z,18752
2023-03-19T10:13:17.046Z,21088
2023-03-19T10:13:57.591Z,33984
2023-03-19T10:14:39.051Z,34848
2023-03-19T10:15:19.564Z,47264
2023-03-19T10:16:00.183Z,24864
2023-03-19T10:22:45.491Z,45856
2023-03-19T10:23:25.989Z,28448
2023-03-19T10:24:06.543Z,18176
2023-03-19T10:24:47.087Z,37888
2023-03-19T10:25:27.633Z,31712
2023-03-19T10:27:55.629Z,32128
2023-03-19T10:28:38.102Z,12332
2023-03-19T10:29:20.629Z,10772
2023-03-19T10:31:53.735Z,13556
2023-03-19T10:32:34.258Z,12800
2023-03-19T10:33:14.778Z,11780
2023-03-19T10:33:55.313Z,11280
2023-03-19T10:36:26.677Z,10984
2023-03-19T10:37:08.155Z,12280
2023-03-19T10:37:48.711Z,13836
2023-03-19T10:38:30.045Z,14092
2023-03-19T10:39:10.572Z,14156
2023-03-19T10:39:51.157Z,14268
2023-03-19T10:40:31.698Z,14084
2023-03-19T10:45:32.028Z,17728
2023-03-19T10:46:12.388Z,46528
2023-03-19T10:46:52.929Z,50752
2023-03-19T10:47:33.547Z,46240
2023-03-19T10:49:51.735Z,31680
2023-03-19T10:50:32.281Z,28576
2023-03-19T10:51:12.834Z,28704
2023-03-19T10:51:53.403Z,27904
2023-03-19T10:52:33.943Z,35328
2023-03-19T10:54:47.056Z,13528
2023-03-19T10:55:27.624Z,12720
2023-03-19T10:56:08.174Z,12692
2023-03-19T10:56:48.726Z,13572
2023-03-19T10:57:29.259Z,28416
2023-03-19T10:59:42.296Z,13472
2023-03-19T11:00:22.989Z,12616
2023-03-19T11:01:03.625Z,12516
2023-03-19T11:01:44.134Z,12688
2023-03-19T11:02:24.690Z,13388
2023-03-19T11:04:37.771Z,16016
2023-03-19T11:05:19.175Z,15784
2023-03-19T11:05:59.668Z,15268
2023-03-19T11:06:40.194Z,15228
2023-03-19T11:08:53.809Z,14480
2023-03-19T11:09:34.337Z,14276
2023-03-19T11:10:14.909Z,14168
2023-03-19T11:10:55.533Z,14228
2023-03-19T11:13:09.121Z,14104
2023-03-19T11:13:49.666Z,14228
2023-03-19T11:14:30.176Z,15208
2023-03-19T11:15:10.721Z,16552
2023-03-19T11:17:23.915Z,22080
2023-03-19T11:18:04.443Z,19328
2023-03-19T11:18:44.988Z,18336
2023-03-19T11:19:25.579Z,20992
2023-03-19T11:20:06.084Z,17088
2023-03-19T11:20:46.629Z,26144
2023-03-19T11:21:27.181Z,16564
2023-03-19T11:23:40.300Z,18464
2023-03-19T11:24:20.875Z,32000
2023-03-19T11:25:01.417Z,20768
2023-03-19T11:25:41.982Z,17696
2023-03-19T11:26:22.506Z,17216
2023-03-19T11:28:35.624Z,23008
2023-03-19T11:29:16.181Z,19616
2023-03-19T11:29:56.727Z,17760
2023-03-19T11:30:37.288Z,17312
2023-03-19T11:31:17.844Z,17344
2023-03-19T11:32:01.955Z,17280
2023-03-19T11:34:11.517Z,18432
2023-03-19T11:34:53.374Z,18848
2023-03-19T11:35:33.159Z,19456
2023-03-19T11:36:13.215Z,20256
2023-03-19T11:36:53.725Z,20896
2023-03-19T11:37:34.310Z,21120
2023-03-19T11:38:14.824Z,21728
2023-03-19T11:38:55.373Z,22496
2023-03-19T11:39:35.948Z,23008
2023-03-19T11:40:16.535Z,24160
2023-03-19T11:45:42.209Z,41792
2023-03-19T11:46:21.989Z,38816
2023-03-19T11:47:03.497Z,36576
2023-03-19T11:47:44.016Z,43008
2023-03-19T11:48:24.620Z,40256
2023-03-19T11:49:05.156Z,43808
2023-03-19T11:49:45.671Z,50176
2023-03-19T11:50:26.222Z,51712
2023-03-19T11:55:06.357Z,32928
2023-03-19T11:55:46.888Z,29984
2023-03-19T11:56:27.540Z,25952
2023-03-19T11:57:08.073Z,22368
2023-03-19T11:57:48.652Z,22016
2023-03-19T12:00:01.746Z,23296
2023-03-19T12:00:42.299Z,20288
2023-03-19T12:01:22.867Z,19840
2023-03-19T12:02:03.526Z,23520
2023-03-19T12:02:44.044Z,26144
2023-03-19T12:04:57.091Z,19840
2023-03-19T12:05:37.650Z,21280
2023-03-19T12:06:18.194Z,24864
2023-03-19T12:06:58.747Z,22368
2023-03-19T12:07:39.297Z,21120
2023-03-19T12:08:19.845Z,21952
2023-03-19T12:09:00.401Z,21216
2023-03-19T12:09:41.028Z,18592
2023-03-19T12:10:21.518Z,19840
2023-03-19T12:11:02.064Z,20160
2023-03-19T12:17:07.169Z,15208
2023-03-19T12:17:47.670Z,15468
2023-03-19T12:18:28.209Z,19520
2023-03-19T12:19:08.756Z,20640
2023-03-19T12:21:37.297Z,25952
2023-03-19T12:22:17.845Z,27904
2023-03-19T12:22:58.391Z,29280
2023-03-19T12:23:38.948Z,28672
2023-03-19T12:25:54.854Z,29024
2023-03-19T12:26:35.360Z,25760
2023-03-19T12:27:17.585Z,21920
2023-03-19T12:27:58.104Z,19520
2023-03-19T12:30:16.794Z,18112
2023-03-19T12:30:57.328Z,18528
2023-03-19T12:31:37.808Z,18240
2023-03-19T12:32:19.952Z,15104
2023-03-19T12:34:17.589Z,12588
2023-03-19T12:34:58.093Z,12364
2023-03-19T12:35:38.946Z,12044
2023-03-19T12:36:19.189Z,11792
2023-03-19T12:36:59.752Z,11380
2023-03-19T12:37:40.297Z,11056
2023-03-19T12:38:21.501Z,10916
2023-03-19T12:40:35.222Z,11096
2023-03-19T12:41:16.533Z,10884
2023-03-19T12:41:57.730Z,10620
2023-03-19T12:42:38.242Z,10296
2023-03-19T12:45:11.648Z,10488
2023-03-19T12:45:52.196Z,10800
2023-03-19T12:46:32.766Z,11336
2023-03-19T12:47:13.264Z,12064
2023-03-19T12:47:53.784Z,12440
2023-03-19T12:48:34.340Z,13784
2023-03-19T12:49:14.875Z,13060
2023-03-19T12:49:56.152Z,13512
2023-03-19T12:50:36.813Z,13836
2023-03-19T12:55:57.421Z,13568
2023-03-19T12:56:38.006Z,13120
2023-03-19T12:57:18.559Z,12680
2023-03-19T12:57:59.096Z,12264
2023-03-19T12:58:39.658Z,11864
2023-03-19T12:59:20.183Z,11496
2023-03-19T13:00:00.726Z,11156
2023-03-19T13:00:41.243Z,10832
2023-03-19T13:02:54.527Z,9908
2023-03-19T13:03:34.843Z,9680
2023-03-19T13:04:15.463Z,9472
2023-03-19T13:04:55.975Z,9300
2023-03-19T13:05:36.437Z,9148
2023-03-19T13:06:16.989Z,9012
2023-03-19T13:06:57.530Z,8884
2023-03-19T13:07:38.088Z,8764
2023-03-19T13:08:18.636Z,8640
2023-03-19T13:08:59.187Z,8516
2023-03-19T13:13:44.215Z,6952
2023-03-19T13:14:24.816Z,6680
2023-03-19T13:15:05.397Z,6448
2023-03-19T13:15:45.909Z,6248
2023-03-19T13:16:26.527Z,6060
2023-03-19T13:17:06.965Z,5912
2023-03-19T13:17:47.505Z,5828
2023-03-19T13:18:28.107Z,5800
2023-03-19T13:20:41.231Z,6064
2023-03-19T13:21:22.357Z,6236
2023-03-19T13:22:02.951Z,6444
2023-03-19T13:22:43.455Z,6672
2023-03-19T13:23:24.033Z,6904
2023-03-19T13:24:04.505Z,7132
2023-03-19T13:24:45.073Z,7348
2023-03-19T13:25:25.567Z,7540
2023-03-19T13:26:06.111Z,7704
2023-03-19T13:31:31.527Z,8772
2023-03-19T13:32:12.040Z,8868
2023-03-19T13:32:52.589Z,8960
2023-03-19T13:33:33.133Z,9064
2023-03-19T13:35:46.866Z,9544
2023-03-19T13:36:27.283Z,9736
2023-03-19T13:37:07.827Z,9952
2023-03-19T13:37:48.350Z,10164
2023-03-19T13:40:01.515Z,10732
2023-03-19T13:40:41.981Z,10824
2023-03-19T13:41:22.495Z,10904
2023-03-19T13:42:03.025Z,10956
2023-03-19T13:42:43.609Z,11012
2023-03-19T13:43:28.242Z,11080
2023-03-19T13:44:04.647Z,11156
2023-03-19T13:44:45.197Z,11244
2023-03-19T13:45:25.705Z,11288
2023-03-19T13:46:06.248Z,11296
2023-03-19T13:52:11.314Z,10500
2023-03-19T13:52:51.861Z,10312
2023-03-19T13:53:32.418Z,10116
2023-03-19T13:54:12.975Z,9860
2023-03-19T13:54:53.518Z,9584
2023-03-19T13:55:34.271Z,9292
2023-03-19T13:56:28.880Z,9000
2023-03-19T13:56:55.202Z,8732
2023-03-19T13:57:36.466Z,8516
2023-03-19T14:02:57.054Z,8272
2023-03-19T14:03:37.623Z,8444
2023-03-19T14:04:18.251Z,8596
2023-03-19T14:04:59.444Z,8744
2023-03-19T14:05:39.972Z,8864
2023-03-19T14:06:20.571Z,8968
2023-03-19T14:07:01.174Z,9040
2023-03-19T14:07:41.690Z,9092
2023-03-19T14:14:23.491Z,9684
2023-03-19T14:15:04.053Z,9784
2023-03-19T14:15:44.569Z,9988
2023-03-19T14:16:25.138Z,10092
2023-03-19T14:17:05.679Z,9984
2023-03-19T14:17:46.223Z,10028
2023-03-19T14:18:26.777Z,9988
2023-03-19T14:19:07.309Z,9952
2023-03-19T14:19:47.910Z,9852
2023-03-19T14:26:30.316Z,6688
2023-03-19T14:27:10.876Z,6496
2023-03-19T14:27:51.420Z,6352
2023-03-19T14:28:32.103Z,6256
2023-03-19T14:29:12.620Z,6192
2023-03-19T14:29:53.198Z,6144
2023-03-19T14:30:34.006Z,6024
2023-03-19T14:31:14.301Z,5836
2023-03-19T14:31:54.855Z,5700
2023-03-19T14:32:35.414Z,5592
2023-03-19T14:37:21.354Z,4652
2023-03-19T14:38:01.883Z,4560
2023-03-19T14:38:42.965Z,4580
2023-03-19T14:39:23.529Z,4660
2023-03-19T14:40:04.073Z,4776
2023-03-19T14:40:44.613Z,4876
2023-03-19T14:41:25.162Z,4956
2023-03-19T14:46:50.924Z,3824
2023-03-19T14:49:05.236Z,3712
2023-03-19T14:49:45.739Z,3780
2023-03-19T14:50:27.118Z,3920
2023-03-19T14:51:07.657Z,4084
2023-03-19T14:54:24.048Z,5292
2023-03-19T14:55:04.609Z,5544
2023-03-19T14:55:45.186Z,5672
2023-03-19T14:56:25.738Z,5892
2023-03-19T14:57:06.256Z,6120
2023-03-19T14:57:46.818Z,6244