createdAt,value
2018-10-07T11:11:02.606Z,58.50
2018-10-07T11:14:07.024Z,58.30
2018-10-07T11:17:01.363Z,58.40
2018-10-07T11:23:43.765Z,58.30
2018-10-07T11:26:28.304Z,58.00
2018-10-07T11:29:08.708Z,58.00
2018-10-07T11:31:48.688Z,57.70
2018-10-07T11:36:40.421Z,58.00
2018-10-07T11:41:20.243Z,57.90
2018-10-07T11:43:56.344Z,58.20
2018-10-07T11:47:06.550Z,58.00
2018-10-07T11:49:41.796Z,58.10
2018-10-07T11:52:56.080Z,58.20
2018-10-07T11:55:24.755Z,58.20
2018-10-07T11:57:53.544Z,58.30
2018-10-07T12:00:22.188Z,58.30
2018-10-07T12:02:51.979Z,58.30
2018-10-07T12:05:20.496Z,58.10
2018-10-07T12:07:49.162Z,58.20
2018-10-07T12:10:17.820Z,58.10
2018-10-07T12:12:46.352Z,58.50
2018-10-07T12:15:14.961Z,58.60
2018-10-07T12:17:43.528Z,58.80
2018-10-07T12:20:12.128Z,58.40
2018-10-07T12:22:40.722Z,58.50
2018-10-07T12:25:09.288Z,58.20
2018-10-07T12:27:37.989Z,58.00
2018-10-07T12:30:06.754Z,58.20
2018-10-07T12:32:35.344Z,57.90
2018-10-07T12:35:03.949Z,57.80
2018-10-07T12:37:32.577Z,57.90
2018-10-07T12:40:01.174Z,57.80
2018-10-07T12:42:29.838Z,57.80
2018-10-07T12:44:58.449Z,57.60
2018-10-07T12:47:27.114Z,57.90
2018-10-07T12:49:55.777Z,58.00
2018-10-07T12:52:24.400Z,58.50
2018-10-07T12:54:52.996Z,58.70
2018-10-07T12:57:21.594Z,58.90
2018-10-07T12:59:50.407Z,59.00
2018-10-07T13:02:19.009Z,58.70
2018-10-07T13:04:47.632Z,58.30
2018-10-07T13:07:16.259Z,57.80
2018-10-07T13:09:44.999Z,57.20
2018-10-07T13:12:13.517Z,56.90
2018-10-07T13:14:42.144Z,56.50
2018-10-07T13:17:10.833Z,56.20
2018-10-07T13:19:39.450Z,56.50
2018-10-07T13:22:08.017Z,56.40
2018-10-07T13:24:36.889Z,57.50
2018-10-07T13:27:05.590Z,57.40
2018-10-07T13:29:34.193Z,58.00
2018-10-07T13:32:02.783Z,58.50
2018-10-07T13:34:31.425Z,59.00
2018-10-07T13:37:00.097Z,59.30
2018-10-07T13:39:28.757Z,59.60
2018-10-07T13:41:57.516Z,59.80
2018-10-07T13:44:26.160Z,60.00
2018-10-07T13:46:54.762Z,60.20
2018-10-07T13:49:23.348Z,60.20
2018-10-07T13:51:51.997Z,60.40
2018-10-07T13:54:20.653Z,60.70
2018-10-07T13:56:49.289Z,61.00
2018-10-07T13:59:17.929Z,61.90
2018-10-07T14:01:46.533Z,62.60
2018-10-07T14:04:15.161Z,62.80
2018-10-07T14:06:43.872Z,63.40
2018-10-07T14:09:12.552Z,63.90
2018-10-07T14:11:41.169Z,64.30
2018-10-07T14:14:09.759Z,64.40
2018-10-07T14:16:38.364Z,64.70
2018-10-07T14:19:06.932Z,65.00
2018-10-07T14:21:35.504Z,65.30
2018-10-07T14:24:04.219Z,65.50
2018-10-07T14:26:32.776Z,65.70
2018-10-07T14:29:01.389Z,65.90
2018-10-07T14:31:29.980Z,66.00
2018-10-07T14:33:58.576Z,66.20
2018-10-07T14:36:27.152Z,66.40
2018-10-07T14:38:55.773Z,66.70
2018-10-07T14:41:24.356Z,66.80
2018-10-07T14:43:52.970Z,67.00
2018-10-07T14:46:21.599Z,67.00
2018-10-07T14:48:50.244Z,66.90
2018-10-07T14:51:18.892Z,66.90
2018-10-07T14:53:47.598Z,66.90
2018-10-07T14:56:16.289Z,66.80
2018-10-07T14:58:44.912Z,66.70
2018-10-07T15:01:13.631Z,66.50
2018-10-07T15:03:42.213Z,66.30
2018-10-07T15:06:10.832Z,66.00
2018-10-07T15:08:39.486Z,66.00
2018-10-07T15:11:08.176Z,66.00
2018-10-07T15:13:36.822Z,66.00
2018-10-07T15:16:05.520Z,65.90
2018-10-07T15:18:34.202Z,66.00
2018-10-07T15:21:02.829Z,66.10
2018-10-07T15:23:31.410Z,66.20
2018-10-07T15:26:00.029Z,66.30
2018-10-07T15:28:28.634Z,66.40
2018-10-07T15:30:57.267Z,66.50
2018-10-07T15:33:25.918Z,66.80
2018-10-07T15:35:54.561Z,67.10
2018-10-07T15:38:23.157Z,67.50
2018-10-07T15:40:51.788Z,68.00
2018-10-07T15:43:20.372Z,68.70
2018-10-07T15:45:48.981Z,69.20
2018-10-07T15:48:17.593Z,69.70
2018-10-07T15:50:46.183Z,70.20
2018-10-07T15:53:14.816Z,70.80
2018-10-07T15:55:43.419Z,71.10
2018-10-07T15:58:12.042Z,71.50
2018-10-07T16:00:40.685Z,71.90
2018-10-07T16:03:09.319Z,72.40
2018-10-07T16:05:37.913Z,72.70
2018-10-07T16:08:06.829Z,73.00
2018-10-07T16:10:35.445Z,73.30
2018-10-07T16:13:04.068Z,73.60
2018-10-07T16:15:32.712Z,73.90
2018-10-07T16:18:01.360Z,74.20
2018-10-07T16:20:29.944Z,74.40
2018-10-07T16:22:58.594Z,74.80
2018-10-07T16:25:27.203Z,75.10
2018-10-07T16:27:55.816Z,75.30
2018-10-07T16:30:24.504Z,75.50
2018-10-07T16:32:53.110Z,75.90
2018-10-07T16:35:21.759Z,76.10
2018-10-07T16:37:50.370Z,76.40
2018-10-07T16:40:19.053Z,76.70
2018-10-07T16:42:54.364Z,76.90
2018-10-07T16:45:22.998Z,77.00
2018-10-07T16:47:51.687Z,77.10
2018-10-07T16:50:20.345Z,77.40
2018-10-07T16:52:49.043Z,77.40
2018-10-07T16:55:17.586Z,77.50
2018-10-07T16:57:46.192Z,77.80
2018-10-07T17:00:14.836Z,78.00
2018-10-07T17:02:43.417Z,78.40
2018-10-07T17:05:11.993Z,78.80
2018-10-07T17:07:40.601Z,79.00
2018-10-07T17:10:09.212Z,79.30
2018-10-07T17:12:37.850Z,79.50
2018-10-07T17:15:06.542Z,79.80
2018-10-07T17:17:35.160Z,80.00
2018-10-07T17:20:03.845Z,80.00
2018-10-07T17:22:32.477Z,80.10
2018-10-07T17:25:01.093Z,80.20
2018-10-07T17:27:29.728Z,80.30
2018-10-07T17:29:58.336Z,80.40
2018-10-07T17:32:26.984Z,80.50
2018-10-07T17:34:55.923Z,80.60
2018-10-07T17:37:24.625Z,80.80
2018-10-07T17:39:53.264Z,81.00
2018-10-07T17:42:21.952Z,81.20
2018-10-07T17:44:50.693Z,81.40
2018-10-07T17:47:19.365Z,81.60
2018-10-07T17:49:48.049Z,81.70
2018-10-07T17:52:16.739Z,82.00
2018-10-07T17:54:45.448Z,82.20
2018-10-07T17:57:14.256Z,82.40
2018-10-07T17:59:42.921Z,82.50
2018-10-07T18:02:11.608Z,82.60
2018-10-07T18:04:40.301Z,82.60
2018-10-07T18:07:08.961Z,82.60
2018-10-07T18:09:37.654Z,82.60
2018-10-07T18:12:06.328Z,82.80
2018-10-07T18:14:34.997Z,83.00
2018-10-07T18:17:03.923Z,83.20
2018-10-07T18:19:32.621Z,83.30
2018-10-07T18:22:01.333Z,83.50
2018-10-07T18:24:30.071Z,83.60
2018-10-07T18:26:58.780Z,83.90
2018-10-07T18:29:27.429Z,84.00
2018-10-07T18:31:56.198Z,84.10
2018-10-07T18:34:25.011Z,84.10
2018-10-07T18:36:53.723Z,83.90
2018-10-07T18:39:22.455Z,84.60
2018-10-07T18:41:51.148Z,84.00
2018-10-07T18:44:19.799Z,83.90
2018-10-07T18:46:48.557Z,83.90
2018-10-07T18:49:17.248Z,83.90
2018-10-07T18:51:46.122Z,84.00
2018-10-07T18:54:14.910Z,84.10
2018-10-07T18:56:43.650Z,84.30
2018-10-07T18:59:12.410Z,84.40
2018-10-07T19:01:41.369Z,84.50
2018-10-07T19:04:10.054Z,84.50
2018-10-07T19:06:38.856Z,84.40
2018-10-07T19:09:09.253Z,84.30
2018-10-07T19:11:37.979Z,84.30
2018-10-07T19:14:06.738Z,84.30
2018-10-07T19:16:35.472Z,84.50
2018-10-07T19:19:04.215Z,84.50
2018-10-07T19:21:32.898Z,84.50
2018-10-07T19:24:01.660Z,84.60
2018-10-07T19:26:30.439Z,84.60
2018-10-07T19:28:59.121Z,84.70
2018-10-07T19:31:27.968Z,84.70
2018-10-07T19:33:56.803Z,85.00
2018-10-07T19:36:25.534Z,85.10
2018-10-07T19:38:54.251Z,85.00
2018-10-07T19:41:23.004Z,85.00
2018-10-07T19:43:51.846Z,84.90
2018-10-07T19:46:20.611Z,84.90
2018-10-07T19:48:49.393Z,84.90
2018-10-07T19:51:18.294Z,84.90
2018-10-07T19:53:48.035Z,84.80
2018-10-07T19:56:16.616Z,84.80
2018-10-07T19:58:45.268Z,84.70
2018-10-07T20:01:14.059Z,84.70
2018-10-07T20:03:43.010Z,84.80
2018-10-07T20:06:11.795Z,85.00
2018-10-07T20:08:40.539Z,85.10
2018-10-07T20:11:09.344Z,85.20
2018-10-07T20:13:38.007Z,85.40
2018-10-07T20:16:06.697Z,85.50
2018-10-07T20:18:35.377Z,85.70
2018-10-07T20:21:04.055Z,85.70
2018-10-07T20:23:32.714Z,85.90
2018-10-07T20:26:01.398Z,86.00
2018-10-07T20:28:30.145Z,86.00
2018-10-07T20:30:58.803Z,86.00
2018-10-07T20:33:27.522Z,86.00
2018-10-07T20:35:56.125Z,86.00
2018-10-07T20:38:24.725Z,86.00
2018-10-07T20:40:53.454Z,86.10
2018-10-07T20:43:22.185Z,86.20
2018-10-07T20:45:50.939Z,86.30
2018-10-07T20:48:19.696Z,86.50
2018-10-07T20:50:48.418Z,86.50
2018-10-07T20:53:17.085Z,86.60
2018-10-07T20:55:45.840Z,86.80
2018-10-07T20:58:14.841Z,86.90
2018-10-07T21:00:43.563Z,87.00
2018-10-07T21:03:12.345Z,87.20
2018-10-07T21:05:41.043Z,87.40
2018-10-07T21:08:09.780Z,87.50
2018-10-07T21:10:38.470Z,87.50
2018-10-07T21:13:07.420Z,87.60
2018-10-07T21:15:35.992Z,87.60
2018-10-07T21:18:04.609Z,87.60
2018-10-07T21:20:33.594Z,87.60
2018-10-07T21:23:02.268Z,87.50
2018-10-07T21:25:30.891Z,87.50
2018-10-07T21:27:59.598Z,87.40
2018-10-07T21:30:28.269Z,87.40
2018-10-07T21:32:57.021Z,87.70
2018-10-07T21:35:25.714Z,87.80
2018-10-07T21:37:54.300Z,88.00
2018-10-07T21:40:23.031Z,88.00
2018-10-07T21:42:51.820Z,88.10
2018-10-07T21:45:20.454Z,88.20
2018-10-07T21:47:49.135Z,88.20
2018-10-07T21:50:17.788Z,88.10
2018-10-07T21:52:46.527Z,88.00
2018-10-07T21:55:15.243Z,88.10
2018-10-07T21:57:43.987Z,88.20
2018-10-07T22:00:12.719Z,88.40
2018-10-07T22:02:41.393Z,88.40
2018-10-07T22:05:10.009Z,88.40
2018-10-07T22:07:38.686Z,88.30
2018-10-07T22:10:07.485Z,88.60
2018-10-07T22:12:36.247Z,88.80
2018-10-07T22:15:04.988Z,88.90
2018-10-07T22:17:33.628Z,88.90
2018-10-07T22:20:02.348Z,89.00
2018-10-07T22:22:31.154Z,89.10
2018-10-07T22:24:59.761Z,89.00
2018-10-07T22:27:28.423Z,89.00
2018-10-07T22:29:57.102Z,88.90
2018-10-07T22:32:25.806Z,89.30
2018-10-07T22:34:54.477Z,88.60
2018-10-07T22:37:23.212Z,88.60
2018-10-07T22:39:52.006Z,88.70
2018-10-07T22:42:20.712Z,88.60
2018-10-07T22:44:49.386Z,88.70
2018-10-07T22:47:18.099Z,88.90
2018-10-07T22:49:46.740Z,88.90
2018-10-07T22:52:15.362Z,88.90
2018-10-07T22:54:44.017Z,88.90
2018-10-07T22:57:12.627Z,88.90
2018-10-07T22:59:41.240Z,89.10
2018-10-07T23:02:09.885Z,89.10
2018-10-07T23:04:38.482Z,89.10
2018-10-07T23:07:07.139Z,89.00
2018-10-07T23:09:35.732Z,89.10
2018-10-07T23:12:04.336Z,89.30
2018-10-07T23:14:32.931Z,89.50
2018-10-07T23:17:01.521Z,89.60
2018-10-07T23:19:30.112Z,89.70
2018-10-07T23:21:58.709Z,89.70
2018-10-07T23:24:27.275Z,89.70
2018-10-07T23:26:55.914Z,89.80
2018-10-07T23:29:24.500Z,89.80
2018-10-07T23:31:53.076Z,90.00
2018-10-07T23:34:21.701Z,90.00
2018-10-07T23:36:50.289Z,90.00
2018-10-07T23:39:18.865Z,90.00
2018-10-07T23:41:47.465Z,90.10
2018-10-07T23:44:16.052Z,90.10
2018-10-07T23:46:44.646Z,90.10
2018-10-07T23:49:13.208Z,90.30
2018-10-07T23:51:41.924Z,90.30
2018-10-07T23:54:10.441Z,90.30
2018-10-07T23:56:39.032Z,90.20
2018-10-07T23:59:07.638Z,90.20
