createdAt,value
2022-07-25T00:00:55.722Z,76.59
2022-07-25T00:01:55.727Z,76.59
2022-07-25T00:02:55.631Z,76.98
2022-07-25T00:03:56.598Z,76.30
2022-07-25T00:04:55.618Z,76.88
2022-07-25T00:05:55.489Z,76.78
2022-07-25T00:06:55.441Z,76.50
2022-07-25T00:07:55.394Z,77.26
2022-07-25T00:08:55.350Z,76.98
2022-07-25T00:09:55.315Z,77.26
2022-07-25T00:10:55.271Z,76.98
2022-07-25T00:11:55.204Z,77.46
2022-07-25T00:12:55.157Z,77.33
2022-07-25T00:13:55.109Z,77.42
2022-07-25T00:14:55.065Z,78.09
2022-07-25T00:15:55.072Z,78.00
2022-07-25T00:16:54.993Z,78.38
2022-07-25T00:17:54.921Z,78.58
2022-07-25T00:18:54.876Z,78.34
2022-07-25T00:19:54.828Z,78.58
2022-07-25T00:20:54.778Z,78.77
2022-07-25T00:21:54.731Z,78.38
2022-07-25T00:22:54.700Z,78.86
2022-07-25T00:23:54.641Z,78.67
2022-07-25T00:24:54.589Z,78.34
2022-07-25T00:25:54.542Z,78.63
2022-07-25T00:26:54.495Z,78.63
2022-07-25T00:27:54.462Z,78.58
2022-07-25T00:28:54.418Z,78.25
2022-07-25T00:29:54.356Z,78.00
2022-07-25T00:30:54.413Z,78.00
2022-07-25T00:31:54.260Z,78.29
2022-07-25T00:32:54.209Z,78.09
2022-07-25T00:33:54.163Z,77.71
2022-07-25T00:34:54.151Z,77.61
2022-07-25T00:35:54.065Z,77.61
2022-07-25T00:36:54.022Z,77.61
2022-07-25T00:37:53.970Z,77.61
2022-07-25T00:38:53.937Z,77.81
2022-07-25T00:39:53.879Z,78.00
2022-07-25T00:40:55.564Z,77.51
2022-07-25T00:41:53.784Z,77.33
2022-07-25T00:42:53.738Z,77.03
2022-07-25T00:43:53.686Z,77.23
2022-07-25T00:44:53.653Z,78.09
2022-07-25T00:45:53.597Z,77.71
2022-07-25T00:46:53.617Z,77.42
2022-07-25T00:47:53.515Z,77.23
2022-07-25T00:48:53.545Z,77.51
2022-07-25T00:49:53.399Z,77.23
2022-07-25T00:50:53.357Z,77.42
2022-07-25T00:51:53.306Z,77.61
2022-07-25T00:52:53.260Z,77.33
2022-07-25T00:53:53.213Z,77.03
2022-07-25T00:54:53.184Z,76.84
2022-07-25T00:55:53.133Z,76.98
2022-07-25T00:56:53.071Z,77.07
2022-07-25T00:57:53.022Z,77.26
2022-07-25T00:58:52.976Z,76.55
2022-07-25T00:59:52.925Z,76.68
2022-07-25T01:00:52.894Z,76.98
2022-07-25T01:01:52.932Z,76.20
2022-07-25T01:02:52.859Z,76.20
2022-07-25T01:03:52.734Z,76.20
2022-07-25T01:04:52.686Z,76.10
2022-07-25T01:05:53.836Z,76.01
2022-07-25T01:06:52.598Z,75.53
2022-07-25T01:07:52.563Z,75.82
2022-07-25T01:08:52.499Z,75.72
2022-07-25T01:09:52.454Z,75.72
2022-07-25T01:10:52.404Z,75.34
2022-07-25T01:11:52.375Z,75.72
2022-07-25T01:12:52.309Z,75.92
2022-07-25T01:13:52.260Z,75.43
2022-07-25T01:14:52.217Z,75.82
2022-07-25T01:15:52.282Z,75.53
2022-07-25T01:16:52.118Z,75.53
2022-07-25T01:17:52.087Z,75.43
2022-07-25T01:18:52.028Z,75.14
2022-07-25T01:19:51.975Z,75.24
2022-07-25T01:20:51.929Z,75.34
2022-07-25T01:21:51.884Z,75.62
2022-07-25T01:22:51.850Z,75.62
2022-07-25T01:23:51.786Z,75.72
2022-07-25T01:24:51.740Z,75.62
2022-07-25T01:25:51.711Z,75.82
2022-07-25T01:26:51.683Z,75.82
2022-07-25T01:27:55.545Z,75.62
2022-07-25T01:28:51.563Z,76.59
2022-07-25T01:29:51.505Z,76.20
2022-07-25T01:30:51.506Z,76.68
2022-07-25T01:31:51.411Z,76.93
2022-07-25T01:32:51.365Z,76.45
2022-07-25T01:33:51.329Z,76.93
2022-07-25T01:34:51.268Z,77.33
2022-07-25T01:35:51.215Z,77.23
2022-07-25T01:36:51.180Z,77.42
2022-07-25T01:37:51.121Z,77.23
2022-07-25T01:38:51.072Z,77.03
2022-07-25T01:39:51.028Z,77.51
2022-07-25T01:40:50.992Z,77.51
2022-07-25T01:41:50.931Z,77.33
2022-07-25T01:42:50.885Z,77.03
2022-07-25T01:43:50.836Z,77.51
2022-07-25T01:44:50.809Z,77.23
2022-07-25T01:45:50.803Z,77.51
2022-07-25T01:46:50.697Z,78.06
2022-07-25T01:47:50.645Z,78.34
2022-07-25T01:48:50.680Z,77.76
2022-07-25T01:49:50.552Z,77.76
2022-07-25T01:50:50.525Z,78.06
2022-07-25T01:51:50.455Z,77.76
2022-07-25T01:52:50.406Z,77.33
2022-07-25T01:53:50.373Z,77.90
2022-07-25T01:54:50.317Z,77.61
2022-07-25T01:55:50.267Z,78.09
2022-07-25T01:56:50.241Z,77.61
2022-07-25T01:57:50.415Z,77.76
2022-07-25T01:58:50.138Z,78.63
2022-07-25T01:59:50.073Z,78.06
2022-07-25T02:00:50.056Z,78.15
2022-07-25T02:01:50.033Z,78.63
2022-07-25T02:02:49.931Z,78.06
2022-07-25T02:03:49.890Z,78.25
2022-07-25T02:04:49.938Z,78.54
2022-07-25T02:05:49.786Z,78.92
2022-07-25T02:06:49.760Z,78.54
2022-07-25T02:07:49.692Z,78.54
2022-07-25T02:08:49.932Z,78.63
2022-07-25T02:09:54.758Z,78.63
2022-07-25T02:10:49.577Z,78.63
2022-07-25T02:11:49.501Z,78.83
2022-07-25T02:12:49.453Z,78.63
2022-07-25T02:13:49.405Z,78.44
2022-07-25T02:14:49.359Z,79.02
2022-07-25T02:15:49.326Z,79.31
2022-07-25T02:16:49.288Z,79.41
2022-07-25T02:17:49.270Z,79.41
2022-07-25T02:18:49.167Z,79.60
2022-07-25T02:19:49.118Z,79.89
2022-07-25T02:20:49.073Z,79.60
2022-07-25T02:21:49.037Z,79.79
2022-07-25T02:22:48.975Z,79.69
2022-07-25T02:23:48.926Z,79.69
2022-07-25T02:24:48.884Z,79.21
2022-07-25T02:25:48.857Z,79.79
2022-07-25T02:26:48.801Z,79.69
2022-07-25T02:27:48.739Z,79.60
2022-07-25T02:28:48.686Z,79.98
2022-07-25T02:29:48.644Z,79.79
2022-07-25T02:30:48.661Z,79.60
2022-07-25T02:31:48.562Z,79.89
2022-07-25T02:32:48.502Z,80.18
2022-07-25T02:33:48.462Z,80.08
2022-07-25T02:34:48.404Z,80.27
2022-07-25T02:35:48.355Z,80.76
2022-07-25T02:36:48.319Z,80.56
2022-07-25T02:37:48.260Z,80.43
2022-07-25T02:38:48.230Z,80.52
2022-07-25T02:39:48.163Z,80.66
2022-07-25T02:40:48.113Z,80.62
2022-07-25T02:41:48.081Z,80.43
2022-07-25T02:42:48.020Z,80.18
2022-07-25T02:43:47.978Z,79.69
2022-07-25T02:44:47.975Z,80.08
2022-07-25T02:45:47.967Z,79.60
2022-07-25T02:46:47.841Z,79.50
2022-07-25T02:47:47.792Z,79.60
2022-07-25T02:48:47.777Z,79.31
2022-07-25T02:49:47.683Z,79.41
2022-07-25T02:50:47.634Z,79.41
2022-07-25T02:51:47.585Z,79.21
2022-07-25T02:52:47.550Z,80.08
2022-07-25T02:53:57.091Z,79.11
2022-07-25T02:54:47.457Z,79.31
2022-07-25T02:55:47.395Z,79.41
2022-07-25T02:56:47.348Z,79.89
2022-07-25T02:57:47.311Z,79.69
2022-07-25T02:58:47.255Z,79.69
2022-07-25T02:59:47.202Z,79.50
2022-07-25T03:00:47.165Z,79.60
2022-07-25T03:01:47.167Z,79.79
2022-07-25T03:02:47.058Z,79.69
2022-07-25T03:03:47.050Z,79.98
2022-07-25T03:04:46.960Z,79.89
2022-07-25T03:05:46.927Z,80.46
2022-07-25T03:06:46.865Z,79.98
2022-07-25T03:07:46.817Z,79.98
2022-07-25T03:08:46.784Z,79.89
2022-07-25T03:09:46.723Z,79.79
2022-07-25T03:10:46.685Z,80.27
2022-07-25T03:11:46.624Z,79.11
2022-07-25T03:12:46.574Z,78.58
2022-07-25T03:13:46.545Z,78.86
2022-07-25T03:14:46.494Z,78.77
2022-07-25T03:15:46.433Z,78.09
2022-07-25T03:16:46.437Z,78.38
2022-07-25T03:17:46.341Z,78.38
2022-07-25T03:18:46.289Z,78.38
2022-07-25T03:19:46.239Z,78.38
2022-07-25T03:20:46.193Z,77.71
2022-07-25T03:21:46.164Z,77.61
2022-07-25T03:22:46.101Z,77.81
2022-07-25T03:23:52.009Z,78.03
2022-07-25T03:24:46.001Z,77.07
2022-07-25T03:25:45.953Z,77.55
2022-07-25T03:26:45.925Z,77.26
2022-07-25T03:27:45.857Z,77.07
2022-07-25T03:28:45.809Z,77.17
2022-07-25T03:29:45.766Z,77.07
2022-07-25T03:30:45.740Z,77.17
2022-07-25T03:31:45.714Z,77.75
2022-07-25T03:32:45.633Z,77.55
2022-07-25T03:33:45.584Z,78.13
2022-07-25T03:34:45.521Z,78.13
2022-07-25T03:35:45.476Z,77.46
2022-07-25T03:36:45.423Z,77.36
2022-07-25T03:37:45.380Z,77.65
2022-07-25T03:38:45.380Z,78.13
2022-07-25T03:39:45.280Z,77.75
2022-07-25T03:40:45.246Z,77.46
2022-07-25T03:41:45.185Z,77.65
2022-07-25T03:42:45.140Z,77.94
2022-07-25T03:43:45.106Z,77.36
2022-07-25T03:44:45.104Z,77.36
2022-07-25T03:45:45.059Z,77.55
2022-07-25T03:46:44.949Z,78.13
2022-07-25T03:47:44.903Z,78.03
2022-07-25T03:48:44.916Z,78.33
2022-07-25T03:49:44.821Z,78.42
2022-07-25T03:50:44.758Z,78.61
2022-07-25T03:51:44.708Z,78.71
2022-07-25T03:52:44.666Z,79.00
2022-07-25T03:53:44.628Z,78.67
2022-07-25T03:54:44.565Z,78.77
2022-07-25T03:55:44.516Z,79.83
2022-07-25T03:56:44.486Z,79.25
2022-07-25T03:57:44.424Z,79.74
2022-07-25T03:58:44.389Z,80.22
2022-07-25T03:59:55.547Z,80.22
2022-07-25T04:00:44.359Z,80.51
2022-07-25T04:01:44.256Z,80.22
2022-07-25T04:02:44.238Z,80.22
2022-07-25T04:03:44.375Z,80.12
2022-07-25T04:04:44.093Z,80.37
2022-07-25T04:05:47.418Z,80.02
2022-07-25T04:06:44.015Z,80.66
2022-07-25T04:07:43.943Z,80.27
2022-07-25T04:08:43.895Z,80.46
2022-07-25T04:09:43.854Z,80.37
2022-07-25T04:10:43.799Z,80.56
2022-07-25T04:11:43.775Z,80.66
2022-07-25T04:12:43.702Z,80.46
2022-07-25T04:13:43.656Z,80.85
2022-07-25T04:14:43.605Z,80.51
2022-07-25T04:15:43.561Z,80.31
2022-07-25T04:16:43.545Z,80.69
2022-07-25T04:17:43.478Z,80.31
2022-07-25T04:18:43.429Z,80.41
2022-07-25T04:19:43.366Z,79.93
2022-07-25T04:20:43.319Z,79.93
2022-07-25T04:21:43.290Z,80.79
2022-07-25T04:22:46.784Z,80.31
2022-07-25T04:23:43.179Z,80.02
2022-07-25T04:24:43.144Z,79.64
2022-07-25T04:25:43.079Z,79.83
2022-07-25T04:26:43.030Z,79.74
2022-07-25T04:27:43.000Z,79.49
2022-07-25T04:28:42.938Z,79.29
2022-07-25T04:29:42.904Z,79.68
2022-07-25T04:30:42.857Z,79.49
2022-07-25T04:31:42.890Z,79.29
2022-07-25T04:32:43.071Z,79.49
2022-07-25T04:33:42.725Z,79.49
2022-07-25T04:34:42.646Z,79.77
2022-07-25T04:35:42.613Z,79.49
2022-07-25T04:36:42.568Z,79.39
2022-07-25T04:37:42.515Z,79.19
2022-07-25T04:38:42.454Z,79.77
2022-07-25T04:39:42.409Z,78.81
2022-07-25T04:40:42.369Z,78.91
2022-07-25T04:41:42.319Z,78.61
2022-07-25T04:42:42.280Z,78.61
2022-07-25T04:43:48.022Z,78.81
2022-07-25T04:44:42.172Z,78.81
2022-07-25T04:45:42.176Z,79.10
2022-07-25T04:46:42.088Z,78.71
2022-07-25T04:47:42.030Z,78.94
2022-07-25T04:48:41.977Z,78.66
2022-07-25T04:49:41.929Z,78.46
2022-07-25T04:50:41.895Z,78.27
2022-07-25T04:51:41.840Z,78.08
2022-07-25T04:52:41.835Z,78.36
2022-07-25T04:53:41.752Z,78.46
2022-07-25T04:54:41.692Z,77.88
2022-07-25T04:55:41.664Z,77.40
2022-07-25T04:56:41.621Z,77.05
2022-07-25T04:57:41.549Z,77.44
2022-07-25T04:58:41.501Z,77.63
2022-07-25T04:59:41.452Z,77.15
2022-07-25T05:00:41.453Z,77.53
2022-07-25T05:01:41.377Z,78.21
2022-07-25T05:02:41.363Z,77.73
2022-07-25T05:03:41.262Z,77.53
2022-07-25T05:04:45.395Z,77.63
2022-07-25T05:05:41.167Z,77.53
2022-07-25T05:06:41.136Z,77.44
2022-07-25T05:07:41.089Z,77.53
2022-07-25T05:08:41.023Z,77.44
2022-07-25T05:09:40.976Z,77.57
2022-07-25T05:10:40.938Z,78.25
2022-07-25T05:11:45.219Z,77.67
2022-07-25T05:12:40.851Z,77.38
2022-07-25T05:13:40.819Z,77.57
2022-07-25T05:14:40.801Z,77.48
2022-07-25T05:15:40.695Z,78.06
2022-07-25T05:16:40.730Z,78.15
2022-07-25T05:17:40.599Z,78.54
2022-07-25T05:18:40.558Z,77.86
2022-07-25T05:19:40.518Z,77.86
2022-07-25T05:20:40.454Z,78.15
2022-07-25T05:21:40.461Z,77.67
2022-07-25T05:22:40.376Z,77.86
2022-07-25T05:23:40.323Z,78.44
2022-07-25T05:24:40.289Z,77.90
2022-07-25T05:25:40.223Z,77.96
2022-07-25T05:26:40.184Z,77.57
2022-07-25T05:27:40.147Z,77.38
2022-07-25T05:28:40.097Z,77.80
2022-07-25T05:29:40.047Z,77.71
2022-07-25T05:30:40.233Z,78.29
2022-07-25T05:31:39.973Z,78.19
2022-07-25T05:32:39.893Z,77.61
2022-07-25T05:33:39.883Z,77.32
2022-07-25T05:34:39.816Z,77.32
2022-07-25T05:35:39.755Z,77.22
2022-07-25T05:36:42.996Z,77.55
2022-07-25T05:37:39.656Z,77.45
2022-07-25T05:38:39.609Z,77.75
2022-07-25T05:39:39.579Z,77.36
2022-07-25T05:40:39.520Z,76.97
2022-07-25T05:41:39.468Z,77.45
2022-07-25T05:42:39.439Z,76.87
2022-07-25T05:43:39.389Z,77.45
2022-07-25T05:44:39.327Z,77.45
2022-07-25T05:45:39.282Z,77.36
2022-07-25T05:46:39.286Z,77.50
2022-07-25T05:47:39.186Z,77.11
2022-07-25T05:48:39.177Z,77.40
2022-07-25T05:49:39.106Z,77.78
2022-07-25T05:50:39.047Z,77.78
2022-07-25T05:51:39.002Z,77.98
2022-07-25T05:52:38.967Z,77.59
2022-07-25T05:53:38.933Z,77.50
2022-07-25T05:54:38.860Z,77.59
2022-07-25T05:55:40.735Z,77.78
2022-07-25T05:56:38.771Z,77.69
2022-07-25T05:57:38.722Z,77.50
2022-07-25T05:58:38.693Z,77.40
2022-07-25T05:59:38.657Z,77.50
2022-07-25T06:00:38.587Z,77.30
2022-07-25T06:01:38.630Z,77.82
2022-07-25T06:02:38.673Z,77.78
2022-07-25T06:03:38.459Z,77.05
2022-07-25T06:04:38.395Z,77.14
2022-07-25T06:05:38.351Z,76.76
2022-07-25T06:06:38.361Z,77.05
2022-07-25T06:07:38.292Z,76.95
2022-07-25T06:08:38.232Z,76.56
2022-07-25T06:09:38.193Z,76.28
2022-07-25T06:10:38.117Z,76.46
2022-07-25T06:11:51.145Z,76.08
2022-07-25T06:12:38.058Z,75.98
2022-07-25T06:13:37.984Z,76.46
2022-07-25T06:14:37.957Z,76.86
2022-07-25T06:15:37.887Z,76.70
2022-07-25T06:16:37.859Z,76.31
2022-07-25T06:17:37.888Z,76.31
2022-07-25T06:18:37.751Z,76.31
2022-07-25T06:19:37.708Z,76.31
2022-07-25T06:20:37.658Z,76.21
2022-07-25T06:21:37.612Z,76.51
2022-07-25T06:22:37.584Z,76.12
2022-07-25T06:23:37.525Z,76.31
2022-07-25T06:24:37.474Z,76.12
2022-07-25T06:25:37.434Z,76.41
2022-07-25T06:26:37.383Z,76.21
2022-07-25T06:27:37.334Z,75.83
2022-07-25T06:28:37.307Z,75.77
2022-07-25T06:29:37.245Z,75.87
2022-07-25T06:30:37.202Z,75.67
2022-07-25T06:31:37.211Z,74.60
2022-07-25T06:32:37.111Z,74.70
2022-07-25T06:33:37.063Z,74.51
2022-07-25T06:34:37.040Z,74.70
2022-07-25T06:35:36.968Z,74.70
2022-07-25T06:36:36.924Z,74.80
2022-07-25T06:37:36.880Z,74.74
2022-07-25T06:38:36.851Z,74.54
2022-07-25T06:39:36.786Z,74.26
2022-07-25T06:40:36.739Z,73.73
2022-07-25T06:41:36.697Z,74.26
2022-07-25T06:42:36.652Z,73.19
2022-07-25T06:43:36.623Z,73.58
2022-07-25T06:44:36.611Z,73.58
2022-07-25T06:45:36.512Z,73.96
2022-07-25T06:46:36.514Z,74.06
2022-07-25T06:47:36.425Z,73.48
2022-07-25T06:48:36.401Z,73.96
2022-07-25T06:49:36.347Z,73.86
2022-07-25T06:50:36.307Z,73.77
2022-07-25T06:51:36.250Z,74.35
2022-07-25T06:52:36.201Z,74.16
2022-07-25T06:53:36.154Z,72.89
2022-07-25T06:54:36.117Z,74.00
2022-07-25T06:55:36.075Z,73.09
2022-07-25T06:56:36.019Z,73.09
2022-07-25T06:57:35.967Z,73.58
2022-07-25T06:58:35.925Z,73.22
2022-07-25T06:59:35.877Z,72.64
2022-07-25T07:00:35.915Z,72.83
2022-07-25T07:01:35.784Z,72.55
2022-07-25T07:02:35.743Z,72.31
2022-07-25T07:03:35.724Z,72.74
2022-07-25T07:04:35.649Z,72.64
2022-07-25T07:05:35.604Z,72.25
2022-07-25T07:06:35.576Z,72.35
2022-07-25T07:07:35.515Z,72.45
2022-07-25T07:08:35.469Z,72.55
2022-07-25T07:09:35.451Z,72.45
2022-07-25T07:10:35.405Z,72.55
2022-07-25T07:11:35.333Z,72.25
2022-07-25T07:12:35.289Z,72.06
2022-07-25T07:13:35.246Z,72.83
2022-07-25T07:14:35.199Z,72.58
2022-07-25T07:15:35.157Z,72.64
2022-07-25T07:16:35.175Z,72.49
2022-07-25T07:17:35.087Z,72.49
2022-07-25T07:18:35.019Z,71.51
2022-07-25T07:19:34.972Z,71.70
2022-07-25T07:20:34.929Z,71.42
2022-07-25T07:21:34.906Z,71.51
2022-07-25T07:22:34.848Z,71.90
2022-07-25T07:23:34.792Z,71.51
2022-07-25T07:24:35.536Z,71.80
2022-07-25T07:25:34.703Z,71.06
2022-07-25T07:26:34.681Z,71.32
2022-07-25T07:27:34.632Z,71.74
2022-07-25T07:28:34.582Z,71.16
2022-07-25T07:29:34.522Z,71.06
2022-07-25T07:31:05.757Z,71.16
2022-07-25T07:31:34.489Z,70.39
2022-07-25T07:32:34.391Z,71.16
2022-07-25T07:33:34.345Z,70.48
2022-07-25T07:34:34.329Z,70.67
2022-07-25T07:35:35.449Z,71.16
2022-07-25T07:36:34.213Z,70.29
2022-07-25T07:37:38.704Z,70.39
2022-07-25T07:38:34.151Z,70.39
2022-07-25T07:39:34.084Z,70.57
2022-07-25T07:40:34.050Z,70.39
2022-07-25T07:41:33.993Z,70.57
2022-07-25T07:42:33.948Z,70.71
2022-07-25T07:43:33.914Z,70.32
2022-07-25T07:44:33.916Z,70.32
2022-07-25T07:45:33.824Z,70.22
2022-07-25T07:46:33.912Z,69.35
2022-07-25T07:47:33.721Z,69.84
2022-07-25T07:48:33.728Z,69.84
2022-07-25T07:49:36.863Z,69.35
2022-07-25T07:50:33.590Z,69.64
2022-07-25T07:51:33.558Z,69.06
2022-07-25T07:52:33.500Z,69.25
2022-07-25T07:53:33.469Z,68.77
2022-07-25T07:54:33.414Z,68.87
2022-07-25T07:55:33.370Z,69.35
2022-07-25T07:56:33.324Z,69.35
2022-07-25T07:57:33.280Z,69.45
2022-07-25T07:58:33.248Z,69.35
2022-07-25T07:59:33.190Z,69.54
2022-07-25T08:00:33.144Z,69.67
2022-07-25T08:01:33.124Z,68.60
2022-07-25T08:02:33.085Z,68.80
2022-07-25T08:03:33.041Z,68.70
2022-07-25T08:04:32.982Z,67.83
2022-07-25T08:05:32.945Z,68.02
2022-07-25T08:06:32.884Z,67.93
2022-07-25T08:07:32.833Z,68.90
2022-07-25T08:08:32.809Z,68.02
2022-07-25T08:09:32.760Z,68.41
2022-07-25T08:10:32.707Z,68.22
2022-07-25T08:11:32.660Z,68.12
2022-07-25T08:12:32.618Z,68.02
2022-07-25T08:13:33.197Z,68.05
2022-07-25T08:14:32.527Z,68.74
2022-07-25T08:15:32.482Z,68.25
2022-07-25T08:16:32.511Z,67.47
2022-07-25T08:17:32.397Z,67.18
2022-07-25T08:18:32.356Z,67.08
2022-07-25T08:19:32.319Z,67.57
2022-07-25T08:20:39.484Z,66.99
2022-07-25T08:21:32.214Z,67.38
2022-07-25T08:22:32.172Z,66.89
2022-07-25T08:23:32.169Z,66.60
2022-07-25T08:24:32.101Z,67.08
2022-07-25T08:25:32.037Z,66.31
2022-07-25T08:26:32.012Z,66.63
2022-07-25T08:27:31.950Z,66.63
2022-07-25T08:28:31.918Z,66.53
2022-07-25T08:29:31.863Z,66.44
2022-07-25T08:30:31.834Z,65.79
2022-07-25T08:31:31.829Z,64.42
2022-07-25T08:32:31.732Z,65.20
2022-07-25T08:33:31.693Z,64.52
2022-07-25T08:34:31.659Z,64.72
2022-07-25T08:35:31.604Z,64.36
2022-07-25T08:36:34.844Z,64.07
2022-07-25T08:37:31.514Z,64.23
2022-07-25T08:38:31.477Z,63.94
2022-07-25T08:39:31.442Z,64.52
2022-07-25T08:40:31.395Z,64.72
2022-07-25T08:41:31.338Z,64.17
2022-07-25T08:42:31.298Z,64.45
2022-07-25T08:43:31.263Z,64.36
2022-07-25T08:44:31.231Z,64.75
2022-07-25T08:45:31.166Z,63.78
2022-07-25T08:46:31.188Z,63.48
2022-07-25T08:47:31.078Z,63.39
2022-07-25T08:48:31.121Z,63.42
2022-07-25T08:49:31.008Z,62.63
2022-07-25T08:50:30.955Z,62.54
2022-07-25T08:51:30.907Z,62.32
2022-07-25T08:52:30.862Z,62.80
2022-07-25T08:53:33.581Z,62.35
2022-07-25T08:54:30.795Z,62.15
2022-07-25T08:55:30.749Z,62.63
2022-07-25T08:56:30.691Z,62.57
2022-07-25T08:57:30.650Z,62.38
2022-07-25T08:58:30.604Z,62.57
2022-07-25T08:59:30.576Z,61.92
2022-07-25T09:00:30.519Z,61.04
2022-07-25T09:01:34.712Z,61.14
2022-07-25T09:02:30.577Z,60.23
2022-07-25T09:03:30.395Z,60.46
2022-07-25T09:04:30.367Z,60.75
2022-07-25T09:05:30.323Z,60.16
2022-07-25T09:06:30.262Z,60.49
2022-07-25T09:07:30.220Z,60.58
2022-07-25T09:08:30.179Z,60.49
2022-07-25T09:09:30.135Z,60.03
2022-07-25T09:10:30.117Z,59.67
2022-07-25T09:11:30.053Z,60.25
2022-07-25T09:12:30.015Z,58.81
2022-07-25T09:13:29.963Z,58.65
2022-07-25T09:14:29.923Z,57.21
2022-07-25T09:15:29.933Z,57.40
2022-07-25T09:16:29.919Z,56.89
2022-07-25T09:17:29.800Z,56.70
2022-07-25T09:18:29.761Z,56.76
2022-07-25T09:19:29.727Z,58.01
2022-07-25T09:20:29.672Z,58.01
2022-07-25T09:21:29.629Z,58.59
2022-07-25T09:22:29.585Z,57.71
2022-07-25T09:23:29.567Z,58.50
2022-07-25T09:24:29.521Z,58.50
2022-07-25T09:25:29.463Z,59.99
2022-07-25T09:26:29.437Z,57.93
2022-07-25T09:27:29.380Z,57.09
2022-07-25T09:28:29.353Z,56.96
2022-07-25T09:29:29.298Z,57.97
2022-07-25T09:30:29.260Z,56.82
2022-07-25T09:31:29.257Z,56.40
2022-07-25T09:32:29.190Z,56.60
2022-07-25T09:33:29.137Z,56.89
2022-07-25T09:34:29.102Z,56.60
2022-07-25T09:35:29.051Z,56.70
2022-07-25T09:36:29.015Z,55.62
2022-07-25T09:37:29.056Z,55.91
2022-07-25T09:38:28.939Z,56.01
2022-07-25T09:39:28.901Z,55.74
2022-07-25T09:40:28.857Z,55.65
2022-07-25T09:41:28.803Z,54.79
2022-07-25T09:42:28.761Z,54.33
2022-07-25T09:43:28.733Z,53.74
2022-07-25T09:44:28.677Z,53.45
2022-07-25T09:45:31.524Z,54.03
2022-07-25T09:46:28.636Z,54.23
2022-07-25T09:47:28.670Z,53.91
2022-07-25T09:48:28.549Z,54.17
2022-07-25T09:49:28.494Z,55.26
2022-07-25T09:50:28.439Z,54.96
2022-07-25T09:51:28.406Z,54.08
2022-07-25T09:52:28.354Z,54.38
2022-07-25T09:53:28.310Z,54.67
2022-07-25T09:54:28.272Z,54.67
2022-07-25T09:55:28.231Z,55.16
2022-07-25T09:56:28.211Z,55.35
2022-07-25T09:57:28.164Z,54.21
2022-07-25T09:58:28.108Z,54.60
2022-07-25T09:59:28.070Z,54.82
2022-07-25T10:00:28.042Z,53.64
2022-07-25T10:01:28.062Z,54.30
2022-07-25T10:02:28.018Z,53.81
2022-07-25T10:03:37.211Z,53.62
2022-07-25T10:04:27.880Z,54.30
2022-07-25T10:05:27.824Z,54.21
2022-07-25T10:06:27.785Z,54.82
2022-07-25T10:07:31.396Z,53.94
2022-07-25T10:08:27.703Z,53.74
2022-07-25T10:09:27.665Z,54.30
2022-07-25T10:10:27.648Z,55.01
2022-07-25T10:11:27.590Z,54.16
2022-07-25T10:12:27.545Z,53.57
2022-07-25T10:13:27.518Z,53.99
2022-07-25T10:14:27.475Z,53.33
2022-07-25T10:15:27.432Z,53.28
2022-07-25T10:16:27.469Z,52.50
2022-07-25T10:17:27.353Z,51.52
2022-07-25T10:18:27.304Z,51.15
2022-07-25T10:19:27.264Z,50.56
2022-07-25T10:20:27.238Z,50.56
2022-07-25T10:21:28.252Z,49.60
2022-07-25T10:22:53.875Z,50.37
2022-07-25T10:23:27.099Z,50.37
2022-07-25T10:24:27.061Z,49.48
2022-07-25T10:25:27.025Z,50.14
2022-07-25T10:26:26.999Z,51.00
2022-07-25T10:27:26.943Z,50.59
2022-07-25T10:28:26.906Z,51.56
2022-07-25T10:29:26.890Z,52.57
2022-07-25T10:30:26.921Z,52.89
2022-07-25T10:31:26.891Z,50.46
2022-07-25T10:32:26.748Z,50.19
2022-07-25T10:33:26.704Z,49.36
2022-07-25T10:34:26.668Z,51.72
2022-07-25T10:35:26.638Z,50.83
2022-07-25T10:36:26.587Z,51.20
2022-07-25T10:37:26.564Z,51.07
2022-07-25T10:38:26.507Z,52.45
2022-07-25T10:39:26.475Z,50.98
2022-07-25T10:40:26.428Z,52.67
2022-07-25T10:41:26.416Z,51.45
2022-07-25T10:42:26.351Z,50.56
2022-07-25T10:43:26.313Z,50.09
2022-07-25T10:44:26.271Z,50.42
2022-07-25T10:45:26.238Z,49.90
2022-07-25T10:46:26.227Z,47.86
2022-07-25T10:47:26.172Z,47.36
2022-07-25T10:48:26.206Z,47.49
2022-07-25T10:49:31.666Z,46.95
2022-07-25T10:50:53.322Z,47.42
2022-07-25T10:51:25.998Z,48.33
2022-07-25T10:52:25.973Z,48.62
2022-07-25T10:53:25.939Z,49.23
2022-07-25T10:54:25.885Z,48.55
2022-07-25T10:55:25.845Z,48.86
2022-07-25T10:56:25.805Z,47.71
2022-07-25T10:57:29.811Z,47.02
2022-07-25T10:58:25.727Z,47.51
2022-07-25T10:59:25.687Z,47.80
2022-07-25T11:00:25.662Z,47.51
2022-07-25T11:01:25.748Z,46.33
2022-07-25T11:02:25.651Z,46.78
2022-07-25T11:03:25.536Z,47.34
2022-07-25T11:04:25.503Z,47.71
2022-07-25T11:05:25.474Z,49.21
2022-07-25T11:06:25.434Z,47.44
2022-07-25T11:07:25.380Z,47.81
2022-07-25T11:08:25.348Z,48.03
2022-07-25T11:09:27.645Z,47.61
2022-07-25T11:10:25.263Z,48.52
2022-07-25T11:11:25.240Z,48.82
2022-07-25T11:12:25.186Z,48.35
2022-07-25T11:13:25.151Z,46.58
2022-07-25T11:14:25.109Z,46.68
2022-07-25T11:15:25.071Z,46.60
2022-07-25T11:16:25.110Z,44.93
2022-07-25T11:17:25.018Z,44.44
2022-07-25T11:18:24.955Z,44.66
2022-07-25T11:19:24.920Z,43.79
2022-07-25T11:20:24.893Z,44.19
2022-07-25T11:21:24.850Z,43.62
2022-07-25T11:22:24.816Z,42.83
2022-07-25T11:23:24.766Z,44.92
2022-07-25T11:24:24.728Z,43.64
2022-07-25T11:25:24.691Z,42.46
2022-07-25T11:26:24.663Z,43.03
2022-07-25T11:27:24.657Z,43.99
2022-07-25T11:28:24.580Z,43.50
2022-07-25T11:29:24.544Z,43.97
2022-07-25T11:30:24.509Z,43.95
2022-07-25T11:31:24.517Z,43.85
2022-07-25T11:32:24.436Z,44.12
2022-07-25T11:33:24.384Z,44.62
2022-07-25T11:34:24.349Z,43.83
2022-07-25T11:35:24.314Z,44.62
2022-07-25T11:36:24.293Z,44.81
2022-07-25T11:37:24.235Z,43.73
2022-07-25T11:38:24.194Z,43.04
2022-07-25T11:39:24.161Z,42.67
2022-07-25T11:40:24.125Z,42.57
2022-07-25T11:41:24.095Z,42.57
2022-07-25T11:42:24.060Z,42.96
2022-07-25T11:43:24.201Z,42.99
2022-07-25T11:44:23.964Z,43.70
2022-07-25T11:45:23.935Z,43.40
2022-07-25T11:46:23.947Z,41.80
2022-07-25T11:47:24.289Z,42.59
2022-07-25T11:48:24.707Z,42.77
2022-07-25T11:49:23.819Z,42.77
2022-07-25T11:50:23.738Z,43.16
2022-07-25T11:51:23.701Z,42.99
2022-07-25T11:52:23.677Z,42.49
2022-07-25T11:53:23.625Z,43.28
2022-07-25T11:54:23.594Z,42.77
2022-07-25T11:55:23.547Z,43.04
2022-07-25T11:57:23.496Z,43.73
2022-07-25T11:58:23.436Z,43.43
2022-07-25T11:59:23.413Z,43.93
2022-07-25T12:00:23.361Z,43.75
2022-07-25T12:01:23.323Z,42.47
2022-07-25T12:02:23.463Z,42.65
2022-07-25T12:03:23.417Z,42.67
2022-07-25T12:04:23.226Z,42.65
2022-07-25T12:05:23.174Z,42.75
2022-07-25T12:06:23.130Z,42.92
2022-07-25T12:07:23.091Z,43.43
2022-07-25T12:08:23.100Z,43.93
2022-07-25T12:09:23.038Z,43.83
2022-07-25T12:10:22.980Z,43.63
2022-07-25T12:11:22.950Z,44.93
2022-07-25T12:12:22.913Z,42.96
2022-07-25T12:13:22.885Z,42.67
2022-07-25T12:14:22.843Z,41.00
2022-07-25T12:15:22.788Z,41.56
2022-07-25T12:16:22.786Z,41.77
2022-07-25T12:17:22.715Z,41.96
2022-07-25T12:18:22.675Z,42.45
2022-07-25T12:19:22.654Z,42.47
2022-07-25T12:20:22.597Z,42.77
2022-07-25T12:21:22.562Z,43.26
2022-07-25T12:22:22.613Z,43.65
2022-07-25T12:23:22.493Z,43.85
2022-07-25T12:24:22.453Z,43.55
2022-07-25T12:25:24.398Z,43.46
2022-07-25T12:26:22.385Z,43.73
2022-07-25T12:27:22.348Z,44.15
2022-07-25T12:28:22.301Z,44.54
2022-07-25T12:29:22.277Z,43.38
2022-07-25T12:30:22.239Z,43.38
2022-07-25T12:31:22.303Z,42.41
2022-07-25T12:32:22.146Z,42.02
2022-07-25T12:33:22.108Z,42.81
2022-07-25T12:34:22.073Z,42.12
2022-07-25T12:35:22.051Z,42.10
2022-07-25T12:36:22.002Z,42.69
2022-07-25T12:37:21.966Z,41.93
2022-07-25T12:38:21.922Z,42.12
2022-07-25T12:39:21.882Z,42.73
2022-07-25T12:40:21.853Z,41.96
2022-07-25T12:41:21.831Z,43.07
2022-07-25T12:42:21.775Z,40.69
2022-07-25T12:43:21.729Z,41.77
2022-07-25T12:44:21.706Z,40.69
2022-07-25T12:45:21.669Z,40.76
2022-07-25T12:46:21.686Z,41.33
2022-07-25T12:47:21.581Z,41.14
2022-07-25T12:48:21.545Z,41.83
2022-07-25T12:49:21.528Z,41.43
2022-07-25T12:50:21.473Z,41.16
2022-07-25T12:51:21.431Z,41.14
2022-07-25T12:52:21.415Z,41.63
2022-07-25T12:53:21.359Z,41.93