createdAt,value
2018-12-17T00:02:23.825Z,0.96
2018-12-17T00:04:52.699Z,0.95
2018-12-17T00:07:21.288Z,0.91
2018-12-17T00:09:50.227Z,0.90
2018-12-17T00:12:18.809Z,0.90
2018-12-17T00:14:47.518Z,0.87
2018-12-17T00:17:16.092Z,0.89
2018-12-17T00:19:44.742Z,0.87
2018-12-17T00:22:13.604Z,0.53
2018-12-17T00:24:42.127Z,0.90
2018-12-17T00:29:49.188Z,0.59
2018-12-17T00:32:17.738Z,0.90
2018-12-17T00:34:46.526Z,0.89
2018-12-17T00:37:15.087Z,0.86
2018-12-17T00:39:44.327Z,0.81
2018-12-17T00:42:12.927Z,0.79
2018-12-17T00:44:41.911Z,0.73
2018-12-17T00:47:10.472Z,0.66
2018-12-17T00:49:39.081Z,0.57
2018-12-17T00:52:07.685Z,0.54
2018-12-17T00:54:36.240Z,0.50
2018-12-17T00:57:04.998Z,0.45
2018-12-17T00:59:33.612Z,0.39
2018-12-17T01:02:02.574Z,0.40
2018-12-17T01:04:31.422Z,0.44
2018-12-17T01:07:00.127Z,0.46
2018-12-17T01:09:28.691Z,0.46
2018-12-17T01:11:57.214Z,0.46
2018-12-17T01:14:25.918Z,-0.11
2018-12-17T01:16:54.466Z,0.47
2018-12-17T01:19:23.408Z,0.50
2018-12-17T01:21:52.234Z,0.53
2018-12-17T01:24:21.181Z,0.56
2018-12-17T01:26:49.847Z,0.58
2018-12-17T01:29:18.499Z,0.60
2018-12-17T01:31:47.015Z,0.63
2018-12-17T01:34:15.537Z,0.63
2018-12-17T01:36:44.307Z,0.66
2018-12-17T01:39:12.829Z,0.65
2018-12-17T01:41:41.650Z,0.65
2018-12-17T01:44:10.199Z,0.64
2018-12-17T01:46:39.037Z,0.64
2018-12-17T01:49:07.650Z,0.65
2018-12-17T01:51:36.283Z,0.66
2018-12-17T01:54:04.892Z,0.32
2018-12-17T01:56:33.422Z,0.62
2018-12-17T01:59:02.470Z,0.63
2018-12-17T02:01:31.438Z,0.67
2018-12-17T02:04:00.372Z,0.69
2018-12-17T02:06:29.068Z,0.69
2018-12-17T02:08:57.724Z,0.69
2018-12-17T02:11:26.248Z,0.67
2018-12-17T02:13:54.919Z,0.66
2018-12-17T02:16:23.703Z,0.44
2018-12-17T02:18:52.231Z,0.62
2018-12-17T02:21:21.303Z,0.62
2018-12-17T02:23:49.938Z,0.63
2018-12-17T02:26:19.664Z,0.64
2018-12-17T02:28:48.181Z,0.63
2018-12-17T02:31:17.025Z,0.63
2018-12-17T02:33:45.703Z,0.64
2018-12-17T02:36:14.287Z,0.65
2018-12-17T02:38:42.984Z,0.45
2018-12-17T02:41:11.494Z,0.65
2018-12-17T02:43:40.370Z,0.64
2018-12-17T02:46:08.916Z,0.63
2018-12-17T02:48:37.805Z,0.63
2018-12-17T02:51:06.393Z,0.63
2018-12-17T02:53:36.198Z,0.64
2018-12-17T02:56:05.083Z,0.66
2018-12-17T02:58:33.715Z,0.69
2018-12-17T03:01:02.274Z,0.68
2018-12-17T03:03:30.844Z,0.71
2018-12-17T03:05:59.931Z,0.24
2018-12-17T03:08:28.472Z,0.74
2018-12-17T03:10:57.213Z,0.72
2018-12-17T03:13:25.875Z,0.73
2018-12-17T03:15:54.525Z,0.74
2018-12-17T03:18:23.106Z,0.74
2018-12-17T03:20:51.761Z,0.74
2018-12-17T03:23:20.498Z,0.05
2018-12-17T03:25:49.055Z,0.77
2018-12-17T03:28:18.001Z,0.44
2018-12-17T03:30:46.524Z,0.74
2018-12-17T03:33:15.285Z,0.74
2018-12-17T03:35:43.941Z,0.72
2018-12-17T03:38:12.540Z,0.72
2018-12-17T03:40:41.109Z,0.69
2018-12-17T03:43:09.730Z,0.53
2018-12-17T03:45:38.696Z,0.63
2018-12-17T03:48:07.247Z,0.60
2018-12-17T03:50:36.173Z,0.59
2018-12-17T03:53:04.703Z,0.55
2018-12-17T03:55:33.275Z,0.54
2018-12-17T03:58:01.916Z,0.45
2018-12-17T04:00:30.496Z,0.51
2018-12-17T04:02:59.338Z,0.49
2018-12-17T04:05:28.080Z,0.45
2018-12-17T04:07:57.374Z,0.44
2018-12-17T04:10:25.955Z,0.45
2018-12-17T04:12:54.868Z,0.44
2018-12-17T04:15:23.860Z,0.44
2018-12-17T04:17:52.434Z,0.45
2018-12-17T04:20:21.005Z,0.46
2018-12-17T04:22:49.484Z,0.47
2018-12-17T04:25:18.791Z,0.48
2018-12-17T04:27:47.475Z,0.51
2018-12-17T04:30:17.053Z,0.51
2018-12-17T04:32:45.603Z,0.50
2018-12-17T04:35:14.598Z,0.48
2018-12-17T04:37:43.157Z,0.44
2018-12-17T04:40:11.823Z,0.35
2018-12-17T04:42:40.536Z,0.31
2018-12-17T04:45:09.132Z,0.25
2018-12-17T04:47:37.764Z,-0.50
2018-12-17T04:50:06.659Z,0.15
2018-12-17T04:52:35.521Z,0.11
2018-12-17T04:55:04.370Z,0.07
2018-12-17T05:00:13.281Z,-0.02
2018-12-17T05:02:41.987Z,-0.07
2018-12-17T05:05:10.582Z,-0.47
2018-12-17T05:07:39.094Z,-0.16
2018-12-17T05:10:08.199Z,-0.88
2018-12-17T05:12:36.720Z,-0.22
2018-12-17T05:15:06.231Z,-0.43
2018-12-17T05:17:34.879Z,-0.26
2018-12-17T05:20:03.636Z,-0.30
2018-12-17T05:22:32.184Z,-0.33
2018-12-17T05:25:00.808Z,-0.34
2018-12-17T05:27:29.425Z,-0.37
2018-12-17T05:29:58.011Z,-0.40
2018-12-17T05:32:26.910Z,-0.41
2018-12-17T05:34:55.496Z,-0.44
2018-12-17T05:40:02.943Z,-0.52
2018-12-17T05:42:31.479Z,-0.41
2018-12-17T05:45:00.186Z,-0.40
2018-12-17T05:47:28.791Z,-0.42
2018-12-17T05:49:57.696Z,-0.43
2018-12-17T05:52:26.236Z,-0.45
2018-12-17T05:54:54.884Z,-0.45
2018-12-17T05:57:23.797Z,-0.50
2018-12-17T05:59:53.193Z,-0.52
2018-12-17T06:02:22.756Z,-0.56
2018-12-17T06:04:52.517Z,-0.55
2018-12-17T06:07:23.371Z,-0.56
2018-12-17T06:09:54.258Z,-0.54
2018-12-17T06:12:26.779Z,-0.53
2018-12-17T06:14:57.148Z,-0.50
2018-12-17T06:17:26.462Z,-0.48
2018-12-17T06:19:55.173Z,-0.46
2018-12-17T06:22:26.481Z,-0.44
2018-12-17T06:24:56.585Z,-0.42
2018-12-17T06:27:25.311Z,-0.41
2018-12-17T06:29:56.007Z,-0.40
2018-12-17T06:32:25.441Z,-0.39
2018-12-17T06:34:57.359Z,-0.38
2018-12-17T06:37:26.926Z,-0.38
2018-12-17T06:39:55.555Z,-0.38
2018-12-17T06:42:25.772Z,-0.38
2018-12-17T06:44:55.685Z,-0.36
2018-12-17T06:47:26.319Z,-0.34
2018-12-17T06:49:56.197Z,-0.35
2018-12-17T06:52:25.012Z,-0.34
2018-12-17T06:54:54.896Z,-0.31
2018-12-17T06:57:23.983Z,-0.30
2018-12-17T06:59:52.532Z,-0.30
2018-12-17T07:02:21.836Z,-0.99
2018-12-17T07:04:50.439Z,-0.25
2018-12-17T07:07:20.347Z,-0.24
2018-12-17T07:09:50.073Z,-0.24
2018-12-17T07:12:19.885Z,-0.23
2018-12-17T07:14:49.095Z,-0.25
2018-12-17T07:17:19.713Z,-0.23
2018-12-17T07:19:49.266Z,-0.24
2018-12-17T07:22:18.408Z,-0.21
2018-12-17T07:24:47.978Z,-0.18
2018-12-17T07:27:17.742Z,-0.20
2018-12-17T07:29:49.906Z,-0.15
2018-12-17T07:32:18.680Z,-0.13
2018-12-17T07:34:48.370Z,-0.14
2018-12-17T07:37:17.700Z,-0.16
2018-12-17T07:39:46.645Z,-0.15
2018-12-17T07:42:15.299Z,-0.15
2018-12-17T07:44:44.034Z,-0.17
2018-12-17T07:47:12.962Z,-0.17
2018-12-17T07:49:43.115Z,-0.15
2018-12-17T07:52:13.151Z,-0.15
2018-12-17T07:57:02.710Z,-0.14
2018-12-17T08:02:10.864Z,-0.09
2018-12-17T08:04:39.393Z,-0.14
2018-12-17T08:07:08.280Z,-0.14
2018-12-17T08:09:36.894Z,-0.15
2018-12-17T08:12:05.841Z,-0.15
2018-12-17T08:14:34.520Z,-0.10
2018-12-17T08:17:03.785Z,-0.09
2018-12-17T08:19:32.334Z,-0.09
2018-12-17T08:22:01.015Z,-0.11
2018-12-17T08:24:31.189Z,-0.10
2018-12-17T08:27:00.208Z,-0.06
2018-12-17T08:29:28.823Z,-0.02
2018-12-17T08:31:57.418Z,0.00
2018-12-17T08:34:27.127Z,0.03
2018-12-17T08:36:55.848Z,0.01
2018-12-17T08:39:24.943Z,0.06
2018-12-17T08:41:53.549Z,0.07
2018-12-17T08:44:22.322Z,0.10
2018-12-17T08:46:51.020Z,0.10
2018-12-17T08:49:20.284Z,0.11
2018-12-17T08:51:48.934Z,0.14
2018-12-17T08:54:17.563Z,0.15
2018-12-17T08:56:46.731Z,-0.09
2018-12-17T08:59:15.369Z,0.13
2018-12-17T09:01:44.463Z,0.15
2018-12-17T09:04:13.155Z,0.16
2018-12-17T09:06:42.254Z,0.16
2018-12-17T09:09:11.031Z,0.17
2018-12-17T09:11:40.335Z,0.13
2018-12-17T09:14:09.383Z,0.14
2018-12-17T09:16:38.411Z,0.14
2018-12-17T09:19:06.980Z,0.19
2018-12-17T09:21:37.076Z,0.20
2018-12-17T09:24:05.756Z,0.26
2018-12-17T09:26:34.742Z,0.28
2018-12-17T09:29:03.487Z,0.29
2018-12-17T09:31:32.019Z,0.32
2018-12-17T09:34:00.953Z,-0.24
2018-12-17T09:36:29.553Z,0.32
2018-12-17T09:38:58.627Z,0.35
2018-12-17T09:41:27.448Z,0.41
2018-12-17T09:43:56.222Z,0.46
2018-12-17T09:46:24.892Z,0.50
2018-12-17T09:48:53.610Z,0.53
2018-12-17T09:54:00.094Z,0.56
2018-12-17T09:56:28.672Z,0.55
2018-12-17T09:58:58.160Z,0.61
2018-12-17T10:01:26.715Z,0.66
2018-12-17T10:03:55.473Z,0.72
2018-12-17T10:06:24.204Z,0.75
2018-12-17T10:11:32.264Z,0.85
2018-12-17T10:14:00.836Z,0.85
2018-12-17T10:16:29.504Z,0.84
2018-12-17T10:18:58.178Z,0.88
2018-12-17T10:21:27.315Z,0.92
2018-12-17T10:23:56.171Z,0.95
2018-12-17T10:26:25.157Z,0.92
2018-12-17T10:28:53.718Z,0.92
2018-12-17T10:31:22.296Z,0.91
2018-12-17T10:33:50.904Z,0.94
2018-12-17T10:36:19.487Z,0.88
2018-12-17T10:38:48.243Z,0.86
2018-12-17T10:41:16.916Z,0.85
2018-12-17T10:43:45.770Z,0.46
2018-12-17T10:46:14.552Z,0.83
2018-12-17T10:48:43.335Z,0.79
2018-12-17T10:51:11.918Z,0.76
2018-12-17T10:53:40.568Z,0.76
2018-12-17T10:56:09.940Z,0.49
2018-12-17T10:58:38.762Z,0.62
2018-12-17T11:01:12.730Z,0.60
2018-12-17T11:03:48.420Z,0.61
2018-12-17T11:06:21.916Z,0.66
2018-12-17T11:08:51.180Z,0.66
2018-12-17T11:11:19.734Z,0.61
2018-12-17T11:13:48.298Z,0.66
2018-12-17T11:16:17.130Z,0.69
2018-12-17T11:18:45.698Z,0.75
2018-12-17T11:21:14.515Z,0.37
2018-12-17T11:23:44.886Z,0.83
2018-12-17T11:26:13.882Z,0.83
2018-12-17T11:28:42.399Z,0.82
2018-12-17T11:31:11.138Z,0.83
2018-12-17T11:33:39.729Z,0.85
2018-12-17T11:36:08.255Z,0.84
2018-12-17T11:38:36.843Z,0.86
2018-12-17T11:41:05.478Z,0.88
2018-12-17T11:43:34.332Z,0.88
2018-12-17T11:46:07.095Z,0.91
2018-12-17T11:48:35.730Z,0.91
2018-12-17T11:51:04.431Z,0.99
2018-12-17T11:53:33.203Z,1.04
2018-12-17T11:56:01.891Z,1.06
2018-12-17T11:58:30.776Z,1.03
2018-12-17T12:01:03.003Z,1.05
2018-12-17T12:03:32.981Z,0.79
2018-12-17T12:06:01.691Z,1.11
2018-12-17T12:08:30.539Z,1.11
2018-12-17T12:10:59.225Z,1.12
2018-12-17T12:13:28.285Z,1.11
2018-12-17T12:15:56.843Z,1.07
2018-12-17T12:18:25.638Z,1.11
2018-12-17T12:20:54.471Z,1.07
2018-12-17T12:23:23.146Z,1.06
2018-12-17T12:25:51.754Z,1.08
2018-12-17T12:28:20.351Z,1.13
2018-12-17T12:30:49.087Z,1.10
2018-12-17T12:33:17.696Z,1.08
2018-12-17T12:35:46.429Z,1.10
2018-12-17T12:38:15.002Z,1.11
2018-12-17T12:40:43.855Z,1.13
2018-12-17T12:43:12.522Z,1.13
2018-12-17T12:45:41.251Z,1.13
2018-12-17T12:48:09.921Z,0.95
2018-12-17T12:50:38.799Z,1.14
2018-12-17T12:53:07.792Z,1.14
2018-12-17T12:55:36.477Z,1.15
2018-12-17T12:58:05.632Z,1.18
2018-12-17T13:00:34.252Z,1.17
2018-12-17T13:03:03.215Z,1.19
2018-12-17T13:05:31.869Z,1.20
2018-12-17T13:08:00.748Z,1.18
2018-12-17T13:10:29.413Z,1.17
2018-12-17T13:12:58.166Z,1.18
2018-12-17T13:15:27.356Z,1.20
2018-12-17T13:17:55.975Z,1.24
2018-12-17T13:20:24.666Z,1.05
2018-12-17T13:22:53.242Z,1.25
2018-12-17T13:25:39.745Z,1.19
2018-12-17T13:28:11.528Z,1.26
2018-12-17T13:30:40.106Z,1.25
2018-12-17T13:33:08.818Z,1.22
2018-12-17T13:35:37.669Z,1.17
2018-12-17T13:38:06.691Z,1.11
2018-12-17T13:40:35.926Z,1.04
2018-12-17T13:43:05.006Z,1.01
2018-12-17T13:45:34.247Z,0.55
2018-12-17T13:50:41.495Z,0.98
2018-12-17T13:53:15.610Z,0.99
2018-12-17T13:55:45.560Z,0.97
2018-12-17T13:58:14.387Z,0.92
2018-12-17T14:00:43.252Z,0.92
2018-12-17T14:03:11.889Z,0.91
2018-12-17T14:05:40.894Z,0.90
2018-12-17T14:08:09.620Z,0.87
2018-12-17T14:10:43.614Z,0.88
2018-12-17T14:13:12.247Z,0.85
2018-12-17T14:15:46.286Z,0.13
2018-12-17T14:18:20.094Z,0.82
2018-12-17T14:20:53.831Z,0.82
2018-12-17T14:23:22.478Z,0.83
2018-12-17T14:25:51.375Z,0.85
2018-12-17T14:28:19.994Z,0.86
2018-12-17T14:30:48.940Z,0.86
2018-12-17T14:33:17.481Z,0.85
2018-12-17T14:35:51.415Z,0.86
2018-12-17T14:38:20.070Z,0.87
2018-12-17T14:40:48.989Z,0.89
2018-12-17T14:43:17.568Z,0.90
2018-12-17T14:45:46.241Z,0.91
2018-12-17T14:48:15.412Z,0.90
2018-12-17T14:50:44.347Z,0.91
2018-12-17T14:53:12.916Z,0.91
2018-12-17T14:55:41.517Z,0.92
2018-12-17T14:58:10.257Z,0.91
2018-12-17T15:00:38.842Z,0.92
2018-12-17T15:03:07.698Z,0.22
2018-12-17T15:05:36.447Z,0.92
2018-12-17T15:08:05.332Z,0.91
2018-12-17T15:10:33.919Z,0.88
2018-12-17T15:13:02.678Z,0.85
2018-12-17T15:15:31.255Z,0.85
2018-12-17T15:17:59.821Z,0.82
2018-12-17T15:20:28.854Z,0.81
2018-12-17T15:22:57.423Z,0.78
2018-12-17T15:25:26.316Z,0.76
2018-12-17T15:27:54.882Z,0.73
2018-12-17T15:33:02.564Z,0.68
2018-12-17T15:35:31.143Z,0.66
2018-12-17T15:37:59.827Z,0.67
2018-12-17T15:40:28.553Z,0.68
2018-12-17T15:42:57.155Z,0.66
2018-12-17T15:45:25.820Z,0.66
2018-12-17T15:47:54.395Z,0.66
2018-12-17T15:50:22.980Z,0.43
2018-12-17T15:52:51.540Z,0.68
2018-12-17T15:55:20.458Z,0.68
2018-12-17T15:57:48.991Z,0.67
2018-12-17T16:00:17.932Z,0.68
2018-12-17T16:02:46.518Z,0.70
2018-12-17T16:05:15.863Z,0.70
2018-12-17T16:07:44.548Z,0.71
2018-12-17T16:10:13.331Z,0.69
2018-12-17T16:12:41.971Z,0.63
2018-12-17T16:15:10.663Z,0.64
2018-12-17T16:17:39.445Z,0.64
2018-12-17T16:20:08.338Z,0.63
2018-12-17T16:22:37.312Z,0.64
2018-12-17T16:25:06.874Z,0.63
2018-12-17T16:27:35.765Z,0.63
2018-12-17T16:30:05.547Z,0.64
2018-12-17T16:32:34.992Z,0.65
2018-12-17T16:35:03.522Z,0.64
2018-12-17T16:37:32.162Z,0.64
2018-12-17T16:40:00.878Z,0.65
2018-12-17T16:42:29.492Z,0.64
2018-12-17T16:44:58.312Z,0.29
2018-12-17T16:47:27.051Z,0.66
2018-12-17T16:49:56.058Z,0.66
2018-12-17T16:52:24.661Z,0.65
2018-12-17T16:54:53.970Z,-0.74
2018-12-17T16:57:22.726Z,0.63
2018-12-17T16:59:51.459Z,0.62
2018-12-17T17:02:20.073Z,0.60
2018-12-17T17:04:48.662Z,0.59
2018-12-17T17:07:17.390Z,0.57
2018-12-17T17:09:46.168Z,0.55
2018-12-17T17:12:15.229Z,0.54
2018-12-17T17:14:43.815Z,0.51
2018-12-17T17:17:12.950Z,0.50
2018-12-17T17:19:41.592Z,0.45
2018-12-17T17:22:10.187Z,0.42
2018-12-17T17:24:38.793Z,0.35
2018-12-17T17:27:07.363Z,0.30
2018-12-17T17:29:36.124Z,0.25
2018-12-17T17:32:11.390Z,0.21
2018-12-17T17:34:35.529Z,0.12
2018-12-17T17:37:04.168Z,0.16
2018-12-17T17:39:33.251Z,0.14
2018-12-17T17:42:02.015Z,0.10
2018-12-17T17:44:30.995Z,0.07
2018-12-17T17:46:59.708Z,0.03
2018-12-17T17:49:28.689Z,-0.35
2018-12-17T17:51:57.476Z,-0.04
2018-12-17T17:54:26.607Z,-0.08
2018-12-17T17:56:55.354Z,-0.11
2018-12-17T17:59:24.049Z,-0.14
2018-12-17T18:01:52.836Z,-0.15
2018-12-17T18:04:21.419Z,-0.17
2018-12-17T18:06:50.256Z,-0.18
2018-12-17T18:09:18.990Z,-0.21
2018-12-17T18:11:47.765Z,-0.21
2018-12-17T18:14:25.730Z,-0.24
2018-12-17T18:19:43.935Z,-0.28
2018-12-17T18:22:14.279Z,-0.27
2018-12-17T18:24:48.340Z,-0.27
2018-12-17T18:27:17.127Z,-0.31
2018-12-17T18:29:46.957Z,-0.29
2018-12-17T18:32:17.197Z,-0.34
2018-12-17T18:34:50.515Z,-0.28
2018-12-17T18:37:20.960Z,-0.26
2018-12-17T18:39:49.710Z,-0.24
2018-12-17T18:42:18.545Z,-0.21
2018-12-17T18:44:47.487Z,-0.19
2018-12-17T18:47:16.123Z,-0.20
2018-12-17T18:49:45.295Z,-0.19
2018-12-17T18:52:13.936Z,-0.18
2018-12-17T18:57:21.792Z,-0.32
2018-12-17T18:59:50.471Z,-0.19
2018-12-17T19:02:19.540Z,-1.19
2018-12-17T19:04:48.531Z,-0.25
2018-12-17T19:07:18.082Z,-0.28
2018-12-17T19:09:46.723Z,-0.32
2018-12-17T19:12:15.501Z,-0.36
2018-12-17T19:14:44.319Z,-0.38
2018-12-17T19:17:13.603Z,-0.41
2018-12-17T19:19:44.065Z,-0.62
2018-12-17T19:22:12.751Z,-0.46
2018-12-17T19:24:41.604Z,-0.48
2018-12-17T19:27:10.322Z,-0.52
2018-12-17T19:29:39.078Z,-0.52
2018-12-17T19:32:07.754Z,-0.52
2018-12-17T19:34:36.675Z,-0.53
2018-12-17T19:37:05.413Z,-0.56
2018-12-17T19:39:34.616Z,-0.60
2018-12-17T19:42:03.623Z,-0.61
2018-12-17T19:44:32.433Z,-0.63
2018-12-17T19:49:39.479Z,-0.62
2018-12-17T19:52:08.449Z,-0.62
2018-12-17T19:54:37.064Z,-0.64
2018-12-17T19:57:05.703Z,-0.64
2018-12-17T19:59:34.561Z,-0.88
2018-12-17T20:02:03.258Z,-0.66
2018-12-17T20:04:31.925Z,-0.67
2018-12-17T20:07:00.632Z,-0.69
2018-12-17T20:09:29.399Z,-0.70
2018-12-17T20:11:57.982Z,-0.70
2018-12-17T20:14:26.847Z,-0.69
2018-12-17T20:16:55.360Z,-0.69
2018-12-17T20:19:23.983Z,-0.70
2018-12-17T20:21:52.694Z,-1.14
2018-12-17T20:24:21.306Z,-0.69
2018-12-17T20:26:50.280Z,-0.66
2018-12-17T20:29:18.899Z,-0.67
2018-12-17T20:31:47.659Z,-0.67
2018-12-17T20:34:16.288Z,-0.68
2018-12-17T20:36:45.206Z,-0.68
2018-12-17T20:39:13.943Z,-0.69
2018-12-17T20:41:42.663Z,-0.70
2018-12-17T20:44:11.312Z,-0.71
2018-12-17T20:46:39.912Z,-0.72
2018-12-17T20:49:09.018Z,-1.02
2018-12-17T20:51:37.723Z,-0.75
2018-12-17T20:54:06.634Z,-0.75
2018-12-17T20:56:35.276Z,-0.75
2018-12-17T20:59:04.294Z,-0.77
2018-12-17T21:01:32.971Z,-0.76
2018-12-17T21:04:01.625Z,-0.77
2018-12-17T21:06:30.243Z,-0.76
2018-12-17T21:08:58.820Z,-0.77
2018-12-17T21:14:06.827Z,-0.80
2018-12-17T21:16:35.651Z,-0.81
2018-12-17T21:19:04.360Z,-1.04
2018-12-17T21:21:34.009Z,-0.84
2018-12-17T21:24:02.883Z,-1.21
2018-12-17T21:26:31.544Z,-0.84
2018-12-17T21:29:00.389Z,-0.85
2018-12-17T21:31:28.969Z,-0.86
2018-12-17T21:33:57.842Z,-0.88
2018-12-17T21:36:26.587Z,-0.92
2018-12-17T21:38:55.201Z,-0.96
2018-12-17T21:41:23.830Z,-0.98
2018-12-17T21:43:52.448Z,-0.99
2018-12-17T21:46:21.540Z,-1.01
2018-12-17T21:48:50.190Z,-1.11
2018-12-17T21:51:19.317Z,-1.03
2018-12-17T21:53:47.905Z,-1.03
2018-12-17T21:56:16.668Z,-1.05
2018-12-17T21:58:45.283Z,-1.15
2018-12-17T22:01:13.956Z,-1.06
2018-12-17T22:03:42.731Z,-1.20
2018-12-17T22:06:11.352Z,-1.06
2018-12-17T22:08:40.403Z,-1.07
2018-12-17T22:11:09.106Z,-1.09
2018-12-17T22:13:38.859Z,-1.10
2018-12-17T22:16:07.603Z,-1.12
2018-12-17T22:18:36.499Z,-1.14
2018-12-17T22:21:05.194Z,-1.17
2018-12-17T22:23:34.001Z,-1.16
2018-12-17T22:26:02.730Z,-1.15
2018-12-17T22:28:31.389Z,-1.13
2018-12-17T22:31:00.022Z,-1.33
2018-12-17T22:33:28.694Z,-1.12
2018-12-17T22:35:57.630Z,-1.11
2018-12-17T22:38:26.198Z,-1.12
2018-12-17T22:40:55.276Z,-1.13
2018-12-17T22:43:23.961Z,-1.13
2018-12-17T22:45:52.715Z,-1.15
2018-12-17T22:48:21.427Z,-1.16
2018-12-17T22:50:50.239Z,-1.17
2018-12-17T22:53:18.857Z,-1.18
2018-12-17T22:55:47.464Z,-1.21
2018-12-17T22:58:16.363Z,-1.22
2018-12-17T23:00:45.824Z,-1.21
2018-12-17T23:03:14.779Z,-1.57
2018-12-17T23:05:43.355Z,-1.23
2018-12-17T23:08:12.280Z,-1.27
2018-12-17T23:10:52.025Z,-1.31
2018-12-17T23:13:31.703Z,-1.35
2018-12-17T23:16:11.582Z,-1.43
2018-12-17T23:18:38.966Z,-1.46
2018-12-17T23:21:07.538Z,-1.49
2018-12-17T23:23:36.554Z,-1.53
2018-12-17T23:26:05.293Z,-1.62
2018-12-17T23:28:34.058Z,-1.69
2018-12-17T23:31:02.712Z,-1.77
2018-12-17T23:33:33.039Z,-1.83
2018-12-17T23:36:01.754Z,-1.88
2018-12-17T23:38:30.311Z,-1.91
2018-12-17T23:40:58.971Z,-2.13
2018-12-17T23:43:27.630Z,-1.95
2018-12-17T23:45:56.350Z,-1.96
2018-12-17T23:48:24.902Z,-2.06
2018-12-17T23:50:53.767Z,-2.02
2018-12-17T23:53:22.431Z,-2.02
2018-12-17T23:55:51.064Z,-2.03
2018-12-17T23:58:19.715Z,-2.07
