createdAt,value
2023-02-25T00:01:06.664Z,1.10
2023-02-25T00:06:13.879Z,1.10
2023-02-25T00:11:19.085Z,1.20
2023-02-25T00:16:23.743Z,1.13
2023-02-25T00:21:29.620Z,1.33
2023-02-25T00:26:32.731Z,1.57
2023-02-25T00:31:36.048Z,1.50
2023-02-25T00:36:40.993Z,1.20
2023-02-25T00:41:44.174Z,1.73
2023-02-25T00:46:47.289Z,1.83
2023-02-25T00:51:51.796Z,2.20
2023-02-25T00:56:55.383Z,2.00
2023-02-25T01:01:58.594Z,2.13
2023-02-25T01:07:03.827Z,2.33
2023-02-25T01:12:07.691Z,2.03
2023-02-25T01:17:10.766Z,2.80
2023-02-25T01:22:15.215Z,2.60
2023-02-25T01:27:18.287Z,2.90
2023-02-25T01:32:21.577Z,2.80
2023-02-25T01:37:26.103Z,3.20
2023-02-25T01:42:29.219Z,3.00
2023-02-25T01:47:36.170Z,3.47
2023-02-25T01:52:42.685Z,3.20
2023-02-25T01:57:45.781Z,3.20
2023-02-25T02:02:50.540Z,3.10
2023-02-25T02:07:55.223Z,2.97
2023-02-25T02:12:58.595Z,3.50
2023-02-25T02:18:04.111Z,3.40
2023-02-25T02:23:46.139Z,3.50
2023-02-25T02:29:28.358Z,3.43
2023-02-25T02:34:42.894Z,3.23
2023-02-25T02:39:54.409Z,3.63
2023-02-25T02:45:02.291Z,3.80
2023-02-25T02:50:11.068Z,4.00
2023-02-25T02:55:22.487Z,3.70
2023-02-25T03:00:31.808Z,4.10
2023-02-25T03:05:38.139Z,4.50
2023-02-25T03:10:41.598Z,4.57
2023-02-25T03:15:45.886Z,4.50
2023-02-25T03:20:51.835Z,4.80
2023-02-25T03:26:00.775Z,4.97
2023-02-25T03:31:09.377Z,5.03
2023-02-25T03:36:18.141Z,5.07
2023-02-25T03:41:26.297Z,4.60
2023-02-25T03:46:30.507Z,4.77
2023-02-25T03:51:36.940Z,4.30
2023-02-25T03:56:45.549Z,4.33
2023-02-25T04:01:51.850Z,3.73
2023-02-25T04:06:56.434Z,3.77
2023-02-25T04:11:59.514Z,3.93
2023-02-25T04:17:04.699Z,3.60
2023-02-25T04:22:09.228Z,3.53
2023-02-25T04:27:15.610Z,3.73
2023-02-25T04:32:18.856Z,3.40
2023-02-25T04:37:23.395Z,3.23
2023-02-25T04:42:26.592Z,3.20
2023-02-25T04:47:29.650Z,3.27
2023-02-25T04:52:34.071Z,2.90
2023-02-25T04:57:42.725Z,2.20
2023-02-25T05:02:46.160Z,2.43
2023-02-25T05:07:50.611Z,2.80
2023-02-25T05:12:53.693Z,2.63
2023-02-25T05:17:56.961Z,2.73
2023-02-25T05:23:01.409Z,3.17
2023-02-25T05:28:06.491Z,2.67
2023-02-25T05:33:10.491Z,2.40
2023-02-25T05:38:14.934Z,2.87
2023-02-25T05:43:18.075Z,2.77
2023-02-25T05:48:21.164Z,2.53
2023-02-25T05:53:25.647Z,2.60
2023-02-25T05:58:28.717Z,2.67
2023-02-25T06:03:31.827Z,2.80
2023-02-25T06:08:36.351Z,2.97
2023-02-25T06:13:39.424Z,3.43
2023-02-25T06:18:42.532Z,3.10
2023-02-25T06:23:47.031Z,3.47
2023-02-25T06:28:50.120Z,4.03
2023-02-25T06:33:54.985Z,3.50
2023-02-25T06:38:59.666Z,3.80
2023-02-25T06:44:04.282Z,3.63
2023-02-25T06:49:07.365Z,3.40
2023-02-25T06:54:12.069Z,3.10
2023-02-25T06:59:15.172Z,2.80
2023-02-25T07:04:19.870Z,2.67
2023-02-25T07:09:24.453Z,2.97
2023-02-25T07:14:27.788Z,2.27
2023-02-25T07:19:30.945Z,2.40
2023-02-25T07:24:35.523Z,3.00
2023-02-25T07:29:38.599Z,2.17
2023-02-25T07:34:41.736Z,2.57
2023-02-25T07:39:47.710Z,2.27
2023-02-25T07:44:51.954Z,2.10
2023-02-25T07:49:55.057Z,2.00
2023-02-25T07:54:59.516Z,2.10
2023-02-25T08:00:02.679Z,2.10
2023-02-25T08:05:07.181Z,2.77
2023-02-25T08:10:13.689Z,2.00
2023-02-25T08:15:17.261Z,2.27
2023-02-25T08:20:20.709Z,2.33
2023-02-25T08:25:25.128Z,2.53
2023-02-25T08:30:28.482Z,2.70
2023-02-25T08:35:31.971Z,2.37
2023-02-25T08:40:36.457Z,2.50
2023-02-25T08:45:41.770Z,2.37
2023-02-25T08:50:44.870Z,1.90
2023-02-25T08:55:49.488Z,1.90
2023-02-25T09:00:55.240Z,1.83
2023-02-25T09:05:58.499Z,1.80
2023-02-25T09:11:06.972Z,1.67
2023-02-25T09:16:10.334Z,1.43
2023-02-25T09:21:14.592Z,1.50
2023-02-25T09:26:19.410Z,1.73
2023-02-25T09:31:23.056Z,1.60
2023-02-25T09:36:26.397Z,1.30
2023-02-25T09:41:36.462Z,1.50
2023-02-25T09:46:46.540Z,1.87
2023-02-25T09:51:56.663Z,1.40
2023-02-25T09:57:04.089Z,1.33
2023-02-25T10:02:22.124Z,1.47
2023-02-25T10:07:33.722Z,1.20
2023-02-25T10:12:47.203Z,1.27
2023-02-25T10:18:12.565Z,0.93
2023-02-25T10:23:29.097Z,0.90
2023-02-25T10:28:34.546Z,1.03
2023-02-25T10:33:40.342Z,1.00
2023-02-25T10:38:46.381Z,1.23
2023-02-25T10:43:52.468Z,1.07
2023-02-25T10:48:59.028Z,1.33
2023-02-25T10:54:06.479Z,1.47
2023-02-25T10:59:27.694Z,1.20
2023-02-25T11:04:36.189Z,1.50
2023-02-25T11:09:40.125Z,1.10
2023-02-25T11:14:44.660Z,1.40
2023-02-25T11:19:51.283Z,2.50
2023-02-25T11:24:59.585Z,1.10
2023-02-25T11:30:16.583Z,1.00
2023-02-25T11:35:25.275Z,1.10
2023-02-25T11:40:30.254Z,1.17
2023-02-25T11:45:36.610Z,1.20
2023-02-25T11:50:48.654Z,1.23
2023-02-25T11:56:03.982Z,1.30
2023-02-25T12:01:18.896Z,1.50
2023-02-25T12:06:37.528Z,1.23
2023-02-25T12:12:10.803Z,1.30
2023-02-25T12:17:53.484Z,1.83
2023-02-25T12:23:29.828Z,1.60
2023-02-25T12:28:51.611Z,1.40
2023-02-25T12:34:16.301Z,1.30
2023-02-25T12:39:44.309Z,1.80
2023-02-25T12:45:02.712Z,1.53
2023-02-25T12:50:35.715Z,1.13
2023-02-25T12:55:53.779Z,1.37
2023-02-25T13:01:18.946Z,1.20
2023-02-25T13:07:01.382Z,1.10
2023-02-25T13:12:24.454Z,0.97
2023-02-25T13:17:37.570Z,1.27
2023-02-25T13:22:54.209Z,0.90
2023-02-25T13:28:23.238Z,0.90
2023-02-25T13:33:40.248Z,1.03
2023-02-25T13:39:02.770Z,1.00
2023-02-25T13:44:29.027Z,0.80
2023-02-25T13:50:11.862Z,1.00
2023-02-25T13:55:30.175Z,0.80
2023-02-25T14:00:54.509Z,1.00
2023-02-25T14:06:09.340Z,1.70
2023-02-25T14:11:28.939Z,1.30
2023-02-25T14:16:51.110Z,1.20
2023-02-25T14:22:20.240Z,1.33
2023-02-25T14:27:34.876Z,1.00
2023-02-25T14:33:02.557Z,1.00
2023-02-25T14:38:09.977Z,1.00
2023-02-25T14:43:34.867Z,1.10
2023-02-25T14:48:44.899Z,1.00
2023-02-25T14:54:12.399Z,0.97
2023-02-25T14:59:57.119Z,0.90
2023-02-25T15:05:39.556Z,1.10
2023-02-25T15:11:04.544Z,1.13
2023-02-25T15:16:41.309Z,1.03
2023-02-25T15:21:48.426Z,1.00
2023-02-25T15:26:52.089Z,1.20
2023-02-25T15:32:16.864Z,0.90
2023-02-25T15:37:37.717Z,1.00
2023-02-25T15:42:49.548Z,1.00
2023-02-25T15:48:29.493Z,0.50
2023-02-25T15:53:43.006Z,0.50
2023-02-25T15:58:52.630Z,0.80
2023-02-25T16:03:56.209Z,0.70
2023-02-25T16:09:09.500Z,0.50
2023-02-25T16:14:18.457Z,0.50
2023-02-25T16:19:25.611Z,0.80
2023-02-25T16:24:30.809Z,0.50
2023-02-25T16:29:45.824Z,0.60
2023-02-25T16:34:57.308Z,0.50
2023-02-25T16:40:02.742Z,0.57
2023-02-25T16:45:08.106Z,0.67
2023-02-25T16:50:16.043Z,0.67
2023-02-25T16:55:23.913Z,0.80
2023-02-25T17:00:27.102Z,1.37
2023-02-25T17:05:33.582Z,1.60
2023-02-25T17:10:47.708Z,1.17
2023-02-25T17:15:51.522Z,1.00
2023-02-25T17:21:02.177Z,1.13
2023-02-25T17:26:07.346Z,1.00
2023-02-25T17:31:13.537Z,1.70
2023-02-25T17:36:19.000Z,11.43
2023-02-25T17:41:24.941Z,3.40
2023-02-25T17:46:36.132Z,2.40
2023-02-25T17:51:39.836Z,1.87
2023-02-25T17:56:44.440Z,1.50
2023-02-25T18:01:49.793Z,1.50
2023-02-25T18:06:55.392Z,1.50
2023-02-25T18:12:01.486Z,1.60
2023-02-25T18:17:14.389Z,1.67
2023-02-25T18:22:31.775Z,1.90
2023-02-25T18:27:37.870Z,1.60
2023-02-25T18:32:41.217Z,1.30
2023-02-25T18:37:46.167Z,1.70
2023-02-25T18:42:50.658Z,1.40
2023-02-25T18:47:56.649Z,2.37
2023-02-25T18:53:00.826Z,1.90
2023-02-25T18:58:05.973Z,1.80
2023-02-25T19:03:11.444Z,2.00
2023-02-25T19:08:15.890Z,1.93
2023-02-25T19:13:24.763Z,1.50
2023-02-25T19:18:30.047Z,1.60
2023-02-25T19:23:33.128Z,1.30
2023-02-25T19:28:37.623Z,1.70
2023-02-25T19:33:40.871Z,2.50
2023-02-25T19:38:43.938Z,1.90
2023-02-25T19:43:48.419Z,2.00
2023-02-25T19:48:51.498Z,2.03
2023-02-25T19:53:54.579Z,1.87
2023-02-25T19:58:59.444Z,1.70
2023-02-25T20:04:02.681Z,2.00
2023-02-25T20:09:07.663Z,1.70
2023-02-25T20:14:13.855Z,2.00
2023-02-25T20:19:17.531Z,5.20
2023-02-25T20:24:20.657Z,3.63
2023-02-25T20:29:25.754Z,2.10
2023-02-25T20:34:29.422Z,2.00
2023-02-25T20:39:44.080Z,1.87
2023-02-25T20:44:51.324Z,1.23
2023-02-25T20:49:59.238Z,1.13
2023-02-25T20:55:02.370Z,1.10
2023-02-25T21:00:09.170Z,0.93
2023-02-25T21:05:12.309Z,0.77
2023-02-25T21:10:15.412Z,0.70
2023-02-25T21:15:20.163Z,0.70
2023-02-25T21:20:23.294Z,1.00
2023-02-25T21:25:26.426Z,0.70
2023-02-25T21:30:31.023Z,0.70
2023-02-25T21:35:34.180Z,0.70
2023-02-25T21:40:37.267Z,0.70
2023-02-25T21:45:41.889Z,0.70
2023-02-25T21:50:47.192Z,0.73
2023-02-25T21:55:50.673Z,0.70
2023-02-25T22:00:55.134Z,1.20
2023-02-25T22:05:58.388Z,1.80
2023-02-25T22:11:01.577Z,1.30
2023-02-25T22:16:06.532Z,1.07
2023-02-25T22:21:12.535Z,1.10
2023-02-25T22:26:18.007Z,1.30
2023-02-25T22:31:23.374Z,1.33
2023-02-25T22:36:27.132Z,1.30
2023-02-25T22:41:30.981Z,1.30
2023-02-25T22:46:37.149Z,1.27
2023-02-25T22:51:42.732Z,1.17
2023-02-25T22:56:47.016Z,1.00
2023-02-25T23:01:51.590Z,1.30
2023-02-25T23:06:55.765Z,0.93
2023-02-25T23:11:59.949Z,0.87
2023-02-25T23:17:04.570Z,0.70
2023-02-25T23:22:07.821Z,0.60
2023-02-25T23:27:10.892Z,0.70
2023-02-25T23:32:15.534Z,0.70
2023-02-25T23:37:18.621Z,0.80
2023-02-25T23:42:21.692Z,0.80
2023-02-25T23:47:26.190Z,0.80
2023-02-25T23:52:29.699Z,0.90
2023-02-25T23:57:33.400Z,0.80
