createdAt,value
2022-11-22T00:00:27.908Z,69.57
2022-11-22T00:02:54.861Z,75.07
2022-11-22T00:05:22.066Z,73.68
2022-11-22T00:07:49.011Z,74.43
2022-11-22T00:10:16.270Z,70.32
2022-11-22T00:12:43.576Z,73.65
2022-11-22T00:15:11.666Z,73.15
2022-11-22T00:17:38.555Z,68.18
2022-11-22T00:20:07.603Z,68.55
2022-11-22T00:22:37.327Z,66.32
2022-11-22T00:25:07.550Z,62.92
2022-11-22T00:27:34.430Z,70.93
2022-11-22T00:30:01.411Z,67.20
2022-11-22T00:32:28.241Z,62.72
2022-11-22T00:34:55.037Z,63.42
2022-11-22T00:37:21.814Z,71.22
2022-11-22T00:39:48.600Z,62.97
2022-11-22T00:42:15.690Z,66.03
2022-11-22T00:44:42.495Z,58.08
2022-11-22T00:47:09.344Z,58.38
2022-11-22T00:49:36.123Z,59.92
2022-11-22T00:52:02.978Z,59.08
2022-11-22T00:54:29.752Z,59.88
2022-11-22T00:56:56.671Z,60.42
2022-11-22T00:59:23.439Z,58.88
2022-11-22T01:01:50.224Z,58.15
2022-11-22T01:04:17.025Z,58.78
2022-11-22T01:06:43.876Z,56.03
2022-11-22T01:09:16.605Z,53.70
2022-11-22T01:11:44.394Z,52.97
2022-11-22T01:14:11.223Z,49.92
2022-11-22T01:16:37.976Z,53.05
2022-11-22T01:19:04.760Z,48.25
2022-11-22T01:21:32.621Z,49.85
2022-11-22T01:24:00.983Z,51.08
2022-11-22T01:26:27.778Z,51.58
2022-11-22T01:28:54.621Z,50.67
2022-11-22T01:31:21.499Z,44.45
2022-11-22T01:33:48.321Z,46.97
2022-11-22T01:36:15.188Z,47.15
2022-11-22T01:38:42.050Z,48.03
2022-11-22T01:41:08.964Z,45.17
2022-11-22T01:43:35.763Z,46.42
2022-11-22T01:46:07.631Z,42.53
2022-11-22T01:49:01.981Z,45.75
2022-11-22T01:51:39.749Z,45.75
2022-11-22T01:54:11.558Z,47.38
2022-11-22T01:56:39.628Z,45.13
2022-11-22T01:59:12.470Z,39.70
2022-11-22T02:01:39.463Z,42.97
2022-11-22T02:04:11.373Z,48.55
2022-11-22T02:06:56.932Z,45.55
2022-11-22T02:09:23.942Z,43.53
2022-11-22T02:11:54.085Z,44.38
2022-11-22T02:14:24.983Z,44.55
2022-11-22T02:16:51.764Z,50.28
2022-11-22T02:19:33.842Z,46.83
2022-11-22T02:22:24.713Z,51.00
2022-11-22T02:25:02.119Z,52.72
2022-11-22T02:27:29.007Z,49.03
2022-11-22T02:29:55.815Z,53.05
2022-11-22T02:32:22.640Z,45.53
2022-11-22T02:34:50.925Z,45.08
2022-11-22T02:37:25.493Z,49.92
2022-11-22T02:39:58.735Z,55.35
2022-11-22T02:42:26.295Z,44.45
2022-11-22T02:44:53.076Z,47.13
2022-11-22T02:47:20.108Z,47.33
2022-11-22T02:49:46.888Z,46.95
2022-11-22T02:52:18.638Z,43.35
2022-11-22T02:54:46.395Z,46.50
2022-11-22T02:57:13.712Z,50.03
2022-11-22T02:59:40.522Z,53.25
2022-11-22T03:02:07.295Z,46.88
2022-11-22T03:04:34.124Z,50.05
2022-11-22T03:07:02.197Z,46.63
2022-11-22T03:09:29.480Z,47.78
2022-11-22T03:11:56.613Z,50.08
2022-11-22T03:14:23.935Z,48.85
2022-11-22T03:16:51.263Z,44.70
2022-11-22T03:19:18.211Z,43.25
2022-11-22T03:21:45.619Z,49.63
2022-11-22T03:24:12.883Z,51.60
2022-11-22T03:26:39.769Z,50.13
2022-11-22T03:29:06.529Z,53.40
2022-11-22T03:31:33.382Z,54.85
2022-11-22T03:34:00.137Z,54.45
2022-11-22T03:36:26.934Z,54.22
2022-11-22T03:38:53.705Z,56.55
2022-11-22T03:41:20.534Z,59.17
2022-11-22T03:43:47.358Z,57.05
2022-11-22T03:46:16.002Z,56.40
2022-11-22T03:48:42.834Z,57.67
2022-11-22T03:51:09.924Z,55.38
2022-11-22T03:53:36.818Z,51.55
2022-11-22T03:56:04.598Z,51.67
2022-11-22T03:58:31.932Z,53.63
2022-11-22T04:00:59.398Z,49.17
2022-11-22T04:03:26.454Z,50.10
2022-11-22T04:05:53.372Z,51.03
2022-11-22T04:08:20.266Z,52.28
2022-11-22T04:10:52.093Z,47.05
2022-11-22T04:13:20.025Z,37.25
2022-11-22T04:15:46.860Z,49.63
2022-11-22T04:18:14.660Z,52.08
2022-11-22T04:21:00.484Z,52.75
2022-11-22T04:23:33.469Z,47.97
2022-11-22T04:26:00.907Z,49.15
2022-11-22T04:28:53.591Z,47.95
2022-11-22T04:31:33.013Z,49.53
2022-11-22T04:33:59.781Z,52.63
2022-11-22T04:36:26.562Z,45.42
2022-11-22T04:38:53.334Z,44.08
2022-11-22T04:41:20.242Z,49.20
2022-11-22T04:44:05.405Z,47.28
2022-11-22T04:46:32.198Z,49.05
2022-11-22T04:48:58.988Z,44.28
2022-11-22T04:51:51.859Z,44.83
2022-11-22T04:56:45.315Z,44.25
2022-11-22T04:59:12.196Z,50.58
2022-11-22T05:01:39.052Z,50.60
2022-11-22T05:04:05.868Z,47.75
2022-11-22T05:06:32.659Z,50.92
2022-11-22T05:08:59.410Z,44.35
2022-11-22T05:11:26.183Z,47.30
2022-11-22T05:13:52.954Z,48.47
2022-11-22T05:16:19.821Z,42.35
2022-11-22T05:18:59.199Z,46.40
2022-11-22T05:21:28.157Z,46.65
2022-11-22T05:23:55.410Z,43.08
2022-11-22T05:26:28.388Z,47.85
2022-11-22T05:28:56.879Z,44.88
2022-11-22T05:31:27.376Z,42.63
2022-11-22T05:33:56.144Z,45.65
2022-11-22T05:36:23.467Z,44.55
2022-11-22T05:38:50.457Z,44.13
2022-11-22T05:41:17.393Z,42.22
2022-11-22T05:43:44.596Z,42.72
2022-11-22T05:46:24.297Z,36.15
2022-11-22T05:48:52.914Z,40.72
2022-11-22T05:51:21.922Z,41.17
2022-11-22T05:53:49.003Z,41.13
2022-11-22T05:56:21.756Z,39.53
2022-11-22T05:58:49.172Z,40.15
2022-11-22T06:01:21.558Z,42.47
2022-11-22T06:03:49.151Z,40.83
2022-11-22T06:06:16.407Z,40.13
2022-11-22T06:08:48.387Z,39.15
2022-11-22T06:11:18.943Z,41.55
2022-11-22T06:13:47.684Z,43.78
2022-11-22T06:16:15.327Z,43.65
2022-11-22T06:18:42.707Z,44.22
2022-11-22T06:21:14.858Z,39.55
2022-11-22T06:23:42.117Z,44.60
2022-11-22T06:26:15.960Z,43.40
2022-11-22T06:28:43.438Z,42.83
2022-11-22T06:31:15.672Z,39.03
2022-11-22T06:33:43.050Z,41.88
2022-11-22T06:36:19.083Z,36.65
2022-11-22T06:38:46.953Z,42.83
2022-11-22T06:41:16.673Z,42.97
2022-11-22T06:43:48.585Z,37.30
2022-11-22T06:48:43.896Z,36.30
2022-11-22T06:51:25.410Z,46.28
2022-11-22T06:53:52.793Z,36.33
2022-11-22T06:56:31.371Z,44.20
2022-11-22T06:59:01.414Z,40.42
2022-11-22T07:01:29.834Z,39.60
2022-11-22T07:04:00.510Z,39.10
2022-11-22T07:06:32.630Z,45.42
2022-11-22T07:09:01.395Z,42.20
2022-11-22T07:11:30.225Z,42.35
2022-11-22T07:14:03.558Z,40.60
2022-11-22T07:16:37.335Z,41.88
2022-11-22T07:19:04.301Z,39.80
2022-11-22T07:21:32.303Z,41.60
2022-11-22T07:23:59.308Z,41.42
2022-11-22T07:26:27.846Z,36.05
2022-11-22T07:28:54.629Z,37.65
2022-11-22T07:31:21.704Z,34.38
2022-11-22T07:33:48.551Z,39.53
2022-11-22T07:36:21.303Z,41.00
2022-11-22T07:38:49.243Z,36.22
2022-11-22T07:41:17.545Z,34.22
2022-11-22T07:43:44.488Z,39.10
2022-11-22T07:46:33.073Z,39.85
2022-11-22T07:49:01.391Z,35.15
2022-11-22T07:51:28.659Z,38.75
2022-11-22T07:53:56.738Z,34.55
2022-11-22T07:56:24.024Z,38.17
2022-11-22T07:58:50.904Z,40.40
2022-11-22T08:01:19.105Z,37.40
2022-11-22T08:03:46.227Z,39.97
2022-11-22T08:06:14.379Z,36.55
2022-11-22T08:08:41.683Z,40.97
2022-11-22T08:11:08.964Z,37.42
2022-11-22T08:13:36.495Z,39.45
2022-11-22T08:16:09.380Z,36.55
2022-11-22T08:18:38.075Z,36.90
2022-11-22T08:21:10.044Z,39.88
2022-11-22T08:23:37.853Z,36.25
2022-11-22T08:26:06.626Z,40.05
2022-11-22T08:28:33.531Z,42.50
2022-11-22T08:31:05.620Z,36.30
2022-11-22T08:33:32.628Z,38.80
2022-11-22T08:35:59.684Z,37.90
2022-11-22T08:38:26.959Z,34.03
2022-11-22T08:40:54.042Z,36.70
2022-11-22T08:43:20.879Z,34.80
2022-11-22T08:45:49.391Z,36.13
2022-11-22T08:48:21.885Z,35.85
2022-11-22T08:50:54.579Z,34.53
2022-11-22T08:53:21.661Z,39.25
2022-11-22T08:55:48.739Z,34.60
2022-11-22T08:58:15.668Z,36.63
2022-11-22T09:00:42.483Z,35.17
2022-11-22T09:03:24.750Z,36.67
2022-11-22T09:08:43.031Z,81.55
2022-11-22T09:11:17.496Z,32.72
2022-11-22T09:13:44.621Z,30.70
2022-11-22T09:16:17.873Z,30.77
2022-11-22T09:18:45.455Z,32.53
2022-11-22T09:21:18.147Z,29.85
2022-11-22T09:23:46.479Z,31.63
2022-11-22T09:26:18.914Z,29.77
2022-11-22T09:31:15.695Z,35.00
2022-11-22T09:33:45.157Z,30.67
2022-11-22T09:36:31.012Z,33.72
2022-11-22T09:38:57.837Z,31.58
2022-11-22T09:41:52.593Z,33.15
2022-11-22T09:44:31.336Z,32.15
2022-11-22T09:47:27.053Z,34.58
2022-11-22T09:50:09.854Z,31.25
2022-11-22T09:52:40.169Z,34.85
2022-11-22T09:55:23.901Z,30.83
2022-11-22T09:58:04.092Z,28.17
2022-11-22T10:00:31.307Z,28.83
2022-11-22T10:03:17.112Z,29.15
2022-11-22T10:05:53.135Z,30.00
2022-11-22T10:08:36.271Z,35.40
2022-11-22T10:11:12.085Z,29.42
2022-11-22T10:14:02.192Z,33.05
2022-11-22T10:17:06.383Z,29.00
2022-11-22T10:19:45.141Z,28.83
2022-11-22T10:22:15.516Z,36.08
2022-11-22T10:24:43.811Z,27.92
2022-11-22T10:27:15.499Z,29.35
2022-11-22T10:29:59.644Z,27.17
2022-11-22T10:32:53.382Z,33.78
2022-11-22T10:35:20.147Z,27.90
2022-11-22T10:37:55.998Z,31.50
2022-11-22T10:40:44.596Z,26.63
2022-11-22T10:43:25.189Z,33.90
2022-11-22T10:46:06.473Z,28.13
2022-11-22T10:48:47.191Z,29.33
2022-11-22T10:51:32.742Z,30.35
2022-11-22T10:54:04.267Z,29.02
2022-11-22T10:56:50.095Z,30.63
2022-11-22T10:59:47.645Z,26.85
2022-11-22T11:02:29.542Z,31.00
2022-11-22T11:04:57.488Z,29.73
2022-11-22T11:07:26.673Z,28.45
2022-11-22T11:10:26.321Z,27.30
2022-11-22T11:13:17.844Z,34.92
2022-11-22T11:15:55.958Z,30.60
2022-11-22T11:18:31.424Z,26.95
2022-11-22T11:20:58.225Z,30.40
2022-11-22T11:23:24.987Z,26.02
2022-11-22T11:25:52.528Z,32.00
2022-11-22T11:28:20.883Z,25.08
2022-11-22T11:30:59.609Z,30.63
2022-11-22T11:33:35.299Z,28.08
2022-11-22T11:36:16.586Z,28.30
2022-11-22T11:38:43.326Z,26.02
2022-11-22T11:41:21.737Z,30.42
2022-11-22T11:43:49.729Z,29.65
2022-11-22T11:46:22.238Z,28.13
2022-11-22T11:51:16.641Z,26.67
2022-11-22T11:53:52.776Z,24.50
2022-11-22T11:56:21.846Z,31.35
2022-11-22T11:58:54.163Z,26.50
2022-11-22T12:01:21.723Z,28.73
2022-11-22T12:04:01.833Z,30.98
2022-11-22T12:06:31.070Z,28.02
2022-11-22T12:08:59.367Z,26.67
2022-11-22T12:11:49.070Z,31.48
2022-11-22T12:14:42.787Z,29.15
2022-11-22T12:17:37.012Z,25.13
2022-11-22T12:20:07.924Z,24.88
2022-11-22T12:22:53.485Z,25.92
2022-11-22T12:25:37.143Z,26.27
2022-11-22T12:28:18.346Z,22.63
2022-11-22T12:30:52.145Z,26.20
2022-11-22T12:33:37.197Z,25.75
2022-11-22T12:36:08.334Z,25.42
2022-11-22T12:38:40.934Z,24.58
2022-11-22T12:43:45.888Z,24.30
2022-11-22T12:46:26.260Z,26.60
2022-11-22T12:49:04.768Z,24.35
2022-11-22T12:51:42.817Z,27.00
2022-11-22T12:54:15.205Z,27.05
2022-11-22T12:56:53.389Z,25.90
2022-11-22T12:59:48.623Z,24.88
2022-11-22T13:02:31.971Z,26.58
2022-11-22T13:05:14.286Z,23.67
2022-11-22T13:08:08.003Z,25.65
2022-11-22T13:10:57.380Z,26.02
2022-11-22T13:13:36.067Z,25.67
2022-11-22T13:16:06.885Z,25.75
2022-11-22T13:18:40.851Z,24.77
2022-11-22T13:21:34.680Z,28.90
2022-11-22T13:24:10.384Z,30.50
2022-11-22T13:26:46.424Z,32.03
2022-11-22T13:29:23.472Z,29.60
2022-11-22T13:32:13.292Z,25.63
2022-11-22T13:35:01.863Z,32.42
2022-11-22T13:37:31.305Z,30.65
2022-11-22T13:40:23.324Z,26.95
2022-11-22T13:43:29.250Z,25.80
2022-11-22T13:46:49.437Z,33.92
2022-11-22T13:49:48.159Z,31.20
2022-11-22T13:52:15.850Z,32.35
2022-11-22T13:54:56.348Z,29.17
2022-11-22T13:57:37.870Z,31.65
2022-11-22T14:00:14.225Z,31.40
2022-11-22T14:02:48.248Z,29.30
2022-11-22T14:05:39.712Z,29.75
2022-11-22T14:08:37.209Z,33.63
2022-11-22T14:11:22.743Z,31.25
2022-11-22T14:14:15.763Z,31.63
2022-11-22T14:19:33.560Z,31.15
2022-11-22T14:22:00.291Z,34.70
2022-11-22T14:25:03.599Z,31.48
2022-11-22T14:27:39.371Z,34.88
2022-11-22T14:30:18.764Z,33.00
2022-11-22T14:32:50.807Z,31.02
2022-11-22T14:35:29.521Z,32.90
2022-11-22T14:37:58.384Z,37.08
2022-11-22T14:40:34.649Z,32.00
2022-11-22T14:43:20.466Z,33.22
2022-11-22T14:46:01.994Z,32.65
2022-11-22T14:48:37.575Z,34.53
2022-11-22T14:51:04.299Z,31.85
2022-11-22T14:53:31.130Z,33.08
2022-11-22T14:56:15.074Z,28.90
2022-11-22T14:59:09.026Z,33.35
2022-11-22T15:01:38.738Z,32.97
2022-11-22T15:09:14.764Z,42.65
2022-11-22T15:09:21.753Z,35.88
2022-11-22T15:11:30.900Z,29.15
2022-11-22T15:14:16.416Z,32.92
2022-11-22T15:59:39.483Z,33.90
2022-11-22T16:02:22.322Z,31.75
2022-11-22T16:06:05.265Z,37.03
2022-11-22T16:07:56.284Z,36.40
2022-11-22T16:10:38.974Z,34.20
2022-11-22T16:13:21.119Z,32.47
2022-11-22T16:16:12.985Z,33.03
2022-11-22T16:18:41.490Z,34.88
2022-11-22T16:21:13.716Z,31.25
2022-11-22T16:23:45.393Z,29.88
2022-11-22T16:26:19.036Z,32.63
2022-11-22T16:28:51.337Z,32.85
2022-11-22T16:31:32.762Z,31.45
2022-11-22T16:33:59.770Z,30.00
2022-11-22T16:36:29.920Z,36.72
2022-11-22T16:38:56.693Z,30.77
2022-11-22T16:41:26.370Z,33.88
2022-11-22T16:44:06.379Z,33.60
2022-11-22T16:46:33.165Z,33.28
2022-11-22T16:48:59.966Z,32.45
2022-11-22T16:51:29.169Z,31.02
2022-11-22T16:54:02.531Z,33.17
2022-11-22T16:56:32.709Z,28.48
2022-11-22T16:58:59.623Z,32.50
2022-11-22T17:01:32.637Z,34.20
2022-11-22T17:04:01.495Z,30.67
2022-11-22T17:06:30.170Z,30.83
2022-11-22T17:08:58.835Z,32.40
2022-11-22T17:11:34.667Z,31.08
2022-11-22T17:14:01.508Z,28.40
2022-11-22T17:16:28.340Z,30.40
2022-11-22T17:18:55.104Z,33.20
2022-11-22T17:21:26.513Z,38.20
2022-11-22T17:23:55.362Z,28.55
2022-11-22T17:26:22.823Z,29.05
2022-11-22T17:28:49.794Z,30.13
2022-11-22T17:36:32.229Z,33.03
2022-11-22T17:39:00.347Z,34.15
2022-11-22T17:41:27.776Z,44.42
2022-11-22T17:43:54.612Z,44.58
2022-11-22T17:46:21.887Z,35.22
2022-11-22T17:48:58.619Z,30.67
2022-11-22T17:51:27.069Z,31.83
2022-11-22T17:53:54.359Z,29.40
2022-11-22T17:56:21.290Z,29.95
2022-11-22T17:58:48.675Z,28.75
2022-11-22T18:01:17.568Z,27.00
2022-11-22T18:03:45.722Z,25.95
2022-11-22T18:06:13.836Z,27.52
2022-11-22T18:08:46.402Z,28.10
2022-11-22T18:11:14.657Z,27.08
2022-11-22T18:13:41.732Z,26.50
2022-11-22T18:16:12.319Z,26.17
2022-11-22T18:21:30.669Z,26.42
2022-11-22T18:24:01.359Z,24.63
2022-11-22T18:26:43.931Z,31.83
2022-11-22T18:32:00.760Z,23.80
2022-11-22T18:34:28.085Z,25.52
2022-11-22T18:37:00.930Z,28.88
2022-11-22T18:39:36.040Z,25.60
2022-11-22T18:42:08.279Z,25.08
2022-11-22T18:44:35.055Z,27.25
2022-11-22T18:47:01.855Z,26.08
2022-11-22T18:49:28.779Z,24.58
2022-11-22T18:51:56.005Z,25.45
2022-11-22T18:54:23.496Z,22.45
2022-11-22T18:56:51.540Z,24.77
2022-11-22T18:59:19.899Z,25.23
2022-11-22T19:01:49.265Z,23.83
2022-11-22T19:04:16.436Z,22.90
2022-11-22T19:06:44.017Z,22.95
2022-11-22T19:09:11.340Z,25.50
2022-11-22T19:11:38.227Z,24.73
2022-11-22T19:14:05.168Z,33.33
2022-11-22T19:16:32.015Z,35.67
2022-11-22T19:18:59.263Z,30.67
2022-11-22T19:21:27.854Z,23.75
2022-11-22T19:23:56.316Z,27.88
2022-11-22T19:26:35.453Z,23.63
2022-11-22T19:29:02.887Z,24.55
2022-11-22T19:31:31.141Z,24.48
2022-11-22T19:33:58.758Z,27.95
2022-11-22T19:36:32.749Z,23.73
2022-11-22T19:39:00.603Z,23.88
2022-11-22T19:41:27.449Z,22.35
2022-11-22T19:43:56.111Z,21.15
2022-11-22T19:46:23.711Z,24.90
2022-11-22T19:48:55.938Z,20.25
2022-11-22T19:51:23.775Z,21.88
2022-11-22T19:53:55.579Z,23.13
2022-11-22T19:56:22.469Z,25.48
2022-11-22T19:58:51.392Z,24.63
2022-11-22T20:01:19.342Z,24.67
2022-11-22T20:03:47.239Z,26.08
2022-11-22T20:06:15.263Z,26.73
2022-11-22T20:08:42.217Z,23.52
2022-11-22T20:11:14.488Z,26.40
2022-11-22T20:13:44.793Z,30.80
2022-11-22T20:16:23.637Z,24.58
2022-11-22T20:18:54.221Z,25.80
2022-11-22T20:21:22.533Z,25.63
2022-11-22T20:23:50.856Z,23.95
2022-11-22T20:26:18.249Z,23.45
2022-11-22T20:28:46.264Z,29.58
2022-11-22T20:31:17.295Z,26.85
2022-11-22T20:33:48.749Z,31.65
2022-11-22T20:36:21.790Z,29.15
2022-11-22T20:38:50.269Z,29.02
2022-11-22T20:41:19.199Z,33.35
2022-11-22T20:43:46.403Z,29.23
2022-11-22T20:46:21.798Z,29.00
2022-11-22T20:48:49.994Z,25.83
2022-11-22T20:51:19.507Z,20.33
2022-11-22T20:53:46.920Z,22.85
2022-11-22T20:56:15.753Z,21.42
2022-11-22T20:58:43.660Z,22.10
2022-11-22T21:01:15.336Z,20.90
2022-11-22T21:03:42.787Z,24.38
2022-11-22T21:06:11.524Z,20.10
2022-11-22T21:08:38.611Z,19.80
2022-11-22T21:11:14.666Z,22.73
2022-11-22T21:13:42.421Z,17.10
2022-11-22T21:16:22.751Z,21.40
2022-11-22T21:18:58.334Z,21.10
2022-11-22T21:21:25.861Z,19.52
2022-11-22T21:23:57.960Z,20.23
2022-11-22T21:26:25.512Z,18.50
2022-11-22T21:28:53.091Z,15.55
2022-11-22T21:31:20.738Z,21.05
2022-11-22T21:33:47.745Z,25.60
2022-11-22T21:36:15.278Z,17.85
2022-11-22T21:38:42.163Z,18.08
2022-11-22T21:44:09.056Z,19.38
2022-11-22T21:46:35.923Z,17.92
2022-11-22T21:49:02.713Z,20.77
2022-11-22T21:51:29.525Z,20.02
2022-11-22T21:54:00.967Z,20.90
2022-11-22T21:56:28.351Z,21.48
2022-11-22T21:58:55.399Z,26.38
2022-11-22T22:01:23.191Z,17.35
2022-11-22T22:03:50.216Z,22.90
2022-11-22T22:06:17.040Z,21.40
2022-11-22T22:08:43.861Z,20.90
2022-11-22T22:11:10.873Z,20.90
2022-11-22T22:13:37.698Z,18.95
2022-11-22T22:16:12.769Z,14.75
2022-11-22T22:18:39.933Z,19.10
2022-11-22T22:21:09.125Z,15.88
2022-11-22T22:23:37.146Z,17.23
2022-11-22T22:26:06.496Z,16.27
2022-11-22T22:28:35.589Z,19.70
2022-11-22T22:31:08.199Z,14.43
2022-11-22T22:33:36.500Z,18.77
2022-11-22T22:36:04.559Z,14.25
2022-11-22T22:38:32.141Z,15.20
2022-11-22T22:41:02.107Z,13.77
2022-11-22T22:43:35.427Z,15.35
2022-11-22T22:46:17.315Z,15.00
2022-11-22T22:48:44.556Z,15.07
2022-11-22T22:51:15.685Z,12.00
2022-11-22T22:53:43.537Z,16.52
2022-11-22T22:56:11.904Z,12.30
2022-11-22T22:58:38.901Z,14.35
2022-11-22T23:01:14.734Z,13.30
2022-11-22T23:03:41.686Z,12.18
2022-11-22T23:06:10.417Z,12.50
2022-11-22T23:08:38.588Z,15.07
2022-11-22T23:11:09.559Z,11.95
2022-11-22T23:13:39.608Z,10.45
2022-11-22T23:16:08.416Z,12.35
2022-11-22T23:18:36.783Z,13.45
2022-11-22T23:21:05.195Z,12.63
2022-11-22T23:23:32.843Z,14.18
2022-11-22T23:26:05.266Z,14.57
2022-11-22T23:28:34.758Z,17.13
2022-11-22T23:31:13.574Z,13.98
2022-11-22T23:33:41.349Z,11.02
2022-11-22T23:36:11.260Z,12.38
2022-11-22T23:38:38.616Z,17.15
2022-11-22T23:41:05.531Z,18.60
2022-11-22T23:43:32.526Z,20.80
2022-11-22T23:45:59.424Z,19.52
2022-11-22T23:48:27.445Z,17.67
2022-11-22T23:50:54.361Z,15.73
2022-11-22T23:53:21.287Z,14.85
2022-11-22T23:55:48.205Z,13.65
2022-11-22T23:58:15.091Z,14.82
