createdAt,value
2018-11-23T00:00:35.073Z,51.90
2018-11-23T00:03:04.788Z,50.57
2018-11-23T00:05:34.349Z,56.47
2018-11-23T00:08:03.915Z,51.77
2018-11-23T00:10:34.045Z,48.10
2018-11-23T00:13:03.657Z,49.67
2018-11-23T00:15:33.228Z,47.73
2018-11-23T00:18:02.806Z,49.70
2018-11-23T00:20:32.345Z,47.83
2018-11-23T00:23:01.938Z,47.60
2018-11-23T00:25:31.493Z,48.40
2018-11-23T00:28:01.110Z,47.57
2018-11-23T00:30:31.172Z,46.77
2018-11-23T00:33:00.737Z,47.47
2018-11-23T00:35:31.309Z,48.67
2018-11-23T00:38:00.878Z,51.40
2018-11-23T00:40:31.660Z,49.43
2018-11-23T00:43:01.814Z,47.27
2018-11-23T00:45:31.362Z,46.53
2018-11-23T00:48:01.271Z,47.13
2018-11-23T00:50:30.816Z,48.13
2018-11-23T00:53:00.967Z,48.90
2018-11-23T00:55:30.859Z,50.40
2018-11-23T00:58:00.427Z,48.03
2018-11-23T01:00:32.849Z,49.13
2018-11-23T01:03:03.437Z,49.60
2018-11-23T01:05:32.996Z,51.97
2018-11-23T01:08:02.556Z,50.17
2018-11-23T01:10:32.129Z,48.17
2018-11-23T01:13:01.713Z,50.37
2018-11-23T01:15:31.264Z,51.90
2018-11-23T01:18:00.873Z,50.17
2018-11-23T01:20:30.501Z,52.30
2018-11-23T01:23:00.060Z,49.37
2018-11-23T01:25:29.794Z,46.70
2018-11-23T01:27:59.364Z,49.77
2018-11-23T01:30:31.864Z,46.90
2018-11-23T01:33:01.481Z,47.33
2018-11-23T01:35:31.064Z,48.77
2018-11-23T01:38:00.637Z,48.90
2018-11-23T01:40:31.126Z,47.40
2018-11-23T01:43:00.796Z,46.37
2018-11-23T01:45:30.318Z,47.40
2018-11-23T01:47:59.861Z,47.97
2018-11-23T01:50:30.396Z,48.63
2018-11-23T01:53:00.196Z,48.37
2018-11-23T01:55:29.733Z,47.60
2018-11-23T01:57:59.300Z,48.47
2018-11-23T02:00:29.365Z,47.60
2018-11-23T02:02:58.993Z,48.60
2018-11-23T02:05:28.527Z,46.63
2018-11-23T02:07:58.095Z,46.43
2018-11-23T02:10:27.636Z,50.70
2018-11-23T02:12:57.225Z,48.53
2018-11-23T02:15:26.761Z,49.17
2018-11-23T02:17:56.320Z,48.60
2018-11-23T02:20:25.884Z,50.57
2018-11-23T02:22:55.441Z,47.83
2018-11-23T02:25:25.015Z,49.30
2018-11-23T02:27:54.605Z,50.73
2018-11-23T02:30:25.288Z,48.97
2018-11-23T02:32:54.885Z,52.03
2018-11-23T02:35:24.481Z,51.63
2018-11-23T02:37:54.042Z,49.57
2018-11-23T02:40:23.602Z,51.53
2018-11-23T02:42:53.149Z,52.93
2018-11-23T02:45:23.772Z,52.13
2018-11-23T02:47:53.427Z,49.57
2018-11-23T02:50:22.971Z,51.40
2018-11-23T02:52:52.552Z,52.03
2018-11-23T02:55:22.210Z,48.00
2018-11-23T02:57:52.209Z,50.83
2018-11-23T03:00:22.698Z,51.37
2018-11-23T03:02:52.307Z,49.73
2018-11-23T03:05:23.032Z,51.20
2018-11-23T03:07:52.608Z,47.77
2018-11-23T03:10:22.176Z,48.73
2018-11-23T03:12:51.773Z,49.63
2018-11-23T03:15:21.665Z,48.03
2018-11-23T03:17:51.509Z,48.80
2018-11-23T03:20:22.237Z,49.70
2018-11-23T03:22:51.828Z,47.93
2018-11-23T03:25:21.398Z,50.23
2018-11-23T03:27:51.245Z,49.07
2018-11-23T03:30:22.814Z,46.50
2018-11-23T03:32:53.306Z,49.27
2018-11-23T03:35:23.481Z,51.77
2018-11-23T03:37:53.064Z,49.63
2018-11-23T03:40:22.605Z,51.80
2018-11-23T03:42:52.997Z,52.93
2018-11-23T03:45:22.532Z,51.83
2018-11-23T03:47:52.114Z,50.67
2018-11-23T03:50:21.644Z,53.00
2018-11-23T03:52:51.226Z,52.57
2018-11-23T03:55:20.778Z,52.37
2018-11-23T03:57:50.353Z,53.80
2018-11-23T04:00:23.157Z,50.40
2018-11-23T04:02:53.077Z,52.13
2018-11-23T04:05:22.608Z,50.40
2018-11-23T04:07:52.167Z,52.43
2018-11-23T04:10:21.697Z,54.57
2018-11-23T04:12:51.440Z,50.50
2018-11-23T04:15:21.049Z,51.47
2018-11-23T04:17:50.613Z,50.80
2018-11-23T04:20:20.150Z,51.97
2018-11-23T04:22:49.720Z,52.33
2018-11-23T04:25:19.260Z,51.63
2018-11-23T04:27:48.808Z,53.90
2018-11-23T04:30:18.699Z,50.27
2018-11-23T04:32:48.861Z,51.30
2018-11-23T04:35:19.342Z,52.03
2018-11-23T04:37:49.393Z,50.70
2018-11-23T04:40:19.599Z,50.57
2018-11-23T04:42:49.178Z,52.30
2018-11-23T04:45:18.795Z,54.37
2018-11-23T04:47:48.356Z,51.67
2018-11-23T04:50:17.883Z,52.43
2018-11-23T04:52:47.456Z,53.93
2018-11-23T04:55:17.003Z,54.53
2018-11-23T04:57:47.311Z,51.77
2018-11-23T05:00:17.415Z,54.27
2018-11-23T05:02:47.768Z,53.27
2018-11-23T05:05:17.337Z,51.80
2018-11-23T05:07:47.909Z,53.70
2018-11-23T05:10:18.211Z,51.50
2018-11-23T05:12:47.801Z,51.50
2018-11-23T05:15:18.346Z,51.03
2018-11-23T05:17:48.401Z,49.47
2018-11-23T05:20:18.189Z,51.57
2018-11-23T05:22:47.757Z,50.67
2018-11-23T05:25:18.333Z,52.17
2018-11-23T05:27:47.938Z,51.73
2018-11-23T05:30:20.321Z,46.50
2018-11-23T05:32:49.897Z,47.67
2018-11-23T05:35:19.738Z,49.93
2018-11-23T05:37:49.333Z,52.03
2018-11-23T05:40:20.281Z,48.70
2018-11-23T05:42:49.912Z,51.33
2018-11-23T05:45:26.136Z,53.63
2018-11-23T05:47:55.693Z,49.37
2018-11-23T05:50:26.118Z,51.30
2018-11-23T05:52:55.692Z,50.83
2018-11-23T05:55:25.228Z,53.03
2018-11-23T05:57:54.788Z,49.57
2018-11-23T06:00:26.770Z,50.87
2018-11-23T06:02:56.329Z,51.20
2018-11-23T06:05:25.940Z,51.53
2018-11-23T06:07:55.504Z,53.23
2018-11-23T06:10:25.101Z,51.00
2018-11-23T06:12:54.780Z,50.63
2018-11-23T06:15:25.290Z,50.17
2018-11-23T06:17:54.853Z,43.73
2018-11-23T06:20:25.840Z,44.33
2018-11-23T06:22:56.209Z,42.90
2018-11-23T06:25:30.912Z,45.43
2018-11-23T06:28:00.575Z,46.10
2018-11-23T06:30:30.083Z,43.00
2018-11-23T06:33:10.946Z,43.37
2018-11-23T06:35:40.473Z,43.90
2018-11-23T06:38:10.077Z,43.13
2018-11-23T06:40:39.600Z,43.70
2018-11-23T06:43:09.142Z,44.30
2018-11-23T06:45:41.285Z,41.97
2018-11-23T06:48:11.302Z,42.73
2018-11-23T06:50:40.924Z,42.13
2018-11-23T06:53:10.485Z,39.50
2018-11-23T06:55:40.023Z,40.00
2018-11-23T06:58:09.709Z,40.20
2018-11-23T07:00:39.286Z,37.10
2018-11-23T07:03:08.842Z,39.40
2018-11-23T07:05:38.456Z,38.17
2018-11-23T07:08:08.714Z,40.57
2018-11-23T07:10:38.326Z,39.03
2018-11-23T07:13:08.345Z,35.50
2018-11-23T07:15:38.241Z,39.13
2018-11-23T07:18:07.866Z,36.60
2018-11-23T07:20:37.458Z,36.33
2018-11-23T07:23:07.170Z,35.67
2018-11-23T07:25:37.090Z,34.73
2018-11-23T07:28:06.712Z,37.07
2018-11-23T07:30:36.281Z,35.27
2018-11-23T07:33:07.069Z,36.63
2018-11-23T07:35:36.626Z,35.70
2018-11-23T07:38:06.293Z,35.53
2018-11-23T07:40:48.017Z,35.37
2018-11-23T07:43:17.611Z,35.03
2018-11-23T07:45:47.162Z,34.23
2018-11-23T07:48:16.704Z,33.57
2018-11-23T07:50:46.309Z,34.90
2018-11-23T07:53:15.849Z,34.90
2018-11-23T07:55:45.432Z,35.10
2018-11-23T07:58:14.988Z,35.23
2018-11-23T08:00:44.545Z,33.07
2018-11-23T08:03:14.082Z,32.40
2018-11-23T08:05:43.657Z,32.83
2018-11-23T08:08:13.204Z,36.30
2018-11-23T08:10:41.849Z,37.83
2018-11-23T08:13:11.429Z,36.27
2018-11-23T08:15:41.004Z,34.87
2018-11-23T08:18:10.614Z,33.13
2018-11-23T08:20:40.175Z,33.97
2018-11-23T08:23:09.729Z,32.60
2018-11-23T08:25:39.315Z,31.77
2018-11-23T08:28:08.841Z,34.73
2018-11-23T08:30:38.451Z,34.07
2018-11-23T08:33:08.065Z,34.30
2018-11-23T08:35:37.602Z,34.27
2018-11-23T08:38:07.169Z,31.97
2018-11-23T08:40:36.809Z,32.30
2018-11-23T08:43:06.732Z,31.30
2018-11-23T08:45:36.570Z,32.17
2018-11-23T08:48:06.193Z,33.77
2018-11-23T08:50:35.786Z,35.30
2018-11-23T08:53:05.636Z,33.43
2018-11-23T08:55:35.181Z,33.27
2018-11-23T08:58:04.810Z,31.47
2018-11-23T09:00:34.405Z,29.50
2018-11-23T09:03:04.114Z,32.13
2018-11-23T09:05:33.632Z,30.83
2018-11-23T09:08:03.240Z,30.60
2018-11-23T09:10:32.805Z,31.57
2018-11-23T09:13:03.858Z,30.30
2018-11-23T09:15:33.433Z,31.80
2018-11-23T09:18:02.984Z,34.00
2018-11-23T09:20:32.581Z,32.30
2018-11-23T09:23:02.144Z,30.83
2018-11-23T09:25:31.745Z,31.73
2018-11-23T09:28:01.349Z,30.30
2018-11-23T09:30:30.894Z,32.07
2018-11-23T09:33:00.437Z,36.80
2018-11-23T09:35:30.340Z,30.70
2018-11-23T09:37:59.884Z,31.23
2018-11-23T09:40:30.598Z,31.87
2018-11-23T09:43:00.222Z,31.80
2018-11-23T09:45:31.346Z,32.33
2018-11-23T09:48:03.169Z,31.53
2018-11-23T09:50:32.773Z,30.77
2018-11-23T09:53:03.620Z,31.73
2018-11-23T09:55:34.605Z,31.23
2018-11-23T09:58:04.168Z,31.90
2018-11-23T10:00:35.154Z,32.63
2018-11-23T10:03:05.543Z,33.27
2018-11-23T10:08:06.390Z,30.00
2018-11-23T10:10:35.977Z,30.50
2018-11-23T10:13:05.584Z,29.40
2018-11-23T10:15:35.185Z,32.20
2018-11-23T10:18:04.857Z,32.00
2018-11-23T10:20:35.221Z,30.63
2018-11-23T10:23:04.902Z,32.23
2018-11-23T10:25:36.349Z,30.97
2018-11-23T10:28:06.019Z,29.80
2018-11-23T10:30:36.529Z,31.67
2018-11-23T10:33:07.238Z,30.17
2018-11-23T10:35:36.831Z,30.67
2018-11-23T10:38:07.070Z,31.17
2018-11-23T10:40:39.244Z,30.17
2018-11-23T10:43:09.004Z,30.97
2018-11-23T10:45:38.869Z,29.47
2018-11-23T10:48:09.225Z,31.67
2018-11-23T10:50:41.145Z,29.83
2018-11-23T10:53:10.824Z,30.70
2018-11-23T10:55:40.377Z,30.27
2018-11-23T10:58:09.917Z,30.43
2018-11-23T11:00:44.797Z,31.07
2018-11-23T11:03:33.843Z,31.23
2018-11-23T11:06:09.920Z,30.17
2018-11-23T11:08:39.865Z,30.23
2018-11-23T11:11:13.497Z,30.50
2018-11-23T11:13:39.552Z,29.40
2018-11-23T11:16:09.152Z,31.67
2018-11-23T11:18:38.773Z,31.97
2018-11-23T11:21:08.341Z,29.47
2018-11-23T11:23:37.953Z,29.57
2018-11-23T11:26:07.539Z,29.20
2018-11-23T11:28:37.149Z,27.17
2018-11-23T11:31:07.061Z,27.80
2018-11-23T11:33:36.621Z,27.23
2018-11-23T11:36:06.223Z,29.63
2018-11-23T11:38:35.750Z,30.40
2018-11-23T11:41:05.348Z,26.87
2018-11-23T11:43:34.953Z,27.73
2018-11-23T11:46:04.535Z,27.17
2018-11-23T11:48:34.129Z,27.17
2018-11-23T11:51:03.701Z,27.97
2018-11-23T11:53:33.261Z,29.53
2018-11-23T11:56:02.874Z,26.50
2018-11-23T11:58:32.452Z,40.87
2018-11-23T12:01:02.093Z,28.23
2018-11-23T12:03:31.637Z,26.93
2018-11-23T12:06:01.190Z,28.17
2018-11-23T12:08:30.781Z,28.00
2018-11-23T12:11:00.426Z,27.67
2018-11-23T12:13:29.965Z,27.50
2018-11-23T12:15:59.560Z,28.27
2018-11-23T12:18:29.104Z,28.93
2018-11-23T12:20:58.684Z,27.63
2018-11-23T12:23:28.286Z,26.83
2018-11-23T12:25:57.853Z,27.57
2018-11-23T12:28:27.420Z,27.30
2018-11-23T12:30:57.029Z,25.93
2018-11-23T12:33:26.604Z,27.97
2018-11-23T12:35:56.158Z,27.27
2018-11-23T12:38:25.745Z,26.53
2018-11-23T12:40:55.269Z,26.57
2018-11-23T12:43:24.818Z,27.90
2018-11-23T12:45:54.566Z,26.67
2018-11-23T12:48:24.130Z,27.17
2018-11-23T12:50:53.702Z,26.50
2018-11-23T12:53:23.285Z,28.10
2018-11-23T12:55:52.951Z,26.87
2018-11-23T12:58:22.530Z,25.70
2018-11-23T13:00:52.116Z,25.63
2018-11-23T13:03:21.669Z,27.03
2018-11-23T13:05:51.205Z,25.70
2018-11-23T13:08:20.801Z,26.67
2018-11-23T13:10:50.339Z,27.00
2018-11-23T13:13:19.877Z,26.67
2018-11-23T13:15:49.510Z,27.90
2018-11-23T13:18:19.053Z,26.57
2018-11-23T13:20:48.612Z,26.57
2018-11-23T13:23:18.205Z,25.60
2018-11-23T13:25:47.766Z,25.67
2018-11-23T13:28:17.297Z,26.57
2018-11-23T13:30:46.930Z,26.53
2018-11-23T13:33:16.509Z,25.90
2018-11-23T13:35:46.235Z,25.83
2018-11-23T13:38:15.858Z,26.80
2018-11-23T13:40:45.401Z,25.90
2018-11-23T13:43:15.029Z,25.37
2018-11-23T13:45:44.577Z,25.50
2018-11-23T13:48:19.799Z,25.57
2018-11-23T13:50:43.800Z,26.87
2018-11-23T13:53:13.337Z,26.10
2018-11-23T13:55:42.879Z,26.00
2018-11-23T13:58:12.490Z,26.00
2018-11-23T14:00:42.024Z,25.53
2018-11-23T14:03:11.653Z,27.80
2018-11-23T14:05:41.234Z,26.20
2018-11-23T14:08:10.769Z,26.10
2018-11-23T14:10:40.322Z,26.30
2018-11-23T14:13:11.635Z,26.23
2018-11-23T14:15:39.541Z,25.60
2018-11-23T14:18:09.124Z,26.77
2018-11-23T14:20:38.665Z,25.47
2018-11-23T14:23:08.197Z,25.20
2018-11-23T14:25:37.767Z,25.67
2018-11-23T14:28:07.300Z,26.63
2018-11-23T14:30:36.854Z,27.07
2018-11-23T14:33:06.540Z,26.47
2018-11-23T14:35:36.435Z,26.97
2018-11-23T14:38:05.989Z,26.67
2018-11-23T14:40:35.551Z,25.53
2018-11-23T14:43:05.189Z,24.43
2018-11-23T14:45:35.940Z,25.83
2018-11-23T14:48:08.001Z,25.90
2018-11-23T14:50:42.767Z,26.20
2018-11-23T14:53:12.329Z,26.80
2018-11-23T14:55:41.866Z,27.83
2018-11-23T14:58:11.508Z,25.40
2018-11-23T15:00:41.451Z,25.30
2018-11-23T15:03:11.061Z,27.67
2018-11-23T15:05:40.637Z,26.43
2018-11-23T15:08:10.161Z,26.90
2018-11-23T15:10:39.729Z,23.63
2018-11-23T15:13:09.284Z,24.97
2018-11-23T15:15:40.208Z,25.53
2018-11-23T15:18:10.149Z,24.03
2018-11-23T15:20:41.292Z,23.90
2018-11-23T15:23:13.334Z,24.33
2018-11-23T15:25:43.003Z,24.93
2018-11-23T15:28:13.109Z,24.77
2018-11-23T15:30:43.472Z,25.00
2018-11-23T15:33:14.544Z,25.50
2018-11-23T15:35:44.713Z,24.33
2018-11-23T15:38:17.957Z,25.57
2018-11-23T15:40:47.774Z,24.67
2018-11-23T15:43:18.241Z,24.40
2018-11-23T15:45:47.904Z,25.27
2018-11-23T15:48:17.432Z,24.10
2018-11-23T15:50:47.009Z,23.97
2018-11-23T15:53:17.332Z,24.27
2018-11-23T15:55:46.880Z,25.13
2018-11-23T15:58:17.580Z,25.10
2018-11-23T16:00:48.391Z,23.93
2018-11-23T16:03:18.133Z,26.23
2018-11-23T16:05:47.676Z,25.00
2018-11-23T16:08:19.469Z,24.10
2018-11-23T16:10:49.283Z,26.10
2018-11-23T16:13:18.867Z,25.33
2018-11-23T16:15:48.437Z,25.50
2018-11-23T16:18:18.238Z,25.87
2018-11-23T16:20:48.131Z,26.73
2018-11-23T16:23:19.113Z,26.57
2018-11-23T16:25:49.297Z,27.07
2018-11-23T16:28:18.846Z,26.27
2018-11-23T16:30:49.901Z,27.73
2018-11-23T16:33:21.717Z,26.50
2018-11-23T16:35:51.401Z,26.70
2018-11-23T16:38:22.583Z,25.43
2018-11-23T16:40:54.680Z,25.80
2018-11-23T16:43:24.262Z,27.47
2018-11-23T16:45:53.786Z,26.60
2018-11-23T16:48:23.629Z,24.53
2018-11-23T16:50:53.233Z,25.87
2018-11-23T16:53:22.796Z,25.50
2018-11-23T16:55:52.388Z,27.73
2018-11-23T16:58:21.949Z,25.03
2018-11-23T17:00:51.504Z,25.50
2018-11-23T17:03:22.356Z,26.60
2018-11-23T17:05:53.279Z,25.17
2018-11-23T17:08:22.872Z,27.13
2018-11-23T17:10:52.649Z,26.60
2018-11-23T17:13:22.234Z,27.90
2018-11-23T17:15:51.781Z,25.83
2018-11-23T17:18:21.383Z,29.53
2018-11-23T17:20:51.037Z,28.07
2018-11-23T17:23:20.588Z,26.73
2018-11-23T17:25:50.202Z,26.90
2018-11-23T17:28:19.725Z,26.83
2018-11-23T17:30:49.257Z,25.93
2018-11-23T17:33:18.828Z,27.47
2018-11-23T17:35:48.394Z,27.23
2018-11-23T17:38:17.932Z,27.30
2018-11-23T17:40:47.512Z,26.50
2018-11-23T17:43:17.059Z,28.13
2018-11-23T17:45:46.590Z,26.60
2018-11-23T17:48:16.217Z,27.93
2018-11-23T17:50:45.789Z,28.50
2018-11-23T17:53:15.329Z,28.27
2018-11-23T17:55:44.941Z,26.07
2018-11-23T17:58:14.480Z,26.93
2018-11-23T18:00:44.089Z,27.00
2018-11-23T18:03:13.653Z,28.27
2018-11-23T18:05:43.188Z,28.00
2018-11-23T18:08:12.753Z,29.27
2018-11-23T18:10:42.305Z,27.80
2018-11-23T18:13:11.864Z,29.87
2018-11-23T18:15:41.449Z,29.43
2018-11-23T18:18:10.984Z,27.07
2018-11-23T18:20:40.556Z,29.70
2018-11-23T18:23:10.225Z,28.00
2018-11-23T18:25:40.767Z,25.50
2018-11-23T18:28:10.388Z,26.60
2018-11-23T18:30:40.047Z,26.97
2018-11-23T18:33:09.654Z,29.10
2018-11-23T18:35:39.258Z,27.83
2018-11-23T18:38:08.811Z,28.57
2018-11-23T18:40:38.372Z,27.20
2018-11-23T18:43:08.034Z,28.90
2018-11-23T18:45:37.609Z,28.57
2018-11-23T18:48:07.176Z,30.43
2018-11-23T18:50:36.773Z,26.63
2018-11-23T18:53:06.422Z,28.07
2018-11-23T18:55:35.965Z,29.17
2018-11-23T18:58:05.553Z,28.20
2018-11-23T19:00:35.221Z,26.87
2018-11-23T19:03:05.030Z,28.27
2018-11-23T19:05:34.590Z,29.33
2018-11-23T19:08:04.168Z,29.57
2018-11-23T19:10:33.734Z,26.43
2018-11-23T19:13:03.342Z,29.70
2018-11-23T19:15:33.034Z,28.33
2018-11-23T19:18:02.611Z,27.63
2018-11-23T19:20:32.173Z,28.53
2018-11-23T19:23:01.764Z,28.93
2018-11-23T19:25:31.299Z,31.13
2018-11-23T19:28:00.837Z,28.37
2018-11-23T19:30:30.411Z,28.53
2018-11-23T19:32:59.970Z,28.70
2018-11-23T19:35:29.568Z,26.57
2018-11-23T19:37:59.152Z,27.00
2018-11-23T19:40:28.730Z,29.80
2018-11-23T19:42:58.287Z,27.53
2018-11-23T19:45:27.929Z,28.73
2018-11-23T19:47:57.525Z,29.53
2018-11-23T19:50:27.147Z,29.93
2018-11-23T19:52:56.741Z,29.20
2018-11-23T19:55:26.317Z,26.73
2018-11-23T19:57:55.846Z,28.87
2018-11-23T20:00:26.331Z,28.60
2018-11-23T20:02:55.908Z,26.77
2018-11-23T20:05:25.494Z,27.87
2018-11-23T20:07:56.260Z,30.90
2018-11-23T20:10:26.227Z,29.13
2018-11-23T20:12:57.180Z,28.50
2018-11-23T20:15:26.843Z,29.53
2018-11-23T20:17:56.408Z,28.43
2018-11-23T20:20:26.014Z,27.93
2018-11-23T20:22:55.594Z,28.93
2018-11-23T20:25:25.240Z,29.60
2018-11-23T20:27:54.929Z,32.10
2018-11-23T20:30:24.511Z,27.33
2018-11-23T20:32:54.048Z,28.03
2018-11-23T20:35:23.881Z,29.97
2018-11-23T20:37:53.492Z,28.37
2018-11-23T20:40:23.717Z,27.23
2018-11-23T20:42:53.300Z,27.93
2018-11-23T20:45:22.913Z,26.13
2018-11-23T20:47:52.500Z,27.93
2018-11-23T20:50:22.136Z,28.13
2018-11-23T20:52:51.674Z,28.37
2018-11-23T20:55:22.327Z,27.10
2018-11-23T20:57:51.901Z,28.63
2018-11-23T21:00:21.874Z,28.03
2018-11-23T21:02:52.269Z,26.50
2018-11-23T21:05:22.422Z,26.20
2018-11-23T21:07:52.136Z,26.50
2018-11-23T21:10:23.877Z,25.40
2018-11-23T21:12:53.836Z,26.47
2018-11-23T21:15:25.368Z,23.50
2018-11-23T21:17:55.078Z,25.67
2018-11-23T21:20:24.619Z,25.03
2018-11-23T21:22:54.225Z,24.10
2018-11-23T21:25:23.786Z,23.60
2018-11-23T21:27:53.301Z,25.53
2018-11-23T21:30:23.856Z,23.87
2018-11-23T21:32:54.493Z,25.60
2018-11-23T21:35:24.178Z,24.13
2018-11-23T21:37:53.761Z,23.40
2018-11-23T21:40:23.535Z,22.23
2018-11-23T21:42:53.097Z,22.97
2018-11-23T21:45:22.660Z,24.00
2018-11-23T21:47:52.221Z,24.43
2018-11-23T21:50:25.355Z,25.37
2018-11-23T21:52:51.620Z,24.53
2018-11-23T21:55:23.235Z,25.30
2018-11-23T21:57:53.841Z,26.00
2018-11-23T22:00:23.465Z,25.57
2018-11-23T22:02:53.037Z,25.47
2018-11-23T22:05:22.633Z,25.60
2018-11-23T22:07:52.240Z,26.33
2018-11-23T22:10:21.797Z,27.17
2018-11-23T22:12:51.361Z,27.23
2018-11-23T22:15:22.079Z,26.37
2018-11-23T22:17:54.909Z,28.97
2018-11-23T22:20:24.858Z,28.37
2018-11-23T22:22:54.439Z,25.17
2018-11-23T22:25:24.319Z,26.10
2018-11-23T22:27:53.860Z,28.20
2018-11-23T22:30:27.334Z,29.63
2018-11-23T22:32:56.885Z,28.90
2018-11-23T22:35:27.022Z,27.23
2018-11-23T22:37:56.582Z,27.40
2018-11-23T22:40:26.160Z,26.67
2018-11-23T22:42:57.862Z,25.97
2018-11-23T22:45:27.504Z,26.53
2018-11-23T22:47:57.058Z,24.37
2018-11-23T22:50:26.666Z,25.50
2018-11-23T22:52:56.219Z,25.73
2018-11-23T22:55:25.795Z,25.33
2018-11-23T22:57:55.369Z,24.83
2018-11-23T23:00:31.409Z,24.47
2018-11-23T23:03:00.968Z,25.97
2018-11-23T23:05:30.547Z,29.83
2018-11-23T23:08:00.095Z,28.30
2018-11-23T23:10:29.660Z,27.37
2018-11-23T23:12:59.236Z,26.87
2018-11-23T23:15:28.815Z,23.50
2018-11-23T23:17:58.393Z,24.93
2018-11-23T23:20:27.951Z,21.97
2018-11-23T23:22:57.525Z,25.63
2018-11-23T23:25:27.093Z,27.13
2018-11-23T23:27:56.645Z,24.13
2018-11-23T23:30:26.232Z,22.93
2018-11-23T23:32:55.788Z,21.37
2018-11-23T23:35:25.337Z,25.47
2018-11-23T23:37:54.877Z,19.40
2018-11-23T23:40:24.472Z,21.43
2018-11-23T23:42:54.018Z,19.80
2018-11-23T23:45:23.639Z,21.37
2018-11-23T23:47:53.173Z,24.90
2018-11-23T23:50:22.937Z,20.90
2018-11-23T23:52:52.509Z,20.63
2018-11-23T23:55:22.081Z,19.63
2018-11-23T23:57:51.630Z,21.07
