createdAt,value
2019-01-20T00:02:42.212Z,-2.90
2019-01-20T00:05:27.516Z,-2.80
2019-01-20T00:08:12.243Z,-2.80
2019-01-20T00:10:57.328Z,-2.80
2019-01-20T00:13:42.077Z,-2.80
2019-01-20T00:16:27.033Z,-2.80
2019-01-20T00:19:11.980Z,-2.90
2019-01-20T00:21:56.847Z,-2.90
2019-01-20T00:24:42.127Z,-2.90
2019-01-20T00:27:27.137Z,-2.90
2019-01-20T00:30:14.303Z,-2.90
2019-01-20T00:32:58.952Z,-2.90
2019-01-20T00:35:44.230Z,-3.00
2019-01-20T00:38:29.109Z,-3.00
2019-01-20T00:41:14.234Z,-3.10
2019-01-20T00:43:59.168Z,-3.10
2019-01-20T00:46:43.718Z,-3.20
2019-01-20T00:49:28.694Z,-3.20
2019-01-20T00:52:13.921Z,-3.30
2019-01-20T00:54:58.876Z,-3.30
2019-01-20T00:57:44.539Z,-3.40
2019-01-20T01:00:30.705Z,-3.60
2019-01-20T01:03:15.751Z,-3.70
2019-01-20T01:06:00.788Z,-3.70
2019-01-20T01:08:45.373Z,-3.80
2019-01-20T01:11:31.820Z,-3.80
2019-01-20T01:14:17.028Z,-3.80
2019-01-20T01:17:02.261Z,-3.80
2019-01-20T01:19:46.989Z,-3.80
2019-01-20T01:22:31.543Z,-3.80
2019-01-20T01:25:16.568Z,-3.70
2019-01-20T01:28:01.478Z,-3.70
2019-01-20T01:30:46.493Z,-3.80
2019-01-20T01:33:30.983Z,-3.80
2019-01-20T01:36:15.548Z,-3.80
2019-01-20T01:39:00.797Z,-3.80
2019-01-20T01:41:45.689Z,-3.80
2019-01-20T01:44:30.272Z,-3.80
2019-01-20T01:47:15.291Z,-3.80
2019-01-20T01:50:00.092Z,-3.70
2019-01-20T01:52:45.433Z,-3.70
2019-01-20T01:55:30.211Z,-3.80
2019-01-20T01:58:15.222Z,-3.80
2019-01-20T02:00:59.848Z,-3.80
2019-01-20T02:03:44.343Z,-3.80
2019-01-20T02:06:29.147Z,-3.80
2019-01-20T02:09:14.018Z,-3.70
2019-01-20T02:11:59.122Z,-3.70
2019-01-20T02:14:44.242Z,-3.70
2019-01-20T02:17:29.428Z,-3.70
2019-01-20T02:20:17.946Z,-3.90
2019-01-20T02:23:02.673Z,-3.80
2019-01-20T02:25:47.527Z,-3.80
2019-01-20T02:28:32.046Z,-3.80
2019-01-20T02:31:16.647Z,-3.80
2019-01-20T02:34:01.280Z,-3.80
2019-01-20T02:36:46.169Z,-3.80
2019-01-20T02:39:30.960Z,-3.80
2019-01-20T02:42:16.309Z,-3.70
2019-01-20T02:45:01.102Z,-3.70
2019-01-20T02:47:46.012Z,-3.70
2019-01-20T02:50:30.783Z,-3.70
2019-01-20T02:53:16.033Z,-3.70
2019-01-20T02:56:00.981Z,-3.70
2019-01-20T02:58:45.614Z,-3.80
2019-01-20T03:01:30.799Z,-3.80
2019-01-20T03:04:15.380Z,-3.80
2019-01-20T03:07:00.287Z,-3.80
2019-01-20T03:09:44.777Z,-3.70
2019-01-20T03:12:29.488Z,-3.80
2019-01-20T03:15:14.598Z,-3.80
2019-01-20T03:17:59.405Z,-3.80
2019-01-20T03:20:44.260Z,-3.70
2019-01-20T03:23:29.205Z,-3.70
2019-01-20T03:26:13.742Z,-3.70
2019-01-20T03:28:58.294Z,-3.70
2019-01-20T03:31:42.914Z,-3.70
2019-01-20T03:34:27.421Z,-3.80
2019-01-20T03:37:12.036Z,-3.80
2019-01-20T03:39:56.707Z,-3.80
2019-01-20T03:42:41.276Z,-3.80
2019-01-20T03:45:26.267Z,-3.90
2019-01-20T03:48:10.866Z,-4.00
2019-01-20T03:50:56.227Z,-4.20
2019-01-20T03:53:40.947Z,-4.20
2019-01-20T03:56:25.802Z,-4.20
2019-01-20T03:59:10.953Z,-4.20
2019-01-20T04:01:55.758Z,-4.20
2019-01-20T04:04:40.560Z,-4.20
2019-01-20T04:07:25.122Z,-4.30
2019-01-20T04:10:12.777Z,-4.30
2019-01-20T04:12:57.471Z,-4.30
2019-01-20T04:15:42.007Z,-4.30
2019-01-20T04:18:26.465Z,-4.50
2019-01-20T04:21:11.136Z,-4.60
2019-01-20T04:23:55.638Z,-4.70
2019-01-20T04:26:40.259Z,-4.80
2019-01-20T04:29:24.781Z,-4.80
2019-01-20T04:32:09.438Z,-4.80
2019-01-20T04:34:53.847Z,-4.90
2019-01-20T04:37:38.304Z,-4.90
2019-01-20T04:40:22.906Z,-5.00
2019-01-20T04:43:07.388Z,-5.00
2019-01-20T04:45:52.142Z,-5.00
2019-01-20T04:48:37.048Z,-5.00
2019-01-20T04:51:21.720Z,-5.10
2019-01-20T04:54:06.339Z,-5.10
2019-01-20T04:56:51.188Z,-5.10
2019-01-20T04:59:35.730Z,-5.20
2019-01-20T05:02:20.569Z,-5.00
2019-01-20T05:05:05.603Z,-5.00
2019-01-20T05:07:50.655Z,-5.10
2019-01-20T05:10:35.459Z,-5.10
2019-01-20T05:13:20.323Z,-5.20
2019-01-20T05:16:05.565Z,-5.20
2019-01-20T05:18:50.407Z,-5.20
2019-01-20T05:21:35.174Z,-5.10
2019-01-20T05:24:19.696Z,-5.10
2019-01-20T05:27:04.480Z,-5.20
2019-01-20T05:29:49.403Z,-5.40
2019-01-20T05:32:34.284Z,-5.40
2019-01-20T05:35:19.026Z,-5.50
2019-01-20T05:38:03.861Z,-5.50
2019-01-20T05:40:48.712Z,-5.50
2019-01-20T05:43:33.296Z,-5.50
2019-01-20T05:46:17.782Z,-5.50
2019-01-20T05:49:02.561Z,-5.50
2019-01-20T05:51:47.347Z,-5.50
2019-01-20T05:54:32.279Z,-5.60
2019-01-20T05:57:16.825Z,-5.50
2019-01-20T06:00:05.700Z,-5.50
2019-01-20T06:02:50.548Z,-5.40
2019-01-20T06:05:35.767Z,-5.30
2019-01-20T06:08:20.770Z,-5.30
2019-01-20T06:11:05.675Z,-5.30
2019-01-20T06:13:50.433Z,-5.20
2019-01-20T06:16:35.557Z,-5.20
2019-01-20T06:19:20.027Z,-5.20
2019-01-20T06:22:04.691Z,-5.10
2019-01-20T06:24:49.701Z,-5.10
2019-01-20T06:27:34.263Z,-5.10
2019-01-20T06:30:24.846Z,-5.10
2019-01-20T06:33:09.505Z,-5.10
2019-01-20T06:35:54.067Z,-5.10
2019-01-20T06:38:38.664Z,-5.10
2019-01-20T06:41:23.297Z,-5.10
2019-01-20T06:44:07.766Z,-5.10
2019-01-20T06:46:52.265Z,-5.10
2019-01-20T06:49:36.964Z,-5.10
2019-01-20T06:52:21.624Z,-5.10
2019-01-20T06:55:08.461Z,-5.10
2019-01-20T06:57:53.426Z,-5.10
2019-01-20T07:00:38.284Z,-5.20
2019-01-20T07:03:23.037Z,-5.30
2019-01-20T07:06:08.056Z,-5.30
2019-01-20T07:08:52.552Z,-5.40
2019-01-20T07:11:37.279Z,-5.40
2019-01-20T07:14:21.806Z,-5.40
2019-01-20T07:17:06.427Z,-5.50
2019-01-20T07:19:51.493Z,-5.50
2019-01-20T07:22:36.492Z,-5.60
2019-01-20T07:25:21.400Z,-5.60
2019-01-20T07:28:06.029Z,-5.60
2019-01-20T07:30:50.668Z,-5.60
2019-01-20T07:33:35.779Z,-5.50
2019-01-20T07:36:21.200Z,-5.40
2019-01-20T07:39:06.407Z,-5.50
2019-01-20T07:41:50.925Z,-5.60
2019-01-20T07:44:36.032Z,-5.70
2019-01-20T07:47:20.627Z,-5.60
2019-01-20T07:50:16.718Z,-5.60
2019-01-20T07:53:01.468Z,-5.40
2019-01-20T07:55:46.277Z,-5.40
2019-01-20T07:58:31.284Z,-5.30
2019-01-20T08:01:16.446Z,-5.20
2019-01-20T08:04:01.219Z,-5.10
2019-01-20T08:06:45.927Z,-5.10
2019-01-20T08:09:30.946Z,-5.10
2019-01-20T08:12:15.702Z,-5.20
2019-01-20T08:15:00.767Z,-5.20
2019-01-20T08:17:45.810Z,-5.30
2019-01-20T08:20:30.894Z,-5.20
2019-01-20T08:23:15.815Z,-5.20
2019-01-20T08:26:01.004Z,-5.10
2019-01-20T08:28:45.841Z,-5.10
2019-01-20T08:31:30.466Z,-5.00
2019-01-20T08:34:15.312Z,-4.80
2019-01-20T08:37:00.211Z,-4.80
2019-01-20T08:39:45.370Z,-4.70
2019-01-20T08:42:30.053Z,-4.60
2019-01-20T08:45:18.853Z,-4.50
2019-01-20T08:48:07.474Z,-4.40
2019-01-20T08:50:53.690Z,-4.30
2019-01-20T08:53:38.662Z,-4.10
2019-01-20T08:56:23.698Z,-3.90
2019-01-20T08:59:08.789Z,-3.80
2019-01-20T09:01:53.857Z,-3.60
2019-01-20T09:04:38.519Z,-3.50
2019-01-20T09:07:23.343Z,-3.40
2019-01-20T09:10:17.945Z,-3.30
2019-01-20T09:13:04.161Z,-3.20
2019-01-20T09:15:48.961Z,-3.20
2019-01-20T09:18:33.461Z,-3.00
2019-01-20T09:21:18.794Z,-2.90
2019-01-20T09:24:03.756Z,-2.70
2019-01-20T09:26:48.915Z,-2.60
2019-01-20T09:29:34.031Z,-2.30
2019-01-20T09:32:19.146Z,-2.00
2019-01-20T09:35:04.242Z,-1.80
2019-01-20T09:37:49.090Z,-1.60
2019-01-20T09:40:34.092Z,-1.60
2019-01-20T09:43:19.037Z,-1.50
2019-01-20T09:46:04.195Z,-1.40
2019-01-20T09:48:49.244Z,-1.40
2019-01-20T09:51:34.201Z,-1.40
2019-01-20T09:54:18.660Z,-1.40
2019-01-20T09:57:03.987Z,-1.30
2019-01-20T09:59:48.952Z,-1.30
2019-01-20T10:02:33.992Z,-1.20
2019-01-20T10:05:19.168Z,-1.10
2019-01-20T10:08:04.695Z,-1.00
2019-01-20T10:10:49.434Z,-0.90
2019-01-20T10:13:34.677Z,-0.90
2019-01-20T10:16:19.588Z,-0.70
2019-01-20T10:19:04.258Z,-0.60
2019-01-20T10:21:49.250Z,-0.60
2019-01-20T10:24:34.525Z,-0.50
2019-01-20T10:27:19.666Z,-0.30
2019-01-20T10:30:17.375Z,-0.20
2019-01-20T10:33:03.512Z,-0.20
2019-01-20T10:35:50.170Z,-0.10
2019-01-20T10:38:37.324Z,0.00
2019-01-20T10:41:22.306Z,0.20
2019-01-20T10:44:07.215Z,0.30
2019-01-20T10:46:52.113Z,0.50
2019-01-20T10:49:37.019Z,0.70
2019-01-20T10:52:21.657Z,0.80
2019-01-20T10:55:07.246Z,1.00
2019-01-20T10:57:52.132Z,1.10
2019-01-20T11:00:39.390Z,1.20
2019-01-20T11:03:24.111Z,1.20
2019-01-20T11:06:09.304Z,1.30
2019-01-20T11:08:54.188Z,1.40
2019-01-20T11:11:39.350Z,1.50
2019-01-20T11:14:24.262Z,1.60
2019-01-20T11:17:09.339Z,1.80
2019-01-20T11:19:54.713Z,1.80
2019-01-20T11:22:39.854Z,1.90
2019-01-20T11:25:28.222Z,1.90
2019-01-20T11:28:13.664Z,2.00
2019-01-20T11:30:58.728Z,2.10
2019-01-20T11:33:44.002Z,2.20
2019-01-20T11:36:28.898Z,2.30
2019-01-20T11:39:14.060Z,2.40
2019-01-20T11:41:59.107Z,2.50
2019-01-20T11:44:44.068Z,2.60
2019-01-20T11:47:29.366Z,2.80
2019-01-20T11:50:14.696Z,2.80
2019-01-20T11:52:59.648Z,2.80
2019-01-20T11:55:44.702Z,2.80
2019-01-20T11:58:29.857Z,2.90
2019-01-20T12:01:14.773Z,3.00
2019-01-20T12:03:59.846Z,2.90
2019-01-20T12:06:45.087Z,2.90
2019-01-20T12:09:30.154Z,2.80
2019-01-20T12:12:15.288Z,2.80
2019-01-20T12:15:00.222Z,2.80
2019-01-20T12:17:44.887Z,2.80
2019-01-20T12:20:29.830Z,2.60
2019-01-20T12:23:14.713Z,2.80
2019-01-20T12:25:59.279Z,2.80
2019-01-20T12:28:44.354Z,3.00
2019-01-20T12:31:29.609Z,3.20
2019-01-20T12:34:14.754Z,3.40
2019-01-20T12:36:59.689Z,3.50
2019-01-20T12:39:44.423Z,3.50
2019-01-20T12:42:29.319Z,3.50
2019-01-20T12:45:14.385Z,3.30
2019-01-20T12:47:59.276Z,3.10
2019-01-20T12:50:44.547Z,3.10
2019-01-20T12:53:29.405Z,3.00
2019-01-20T12:56:14.496Z,3.00
2019-01-20T12:58:59.127Z,2.90
2019-01-20T13:01:44.543Z,2.90
2019-01-20T13:04:29.577Z,2.90
2019-01-20T13:07:14.430Z,2.90
2019-01-20T13:09:59.148Z,3.10
2019-01-20T13:12:44.300Z,3.10
2019-01-20T13:15:29.471Z,3.10
2019-01-20T13:18:14.559Z,3.10
2019-01-20T13:20:59.637Z,3.00
2019-01-20T13:23:44.555Z,3.10
2019-01-20T13:26:29.648Z,3.20
2019-01-20T13:29:14.622Z,3.30
2019-01-20T13:31:59.397Z,3.50
2019-01-20T13:34:44.245Z,3.60
2019-01-20T13:37:29.231Z,3.80
2019-01-20T13:40:32.600Z,3.80
2019-01-20T13:43:17.428Z,3.90
2019-01-20T13:46:02.535Z,3.90
2019-01-20T13:48:47.350Z,4.20
2019-01-20T13:51:32.498Z,4.40
2019-01-20T13:54:17.523Z,4.40
2019-01-20T13:57:02.525Z,4.20
2019-01-20T13:59:47.910Z,4.20
2019-01-20T14:02:32.798Z,4.10
2019-01-20T14:05:18.254Z,3.90
2019-01-20T14:08:03.143Z,3.80
2019-01-20T14:10:48.160Z,3.70
2019-01-20T14:13:32.847Z,3.40
2019-01-20T14:16:17.913Z,3.30
2019-01-20T14:19:03.410Z,3.10
2019-01-20T14:21:48.567Z,2.90
2019-01-20T14:24:33.749Z,2.80
2019-01-20T14:27:18.927Z,2.70
2019-01-20T14:30:07.662Z,2.60
2019-01-20T14:32:52.873Z,2.40
2019-01-20T14:35:37.912Z,2.30
2019-01-20T14:38:22.924Z,2.30
2019-01-20T14:41:07.890Z,2.20
2019-01-20T14:43:53.131Z,2.10
2019-01-20T14:46:38.435Z,2.00
2019-01-20T14:49:23.324Z,1.90
2019-01-20T14:52:08.221Z,1.90
2019-01-20T14:54:53.284Z,1.80
2019-01-20T14:57:38.375Z,1.80
2019-01-20T15:00:36.764Z,1.70
2019-01-20T15:03:21.649Z,1.60
2019-01-20T15:06:06.540Z,1.60
2019-01-20T15:08:51.905Z,1.50
2019-01-20T15:11:36.902Z,1.40
2019-01-20T15:14:21.654Z,1.30
2019-01-20T15:17:06.790Z,1.20
2019-01-20T15:19:52.065Z,1.20
2019-01-20T15:22:37.177Z,1.10
2019-01-20T15:25:22.195Z,1.00
2019-01-20T15:28:07.211Z,0.90
2019-01-20T15:30:52.357Z,0.90
2019-01-20T15:33:36.988Z,0.80
2019-01-20T15:36:22.241Z,0.70
2019-01-20T15:39:08.402Z,0.60
2019-01-20T15:41:53.693Z,0.50
2019-01-20T15:44:38.619Z,0.50
2019-01-20T15:47:23.633Z,0.40
2019-01-20T15:50:18.432Z,0.30
2019-01-20T15:53:03.365Z,0.20
2019-01-20T15:55:48.709Z,0.20
2019-01-20T15:58:33.711Z,0.10
2019-01-20T16:01:19.256Z,0.10
2019-01-20T16:04:04.042Z,0.00
2019-01-20T16:06:49.210Z,0.00
2019-01-20T16:09:34.272Z,-0.10
2019-01-20T16:12:19.731Z,-0.20
2019-01-20T16:15:08.554Z,-0.30
2019-01-20T16:17:54.546Z,-0.50
2019-01-20T16:20:39.747Z,-0.70
2019-01-20T16:23:25.805Z,-0.70
2019-01-20T16:26:10.989Z,-0.80
2019-01-20T16:28:55.865Z,-0.70
2019-01-20T16:31:41.004Z,-0.80
2019-01-20T16:34:26.098Z,-0.90
2019-01-20T16:37:11.322Z,-0.90
2019-01-20T16:39:56.484Z,-1.00
2019-01-20T16:42:41.504Z,-1.10
2019-01-20T16:45:32.946Z,-1.10
2019-01-20T16:48:17.551Z,-1.20
2019-01-20T16:51:02.648Z,-1.30
2019-01-20T16:53:47.628Z,-1.30
2019-01-20T16:56:32.899Z,-1.30
2019-01-20T16:59:17.634Z,-1.30
2019-01-20T17:02:03.620Z,-1.30
2019-01-20T17:04:48.887Z,-1.30
2019-01-20T17:07:34.103Z,-1.40
2019-01-20T17:10:24.725Z,-1.40
2019-01-20T17:13:10.223Z,-1.40
2019-01-20T17:15:55.252Z,-1.50
2019-01-20T17:18:40.655Z,-1.50
2019-01-20T17:21:25.767Z,-1.50
2019-01-20T17:24:10.989Z,-1.50
2019-01-20T17:26:55.999Z,-1.50
2019-01-20T17:29:41.471Z,-1.60
2019-01-20T17:32:26.742Z,-1.60
2019-01-20T17:35:12.055Z,-1.70
2019-01-20T17:37:57.012Z,-1.70
2019-01-20T17:40:42.185Z,-1.80
2019-01-20T17:43:27.385Z,-1.80
2019-01-20T17:46:12.353Z,-1.80
2019-01-20T17:48:57.697Z,-1.80
2019-01-20T17:51:42.658Z,-1.90
2019-01-20T17:54:27.851Z,-1.90
2019-01-20T17:57:13.066Z,-2.00
2019-01-20T17:59:58.182Z,-2.10
2019-01-20T18:02:43.267Z,-2.10
2019-01-20T18:05:28.576Z,-2.10
2019-01-20T18:08:13.703Z,-2.10
2019-01-20T18:10:58.935Z,-2.20
2019-01-20T18:13:44.005Z,-2.20
2019-01-20T18:16:29.035Z,-2.30
2019-01-20T18:19:13.942Z,-2.30
2019-01-20T18:21:59.194Z,-2.30
2019-01-20T18:24:44.160Z,-2.30
2019-01-20T18:27:29.656Z,-2.30
2019-01-20T18:30:18.002Z,-2.40
2019-01-20T18:33:03.363Z,-2.50
2019-01-20T18:35:48.659Z,-2.60
2019-01-20T18:38:34.573Z,-2.50
2019-01-20T18:41:19.885Z,-2.50
2019-01-20T18:44:05.095Z,-2.50
2019-01-20T18:46:50.263Z,-2.50
2019-01-20T18:49:36.038Z,-2.50
2019-01-20T18:52:21.080Z,-2.50
2019-01-20T18:55:09.312Z,-2.50
2019-01-20T18:57:54.560Z,-2.60
2019-01-20T19:00:42.349Z,-2.60
2019-01-20T19:03:27.540Z,-2.60
2019-01-20T19:06:12.790Z,-2.70
2019-01-20T19:08:57.845Z,-2.70
2019-01-20T19:11:43.271Z,-2.80
2019-01-20T19:14:28.462Z,-3.00
2019-01-20T19:17:13.700Z,-3.00
2019-01-20T19:19:58.876Z,-3.10
2019-01-20T19:22:44.581Z,-3.20
2019-01-20T19:25:29.460Z,-3.20
2019-01-20T19:28:15.484Z,-3.30
2019-01-20T19:31:00.644Z,-3.40
2019-01-20T19:33:45.958Z,-3.40
2019-01-20T19:36:31.057Z,-3.40
2019-01-20T19:39:16.003Z,-3.40
2019-01-20T19:42:01.153Z,-3.50
2019-01-20T19:44:46.347Z,-3.50
2019-01-20T19:47:31.259Z,-3.50
2019-01-20T19:50:17.126Z,-3.50
2019-01-20T19:53:02.340Z,-3.50
2019-01-20T19:55:47.370Z,-3.60
2019-01-20T19:58:32.593Z,-3.60
2019-01-20T20:01:17.767Z,-3.60
2019-01-20T20:04:03.767Z,-3.60
2019-01-20T20:06:49.082Z,-3.50
2019-01-20T20:09:34.135Z,-3.60
2019-01-20T20:12:19.190Z,-3.70
2019-01-20T20:15:08.240Z,-3.80
2019-01-20T20:17:53.971Z,-3.90
2019-01-20T20:20:39.347Z,-4.10
2019-01-20T20:23:24.403Z,-4.20
2019-01-20T20:26:09.654Z,-4.20
2019-01-20T20:28:54.757Z,-4.30
2019-01-20T20:31:39.793Z,-4.30
2019-01-20T20:34:25.068Z,-4.20
2019-01-20T20:37:10.303Z,-4.20
2019-01-20T20:39:55.376Z,-4.20
2019-01-20T20:42:40.331Z,-4.30
2019-01-20T20:45:26.014Z,-4.30
2019-01-20T20:48:10.928Z,-4.40
2019-01-20T20:50:56.251Z,-4.40
2019-01-20T20:53:41.066Z,-4.40
2019-01-20T20:56:26.376Z,-4.40
2019-01-20T20:59:11.512Z,-4.40
2019-01-20T21:01:56.618Z,-4.40
2019-01-20T21:04:41.517Z,-4.40
2019-01-20T21:07:26.616Z,-4.50
2019-01-20T21:10:14.177Z,-4.60
2019-01-20T21:12:59.465Z,-4.60
2019-01-20T21:15:44.454Z,-4.70
2019-01-20T21:18:29.740Z,-4.70
2019-01-20T21:21:14.808Z,-4.70
2019-01-20T21:24:00.104Z,-4.70
2019-01-20T21:26:45.134Z,-4.70
2019-01-20T21:29:30.103Z,-4.70
2019-01-20T21:32:15.322Z,-4.70
2019-01-20T21:35:00.647Z,-4.70
2019-01-20T21:37:45.593Z,-4.80
2019-01-20T21:40:30.500Z,-4.80
2019-01-20T21:43:15.713Z,-4.80
2019-01-20T21:46:00.534Z,-4.80
2019-01-20T21:48:46.450Z,-4.80
2019-01-20T21:51:31.284Z,-4.80
2019-01-20T21:54:16.683Z,-4.80
2019-01-20T21:57:01.487Z,-4.80
2019-01-20T21:59:46.700Z,-4.80
2019-01-20T22:02:31.685Z,-4.80
2019-01-20T22:05:17.216Z,-4.80
2019-01-20T22:08:02.219Z,-4.90
2019-01-20T22:10:47.173Z,-5.00
2019-01-20T22:13:32.369Z,-5.00
2019-01-20T22:16:17.339Z,-5.00
2019-01-20T22:19:02.435Z,-5.00
2019-01-20T22:21:47.450Z,-5.00
2019-01-20T22:24:32.573Z,-5.00
2019-01-20T22:27:17.551Z,-5.00
2019-01-20T22:30:08.570Z,-5.00
2019-01-20T22:32:53.350Z,-5.10
2019-01-20T22:35:38.674Z,-5.20
2019-01-20T22:38:23.580Z,-5.10
2019-01-20T22:41:08.853Z,-5.10
2019-01-20T22:43:53.682Z,-5.10
2019-01-20T22:46:38.685Z,-5.00
2019-01-20T22:49:23.992Z,-5.00
2019-01-20T22:52:08.964Z,-5.00
2019-01-20T22:54:54.011Z,-5.00
2019-01-20T22:57:39.005Z,-5.00
2019-01-20T23:00:32.287Z,-5.00
2019-01-20T23:03:17.346Z,-5.00
2019-01-20T23:06:02.352Z,-5.10
2019-01-20T23:08:47.290Z,-5.10
2019-01-20T23:11:32.077Z,-5.10
2019-01-20T23:14:17.072Z,-5.10
2019-01-20T23:17:07.665Z,-5.10
2019-01-20T23:19:48.763Z,-5.00
2019-01-20T23:22:34.124Z,-5.00
2019-01-20T23:25:18.994Z,-5.00
2019-01-20T23:28:03.740Z,-5.00
2019-01-20T23:30:48.804Z,-5.00
2019-01-20T23:33:33.796Z,-4.90
2019-01-20T23:36:19.016Z,-4.90
2019-01-20T23:39:05.424Z,-4.90
2019-01-20T23:41:50.087Z,-4.90
2019-01-20T23:44:35.210Z,-4.90
2019-01-20T23:47:20.339Z,-4.90
2019-01-20T23:50:11.499Z,-5.00
2019-01-20T23:52:56.893Z,-5.10
2019-01-20T23:55:41.601Z,-5.20
2019-01-20T23:58:26.741Z,-5.20
