createdAt,value
2022-11-29T00:01:22.853Z,92069.50
2022-11-29T00:03:55.882Z,92071.66
2022-11-29T00:06:30.546Z,92072.50
2022-11-29T00:09:05.921Z,92067.38
2022-11-29T00:11:57.430Z,92075.47
2022-11-29T00:14:29.870Z,92079.59
2022-11-29T00:17:03.860Z,92074.16
2022-11-29T00:19:37.053Z,92081.00
2022-11-29T00:22:09.402Z,92090.03
2022-11-29T00:24:42.476Z,92088.63
2022-11-29T00:27:15.129Z,92084.19
2022-11-29T00:29:47.444Z,92084.34
2022-11-29T00:32:20.651Z,92081.09
2022-11-29T00:34:52.979Z,92093.06
2022-11-29T00:37:25.323Z,92090.88
2022-11-29T00:39:57.842Z,92088.47
2022-11-29T00:42:30.438Z,92081.84
2022-11-29T00:45:03.066Z,92089.31
2022-11-29T00:47:36.359Z,92080.31
2022-11-29T00:50:09.149Z,92084.19
2022-11-29T00:52:41.561Z,92089.63
2022-11-29T00:55:14.326Z,92084.25
2022-11-29T00:57:46.723Z,92080.16
2022-11-29T01:00:19.529Z,92079.16
2022-11-29T01:02:52.516Z,92079.63
2022-11-29T01:05:24.856Z,92070.50
2022-11-29T01:07:57.432Z,92070.09
2022-11-29T01:10:29.833Z,92064.28
2022-11-29T01:13:02.262Z,92064.09
2022-11-29T01:15:34.660Z,92060.84
2022-11-29T01:18:07.918Z,92051.88
2022-11-29T01:20:40.269Z,92059.75
2022-11-29T01:23:12.658Z,92061.09
2022-11-29T01:25:44.977Z,92045.97
2022-11-29T01:28:17.314Z,92053.56
2022-11-29T01:30:49.684Z,92047.25
2022-11-29T01:33:23.107Z,92049.09
2022-11-29T01:35:55.400Z,92037.44
2022-11-29T01:38:27.926Z,92038.97
2022-11-29T01:41:03.024Z,92041.72
2022-11-29T01:43:58.515Z,92037.75
2022-11-29T01:46:32.789Z,92037.41
2022-11-29T01:49:10.677Z,92035.41
2022-11-29T01:51:47.523Z,92031.09
2022-11-29T01:54:20.918Z,92034.88
2022-11-29T01:56:53.319Z,92031.66
2022-11-29T01:59:27.957Z,92036.66
2022-11-29T02:02:05.831Z,92026.69
2022-11-29T02:04:41.869Z,92028.16
2022-11-29T02:07:14.429Z,92025.66
2022-11-29T02:09:46.841Z,92034.59
2022-11-29T02:12:29.146Z,92031.13
2022-11-29T02:15:25.360Z,92036.34
2022-11-29T02:18:06.341Z,92035.66
2022-11-29T02:21:02.587Z,92036.03
2022-11-29T02:24:02.634Z,92040.97
2022-11-29T02:27:06.006Z,92038.53
2022-11-29T02:30:03.559Z,92045.84
2022-11-29T02:33:09.666Z,92036.69
2022-11-29T02:36:12.009Z,92042.25
2022-11-29T02:39:14.216Z,92038.91
2022-11-29T02:41:56.731Z,92043.06
2022-11-29T02:44:44.873Z,92055.72
2022-11-29T02:47:32.258Z,92047.56
2022-11-29T02:50:20.079Z,92049.91
2022-11-29T02:53:02.764Z,92053.78
2022-11-29T02:55:43.816Z,92047.78
2022-11-29T02:58:23.567Z,92056.34
2022-11-29T03:00:59.224Z,92060.63
2022-11-29T03:03:38.627Z,92064.50
2022-11-29T03:06:20.258Z,92053.28
2022-11-29T03:09:00.742Z,92069.56
2022-11-29T03:11:45.209Z,92076.00
2022-11-29T03:14:24.403Z,92076.47
2022-11-29T03:17:12.506Z,92071.84
2022-11-29T03:20:05.958Z,92084.44
2022-11-29T03:22:45.600Z,92088.88
2022-11-29T03:25:26.383Z,92086.75
2022-11-29T03:28:06.181Z,92086.00
2022-11-29T03:30:40.446Z,92084.28
2022-11-29T03:33:20.031Z,92080.28
2022-11-29T03:35:57.976Z,92086.13
2022-11-29T03:38:39.185Z,92080.47
2022-11-29T03:41:23.379Z,92082.63
2022-11-29T03:44:00.820Z,92078.38
2022-11-29T03:46:42.156Z,92072.53
2022-11-29T03:49:21.287Z,92082.00
2022-11-29T03:52:05.497Z,92082.31
2022-11-29T03:54:52.997Z,92080.25
2022-11-29T03:57:33.974Z,92081.09
2022-11-29T04:00:08.331Z,92077.34
2022-11-29T04:03:20.012Z,92074.16
2022-11-29T04:06:10.768Z,92074.00
2022-11-29T04:09:07.187Z,92073.81
2022-11-29T04:12:19.013Z,92072.66
2022-11-29T04:15:20.810Z,92082.75
2022-11-29T04:18:18.108Z,92075.88
2022-11-29T04:21:22.090Z,92083.66
2022-11-29T04:24:30.878Z,92080.31
2022-11-29T04:27:30.646Z,92080.78
2022-11-29T04:30:09.273Z,92077.13
2022-11-29T04:33:16.923Z,92076.84
2022-11-29T04:36:06.264Z,92082.28
2022-11-29T04:39:11.992Z,92074.09
2022-11-29T04:42:04.714Z,92076.13
2022-11-29T04:44:56.968Z,92073.72
2022-11-29T04:47:48.343Z,92057.75
2022-11-29T04:50:33.136Z,92061.91
2022-11-29T04:53:29.929Z,92057.31
2022-11-29T04:56:13.305Z,92060.59
2022-11-29T04:58:54.563Z,92060.31
2022-11-29T05:01:38.591Z,92053.34
2022-11-29T05:04:19.904Z,92058.09
2022-11-29T05:07:01.229Z,92058.47
2022-11-29T05:09:49.273Z,92063.69
2022-11-29T05:12:28.620Z,92058.72
2022-11-29T05:15:22.153Z,92053.88
2022-11-29T05:18:06.365Z,92063.16
2022-11-29T05:20:46.902Z,92062.38
2022-11-29T05:23:32.170Z,92059.34
2022-11-29T05:26:13.658Z,92064.09
2022-11-29T05:28:56.375Z,92071.63
2022-11-29T05:31:46.738Z,92035.41
2022-11-29T05:34:40.213Z,92070.94
2022-11-29T05:37:26.490Z,92064.78
2022-11-29T05:40:33.856Z,92067.34
2022-11-29T05:43:22.366Z,92062.66
2022-11-29T05:46:00.955Z,92066.19
2022-11-29T05:48:44.628Z,92064.09
2022-11-29T05:51:21.854Z,92069.06
2022-11-29T05:54:04.648Z,92071.09
2022-11-29T05:56:47.716Z,92058.88
2022-11-29T05:59:23.254Z,92056.78
2022-11-29T06:02:10.609Z,92054.34
2022-11-29T06:05:00.754Z,92062.78
2022-11-29T06:07:41.177Z,92062.47
2022-11-29T06:10:17.053Z,92064.63
2022-11-29T06:13:02.637Z,92070.31
2022-11-29T06:16:18.473Z,92069.53
2022-11-29T06:19:28.987Z,92068.97
2022-11-29T06:22:17.208Z,92061.75
2022-11-29T06:25:06.892Z,92071.94
2022-11-29T06:27:47.448Z,92070.88
2022-11-29T06:30:23.135Z,92077.03
2022-11-29T06:33:04.331Z,92074.59
2022-11-29T06:35:45.087Z,92079.44
2022-11-29T06:38:21.981Z,92079.97
2022-11-29T06:41:01.520Z,92092.19
2022-11-29T06:43:35.069Z,92080.50
2022-11-29T06:46:13.944Z,92089.38
2022-11-29T06:48:51.372Z,92077.13
2022-11-29T06:51:31.262Z,92079.00
2022-11-29T06:54:19.136Z,92095.69
2022-11-29T06:56:58.665Z,92086.09
2022-11-29T06:59:43.173Z,92085.06
2022-11-29T07:02:31.537Z,92090.03
2022-11-29T07:05:13.569Z,92084.03
2022-11-29T07:07:47.738Z,92083.03
2022-11-29T07:10:21.319Z,92090.31
2022-11-29T07:12:55.183Z,92090.41
2022-11-29T07:15:28.200Z,92100.81
2022-11-29T07:18:14.839Z,92091.41
2022-11-29T07:20:58.385Z,92097.72
2022-11-29T07:23:35.393Z,92088.06
2022-11-29T07:26:20.946Z,92085.94
2022-11-29T07:29:10.869Z,92075.44
2022-11-29T07:31:59.437Z,92071.25
2022-11-29T07:34:40.099Z,92066.56
2022-11-29T07:37:26.533Z,92072.25
2022-11-29T07:40:05.847Z,92070.88
2022-11-29T07:42:48.231Z,92067.28
2022-11-29T07:45:27.372Z,92075.16
2022-11-29T07:48:00.029Z,92062.78
2022-11-29T07:50:32.718Z,92072.75
2022-11-29T07:53:05.250Z,92068.38
2022-11-29T07:55:37.648Z,92069.94
2022-11-29T07:58:11.552Z,92070.63
2022-11-29T08:00:45.006Z,92059.75
2022-11-29T08:03:17.438Z,92056.09
2022-11-29T08:05:49.776Z,92057.19
2022-11-29T08:08:22.140Z,92064.91
2022-11-29T08:10:54.519Z,92080.19
2022-11-29T08:13:26.896Z,92069.78
2022-11-29T08:15:59.948Z,92080.94
2022-11-29T08:18:32.489Z,92085.41
2022-11-29T08:21:06.063Z,92083.50
2022-11-29T08:23:38.444Z,92096.47
2022-11-29T08:26:11.028Z,92096.22
2022-11-29T08:28:44.154Z,92096.78
2022-11-29T08:31:17.372Z,92098.16
2022-11-29T08:33:49.806Z,92104.38
2022-11-29T08:36:22.141Z,92108.63
2022-11-29T08:39:02.264Z,92108.78
2022-11-29T08:41:38.392Z,92111.50
2022-11-29T08:44:11.012Z,92111.72
2022-11-29T08:47:02.155Z,92115.16
2022-11-29T08:49:34.494Z,92115.97
2022-11-29T08:52:24.636Z,92118.38
2022-11-29T08:55:02.894Z,92124.19
2022-11-29T08:57:40.561Z,92119.66
2022-11-29T09:00:14.762Z,92114.72
2022-11-29T09:02:47.886Z,92111.47
2022-11-29T09:05:20.260Z,92110.88
2022-11-29T09:07:52.652Z,92104.03
2022-11-29T09:10:25.396Z,92105.13
2022-11-29T09:12:57.752Z,92103.19
2022-11-29T09:15:30.142Z,92096.16
2022-11-29T09:18:04.927Z,92082.91
2022-11-29T09:20:37.359Z,92081.78
2022-11-29T09:23:10.872Z,92072.81
2022-11-29T09:25:48.358Z,92068.78
2022-11-29T09:28:20.762Z,92058.94
2022-11-29T09:30:53.346Z,92055.59
2022-11-29T09:33:26.391Z,92056.56
2022-11-29T09:35:59.305Z,92053.53
2022-11-29T09:38:32.281Z,92055.25
2022-11-29T09:41:14.666Z,92044.19
2022-11-29T09:43:59.997Z,92061.19
2022-11-29T09:46:44.197Z,92044.69
2022-11-29T09:49:44.628Z,92053.00
2022-11-29T09:52:29.115Z,92051.22
2022-11-29T09:55:19.146Z,92046.03
2022-11-29T09:57:54.691Z,92042.03
2022-11-29T10:00:29.498Z,92051.69
2022-11-29T10:03:09.595Z,92045.53
2022-11-29T10:05:46.960Z,92043.00
2022-11-29T10:08:25.846Z,92050.19
2022-11-29T10:11:22.244Z,92041.78
2022-11-29T10:13:59.477Z,92043.63
2022-11-29T10:16:42.948Z,92038.56
2022-11-29T10:19:21.628Z,92039.00
2022-11-29T10:22:01.981Z,92039.56
2022-11-29T10:24:35.081Z,92030.59
2022-11-29T10:27:13.606Z,92032.50
2022-11-29T10:29:50.323Z,92033.88
2022-11-29T10:32:24.975Z,92020.44
2022-11-29T10:35:00.209Z,92032.56
2022-11-29T10:37:34.250Z,92036.13
2022-11-29T10:40:14.242Z,92037.22
2022-11-29T10:42:51.760Z,92047.59
2022-11-29T10:45:30.161Z,92049.69
2022-11-29T10:48:04.692Z,92047.84
2022-11-29T10:50:39.591Z,92052.97
2022-11-29T10:53:15.324Z,92052.50
2022-11-29T10:55:51.038Z,92059.94
2022-11-29T10:58:28.471Z,92056.34
2022-11-29T11:01:06.010Z,92043.63
2022-11-29T11:03:41.934Z,92048.09
2022-11-29T11:06:17.415Z,92054.06
2022-11-29T11:08:53.251Z,92054.69
2022-11-29T11:11:28.732Z,92063.97
2022-11-29T11:14:03.189Z,92053.09
2022-11-29T11:16:37.640Z,92063.03
2022-11-29T11:19:27.483Z,92054.25
2022-11-29T11:22:00.725Z,92061.78
2022-11-29T11:24:36.267Z,92063.28
2022-11-29T11:27:08.734Z,92072.34
2022-11-29T11:29:43.440Z,92064.59
2022-11-29T11:32:17.775Z,92069.50
2022-11-29T11:34:54.699Z,92075.78
2022-11-29T11:37:29.125Z,92066.25
2022-11-29T11:40:25.431Z,92065.31
2022-11-29T11:43:00.439Z,92067.84
2022-11-29T11:45:34.793Z,92069.16
2022-11-29T11:48:13.280Z,92068.69
2022-11-29T11:50:51.270Z,92067.94
2022-11-29T11:53:27.003Z,92063.25
2022-11-29T11:56:03.739Z,92054.78
2022-11-29T11:58:39.487Z,92062.53
2022-11-29T12:04:03.226Z,92066.94
2022-11-29T12:06:43.893Z,92055.84
2022-11-29T12:09:32.159Z,92058.91
2022-11-29T12:12:13.282Z,92062.81
2022-11-29T12:14:53.960Z,92057.94
2022-11-29T12:17:34.856Z,92054.88
2022-11-29T12:20:18.753Z,92055.13
2022-11-29T12:23:13.068Z,92056.91
2022-11-29T12:25:50.536Z,92053.78
2022-11-29T12:28:27.619Z,92057.41
2022-11-29T12:31:07.179Z,92064.84
2022-11-29T12:33:48.725Z,92052.22
2022-11-29T12:36:30.715Z,92054.06
2022-11-29T12:39:17.026Z,92050.19
2022-11-29T12:41:56.432Z,92051.75
2022-11-29T12:44:42.310Z,92048.66
2022-11-29T12:47:39.599Z,92044.47
2022-11-29T12:50:27.426Z,92046.53
2022-11-29T12:53:14.095Z,92039.28
2022-11-29T12:55:56.632Z,92043.66
2022-11-29T12:58:41.315Z,92042.91
2022-11-29T13:01:28.822Z,92047.03
2022-11-29T13:04:11.163Z,92048.78
2022-11-29T13:06:53.926Z,92042.25
2022-11-29T13:09:44.518Z,92040.66
2022-11-29T13:12:24.373Z,92041.94
2022-11-29T13:15:00.872Z,92043.97
2022-11-29T13:17:40.816Z,92044.06
2022-11-29T13:20:19.413Z,92041.47
2022-11-29T13:22:57.295Z,92040.41
2022-11-29T13:25:35.700Z,92039.06
2022-11-29T13:28:16.167Z,92045.06
2022-11-29T13:30:49.464Z,92045.59
2022-11-29T13:33:29.654Z,92045.56
2022-11-29T13:36:12.924Z,92044.16
2022-11-29T13:38:54.376Z,92046.59
2022-11-29T13:41:34.516Z,92054.69
2022-11-29T13:44:14.569Z,92049.53
2022-11-29T13:46:52.440Z,92052.56
2022-11-29T13:49:51.065Z,92051.09
2022-11-29T13:52:37.006Z,92045.22
2022-11-29T13:55:28.055Z,92046.53
2022-11-29T13:58:20.938Z,92044.28
2022-11-29T14:00:58.773Z,92048.22
2022-11-29T14:03:36.033Z,92048.97
2022-11-29T14:06:13.088Z,92049.56
2022-11-29T14:09:19.437Z,92036.50
2022-11-29T14:12:00.907Z,92037.31
2022-11-29T14:14:39.414Z,92033.97
2022-11-29T14:17:33.153Z,92037.13
2022-11-29T14:20:44.218Z,92053.47
2022-11-29T14:23:31.729Z,92049.81
2022-11-29T14:26:28.515Z,92044.28
2022-11-29T14:29:01.350Z,92038.06
2022-11-29T14:31:49.109Z,92042.69
2022-11-29T14:34:44.531Z,92043.41
2022-11-29T14:37:47.159Z,92043.88
2022-11-29T14:40:29.648Z,92048.38
2022-11-29T14:43:05.234Z,92046.91
2022-11-29T14:45:37.908Z,92049.50
2022-11-29T14:48:25.257Z,92051.31
2022-11-29T14:51:09.156Z,92045.22
2022-11-29T14:53:43.314Z,92048.22
2022-11-29T14:56:38.175Z,92050.59
2022-11-29T14:59:56.217Z,92040.41
2022-11-29T15:02:32.607Z,92046.41
2022-11-29T15:05:18.351Z,92049.81
2022-11-29T15:08:01.489Z,92049.66
2022-11-29T15:10:38.817Z,92043.00
2022-11-29T15:13:15.099Z,92022.56
2022-11-29T15:16:07.360Z,92045.59
2022-11-29T15:19:06.946Z,92046.94
2022-11-29T15:21:47.242Z,92049.19
2022-11-29T15:24:20.634Z,92048.91
2022-11-29T15:26:59.304Z,92052.03
2022-11-29T15:29:32.385Z,92049.22
2022-11-29T15:32:06.155Z,92045.88
2022-11-29T15:34:42.178Z,92050.22
2022-11-29T15:37:22.171Z,92043.31
2022-11-29T15:40:02.243Z,92046.69
2022-11-29T15:42:39.787Z,92055.13
2022-11-29T15:45:31.709Z,92051.56
2022-11-29T15:48:13.818Z,92051.06
2022-11-29T15:51:03.657Z,92049.50
2022-11-29T15:53:43.382Z,92039.75
2022-11-29T15:56:26.077Z,92044.13
2022-11-29T15:59:01.272Z,92043.00
2022-11-29T16:01:35.326Z,92039.66
2022-11-29T16:04:17.342Z,92046.41
2022-11-29T16:06:51.183Z,92036.38
2022-11-29T16:09:32.386Z,92048.22
2022-11-29T16:12:11.360Z,92050.31
2022-11-29T16:14:52.023Z,92051.13
2022-11-29T16:17:27.542Z,92036.38
2022-11-29T16:20:22.956Z,92053.84
2022-11-29T16:23:11.017Z,92049.59
2022-11-29T16:25:55.361Z,92038.84
2022-11-29T16:28:32.706Z,92044.75
2022-11-29T16:31:05.461Z,92043.78
2022-11-29T16:33:38.527Z,92043.81
2022-11-29T16:36:15.051Z,92051.03
2022-11-29T16:38:49.764Z,92044.31
2022-11-29T16:41:24.851Z,92048.97
2022-11-29T16:43:58.056Z,92053.97
2022-11-29T16:46:36.382Z,92062.34
2022-11-29T16:49:33.114Z,92062.47
2022-11-29T16:52:24.002Z,92067.69
2022-11-29T16:54:56.673Z,92078.94
2022-11-29T16:57:29.784Z,92082.47
2022-11-29T17:00:09.099Z,92083.00
2022-11-29T17:02:41.622Z,92082.84
2022-11-29T17:05:15.021Z,92089.25
2022-11-29T17:07:48.065Z,92082.09
2022-11-29T17:10:23.045Z,92088.75
2022-11-29T17:12:55.526Z,92093.94
2022-11-29T17:15:27.931Z,92077.44
2022-11-29T17:18:00.349Z,92087.31
2022-11-29T17:20:33.612Z,92087.28
2022-11-29T17:23:06.063Z,92090.63
2022-11-29T17:25:38.430Z,92091.06
2022-11-29T17:28:10.875Z,92089.53
2022-11-29T17:30:43.280Z,92095.50
2022-11-29T17:33:15.730Z,92098.25
2022-11-29T17:35:48.817Z,92106.47
2022-11-29T17:38:21.245Z,92098.19
2022-11-29T17:40:53.625Z,92096.28
2022-11-29T17:43:26.112Z,92102.66
2022-11-29T17:45:58.613Z,92080.22
2022-11-29T17:48:33.596Z,92092.59
2022-11-29T17:51:28.773Z,92093.25
2022-11-29T17:54:02.215Z,92091.44
2022-11-29T17:56:34.826Z,92078.47
2022-11-29T17:59:07.415Z,92078.16
2022-11-29T18:01:39.914Z,92068.06
2022-11-29T18:04:12.481Z,92066.84
2022-11-29T18:06:48.773Z,92049.22
2022-11-29T18:09:21.713Z,92048.28
2022-11-29T18:11:54.133Z,92033.72
2022-11-29T18:14:27.554Z,92037.41
2022-11-29T18:17:00.046Z,92029.88
2022-11-29T18:19:32.750Z,92030.25
2022-11-29T18:22:05.807Z,92027.13
2022-11-29T18:24:40.574Z,92017.03
2022-11-29T18:27:13.018Z,92013.16
2022-11-29T18:29:45.408Z,92020.06
2022-11-29T18:32:17.857Z,92024.13
2022-11-29T18:34:50.308Z,92042.38
2022-11-29T18:37:40.263Z,92037.84
2022-11-29T18:40:16.390Z,92050.91
2022-11-29T18:42:50.326Z,92054.44
2022-11-29T18:45:22.717Z,92051.88
2022-11-29T18:47:55.107Z,92044.31
2022-11-29T18:50:27.508Z,92044.59
2022-11-29T18:53:00.620Z,92040.94
2022-11-29T18:55:33.082Z,92043.03
2022-11-29T18:58:07.262Z,92029.94
2022-11-29T19:00:40.181Z,92044.03
2022-11-29T19:03:12.543Z,92048.09
2022-11-29T19:05:50.856Z,92046.78
2022-11-29T19:08:24.814Z,92047.63
2022-11-29T19:10:57.397Z,92047.31
2022-11-29T19:13:29.815Z,92048.28
2022-11-29T19:16:03.441Z,92038.00
2022-11-29T19:18:35.912Z,92051.13
2022-11-29T19:21:11.046Z,92044.69
2022-11-29T19:23:49.642Z,92036.59
2022-11-29T19:26:23.595Z,92042.13
2022-11-29T19:28:56.828Z,92047.56
2022-11-29T19:31:29.632Z,92043.97
2022-11-29T19:34:01.999Z,92052.81
2022-11-29T19:36:36.378Z,92039.50
2022-11-29T19:39:10.067Z,92042.84
2022-11-29T19:41:43.846Z,92038.44
2022-11-29T19:44:16.235Z,92040.75
2022-11-29T19:46:48.831Z,92041.75
2022-11-29T19:49:21.287Z,92054.38
2022-11-29T19:51:53.770Z,92048.78
2022-11-29T19:54:26.812Z,92042.38
2022-11-29T19:57:00.091Z,92049.59
2022-11-29T19:59:32.745Z,92045.72
2022-11-29T20:02:05.342Z,92051.72
2022-11-29T20:04:37.784Z,92031.09
2022-11-29T20:07:10.351Z,92034.59
2022-11-29T20:09:43.632Z,92032.34
2022-11-29T20:12:16.161Z,92033.13
2022-11-29T20:14:48.489Z,92043.94
2022-11-29T20:17:20.892Z,92031.59
2022-11-29T20:19:53.352Z,92029.28
2022-11-29T20:22:25.790Z,92016.56
2022-11-29T20:24:58.874Z,92017.06
2022-11-29T20:27:31.325Z,92007.63
2022-11-29T20:30:04.264Z,92017.97
2022-11-29T20:32:37.074Z,92014.28
2022-11-29T20:35:10.841Z,92009.78
2022-11-29T20:38:05.882Z,92019.03
2022-11-29T20:40:51.319Z,92010.78
2022-11-29T20:43:35.599Z,92007.44
2022-11-29T20:46:08.353Z,92003.31
2022-11-29T20:48:41.294Z,92006.66
2022-11-29T20:51:15.108Z,92001.78
2022-11-29T20:53:47.816Z,92008.69
2022-11-29T20:56:20.879Z,92013.91
2022-11-29T20:58:53.297Z,92018.47
2022-11-29T21:01:25.698Z,92012.81
2022-11-29T21:03:58.282Z,92031.59
2022-11-29T21:06:33.610Z,92028.81
2022-11-29T21:09:06.638Z,92015.75
2022-11-29T21:11:40.516Z,92029.97
2022-11-29T21:14:13.908Z,92027.88
2022-11-29T21:16:47.861Z,92023.22
2022-11-29T21:19:24.484Z,92025.16
2022-11-29T21:22:05.183Z,92036.59
2022-11-29T21:24:47.936Z,92028.50
2022-11-29T21:27:28.575Z,92024.56
2022-11-29T21:30:02.623Z,92044.69
2022-11-29T21:32:35.802Z,92054.94
2022-11-29T21:35:08.521Z,92054.16
2022-11-29T21:37:41.972Z,92045.31
2022-11-29T21:40:14.875Z,92032.72
2022-11-29T21:42:47.913Z,92033.38
2022-11-29T21:45:20.305Z,92030.00
2022-11-29T21:47:52.793Z,92012.03
2022-11-29T21:50:25.195Z,92020.38
2022-11-29T21:52:57.560Z,92021.81
2022-11-29T21:55:31.984Z,92009.94
2022-11-29T21:58:05.222Z,92006.34
2022-11-29T22:00:37.887Z,92008.63
2022-11-29T22:03:10.293Z,91995.47
2022-11-29T22:05:43.176Z,91997.53
2022-11-29T22:08:15.660Z,92009.44
2022-11-29T22:10:48.077Z,92012.72
2022-11-29T22:13:21.101Z,92008.72
2022-11-29T22:15:53.630Z,92002.13
2022-11-29T22:18:27.620Z,92002.25
2022-11-29T22:21:04.909Z,91995.31
2022-11-29T22:23:37.281Z,91994.91
2022-11-29T22:26:09.691Z,92001.47
2022-11-29T22:28:42.722Z,92006.97
2022-11-29T22:31:15.228Z,92003.88
2022-11-29T22:33:47.606Z,91996.97
2022-11-29T22:36:20.283Z,92001.59
2022-11-29T22:38:52.832Z,92010.78
2022-11-29T22:41:25.612Z,92015.47
2022-11-29T22:43:58.734Z,92036.09
2022-11-29T22:46:31.374Z,92032.06
2022-11-29T22:49:03.822Z,92025.06
2022-11-29T22:51:37.505Z,92034.66
2022-11-29T22:54:12.508Z,92038.84
2022-11-29T22:56:45.349Z,92025.19
2022-11-29T22:59:18.537Z,92031.41
2022-11-29T23:01:50.990Z,92036.28
2022-11-29T23:04:23.483Z,92024.44
2022-11-29T23:06:55.995Z,92034.28
2022-11-29T23:09:29.380Z,92034.75
2022-11-29T23:12:03.121Z,92026.97
2022-11-29T23:14:36.197Z,92012.59
2022-11-29T23:17:08.655Z,92007.22
2022-11-29T23:19:41.054Z,92007.00
2022-11-29T23:22:13.408Z,91997.06
2022-11-29T23:24:45.997Z,91998.53
2022-11-29T23:27:18.413Z,91999.41
2022-11-29T23:29:51.451Z,91994.16
2022-11-29T23:32:23.769Z,91987.69
2022-11-29T23:34:56.138Z,91991.13
2022-11-29T23:37:28.509Z,91984.59
2022-11-29T23:40:00.854Z,91992.22
2022-11-29T23:42:33.231Z,91998.41
2022-11-29T23:45:06.819Z,91986.84
2022-11-29T23:47:39.168Z,91992.75
2022-11-29T23:50:11.761Z,91990.47
2022-11-29T23:52:44.169Z,91986.53
2022-11-29T23:55:16.594Z,91986.72
2022-11-29T23:57:49.004Z,91981.22
