createdAt,value
2022-10-23T04:00:36.702Z,10.70
2022-10-23T04:11:41.488Z,6.00
2022-10-23T04:22:41.813Z,5.40
2022-10-23T04:33:41.249Z,9.70
2022-10-23T04:44:41.116Z,6.30
2022-10-23T04:55:41.004Z,5.10
2022-10-23T05:06:40.879Z,14.70
2022-10-23T05:17:40.905Z,8.90
2022-10-23T05:28:40.630Z,5.70
2022-10-23T05:39:40.523Z,6.70
2022-10-23T05:50:40.385Z,8.10
2022-10-23T06:01:40.419Z,7.30
2022-10-23T06:12:40.156Z,7.50
2022-10-23T06:23:40.038Z,8.80
2022-10-23T06:34:39.908Z,6.20
2022-10-23T06:45:39.780Z,10.30
2022-10-23T06:56:39.712Z,8.00
2022-10-23T07:07:39.535Z,15.10
2022-10-23T07:18:39.408Z,7.40
2022-10-23T07:29:39.291Z,9.30
2022-10-23T07:40:39.172Z,9.60
2022-10-23T07:51:39.041Z,12.10
2022-10-23T08:02:38.920Z,15.10
2022-10-23T08:13:38.794Z,13.90
2022-10-23T08:24:38.668Z,12.50
2022-10-23T08:35:38.574Z,13.50
2022-10-23T08:46:38.438Z,14.80
2022-10-23T08:57:41.281Z,10.20
2022-10-23T09:08:38.180Z,5.90
2022-10-23T09:19:38.054Z,6.00
2022-10-23T09:30:37.936Z,5.00
2022-10-23T09:41:37.813Z,8.10
2022-10-23T09:52:37.696Z,4.60
2022-10-23T10:03:37.553Z,2.40
2022-10-23T10:14:37.449Z,2.10
2022-10-23T10:25:37.304Z,2.30
2022-10-23T10:36:37.185Z,4.20
2022-10-23T10:47:37.062Z,1.90
2022-10-23T10:58:36.937Z,5.00
2022-10-23T11:09:37.850Z,1.70
2022-10-23T11:20:36.690Z,1.50
2022-10-23T11:31:36.570Z,1.40
2022-10-23T11:42:36.449Z,2.10
2022-10-23T11:53:36.323Z,6.80
2022-10-23T12:04:36.219Z,1.40
2022-10-23T12:15:36.090Z,5.20
2022-10-23T12:26:35.958Z,6.00
2022-10-23T12:37:35.833Z,1.90
2022-10-23T12:48:35.713Z,2.30
2022-10-23T12:59:35.588Z,1.20
2022-10-23T13:10:35.478Z,1.10
2022-10-23T13:21:35.345Z,1.30
2022-10-23T13:32:35.245Z,1.60
2022-10-23T13:43:35.104Z,0.90
2022-10-23T13:54:34.987Z,1.30
2022-10-23T14:05:34.877Z,2.50
2022-10-23T14:16:34.754Z,3.00
2022-10-23T14:27:34.624Z,1.30
2022-10-23T14:38:34.512Z,1.50
2022-10-23T14:49:34.389Z,2.60
2022-10-23T15:00:34.287Z,1.30
2022-10-23T15:11:34.172Z,2.70
2022-10-23T15:22:34.023Z,2.20
2022-10-23T15:33:33.903Z,1.30
2022-10-23T15:44:33.784Z,4.70
2022-10-23T15:55:33.680Z,1.60
2022-10-23T16:06:33.566Z,1.70
2022-10-23T16:17:33.428Z,3.00
2022-10-23T16:28:33.290Z,1.60
2022-10-23T16:39:33.180Z,2.10
2022-10-23T16:50:33.091Z,2.70
2022-10-23T17:01:33.149Z,2.50
2022-10-23T17:12:32.852Z,5.50
2022-10-23T17:23:32.680Z,3.40
2022-10-23T17:34:32.556Z,3.60
2022-10-23T17:45:32.443Z,8.90
2022-10-23T17:56:32.312Z,5.60
2022-10-23T18:07:32.201Z,2.20
2022-10-23T18:18:32.092Z,2.20
2022-10-23T18:29:31.958Z,7.70
2022-10-23T18:40:31.821Z,2.80
2022-10-23T18:51:31.699Z,6.60
2022-10-23T19:02:31.904Z,5.80
2022-10-23T19:13:35.218Z,9.60
2022-10-23T19:24:31.362Z,6.20
2022-10-23T19:35:31.212Z,5.30
2022-10-23T19:46:31.092Z,11.90
2022-10-23T19:57:30.973Z,3.50
2022-10-23T20:08:34.106Z,4.20
2022-10-23T20:19:30.727Z,6.40
2022-10-23T20:30:30.611Z,11.60
2022-10-23T20:41:30.534Z,8.40
2022-10-23T20:52:30.439Z,6.90
