createdAt,value
2019-03-08T00:00:17.562Z,7.50
2019-03-08T00:02:46.530Z,7.50
2019-03-08T00:05:15.593Z,7.40
2019-03-08T00:07:45.045Z,7.40
2019-03-08T00:10:14.116Z,7.30
2019-03-08T00:12:43.405Z,7.20
2019-03-08T00:15:12.546Z,7.20
2019-03-08T00:17:41.911Z,7.20
2019-03-08T00:20:11.686Z,7.20
2019-03-08T00:22:41.167Z,7.10
2019-03-08T00:25:10.516Z,7.10
2019-03-08T00:27:39.638Z,7.10
2019-03-08T00:30:08.985Z,7.10
2019-03-08T00:32:37.838Z,7.00
2019-03-08T00:35:06.923Z,7.00
2019-03-08T00:37:36.055Z,7.00
2019-03-08T00:40:05.270Z,7.00
2019-03-08T00:42:34.467Z,6.90
2019-03-08T00:45:03.801Z,6.90
2019-03-08T00:47:32.866Z,6.90
2019-03-08T00:50:01.839Z,6.90
2019-03-08T00:52:31.612Z,6.90
2019-03-08T00:55:01.960Z,6.80
2019-03-08T00:57:31.066Z,6.70
2019-03-08T01:00:00.316Z,6.70
2019-03-08T01:02:29.563Z,6.70
2019-03-08T01:04:58.450Z,6.80
2019-03-08T01:07:27.571Z,6.80
2019-03-08T01:09:56.855Z,6.70
2019-03-08T01:12:26.743Z,6.70
2019-03-08T01:14:55.888Z,6.70
2019-03-08T01:17:24.935Z,6.70
2019-03-08T01:19:54.042Z,6.70
2019-03-08T01:22:23.170Z,6.70
2019-03-08T01:24:52.592Z,6.60
2019-03-08T01:27:21.460Z,6.60
2019-03-08T01:29:50.322Z,6.60
2019-03-08T01:32:19.483Z,6.60
2019-03-08T01:34:48.861Z,6.60
2019-03-08T01:37:17.987Z,6.60
2019-03-08T01:39:47.108Z,6.60
2019-03-08T01:42:16.299Z,6.60
2019-03-08T01:44:45.357Z,6.60
2019-03-08T01:47:14.339Z,6.60
2019-03-08T01:49:43.247Z,6.60
2019-03-08T01:52:12.167Z,6.50
2019-03-08T01:54:41.216Z,6.50
2019-03-08T01:57:10.250Z,6.50
2019-03-08T01:59:39.291Z,6.50
2019-03-08T02:02:08.099Z,6.50
2019-03-08T02:04:37.053Z,6.50
2019-03-08T02:07:06.341Z,6.40
2019-03-08T02:09:35.466Z,6.50
2019-03-08T02:12:04.702Z,6.40
2019-03-08T02:14:33.741Z,6.40
2019-03-08T02:17:02.879Z,6.40
2019-03-08T02:19:31.906Z,6.40
2019-03-08T02:22:01.180Z,6.40
2019-03-08T02:24:30.221Z,6.40
2019-03-08T02:26:59.571Z,6.30
2019-03-08T02:29:28.978Z,6.30
2019-03-08T02:31:58.024Z,6.30
2019-03-08T02:34:27.038Z,6.30
2019-03-08T02:36:56.079Z,6.20
2019-03-08T02:39:25.181Z,6.20
2019-03-08T02:41:54.818Z,6.20
2019-03-08T02:44:24.427Z,6.20
2019-03-08T02:46:53.306Z,6.20
2019-03-08T02:49:22.413Z,6.20
2019-03-08T02:51:51.705Z,6.20
2019-03-08T02:54:20.760Z,6.20
2019-03-08T02:56:49.792Z,6.20
2019-03-08T02:59:19.158Z,6.20
2019-03-08T03:01:48.196Z,6.20
2019-03-08T03:04:17.245Z,6.20
2019-03-08T03:06:46.353Z,6.20
2019-03-08T03:09:15.579Z,6.20
2019-03-08T03:11:44.378Z,6.20
2019-03-08T03:14:13.268Z,6.20
2019-03-08T03:16:42.306Z,6.20
2019-03-08T03:19:11.102Z,6.20
2019-03-08T03:21:40.145Z,6.20
2019-03-08T03:24:09.519Z,6.10
2019-03-08T03:26:38.806Z,6.10
2019-03-08T03:29:07.855Z,6.10
2019-03-08T03:31:36.894Z,6.00
2019-03-08T03:34:05.746Z,6.00
2019-03-08T03:36:35.873Z,5.90
2019-03-08T03:39:07.062Z,5.80
2019-03-08T03:41:36.005Z,5.80
2019-03-08T03:44:05.206Z,5.70
2019-03-08T03:46:34.006Z,5.60
2019-03-08T03:49:02.810Z,5.60
2019-03-08T03:51:32.015Z,5.50
2019-03-08T03:54:01.054Z,5.50
2019-03-08T03:56:30.249Z,5.50
2019-03-08T03:58:59.373Z,5.50
2019-03-08T04:01:35.582Z,5.50
2019-03-08T04:04:04.735Z,5.50
2019-03-08T04:06:34.087Z,5.40
2019-03-08T04:09:04.030Z,5.30
2019-03-08T04:11:33.079Z,5.30
2019-03-08T04:14:01.895Z,5.30
2019-03-08T04:16:30.918Z,5.20
2019-03-08T04:19:00.040Z,5.20
2019-03-08T04:21:28.854Z,5.20
2019-03-08T04:23:58.085Z,5.10
2019-03-08T04:26:26.972Z,5.20
2019-03-08T04:28:56.098Z,5.20
2019-03-08T04:31:25.400Z,5.20
2019-03-08T04:33:54.290Z,5.20
2019-03-08T04:36:23.073Z,5.30
2019-03-08T04:38:51.882Z,5.40
2019-03-08T04:41:21.178Z,5.40
2019-03-08T04:43:49.991Z,5.40
2019-03-08T04:46:19.090Z,5.40
2019-03-08T04:48:48.406Z,5.40
2019-03-08T04:51:17.435Z,5.40
2019-03-08T04:53:46.249Z,5.50
2019-03-08T04:56:15.048Z,5.50
2019-03-08T04:58:43.843Z,5.50
2019-03-08T05:01:12.986Z,5.50
2019-03-08T05:03:41.779Z,5.50
2019-03-08T05:06:11.161Z,5.40
2019-03-08T05:08:40.027Z,5.30
2019-03-08T05:11:09.075Z,5.30
2019-03-08T05:13:37.873Z,5.30
2019-03-08T05:16:07.020Z,5.20
2019-03-08T05:18:35.815Z,5.20
2019-03-08T05:21:04.694Z,5.20
2019-03-08T05:23:33.727Z,5.10
2019-03-08T05:26:02.610Z,5.10
2019-03-08T05:28:31.400Z,5.10
2019-03-08T05:31:00.484Z,5.10
2019-03-08T05:33:29.262Z,5.10
2019-03-08T05:35:58.546Z,5.20
2019-03-08T05:38:27.338Z,5.30
2019-03-08T05:40:56.624Z,5.30
2019-03-08T05:43:25.417Z,5.30
2019-03-08T05:45:54.223Z,5.30
2019-03-08T05:48:23.094Z,5.30
2019-03-08T05:50:52.163Z,5.30
2019-03-08T05:53:21.510Z,5.20
2019-03-08T05:55:50.397Z,5.20
2019-03-08T05:58:19.508Z,5.20
2019-03-08T06:00:48.353Z,5.20
2019-03-08T06:03:17.455Z,5.20
2019-03-08T06:05:46.264Z,5.20
2019-03-08T06:08:15.294Z,5.20
2019-03-08T06:10:44.349Z,5.30
2019-03-08T06:13:13.450Z,5.30
2019-03-08T06:15:43.096Z,5.40
2019-03-08T06:18:11.923Z,5.50
2019-03-08T06:20:41.035Z,5.60
2019-03-08T06:23:10.075Z,5.60
2019-03-08T06:25:39.219Z,5.60
2019-03-08T06:28:08.146Z,5.70
2019-03-08T06:30:37.190Z,5.70
2019-03-08T06:33:06.628Z,5.70
2019-03-08T06:35:35.671Z,5.70
2019-03-08T06:38:04.718Z,5.70
2019-03-08T06:40:33.834Z,5.70
2019-03-08T06:43:02.628Z,5.80
2019-03-08T06:45:31.845Z,5.80
2019-03-08T06:48:00.959Z,5.90
2019-03-08T06:50:30.322Z,5.90
2019-03-08T06:52:59.335Z,6.00
2019-03-08T06:55:28.610Z,6.00
2019-03-08T06:58:01.866Z,6.00
2019-03-08T07:00:54.745Z,6.10
2019-03-08T07:03:23.530Z,6.20
2019-03-08T07:05:52.341Z,6.20
2019-03-08T07:08:21.684Z,6.30
2019-03-08T07:10:50.783Z,6.40
2019-03-08T07:13:19.570Z,6.40
2019-03-08T07:15:48.892Z,6.40
2019-03-08T07:18:17.937Z,6.40
2019-03-08T07:20:52.007Z,6.40
2019-03-08T07:23:40.066Z,6.40
2019-03-08T07:26:40.211Z,6.40
2019-03-08T07:29:26.690Z,6.50
2019-03-08T07:32:14.507Z,6.60
2019-03-08T07:35:02.677Z,6.80
2019-03-08T07:37:45.314Z,7.00
2019-03-08T07:40:42.682Z,7.40
2019-03-08T07:43:28.123Z,7.60
2019-03-08T07:46:09.087Z,7.90
2019-03-08T07:48:55.362Z,8.20
2019-03-08T07:51:42.232Z,8.50
2019-03-08T07:54:34.317Z,8.70
2019-03-08T07:57:20.820Z,8.90
2019-03-08T07:59:58.803Z,9.10
2019-03-08T08:02:39.131Z,9.30
2019-03-08T08:05:38.978Z,9.60
2019-03-08T08:08:21.322Z,9.70
2019-03-08T08:11:00.986Z,9.80
2019-03-08T08:13:39.611Z,9.60
2019-03-08T08:16:30.490Z,9.20
2019-03-08T08:19:08.875Z,9.00
2019-03-08T08:21:55.429Z,8.80
2019-03-08T08:24:43.551Z,8.70
2019-03-08T08:27:50.207Z,8.70
2019-03-08T08:30:31.252Z,8.70
2019-03-08T08:33:17.922Z,8.80
2019-03-08T08:36:05.075Z,8.90
2019-03-08T08:38:40.335Z,9.00
2019-03-08T08:41:22.646Z,9.00
2019-03-08T08:44:06.165Z,8.80
2019-03-08T08:46:57.538Z,8.70
2019-03-08T08:49:33.543Z,8.60
2019-03-08T08:52:20.174Z,8.40
2019-03-08T08:55:00.511Z,8.40
2019-03-08T08:57:46.166Z,8.40
2019-03-08T09:00:28.899Z,8.60
2019-03-08T09:03:16.204Z,8.50
2019-03-08T09:06:04.304Z,8.50
2019-03-08T09:08:44.816Z,8.60
2019-03-08T09:11:28.022Z,8.90
2019-03-08T09:14:03.231Z,8.80
2019-03-08T09:16:43.096Z,8.90
2019-03-08T09:19:37.772Z,9.00
2019-03-08T09:22:26.003Z,9.30
2019-03-08T09:25:03.063Z,9.50
2019-03-08T09:28:00.109Z,9.70
2019-03-08T09:30:48.479Z,9.70
2019-03-08T09:33:27.654Z,9.80
2019-03-08T09:36:18.693Z,9.50
2019-03-08T09:39:08.178Z,9.30
2019-03-08T09:41:46.736Z,9.10
2019-03-08T09:44:43.665Z,8.90
2019-03-08T09:47:18.733Z,8.80
2019-03-08T09:50:05.109Z,8.80
2019-03-08T09:52:49.658Z,8.90
2019-03-08T09:55:27.895Z,9.30
2019-03-08T09:58:27.689Z,9.60
2019-03-08T10:01:03.288Z,9.60
2019-03-08T10:03:38.607Z,9.50
2019-03-08T10:06:28.950Z,9.60
2019-03-08T10:09:15.962Z,9.50
2019-03-08T10:12:22.284Z,9.30
2019-03-08T10:15:02.607Z,9.00
2019-03-08T10:17:47.483Z,9.10
2019-03-08T10:20:27.123Z,8.90
2019-03-08T10:23:20.073Z,8.70
2019-03-08T10:25:55.156Z,8.90
2019-03-08T10:28:41.795Z,8.60
2019-03-08T10:31:38.926Z,8.90
2019-03-08T10:34:33.706Z,9.30
2019-03-08T10:37:20.379Z,9.70
2019-03-08T10:40:05.633Z,9.90
2019-03-08T10:42:40.894Z,10.30
2019-03-08T10:45:35.391Z,10.60
2019-03-08T10:48:38.019Z,10.50
2019-03-08T10:51:17.223Z,10.60
2019-03-08T10:54:01.089Z,10.60
2019-03-08T10:56:54.070Z,10.80
2019-03-08T10:59:31.337Z,10.70
2019-03-08T11:02:06.927Z,10.40
2019-03-08T11:04:51.588Z,10.30
2019-03-08T11:07:32.099Z,10.60
2019-03-08T11:10:18.531Z,10.80
2019-03-08T11:13:09.238Z,10.80
2019-03-08T11:16:00.215Z,10.80
2019-03-08T11:18:42.823Z,10.40
2019-03-08T11:21:36.926Z,10.30
2019-03-08T11:24:15.106Z,10.50
2019-03-08T11:26:54.831Z,10.30
2019-03-08T11:29:38.946Z,9.80
2019-03-08T11:32:23.325Z,9.60
2019-03-08T11:35:10.318Z,9.40
2019-03-08T11:37:51.730Z,9.10
2019-03-08T11:40:38.618Z,9.50
2019-03-08T11:43:21.011Z,9.90
2019-03-08T11:46:07.635Z,10.30
2019-03-08T11:48:54.466Z,10.30
2019-03-08T11:51:33.804Z,10.60
2019-03-08T11:54:18.115Z,10.70
2019-03-08T11:57:09.352Z,11.00
2019-03-08T11:59:57.291Z,10.90
2019-03-08T12:02:45.061Z,10.30
2019-03-08T12:05:31.937Z,10.00
2019-03-08T12:08:07.755Z,10.10
2019-03-08T12:10:54.703Z,10.20
2019-03-08T12:13:42.183Z,10.30
2019-03-08T12:16:45.118Z,10.60
2019-03-08T12:19:28.347Z,10.90
2019-03-08T12:22:14.166Z,10.90
2019-03-08T12:24:51.841Z,10.50
2019-03-08T12:27:27.214Z,10.20
2019-03-08T12:30:08.374Z,10.10
2019-03-08T12:33:02.549Z,10.20
2019-03-08T12:35:40.325Z,10.40
2019-03-08T12:38:28.543Z,10.90
2019-03-08T12:41:10.490Z,11.00
2019-03-08T12:44:08.135Z,10.80
2019-03-08T12:46:45.799Z,10.70
2019-03-08T12:49:48.638Z,10.30
2019-03-08T12:52:24.478Z,10.10
2019-03-08T12:55:11.353Z,10.10
2019-03-08T12:57:54.254Z,10.20
2019-03-08T13:00:45.787Z,10.30
2019-03-08T13:03:23.122Z,10.40
2019-03-08T13:06:10.055Z,10.30
2019-03-08T13:08:54.767Z,10.10
2019-03-08T13:11:32.653Z,10.00
2019-03-08T13:13:54.161Z,10.00
2019-03-08T13:16:23.759Z,10.30
2019-03-08T13:18:53.055Z,10.40
2019-03-08T13:21:22.094Z,10.30
2019-03-08T13:23:50.909Z,10.30
2019-03-08T13:26:19.963Z,10.10
2019-03-08T13:28:49.005Z,10.00
2019-03-08T13:31:18.294Z,10.00
2019-03-08T13:34:06.555Z,10.00
2019-03-08T13:36:35.593Z,9.90
2019-03-08T13:39:06.948Z,10.00
2019-03-08T13:41:36.089Z,10.10
2019-03-08T13:44:05.082Z,10.20
2019-03-08T13:46:34.026Z,10.40
2019-03-08T13:49:03.103Z,10.40
2019-03-08T13:51:32.443Z,10.60
2019-03-08T13:54:01.562Z,10.80
2019-03-08T13:56:30.936Z,11.10
2019-03-08T13:59:00.075Z,11.20
2019-03-08T14:01:29.372Z,11.30
2019-03-08T14:03:58.515Z,11.10
2019-03-08T14:06:28.099Z,11.00
2019-03-08T14:08:57.222Z,11.00
2019-03-08T14:11:26.263Z,11.00
2019-03-08T14:13:55.591Z,11.10
2019-03-08T14:16:24.634Z,11.20
2019-03-08T14:18:53.682Z,11.30
2019-03-08T14:21:22.902Z,11.10
2019-03-08T14:23:51.706Z,10.90
2019-03-08T14:26:20.779Z,10.80
2019-03-08T14:28:49.591Z,10.90
2019-03-08T14:31:36.252Z,11.00
2019-03-08T14:34:05.727Z,11.10
2019-03-08T14:36:34.838Z,11.00
2019-03-08T14:39:08.065Z,10.90
2019-03-08T14:41:51.062Z,10.90
2019-03-08T14:44:39.369Z,11.00
2019-03-08T14:47:13.502Z,11.00
2019-03-08T14:49:42.580Z,10.90
2019-03-08T14:52:11.633Z,11.00
2019-03-08T14:54:42.444Z,11.00
2019-03-08T14:57:13.081Z,11.00
2019-03-08T14:59:42.208Z,11.10
2019-03-08T15:02:13.717Z,10.80
2019-03-08T15:04:42.479Z,10.60
2019-03-08T15:07:11.879Z,10.50
2019-03-08T15:09:41.012Z,10.50
2019-03-08T15:12:16.385Z,10.40
2019-03-08T15:14:40.406Z,10.40
2019-03-08T15:17:13.232Z,10.40
2019-03-08T15:19:41.730Z,10.30
2019-03-08T15:22:11.185Z,10.30
2019-03-08T15:24:40.563Z,10.20
2019-03-08T15:27:09.444Z,10.20
2019-03-08T15:29:38.662Z,10.20
2019-03-08T15:32:07.707Z,10.10
2019-03-08T15:34:36.756Z,10.10
2019-03-08T15:37:05.859Z,10.10
2019-03-08T15:39:35.174Z,10.00
2019-03-08T15:42:04.479Z,10.00
2019-03-08T15:44:33.854Z,9.90
2019-03-08T15:47:02.799Z,9.80
2019-03-08T15:49:31.970Z,9.90
2019-03-08T15:52:03.590Z,9.90
2019-03-08T15:54:32.368Z,9.80
2019-03-08T15:57:01.544Z,9.70
2019-03-08T15:59:30.595Z,9.60
2019-03-08T16:02:02.020Z,9.60
2019-03-08T16:04:30.431Z,9.60
2019-03-08T16:06:59.459Z,9.40
2019-03-08T16:09:28.517Z,9.30
2019-03-08T16:11:57.374Z,9.20
2019-03-08T16:14:26.740Z,9.20
2019-03-08T16:16:55.844Z,9.20
2019-03-08T16:19:26.205Z,9.20
2019-03-08T16:21:55.098Z,9.10
2019-03-08T16:24:27.206Z,9.20
2019-03-08T16:26:58.744Z,9.20
2019-03-08T16:29:27.344Z,9.20
2019-03-08T16:32:30.181Z,9.10
2019-03-08T16:34:59.098Z,9.00
2019-03-08T16:37:36.614Z,8.90
2019-03-08T16:40:14.292Z,8.90
2019-03-08T16:42:53.741Z,8.80
2019-03-08T16:45:41.655Z,8.70
2019-03-08T16:48:32.556Z,8.60
2019-03-08T16:51:10.069Z,8.50
2019-03-08T16:54:01.029Z,8.30
2019-03-08T16:56:39.337Z,8.10
2019-03-08T16:59:36.555Z,7.90
2019-03-08T17:02:11.769Z,7.80
2019-03-08T17:04:51.071Z,7.80
2019-03-08T17:07:37.691Z,7.70
2019-03-08T17:10:15.290Z,7.50
2019-03-08T17:13:12.663Z,7.60
2019-03-08T17:16:00.546Z,7.40
2019-03-08T17:18:57.270Z,7.40
2019-03-08T17:21:45.266Z,7.50
2019-03-08T17:24:31.811Z,7.40
2019-03-08T17:27:25.656Z,7.40
2019-03-08T17:30:02.922Z,7.50
2019-03-08T17:32:49.630Z,7.40
2019-03-08T17:35:46.939Z,7.40
2019-03-08T17:38:34.815Z,7.30
2019-03-08T17:41:11.337Z,7.20
2019-03-08T17:43:46.997Z,7.00
2019-03-08T17:46:26.650Z,6.90
2019-03-08T17:49:12.647Z,6.80
2019-03-08T17:51:59.559Z,6.70
2019-03-08T17:54:43.462Z,6.70
2019-03-08T17:57:34.639Z,6.50
2019-03-08T18:00:35.395Z,6.40
2019-03-08T18:03:22.985Z,6.30
2019-03-08T18:06:01.454Z,6.10
2019-03-08T18:08:48.098Z,6.00
2019-03-08T18:11:35.397Z,6.00
2019-03-08T18:14:23.356Z,5.90
2019-03-08T18:16:58.325Z,5.80
2019-03-08T18:19:42.087Z,5.80
2019-03-08T18:22:27.167Z,5.90
2019-03-08T18:25:27.490Z,5.90
2019-03-08T18:28:07.695Z,6.00
2019-03-08T18:30:55.703Z,6.00
2019-03-08T18:33:49.750Z,6.10
2019-03-08T18:36:35.874Z,6.10
2019-03-08T18:39:40.604Z,6.10
2019-03-08T18:42:40.650Z,6.20
2019-03-08T18:45:41.781Z,6.20
2019-03-08T18:48:34.435Z,6.30
2019-03-08T18:51:10.701Z,6.30
2019-03-08T18:54:14.142Z,6.30
2019-03-08T18:56:49.550Z,6.30
2019-03-08T18:59:37.758Z,6.20
2019-03-08T19:02:25.880Z,6.20
2019-03-08T19:05:25.994Z,6.20
2019-03-08T19:08:32.647Z,6.20
2019-03-08T19:11:26.634Z,6.20
2019-03-08T19:14:13.267Z,6.20
2019-03-08T19:17:16.710Z,6.20
2019-03-08T19:19:57.606Z,6.20
2019-03-08T19:22:49.111Z,6.30
2019-03-08T19:25:37.630Z,6.40
2019-03-08T19:28:21.200Z,6.50
2019-03-08T19:31:05.757Z,6.60
2019-03-08T19:33:59.851Z,6.70
2019-03-08T19:36:37.716Z,6.70
2019-03-08T19:39:32.895Z,6.60
2019-03-08T19:42:22.262Z,6.60
2019-03-08T19:45:03.912Z,6.70
2019-03-08T19:47:55.566Z,6.70
2019-03-08T19:50:42.797Z,6.60
2019-03-08T19:53:18.851Z,6.60
2019-03-08T19:56:05.335Z,6.60
2019-03-08T19:58:41.735Z,6.60
2019-03-08T20:01:26.733Z,6.70
2019-03-08T20:04:14.889Z,6.60
2019-03-08T20:07:10.280Z,6.70
2019-03-08T20:09:58.434Z,6.80
2019-03-08T20:12:45.060Z,6.90
2019-03-08T20:15:28.743Z,6.90
2019-03-08T20:18:22.934Z,6.90
2019-03-08T20:21:04.648Z,6.90
2019-03-08T20:24:04.931Z,6.90
2019-03-08T20:27:01.943Z,6.90
2019-03-08T20:30:02.351Z,6.90
2019-03-08T20:32:49.709Z,6.90
2019-03-08T20:35:32.637Z,7.00
2019-03-08T20:38:19.322Z,7.00
2019-03-08T20:40:54.379Z,7.00
2019-03-08T20:43:31.578Z,7.00
2019-03-08T20:46:09.972Z,7.00
2019-03-08T20:48:39.077Z,7.00
2019-03-08T20:51:08.183Z,7.00
2019-03-08T20:53:37.011Z,7.00
2019-03-08T20:56:06.085Z,7.10
2019-03-08T20:58:35.243Z,7.00
2019-03-08T21:01:04.495Z,7.00
2019-03-08T21:03:33.944Z,7.00
2019-03-08T21:06:03.058Z,7.00
2019-03-08T21:08:32.494Z,7.00
2019-03-08T21:11:01.284Z,7.00
2019-03-08T21:13:30.318Z,7.00
2019-03-08T21:15:59.512Z,7.00
2019-03-08T21:18:29.068Z,7.10
2019-03-08T21:20:58.106Z,7.10
2019-03-08T21:23:27.138Z,7.10
2019-03-08T21:25:56.304Z,7.10
2019-03-08T21:28:25.282Z,7.00
2019-03-08T21:30:54.645Z,7.00
2019-03-08T21:33:23.813Z,7.00
2019-03-08T21:35:53.135Z,7.00
2019-03-08T21:38:22.220Z,7.00
2019-03-08T21:40:51.289Z,6.90
2019-03-08T21:43:20.146Z,7.00
2019-03-08T21:45:48.947Z,6.90
2019-03-08T21:48:18.058Z,6.90
2019-03-08T21:50:46.902Z,6.90
2019-03-08T21:53:15.940Z,6.90
2019-03-08T21:55:45.396Z,7.00
2019-03-08T21:58:14.806Z,7.00
2019-03-08T22:00:44.218Z,7.00
2019-03-08T22:03:13.638Z,7.00
2019-03-08T22:05:42.534Z,7.00
2019-03-08T22:08:17.575Z,7.00
2019-03-08T22:10:47.927Z,7.00
2019-03-08T22:13:16.959Z,7.00
2019-03-08T22:15:46.089Z,7.00
2019-03-08T22:18:15.513Z,7.00
2019-03-08T22:20:44.648Z,6.90
2019-03-08T22:23:13.694Z,6.90
2019-03-08T22:25:42.637Z,6.80
2019-03-08T22:28:11.747Z,6.80
2019-03-08T22:30:41.028Z,6.90
2019-03-08T22:33:10.351Z,6.90
2019-03-08T22:35:39.330Z,6.90
2019-03-08T22:38:08.142Z,6.80
2019-03-08T22:40:36.942Z,6.80
2019-03-08T22:43:05.993Z,6.80
2019-03-08T22:45:34.799Z,6.80
2019-03-08T22:48:05.138Z,6.80
2019-03-08T22:50:34.186Z,6.70
2019-03-08T22:53:03.011Z,6.80
2019-03-08T22:55:32.152Z,6.80
2019-03-08T22:58:01.496Z,6.90
2019-03-08T23:00:53.110Z,6.90
2019-03-08T23:03:22.429Z,6.90
2019-03-08T23:05:51.562Z,6.90
2019-03-08T23:08:20.751Z,6.90
2019-03-08T23:10:49.985Z,6.80
2019-03-08T23:13:19.280Z,6.90
2019-03-08T23:15:48.238Z,6.80
2019-03-08T23:18:17.103Z,6.90
2019-03-08T23:20:46.163Z,6.80
2019-03-08T23:23:15.499Z,6.80
2019-03-08T23:25:44.367Z,6.80
2019-03-08T23:28:21.355Z,6.80
2019-03-08T23:30:52.710Z,6.80
2019-03-08T23:33:21.602Z,6.80
2019-03-08T23:35:50.712Z,6.80
2019-03-08T23:38:19.524Z,6.80
2019-03-08T23:40:48.603Z,6.80
2019-03-08T23:43:17.994Z,6.80
2019-03-08T23:45:47.647Z,6.90
2019-03-08T23:48:16.446Z,6.90
2019-03-08T23:50:45.503Z,6.90
2019-03-08T23:53:14.323Z,6.90
2019-03-08T23:55:43.397Z,6.90
2019-03-08T23:58:12.323Z,6.90
