createdAt,value
2023-04-18T00:00:58.079Z,85.26
2023-04-18T00:01:58.128Z,85.47
2023-04-18T00:02:59.190Z,85.26
2023-04-18T00:03:58.216Z,86.35
2023-04-18T00:04:58.162Z,87.43
2023-04-18T00:05:58.058Z,88.09
2023-04-18T00:06:58.012Z,88.62
2023-04-18T00:07:58.031Z,88.51
2023-04-18T00:08:58.021Z,89.34
2023-04-18T00:09:57.993Z,88.87
2023-04-18T00:10:57.981Z,89.59
2023-04-18T00:11:57.976Z,90.12
2023-04-18T00:12:57.958Z,91.94
2023-04-18T00:13:57.982Z,93.02
2023-04-18T00:14:57.941Z,93.23
2023-04-18T00:15:57.925Z,92.60
2023-04-18T00:16:57.963Z,92.92
2023-04-18T00:17:57.992Z,93.44
2023-04-18T00:18:57.900Z,92.92
2023-04-18T00:19:57.922Z,93.27
2023-04-18T00:20:57.906Z,93.07
2023-04-18T00:21:57.863Z,92.96
2023-04-18T00:22:57.849Z,93.13
2023-04-18T00:23:57.860Z,92.40
2023-04-18T00:24:57.830Z,93.76
2023-04-18T00:25:57.866Z,92.82
2023-04-18T00:26:57.812Z,91.56
2023-04-18T00:27:57.810Z,91.25
2023-04-18T00:28:57.798Z,91.98
2023-04-18T00:29:57.777Z,91.46
2023-04-18T00:30:57.785Z,94.70
2023-04-18T00:31:57.785Z,95.01
2023-04-18T00:32:57.795Z,93.86
2023-04-18T00:33:57.753Z,94.70
2023-04-18T00:34:57.734Z,93.65
2023-04-18T00:35:57.728Z,94.27
2023-04-18T00:36:57.713Z,93.65
2023-04-18T00:37:57.745Z,92.92
2023-04-18T00:38:57.692Z,93.33
2023-04-18T00:39:57.693Z,93.33
2023-04-18T00:40:57.687Z,93.23
2023-04-18T00:41:57.673Z,93.23
2023-04-18T00:42:57.659Z,93.02
2023-04-18T00:43:57.675Z,93.23
2023-04-18T00:44:57.641Z,92.19
2023-04-18T00:45:57.669Z,92.71
2023-04-18T00:46:57.612Z,92.60
2023-04-18T00:47:57.698Z,92.40
2023-04-18T00:48:57.586Z,92.92
2023-04-18T00:49:57.633Z,91.98
2023-04-18T00:50:57.564Z,92.40
2023-04-18T00:51:57.580Z,93.54
2023-04-18T00:52:57.552Z,95.57
2023-04-18T00:53:57.541Z,95.05
2023-04-18T00:54:57.549Z,94.32
2023-04-18T00:55:57.573Z,94.05
2023-04-18T00:56:57.518Z,94.36
2023-04-18T00:57:57.518Z,94.36
2023-04-18T00:58:57.497Z,94.46
2023-04-18T00:59:57.495Z,94.78
2023-04-18T01:00:57.479Z,94.46
2023-04-18T01:01:57.624Z,94.46
2023-04-18T01:02:57.542Z,95.14
2023-04-18T01:03:57.530Z,95.25
2023-04-18T01:04:57.444Z,95.35
2023-04-18T01:05:57.474Z,95.25
2023-04-18T01:06:57.426Z,95.14
2023-04-18T01:07:57.447Z,94.93
2023-04-18T01:08:57.393Z,95.60
2023-04-18T01:09:57.389Z,94.13
2023-04-18T01:10:57.365Z,93.82
2023-04-18T01:11:57.377Z,93.51
2023-04-18T01:12:57.357Z,95.18
2023-04-18T01:13:57.380Z,96.12
2023-04-18T01:14:57.341Z,95.07
2023-04-18T01:15:57.362Z,95.60
2023-04-18T01:16:57.317Z,95.50
2023-04-18T01:17:57.341Z,95.60
2023-04-18T01:18:57.293Z,96.86
2023-04-18T01:19:57.627Z,96.65
2023-04-18T01:20:57.282Z,96.23
2023-04-18T01:21:57.276Z,95.70
2023-04-18T01:22:57.262Z,95.96
2023-04-18T01:23:57.253Z,96.55
2023-04-18T01:24:57.250Z,96.86
2023-04-18T01:25:57.262Z,96.75
2023-04-18T01:26:57.227Z,97.49
2023-04-18T01:27:57.212Z,96.50
2023-04-18T01:28:57.189Z,95.03
2023-04-18T01:29:57.188Z,96.55
2023-04-18T01:30:57.234Z,96.75
2023-04-18T01:31:57.192Z,96.86
2023-04-18T01:32:57.199Z,97.22
2023-04-18T01:33:57.143Z,97.42
2023-04-18T01:34:57.132Z,97.26
2023-04-18T01:35:57.116Z,97.47
2023-04-18T01:36:57.115Z,98.21
2023-04-18T01:37:57.140Z,98.41
2023-04-18T01:38:57.122Z,98.04
2023-04-18T01:39:57.082Z,97.52
2023-04-18T01:40:57.069Z,97.83
2023-04-18T01:41:57.062Z,97.20
2023-04-18T01:42:57.109Z,96.67
2023-04-18T01:43:57.061Z,97.09
2023-04-18T01:44:57.034Z,96.67
2023-04-18T01:45:57.018Z,97.52
2023-04-18T01:46:57.121Z,97.62
2023-04-18T01:47:57.049Z,97.20
2023-04-18T01:48:57.005Z,96.99
2023-04-18T01:49:57.017Z,97.20
2023-04-18T01:50:56.973Z,98.29
2023-04-18T01:51:56.968Z,98.82
2023-04-18T01:52:56.958Z,99.76
2023-04-18T01:53:56.950Z,99.99
2023-04-18T01:54:56.940Z,99.99
2023-04-18T01:55:56.969Z,99.99
2023-04-18T01:56:56.925Z,99.99
2023-04-18T01:57:56.917Z,99.99
2023-04-18T01:58:56.898Z,99.99
2023-04-18T01:59:56.886Z,99.99
2023-04-18T02:00:56.935Z,99.99
2023-04-18T02:01:56.934Z,99.99
2023-04-18T02:02:56.965Z,99.99
2023-04-18T02:03:56.960Z,99.99
2023-04-18T02:04:56.833Z,99.99
2023-04-18T02:05:56.830Z,99.99
2023-04-18T02:06:56.841Z,99.99
2023-04-18T02:07:56.829Z,99.99
2023-04-18T02:08:56.804Z,99.99
2023-04-18T02:09:56.799Z,99.99
2023-04-18T02:10:56.781Z,99.99
2023-04-18T02:11:56.765Z,99.99
2023-04-18T02:12:56.760Z,99.99
2023-04-18T02:13:56.782Z,99.99
2023-04-18T02:14:56.741Z,99.99
2023-04-18T02:15:56.802Z,99.99
2023-04-18T02:16:56.771Z,99.99
2023-04-18T02:17:56.767Z,99.99
2023-04-18T02:18:56.711Z,99.99
2023-04-18T02:19:56.729Z,99.99
2023-04-18T02:20:56.675Z,99.99
2023-04-18T02:21:56.689Z,99.99
2023-04-18T02:22:56.660Z,99.99
2023-04-18T02:23:56.651Z,99.99
2023-04-18T02:24:56.633Z,99.99
2023-04-18T02:25:56.702Z,99.99
2023-04-18T02:26:56.617Z,99.99
2023-04-18T02:27:56.608Z,99.99
2023-04-18T02:28:56.590Z,99.99
2023-04-18T02:29:56.592Z,99.99
2023-04-18T02:30:56.576Z,99.99
2023-04-18T02:31:56.652Z,99.99
2023-04-18T02:32:56.606Z,99.99
2023-04-18T02:33:56.545Z,99.99
2023-04-18T02:34:56.546Z,99.99
2023-04-18T02:35:56.533Z,99.99
2023-04-18T02:36:56.525Z,99.99
2023-04-18T02:37:56.565Z,99.99
2023-04-18T02:38:56.515Z,99.99
2023-04-18T02:39:56.493Z,99.99
2023-04-18T02:40:56.499Z,99.99
2023-04-18T02:41:56.487Z,99.99
2023-04-18T02:42:56.461Z,99.99
2023-04-18T02:43:56.504Z,99.99
2023-04-18T02:44:56.450Z,99.99
2023-04-18T02:45:56.474Z,99.99
2023-04-18T02:46:56.422Z,99.99
2023-04-18T02:47:56.911Z,99.99
2023-04-18T02:48:56.394Z,99.57
2023-04-18T02:49:56.424Z,98.68
2023-04-18T02:50:56.398Z,99.10
2023-04-18T02:51:56.372Z,98.16
2023-04-18T02:52:56.362Z,98.58
2023-04-18T02:53:56.360Z,97.53
2023-04-18T02:54:56.340Z,97.42
2023-04-18T02:55:56.369Z,96.65
2023-04-18T02:56:56.327Z,98.22
2023-04-18T02:57:56.320Z,97.80
2023-04-18T02:58:56.310Z,97.28
2023-04-18T02:59:56.251Z,97.69
2023-04-18T03:00:56.257Z,96.44
2023-04-18T03:01:56.371Z,95.39
2023-04-18T03:02:56.361Z,94.97
2023-04-18T03:03:56.265Z,95.81
2023-04-18T03:04:56.300Z,95.81
2023-04-18T03:05:56.243Z,96.33
2023-04-18T03:06:56.228Z,96.23
2023-04-18T03:07:56.247Z,95.81
2023-04-18T03:08:56.227Z,94.91
2023-04-18T03:09:56.211Z,96.27
2023-04-18T03:10:56.439Z,96.06
2023-04-18T03:11:56.123Z,95.64
2023-04-18T03:12:56.103Z,95.86
2023-04-18T03:13:56.137Z,96.27
2023-04-18T03:14:56.102Z,95.79
2023-04-18T03:15:56.140Z,96.73
2023-04-18T03:16:56.076Z,97.99
2023-04-18T03:17:56.120Z,97.68
2023-04-18T03:18:56.063Z,98.25
2023-04-18T03:19:56.136Z,98.88
2023-04-18T03:20:56.035Z,98.88
2023-04-18T03:21:56.026Z,99.87
2023-04-18T03:22:56.016Z,99.99
2023-04-18T03:23:56.005Z,99.99
2023-04-18T03:24:55.986Z,99.99
2023-04-18T03:25:56.072Z,99.99
2023-04-18T03:26:55.984Z,99.99
2023-04-18T03:27:55.964Z,99.99
2023-04-18T03:28:55.958Z,99.99
2023-04-18T03:29:55.955Z,99.99
2023-04-18T03:30:55.965Z,99.99
2023-04-18T03:31:56.288Z,99.99
2023-04-18T03:32:55.978Z,99.99
2023-04-18T03:33:55.918Z,99.54
2023-04-18T03:34:55.905Z,99.96
2023-04-18T03:35:55.893Z,99.99
2023-04-18T03:36:55.887Z,99.99
2023-04-18T03:37:55.898Z,99.99
2023-04-18T03:38:55.867Z,99.74
2023-04-18T03:39:55.860Z,99.64
2023-04-18T03:40:55.836Z,99.43
2023-04-18T03:41:55.830Z,99.64
2023-04-18T03:42:55.806Z,99.99
2023-04-18T03:43:55.861Z,99.99
2023-04-18T03:44:55.798Z,99.64
2023-04-18T03:45:55.803Z,99.99
2023-04-18T03:46:55.781Z,99.99
2023-04-18T03:47:55.802Z,99.99
2023-04-18T03:48:55.767Z,99.99
2023-04-18T03:49:55.782Z,99.99
2023-04-18T03:50:55.738Z,99.99
2023-04-18T03:51:55.738Z,99.99
2023-04-18T03:52:55.724Z,99.99
2023-04-18T03:53:55.733Z,99.99
2023-04-18T03:54:55.710Z,99.99
2023-04-18T03:55:55.742Z,99.99
2023-04-18T03:56:55.701Z,99.99
2023-04-18T03:57:55.673Z,99.99
2023-04-18T03:58:55.672Z,99.99
2023-04-18T03:59:55.675Z,99.99
2023-04-18T04:00:55.651Z,99.99
2023-04-18T04:01:55.789Z,99.99
2023-04-18T04:02:55.840Z,99.99
2023-04-18T04:03:55.689Z,99.99
2023-04-18T04:04:55.635Z,99.99
2023-04-18T04:05:55.604Z,99.99
2023-04-18T04:06:55.594Z,99.99
2023-04-18T04:07:55.608Z,99.99
2023-04-18T04:08:55.569Z,99.99
2023-04-18T04:09:55.574Z,99.99
2023-04-18T04:10:55.551Z,99.99
2023-04-18T04:11:55.544Z,99.99
2023-04-18T04:12:55.521Z,99.99
2023-04-18T04:13:55.544Z,99.99
2023-04-18T04:14:55.533Z,99.99
2023-04-18T04:15:55.568Z,99.79
2023-04-18T04:16:55.493Z,99.69
2023-04-18T04:17:55.547Z,99.99
2023-04-18T04:18:55.496Z,99.99
2023-04-18T04:19:55.498Z,99.48
2023-04-18T04:20:55.464Z,99.37
2023-04-18T04:21:55.464Z,99.48
2023-04-18T04:22:55.445Z,99.99
2023-04-18T04:23:55.440Z,99.99
2023-04-18T04:24:55.454Z,99.48
2023-04-18T04:25:55.436Z,99.27
2023-04-18T04:26:55.407Z,99.69
2023-04-18T04:27:55.373Z,99.90
2023-04-18T04:28:55.377Z,99.99
2023-04-18T04:29:55.363Z,99.99
2023-04-18T04:30:55.349Z,99.99
2023-04-18T04:31:55.416Z,99.99
2023-04-18T04:32:55.356Z,99.99
2023-04-18T04:33:55.319Z,99.99
2023-04-18T04:34:55.313Z,99.99
2023-04-18T04:35:55.317Z,99.99
2023-04-18T04:36:55.292Z,99.99
2023-04-18T04:37:55.334Z,99.99
2023-04-18T04:38:55.279Z,99.66
2023-04-18T04:39:55.273Z,98.61
2023-04-18T04:40:55.252Z,98.39
2023-04-18T04:41:55.256Z,98.19
2023-04-18T04:42:55.232Z,99.13
2023-04-18T04:43:55.254Z,99.44
2023-04-18T04:44:55.289Z,99.03
2023-04-18T04:45:55.242Z,99.97
2023-04-18T04:46:55.200Z,99.99
2023-04-18T04:47:55.205Z,99.99
2023-04-18T04:48:55.182Z,99.99
2023-04-18T04:49:55.208Z,99.99
2023-04-18T04:50:55.155Z,99.99
2023-04-18T04:51:55.154Z,99.93
2023-04-18T04:52:55.139Z,99.88
2023-04-18T04:53:55.129Z,99.35
2023-04-18T04:54:55.122Z,99.77
2023-04-18T04:55:55.155Z,99.98
2023-04-18T04:56:55.108Z,99.98
2023-04-18T04:57:55.092Z,99.77
2023-04-18T04:58:55.074Z,99.63
2023-04-18T04:59:55.071Z,98.79
2023-04-18T05:00:55.226Z,98.47
2023-04-18T05:01:55.093Z,99.00
2023-04-18T05:02:55.208Z,99.21
2023-04-18T05:03:55.124Z,99.63
2023-04-18T05:04:55.029Z,99.90
2023-04-18T05:05:55.015Z,99.48
2023-04-18T05:06:55.011Z,99.11
2023-04-18T05:07:55.047Z,98.80
2023-04-18T05:08:54.987Z,98.24
2023-04-18T05:09:54.977Z,98.08
2023-04-18T05:10:54.964Z,97.41
2023-04-18T05:11:54.959Z,96.07
2023-04-18T05:12:54.969Z,94.46
2023-04-18T05:13:55.357Z,92.44
2023-04-18T05:14:54.935Z,91.10
2023-04-18T05:15:54.919Z,89.81
2023-04-18T05:16:54.960Z,88.93
2023-04-18T05:17:54.958Z,87.75
2023-04-18T05:18:54.877Z,86.77
2023-04-18T05:19:54.904Z,86.00
2023-04-18T05:20:54.878Z,85.13
2023-04-18T05:21:54.851Z,84.41
2023-04-18T05:22:54.844Z,83.84
2023-04-18T05:23:54.835Z,83.29
2023-04-18T05:24:54.825Z,82.46
2023-04-18T05:25:54.827Z,82.01
2023-04-18T05:26:54.812Z,81.38
2023-04-18T05:27:54.787Z,80.87
2023-04-18T05:28:54.787Z,80.87
2023-04-18T05:29:54.770Z,79.83
2023-04-18T05:30:54.801Z,79.93
2023-04-18T05:31:54.783Z,80.10
2023-04-18T05:32:54.798Z,80.10
2023-04-18T05:33:54.745Z,79.58
2023-04-18T05:34:54.733Z,79.58
2023-04-18T05:35:54.715Z,79.38
2023-04-18T05:36:54.709Z,79.38
2023-04-18T05:37:54.738Z,79.13
2023-04-18T05:38:54.814Z,78.82
2023-04-18T05:39:54.678Z,78.20
2023-04-18T05:40:54.672Z,78.61
2023-04-18T05:41:54.662Z,78.92
2023-04-18T05:42:54.655Z,79.13
2023-04-18T05:44:04.720Z,80.10
2023-04-18T05:44:55.653Z,80.66
2023-04-18T05:45:57.231Z,80.66
2023-04-18T05:46:54.622Z,81.32
2023-04-18T05:47:54.632Z,82.35
2023-04-18T05:48:54.587Z,81.63
2023-04-18T05:49:54.619Z,81.73
2023-04-18T05:50:54.563Z,82.35
2023-04-18T05:51:54.564Z,81.42
2023-04-18T05:52:54.552Z,82.11
2023-04-18T05:53:54.530Z,82.01
2023-04-18T05:54:54.523Z,82.42
2023-04-18T05:55:54.533Z,81.49
2023-04-18T05:56:54.521Z,80.62
2023-04-18T05:57:54.505Z,80.52
2023-04-18T05:58:54.509Z,81.87
2023-04-18T05:59:54.489Z,81.76
2023-04-18T06:00:54.473Z,82.24
2023-04-18T06:01:54.510Z,82.34
2023-04-18T06:02:54.656Z,80.99
2023-04-18T06:03:54.572Z,79.55
2023-04-18T06:04:54.706Z,79.24
2023-04-18T06:05:54.600Z,78.58
2023-04-18T06:06:54.414Z,78.68
2023-04-18T06:07:54.411Z,78.37
2023-04-18T06:08:54.382Z,78.78
2023-04-18T06:09:54.378Z,79.16
2023-04-18T06:10:54.357Z,78.33
2023-04-18T06:11:54.356Z,79.37
2023-04-18T06:12:54.345Z,77.92
2023-04-18T06:13:54.372Z,78.81
2023-04-18T06:14:54.354Z,78.40
2023-04-18T06:15:54.337Z,77.26
2023-04-18T06:16:54.301Z,78.26
2023-04-18T06:17:54.320Z,77.95
2023-04-18T06:18:54.284Z,78.67
2023-04-18T06:19:54.631Z,78.67
2023-04-18T06:20:54.272Z,77.50
2023-04-18T06:21:54.261Z,76.88
2023-04-18T06:22:54.245Z,78.64
2023-04-18T06:23:54.242Z,76.64
2023-04-18T06:24:54.237Z,75.91
2023-04-18T06:25:54.240Z,76.12
2023-04-18T06:26:54.844Z,76.70
2023-04-18T06:27:54.204Z,75.67
2023-04-18T06:28:54.198Z,75.26
2023-04-18T06:29:54.177Z,75.36
2023-04-18T06:30:54.173Z,74.43
2023-04-18T06:31:54.231Z,75.67
2023-04-18T06:32:54.187Z,76.46
2023-04-18T06:33:54.135Z,76.77
2023-04-18T06:34:54.132Z,75.60
2023-04-18T06:35:54.113Z,75.19
2023-04-18T06:36:54.108Z,75.39
2023-04-18T06:37:54.126Z,73.74
2023-04-18T06:38:54.087Z,73.43
2023-04-18T06:39:54.084Z,73.60
2023-04-18T06:40:54.057Z,73.60
2023-04-18T06:41:54.047Z,73.19
2023-04-18T06:42:54.042Z,72.74
2023-04-18T06:44:14.695Z,70.89
2023-04-18T06:44:55.034Z,74.46
2023-04-18T06:45:54.039Z,74.26
2023-04-18T06:46:54.006Z,73.40
2023-04-18T06:47:54.071Z,74.84
2023-04-18T06:48:53.993Z,74.19
2023-04-18T06:49:54.008Z,74.57
2023-04-18T06:50:53.980Z,74.84
2023-04-18T06:51:53.959Z,72.47
2023-04-18T06:52:53.948Z,70.79
2023-04-18T06:53:53.930Z,71.72
2023-04-18T06:54:53.930Z,71.37
2023-04-18T06:55:53.937Z,71.58
2023-04-18T06:56:53.908Z,70.42
2023-04-18T06:57:53.911Z,70.21
2023-04-18T06:58:53.882Z,71.34
2023-04-18T06:59:53.878Z,70.39
2023-04-18T07:00:53.890Z,69.15
2023-04-18T07:01:53.937Z,68.30
2023-04-18T07:02:53.959Z,66.89
2023-04-18T07:03:53.905Z,67.00
2023-04-18T07:04:53.819Z,69.98
2023-04-18T07:05:53.800Z,67.68
2023-04-18T07:06:53.811Z,68.10
2023-04-18T07:07:53.816Z,67.96
2023-04-18T07:08:54.470Z,63.96
2023-04-18T07:09:53.768Z,67.55
2023-04-18T07:10:53.759Z,69.67
2023-04-18T07:11:53.749Z,63.82
2023-04-18T07:12:53.743Z,68.72
2023-04-18T07:13:53.773Z,67.35
2023-04-18T07:14:53.720Z,65.81
2023-04-18T07:15:53.700Z,68.65
2023-04-18T07:16:53.722Z,68.73
2023-04-18T07:17:53.773Z,68.08
2023-04-18T07:18:53.723Z,64.09
2023-04-18T07:19:53.752Z,64.87
2023-04-18T07:20:53.655Z,66.61
2023-04-18T07:21:53.642Z,65.97
2023-04-18T07:22:53.657Z,64.54
2023-04-18T07:23:53.615Z,62.98
2023-04-18T07:24:53.611Z,62.74
2023-04-18T07:25:54.489Z,61.51
2023-04-18T07:26:55.032Z,62.74
2023-04-18T07:27:53.584Z,59.78
2023-04-18T07:28:53.566Z,56.30
2023-04-18T07:29:53.552Z,56.53
2023-04-18T07:30:53.560Z,61.13
2023-04-18T07:31:53.567Z,56.46
2023-04-18T07:32:53.563Z,56.28
2023-04-18T07:33:53.509Z,57.84
2023-04-18T07:34:53.527Z,56.43
2023-04-18T07:35:53.505Z,56.46
2023-04-18T07:36:53.494Z,56.87
2023-04-18T07:37:53.508Z,56.97
2023-04-18T07:38:53.474Z,57.46
2023-04-18T07:39:53.469Z,56.23
2023-04-18T07:40:53.549Z,55.72
2023-04-18T07:41:53.444Z,56.20
2023-04-18T07:42:53.434Z,56.74
2023-04-18T07:43:53.439Z,55.79
2023-04-18T07:44:53.414Z,55.69
2023-04-18T07:45:53.405Z,55.26
2023-04-18T07:46:53.411Z,54.74
2023-04-18T07:47:53.398Z,56.15
2023-04-18T07:48:53.375Z,53.90
2023-04-18T07:49:53.388Z,54.92
2023-04-18T07:50:53.341Z,53.72
2023-04-18T07:51:53.332Z,54.61
2023-04-18T07:52:53.324Z,53.80
2023-04-18T07:53:53.298Z,54.69
2023-04-18T07:54:53.314Z,53.06
2023-04-18T07:55:53.329Z,53.54
2023-04-18T07:56:53.276Z,52.83
2023-04-18T07:57:53.286Z,53.34
2023-04-18T07:58:53.295Z,56.45
2023-04-18T07:59:53.250Z,56.50
2023-04-18T08:00:53.266Z,55.46
2023-04-18T08:01:53.339Z,55.10
2023-04-18T08:02:53.356Z,49.67
2023-04-18T08:03:53.485Z,51.25
2023-04-18T08:04:53.528Z,51.76
2023-04-18T08:05:53.190Z,51.65
2023-04-18T08:06:53.699Z,53.77
2023-04-18T08:07:53.216Z,52.60
2023-04-18T08:08:53.168Z,54.90
2023-04-18T08:09:53.145Z,55.28
2023-04-18T08:10:53.138Z,49.58
2023-04-18T08:11:53.122Z,48.38
2023-04-18T08:12:53.116Z,49.62
2023-04-18T08:13:53.132Z,50.03
2023-04-18T08:14:53.104Z,50.64
2023-04-18T08:15:53.123Z,49.54
2023-04-18T08:16:53.080Z,48.85
2023-04-18T08:17:53.081Z,50.38
2023-04-18T08:18:53.052Z,51.91
2023-04-18T08:19:53.147Z,52.98
2023-04-18T08:20:53.031Z,49.62
2023-04-18T08:21:53.035Z,50.49
2023-04-18T08:23:06.158Z,48.76
2023-04-18T08:23:53.999Z,48.68
2023-04-18T08:25:53.009Z,48.52
2023-04-18T08:26:52.974Z,49.44
2023-04-18T08:27:52.990Z,48.75
2023-04-18T08:28:52.962Z,49.95
2023-04-18T08:29:52.938Z,48.24
2023-04-18T08:30:52.939Z,49.77
2023-04-18T08:31:53.044Z,49.01
2023-04-18T08:32:52.970Z,48.71
2023-04-18T08:33:52.896Z,48.71
2023-04-18T08:34:52.889Z,48.81
2023-04-18T08:35:52.908Z,47.99
2023-04-18T08:36:52.864Z,48.27
2023-04-18T08:37:52.873Z,47.74
2023-04-18T08:38:52.845Z,47.08
2023-04-18T08:39:52.828Z,48.30
2023-04-18T08:40:52.832Z,48.19
2023-04-18T08:41:52.819Z,47.91
2023-04-18T08:42:52.797Z,48.52
2023-04-18T08:43:53.795Z,49.73
2023-04-18T08:44:52.783Z,48.30
2023-04-18T08:45:52.797Z,51.00
2023-04-18T08:46:52.768Z,50.34
2023-04-18T08:47:53.122Z,51.82
2023-04-18T08:48:52.764Z,47.51
2023-04-18T08:49:54.602Z,46.47
2023-04-18T08:50:52.733Z,45.51
2023-04-18T08:51:52.707Z,46.20
2023-04-18T08:52:52.716Z,46.69
2023-04-18T08:53:52.699Z,46.97
2023-04-18T08:54:52.706Z,47.25
2023-04-18T08:55:52.718Z,41.72
2023-04-18T08:56:52.687Z,43.55
2023-04-18T08:57:52.661Z,44.87
2023-04-18T08:58:52.646Z,43.26
2023-04-18T08:59:52.629Z,43.98
2023-04-18T09:00:52.693Z,43.29
2023-04-18T09:01:52.783Z,47.45
2023-04-18T09:02:52.763Z,45.58
2023-04-18T09:03:52.638Z,43.65
2023-04-18T09:04:52.733Z,46.17
2023-04-18T09:05:52.606Z,45.64
2023-04-18T09:06:52.554Z,44.78
2023-04-18T09:07:52.574Z,41.60
2023-04-18T09:08:52.525Z,42.31
2023-04-18T09:09:52.524Z,43.71
2023-04-18T09:10:52.515Z,41.18
2023-04-18T09:11:52.498Z,40.57
2023-04-18T09:12:52.558Z,41.71
2023-04-18T09:13:52.508Z,40.22
2023-04-18T09:14:52.474Z,41.42
2023-04-18T09:15:52.468Z,42.88
2023-04-18T09:16:52.461Z,44.18
2023-04-18T09:17:52.535Z,43.35
2023-04-18T09:18:52.441Z,42.43
2023-04-18T09:19:52.474Z,42.74
2023-04-18T09:20:52.429Z,42.55
2023-04-18T09:21:52.406Z,43.55
2023-04-18T09:22:52.404Z,42.11
2023-04-18T09:23:52.381Z,42.17
2023-04-18T09:24:52.375Z,43.57
2023-04-18T09:25:52.409Z,41.44
2023-04-18T09:26:52.363Z,40.94
2023-04-18T09:27:52.413Z,40.00
2023-04-18T09:28:53.751Z,39.33
2023-04-18T09:29:52.325Z,40.40
2023-04-18T09:30:52.339Z,40.64
2023-04-18T09:31:52.333Z,41.96
2023-04-18T09:32:52.317Z,42.54
2023-04-18T09:33:52.278Z,41.88
2023-04-18T09:34:52.261Z,40.75
2023-04-18T09:35:52.254Z,41.16
2023-04-18T09:36:52.275Z,40.87
2023-04-18T09:37:52.279Z,40.48
2023-04-18T09:38:55.368Z,41.64
2023-04-18T09:39:52.230Z,42.43
2023-04-18T09:40:52.215Z,41.54
2023-04-18T09:41:52.198Z,41.24
2023-04-18T09:42:52.201Z,40.93
2023-04-18T09:43:52.217Z,41.76
2023-04-18T09:44:52.170Z,42.14
2023-04-18T09:45:52.225Z,41.52
2023-04-18T09:46:52.152Z,41.21
2023-04-18T09:47:52.172Z,42.39
2023-04-18T09:48:52.134Z,39.94
2023-04-18T09:49:52.147Z,40.04
2023-04-18T09:50:52.110Z,41.12
2023-04-18T09:51:52.096Z,40.41
2023-04-18T09:52:52.086Z,40.19
2023-04-18T09:53:52.075Z,40.86
2023-04-18T09:54:52.060Z,40.13
2023-04-18T09:55:52.090Z,39.24
2023-04-18T09:56:52.028Z,40.23
2023-04-18T09:57:52.022Z,38.19
2023-04-18T09:58:52.019Z,37.59
2023-04-18T09:59:52.006Z,37.60
2023-04-18T10:00:52.126Z,36.99
2023-04-18T10:01:52.058Z,38.93
2023-04-18T10:02:52.183Z,37.99
2023-04-18T10:03:52.061Z,40.09
2023-04-18T10:04:52.091Z,39.57
2023-04-18T10:05:51.976Z,37.33
2023-04-18T10:06:51.938Z,37.33
2023-04-18T10:07:51.952Z,36.40
2023-04-18T10:08:51.926Z,34.69
2023-04-18T10:09:51.912Z,35.95
2023-04-18T10:10:51.906Z,36.46
2023-04-18T10:11:51.888Z,37.24
2023-04-18T10:12:51.892Z,36.30
2023-04-18T10:13:51.882Z,36.93
2023-04-18T10:14:51.850Z,36.37
2023-04-18T10:15:51.930Z,37.87
2023-04-18T10:16:51.843Z,38.29
2023-04-18T10:18:03.607Z,38.98
2023-04-18T10:18:52.833Z,38.07
2023-04-18T10:19:51.807Z,38.17
2023-04-18T10:20:51.786Z,37.87
2023-04-18T10:21:51.778Z,37.56
2023-04-18T10:22:51.765Z,38.96
2023-04-18T10:23:51.765Z,37.93
2023-04-18T10:24:51.794Z,37.22
2023-04-18T10:25:51.753Z,39.21
2023-04-18T10:26:51.720Z,37.76
2023-04-18T10:27:51.720Z,38.65
2023-04-18T10:28:51.706Z,36.41
2023-04-18T10:29:51.723Z,36.04
2023-04-18T10:30:52.028Z,36.68
2023-04-18T10:31:51.860Z,37.96
2023-04-18T10:32:51.707Z,38.78
2023-04-18T10:34:03.253Z,37.96
2023-04-18T10:34:52.654Z,38.05
2023-04-18T10:35:51.642Z,39.33
2023-04-18T10:36:51.667Z,37.81
2023-04-18T10:37:51.631Z,37.61
2023-04-18T10:38:51.613Z,39.82
2023-04-18T10:39:51.584Z,38.16
2023-04-18T10:40:51.593Z,39.12
2023-04-18T10:41:51.805Z,37.38
2023-04-18T10:42:51.580Z,35.78
2023-04-18T10:43:51.558Z,36.54
2023-04-18T10:44:51.537Z,36.66
2023-04-18T10:45:51.534Z,38.16
2023-04-18T10:46:51.604Z,38.13
2023-04-18T10:47:51.619Z,37.18
2023-04-18T10:48:51.527Z,36.66
2023-04-18T10:49:51.488Z,35.43
2023-04-18T10:50:51.476Z,35.28
2023-04-18T10:51:51.486Z,36.85
2023-04-18T10:52:51.462Z,36.98
2023-04-18T10:53:51.448Z,37.85
2023-04-18T10:54:51.478Z,38.47
2023-04-18T10:55:51.439Z,39.65
2023-04-18T10:56:51.439Z,40.43
2023-04-18T10:57:51.424Z,37.96
2023-04-18T10:58:51.589Z,36.94
2023-04-18T10:59:51.471Z,37.73
2023-04-18T11:00:51.426Z,38.27
2023-04-18T11:01:51.402Z,38.39
2023-04-18T11:02:51.760Z,40.09
2023-04-18T11:03:51.444Z,38.35
2023-04-18T11:04:51.354Z,39.13
2023-04-18T11:05:51.324Z,37.86
2023-04-18T11:06:51.339Z,38.93
2023-04-18T11:07:51.331Z,36.77
2023-04-18T11:08:51.306Z,36.76
2023-04-18T11:09:51.288Z,36.93
2023-04-18T11:10:51.278Z,36.10
2023-04-18T11:11:51.270Z,34.32
2023-04-18T11:12:51.290Z,34.52
2023-04-18T11:13:51.255Z,35.52
2023-04-18T11:14:51.245Z,35.43
2023-04-18T11:15:51.229Z,35.30
2023-04-18T11:16:51.310Z,36.36
2023-04-18T11:17:51.246Z,37.37
2023-04-18T11:18:51.221Z,37.45
2023-04-18T11:19:51.207Z,36.21
2023-04-18T11:20:51.186Z,37.20
2023-04-18T11:21:51.179Z,37.48
2023-04-18T11:22:51.164Z,36.44
2023-04-18T11:23:51.154Z,37.82
2023-04-18T11:24:51.168Z,35.99
2023-04-18T11:25:51.132Z,33.75
2023-04-18T11:26:51.121Z,34.36
2023-04-18T11:27:51.126Z,34.76
2023-04-18T11:28:51.093Z,32.93
2023-04-18T11:29:51.084Z,32.61
2023-04-18T11:30:51.123Z,31.35
2023-04-18T11:31:51.135Z,33.75
2023-04-18T11:32:51.078Z,34.42
2023-04-18T11:33:51.052Z,36.63
2023-04-18T11:34:51.025Z,35.60
2023-04-18T11:35:51.021Z,34.77
2023-04-18T11:36:51.052Z,34.44
2023-04-18T11:37:51.007Z,34.32
2023-04-18T11:38:50.998Z,31.93
2023-04-18T11:39:50.988Z,33.88
2023-04-18T11:40:51.311Z,34.28
2023-04-18T11:41:50.963Z,33.30
2023-04-18T11:42:50.979Z,34.30
2023-04-18T11:43:50.947Z,33.98
2023-04-18T11:44:50.947Z,34.88
2023-04-18T11:45:51.013Z,35.36
2023-04-18T11:46:50.910Z,33.54
2023-04-18T11:47:50.969Z,34.69
2023-04-18T11:48:50.930Z,36.37
2023-04-18T11:49:50.891Z,34.74
2023-04-18T11:50:50.867Z,36.02
2023-04-18T11:51:50.912Z,33.90
2023-04-18T11:52:50.848Z,33.22
2023-04-18T11:53:50.832Z,34.44
2023-04-18T11:54:50.844Z,34.12
2023-04-18T11:55:50.817Z,34.72
2023-04-18T11:56:50.796Z,35.60
2023-04-18T11:57:50.788Z,33.76
2023-04-18T11:58:50.795Z,34.19
2023-04-18T11:59:50.767Z,33.87
2023-04-18T12:00:50.779Z,33.58
2023-04-18T12:01:50.759Z,34.57
2023-04-18T12:02:50.808Z,33.16
2023-04-18T12:03:50.948Z,32.86
2023-04-18T12:04:51.014Z,33.16
2023-04-18T12:05:50.843Z,34.45
2023-04-18T12:06:50.748Z,31.98
2023-04-18T12:07:50.706Z,33.81
2023-04-18T12:08:52.365Z,33.01
2023-04-18T12:09:50.687Z,35.10
2023-04-18T12:10:50.670Z,33.16
2023-04-18T12:11:50.650Z,31.12
2023-04-18T12:12:50.668Z,32.17
2023-04-18T12:13:50.629Z,33.52
2023-04-18T12:14:50.619Z,34.31
2023-04-18T12:15:50.659Z,32.88
2023-04-18T12:16:50.593Z,34.48
2023-04-18T12:17:50.617Z,34.27
2023-04-18T12:18:50.590Z,34.23
2023-04-18T12:19:50.572Z,33.59
2023-04-18T12:20:50.700Z,33.98
2023-04-18T12:21:50.536Z,32.96
2023-04-18T12:22:50.544Z,32.24
2023-04-18T12:23:50.510Z,32.81
2023-04-18T12:24:50.536Z,33.75
2023-04-18T12:25:50.496Z,34.25
2023-04-18T12:26:50.479Z,35.04
2023-04-18T12:27:50.473Z,32.64
2023-04-18T12:28:50.463Z,32.75
2023-04-18T12:29:50.471Z,34.13
2023-04-18T12:30:50.494Z,34.50
2023-04-18T12:31:50.494Z,33.68
2023-04-18T12:32:50.585Z,33.15
2023-04-18T12:33:50.419Z,31.82
2023-04-18T12:34:50.408Z,31.02
2023-04-18T12:35:50.399Z,32.43
2023-04-18T12:36:50.413Z,30.80
2023-04-18T12:37:50.375Z,30.55
2023-04-18T12:38:50.364Z,32.60
2023-04-18T12:39:50.356Z,34.52
2023-04-18T12:40:50.346Z,34.20
2023-04-18T12:41:50.341Z,33.70
2023-04-18T12:42:50.343Z,33.07
2023-04-18T12:43:50.321Z,32.87
2023-04-18T12:44:50.291Z,32.60
2023-04-18T12:45:50.317Z,32.93
2023-04-18T12:46:50.330Z,33.49
2023-04-18T12:47:50.345Z,34.00
2023-04-18T12:48:50.267Z,34.57
2023-04-18T12:49:50.245Z,33.84
2023-04-18T12:50:50.228Z,32.95
2023-04-18T12:51:50.221Z,33.18
2023-04-18T12:52:50.223Z,32.90
2023-04-18T12:53:50.200Z,33.23