createdAt,value
2022-10-29T00:01:11.833Z,46.40
2022-10-29T00:03:40.261Z,39.63
2022-10-29T00:06:11.612Z,49.22
2022-10-29T00:08:41.431Z,42.38
2022-10-29T00:11:11.578Z,44.25
2022-10-29T00:13:42.528Z,41.05
2022-10-29T00:16:12.470Z,40.00
2022-10-29T00:18:41.480Z,39.35
2022-10-29T00:21:12.692Z,42.90
2022-10-29T00:23:41.435Z,39.10
2022-10-29T00:26:10.588Z,39.33
2022-10-29T00:28:39.342Z,39.22
2022-10-29T00:31:11.221Z,45.53
2022-10-29T00:33:39.464Z,42.03
2022-10-29T00:36:12.192Z,42.03
2022-10-29T00:38:40.590Z,44.35
2022-10-29T00:41:11.728Z,42.20
2022-10-29T00:43:48.857Z,43.90
2022-10-29T00:46:26.844Z,41.58
2022-10-29T00:48:58.060Z,43.08
2022-10-29T00:51:28.152Z,41.03
2022-10-29T00:54:00.172Z,41.78
2022-10-29T00:56:30.876Z,40.72
2022-10-29T00:58:59.478Z,44.67
2022-10-29T01:01:29.694Z,38.97
2022-10-29T01:04:00.201Z,38.85
2022-10-29T01:06:30.836Z,41.42
2022-10-29T01:08:59.266Z,40.13
2022-10-29T01:11:35.723Z,40.10
2022-10-29T01:14:10.374Z,44.35
2022-10-29T01:16:47.666Z,45.10
2022-10-29T01:19:27.632Z,44.22
2022-10-29T01:22:00.453Z,41.53
2022-10-29T01:24:47.326Z,47.72
2022-10-29T01:27:40.270Z,42.75
2022-10-29T01:30:15.686Z,44.65
2022-10-29T01:32:59.979Z,43.70
2022-10-29T01:35:37.128Z,44.25
2022-10-29T01:38:15.894Z,48.70
2022-10-29T01:40:52.593Z,45.38
2022-10-29T01:43:27.308Z,40.30
2022-10-29T01:46:01.271Z,37.13
2022-10-29T01:48:33.875Z,40.28
2022-10-29T01:51:06.064Z,42.92
2022-10-29T01:53:37.405Z,39.50
2022-10-29T01:56:06.359Z,42.70
2022-10-29T01:58:37.002Z,33.25
2022-10-29T02:01:18.839Z,37.30
2022-10-29T02:03:57.571Z,36.55
2022-10-29T02:06:42.489Z,32.28
2022-10-29T02:09:16.652Z,34.10
2022-10-29T02:11:51.490Z,32.75
2022-10-29T02:14:24.616Z,36.80
2022-10-29T02:16:54.855Z,35.10
2022-10-29T02:19:25.069Z,34.38
2022-10-29T02:21:53.687Z,33.65
2022-10-29T02:24:22.126Z,36.22
2022-10-29T02:26:50.662Z,31.08
2022-10-29T02:29:25.235Z,30.45
2022-10-29T02:31:54.800Z,32.10
2022-10-29T02:34:24.560Z,30.58
2022-10-29T02:36:53.228Z,32.30
2022-10-29T02:39:21.719Z,35.88
2022-10-29T02:41:50.263Z,28.65
2022-10-29T02:44:18.613Z,32.50
2022-10-29T02:46:47.310Z,29.70
2022-10-29T02:49:15.739Z,30.95
2022-10-29T02:51:45.466Z,35.80
2022-10-29T02:54:14.009Z,30.67
2022-10-29T02:56:42.465Z,27.30
2022-10-29T02:59:12.028Z,33.38
2022-10-29T03:01:41.044Z,34.95
2022-10-29T03:04:09.313Z,35.58
2022-10-29T03:06:38.938Z,31.65
2022-10-29T03:09:09.199Z,27.40
2022-10-29T03:11:37.747Z,30.67
2022-10-29T03:14:05.988Z,31.45
2022-10-29T03:16:34.593Z,25.48
2022-10-29T03:19:02.971Z,29.15
2022-10-29T03:21:31.598Z,22.83
2022-10-29T03:24:00.274Z,25.13
2022-10-29T03:26:30.732Z,26.73
2022-10-29T03:28:59.329Z,29.75
2022-10-29T03:31:27.958Z,24.85
2022-10-29T03:33:56.475Z,24.83
2022-10-29T03:36:25.284Z,26.13
2022-10-29T03:38:53.968Z,24.50
2022-10-29T03:41:22.428Z,25.63
2022-10-29T03:43:52.946Z,22.58
2022-10-29T03:46:24.458Z,24.83
2022-10-29T03:48:52.612Z,24.02
2022-10-29T03:51:20.987Z,22.40
2022-10-29T03:53:49.263Z,25.73
2022-10-29T03:56:17.403Z,23.83
2022-10-29T03:58:45.983Z,22.38
2022-10-29T04:01:16.502Z,25.95
2022-10-29T04:03:45.323Z,25.38
2022-10-29T04:06:15.869Z,26.23
2022-10-29T04:08:44.393Z,31.42
2022-10-29T04:11:13.798Z,28.85
2022-10-29T04:13:42.517Z,28.42
2022-10-29T04:16:10.968Z,29.05
2022-10-29T04:18:41.130Z,27.92
2022-10-29T04:29:36.564Z,28.20
2022-10-29T04:32:05.728Z,26.38
2022-10-29T04:34:35.562Z,29.88
2022-10-29T04:37:04.179Z,29.80
2022-10-29T04:39:32.788Z,32.55
2022-10-29T04:42:02.294Z,31.05
2022-10-29T04:44:30.877Z,31.80
2022-10-29T04:46:59.174Z,34.33
2022-10-29T04:49:27.600Z,30.13
2022-10-29T04:51:57.972Z,29.50
2022-10-29T04:54:26.488Z,29.67
2022-10-29T04:56:55.303Z,36.53
2022-10-29T04:59:23.851Z,30.83
2022-10-29T05:01:52.433Z,29.63
2022-10-29T05:04:21.744Z,31.48
2022-10-29T05:06:50.300Z,29.85
2022-10-29T05:09:20.572Z,32.63
2022-10-29T05:11:50.877Z,36.08
2022-10-29T05:14:19.119Z,35.90
2022-10-29T05:16:47.452Z,32.33
2022-10-29T05:19:15.767Z,36.40
2022-10-29T05:21:44.473Z,33.10
2022-10-29T05:24:13.143Z,33.45
2022-10-29T05:26:43.987Z,34.08
2022-10-29T05:29:12.882Z,30.88
2022-10-29T05:31:47.178Z,34.30
2022-10-29T05:34:17.091Z,33.25
2022-10-29T05:36:45.455Z,30.73
2022-10-29T05:39:14.867Z,35.88
2022-10-29T05:41:45.119Z,30.50
2022-10-29T05:44:14.296Z,30.35
2022-10-29T05:46:44.214Z,28.98
2022-10-29T05:49:13.899Z,28.60
2022-10-29T05:51:43.253Z,29.33
2022-10-29T05:54:12.170Z,31.13
2022-10-29T05:56:48.747Z,32.10
2022-10-29T05:59:20.437Z,31.08
2022-10-29T06:01:49.213Z,33.58
2022-10-29T06:04:17.896Z,33.25
2022-10-29T06:06:46.551Z,38.70
2022-10-29T06:09:19.284Z,33.05
2022-10-29T06:11:50.387Z,34.45
2022-10-29T06:14:22.504Z,30.48
2022-10-29T06:16:51.758Z,34.05
2022-10-29T06:19:20.768Z,36.38
2022-10-29T06:21:49.683Z,29.80
2022-10-29T06:24:18.265Z,29.10
2022-10-29T06:26:46.996Z,26.00
2022-10-29T06:29:17.397Z,26.13
2022-10-29T06:31:45.703Z,28.17
2022-10-29T06:34:14.965Z,25.13
2022-10-29T06:36:43.382Z,31.60
2022-10-29T06:39:12.064Z,22.48
2022-10-29T06:41:43.217Z,23.20
2022-10-29T06:44:11.645Z,22.90
2022-10-29T06:46:41.744Z,20.05
2022-10-29T06:49:10.047Z,22.35
2022-10-29T06:51:38.681Z,26.55
2022-10-29T06:54:07.447Z,26.73
2022-10-29T06:56:35.708Z,28.15
2022-10-29T06:59:04.529Z,26.77
2022-10-29T07:01:46.806Z,21.67
2022-10-29T07:04:18.477Z,21.27
2022-10-29T07:06:46.864Z,18.48
2022-10-29T07:09:15.217Z,24.00
2022-10-29T07:11:43.547Z,26.45
2022-10-29T07:14:12.272Z,23.52
2022-10-29T07:16:40.858Z,24.63
2022-10-29T07:19:09.828Z,20.58
2022-10-29T07:21:39.867Z,26.67
2022-10-29T07:24:09.186Z,22.40
2022-10-29T07:26:38.184Z,25.08
2022-10-29T07:29:06.515Z,23.92
2022-10-29T07:31:35.290Z,22.13
2022-10-29T07:34:06.259Z,24.25
2022-10-29T07:36:35.161Z,24.17
2022-10-29T07:39:07.626Z,21.80
2022-10-29T07:41:36.745Z,24.45
2022-10-29T07:44:05.509Z,25.77
2022-10-29T07:46:33.958Z,24.98
2022-10-29T07:49:03.471Z,25.27
2022-10-29T07:51:32.293Z,23.65
2022-10-29T07:54:00.970Z,22.00
2022-10-29T07:56:31.289Z,26.67
2022-10-29T07:59:02.846Z,25.35
2022-10-29T08:01:34.030Z,25.67
2022-10-29T08:04:02.467Z,24.00
2022-10-29T08:06:31.043Z,20.50
2022-10-29T08:08:59.890Z,25.25
2022-10-29T08:11:28.196Z,25.92
2022-10-29T08:13:58.339Z,23.95
2022-10-29T08:16:27.261Z,28.42
2022-10-29T08:18:55.895Z,31.05
2022-10-29T08:21:24.757Z,24.88
2022-10-29T08:23:53.338Z,34.13
2022-10-29T08:26:22.700Z,29.33
2022-10-29T08:28:51.083Z,26.38
2022-10-29T08:31:20.965Z,25.80
2022-10-29T08:33:49.892Z,25.42
2022-10-29T08:36:21.008Z,22.58
2022-10-29T08:38:50.295Z,22.80
2022-10-29T08:41:37.763Z,28.52
2022-10-29T08:44:20.529Z,28.25
2022-10-29T08:46:55.668Z,26.40
2022-10-29T08:49:28.969Z,27.05
2022-10-29T08:52:02.901Z,29.67
2022-10-29T08:54:35.907Z,28.65
2022-10-29T08:57:10.730Z,28.45
2022-10-29T08:59:44.564Z,31.63
2022-10-29T09:02:19.379Z,29.80
2022-10-29T09:04:48.094Z,30.05
2022-10-29T09:07:48.915Z,30.77
2022-10-29T09:10:26.947Z,29.13
2022-10-29T09:13:08.528Z,32.60
2022-10-29T09:15:57.619Z,28.80
2022-10-29T09:18:42.098Z,31.65
2022-10-29T09:21:25.793Z,35.75
2022-10-29T09:24:08.785Z,31.23
2022-10-29T09:27:06.662Z,33.28
2022-10-29T09:29:52.462Z,34.45
2022-10-29T09:32:25.015Z,28.20
2022-10-29T09:35:00.229Z,29.35
2022-10-29T09:37:37.360Z,33.00
2022-10-29T09:40:18.569Z,29.23
2022-10-29T09:42:49.194Z,35.83
2022-10-29T09:45:23.635Z,32.72
2022-10-29T09:48:01.304Z,36.80
2022-10-29T09:50:37.045Z,39.50
2022-10-29T09:53:05.697Z,37.58
2022-10-29T09:55:40.926Z,38.42
2022-10-29T09:58:18.935Z,33.88
2022-10-29T10:00:47.657Z,34.78
2022-10-29T10:03:21.864Z,38.95
2022-10-29T10:06:06.710Z,36.55
2022-10-29T10:08:57.608Z,38.05
2022-10-29T10:11:27.117Z,37.22
2022-10-29T10:14:00.457Z,38.30
2022-10-29T10:16:31.321Z,38.72
2022-10-29T10:19:00.743Z,41.55
2022-10-29T10:21:31.915Z,46.63
2022-10-29T10:24:01.113Z,45.95
2022-10-29T10:26:33.485Z,46.95
2022-10-29T10:29:14.789Z,43.22
2022-10-29T10:31:45.198Z,45.30
2022-10-29T10:34:20.181Z,50.90
2022-10-29T10:36:53.335Z,50.30
2022-10-29T10:39:28.223Z,46.97
2022-10-29T10:41:57.642Z,51.45
2022-10-29T10:44:26.830Z,48.78
2022-10-29T10:46:58.112Z,52.35
2022-10-29T10:49:35.798Z,51.95
2022-10-29T10:52:08.513Z,52.00
2022-10-29T10:54:42.225Z,54.05
2022-10-29T10:57:23.133Z,57.35
2022-10-29T11:00:05.384Z,57.10
2022-10-29T11:02:46.638Z,55.65
2022-10-29T11:05:19.117Z,53.78
2022-10-29T11:07:55.737Z,57.03
2022-10-29T11:10:33.068Z,60.25
2022-10-29T11:13:05.132Z,58.13
2022-10-29T11:15:40.486Z,57.10
2022-10-29T11:18:18.143Z,56.92
2022-10-29T11:20:51.813Z,62.63
2022-10-29T11:23:34.690Z,62.10
2022-10-29T11:26:10.281Z,59.55
2022-10-29T11:28:42.338Z,61.47
2022-10-29T11:31:18.028Z,58.78
2022-10-29T11:33:54.274Z,56.50
2022-10-29T11:36:29.402Z,57.85
2022-10-29T11:39:03.604Z,59.83
2022-10-29T11:41:38.079Z,57.17
2022-10-29T11:44:11.513Z,62.33
2022-10-29T11:46:51.439Z,54.47
2022-10-29T11:49:32.440Z,63.65
2022-10-29T11:52:10.022Z,57.08
2022-10-29T11:57:19.467Z,54.25
2022-10-29T12:00:07.735Z,54.83
2022-10-29T12:02:59.808Z,52.42
2022-10-29T12:05:37.509Z,51.33
2022-10-29T12:08:20.827Z,52.88
2022-10-29T12:10:56.711Z,47.95
2022-10-29T12:13:38.760Z,52.75
2022-10-29T12:16:28.721Z,51.78
2022-10-29T12:19:04.757Z,55.10
2022-10-29T12:21:41.984Z,55.65
2022-10-29T12:24:24.887Z,56.50
2022-10-29T12:27:00.425Z,51.45
2022-10-29T12:29:35.939Z,54.28
2022-10-29T12:32:10.729Z,56.03
2022-10-29T12:34:46.338Z,57.88
2022-10-29T12:37:23.268Z,60.28
2022-10-29T12:39:55.758Z,56.78
2022-10-29T12:42:27.725Z,54.10
2022-10-29T12:45:07.930Z,56.55
2022-10-29T12:47:42.031Z,56.05
2022-10-29T12:50:24.552Z,51.95
2022-10-29T12:52:59.835Z,65.10
2022-10-29T12:55:29.790Z,75.80
2022-10-29T12:58:00.506Z,78.25
2022-10-29T13:00:50.110Z,80.90
2022-10-29T13:03:57.951Z,88.10
2022-10-29T13:06:51.438Z,86.25
2022-10-29T13:09:22.403Z,79.60
2022-10-29T13:11:54.300Z,86.53
2022-10-29T13:14:30.936Z,90.50
2022-10-29T13:17:01.315Z,88.35
2022-10-29T13:19:50.065Z,89.72
2022-10-29T13:22:38.826Z,86.40
2022-10-29T13:25:31.852Z,75.38
2022-10-29T13:28:01.237Z,77.25
2022-10-29T13:30:32.707Z,80.75
2022-10-29T13:33:01.228Z,80.30
2022-10-29T13:35:43.780Z,80.13
2022-10-29T13:38:16.060Z,79.05
2022-10-29T13:41:16.554Z,77.32
2022-10-29T13:43:54.918Z,77.15
2022-10-29T13:46:50.382Z,73.60
2022-10-29T13:49:22.398Z,70.22
2022-10-29T13:51:55.216Z,74.85
2022-10-29T13:54:33.679Z,78.45
2022-10-29T13:57:06.904Z,76.68
2022-10-29T13:59:43.057Z,87.10
2022-10-29T14:02:31.217Z,80.85
2022-10-29T14:05:07.678Z,81.38
2022-10-29T14:07:53.132Z,73.25
2022-10-29T14:10:26.163Z,76.45
2022-10-29T14:12:59.273Z,73.45
2022-10-29T14:15:28.413Z,76.82
2022-10-29T14:17:58.356Z,80.95
2022-10-29T14:20:29.728Z,79.60
2022-10-29T14:22:58.791Z,77.15
2022-10-29T14:25:36.857Z,85.68
2022-10-29T14:28:20.773Z,82.35
2022-10-29T14:30:59.430Z,77.68
2022-10-29T14:33:31.871Z,78.55
2022-10-29T14:36:06.751Z,75.03
2022-10-29T14:38:42.307Z,71.18
2022-10-29T14:41:11.932Z,64.43
2022-10-29T14:43:40.796Z,72.88
2022-10-29T14:46:23.720Z,74.70
2022-10-29T14:49:11.338Z,70.78
2022-10-29T14:51:43.383Z,64.47
2022-10-29T14:54:20.415Z,68.15
2022-10-29T14:56:53.518Z,64.88
2022-10-29T14:59:28.092Z,64.28
2022-10-29T15:02:17.298Z,63.38
2022-10-29T15:04:57.967Z,72.32
2022-10-29T15:07:34.379Z,71.53
2022-10-29T15:10:21.235Z,75.05
2022-10-29T15:12:51.249Z,64.68
2022-10-29T15:15:25.411Z,81.20
2022-10-29T15:17:58.400Z,73.45
2022-10-29T15:20:33.710Z,71.80
2022-10-29T15:23:02.862Z,72.88
2022-10-29T15:25:33.844Z,65.75
2022-10-29T15:28:03.309Z,78.05
2022-10-29T15:30:35.337Z,77.20
2022-10-29T15:33:08.355Z,75.63
2022-10-29T15:35:45.739Z,85.75
2022-10-29T15:39:08.543Z,82.65
2022-10-29T15:41:39.056Z,80.35
2022-10-29T15:44:29.928Z,84.30
2022-10-29T15:46:59.401Z,77.10
2022-10-29T15:49:31.459Z,73.22
2022-10-29T15:52:03.110Z,75.80
2022-10-29T15:54:31.676Z,83.22
2022-10-29T15:57:00.060Z,68.43
2022-10-29T15:59:29.043Z,82.53
2022-10-29T16:01:57.383Z,77.57
2022-10-29T16:04:27.913Z,73.15
2022-10-29T16:06:56.834Z,79.25
2022-10-29T16:09:26.926Z,78.15
2022-10-29T16:11:55.609Z,78.18
2022-10-29T16:14:23.965Z,82.70
2022-10-29T16:16:52.732Z,77.60
2022-10-29T16:19:21.281Z,78.93
2022-10-29T16:21:49.959Z,92.90
2022-10-29T16:24:18.329Z,76.53
2022-10-29T16:26:48.064Z,79.15
2022-10-29T16:29:16.568Z,79.57
2022-10-29T16:31:45.198Z,84.38
2022-10-29T16:34:16.391Z,76.80
2022-10-29T16:36:47.008Z,72.50
2022-10-29T16:39:17.480Z,73.95
2022-10-29T16:41:47.433Z,76.18
2022-10-29T16:44:16.462Z,70.82
2022-10-29T16:46:45.162Z,73.60
2022-10-29T16:49:16.592Z,93.07
2022-10-29T16:51:45.221Z,79.75
2022-10-29T16:54:18.766Z,89.53
2022-10-29T16:56:50.475Z,70.35
2022-10-29T16:59:19.459Z,72.97
2022-10-29T17:01:48.966Z,61.10
2022-10-29T17:04:17.570Z,72.30
2022-10-29T17:06:46.002Z,72.68
2022-10-29T17:09:14.725Z,73.53
2022-10-29T17:11:43.343Z,79.72
2022-10-29T17:14:13.915Z,71.70
2022-10-29T17:16:42.651Z,73.38
2022-10-29T17:19:11.075Z,68.90
2022-10-29T17:21:39.545Z,78.53
2022-10-29T17:24:08.530Z,84.32
2022-10-29T17:26:37.571Z,81.22
2022-10-29T17:29:06.245Z,79.72
2022-10-29T17:31:36.716Z,81.85
2022-10-29T17:34:05.292Z,87.68
2022-10-29T17:36:33.690Z,80.85
2022-10-29T17:39:02.908Z,73.60
2022-10-29T17:41:31.926Z,77.80
2022-10-29T17:44:03.068Z,78.95
2022-10-29T17:46:32.183Z,78.55
2022-10-29T17:49:04.002Z,84.35
2022-10-29T17:51:35.352Z,70.97
2022-10-29T17:54:04.404Z,75.22
2022-10-29T17:56:33.408Z,80.07
2022-10-29T17:59:02.687Z,86.53
2022-10-29T18:01:31.788Z,75.25
2022-10-29T18:04:04.025Z,72.75
2022-10-29T18:06:35.695Z,72.78
2022-10-29T18:09:05.324Z,75.35
2022-10-29T18:11:36.821Z,76.53
2022-10-29T18:14:06.041Z,72.38
2022-10-29T18:16:34.983Z,71.72
2022-10-29T18:19:05.272Z,71.85
2022-10-29T18:21:33.784Z,77.82
2022-10-29T18:24:05.023Z,75.25
2022-10-29T18:26:34.968Z,71.45
2022-10-29T18:29:09.500Z,72.53
2022-10-29T18:31:42.269Z,71.50
2022-10-29T18:34:14.678Z,65.57
2022-10-29T18:36:43.541Z,58.17
2022-10-29T18:39:18.092Z,55.50
2022-10-29T18:41:49.437Z,60.40
2022-10-29T18:44:18.066Z,58.42
2022-10-29T18:46:49.630Z,63.67
2022-10-29T18:49:19.863Z,60.35
2022-10-29T18:51:48.723Z,61.78
2022-10-29T18:54:19.912Z,61.15
2022-10-29T18:56:48.720Z,65.75
2022-10-29T18:59:18.078Z,62.42
2022-10-29T19:01:47.055Z,63.33
2022-10-29T19:04:16.766Z,60.90
2022-10-29T19:06:46.895Z,65.18
2022-10-29T19:09:15.797Z,65.88
2022-10-29T19:11:44.731Z,60.72
2022-10-29T19:14:15.102Z,60.83
2022-10-29T19:16:43.762Z,59.72
2022-10-29T19:19:15.195Z,59.47
2022-10-29T19:21:47.327Z,56.40
2022-10-29T19:24:16.611Z,62.53
2022-10-29T19:26:45.541Z,60.13
2022-10-29T19:29:15.167Z,55.05
2022-10-29T19:31:46.778Z,57.20
2022-10-29T19:34:15.703Z,53.47
2022-10-29T19:36:44.639Z,61.58
2022-10-29T19:39:15.220Z,54.33
2022-10-29T19:41:43.909Z,56.58
2022-10-29T19:44:12.845Z,50.60
2022-10-29T19:46:43.373Z,52.97
2022-10-29T19:49:12.030Z,56.53
2022-10-29T19:51:40.546Z,55.50
2022-10-29T19:54:09.257Z,53.63
2022-10-29T19:56:39.302Z,57.22
2022-10-29T19:59:08.506Z,54.97
2022-10-29T20:01:41.922Z,58.25
2022-10-29T20:04:11.142Z,60.40
2022-10-29T20:06:40.002Z,58.00
2022-10-29T20:09:08.976Z,58.60
2022-10-29T20:11:43.610Z,56.45
2022-10-29T20:14:15.203Z,56.38
2022-10-29T20:16:44.656Z,58.60
2022-10-29T20:19:13.439Z,61.47
2022-10-29T20:21:42.987Z,63.03
2022-10-29T20:24:18.337Z,61.35
2022-10-29T20:26:49.235Z,68.32
2022-10-29T20:29:17.932Z,66.90
2022-10-29T20:31:46.696Z,70.32
2022-10-29T20:34:15.674Z,68.82
2022-10-29T20:36:46.486Z,72.40
2022-10-29T20:39:15.626Z,71.68
2022-10-29T20:41:44.731Z,80.47
2022-10-29T20:44:15.115Z,70.20
2022-10-29T20:46:44.373Z,71.32
2022-10-29T20:49:12.970Z,69.25
2022-10-29T20:51:41.677Z,67.10
2022-10-29T20:54:10.187Z,70.80
2022-10-29T20:56:38.643Z,71.25
2022-10-29T20:59:07.056Z,69.15
2022-10-29T21:01:37.041Z,73.70
2022-10-29T21:04:05.584Z,69.07
2022-10-29T21:06:34.163Z,75.70
2022-10-29T21:09:03.048Z,70.93
2022-10-29T21:11:40.395Z,69.93
2022-10-29T21:14:08.705Z,74.05
2022-10-29T21:16:38.467Z,64.28
2022-10-29T21:19:07.767Z,69.82
2022-10-29T21:21:36.093Z,66.00
2022-10-29T21:24:04.822Z,62.90
2022-10-29T21:26:33.300Z,62.05
2022-10-29T21:29:01.825Z,60.55
2022-10-29T21:31:30.273Z,61.85
2022-10-29T21:34:00.051Z,66.15
2022-10-29T21:36:28.508Z,62.70
2022-10-29T21:38:57.148Z,61.85
2022-10-29T21:41:25.554Z,65.30
2022-10-29T21:43:55.271Z,66.90
2022-10-29T21:46:23.653Z,70.10
2022-10-29T21:48:51.985Z,68.82
2022-10-29T21:51:21.767Z,59.60
2022-10-29T21:53:50.489Z,66.53
2022-10-29T21:56:19.815Z,63.78
2022-10-29T21:58:48.413Z,66.47
2022-10-29T22:01:17.675Z,65.97
2022-10-29T22:03:47.578Z,62.45
2022-10-29T22:06:18.379Z,65.80
2022-10-29T22:08:49.460Z,59.55
2022-10-29T22:11:18.078Z,69.93
2022-10-29T22:13:46.676Z,67.45
2022-10-29T22:16:15.358Z,59.70
2022-10-29T22:18:44.422Z,68.40
2022-10-29T22:21:15.295Z,65.28
2022-10-29T22:23:45.015Z,58.10
2022-10-29T22:26:16.258Z,69.88
2022-10-29T22:28:44.943Z,63.58
2022-10-29T22:31:14.701Z,61.60
2022-10-29T22:33:43.765Z,62.20
2022-10-29T22:36:13.719Z,63.53
2022-10-29T22:38:42.524Z,64.53
2022-10-29T22:41:12.936Z,62.03
2022-10-29T22:43:42.834Z,70.25
2022-10-29T22:46:13.121Z,68.30
2022-10-29T22:48:43.691Z,67.30
2022-10-29T22:51:14.539Z,62.63
2022-10-29T22:53:43.640Z,67.65
2022-10-29T22:56:14.891Z,69.15
2022-10-29T22:58:45.349Z,62.70
2022-10-29T23:01:15.937Z,67.93
2022-10-29T23:03:47.589Z,65.13
2022-10-29T23:06:18.397Z,59.65
2022-10-29T23:08:47.702Z,62.40
2022-10-29T23:11:19.671Z,60.80
2022-10-29T23:13:50.519Z,71.72
2022-10-29T23:16:19.036Z,73.57
2022-10-29T23:18:50.289Z,67.50
2022-10-29T23:21:18.539Z,58.08
2022-10-29T23:23:47.257Z,67.80
2022-10-29T23:26:15.793Z,68.18
2022-10-29T23:28:44.685Z,62.78
2022-10-29T23:31:16.181Z,65.00
2022-10-29T23:33:46.179Z,65.68
2022-10-29T23:36:15.822Z,60.78
2022-10-29T23:38:45.447Z,64.13
2022-10-29T23:41:14.402Z,59.40
2022-10-29T23:43:42.995Z,62.20
2022-10-29T23:46:11.218Z,62.15
2022-10-29T23:48:41.034Z,59.60
2022-10-29T23:51:09.538Z,57.97
2022-10-29T23:53:38.130Z,56.17
2022-10-29T23:56:07.220Z,53.40
2022-10-29T23:58:36.217Z,56.33
