createdAt,value
2022-12-25T00:01:20.907Z,8.45
2022-12-25T00:03:50.582Z,8.51
2022-12-25T00:06:18.123Z,8.55
2022-12-25T00:08:44.516Z,8.51
2022-12-25T00:11:14.311Z,8.55
2022-12-25T00:13:40.963Z,8.60
2022-12-25T00:16:10.651Z,8.59
2022-12-25T00:18:36.833Z,8.63
2022-12-25T00:21:06.150Z,8.67
2022-12-25T00:23:34.215Z,8.66
2022-12-25T00:26:05.302Z,8.71
2022-12-25T00:28:31.437Z,8.69
2022-12-25T00:30:57.894Z,8.71
2022-12-25T00:33:25.392Z,8.73
2022-12-25T00:35:59.291Z,8.70
2022-12-25T00:38:25.787Z,8.71
2022-12-25T00:40:52.433Z,8.80
2022-12-25T00:43:19.007Z,8.83
2022-12-25T00:45:54.827Z,8.83
2022-12-25T00:48:21.012Z,8.87
2022-12-25T00:50:47.500Z,8.83
2022-12-25T00:53:13.676Z,8.83
2022-12-25T00:55:40.148Z,8.79
2022-12-25T00:58:06.300Z,8.83
2022-12-25T01:00:33.149Z,8.82
2022-12-25T01:02:59.602Z,8.90
2022-12-25T01:05:26.544Z,8.92
2022-12-25T01:07:52.730Z,8.92
2022-12-25T01:10:21.755Z,8.92
2022-12-25T01:12:49.708Z,8.88
2022-12-25T01:15:16.720Z,8.92
2022-12-25T01:17:43.748Z,8.92
2022-12-25T01:20:12.566Z,8.93
2022-12-25T01:22:38.892Z,8.91
2022-12-25T01:25:06.438Z,8.93
2022-12-25T01:27:32.801Z,8.93
2022-12-25T01:29:59.345Z,8.93
2022-12-25T01:32:25.659Z,8.93
2022-12-25T01:34:56.213Z,8.92
2022-12-25T01:37:25.728Z,8.95
2022-12-25T01:39:53.074Z,8.94
2022-12-25T01:42:22.915Z,8.93
2022-12-25T01:44:49.578Z,8.89
2022-12-25T01:47:16.970Z,8.85
2022-12-25T01:49:47.000Z,8.85
2022-12-25T01:52:23.607Z,8.91
2022-12-25T01:54:57.941Z,8.94
2022-12-25T01:57:30.575Z,8.89
2022-12-25T01:59:59.357Z,8.87
2022-12-25T02:02:27.345Z,8.85
2022-12-25T02:05:09.265Z,8.84
2022-12-25T02:07:37.429Z,8.76
2022-12-25T02:10:04.261Z,8.73
2022-12-25T02:12:33.306Z,8.76
2022-12-25T02:15:06.050Z,8.76
2022-12-25T02:17:38.787Z,8.74
2022-12-25T02:20:23.400Z,8.71
2022-12-25T02:23:07.921Z,8.79
2022-12-25T02:26:04.861Z,8.80
2022-12-25T02:28:52.970Z,8.82
2022-12-25T02:31:45.834Z,8.81
2022-12-25T02:34:11.978Z,8.81
2022-12-25T02:37:00.223Z,8.77
2022-12-25T02:39:48.147Z,8.88
2022-12-25T02:42:49.051Z,8.92
2022-12-25T02:45:43.755Z,8.90
2022-12-25T02:48:31.189Z,8.95
2022-12-25T02:51:18.946Z,8.90
2022-12-25T02:54:06.728Z,8.98
2022-12-25T02:56:54.037Z,8.95
2022-12-25T02:59:40.768Z,8.95
2022-12-25T03:02:26.725Z,8.96
2022-12-25T03:05:15.904Z,8.92
2022-12-25T03:07:43.860Z,8.95
2022-12-25T03:10:32.894Z,8.92
2022-12-25T03:13:16.318Z,8.94
2022-12-25T03:16:01.827Z,8.96
2022-12-25T03:18:30.763Z,8.94
2022-12-25T03:21:16.851Z,8.96
2022-12-25T03:24:12.881Z,8.95
2022-12-25T03:26:54.513Z,8.93
2022-12-25T03:29:46.553Z,8.88
2022-12-25T03:32:19.424Z,8.83
2022-12-25T03:35:24.598Z,8.75
2022-12-25T03:38:31.796Z,8.70
2022-12-25T03:41:35.040Z,8.72
2022-12-25T03:44:43.132Z,8.72
2022-12-25T03:47:20.757Z,8.80
2022-12-25T03:50:37.984Z,8.77
2022-12-25T03:53:29.686Z,8.77
2022-12-25T03:56:16.127Z,8.87
2022-12-25T03:59:13.005Z,8.91
2022-12-25T04:02:01.559Z,8.97
2022-12-25T04:04:46.818Z,8.95
2022-12-25T04:07:32.285Z,8.99
2022-12-25T04:10:16.968Z,8.99
2022-12-25T04:13:02.180Z,9.04
2022-12-25T04:15:46.933Z,9.07
2022-12-25T04:18:31.853Z,9.08
2022-12-25T04:21:16.733Z,9.10
2022-12-25T04:24:01.805Z,9.11
2022-12-25T04:26:46.617Z,9.11
2022-12-25T04:29:31.884Z,9.07
2022-12-25T04:32:16.710Z,9.06
2022-12-25T04:35:01.475Z,9.10
2022-12-25T04:37:27.742Z,9.08
2022-12-25T04:39:54.213Z,9.09
2022-12-25T04:42:20.335Z,9.07
2022-12-25T04:44:47.073Z,9.05
2022-12-25T04:47:13.169Z,8.99
2022-12-25T04:49:39.664Z,8.97
2022-12-25T04:52:05.941Z,8.86
2022-12-25T04:54:32.381Z,8.86
2022-12-25T04:56:58.595Z,8.83
2022-12-25T04:59:25.051Z,8.80
2022-12-25T05:01:51.353Z,8.78
2022-12-25T05:04:17.842Z,8.76
2022-12-25T05:06:44.125Z,8.75
2022-12-25T05:09:10.588Z,8.72
2022-12-25T05:11:36.826Z,8.71
2022-12-25T05:14:03.290Z,8.73
2022-12-25T05:16:30.052Z,8.78
2022-12-25T05:18:56.949Z,8.76
2022-12-25T05:21:23.358Z,8.77
2022-12-25T05:23:50.907Z,8.80
2022-12-25T05:26:20.013Z,8.82
2022-12-25T05:28:47.171Z,8.83
2022-12-25T05:31:13.863Z,8.86
2022-12-25T05:33:40.538Z,8.79
2022-12-25T05:36:08.809Z,8.78
2022-12-25T05:38:35.669Z,8.75
2022-12-25T05:41:01.939Z,8.66
2022-12-25T05:43:29.005Z,8.64
2022-12-25T05:45:55.660Z,8.65
2022-12-25T05:48:22.632Z,8.56
2022-12-25T05:50:48.965Z,8.53
2022-12-25T05:53:15.714Z,8.51
2022-12-25T05:55:43.014Z,8.44
2022-12-25T05:58:11.419Z,8.43
2022-12-25T06:00:38.115Z,8.43
2022-12-25T06:03:04.817Z,8.50
2022-12-25T06:05:32.079Z,8.49
2022-12-25T06:07:58.802Z,8.46
2022-12-25T06:10:25.144Z,8.45
2022-12-25T06:12:51.940Z,8.44
2022-12-25T06:15:18.525Z,8.42
2022-12-25T06:17:45.109Z,8.45
2022-12-25T06:20:11.308Z,8.46
2022-12-25T06:22:37.893Z,8.46
2022-12-25T06:25:04.401Z,8.46
2022-12-25T06:27:31.042Z,8.48
2022-12-25T06:29:57.609Z,8.44
2022-12-25T06:32:24.234Z,8.53
2022-12-25T06:34:50.524Z,8.58
2022-12-25T06:37:17.312Z,8.61
2022-12-25T06:39:43.773Z,8.65
2022-12-25T06:42:10.809Z,8.65
2022-12-25T06:44:37.864Z,8.66
2022-12-25T06:47:04.643Z,8.66
2022-12-25T06:49:30.818Z,8.67
2022-12-25T06:51:57.362Z,8.66
2022-12-25T06:54:23.652Z,8.71
2022-12-25T06:56:50.435Z,8.73
2022-12-25T06:59:16.773Z,8.78
2022-12-25T07:01:47.820Z,8.71
2022-12-25T07:04:23.709Z,8.77
2022-12-25T07:06:50.431Z,8.81
2022-12-25T07:09:16.667Z,8.82
2022-12-25T07:11:43.192Z,8.85
2022-12-25T07:14:24.313Z,8.93
2022-12-25T07:16:51.619Z,8.95
2022-12-25T07:19:18.647Z,8.92
2022-12-25T07:21:45.918Z,8.88
2022-12-25T07:24:17.748Z,8.90
2022-12-25T07:26:44.233Z,8.92
2022-12-25T07:29:10.430Z,8.96
2022-12-25T07:31:37.120Z,8.98
2022-12-25T07:34:03.396Z,8.93
2022-12-25T07:36:29.981Z,8.88
2022-12-25T07:38:56.578Z,8.78
2022-12-25T07:41:23.053Z,8.83
2022-12-25T07:43:51.242Z,8.83
2022-12-25T07:46:18.459Z,8.81
2022-12-25T07:48:44.773Z,8.87
2022-12-25T07:51:13.292Z,8.87
2022-12-25T07:53:40.199Z,8.85
2022-12-25T07:56:17.758Z,8.83
2022-12-25T07:58:44.785Z,8.75
2022-12-25T08:01:26.149Z,8.75
2022-12-25T08:03:55.532Z,8.77
2022-12-25T08:06:28.867Z,8.77
2022-12-25T08:09:07.153Z,8.80
2022-12-25T08:11:34.266Z,8.78
2022-12-25T08:18:29.850Z,8.74
2022-12-25T08:21:00.964Z,8.78
2022-12-25T08:23:27.522Z,8.88
2022-12-25T08:26:04.233Z,8.90
2022-12-25T08:28:33.366Z,8.79
2022-12-25T08:31:04.653Z,8.78
2022-12-25T08:33:31.299Z,8.82
2022-12-25T08:36:04.287Z,8.87
2022-12-25T08:38:30.917Z,8.89
2022-12-25T08:40:57.509Z,8.90
2022-12-25T08:43:24.116Z,8.92
2022-12-25T08:45:50.334Z,8.88
2022-12-25T08:48:17.021Z,8.91
2022-12-25T08:50:48.334Z,8.87
2022-12-25T08:53:19.470Z,8.95
2022-12-25T08:55:48.613Z,9.05
2022-12-25T08:58:15.889Z,9.08
2022-12-25T09:00:42.516Z,9.15
2022-12-25T09:03:09.144Z,9.24
2022-12-25T09:05:36.183Z,9.30
2022-12-25T09:08:03.339Z,9.33
2022-12-25T09:10:29.624Z,9.38
2022-12-25T09:12:56.417Z,9.44
2022-12-25T09:15:22.879Z,9.50
2022-12-25T09:17:49.391Z,9.55
2022-12-25T09:20:15.597Z,9.54
2022-12-25T09:22:42.111Z,9.52
2022-12-25T09:25:08.820Z,9.55
2022-12-25T09:27:35.344Z,9.46
2022-12-25T09:30:01.784Z,9.48
2022-12-25T09:32:28.582Z,9.46
2022-12-25T09:34:54.823Z,9.44
2022-12-25T09:37:21.691Z,9.49
2022-12-25T09:39:48.060Z,9.46
2022-12-25T09:42:19.834Z,9.45
2022-12-25T09:44:57.113Z,9.42
2022-12-25T09:47:29.026Z,9.44
2022-12-25T09:50:13.302Z,9.47
2022-12-25T09:52:52.687Z,9.47
2022-12-25T09:55:24.842Z,9.54
2022-12-25T09:57:55.225Z,9.49
2022-12-25T10:00:31.435Z,9.61
2022-12-25T10:03:14.763Z,9.58
2022-12-25T10:06:05.962Z,9.65
2022-12-25T10:08:41.347Z,9.68
2022-12-25T10:11:43.890Z,9.66
2022-12-25T10:14:39.515Z,9.66
2022-12-25T10:17:43.070Z,9.68
2022-12-25T10:20:36.361Z,9.72
2022-12-25T10:23:11.421Z,9.73
2022-12-25T10:25:38.658Z,9.73
2022-12-25T10:28:13.515Z,9.72
2022-12-25T10:30:43.374Z,9.63
2022-12-25T10:33:16.877Z,9.60
2022-12-25T10:35:45.118Z,9.61
2022-12-25T10:38:17.148Z,9.61
2022-12-25T10:40:44.224Z,9.67
2022-12-25T10:43:28.213Z,9.63
2022-12-25T10:45:54.900Z,9.56
2022-12-25T10:48:27.337Z,9.51
2022-12-25T10:50:55.378Z,9.47
2022-12-25T10:53:24.940Z,9.39
2022-12-25T10:55:55.322Z,9.44
2022-12-25T10:58:21.689Z,9.48
2022-12-25T11:00:54.644Z,9.54
2022-12-25T11:03:29.059Z,9.46
2022-12-25T11:05:56.195Z,9.50
2022-12-25T11:08:25.988Z,9.57
2022-12-25T11:10:54.155Z,9.53
2022-12-25T11:13:24.568Z,9.47
2022-12-25T11:16:03.823Z,9.38
2022-12-25T11:18:43.876Z,9.36
2022-12-25T11:21:14.826Z,9.35
2022-12-25T11:23:54.822Z,9.31
2022-12-25T11:26:22.233Z,9.29
2022-12-25T11:28:50.715Z,9.27
2022-12-25T11:31:21.086Z,9.30
2022-12-25T11:34:04.475Z,9.26
2022-12-25T11:36:43.814Z,9.35
2022-12-25T11:39:22.336Z,9.33
2022-12-25T11:41:53.500Z,9.20
2022-12-25T11:44:51.913Z,9.29
2022-12-25T11:47:30.298Z,9.26
2022-12-25T11:50:04.625Z,9.29
2022-12-25T11:52:36.069Z,9.30
2022-12-25T11:55:40.277Z,9.41
2022-12-25T11:58:38.423Z,9.17
2022-12-25T12:01:16.549Z,9.16
2022-12-25T12:03:44.539Z,9.12
2022-12-25T12:06:29.309Z,9.10
2022-12-25T12:09:21.463Z,9.21
2022-12-25T12:11:58.315Z,9.24
2022-12-25T12:14:25.009Z,9.17
2022-12-25T12:16:51.504Z,9.13
2022-12-25T12:19:30.128Z,9.12
2022-12-25T12:22:00.965Z,9.03
2022-12-25T12:24:34.097Z,9.09
2022-12-25T12:27:12.545Z,9.11
2022-12-25T12:29:43.917Z,9.06
2022-12-25T12:32:42.193Z,9.12
2022-12-25T12:35:21.471Z,9.02
2022-12-25T12:38:12.665Z,8.94
2022-12-25T12:40:41.448Z,9.04
2022-12-25T12:43:39.979Z,9.13
2022-12-25T12:46:31.746Z,9.15
2022-12-25T12:49:21.032Z,9.14
2022-12-25T12:51:48.244Z,9.11
2022-12-25T12:54:22.464Z,9.13
2022-12-25T12:57:19.761Z,9.13
2022-12-25T12:59:47.079Z,9.08
2022-12-25T13:02:42.817Z,9.12
2022-12-25T13:05:41.685Z,9.15
2022-12-25T13:08:26.472Z,9.13
2022-12-25T13:11:06.083Z,9.05
2022-12-25T13:13:43.710Z,9.05
2022-12-25T13:16:22.061Z,9.03
2022-12-25T13:18:51.359Z,8.98
2022-12-25T13:21:22.585Z,9.07
2022-12-25T13:23:59.287Z,9.10
2022-12-25T13:26:26.423Z,8.98
2022-12-25T13:28:55.207Z,9.11
2022-12-25T13:31:26.926Z,9.05
2022-12-25T13:34:00.115Z,9.04
2022-12-25T13:36:28.807Z,9.10
2022-12-25T13:38:58.060Z,8.99
2022-12-25T13:41:47.392Z,9.00
2022-12-25T13:44:24.285Z,8.95
2022-12-25T13:46:50.532Z,8.88
2022-12-25T13:49:22.550Z,8.82
2022-12-25T13:51:50.173Z,8.85
2022-12-25T13:54:17.973Z,8.80
2022-12-25T13:56:53.947Z,8.79
2022-12-25T13:59:24.045Z,8.82
2022-12-25T14:01:53.102Z,8.70
2022-12-25T14:04:23.984Z,8.77
2022-12-25T14:06:51.722Z,8.66
2022-12-25T14:09:18.902Z,8.71
2022-12-25T14:11:49.725Z,8.79
2022-12-25T14:14:23.222Z,8.81
2022-12-25T14:16:52.687Z,8.79
2022-12-25T14:19:26.016Z,8.81
2022-12-25T14:22:01.705Z,8.81
2022-12-25T14:24:30.546Z,8.77
2022-12-25T14:26:59.817Z,8.79
2022-12-25T14:29:32.145Z,8.82
2022-12-25T14:31:59.887Z,8.87
2022-12-25T14:34:28.769Z,8.81
2022-12-25T14:36:55.619Z,8.83
2022-12-25T14:39:27.662Z,8.79
2022-12-25T14:41:53.980Z,8.87
2022-12-25T14:44:40.297Z,8.90
2022-12-25T14:47:09.601Z,8.93
2022-12-25T14:49:36.575Z,8.82
2022-12-25T14:52:28.878Z,8.79
2022-12-25T14:55:01.426Z,8.80
2022-12-25T14:57:32.531Z,8.71
2022-12-25T15:00:03.939Z,8.73
2022-12-25T15:02:39.822Z,8.82
2022-12-25T15:05:24.297Z,8.80
2022-12-25T15:08:18.673Z,8.78
2022-12-25T15:11:02.552Z,8.80
2022-12-25T15:13:30.528Z,8.70
2022-12-25T15:16:11.809Z,8.67
2022-12-25T15:18:41.165Z,8.62
2022-12-25T15:21:30.828Z,8.64
2022-12-25T15:23:58.484Z,8.61
2022-12-25T15:26:26.872Z,8.57
2022-12-25T15:28:53.293Z,8.57
2022-12-25T15:31:28.815Z,8.54
2022-12-25T15:33:57.425Z,8.57
2022-12-25T15:36:24.916Z,8.58
2022-12-25T15:38:51.453Z,8.65
2022-12-25T15:41:57.088Z,8.64
2022-12-25T15:44:24.245Z,8.55
2022-12-25T15:46:51.103Z,8.60
2022-12-25T15:49:17.912Z,8.55
2022-12-25T15:51:45.456Z,8.65
2022-12-25T15:54:12.064Z,8.64
2022-12-25T15:56:43.432Z,8.62
2022-12-25T15:59:14.384Z,8.63
2022-12-25T16:01:45.602Z,8.49
2022-12-25T16:04:11.815Z,8.46
2022-12-25T16:06:38.521Z,8.42
2022-12-25T16:09:04.981Z,8.40
2022-12-25T16:11:31.718Z,8.42
2022-12-25T16:13:57.882Z,8.46
2022-12-25T16:16:25.013Z,8.50
2022-12-25T16:18:51.324Z,8.49
2022-12-25T16:21:20.369Z,8.50
2022-12-25T16:23:46.797Z,8.40
2022-12-25T16:26:13.387Z,8.44
2022-12-25T16:28:39.695Z,8.46
2022-12-25T16:31:06.405Z,8.53
2022-12-25T16:33:32.797Z,8.53
2022-12-25T16:35:59.374Z,8.58
2022-12-25T16:38:26.320Z,8.57
2022-12-25T16:40:58.515Z,8.54
2022-12-25T16:43:25.505Z,8.55
2022-12-25T16:45:52.898Z,8.60
2022-12-25T16:48:19.273Z,8.60
2022-12-25T16:50:45.806Z,8.62
2022-12-25T16:53:12.151Z,8.61
2022-12-25T16:55:38.787Z,8.56
2022-12-25T16:58:05.684Z,8.40
2022-12-25T17:00:32.281Z,8.47
2022-12-25T17:02:59.954Z,8.47
2022-12-25T17:05:27.739Z,8.45
2022-12-25T17:07:54.031Z,8.49
2022-12-25T17:10:20.624Z,8.43
2022-12-25T17:12:46.783Z,8.47
2022-12-25T17:15:13.420Z,8.46
2022-12-25T17:17:39.607Z,8.43
2022-12-25T17:20:06.728Z,8.39
2022-12-25T17:22:33.002Z,8.42
2022-12-25T17:24:59.482Z,8.49
2022-12-25T17:27:26.068Z,8.47
2022-12-25T17:29:52.711Z,8.46
2022-12-25T17:32:19.113Z,8.47
2022-12-25T17:34:46.674Z,8.45
2022-12-25T17:37:12.976Z,8.43
2022-12-25T17:39:39.967Z,8.46
2022-12-25T17:42:06.331Z,8.45
2022-12-25T17:44:33.209Z,8.47
2022-12-25T17:46:59.914Z,8.42
2022-12-25T17:49:26.617Z,8.38
2022-12-25T17:51:53.247Z,8.35
2022-12-25T17:54:19.984Z,8.30
2022-12-25T17:56:46.344Z,8.37
2022-12-25T17:59:17.480Z,8.40
2022-12-25T18:01:45.035Z,8.39
2022-12-25T18:04:12.577Z,8.47
2022-12-25T18:06:39.284Z,8.45
2022-12-25T18:09:06.628Z,8.44
2022-12-25T18:11:33.312Z,8.41
2022-12-25T18:14:04.535Z,8.45
2022-12-25T18:16:33.813Z,8.48
2022-12-25T18:19:00.944Z,8.44
2022-12-25T18:21:28.352Z,8.45
2022-12-25T18:23:55.288Z,8.48
2022-12-25T18:26:22.056Z,8.47
2022-12-25T18:28:49.278Z,8.45
2022-12-25T18:31:21.692Z,8.45
2022-12-25T18:33:49.484Z,8.27
2022-12-25T18:36:22.251Z,8.37
2022-12-25T18:38:50.273Z,8.34
2022-12-25T18:41:17.074Z,8.36
2022-12-25T18:43:54.011Z,8.35
2022-12-25T18:46:24.756Z,8.34
2022-12-25T18:48:53.816Z,8.32
2022-12-25T18:51:20.463Z,8.36
2022-12-25T18:53:47.172Z,8.31
2022-12-25T18:56:16.513Z,8.26
2022-12-25T18:58:44.569Z,8.30
2022-12-25T19:01:13.872Z,8.31
2022-12-25T19:03:40.872Z,8.29
2022-12-25T19:06:07.498Z,8.26
2022-12-25T19:08:34.426Z,8.24
2022-12-25T19:11:05.975Z,8.20
2022-12-25T19:13:32.613Z,8.17
2022-12-25T19:16:00.384Z,8.24
2022-12-25T19:18:27.405Z,8.26
2022-12-25T19:20:53.745Z,8.26
2022-12-25T19:23:20.420Z,8.34
2022-12-25T19:25:47.107Z,8.39
2022-12-25T19:28:13.780Z,8.35
2022-12-25T19:30:40.357Z,8.33
2022-12-25T19:33:09.977Z,8.25
2022-12-25T19:35:40.049Z,8.24
2022-12-25T19:38:06.919Z,8.18
2022-12-25T19:40:38.004Z,8.12
2022-12-25T19:43:05.109Z,8.15
2022-12-25T19:45:31.904Z,8.05
2022-12-25T19:47:58.554Z,8.11
2022-12-25T19:50:30.073Z,8.12
2022-12-25T19:52:58.268Z,8.10
2022-12-25T19:55:24.588Z,8.13
2022-12-25T19:57:51.300Z,8.19
2022-12-25T20:00:17.741Z,8.18
2022-12-25T20:02:44.691Z,8.19
2022-12-25T20:05:11.507Z,8.18
2022-12-25T20:07:38.143Z,8.17
2022-12-25T20:10:04.726Z,8.18
2022-12-25T20:12:31.805Z,8.22
2022-12-25T20:14:58.221Z,8.25
2022-12-25T20:17:25.189Z,8.28
2022-12-25T20:19:51.700Z,8.20
2022-12-25T20:22:18.384Z,8.24
2022-12-25T20:24:47.064Z,8.22
2022-12-25T20:27:14.652Z,8.29
2022-12-25T20:29:41.116Z,8.32
2022-12-25T20:32:08.850Z,8.34
2022-12-25T20:34:35.154Z,8.35
2022-12-25T20:37:02.069Z,8.43
2022-12-25T20:39:28.641Z,8.42
2022-12-25T20:41:55.350Z,8.44
2022-12-25T20:44:21.865Z,8.40
2022-12-25T20:46:48.746Z,8.44
2022-12-25T20:49:15.047Z,8.49
2022-12-25T20:51:41.636Z,8.48
2022-12-25T20:54:09.180Z,8.57
2022-12-25T20:56:36.267Z,8.59
2022-12-25T20:59:02.846Z,8.68
2022-12-25T21:01:30.350Z,8.67
2022-12-25T21:03:58.215Z,8.64
2022-12-25T21:06:25.255Z,8.58
2022-12-25T21:08:52.236Z,8.65
2022-12-25T21:11:20.635Z,8.67
2022-12-25T21:13:48.045Z,8.63
2022-12-25T21:16:20.912Z,8.68
2022-12-25T21:18:48.996Z,8.69
2022-12-25T21:21:15.861Z,8.68
2022-12-25T21:23:42.480Z,8.60
2022-12-25T21:26:32.505Z,8.64
2022-12-25T21:29:01.803Z,8.61
2022-12-25T21:31:29.958Z,8.64
2022-12-25T21:33:57.251Z,8.63
2022-12-25T21:36:28.988Z,8.61
2022-12-25T21:38:58.417Z,8.63
2022-12-25T21:41:26.724Z,8.60
2022-12-25T21:43:53.684Z,8.61
2022-12-25T21:46:20.646Z,8.59
2022-12-25T21:48:47.357Z,8.66
2022-12-25T21:51:38.297Z,8.67
2022-12-25T21:54:05.659Z,8.65
2022-12-25T21:56:39.837Z,8.70
2022-12-25T21:59:16.988Z,8.68
2022-12-25T22:01:44.879Z,8.73
2022-12-25T22:04:12.614Z,8.67
2022-12-25T22:06:57.849Z,8.67
2022-12-25T22:09:24.500Z,8.52
2022-12-25T22:12:09.784Z,8.52
2022-12-25T22:14:54.706Z,8.44
2022-12-25T22:17:46.861Z,8.48
2022-12-25T22:20:21.028Z,8.47
2022-12-25T22:22:47.778Z,8.46
2022-12-25T22:25:15.260Z,8.49
2022-12-25T22:27:43.854Z,8.46
2022-12-25T22:30:16.033Z,8.28
2022-12-25T22:32:42.834Z,8.32
2022-12-25T22:35:11.403Z,8.39
2022-12-25T22:37:39.078Z,8.38
2022-12-25T22:40:07.783Z,8.40
2022-12-25T22:42:34.433Z,8.44
2022-12-25T22:45:00.973Z,8.51
2022-12-25T22:47:28.154Z,8.56
2022-12-25T22:49:54.505Z,8.55
2022-12-25T22:52:21.277Z,8.56
2022-12-25T22:54:47.635Z,8.61
2022-12-25T22:57:14.247Z,8.51
2022-12-25T22:59:40.725Z,8.41
2022-12-25T23:02:07.694Z,8.53
2022-12-25T23:04:34.089Z,8.56
2022-12-25T23:07:01.270Z,8.57
2022-12-25T23:09:27.973Z,8.59
2022-12-25T23:11:56.136Z,8.62
2022-12-25T23:14:38.685Z,8.63
2022-12-25T23:17:29.950Z,8.61
2022-12-25T23:20:17.793Z,8.65
2022-12-25T23:23:03.930Z,8.65
2022-12-25T23:25:48.685Z,8.61
2022-12-25T23:28:35.225Z,8.65
2022-12-25T23:31:01.435Z,8.66
2022-12-25T23:33:28.099Z,8.69
2022-12-25T23:35:54.274Z,8.70
2022-12-25T23:38:20.728Z,8.67
2022-12-25T23:40:46.950Z,8.68
2022-12-25T23:43:13.594Z,8.64
2022-12-25T23:45:39.796Z,8.51
2022-12-25T23:48:06.324Z,8.55
2022-12-25T23:50:33.178Z,8.61
2022-12-25T23:52:59.657Z,8.58
2022-12-25T23:55:25.789Z,8.56
2022-12-25T23:57:52.334Z,8.56
