createdAt,value
2018-05-31T00:01:08.091Z,8.55
2018-05-31T00:03:43.665Z,8.80
2018-05-31T00:06:23.739Z,11.48
2018-05-31T00:08:57.956Z,11.68
2018-05-31T00:11:33.165Z,7.47
2018-05-31T00:14:07.379Z,17.98
2018-05-31T00:16:42.633Z,20.62
2018-05-31T00:19:17.063Z,20.23
2018-05-31T00:21:51.521Z,24.65
2018-05-31T00:24:25.732Z,31.35
2018-05-31T00:27:00.011Z,29.73
2018-05-31T00:29:34.998Z,29.77
2018-05-31T00:32:09.328Z,32.25
2018-05-31T00:34:43.557Z,31.40
2018-05-31T00:37:18.080Z,30.75
2018-05-31T00:39:52.319Z,31.23
2018-05-31T00:42:28.330Z,29.15
2018-05-31T00:45:02.560Z,35.83
2018-05-31T00:47:36.835Z,35.38
2018-05-31T00:50:11.079Z,40.83
2018-05-31T00:52:46.334Z,32.60
2018-05-31T00:55:32.603Z,34.05
2018-05-31T00:58:06.867Z,32.10
2018-05-31T01:00:41.857Z,35.30
2018-05-31T01:03:16.128Z,40.90
2018-05-31T01:05:50.348Z,34.55
2018-05-31T01:08:24.870Z,36.53
2018-05-31T01:11:00.082Z,35.65
2018-05-31T01:13:35.113Z,30.98
2018-05-31T01:16:09.540Z,32.72
2018-05-31T01:18:47.799Z,36.80
2018-05-31T01:21:22.119Z,40.75
2018-05-31T01:23:56.382Z,36.15
2018-05-31T01:26:31.371Z,35.17
2018-05-31T01:29:06.648Z,36.33
2018-05-31T01:31:41.633Z,32.72
2018-05-31T01:34:15.900Z,31.70
2018-05-31T01:36:50.544Z,30.10
2018-05-31T01:39:24.799Z,29.63
2018-05-31T01:41:59.975Z,31.08
2018-05-31T01:44:35.027Z,26.58
2018-05-31T01:47:10.245Z,26.98
2018-05-31T01:49:45.303Z,26.62
2018-05-31T01:52:19.541Z,24.45
2018-05-31T01:54:53.796Z,24.75
2018-05-31T01:57:29.755Z,21.27
2018-05-31T02:00:04.677Z,24.23
2018-05-31T02:02:39.887Z,17.33
2018-05-31T02:05:14.168Z,21.23
2018-05-31T02:07:49.376Z,14.85
2018-05-31T02:10:24.407Z,21.08
2018-05-31T02:13:00.373Z,20.42
2018-05-31T02:15:34.653Z,19.90
2018-05-31T02:18:09.847Z,15.55
2018-05-31T02:20:45.089Z,19.73
2018-05-31T02:23:19.321Z,20.30
2018-05-31T02:25:53.581Z,16.85
2018-05-31T02:28:28.000Z,18.12
2018-05-31T02:31:07.221Z,19.98
2018-05-31T02:33:42.208Z,17.70
2018-05-31T02:36:16.656Z,17.92
2018-05-31T02:38:50.898Z,18.75
2018-05-31T02:41:26.887Z,13.38
2018-05-31T02:44:01.109Z,12.73
2018-05-31T02:46:35.371Z,16.65
2018-05-31T02:49:09.581Z,13.02
2018-05-31T02:51:43.830Z,14.75
2018-05-31T02:54:19.056Z,13.73
2018-05-31T02:56:54.071Z,13.77
2018-05-31T02:59:29.248Z,15.38
2018-05-31T03:02:03.496Z,12.35
2018-05-31T03:04:37.732Z,13.00
2018-05-31T03:07:11.640Z,12.02
2018-05-31T03:09:45.860Z,12.00
2018-05-31T03:12:20.106Z,14.00
2018-05-31T03:14:54.320Z,10.90
2018-05-31T03:17:29.532Z,9.68
2018-05-31T03:20:03.735Z,10.95
2018-05-31T03:22:37.979Z,12.48
2018-05-31T03:25:13.896Z,8.93
2018-05-31T03:27:48.290Z,8.07
2018-05-31T03:30:22.515Z,10.25
2018-05-31T03:32:57.768Z,11.60
2018-05-31T03:35:32.003Z,7.05
2018-05-31T03:38:06.383Z,9.02
2018-05-31T03:40:40.620Z,11.80
2018-05-31T03:43:14.829Z,10.93
2018-05-31T03:45:49.060Z,7.25
2018-05-31T03:48:25.019Z,11.12
2018-05-31T03:51:01.019Z,10.82
2018-05-31T03:53:35.236Z,7.95
2018-05-31T03:56:11.399Z,8.85
2018-05-31T03:58:45.635Z,9.73
2018-05-31T04:01:19.879Z,9.50
2018-05-31T04:03:54.074Z,8.52
2018-05-31T04:06:28.327Z,10.50
2018-05-31T04:09:03.186Z,7.93
2018-05-31T04:11:37.443Z,8.00
2018-05-31T04:14:11.508Z,7.32
2018-05-31T04:16:45.736Z,9.55
2018-05-31T04:19:19.980Z,6.62
2018-05-31T04:21:54.183Z,6.28
2018-05-31T04:24:29.453Z,7.72
2018-05-31T04:27:03.685Z,7.03
2018-05-31T04:29:38.118Z,10.48
2018-05-31T04:32:12.499Z,8.70
2018-05-31T04:34:47.537Z,8.93
2018-05-31T04:37:23.466Z,8.70
2018-05-31T04:39:58.486Z,11.65
2018-05-31T04:42:32.751Z,10.60
2018-05-31T04:45:07.135Z,10.80
2018-05-31T04:47:41.335Z,8.98
2018-05-31T04:50:15.567Z,7.22
2018-05-31T04:52:49.773Z,7.62
2018-05-31T04:55:23.999Z,9.07
2018-05-31T04:57:58.236Z,8.98
2018-05-31T05:00:34.217Z,7.40
2018-05-31T05:03:08.476Z,10.60
2018-05-31T05:05:42.692Z,7.22
2018-05-31T05:08:18.668Z,6.90
2018-05-31T05:10:52.906Z,11.68
2018-05-31T05:13:27.155Z,5.87
2018-05-31T05:16:01.544Z,9.10
2018-05-31T05:18:35.783Z,9.43
2018-05-31T05:21:09.701Z,8.00
2018-05-31T05:23:43.643Z,7.43
2018-05-31T05:26:18.805Z,7.78
2018-05-31T05:28:52.786Z,12.17
2018-05-31T05:31:26.708Z,8.43
2018-05-31T05:34:00.849Z,6.63
2018-05-31T05:36:34.764Z,7.20
2018-05-31T05:39:09.719Z,8.27
2018-05-31T05:41:44.601Z,8.20
2018-05-31T05:44:18.551Z,8.00
2018-05-31T05:46:52.464Z,6.70
2018-05-31T05:49:27.183Z,6.90
2018-05-31T05:52:02.903Z,6.70
2018-05-31T05:54:37.818Z,6.90
2018-05-31T05:57:11.743Z,10.40
2018-05-31T05:59:45.868Z,8.60
2018-05-31T06:02:19.770Z,9.23
2018-05-31T06:04:53.725Z,9.03
2018-05-31T06:07:27.638Z,10.13
2018-05-31T06:10:01.612Z,9.47
2018-05-31T06:12:36.296Z,6.40
2018-05-31T06:15:10.243Z,4.87
2018-05-31T06:17:45.899Z,12.73
2018-05-31T06:20:20.822Z,5.83
2018-05-31T06:22:54.751Z,9.60
2018-05-31T06:25:28.711Z,7.70
2018-05-31T06:28:02.635Z,7.23
2018-05-31T06:30:36.616Z,4.83
2018-05-31T06:33:10.530Z,5.73
2018-05-31T06:35:45.463Z,6.97
2018-05-31T06:38:19.372Z,4.67
2018-05-31T06:40:53.323Z,5.20
2018-05-31T06:43:28.020Z,5.77
2018-05-31T06:46:02.952Z,4.63
2018-05-31T06:48:36.885Z,4.10
2018-05-31T06:51:11.599Z,4.77
2018-05-31T06:53:47.241Z,6.73
2018-05-31T06:56:21.176Z,7.33
2018-05-31T06:58:56.146Z,5.05
2018-05-31T07:07:02.868Z,4.77
2018-05-31T07:09:36.783Z,5.80
2018-05-31T07:12:19.591Z,5.13
2018-05-31T07:14:53.488Z,3.97
2018-05-31T07:17:28.106Z,5.80
2018-05-31T07:20:03.746Z,4.10
2018-05-31T07:22:37.783Z,4.73
2018-05-31T07:25:13.569Z,5.87
2018-05-31T07:27:49.089Z,4.47
2018-05-31T07:30:27.499Z,5.77
2018-05-31T07:33:04.649Z,5.97
2018-05-31T07:35:44.069Z,6.73
2018-05-31T07:38:20.212Z,3.93
2018-05-31T07:40:54.264Z,5.90
2018-05-31T07:43:29.713Z,5.47
2018-05-31T07:46:03.927Z,4.87
2018-05-31T07:48:37.914Z,4.50
2018-05-31T07:51:11.952Z,4.90
2018-05-31T07:53:45.932Z,5.23
2018-05-31T07:56:19.876Z,6.13
2018-05-31T07:58:53.785Z,4.83
2018-05-31T08:01:28.685Z,5.30
2018-05-31T08:04:02.587Z,5.50
2018-05-31T08:06:36.528Z,5.63
2018-05-31T08:09:10.425Z,5.60
2018-05-31T08:11:45.400Z,6.80
2018-05-31T08:14:19.321Z,8.10
2018-05-31T08:16:53.264Z,7.20
2018-05-31T08:19:27.168Z,4.90
2018-05-31T08:22:02.866Z,5.70
2018-05-31T08:24:36.800Z,7.93
2018-05-31T08:27:10.768Z,4.67
2018-05-31T08:29:45.444Z,6.73
2018-05-31T08:34:58.539Z,4.60
2018-05-31T08:37:34.287Z,8.77
2018-05-31T08:40:08.197Z,4.77
2018-05-31T08:42:42.897Z,8.17
2018-05-31T08:45:16.808Z,5.80
2018-05-31T08:47:51.756Z,6.93
2018-05-31T08:50:26.425Z,7.43
2018-05-31T08:53:00.364Z,6.00
2018-05-31T08:55:34.263Z,6.23
2018-05-31T08:58:08.209Z,5.00
2018-05-31T09:00:42.871Z,9.20
2018-05-31T09:03:16.807Z,7.23
2018-05-31T09:05:50.715Z,6.47
2018-05-31T09:08:24.666Z,6.37
2018-05-31T09:10:58.590Z,8.27
2018-05-31T09:13:32.526Z,5.50
2018-05-31T09:16:06.129Z,6.30
2018-05-31T09:18:41.023Z,5.33
2018-05-31T09:21:14.935Z,5.27
2018-05-31T09:23:48.879Z,5.07
2018-05-31T09:26:22.787Z,5.37
2018-05-31T09:28:56.756Z,5.27
2018-05-31T09:31:30.433Z,9.83
2018-05-31T09:34:05.014Z,5.20
2018-05-31T09:36:39.876Z,8.17
2018-05-31T09:39:15.531Z,7.27
2018-05-31T09:41:49.444Z,6.87
2018-05-31T09:44:24.365Z,5.70
2018-05-31T09:46:58.272Z,8.80
2018-05-31T09:49:32.212Z,4.93
2018-05-31T09:52:06.120Z,8.23
2018-05-31T09:54:41.021Z,6.90
2018-05-31T09:57:14.935Z,8.30
2018-05-31T09:59:49.848Z,5.73
2018-05-31T10:02:23.756Z,5.23
2018-05-31T10:04:57.727Z,5.00
2018-05-31T10:07:31.640Z,5.50
2018-05-31T10:10:05.575Z,5.10
2018-05-31T10:12:40.252Z,5.80
2018-05-31T10:15:15.133Z,8.30
2018-05-31T10:17:49.039Z,5.33
2018-05-31T10:20:22.996Z,7.33
2018-05-31T10:22:57.539Z,6.90
2018-05-31T10:25:31.475Z,8.27
2018-05-31T10:28:05.386Z,8.33
2018-05-31T10:30:39.337Z,8.73
2018-05-31T10:33:14.246Z,6.73
2018-05-31T10:35:48.156Z,6.73
2018-05-31T10:38:22.099Z,6.33
2018-05-31T10:40:56.004Z,6.03
2018-05-31T10:43:29.970Z,5.97
2018-05-31T10:46:03.876Z,6.80
2018-05-31T10:48:38.779Z,8.37
2018-05-31T10:51:13.446Z,7.77
2018-05-31T10:53:47.387Z,5.93
2018-05-31T10:56:22.260Z,8.20
2018-05-31T10:58:56.200Z,9.93
2018-05-31T11:01:30.120Z,11.10
2018-05-31T11:04:04.716Z,6.93
2018-05-31T11:06:38.615Z,9.80
2018-05-31T11:09:12.558Z,11.27
2018-05-31T11:11:46.471Z,6.50
2018-05-31T11:14:20.429Z,6.27
2018-05-31T11:16:55.721Z,6.80
2018-05-31T11:19:29.742Z,10.93
2018-05-31T11:22:03.657Z,6.40
2018-05-31T11:24:38.378Z,8.90
2018-05-31T11:27:13.050Z,6.00
2018-05-31T11:29:47.002Z,6.73
2018-05-31T11:32:21.950Z,8.07
2018-05-31T11:34:56.620Z,8.33
2018-05-31T11:37:31.525Z,8.93
2018-05-31T11:40:05.421Z,8.03
2018-05-31T11:42:39.371Z,6.43
2018-05-31T11:45:13.269Z,8.03
2018-05-31T11:47:47.206Z,13.63
2018-05-31T11:50:21.111Z,7.70
2018-05-31T11:52:55.050Z,8.73
2018-05-31T11:55:30.704Z,7.07
2018-05-31T11:58:05.403Z,6.83
2018-05-31T12:00:39.308Z,7.30
2018-05-31T12:03:13.258Z,11.50
2018-05-31T12:05:48.567Z,10.33
2018-05-31T12:08:22.515Z,9.53
2018-05-31T12:10:56.427Z,10.23
2018-05-31T12:13:30.371Z,9.53
2018-05-31T12:16:03.943Z,8.00
2018-05-31T12:18:37.883Z,9.53
2018-05-31T12:21:11.788Z,6.77
2018-05-31T12:23:46.720Z,8.90
2018-05-31T12:26:20.624Z,8.73
2018-05-31T12:28:54.568Z,10.03
2018-05-31T12:31:28.490Z,10.70
2018-05-31T12:34:02.429Z,10.70
2018-05-31T12:36:36.329Z,7.20
2018-05-31T12:39:10.260Z,6.93
2018-05-31T12:41:43.834Z,7.67
2018-05-31T12:44:17.777Z,7.07
2018-05-31T12:46:52.460Z,12.60
2018-05-31T12:49:27.383Z,7.20
2018-05-31T12:52:01.289Z,7.00
2018-05-31T12:54:35.233Z,7.00
2018-05-31T12:57:09.185Z,9.43
2018-05-31T12:59:43.203Z,8.97
2018-05-31T13:02:17.104Z,8.27
2018-05-31T13:04:51.070Z,7.33
2018-05-31T13:07:25.024Z,9.67
2018-05-31T13:10:00.695Z,7.40
2018-05-31T13:12:37.689Z,10.73
2018-05-31T13:15:17.854Z,5.80
2018-05-31T13:17:52.718Z,10.43
2018-05-31T13:20:27.604Z,6.43
2018-05-31T13:23:03.189Z,7.40
2018-05-31T13:25:37.135Z,6.63
2018-05-31T13:28:12.538Z,8.93
2018-05-31T13:30:47.463Z,11.10
2018-05-31T13:33:23.068Z,6.47
2018-05-31T13:35:58.761Z,7.00
2018-05-31T13:38:34.110Z,8.73
2018-05-31T13:41:08.066Z,11.40
2018-05-31T13:43:41.981Z,7.73
2018-05-31T13:46:16.915Z,7.43
2018-05-31T13:48:50.826Z,17.00
2018-05-31T13:51:24.776Z,11.43
2018-05-31T13:54:00.018Z,8.73
2018-05-31T13:56:35.061Z,5.50
2018-05-31T13:59:08.967Z,8.00
2018-05-31T14:01:44.120Z,5.27
2018-05-31T14:04:18.019Z,5.83
2018-05-31T14:07:11.576Z,6.50
2018-05-31T14:09:47.077Z,6.87
2018-05-31T14:12:22.508Z,8.52
2018-05-31T14:14:57.912Z,7.70
2018-05-31T14:17:32.084Z,5.60
2018-05-31T14:20:06.279Z,5.65
2018-05-31T14:22:47.549Z,9.48
2018-05-31T14:25:22.464Z,8.25
2018-05-31T14:28:02.512Z,7.75
2018-05-31T14:30:36.899Z,14.63
2018-05-31T14:33:14.769Z,8.52
2018-05-31T14:35:50.870Z,9.60
2018-05-31T14:38:26.080Z,6.30
2018-05-31T14:41:00.981Z,10.57
2018-05-31T14:43:35.202Z,5.70
2018-05-31T14:46:09.429Z,9.43
2018-05-31T14:48:43.623Z,6.55
2018-05-31T14:51:17.848Z,7.82
2018-05-31T14:53:51.823Z,10.43
2018-05-31T14:56:27.025Z,7.75
2018-05-31T14:59:02.970Z,8.18
2018-05-31T15:01:37.967Z,8.43
2018-05-31T15:04:13.170Z,6.80
2018-05-31T15:06:47.406Z,10.43
2018-05-31T15:09:21.604Z,9.90
2018-05-31T15:11:56.805Z,8.90
2018-05-31T15:14:32.732Z,9.07
2018-05-31T15:17:07.941Z,5.45
2018-05-31T15:19:42.161Z,4.78
2018-05-31T15:22:17.360Z,6.47
2018-05-31T15:24:51.558Z,7.15
2018-05-31T15:27:25.782Z,9.30
2018-05-31T15:30:00.738Z,7.03
2018-05-31T15:32:34.977Z,7.20
2018-05-31T15:35:09.195Z,6.82
2018-05-31T15:37:43.435Z,7.12
2018-05-31T15:40:19.390Z,7.50
2018-05-31T15:42:53.639Z,6.85
2018-05-31T15:45:28.840Z,6.95
2018-05-31T15:48:03.060Z,9.00
2018-05-31T15:50:38.036Z,8.57
2018-05-31T15:53:12.287Z,7.30
2018-05-31T15:55:46.488Z,5.65
2018-05-31T15:58:20.731Z,7.47
2018-05-31T16:00:54.927Z,5.87
2018-05-31T16:03:30.155Z,4.53
2018-05-31T16:06:04.368Z,8.10
2018-05-31T16:08:38.658Z,6.12
2018-05-31T16:11:12.996Z,6.18
2018-05-31T16:13:48.211Z,6.75
2018-05-31T16:16:22.405Z,5.95
2018-05-31T16:18:56.656Z,5.70
2018-05-31T16:21:30.896Z,8.77
2018-05-31T16:24:06.141Z,8.65
2018-05-31T16:26:41.319Z,5.93
2018-05-31T16:29:15.551Z,8.07
2018-05-31T16:31:50.716Z,5.45
2018-05-31T16:34:24.970Z,10.35
2018-05-31T16:36:59.190Z,4.70
2018-05-31T16:39:34.384Z,8.02
2018-05-31T16:42:08.582Z,5.90
2018-05-31T16:44:42.812Z,4.72
2018-05-31T16:47:17.007Z,8.80
2018-05-31T16:49:52.213Z,6.15
2018-05-31T16:52:26.408Z,6.95
2018-05-31T16:55:01.411Z,5.78
2018-05-31T16:57:35.608Z,4.62
2018-05-31T17:00:11.560Z,4.47
2018-05-31T17:02:45.793Z,4.15
2018-05-31T17:05:20.986Z,7.07
2018-05-31T17:07:55.186Z,8.10
2018-05-31T17:10:29.431Z,5.85
2018-05-31T17:13:03.633Z,7.53
2018-05-31T17:15:37.882Z,6.50
2018-05-31T17:18:12.084Z,6.72
2018-05-31T17:20:46.348Z,6.20
2018-05-31T17:23:20.547Z,5.82
2018-05-31T17:25:55.542Z,5.03
2018-05-31T17:28:30.678Z,4.37
2018-05-31T17:31:04.904Z,6.85
2018-05-31T17:33:40.103Z,6.97
2018-05-31T17:36:14.349Z,4.50
2018-05-31T17:38:48.540Z,7.20
2018-05-31T17:41:22.766Z,7.25
2018-05-31T17:43:56.976Z,5.30
2018-05-31T17:46:31.227Z,5.53
2018-05-31T17:49:06.414Z,5.68
2018-05-31T17:51:43.005Z,5.15
2018-05-31T17:54:17.237Z,7.37
2018-05-31T17:56:51.474Z,4.25
2018-05-31T17:59:26.427Z,8.07
2018-05-31T18:02:00.689Z,7.93
2018-05-31T18:04:34.884Z,7.70
2018-05-31T18:07:08.796Z,4.50
2018-05-31T18:09:42.997Z,7.53
2018-05-31T18:12:17.239Z,10.68
2018-05-31T18:14:51.596Z,6.20
2018-05-31T18:17:25.833Z,5.10
2018-05-31T18:20:00.036Z,8.55
2018-05-31T18:22:35.241Z,120.65
2018-05-31T18:25:09.433Z,6.03
2018-05-31T18:27:43.683Z,6.68
2018-05-31T18:30:18.643Z,8.35
2018-05-31T18:32:52.868Z,5.15
2018-05-31T18:35:27.149Z,7.28
2018-05-31T18:38:03.096Z,6.53
2018-05-31T18:40:38.068Z,9.40
2018-05-31T18:43:12.308Z,3.75
2018-05-31T18:45:47.467Z,8.52
2018-05-31T18:48:21.708Z,7.50
2018-05-31T18:50:55.904Z,4.55
2018-05-31T18:53:30.904Z,4.87
2018-05-31T18:56:05.108Z,5.03
2018-05-31T18:58:39.340Z,7.05
2018-05-31T19:01:13.229Z,4.57
2018-05-31T19:03:48.434Z,5.30
2018-05-31T19:06:22.637Z,8.90
2018-05-31T19:08:56.879Z,5.03
2018-05-31T19:11:31.071Z,7.12
2018-05-31T19:14:06.276Z,4.43
2018-05-31T19:16:40.463Z,4.22
2018-05-31T19:19:21.083Z,4.43
2018-05-31T19:21:55.291Z,7.20
2018-05-31T19:24:43.936Z,7.25
2018-05-31T19:27:18.824Z,7.28
2018-05-31T19:30:00.642Z,6.62
2018-05-31T19:32:34.864Z,4.87
2018-05-31T19:35:15.264Z,6.78
2018-05-31T19:37:49.458Z,5.87
2018-05-31T19:40:23.710Z,5.30
2018-05-31T19:43:04.008Z,9.00
2018-05-31T19:45:50.555Z,4.15
2018-05-31T19:48:24.885Z,5.00
2018-05-31T19:51:00.127Z,5.95
2018-05-31T19:53:39.758Z,5.70
2018-05-31T19:56:14.017Z,7.30
2018-05-31T19:58:54.335Z,3.58
2018-05-31T20:01:34.895Z,7.37
2018-05-31T20:04:09.091Z,7.20
2018-05-31T20:06:44.111Z,7.85
2018-05-31T20:09:18.333Z,6.93
2018-05-31T20:11:52.523Z,6.75
2018-05-31T20:14:27.579Z,8.45
2018-05-31T20:17:01.942Z,7.37
2018-05-31T20:19:36.178Z,7.37
2018-05-31T20:22:12.108Z,5.85
2018-05-31T20:24:46.394Z,6.15
2018-05-31T20:27:22.508Z,9.07
2018-05-31T20:29:57.555Z,5.57
2018-05-31T20:32:31.925Z,10.80
2018-05-31T20:35:06.338Z,5.62
2018-05-31T20:37:40.535Z,5.65
2018-05-31T20:40:15.745Z,4.43
2018-05-31T20:42:49.944Z,8.23
2018-05-31T20:45:25.919Z,8.60
2018-05-31T20:48:00.124Z,4.32
2018-05-31T20:50:35.346Z,5.57
2018-05-31T20:53:11.284Z,4.55
2018-05-31T20:55:46.530Z,5.62
2018-05-31T20:58:20.722Z,5.47
2018-05-31T21:00:54.965Z,6.40
2018-05-31T21:03:29.932Z,8.85
2018-05-31T21:06:04.177Z,4.72
2018-05-31T21:08:38.379Z,4.87
2018-05-31T21:11:13.563Z,5.68
2018-05-31T21:13:48.525Z,6.10
2018-05-31T21:16:22.752Z,5.37
2018-05-31T21:18:57.908Z,6.47
2018-05-31T21:21:32.146Z,6.32
2018-05-31T21:24:06.343Z,6.45
2018-05-31T21:26:40.613Z,5.00
2018-05-31T21:29:14.821Z,4.70
2018-05-31T21:31:50.035Z,6.05
2018-05-31T21:34:24.991Z,7.30
2018-05-31T21:36:59.241Z,5.22
2018-05-31T21:39:33.438Z,6.62
2018-05-31T21:42:07.668Z,6.45
2018-05-31T21:44:41.856Z,7.93
2018-05-31T21:47:16.110Z,4.47
2018-05-31T21:49:50.313Z,5.78
2018-05-31T21:52:24.541Z,8.70
2018-05-31T21:54:59.700Z,7.18
2018-05-31T21:57:35.673Z,6.70
2018-05-31T22:00:09.221Z,9.70
2018-05-31T22:02:43.457Z,8.15
2018-05-31T22:05:18.624Z,5.87
2018-05-31T22:07:52.864Z,5.93
2018-05-31T22:10:27.064Z,8.57
2018-05-31T22:13:01.293Z,5.95
2018-05-31T22:15:36.262Z,5.90
2018-05-31T22:18:10.500Z,7.53
2018-05-31T22:20:45.467Z,6.25
2018-05-31T22:23:19.699Z,6.65
2018-05-31T22:25:53.901Z,7.55
2018-05-31T22:28:28.129Z,4.85
2018-05-31T22:31:02.327Z,3.75
2018-05-31T22:33:36.573Z,6.47
2018-05-31T22:36:10.787Z,5.72
2018-05-31T22:38:46.007Z,6.78
2018-05-31T22:41:20.207Z,5.90
2018-05-31T22:43:54.440Z,6.40
2018-05-31T22:46:28.637Z,7.93
2018-05-31T22:49:02.907Z,5.15
2018-05-31T22:51:37.875Z,4.25
2018-05-31T22:54:12.141Z,6.93
2018-05-31T22:56:47.312Z,4.65
2018-05-31T22:59:22.529Z,9.77
2018-05-31T23:01:58.481Z,5.50
2018-05-31T23:04:33.479Z,5.35
2018-05-31T23:07:07.664Z,6.53
2018-05-31T23:09:41.895Z,7.80
2018-05-31T23:12:16.084Z,6.18
2018-05-31T23:14:50.315Z,8.63
2018-05-31T23:17:25.488Z,7.10
2018-05-31T23:19:59.749Z,8.23
2018-05-31T23:22:33.939Z,4.30
2018-05-31T23:25:09.927Z,8.15
2018-05-31T23:27:44.767Z,6.85
2018-05-31T23:30:18.999Z,7.30
2018-05-31T23:32:53.187Z,7.05
2018-05-31T23:35:27.573Z,4.55
2018-05-31T23:38:02.172Z,6.93
2018-05-31T23:40:36.416Z,4.55
2018-05-31T23:43:10.614Z,6.25
2018-05-31T23:45:44.875Z,5.50
2018-05-31T23:48:19.132Z,5.35
2018-05-31T23:50:52.799Z,6.03
2018-05-31T23:53:28.154Z,5.28
2018-05-31T23:56:03.352Z,5.12
2018-05-31T23:58:37.547Z,3.33
