createdAt,value
2019-02-10T00:01:25.900Z,75.30
2019-02-10T00:04:01.304Z,75.70
2019-02-10T00:06:36.186Z,75.80
2019-02-10T00:09:11.482Z,75.80
2019-02-10T00:11:46.946Z,76.10
2019-02-10T00:14:23.103Z,76.10
2019-02-10T00:16:57.978Z,76.10
2019-02-10T00:19:33.165Z,76.30
2019-02-10T00:22:08.175Z,76.40
2019-02-10T00:24:43.281Z,76.50
2019-02-10T00:27:18.544Z,76.70
2019-02-10T00:29:53.758Z,76.60
2019-02-10T00:32:29.076Z,77.00
2019-02-10T00:35:05.928Z,77.40
2019-02-10T00:37:40.858Z,77.60
2019-02-10T00:40:15.806Z,77.70
2019-02-10T00:42:50.695Z,77.70
2019-02-10T00:45:25.562Z,77.80
2019-02-10T00:48:00.877Z,78.00
2019-02-10T00:50:36.222Z,78.30
2019-02-10T00:53:11.466Z,78.70
2019-02-10T00:55:47.371Z,78.80
2019-02-10T00:58:23.455Z,79.00
2019-02-10T01:00:58.341Z,78.90
2019-02-10T01:03:33.350Z,78.80
2019-02-10T01:06:08.278Z,78.90
2019-02-10T01:08:43.324Z,79.20
2019-02-10T01:11:18.655Z,79.10
2019-02-10T01:13:53.634Z,79.20
2019-02-10T01:16:29.075Z,79.30
2019-02-10T01:19:07.081Z,79.70
2019-02-10T01:21:42.490Z,80.10
2019-02-10T01:24:17.846Z,80.70
2019-02-10T01:26:53.111Z,81.10
2019-02-10T01:29:28.140Z,81.60
2019-02-10T01:32:03.003Z,82.20
2019-02-10T01:34:38.809Z,82.90
2019-02-10T01:37:14.038Z,83.30
2019-02-10T01:39:48.920Z,83.80
2019-02-10T01:42:24.221Z,84.00
2019-02-10T01:44:59.178Z,84.50
2019-02-10T01:47:34.107Z,84.90
2019-02-10T01:50:13.167Z,85.10
2019-02-10T01:52:48.562Z,85.10
2019-02-10T01:55:24.391Z,85.80
2019-02-10T01:57:59.298Z,85.80
2019-02-10T02:00:34.152Z,86.20
2019-02-10T02:03:09.405Z,86.70
2019-02-10T02:05:44.949Z,87.10
2019-02-10T02:08:19.854Z,87.00
2019-02-10T02:10:56.148Z,87.20
2019-02-10T02:13:31.371Z,87.20
2019-02-10T02:16:06.517Z,87.80
2019-02-10T02:18:42.178Z,88.00
2019-02-10T02:21:17.082Z,88.40
2019-02-10T02:23:52.383Z,88.10
2019-02-10T02:26:27.369Z,88.20
2019-02-10T02:29:02.731Z,88.50
2019-02-10T02:31:37.734Z,88.80
2019-02-10T02:34:13.002Z,89.10
2019-02-10T02:36:47.877Z,88.90
2019-02-10T02:39:23.070Z,89.10
2019-02-10T02:41:58.306Z,89.10
2019-02-10T02:44:33.675Z,88.80
2019-02-10T02:47:08.992Z,88.70
2019-02-10T02:49:43.873Z,88.70
2019-02-10T02:52:18.718Z,88.40
2019-02-10T02:54:54.566Z,88.50
2019-02-10T02:57:29.451Z,88.50
2019-02-10T03:00:07.861Z,88.70
2019-02-10T03:02:42.830Z,88.70
2019-02-10T03:05:17.736Z,88.80
2019-02-10T03:07:52.638Z,88.90
2019-02-10T03:10:27.477Z,88.90
2019-02-10T03:13:02.726Z,88.60
2019-02-10T03:15:37.863Z,88.60
2019-02-10T03:18:12.720Z,88.60
2019-02-10T03:20:48.551Z,88.70
2019-02-10T03:23:23.897Z,88.70
2019-02-10T03:25:58.875Z,89.10
2019-02-10T03:28:34.173Z,89.10
2019-02-10T03:31:10.146Z,89.20
2019-02-10T03:33:46.187Z,89.40
2019-02-10T03:36:21.134Z,89.50
2019-02-10T03:38:55.991Z,89.60
2019-02-10T03:41:31.594Z,89.80
2019-02-10T03:44:06.549Z,89.60
2019-02-10T03:46:42.557Z,89.60
2019-02-10T03:49:17.498Z,89.30
2019-02-10T03:51:52.426Z,89.40
2019-02-10T03:54:27.312Z,89.10
2019-02-10T03:57:03.550Z,89.00
2019-02-10T03:59:38.469Z,89.20
2019-02-10T04:02:13.312Z,89.00
2019-02-10T04:04:49.159Z,89.50
2019-02-10T04:07:24.019Z,89.50
2019-02-10T04:09:58.898Z,89.40
2019-02-10T04:12:34.184Z,89.40
2019-02-10T04:15:09.169Z,89.50
2019-02-10T04:17:45.442Z,89.70
2019-02-10T04:20:20.694Z,89.90
2019-02-10T04:22:55.551Z,89.70
2019-02-10T04:25:30.536Z,90.00
2019-02-10T04:28:05.583Z,90.00
2019-02-10T04:30:40.427Z,90.20
2019-02-10T04:33:16.409Z,90.10
2019-02-10T04:35:51.277Z,90.10
2019-02-10T04:38:27.080Z,90.10
2019-02-10T04:41:02.333Z,90.30
2019-02-10T04:43:37.232Z,90.40
2019-02-10T04:46:12.102Z,90.40
2019-02-10T04:48:47.962Z,90.40
2019-02-10T04:51:22.890Z,90.40
2019-02-10T04:54:01.214Z,90.40
2019-02-10T04:56:36.163Z,90.30
2019-02-10T04:59:11.377Z,90.30
2019-02-10T05:01:47.276Z,90.30
2019-02-10T05:04:22.222Z,90.40
2019-02-10T05:06:58.050Z,90.30
2019-02-10T05:09:33.785Z,90.30
2019-02-10T05:12:08.680Z,90.40
2019-02-10T05:14:50.271Z,90.40
2019-02-10T05:17:25.103Z,90.40
2019-02-10T05:20:00.150Z,90.40
2019-02-10T05:22:35.139Z,90.40
2019-02-10T05:25:10.398Z,90.50
2019-02-10T05:27:45.523Z,90.10
2019-02-10T05:30:20.363Z,90.40
2019-02-10T05:32:55.334Z,90.50
2019-02-10T05:35:30.553Z,90.40
2019-02-10T05:38:05.504Z,90.40
2019-02-10T05:40:40.742Z,90.20
2019-02-10T05:43:15.968Z,90.20
2019-02-10T05:45:50.941Z,90.10
2019-02-10T05:48:25.923Z,90.00
2019-02-10T05:51:02.116Z,90.00
2019-02-10T05:53:37.443Z,90.00
2019-02-10T05:56:14.373Z,89.50
2019-02-10T05:58:49.713Z,89.50
2019-02-10T06:02:05.540Z,89.40
2019-02-10T06:04:42.805Z,89.30
2019-02-10T06:07:17.663Z,88.90
2019-02-10T06:09:52.512Z,88.50
2019-02-10T06:12:28.010Z,88.20
2019-02-10T06:15:03.290Z,88.00
2019-02-10T06:17:38.553Z,87.80
2019-02-10T06:20:14.061Z,87.50
2019-02-10T06:22:48.923Z,87.50
2019-02-10T06:25:24.787Z,87.30
2019-02-10T06:27:59.916Z,87.20
2019-02-10T06:30:34.743Z,87.30
2019-02-10T06:33:09.608Z,87.20
2019-02-10T06:35:44.911Z,87.20
2019-02-10T06:38:22.538Z,87.30
2019-02-10T06:40:56.368Z,87.20
2019-02-10T06:43:31.327Z,87.30
2019-02-10T06:46:06.260Z,87.20
2019-02-10T06:48:41.542Z,87.20
2019-02-10T06:51:16.429Z,87.00
2019-02-10T06:53:51.377Z,87.10
2019-02-10T06:56:27.641Z,87.10
2019-02-10T06:59:02.522Z,87.60
2019-02-10T07:01:39.030Z,87.00
2019-02-10T07:04:16.422Z,86.80
2019-02-10T07:06:51.278Z,86.60
2019-02-10T07:09:26.595Z,86.50
2019-02-10T07:12:23.025Z,86.30
2019-02-10T07:15:03.094Z,86.10
2019-02-10T07:17:41.805Z,85.90
2019-02-10T07:20:40.194Z,85.70
2019-02-10T07:23:54.001Z,85.50
2019-02-10T07:26:57.039Z,85.30
2019-02-10T07:29:47.569Z,85.20
2019-02-10T07:32:25.178Z,85.20
2019-02-10T07:35:30.983Z,85.10
2019-02-10T07:38:09.195Z,85.00
2019-02-10T07:41:06.148Z,84.90
2019-02-10T07:44:12.412Z,84.70
2019-02-10T07:46:56.902Z,84.60
2019-02-10T07:50:05.678Z,84.50
2019-02-10T07:53:06.232Z,84.50
2019-02-10T07:55:44.444Z,84.30
2019-02-10T07:58:40.762Z,84.20
2019-02-10T08:01:38.594Z,84.30
2019-02-10T08:04:37.337Z,84.30
2019-02-10T08:07:24.847Z,84.80
2019-02-10T08:10:21.712Z,84.40
2019-02-10T08:13:35.743Z,85.00
2019-02-10T08:16:23.171Z,83.80
2019-02-10T08:19:27.300Z,83.30
2019-02-10T08:22:37.152Z,83.40
2019-02-10T08:25:51.948Z,83.30
2019-02-10T08:28:36.604Z,83.70
2019-02-10T08:31:50.364Z,84.10
2019-02-10T08:34:44.948Z,83.80
2019-02-10T08:37:29.670Z,83.80
2019-02-10T08:40:29.510Z,84.10
2019-02-10T08:43:14.258Z,84.80
2019-02-10T08:46:27.773Z,85.50
2019-02-10T08:49:15.625Z,86.10
2019-02-10T08:51:57.330Z,87.30
2019-02-10T08:54:33.254Z,88.60
2019-02-10T08:57:08.716Z,89.60
2019-02-10T08:59:44.026Z,90.10
2019-02-10T09:02:19.208Z,90.40
2019-02-10T09:04:54.155Z,90.70
2019-02-10T09:07:28.999Z,91.20
2019-02-10T09:10:06.704Z,91.70
2019-02-10T09:12:41.538Z,92.00
2019-02-10T09:15:16.391Z,92.40
2019-02-10T09:17:51.242Z,92.90
2019-02-10T09:20:27.267Z,93.40
2019-02-10T09:23:02.134Z,93.60
2019-02-10T09:25:37.388Z,93.90
2019-02-10T09:28:12.597Z,94.10
2019-02-10T09:30:47.503Z,94.30
2019-02-10T09:33:22.346Z,94.40
2019-02-10T09:35:57.642Z,94.60
2019-02-10T09:38:32.872Z,94.80
2019-02-10T09:41:07.755Z,94.80
2019-02-10T09:43:42.955Z,95.00
2019-02-10T09:46:17.802Z,95.10
2019-02-10T09:48:52.642Z,95.30
2019-02-10T09:51:28.445Z,95.50
2019-02-10T09:54:03.602Z,95.60
2019-02-10T09:56:39.850Z,95.70
2019-02-10T09:59:14.973Z,95.80
2019-02-10T10:01:50.721Z,95.90
2019-02-10T10:04:26.021Z,95.80
2019-02-10T10:07:00.951Z,95.90
2019-02-10T10:09:35.769Z,96.00
2019-02-10T10:12:10.638Z,95.80
2019-02-10T10:14:45.735Z,96.10
2019-02-10T10:17:21.022Z,96.10
2019-02-10T10:19:56.225Z,96.20
2019-02-10T10:22:31.082Z,96.20
2019-02-10T10:25:08.182Z,96.30
2019-02-10T10:27:43.116Z,96.30
2019-02-10T10:30:22.183Z,96.40
2019-02-10T10:32:58.352Z,96.40
2019-02-10T10:35:33.468Z,96.40
2019-02-10T10:38:09.280Z,96.40
2019-02-10T10:40:44.192Z,96.40
2019-02-10T10:43:19.815Z,96.60
2019-02-10T10:45:54.915Z,96.20
2019-02-10T10:48:29.795Z,96.30
2019-02-10T10:51:04.623Z,96.40
2019-02-10T10:53:39.842Z,96.40
2019-02-10T10:56:14.664Z,96.40
2019-02-10T10:58:49.510Z,96.50
2019-02-10T11:01:25.556Z,96.50
2019-02-10T11:04:00.884Z,96.60
2019-02-10T11:06:35.791Z,96.50
2019-02-10T11:09:10.937Z,96.50
2019-02-10T11:11:45.791Z,96.50
2019-02-10T11:14:20.887Z,96.30
2019-02-10T11:16:55.789Z,96.50
2019-02-10T11:19:30.656Z,96.60
2019-02-10T11:22:05.911Z,96.60
2019-02-10T11:24:43.060Z,96.60
2019-02-10T11:27:17.894Z,96.70
2019-02-10T11:29:52.757Z,96.60
2019-02-10T11:32:28.353Z,96.70
2019-02-10T11:35:05.328Z,96.70
2019-02-10T11:37:40.426Z,96.70
2019-02-10T11:40:15.323Z,96.70
2019-02-10T11:42:50.510Z,96.70
2019-02-10T11:45:25.625Z,96.70
2019-02-10T11:48:00.470Z,96.80
2019-02-10T11:50:35.314Z,96.80
2019-02-10T11:53:10.407Z,96.80
2019-02-10T11:55:46.758Z,96.80
2019-02-10T11:58:21.945Z,96.90
2019-02-10T12:00:58.969Z,96.90
2019-02-10T12:03:34.890Z,96.70
2019-02-10T12:06:09.847Z,96.70
2019-02-10T12:08:44.969Z,96.70
2019-02-10T12:11:19.834Z,96.70
2019-02-10T12:13:55.177Z,96.60
2019-02-10T12:16:30.298Z,96.60
2019-02-10T12:19:06.089Z,96.50
2019-02-10T12:21:41.186Z,96.50
2019-02-10T12:24:16.049Z,96.40
2019-02-10T12:26:50.875Z,96.30
2019-02-10T12:29:26.200Z,96.30
2019-02-10T12:32:01.940Z,96.20
2019-02-10T12:34:38.124Z,96.10
2019-02-10T12:37:13.961Z,96.00
2019-02-10T12:39:49.183Z,95.90
2019-02-10T12:42:24.108Z,96.00
2019-02-10T12:45:00.210Z,95.90
2019-02-10T12:47:35.081Z,95.80
2019-02-10T12:50:12.605Z,95.80
2019-02-10T12:52:47.537Z,95.80
2019-02-10T12:55:22.742Z,95.70
2019-02-10T12:57:57.601Z,95.70
2019-02-10T13:00:32.443Z,95.60
2019-02-10T13:03:07.742Z,95.70
2019-02-10T13:05:42.865Z,95.50
2019-02-10T13:08:18.122Z,95.60
2019-02-10T13:10:53.074Z,95.50
2019-02-10T13:13:27.998Z,95.60
2019-02-10T13:16:02.944Z,95.90
2019-02-10T13:18:37.984Z,95.60
2019-02-10T13:21:13.094Z,95.50
2019-02-10T13:23:48.190Z,95.60
2019-02-10T13:26:23.397Z,95.60
2019-02-10T13:28:58.840Z,95.60
2019-02-10T13:31:33.758Z,95.60
2019-02-10T13:34:09.068Z,95.70
2019-02-10T13:36:44.273Z,95.60
2019-02-10T13:39:19.164Z,95.70
2019-02-10T13:41:53.355Z,95.60
2019-02-10T13:44:28.215Z,95.40
2019-02-10T13:47:03.052Z,95.30
2019-02-10T13:49:38.889Z,95.30
2019-02-10T13:52:13.818Z,95.10
2019-02-10T13:54:48.743Z,95.30
2019-02-10T13:57:23.598Z,95.30
2019-02-10T13:59:58.948Z,95.30
2019-02-10T14:02:35.035Z,95.30
2019-02-10T14:05:10.387Z,95.40
2019-02-10T14:07:45.786Z,95.40
2019-02-10T14:10:25.852Z,95.50
2019-02-10T14:12:59.055Z,95.70
2019-02-10T14:15:33.974Z,95.70
2019-02-10T14:18:10.887Z,95.80
2019-02-10T14:20:47.570Z,95.80
2019-02-10T14:23:22.796Z,95.80
2019-02-10T14:25:57.946Z,95.90
2019-02-10T14:28:34.816Z,95.90
2019-02-10T14:31:09.650Z,96.00
2019-02-10T14:33:45.703Z,96.10
2019-02-10T14:36:20.939Z,96.20
2019-02-10T14:38:56.192Z,96.20
2019-02-10T14:41:31.311Z,96.30
2019-02-10T14:44:06.162Z,96.30
2019-02-10T14:46:41.320Z,96.40
2019-02-10T14:49:16.305Z,96.30
2019-02-10T14:51:51.232Z,96.30
2019-02-10T14:54:26.404Z,96.30
2019-02-10T14:57:03.486Z,96.40
2019-02-10T14:59:38.626Z,96.40
2019-02-10T15:02:13.612Z,96.50
2019-02-10T15:04:50.323Z,96.50
2019-02-10T15:07:25.871Z,96.60
2019-02-10T15:10:00.801Z,96.50
2019-02-10T15:12:35.818Z,96.60
2019-02-10T15:15:12.315Z,96.60
2019-02-10T15:17:47.253Z,96.60
2019-02-10T15:20:22.377Z,96.70
2019-02-10T15:22:58.965Z,96.70
2019-02-10T15:25:33.878Z,96.70
2019-02-10T15:28:09.486Z,96.90
2019-02-10T15:30:47.832Z,97.10
2019-02-10T15:33:26.945Z,97.10
2019-02-10T15:36:07.421Z,97.10
2019-02-10T15:38:43.931Z,97.10
2019-02-10T15:41:18.828Z,97.10
2019-02-10T15:43:54.579Z,97.20
2019-02-10T15:46:29.828Z,97.20
2019-02-10T15:49:05.343Z,97.30
2019-02-10T15:51:40.522Z,97.20
2019-02-10T15:54:15.778Z,97.30
2019-02-10T15:56:52.549Z,97.20
2019-02-10T15:59:27.523Z,97.20
2019-02-10T16:02:02.359Z,97.20
2019-02-10T16:04:38.817Z,97.20
2019-02-10T16:07:14.003Z,97.10
2019-02-10T16:09:50.457Z,97.20
2019-02-10T16:12:26.965Z,97.20
2019-02-10T16:15:02.105Z,97.20
2019-02-10T16:17:38.087Z,97.20
2019-02-10T16:20:15.138Z,97.30
2019-02-10T16:22:52.639Z,97.20
2019-02-10T16:25:27.501Z,97.20
2019-02-10T16:28:04.640Z,97.20
2019-02-10T16:30:39.774Z,97.20
2019-02-10T16:33:14.640Z,97.20
2019-02-10T16:35:50.103Z,97.20
2019-02-10T16:38:25.473Z,97.20
2019-02-10T16:41:06.215Z,97.20
2019-02-10T16:43:36.988Z,97.20
2019-02-10T16:46:11.893Z,97.20
2019-02-10T16:48:47.198Z,97.10
2019-02-10T16:51:22.037Z,97.10
2019-02-10T16:53:57.015Z,97.00
2019-02-10T16:56:32.144Z,96.90
2019-02-10T16:59:08.949Z,96.80
2019-02-10T17:01:44.262Z,96.80
2019-02-10T17:04:19.553Z,96.70
2019-02-10T17:06:54.778Z,96.60
2019-02-10T17:09:29.906Z,96.50
2019-02-10T17:12:05.053Z,96.40
2019-02-10T17:14:40.006Z,96.30
2019-02-10T17:17:15.318Z,96.20
2019-02-10T17:19:53.384Z,96.00
2019-02-10T17:22:28.541Z,95.80
2019-02-10T17:25:05.314Z,95.70
2019-02-10T17:27:40.180Z,95.60
2019-02-10T17:30:17.433Z,95.50
2019-02-10T17:32:52.394Z,95.50
2019-02-10T17:35:27.737Z,95.30
2019-02-10T17:38:02.613Z,95.20
2019-02-10T17:40:51.971Z,95.20
2019-02-10T17:43:28.147Z,95.10
2019-02-10T17:46:05.701Z,94.70
2019-02-10T17:48:40.686Z,94.60
2019-02-10T17:51:17.895Z,94.60
2019-02-10T17:53:53.100Z,94.50
2019-02-10T17:56:28.941Z,94.40
2019-02-10T17:59:03.874Z,94.30
2019-02-10T18:01:39.197Z,94.10
2019-02-10T18:04:15.961Z,94.00
2019-02-10T18:06:50.870Z,93.80
2019-02-10T18:09:26.249Z,93.70
2019-02-10T18:12:01.589Z,93.60
2019-02-10T18:14:40.886Z,93.40
2019-02-10T18:17:17.698Z,93.30
2019-02-10T18:20:05.643Z,93.30
2019-02-10T18:22:47.171Z,93.20
2019-02-10T18:25:29.915Z,93.10
2019-02-10T18:28:06.933Z,92.90
2019-02-10T18:30:47.321Z,92.70
2019-02-10T18:33:40.490Z,92.70
2019-02-10T18:36:26.655Z,92.80
2019-02-10T18:39:06.514Z,92.50
2019-02-10T18:41:58.135Z,92.20
2019-02-10T18:44:41.796Z,92.10
2019-02-10T18:47:18.575Z,92.00
2019-02-10T18:49:55.080Z,92.10
2019-02-10T18:52:50.165Z,92.40
2019-02-10T18:55:46.648Z,92.80
2019-02-10T18:58:23.486Z,93.10
2019-02-10T19:01:02.127Z,93.60
2019-02-10T19:03:38.820Z,93.80
2019-02-10T19:06:34.943Z,93.90
2019-02-10T19:09:29.053Z,94.20
2019-02-10T19:12:09.750Z,94.10
2019-02-10T19:15:03.885Z,94.20
2019-02-10T19:17:41.599Z,94.30
2019-02-10T19:20:36.083Z,94.30
2019-02-10T19:23:16.221Z,94.20
2019-02-10T19:25:53.217Z,94.30
2019-02-10T19:28:34.587Z,94.40
2019-02-10T19:31:11.768Z,94.30
2019-02-10T19:33:48.684Z,94.20
2019-02-10T19:36:33.042Z,94.20
2019-02-10T19:39:23.772Z,94.10
2019-02-10T19:42:01.933Z,94.00
2019-02-10T19:44:39.547Z,94.10
2019-02-10T19:47:32.703Z,94.10
2019-02-10T19:50:10.235Z,94.30
2019-02-10T19:52:50.047Z,94.30
2019-02-10T19:55:37.358Z,94.40
2019-02-10T19:58:16.137Z,94.50
2019-02-10T20:01:11.226Z,94.40
2019-02-10T20:03:50.978Z,94.50
2019-02-10T20:06:28.713Z,94.70
2019-02-10T20:09:08.831Z,94.90
2019-02-10T20:12:04.785Z,95.00
2019-02-10T20:14:51.313Z,95.00
2019-02-10T20:17:38.790Z,95.10
2019-02-10T20:20:22.865Z,95.00
2019-02-10T20:23:03.760Z,95.00
2019-02-10T20:25:59.881Z,95.00
2019-02-10T20:28:54.232Z,95.00
2019-02-10T20:31:32.527Z,95.00
2019-02-10T20:34:14.010Z,94.90
2019-02-10T20:36:57.308Z,94.90
2019-02-10T20:39:50.569Z,94.80
2019-02-10T20:42:27.488Z,94.70
2019-02-10T20:45:22.076Z,94.60
2019-02-10T20:48:19.320Z,94.40
2019-02-10T20:50:57.293Z,94.30
2019-02-10T20:53:37.123Z,94.10
2019-02-10T20:56:21.725Z,94.10
2019-02-10T20:58:58.678Z,94.10
2019-02-10T21:01:35.792Z,94.10
2019-02-10T21:04:18.612Z,93.90
2019-02-10T21:06:58.890Z,93.60
2019-02-10T21:09:48.648Z,93.50
2019-02-10T21:12:26.358Z,93.50
2019-02-10T21:15:15.821Z,93.50
2019-02-10T21:18:02.464Z,93.70
2019-02-10T21:20:40.607Z,93.70
2019-02-10T21:23:17.402Z,93.50
2019-02-10T21:26:04.814Z,93.40
2019-02-10T21:28:51.189Z,93.20
2019-02-10T21:31:30.855Z,93.00
2019-02-10T21:34:07.435Z,93.00
2019-02-10T21:36:53.824Z,92.90
2019-02-10T21:39:30.413Z,92.80
2019-02-10T21:42:10.528Z,92.60
2019-02-10T21:45:05.250Z,92.20
2019-02-10T21:47:44.884Z,92.00
2019-02-10T21:50:19.728Z,91.70
2019-02-10T21:52:54.897Z,91.40
2019-02-10T21:55:29.808Z,91.40
2019-02-10T21:58:06.311Z,91.50
2019-02-10T22:00:44.579Z,91.60
2019-02-10T22:03:19.661Z,91.60
2019-02-10T22:05:54.510Z,91.70
2019-02-10T22:08:29.624Z,92.20
2019-02-10T22:11:04.470Z,92.50
2019-02-10T22:13:39.554Z,92.60
2019-02-10T22:16:14.480Z,92.80
2019-02-10T22:18:49.321Z,92.60
2019-02-10T22:21:25.560Z,92.80
2019-02-10T22:24:02.227Z,92.90
2019-02-10T22:26:37.484Z,92.90
2019-02-10T22:29:12.816Z,92.90
2019-02-10T22:31:47.958Z,93.20
2019-02-10T22:34:23.096Z,93.20
2019-02-10T22:36:57.937Z,93.30
2019-02-10T22:39:32.807Z,93.20
2019-02-10T22:42:07.631Z,93.10
2019-02-10T22:44:42.943Z,93.00
2019-02-10T22:47:17.845Z,92.80
2019-02-10T22:49:52.690Z,92.50
2019-02-10T22:52:27.539Z,92.40
2019-02-10T22:55:02.681Z,92.00
2019-02-10T22:57:37.901Z,91.90
2019-02-10T23:00:41.700Z,91.70
2019-02-10T23:03:17.871Z,91.20
2019-02-10T23:05:52.709Z,91.10
2019-02-10T23:08:27.846Z,90.90
2019-02-10T23:11:02.774Z,91.20
2019-02-10T23:13:37.908Z,90.50
2019-02-10T23:16:14.694Z,90.40
2019-02-10T23:18:49.920Z,90.40
2019-02-10T23:21:24.761Z,90.50
2019-02-10T23:24:00.808Z,90.40
2019-02-10T23:26:35.661Z,90.50
2019-02-10T23:29:10.812Z,90.40
2019-02-10T23:31:45.913Z,90.20
2019-02-10T23:34:21.031Z,90.20
2019-02-10T23:36:55.850Z,90.30
2019-02-10T23:39:31.758Z,90.20
2019-02-10T23:42:06.622Z,90.10
2019-02-10T23:44:41.461Z,90.10
2019-02-10T23:47:16.301Z,90.30
2019-02-10T23:49:51.994Z,90.40
2019-02-10T23:52:26.858Z,90.60
2019-02-10T23:55:01.963Z,90.80
2019-02-10T23:57:37.215Z,91.10
