createdAt,value
2022-08-09T00:00:59.325Z,66.7
2022-08-09T00:06:38.092Z,67.1
2022-08-09T00:12:23.087Z,67.5
2022-08-09T00:18:21.789Z,67.7
2022-08-09T00:24:00.330Z,68.2
2022-08-09T00:30:16.697Z,68.6
2022-08-09T00:36:02.145Z,68.9
2022-08-09T00:44:24.820Z,69.1
2022-08-09T00:50:15.139Z,69.5
2022-08-09T00:56:09.610Z,69.7
2022-08-09T01:01:46.652Z,69.9
2022-08-09T01:07:59.886Z,70.3
2022-08-09T01:14:01.901Z,70.6
2022-08-09T01:19:57.083Z,70.8
2022-08-09T01:25:42.485Z,70.6
2022-08-09T01:32:33.973Z,70.4
2022-08-09T01:38:16.038Z,70.3
2022-08-09T01:43:53.043Z,70.2
2022-08-09T01:49:39.848Z,70.5
2022-08-09T01:55:32.849Z,71.1
2022-08-09T02:01:19.126Z,71.5
2022-08-09T02:08:58.228Z,71.7
2022-08-09T02:14:38.115Z,71.7
2022-08-09T02:20:32.670Z,71.4
2022-08-09T02:26:27.639Z,71.3
2022-08-09T02:32:05.367Z,71.3
2022-08-09T02:37:45.759Z,71.6
2022-08-09T02:43:22.151Z,71.9
2022-08-09T02:49:16.846Z,72.1
2022-08-09T02:54:57.451Z,72.2
2022-08-09T03:00:32.894Z,72.4
2022-08-09T03:06:13.632Z,72.6
2022-08-09T03:12:13.286Z,72.7
2022-08-09T03:18:11.082Z,72.8
2022-08-09T03:24:05.198Z,75.4
2022-08-09T03:30:01.550Z,75.3
2022-08-09T03:36:16.918Z,75.6
2022-08-09T03:42:07.174Z,77.1
2022-08-09T03:47:47.499Z,76.3
2022-08-09T03:53:32.497Z,77.2
2022-08-09T03:59:27.590Z,77
2022-08-09T04:05:43.389Z,76.5
2022-08-09T04:11:20.555Z,76.7
2022-08-09T04:17:22.158Z,76.5
2022-08-09T04:22:55.332Z,76.6
2022-08-09T04:28:46.787Z,76.9
2022-08-09T04:34:32.104Z,77.1
2022-08-09T04:40:08.777Z,77.6
2022-08-09T04:45:54.693Z,77.5
2022-08-09T04:51:37.223Z,77.5
2022-08-09T04:57:12.693Z,77.4
2022-08-09T05:02:53.377Z,78.2
2022-08-09T05:08:29.463Z,78.2
2022-08-09T05:14:07.077Z,78
2022-08-09T05:19:58.166Z,77.7
2022-08-09T05:25:35.531Z,77.6
2022-08-09T05:31:12.109Z,77.9
2022-08-09T05:36:48.003Z,77.7
2022-08-09T05:42:28.995Z,78.1
2022-08-09T05:48:04.645Z,77.1
2022-08-09T05:53:58.165Z,71.9
2022-08-09T05:59:42.128Z,71.3
2022-08-09T06:05:17.190Z,72
2022-08-09T06:11:17.692Z,71.2
2022-08-09T06:17:16.350Z,71.6
2022-08-09T06:22:51.519Z,73
2022-08-09T06:28:32.504Z,70.7
2022-08-09T06:34:09.833Z,75.3
2022-08-09T06:40:02.638Z,73.1
2022-08-09T06:46:11.056Z,73.8
2022-08-09T06:52:16.403Z,74.4
2022-08-09T06:58:04.884Z,73.4
2022-08-09T07:03:55.648Z,74.6
2022-08-09T07:09:59.520Z,73.1
2022-08-09T07:16:50.871Z,72.9
2022-08-09T07:22:36.296Z,73.5
2022-08-09T07:28:29.598Z,71.7
2022-08-09T07:34:21.409Z,73
2022-08-09T07:40:05.425Z,72
2022-08-09T07:45:48.533Z,72.5
2022-08-09T07:52:16.903Z,73.5
2022-08-09T07:57:58.772Z,74.4
2022-08-09T08:03:37.309Z,75.3
2022-08-09T08:09:42.517Z,72.9
2022-08-09T08:15:49.989Z,72.5
2022-08-09T08:21:34.136Z,71.8
2022-08-09T08:27:41.215Z,72.9
2022-08-09T08:33:25.241Z,74.3
2022-08-09T08:39:44.329Z,69.7
2022-08-09T08:45:38.125Z,67.9
2022-08-09T08:53:00.802Z,72
2022-08-09T08:58:46.819Z,72.6
2022-08-09T09:04:28.444Z,72.1
2022-08-09T09:10:27.129Z,70.7
2022-08-09T09:16:03.035Z,70
2022-08-09T09:21:47.097Z,68.8
2022-08-09T09:28:07.941Z,68.6
2022-08-09T09:34:54.804Z,67.4
2022-08-09T09:40:29.662Z,66.8
2022-08-09T09:46:42.733Z,66.9
2022-08-09T09:52:56.646Z,67
2022-08-09T09:58:33.915Z,67.2
2022-08-09T10:04:10.184Z,67.3
2022-08-09T10:09:49.012Z,67.4
2022-08-09T10:17:01.225Z,67.7
2022-08-09T10:23:35.676Z,67.5
2022-08-09T10:38:59.978Z,67.8
2022-08-09T10:44:40.136Z,68.1
2022-08-09T10:50:31.063Z,67.9
2022-08-09T10:56:08.154Z,67.5
2022-08-09T11:03:53.855Z,67.2
2022-08-09T11:10:09.711Z,66.7
2022-08-09T11:16:06.999Z,66.4
2022-08-09T11:21:57.665Z,66.3
2022-08-09T11:28:08.465Z,66.1
2022-08-09T11:34:31.901Z,66.3
2022-08-09T11:40:08.522Z,65.5
2022-08-09T11:45:44.659Z,65.4
2022-08-09T11:53:16.771Z,65.1
2022-08-09T12:00:18.722Z,65.3
2022-08-09T12:06:03.370Z,65.2
2022-08-09T12:12:03.986Z,64.8
2022-08-09T12:17:47.744Z,64.4
2022-08-09T12:24:09.327Z,64.3
2022-08-09T12:30:35.900Z,63.9
2022-08-09T12:36:34.204Z,64.1
2022-08-09T12:42:16.850Z,64.6
2022-08-09T12:47:52.105Z,64.8
2022-08-09T12:53:38.539Z,64.3
2022-08-09T13:00:05.196Z,64.3
2022-08-09T13:06:18.454Z,63.2
2022-08-09T13:12:02.441Z,62.5
2022-08-09T13:18:09.208Z,61.6
2022-08-09T13:24:44.792Z,60.7
2022-08-09T13:32:18.276Z,60.1
2022-08-09T13:38:56.447Z,57.9
2022-08-09T13:47:51.913Z,57.3
2022-08-09T13:53:44.615Z,56.3
2022-08-09T13:59:25.688Z,55.6
2022-08-09T14:06:02.591Z,53.8
2022-08-09T14:12:16.109Z,52.7
2022-08-09T14:18:27.563Z,49.9
2022-08-09T14:24:32.284Z,48.9
2022-08-09T14:30:41.898Z,47.3
2022-08-09T14:36:21.762Z,46.3
2022-08-09T14:42:32.795Z,45.3
2022-08-09T14:48:09.248Z,43.4
2022-08-09T14:53:53.031Z,43.2
2022-08-09T14:59:29.132Z,43.2
2022-08-09T15:05:16.955Z,42.9
2022-08-09T15:11:05.143Z,41.5
2022-08-09T15:17:05.595Z,39.1
2022-08-09T15:22:47.515Z,38.5
2022-08-09T15:31:10.469Z,38.1
2022-08-09T15:36:58.633Z,38.4
2022-08-09T15:42:35.836Z,39.1
2022-08-09T15:48:31.845Z,39.1
2022-08-09T15:54:34.791Z,39.7
2022-08-09T16:00:41.470Z,39.6
2022-08-09T16:06:37.318Z,40
2022-08-09T16:12:31.268Z,40
2022-08-09T16:18:45.520Z,38.6
2022-08-09T16:24:34.262Z,37.9
2022-08-09T16:30:25.976Z,37.6
2022-08-09T16:36:16.546Z,38
2022-08-09T16:42:05.029Z,37.8
2022-08-09T16:48:53.024Z,37.7
2022-08-09T16:56:14.467Z,38.1
2022-08-09T17:01:53.558Z,38.3
2022-08-09T17:09:01.271Z,39.9
2022-08-09T17:16:02.172Z,41.6
2022-08-09T17:21:38.973Z,41.9
2022-08-09T17:27:15.971Z,43.2
2022-08-09T17:32:51.741Z,43.7
2022-08-09T17:38:39.413Z,44.5
2022-08-09T17:44:49.526Z,45.6
2022-08-09T17:50:37.686Z,47.2
2022-08-09T17:56:13.211Z,47.3
2022-08-09T18:02:19.555Z,48.2
2022-08-09T18:08:13.605Z,48.4
2022-08-09T18:14:13.268Z,48.3
2022-08-09T18:21:11.099Z,47
2022-08-09T18:27:06.275Z,47.6
2022-08-09T18:32:42.540Z,50
2022-08-09T18:38:17.330Z,47.8
2022-08-09T18:43:53.655Z,47.8
2022-08-09T18:49:41.352Z,50.8
2022-08-09T18:56:05.047Z,51.8
2022-08-09T19:01:45.878Z,51.7
2022-08-09T19:07:27.050Z,50.5
2022-08-09T19:13:23.777Z,53.1
2022-08-09T19:19:42.272Z,53.7
2022-08-09T19:26:05.080Z,54
2022-08-09T19:31:51.800Z,54.1
2022-08-09T19:37:56.098Z,55.8
2022-08-09T19:44:03.097Z,57.2
2022-08-09T19:50:54.257Z,56.9
2022-08-09T19:56:42.598Z,58
2022-08-09T20:04:18.853Z,58.3
2022-08-09T20:10:37.417Z,59.6
2022-08-09T20:16:50.363Z,61.7
2022-08-09T20:22:32.645Z,64.3
2022-08-09T20:28:47.679Z,64
2022-08-09T20:34:25.126Z,64.1
2022-08-09T20:40:19.284Z,64.1
2022-08-09T20:46:44.782Z,65.4
2022-08-09T20:52:23.732Z,66.9
2022-08-09T20:58:20.778Z,67
2022-08-09T21:05:58.419Z,67.8
2022-08-09T21:18:27.572Z,64.7
2022-08-09T21:24:02.902Z,63.7
2022-08-09T21:29:49.923Z,63.3
2022-08-09T21:35:50.905Z,63.1
2022-08-09T21:42:10.278Z,63
2022-08-09T21:47:51.267Z,62.9
2022-08-09T21:53:41.438Z,63.4
2022-08-09T21:59:25.533Z,65
2022-08-09T22:05:23.887Z,65.6
2022-08-09T22:12:18.290Z,65.7
2022-08-09T22:18:37.539Z,65.4
2022-08-09T22:24:25.431Z,65.5
2022-08-09T22:30:02.126Z,65.8
2022-08-09T22:36:03.879Z,65.2
2022-08-09T22:41:42.871Z,65.3
2022-08-09T22:48:34.217Z,65.8
2022-08-09T22:54:27.764Z,66.5
2022-08-09T23:00:03.597Z,66.3
2022-08-09T23:05:46.606Z,66.5
2022-08-09T23:11:26.228Z,66.5
2022-08-09T23:17:22.774Z,67
2022-08-09T23:22:55.548Z,67
2022-08-09T23:28:30.261Z,67
2022-08-09T23:34:06.391Z,67.3
2022-08-09T23:39:42.219Z,67
2022-08-09T23:45:38.837Z,67.5
2022-08-09T23:51:14.821Z,67.8
2022-08-09T23:56:55.944Z,68.2
