createdAt,value
2023-03-27T00:00:46.427Z,48.82
2023-03-27T00:01:46.434Z,48.66
2023-03-27T00:02:46.458Z,48.66
2023-03-27T00:03:46.468Z,48.66
2023-03-27T00:04:46.377Z,48.66
2023-03-27T00:05:46.416Z,48.50
2023-03-27T00:06:46.370Z,48.66
2023-03-27T00:07:46.358Z,48.34
2023-03-27T00:08:46.418Z,49.15
2023-03-27T00:09:46.344Z,48.34
2023-03-27T00:10:46.359Z,48.18
2023-03-27T00:11:46.337Z,48.82
2023-03-27T00:12:46.678Z,48.18
2023-03-27T00:13:49.526Z,48.18
2023-03-27T00:14:46.382Z,47.53
2023-03-27T00:15:46.392Z,48.34
2023-03-27T00:16:46.394Z,49.31
2023-03-27T00:17:46.350Z,48.18
2023-03-27T00:18:46.301Z,48.18
2023-03-27T00:19:46.293Z,48.66
2023-03-27T00:20:46.302Z,48.02
2023-03-27T00:21:46.277Z,47.37
2023-03-27T00:22:46.264Z,48.66
2023-03-27T00:23:46.268Z,48.02
2023-03-27T00:24:46.251Z,48.50
2023-03-27T00:25:46.269Z,48.50
2023-03-27T00:26:46.244Z,48.18
2023-03-27T00:27:46.243Z,48.98
2023-03-27T00:28:46.248Z,48.82
2023-03-27T00:29:46.236Z,48.34
2023-03-27T00:30:46.255Z,48.82
2023-03-27T00:31:46.215Z,49.31
2023-03-27T00:32:46.250Z,48.18
2023-03-27T00:33:46.200Z,49.31
2023-03-27T00:34:46.195Z,46.41
2023-03-27T00:35:46.296Z,48.34
2023-03-27T00:36:46.183Z,48.98
2023-03-27T00:37:46.176Z,48.82
2023-03-27T00:38:46.182Z,48.18
2023-03-27T00:39:46.159Z,48.66
2023-03-27T00:40:46.226Z,48.66
2023-03-27T00:41:46.162Z,48.34
2023-03-27T00:42:46.188Z,48.66
2023-03-27T00:43:46.141Z,48.66
2023-03-27T00:44:46.156Z,47.70
2023-03-27T00:45:46.151Z,48.18
2023-03-27T00:46:46.138Z,48.34
2023-03-27T00:47:46.160Z,48.02
2023-03-27T00:48:46.106Z,47.86
2023-03-27T00:49:46.109Z,48.18
2023-03-27T00:50:46.180Z,48.66
2023-03-27T00:51:46.089Z,48.02
2023-03-27T00:52:46.079Z,48.34
2023-03-27T00:53:46.077Z,48.50
2023-03-27T00:54:46.079Z,48.82
2023-03-27T00:55:46.082Z,48.34
2023-03-27T00:56:46.108Z,48.66
2023-03-27T00:57:46.046Z,47.86
2023-03-27T00:58:46.039Z,47.86
2023-03-27T00:59:46.051Z,47.53
2023-03-27T01:00:46.063Z,48.34
2023-03-27T01:01:46.100Z,48.34
2023-03-27T01:02:46.057Z,48.02
2023-03-27T01:03:46.129Z,48.02
2023-03-27T01:04:46.013Z,48.18
2023-03-27T01:05:46.223Z,48.18
2023-03-27T01:06:46.007Z,48.98
2023-03-27T01:08:01.692Z,49.15
2023-03-27T01:08:47.027Z,48.18
2023-03-27T01:09:45.979Z,48.02
2023-03-27T01:10:45.976Z,48.34
2023-03-27T01:11:45.980Z,48.34
2023-03-27T01:12:45.947Z,48.18
2023-03-27T01:13:45.960Z,48.34
2023-03-27T01:14:45.952Z,48.02
2023-03-27T01:15:45.949Z,47.86
2023-03-27T01:16:45.971Z,48.66
2023-03-27T01:17:45.961Z,48.50
2023-03-27T01:18:45.910Z,48.02
2023-03-27T01:19:45.919Z,48.02
2023-03-27T01:20:46.925Z,48.66
2023-03-27T01:21:45.909Z,48.50
2023-03-27T01:22:45.899Z,48.34
2023-03-27T01:23:59.616Z,48.34
2023-03-27T01:24:46.877Z,48.02
2023-03-27T01:25:45.881Z,48.18
2023-03-27T01:26:45.899Z,47.53
2023-03-27T01:27:45.863Z,48.18
2023-03-27T01:28:45.860Z,48.98
2023-03-27T01:29:45.865Z,48.18
2023-03-27T01:30:45.848Z,48.18
2023-03-27T01:31:45.865Z,48.66
2023-03-27T01:32:45.894Z,48.66
2023-03-27T01:33:45.823Z,48.02
2023-03-27T01:34:45.815Z,48.66
2023-03-27T01:35:45.888Z,48.02
2023-03-27T01:36:45.830Z,47.70
2023-03-27T01:37:45.798Z,47.70
2023-03-27T01:38:45.802Z,48.02
2023-03-27T01:39:45.800Z,48.34
2023-03-27T01:40:45.784Z,48.18
2023-03-27T01:41:45.813Z,48.02
2023-03-27T01:42:45.769Z,48.98
2023-03-27T01:43:45.764Z,48.34
2023-03-27T01:44:45.801Z,48.02
2023-03-27T01:45:45.758Z,48.18
2023-03-27T01:46:45.826Z,47.37
2023-03-27T01:47:45.802Z,47.53
2023-03-27T01:48:45.737Z,48.02
2023-03-27T01:49:45.722Z,48.18
2023-03-27T01:50:45.755Z,48.66
2023-03-27T01:51:45.749Z,44.15
2023-03-27T01:52:45.711Z,44.31
2023-03-27T01:53:45.733Z,53.01
2023-03-27T01:54:45.701Z,53.17
2023-03-27T01:55:45.692Z,53.82
2023-03-27T01:56:45.745Z,53.33
2023-03-27T01:57:49.335Z,52.21
2023-03-27T01:58:45.679Z,53.33
2023-03-27T01:59:45.682Z,52.53
2023-03-27T02:01:03.948Z,52.53
2023-03-27T02:01:46.724Z,52.85
2023-03-27T02:02:45.685Z,53.01
2023-03-27T02:03:45.661Z,52.85
2023-03-27T02:04:45.676Z,52.69
2023-03-27T02:05:45.690Z,53.17
2023-03-27T02:06:45.644Z,53.33
2023-03-27T02:07:45.626Z,53.17
2023-03-27T02:08:45.617Z,52.21
2023-03-27T02:09:45.610Z,50.92
2023-03-27T02:10:45.620Z,52.53
2023-03-27T02:11:45.633Z,52.85
2023-03-27T02:12:45.587Z,52.69
2023-03-27T02:13:45.581Z,52.37
2023-03-27T02:14:45.578Z,52.53
2023-03-27T02:15:45.568Z,52.37
2023-03-27T02:16:45.632Z,52.53
2023-03-27T02:17:45.636Z,51.56
2023-03-27T02:18:45.548Z,51.72
2023-03-27T02:19:45.557Z,52.69
2023-03-27T02:20:45.538Z,51.72
2023-03-27T02:21:45.587Z,52.05
2023-03-27T02:22:45.529Z,52.85
2023-03-27T02:23:45.514Z,52.05
2023-03-27T02:24:45.519Z,52.21
2023-03-27T02:25:45.543Z,52.05
2023-03-27T02:26:45.512Z,53.01
2023-03-27T02:27:45.494Z,52.69
2023-03-27T02:28:45.500Z,52.21
2023-03-27T02:29:45.478Z,52.05
2023-03-27T02:30:45.471Z,52.37
2023-03-27T02:31:46.538Z,51.56
2023-03-27T02:32:45.530Z,51.56
2023-03-27T02:33:45.468Z,51.56
2023-03-27T02:34:45.478Z,52.37
2023-03-27T02:35:45.482Z,51.88
2023-03-27T02:36:45.473Z,51.24
2023-03-27T02:37:45.451Z,51.88
2023-03-27T02:38:45.435Z,51.40
2023-03-27T02:39:45.490Z,51.88
2023-03-27T02:40:45.424Z,51.24
2023-03-27T02:41:45.427Z,51.88
2023-03-27T02:42:45.422Z,52.05
2023-03-27T02:43:45.424Z,52.05
2023-03-27T02:44:47.515Z,51.72
2023-03-27T02:45:45.411Z,52.37
2023-03-27T02:46:45.417Z,52.05
2023-03-27T02:47:45.393Z,52.85
2023-03-27T02:48:45.639Z,51.08
2023-03-27T02:49:45.362Z,50.76
2023-03-27T02:50:45.366Z,52.37
2023-03-27T02:51:45.447Z,52.37
2023-03-27T02:52:45.352Z,52.85
2023-03-27T02:53:45.342Z,51.88
2023-03-27T02:54:45.456Z,51.72
2023-03-27T02:55:45.320Z,51.72
2023-03-27T02:56:45.364Z,51.40
2023-03-27T02:57:51.884Z,51.72
2023-03-27T02:58:46.295Z,52.21
2023-03-27T02:59:45.319Z,51.72
2023-03-27T03:00:45.319Z,51.08
2023-03-27T03:01:45.477Z,52.85
2023-03-27T03:02:45.497Z,52.37
2023-03-27T03:03:45.294Z,52.21
2023-03-27T03:04:45.263Z,52.37
2023-03-27T03:05:45.260Z,51.88
2023-03-27T03:06:45.310Z,52.37
2023-03-27T03:07:45.269Z,51.72
2023-03-27T03:08:45.248Z,52.37
2023-03-27T03:09:45.236Z,52.69
2023-03-27T03:10:46.216Z,53.01
2023-03-27T03:11:45.225Z,52.69
2023-03-27T03:12:45.258Z,53.17
2023-03-27T03:13:45.211Z,51.72
2023-03-27T03:14:45.238Z,52.21
2023-03-27T03:15:45.196Z,52.37
2023-03-27T03:16:45.215Z,51.88
2023-03-27T03:17:45.278Z,51.72
2023-03-27T03:18:45.182Z,53.17
2023-03-27T03:19:45.157Z,52.37
2023-03-27T03:20:46.208Z,51.88
2023-03-27T03:21:45.195Z,51.72
2023-03-27T03:22:45.148Z,52.69
2023-03-27T03:23:57.993Z,52.37
2023-03-27T03:24:46.148Z,52.53
2023-03-27T03:25:45.159Z,52.05
2023-03-27T03:26:45.214Z,51.88
2023-03-27T03:27:45.126Z,52.69
2023-03-27T03:29:01.092Z,51.72
2023-03-27T03:29:47.175Z,52.37
2023-03-27T03:30:45.188Z,52.69
2023-03-27T03:31:45.110Z,52.37
2023-03-27T03:32:45.169Z,51.88
2023-03-27T03:33:45.080Z,52.37
2023-03-27T03:34:45.077Z,52.21
2023-03-27T03:35:46.090Z,52.37
2023-03-27T03:36:45.180Z,52.85
2023-03-27T03:37:45.073Z,52.85
2023-03-27T03:38:45.054Z,51.40
2023-03-27T03:39:45.099Z,51.88
2023-03-27T03:40:45.040Z,50.76
2023-03-27T03:41:45.059Z,51.40
2023-03-27T03:42:45.074Z,52.37
2023-03-27T03:43:45.036Z,52.05
2023-03-27T03:44:45.017Z,50.76
2023-03-27T03:45:45.093Z,51.08
2023-03-27T03:46:45.011Z,51.24
2023-03-27T03:47:45.094Z,51.24
2023-03-27T03:48:44.990Z,52.37
2023-03-27T03:49:45.011Z,51.24
2023-03-27T03:50:44.975Z,53.33
2023-03-27T03:51:45.019Z,52.05
2023-03-27T03:52:44.973Z,52.85
2023-03-27T03:53:44.954Z,51.72
2023-03-27T03:54:46.753Z,52.05
2023-03-27T03:55:45.941Z,52.21
2023-03-27T03:56:44.978Z,52.53
2023-03-27T03:57:44.956Z,52.69
2023-03-27T03:58:44.932Z,51.56
2023-03-27T03:59:44.924Z,52.69
2023-03-27T04:00:44.915Z,51.40
2023-03-27T04:01:45.024Z,52.69
2023-03-27T04:02:44.966Z,52.85
2023-03-27T04:03:44.980Z,52.85
2023-03-27T04:04:46.572Z,52.05
2023-03-27T04:05:45.884Z,52.37
2023-03-27T04:06:44.873Z,51.72
2023-03-27T04:07:44.924Z,53.17
2023-03-27T04:08:44.877Z,53.33
2023-03-27T04:09:44.882Z,53.66
2023-03-27T04:10:44.844Z,52.69
2023-03-27T04:11:44.836Z,53.17
2023-03-27T04:12:44.868Z,53.01
2023-03-27T04:13:44.884Z,51.08
2023-03-27T04:14:44.815Z,51.72
2023-03-27T04:15:44.860Z,51.88
2023-03-27T04:16:44.810Z,52.37
2023-03-27T04:17:44.939Z,53.17
2023-03-27T04:18:44.855Z,52.69
2023-03-27T04:19:44.804Z,52.37
2023-03-27T04:20:44.806Z,54.14
2023-03-27T04:21:44.777Z,53.17
2023-03-27T04:22:44.789Z,52.85
2023-03-27T04:23:44.771Z,54.30
2023-03-27T04:24:45.762Z,53.17
2023-03-27T04:25:44.769Z,52.85
2023-03-27T04:26:44.779Z,53.50
2023-03-27T04:27:44.755Z,51.88
2023-03-27T04:28:44.732Z,52.37
2023-03-27T04:29:44.751Z,52.37
2023-03-27T04:30:44.731Z,53.17
2023-03-27T04:31:44.744Z,52.69
2023-03-27T04:32:44.757Z,53.17
2023-03-27T04:33:44.800Z,52.37
2023-03-27T04:34:44.699Z,53.17
2023-03-27T04:35:44.735Z,53.17
2023-03-27T04:36:44.711Z,53.01
2023-03-27T04:37:44.729Z,53.01
2023-03-27T04:38:44.675Z,53.33
2023-03-27T04:39:44.690Z,51.40
2023-03-27T04:40:44.674Z,52.37
2023-03-27T04:41:44.663Z,52.21
2023-03-27T04:42:44.673Z,53.50
2023-03-27T04:43:44.662Z,52.69
2023-03-27T04:44:44.644Z,52.85
2023-03-27T04:45:44.632Z,53.66
2023-03-27T04:46:44.645Z,53.82
2023-03-27T04:47:44.689Z,53.66
2023-03-27T04:48:44.637Z,53.50
2023-03-27T04:49:44.606Z,52.85
2023-03-27T04:50:44.612Z,53.33
2023-03-27T04:51:44.605Z,53.33
2023-03-27T04:52:44.652Z,52.37
2023-03-27T04:53:44.596Z,53.33
2023-03-27T04:54:44.581Z,53.17
2023-03-27T04:55:44.577Z,52.69
2023-03-27T04:56:44.631Z,53.17
2023-03-27T04:57:44.585Z,53.50
2023-03-27T04:58:45.596Z,53.82
2023-03-27T04:59:44.561Z,54.46
2023-03-27T05:00:44.625Z,53.82
2023-03-27T05:01:44.606Z,53.66
2023-03-27T05:02:44.569Z,52.69
2023-03-27T05:03:44.563Z,51.88
2023-03-27T05:04:44.522Z,54.79
2023-03-27T05:05:44.518Z,53.01
2023-03-27T05:06:44.512Z,53.50
2023-03-27T05:07:44.502Z,53.33
2023-03-27T05:08:44.529Z,53.33
2023-03-27T05:09:44.490Z,54.62
2023-03-27T05:10:44.488Z,53.82
2023-03-27T05:11:44.471Z,54.14
2023-03-27T05:12:44.465Z,54.14
2023-03-27T05:13:44.501Z,53.50
2023-03-27T05:14:44.462Z,53.17
2023-03-27T05:15:44.446Z,53.66
2023-03-27T05:16:45.546Z,53.50
2023-03-27T05:17:44.457Z,53.82
2023-03-27T05:18:44.428Z,53.82
2023-03-27T05:19:44.951Z,53.98
2023-03-27T05:20:44.405Z,53.98
2023-03-27T05:21:44.442Z,54.14
2023-03-27T05:22:44.422Z,52.53
2023-03-27T05:23:44.405Z,53.50
2023-03-27T05:24:44.379Z,53.82
2023-03-27T05:25:44.377Z,53.82
2023-03-27T05:26:44.385Z,53.17
2023-03-27T05:27:44.390Z,54.30
2023-03-27T05:28:44.403Z,53.33
2023-03-27T05:29:46.807Z,53.66
2023-03-27T05:30:44.426Z,54.46
2023-03-27T05:31:44.343Z,54.79
2023-03-27T05:32:44.410Z,55.27
2023-03-27T05:33:44.337Z,53.50
2023-03-27T05:34:44.342Z,54.30
2023-03-27T05:35:44.335Z,53.66
2023-03-27T05:36:44.305Z,54.62
2023-03-27T05:37:44.293Z,53.98
2023-03-27T05:38:44.306Z,53.98
2023-03-27T05:39:44.301Z,52.85
2023-03-27T05:40:44.303Z,54.30
2023-03-27T05:41:44.276Z,53.33
2023-03-27T05:42:44.294Z,53.17
2023-03-27T05:43:44.256Z,53.01
2023-03-27T05:45:16.167Z,53.66
2023-03-27T05:45:44.253Z,54.62
2023-03-27T05:46:44.264Z,53.17
2023-03-27T05:47:44.310Z,54.46
2023-03-27T05:48:44.219Z,53.01
2023-03-27T05:49:44.219Z,53.01
2023-03-27T05:50:44.220Z,53.01
2023-03-27T05:51:47.049Z,53.50
2023-03-27T05:52:44.215Z,53.01
2023-03-27T05:53:44.183Z,53.33
2023-03-27T05:54:44.175Z,53.82
2023-03-27T05:55:44.179Z,53.17
2023-03-27T05:56:45.207Z,53.01
2023-03-27T05:57:44.186Z,53.17
2023-03-27T05:58:44.158Z,50.11
2023-03-27T05:59:44.168Z,53.66
2023-03-27T06:00:44.143Z,52.53
2023-03-27T06:01:44.141Z,52.37
2023-03-27T06:02:44.204Z,52.37
2023-03-27T06:03:44.211Z,51.40
2023-03-27T06:04:44.153Z,51.08
2023-03-27T06:05:44.129Z,46.57
2023-03-27T06:06:44.113Z,52.85
2023-03-27T06:07:44.117Z,51.88
2023-03-27T06:08:44.101Z,51.40
2023-03-27T06:09:44.097Z,51.72
2023-03-27T06:10:44.082Z,46.57
2023-03-27T06:11:44.083Z,48.82
2023-03-27T06:12:44.085Z,49.47
2023-03-27T06:13:44.104Z,50.11
2023-03-27T06:14:44.049Z,49.95
2023-03-27T06:15:44.069Z,50.76
2023-03-27T06:16:44.038Z,52.05
2023-03-27T06:17:44.084Z,55.59
2023-03-27T06:18:44.038Z,51.24
2023-03-27T06:19:44.038Z,50.76
2023-03-27T06:20:44.145Z,49.79
2023-03-27T06:21:44.756Z,49.95
2023-03-27T06:22:44.041Z,50.11
2023-03-27T06:23:44.196Z,50.60
2023-03-27T06:24:43.998Z,50.43
2023-03-27T06:25:43.988Z,50.11
2023-03-27T06:26:44.011Z,50.43
2023-03-27T06:27:44.031Z,48.82
2023-03-27T06:28:43.983Z,49.15
2023-03-27T06:29:43.966Z,48.82
2023-03-27T06:30:44.075Z,48.66
2023-03-27T06:31:43.988Z,49.47
2023-03-27T06:32:43.999Z,49.15
2023-03-27T06:33:43.932Z,49.79
2023-03-27T06:34:43.929Z,48.98
2023-03-27T06:35:43.947Z,49.79
2023-03-27T06:36:44.915Z,49.79
2023-03-27T06:37:43.940Z,48.82
2023-03-27T06:38:43.952Z,48.66
2023-03-27T06:39:43.892Z,48.50
2023-03-27T06:40:43.892Z,48.82
2023-03-27T06:41:43.902Z,47.21
2023-03-27T06:42:43.970Z,48.98
2023-03-27T06:43:43.871Z,48.82
2023-03-27T06:44:43.881Z,48.82
2023-03-27T06:45:43.993Z,48.98
2023-03-27T06:46:45.901Z,48.50
2023-03-27T06:47:53.526Z,48.18
2023-03-27T06:48:45.870Z,48.82
2023-03-27T06:49:43.829Z,48.66
2023-03-27T06:50:43.836Z,49.47
2023-03-27T06:51:44.082Z,48.98
2023-03-27T06:52:43.831Z,48.18
2023-03-27T06:53:43.810Z,48.98
2023-03-27T06:54:43.796Z,48.66
2023-03-27T06:55:43.801Z,48.18
2023-03-27T06:56:43.809Z,49.63
2023-03-27T06:57:43.774Z,48.50
2023-03-27T06:58:43.762Z,48.02
2023-03-27T06:59:43.820Z,48.50
2023-03-27T07:00:43.763Z,48.66
2023-03-27T07:01:44.771Z,48.34
2023-03-27T07:02:43.772Z,49.79
2023-03-27T07:03:43.726Z,48.50
2023-03-27T07:04:54.200Z,48.50
2023-03-27T07:05:45.807Z,49.95
2023-03-27T07:06:43.720Z,48.82
2023-03-27T07:07:43.708Z,48.34
2023-03-27T07:08:44.125Z,48.98
2023-03-27T07:09:43.697Z,48.98
2023-03-27T07:10:43.689Z,48.98
2023-03-27T07:11:43.731Z,48.50
2023-03-27T07:12:43.691Z,48.50
2023-03-27T07:13:43.678Z,48.34
2023-03-27T07:14:43.698Z,48.98
2023-03-27T07:15:43.646Z,49.47
2023-03-27T07:16:43.726Z,48.18
2023-03-27T07:17:49.072Z,48.34
2023-03-27T07:18:45.644Z,48.82
2023-03-27T07:19:43.621Z,48.50
2023-03-27T07:20:43.630Z,48.82
2023-03-27T07:21:43.603Z,48.82
2023-03-27T07:22:43.599Z,48.98
2023-03-27T07:23:43.608Z,48.18
2023-03-27T07:24:43.579Z,48.66
2023-03-27T07:25:43.570Z,48.18
2023-03-27T07:26:43.631Z,48.82
2023-03-27T07:27:43.561Z,47.86
2023-03-27T07:28:43.577Z,48.50
2023-03-27T07:29:43.553Z,48.82
2023-03-27T07:30:43.589Z,47.86
2023-03-27T07:32:45.603Z,48.50
2023-03-27T07:33:43.634Z,48.82
2023-03-27T07:34:43.529Z,48.50
2023-03-27T07:35:43.576Z,48.98
2023-03-27T07:36:44.506Z,48.98
2023-03-27T07:37:43.495Z,48.18
2023-03-27T07:38:43.517Z,49.63
2023-03-27T07:39:43.483Z,48.98
2023-03-27T07:40:43.467Z,49.31
2023-03-27T07:41:43.493Z,48.82
2023-03-27T07:42:43.455Z,48.50
2023-03-27T07:43:43.462Z,48.66
2023-03-27T07:44:43.486Z,48.34
2023-03-27T07:45:43.473Z,49.15
2023-03-27T07:46:43.467Z,48.02
2023-03-27T07:47:43.456Z,47.86
2023-03-27T07:48:43.432Z,48.82
2023-03-27T07:49:43.410Z,48.02
2023-03-27T07:50:43.427Z,46.08
2023-03-27T07:51:43.412Z,47.37
2023-03-27T07:52:44.398Z,48.82
2023-03-27T07:53:43.390Z,48.18
2023-03-27T07:54:43.387Z,48.82
2023-03-27T07:55:43.377Z,48.66
2023-03-27T07:56:43.463Z,48.18
2023-03-27T07:57:58.104Z,48.98
2023-03-27T07:58:45.414Z,48.66
2023-03-27T07:59:43.343Z,48.82
2023-03-27T08:00:43.355Z,49.15
2023-03-27T08:01:43.369Z,48.50
2023-03-27T08:02:43.332Z,48.18
2023-03-27T08:03:43.421Z,48.50
2023-03-27T08:04:43.486Z,48.02
2023-03-27T08:05:44.310Z,48.02
2023-03-27T08:06:43.300Z,47.53
2023-03-27T08:07:43.301Z,48.18
2023-03-27T08:08:43.306Z,47.53
2023-03-27T08:09:43.275Z,47.53
2023-03-27T08:10:43.273Z,49.79
2023-03-27T08:11:43.265Z,46.08
2023-03-27T08:12:43.272Z,44.63
2023-03-27T08:13:43.261Z,44.96
2023-03-27T08:14:43.244Z,48.18
2023-03-27T08:15:43.240Z,48.66
2023-03-27T08:16:43.291Z,48.82
2023-03-27T08:17:43.397Z,49.15
2023-03-27T08:18:43.250Z,47.53
2023-03-27T08:19:43.209Z,47.21
2023-03-27T08:20:44.211Z,48.18
2023-03-27T08:21:43.236Z,47.86
2023-03-27T08:22:43.186Z,47.05
2023-03-27T08:23:43.404Z,48.98
2023-03-27T08:24:43.177Z,48.82
2023-03-27T08:25:43.162Z,49.15
2023-03-27T08:26:43.976Z,48.98
2023-03-27T08:27:43.152Z,49.31
2023-03-27T08:28:43.174Z,48.02
2023-03-27T08:29:43.143Z,48.02
2023-03-27T08:30:43.145Z,49.15
2023-03-27T08:31:43.119Z,48.66
2023-03-27T08:32:43.162Z,48.82
2023-03-27T08:33:43.136Z,49.63
2023-03-27T08:34:44.106Z,48.82
2023-03-27T08:35:43.147Z,48.82
2023-03-27T08:36:43.119Z,47.86
2023-03-27T08:37:43.082Z,47.53
2023-03-27T08:38:43.156Z,49.47
2023-03-27T08:39:43.116Z,49.63
2023-03-27T08:40:43.056Z,47.86
2023-03-27T08:41:43.056Z,48.82
2023-03-27T08:42:43.066Z,49.15
2023-03-27T08:43:43.063Z,48.98
2023-03-27T08:44:43.043Z,47.86
2023-03-27T08:45:43.031Z,49.31
2023-03-27T08:46:43.090Z,48.82
2023-03-27T08:47:43.085Z,48.66
2023-03-27T08:48:43.003Z,48.34
2023-03-27T08:49:43.029Z,49.15
2023-03-27T08:50:43.013Z,48.98
2023-03-27T08:51:43.004Z,48.50
2023-03-27T08:52:42.984Z,48.82
2023-03-27T08:53:43.036Z,48.50
2023-03-27T08:54:42.967Z,48.34
2023-03-27T08:55:42.960Z,47.86
2023-03-27T08:56:42.992Z,47.86
2023-03-27T08:57:42.949Z,45.92
2023-03-27T08:58:42.965Z,48.02
2023-03-27T08:59:42.934Z,48.02
2023-03-27T09:00:42.945Z,47.21
2023-03-27T09:01:42.956Z,47.86
2023-03-27T09:02:42.979Z,47.05
2023-03-27T09:03:43.027Z,49.31
2023-03-27T09:04:42.907Z,48.50
2023-03-27T09:05:42.916Z,48.02
2023-03-27T09:06:42.909Z,48.02
2023-03-27T09:07:42.918Z,47.70
2023-03-27T09:08:42.905Z,48.82
2023-03-27T09:09:42.891Z,48.50
2023-03-27T09:10:42.866Z,48.34
2023-03-27T09:11:42.858Z,48.50
2023-03-27T09:12:42.850Z,47.70
2023-03-27T09:13:42.861Z,48.50
2023-03-27T09:14:42.835Z,47.53
2023-03-27T09:15:42.870Z,47.86
2023-03-27T09:16:43.853Z,48.98
2023-03-27T09:17:42.838Z,48.34
2023-03-27T09:18:42.844Z,46.89
2023-03-27T09:19:42.804Z,48.18
2023-03-27T09:20:42.801Z,48.18
2023-03-27T09:21:42.800Z,47.86
2023-03-27T09:22:42.780Z,48.34
2023-03-27T09:23:43.042Z,46.89
2023-03-27T09:24:42.770Z,48.98
2023-03-27T09:25:42.752Z,45.44
2023-03-27T09:26:42.753Z,45.60
2023-03-27T09:27:42.750Z,47.21
2023-03-27T09:28:42.759Z,47.53
2023-03-27T09:29:42.727Z,47.37
2023-03-27T09:30:42.743Z,47.05
2023-03-27T09:31:42.785Z,47.21
2023-03-27T09:32:42.717Z,46.08
2023-03-27T09:33:42.709Z,46.57
2023-03-27T09:34:42.730Z,48.34
2023-03-27T09:35:42.737Z,48.02
2023-03-27T09:36:42.681Z,47.70
2023-03-27T09:37:42.680Z,46.89
2023-03-27T09:38:42.683Z,47.86
2023-03-27T09:39:42.662Z,47.37
2023-03-27T09:40:42.660Z,44.15
2023-03-27T09:41:42.642Z,44.15
2023-03-27T09:42:42.684Z,47.86
2023-03-27T09:43:42.642Z,49.31
2023-03-27T09:44:42.636Z,48.98
2023-03-27T09:45:42.616Z,49.79
2023-03-27T09:46:42.613Z,49.47
2023-03-27T09:47:42.655Z,46.73
2023-03-27T09:48:42.616Z,46.25
2023-03-27T09:49:42.579Z,46.57
2023-03-27T09:50:42.579Z,44.47
2023-03-27T09:51:42.567Z,43.99
2023-03-27T09:52:42.577Z,44.63
2023-03-27T09:53:42.580Z,48.18
2023-03-27T09:54:42.553Z,48.82
2023-03-27T09:55:42.612Z,47.70
2023-03-27T09:56:42.632Z,48.66
2023-03-27T09:57:42.545Z,46.08
2023-03-27T09:58:42.628Z,46.57
2023-03-27T09:59:42.559Z,46.89
2023-03-27T10:00:42.535Z,48.34
2023-03-27T10:01:42.506Z,47.53
2023-03-27T10:02:42.534Z,48.18
2023-03-27T10:03:42.571Z,49.31
2023-03-27T10:04:42.482Z,48.82
2023-03-27T10:05:42.495Z,49.15
2023-03-27T10:06:42.495Z,48.34
2023-03-27T10:07:42.969Z,47.70
2023-03-27T10:08:42.498Z,48.02
2023-03-27T10:09:42.485Z,48.66
2023-03-27T10:10:42.467Z,48.66
2023-03-27T10:11:42.503Z,47.53
2023-03-27T10:12:42.472Z,47.37
2023-03-27T10:13:43.458Z,48.50
2023-03-27T10:14:42.969Z,48.98
2023-03-27T10:15:42.942Z,48.66
2023-03-27T10:16:43.468Z,50.92
2023-03-27T10:17:42.432Z,49.47
2023-03-27T10:18:42.472Z,46.89
2023-03-27T10:19:42.498Z,45.92
2023-03-27T10:20:42.948Z,44.15
2023-03-27T10:21:43.006Z,44.31
2023-03-27T10:22:42.563Z,44.96
2023-03-27T10:23:42.765Z,46.08
2023-03-27T10:24:45.241Z,43.51
2023-03-27T10:25:42.982Z,44.15
2023-03-27T10:26:42.564Z,46.57
2023-03-27T10:27:42.625Z,45.28
2023-03-27T10:28:43.338Z,44.31
2023-03-27T10:29:42.342Z,42.38
2023-03-27T10:30:42.942Z,43.67
2023-03-27T10:31:42.514Z,48.98
2023-03-27T10:32:42.470Z,48.02
2023-03-27T10:33:42.944Z,47.53
2023-03-27T10:34:42.490Z,48.02
2023-03-27T10:35:42.995Z,46.08
2023-03-27T10:36:42.305Z,48.50
2023-03-27T10:37:50.286Z,45.76
2023-03-27T10:38:43.372Z,48.02
2023-03-27T10:39:42.928Z,48.18
2023-03-27T10:40:42.428Z,47.21
2023-03-27T10:41:42.248Z,46.73
2023-03-27T10:42:42.328Z,44.47
2023-03-27T10:43:42.229Z,47.86
2023-03-27T10:44:42.238Z,47.70
2023-03-27T10:45:42.280Z,47.05
2023-03-27T10:46:42.279Z,47.21
2023-03-27T10:47:42.221Z,45.92
2023-03-27T10:48:42.204Z,46.25
2023-03-27T10:49:42.210Z,40.77
2023-03-27T10:50:42.187Z,34.97
2023-03-27T10:51:46.616Z,46.89
2023-03-27T10:52:43.201Z,44.79
2023-03-27T10:53:42.221Z,44.96
2023-03-27T10:54:42.241Z,42.22
2023-03-27T10:55:42.138Z,43.51
2023-03-27T10:56:42.143Z,44.31
2023-03-27T10:57:42.132Z,43.99
2023-03-27T10:58:42.948Z,42.86
2023-03-27T10:59:42.442Z,43.02
2023-03-27T11:00:42.099Z,43.34
2023-03-27T11:01:42.162Z,42.54
2023-03-27T11:02:42.136Z,41.41
2023-03-27T11:03:42.108Z,42.38
2023-03-27T11:04:42.109Z,44.47
2023-03-27T11:05:42.090Z,45.76
2023-03-27T11:06:42.168Z,45.60
2023-03-27T11:07:42.050Z,47.05
2023-03-27T11:08:42.375Z,49.15
2023-03-27T11:09:42.059Z,49.95
2023-03-27T11:10:42.042Z,48.50
2023-03-27T11:11:42.028Z,48.50
2023-03-27T11:12:42.023Z,48.02
2023-03-27T11:13:42.010Z,46.25
2023-03-27T11:14:42.029Z,46.57
2023-03-27T11:15:42.011Z,47.37
2023-03-27T11:16:42.012Z,46.57
2023-03-27T11:17:42.014Z,47.53
2023-03-27T11:18:41.966Z,46.41
2023-03-27T11:19:41.983Z,45.12
2023-03-27T11:20:41.964Z,45.28
2023-03-27T11:21:41.945Z,44.79
2023-03-27T11:22:41.946Z,43.83
2023-03-27T11:23:41.929Z,44.47
2023-03-27T11:24:41.938Z,43.02
2023-03-27T11:25:41.928Z,45.60
2023-03-27T11:26:41.907Z,43.18
2023-03-27T11:27:41.913Z,43.51
2023-03-27T11:28:41.902Z,40.77
2023-03-27T11:29:41.964Z,46.89
2023-03-27T11:30:41.980Z,47.70
2023-03-27T11:31:41.902Z,48.66
2023-03-27T11:32:41.894Z,48.50
2023-03-27T11:33:41.864Z,47.53
2023-03-27T11:34:41.857Z,49.15
2023-03-27T11:35:41.903Z,46.73
2023-03-27T11:36:41.853Z,39.64
2023-03-27T11:37:41.848Z,40.77
2023-03-27T11:38:41.841Z,46.41
2023-03-27T11:39:41.853Z,47.05
2023-03-27T11:40:41.823Z,48.34
2023-03-27T11:41:41.809Z,46.08
2023-03-27T11:42:41.808Z,47.37
2023-03-27T11:43:41.797Z,48.34
2023-03-27T11:44:41.827Z,48.82
2023-03-27T11:45:41.780Z,47.53
2023-03-27T11:46:41.831Z,46.57
2023-03-27T11:47:41.838Z,46.41
2023-03-27T11:48:41.768Z,47.86
2023-03-27T11:49:41.818Z,47.53
2023-03-27T11:50:41.756Z,47.70
2023-03-27T11:51:41.737Z,43.02
2023-03-27T11:52:41.737Z,44.96
2023-03-27T11:53:41.736Z,42.70
2023-03-27T11:54:41.961Z,46.57
2023-03-27T11:55:41.746Z,46.57
2023-03-27T11:56:41.761Z,45.28
2023-03-27T11:57:41.709Z,47.05
2023-03-27T11:58:41.708Z,47.53
2023-03-27T11:59:41.743Z,45.60
2023-03-27T12:00:41.683Z,45.44
2023-03-27T12:01:41.711Z,46.57
2023-03-27T12:02:41.857Z,47.21
2023-03-27T12:03:41.725Z,47.86
2023-03-27T12:04:41.678Z,45.76
2023-03-27T12:05:41.643Z,45.60
2023-03-27T12:06:41.643Z,44.79
2023-03-27T12:07:47.593Z,46.08
2023-03-27T12:08:45.887Z,46.25
2023-03-27T12:09:41.672Z,47.05
2023-03-27T12:10:41.655Z,47.53
2023-03-27T12:11:41.657Z,46.57
2023-03-27T12:12:41.596Z,46.57
2023-03-27T12:13:42.652Z,46.57
2023-03-27T12:14:44.020Z,45.12
2023-03-27T12:15:41.594Z,44.15
2023-03-27T12:18:35.396Z,46.08
2023-03-27T12:19:29.765Z,46.08
2023-03-27T12:20:25.568Z,44.96
2023-03-27T12:21:23.673Z,45.12
2023-03-27T12:22:24.876Z,45.60
2023-03-27T12:23:24.787Z,45.28
2023-03-27T12:24:24.778Z,46.57
2023-03-27T12:25:24.775Z,46.89
2023-03-27T12:26:24.759Z,40.93
2023-03-27T12:27:24.752Z,47.70
2023-03-27T12:28:24.767Z,48.82
2023-03-27T12:29:24.765Z,48.50
2023-03-27T12:30:24.716Z,48.02
2023-03-27T12:31:24.734Z,47.53
2023-03-27T12:32:24.789Z,46.57
2023-03-27T12:33:24.725Z,47.05
2023-03-27T12:34:24.696Z,46.25
2023-03-27T12:35:24.787Z,45.76
2023-03-27T12:36:24.701Z,47.05
2023-03-27T12:37:24.666Z,43.18
2023-03-27T12:38:24.669Z,41.73
2023-03-27T12:39:24.675Z,45.60
2023-03-27T12:40:24.674Z,47.05
2023-03-27T12:41:24.685Z,46.41
2023-03-27T12:42:24.644Z,46.89
2023-03-27T12:43:24.629Z,47.05
2023-03-27T12:44:24.628Z,45.60
2023-03-27T12:45:24.679Z,44.96
2023-03-27T12:46:24.742Z,45.60
2023-03-27T12:47:25.656Z,46.89
2023-03-27T12:48:24.596Z,47.53
2023-03-27T12:49:29.337Z,46.25
2023-03-27T12:50:26.629Z,45.44
2023-03-27T12:51:24.589Z,47.05
2023-03-27T12:52:24.614Z,47.05
2023-03-27T12:53:24.569Z,47.05
2023-03-27T12:54:24.580Z,47.05
2023-03-27T12:55:24.578Z,45.60