createdAt,value
2022-09-21T00:09:42.541Z,64.98
2022-09-21T00:19:45.644Z,65.64
2022-09-21T00:29:50.084Z,64.78
2022-09-21T00:39:53.255Z,65.64
2022-09-21T00:49:59.122Z,64.69
2022-09-21T01:00:05.486Z,64.43
2022-09-21T01:10:12.490Z,64.99
2022-09-21T01:20:41.274Z,66.10
2022-09-21T01:30:49.085Z,67.63
2022-09-21T01:40:54.065Z,67.32
2022-09-21T01:50:59.538Z,67.02
2022-09-21T02:01:03.388Z,66.79
2022-09-21T02:11:08.441Z,66.82
2022-09-21T02:21:16.751Z,67.22
2022-09-21T02:31:26.944Z,66.44
2022-09-21T02:41:34.761Z,66.38
2022-09-21T02:51:43.139Z,65.91
2022-09-21T03:01:46.318Z,65.99
2022-09-21T03:11:50.772Z,65.93
2022-09-21T03:21:54.616Z,66.61
2022-09-21T03:31:59.131Z,65.91
2022-09-21T03:42:02.539Z,65.85
2022-09-21T03:52:07.005Z,66.17
2022-09-21T04:02:10.080Z,65.81
2022-09-21T04:12:14.703Z,65.72
2022-09-21T04:22:18.769Z,66.26
2022-09-21T04:32:23.234Z,66.60
2022-09-21T04:42:27.607Z,66.45
2022-09-21T04:52:32.011Z,66.25
2022-09-21T05:02:35.103Z,67.28
2022-09-21T05:12:41.120Z,67.44
2022-09-21T05:22:44.437Z,67.26
2022-09-21T05:32:53.312Z,68.17
2022-09-21T05:42:56.983Z,68.92
2022-09-21T05:53:07.585Z,65.83
2022-09-21T06:03:28.215Z,65.12
2022-09-21T06:13:32.836Z,59.54
2022-09-21T06:23:36.343Z,53.58
2022-09-21T06:33:43.829Z,50.65
2022-09-21T06:43:49.287Z,51.26
2022-09-21T06:53:57.544Z,51.26
2022-09-21T07:04:00.967Z,49.60
2022-09-21T07:14:05.550Z,46.42
2022-09-21T07:24:12.235Z,45.80
2022-09-21T07:34:17.143Z,44.72
2022-09-21T07:44:20.510Z,43.71
2022-09-21T07:54:25.020Z,43.47
2022-09-21T08:04:28.127Z,45.87
2022-09-21T08:14:32.562Z,46.42
2022-09-21T08:24:35.833Z,47.25
2022-09-21T08:34:40.262Z,45.07
2022-09-21T08:44:46.520Z,43.72
2022-09-21T08:54:55.926Z,41.32
2022-09-21T09:05:06.612Z,40.63
2022-09-21T09:15:24.017Z,38.90
2022-09-21T09:25:37.076Z,38.97
2022-09-21T09:35:47.437Z,37.65
2022-09-21T09:45:57.452Z,38.62
2022-09-21T09:56:02.354Z,37.78
2022-09-21T10:06:05.435Z,39.71
2022-09-21T10:16:14.263Z,38.54
2022-09-21T10:26:18.309Z,40.20
2022-09-21T10:36:32.589Z,38.70
2022-09-21T10:46:36.990Z,36.96
2022-09-21T10:56:52.221Z,35.67
2022-09-21T11:07:03.990Z,36.83
2022-09-21T11:17:15.038Z,35.88
2022-09-21T11:27:22.725Z,35.89
2022-09-21T11:37:41.311Z,37.68
2022-09-21T11:48:00.726Z,35.55
2022-09-21T11:58:10.619Z,37.80
2022-09-21T12:08:50.436Z,38.30
2022-09-21T12:19:01.595Z,35.09
2022-09-21T12:29:07.791Z,37.20
2022-09-21T12:39:19.296Z,35.95
2022-09-21T12:49:25.324Z,37.16
2022-09-21T12:59:36.973Z,34.35
2022-09-21T13:09:42.367Z,36.39
2022-09-21T13:19:57.795Z,33.95
2022-09-21T13:30:29.530Z,32.93
2022-09-21T13:40:36.105Z,31.90
2022-09-21T13:50:41.556Z,33.07
2022-09-21T14:00:53.155Z,31.28
2022-09-21T14:10:58.927Z,33.83
2022-09-21T14:21:19.825Z,33.01
2022-09-21T14:31:27.409Z,33.54
2022-09-21T14:41:38.984Z,31.60
2022-09-21T14:51:44.092Z,33.23
2022-09-21T15:01:59.748Z,34.76
2022-09-21T15:12:11.503Z,35.77
2022-09-21T15:22:19.767Z,35.38
2022-09-21T15:32:29.544Z,36.26
2022-09-21T15:42:36.211Z,36.51
2022-09-21T15:52:43.167Z,37.08
2022-09-21T16:03:04.705Z,36.82
2022-09-21T16:13:31.759Z,37.36
2022-09-21T16:23:39.361Z,38.88
2022-09-21T16:33:44.513Z,40.25
2022-09-21T16:43:50.850Z,40.91
2022-09-21T16:53:53.899Z,41.40
2022-09-21T17:03:58.396Z,41.86
2022-09-21T17:14:05.911Z,43.07
2022-09-21T17:24:10.407Z,43.30
2022-09-21T17:34:15.263Z,43.97
2022-09-21T17:44:39.792Z,44.52
2022-09-21T17:54:43.367Z,45.06
2022-09-21T18:04:48.872Z,45.54
2022-09-21T18:14:57.659Z,46.62
2022-09-21T18:25:02.544Z,46.95
2022-09-21T18:35:17.636Z,47.18
2022-09-21T18:45:25.112Z,48.12
2022-09-21T18:55:31.277Z,50.66
2022-09-21T19:05:38.982Z,50.87
2022-09-21T19:16:00.287Z,52.07
2022-09-21T19:26:12.149Z,52.36
2022-09-21T19:36:15.588Z,54.12
2022-09-21T19:46:29.303Z,55.10
2022-09-21T19:56:55.307Z,56.58
2022-09-21T20:07:03.321Z,56.49
2022-09-21T20:17:10.582Z,58.89
2022-09-21T20:27:24.464Z,59.02
2022-09-21T20:37:30.270Z,59.63
2022-09-21T20:47:34.934Z,59.64
2022-09-21T20:57:38.584Z,60.40
2022-09-21T21:07:43.518Z,61.36
2022-09-21T21:17:50.050Z,61.98
2022-09-21T21:27:57.431Z,62.03
2022-09-21T21:38:00.674Z,62.14
2022-09-21T21:48:05.171Z,62.62
2022-09-21T21:58:08.188Z,62.98
2022-09-21T22:08:12.686Z,63.16
2022-09-21T22:18:16.123Z,62.03
2022-09-21T22:28:20.539Z,62.54
2022-09-21T22:38:23.571Z,63.01
2022-09-21T22:48:28.096Z,63.04
2022-09-21T22:58:31.616Z,62.97
2022-09-21T23:08:36.135Z,63.45
2022-09-21T23:18:40.070Z,63.49
2022-09-21T23:28:45.880Z,63.33
2022-09-21T23:38:50.067Z,63.69
2022-09-21T23:48:55.080Z,63.49
2022-09-21T23:58:58.450Z,64.51
