createdAt,value
2022-12-07T00:04:25.842Z,754.52632
2022-12-07T00:09:27.848Z,754.52632
2022-12-07T00:14:29.443Z,744
2022-12-07T00:19:31.073Z,723.74684
2022-12-07T00:24:33.200Z,744
2022-12-07T00:29:34.865Z,723.74684
2022-12-07T00:34:36.463Z,704.49383
2022-12-07T00:39:38.038Z,695.21951
2022-12-07T00:44:39.947Z,704.49383
2022-12-07T00:49:41.662Z,668.70588
2022-12-07T00:54:43.723Z,660.27907
2022-12-07T00:59:45.522Z,660.27907
2022-12-07T01:04:47.080Z,660.27907
2022-12-07T01:09:48.788Z,652.04598
2022-12-07T01:14:50.244Z,668.70588
2022-12-07T01:19:51.831Z,652.04598
2022-12-07T01:24:53.493Z,620.92308
2022-12-07T01:29:55.050Z,606.36559
2022-12-07T01:34:56.564Z,599.31915
2022-12-07T01:39:58.207Z,592.42105
2022-12-07T01:44:59.939Z,579.05155
2022-12-07T01:50:01.642Z,560
2022-12-07T01:55:03.658Z,547.92157
2022-12-07T02:00:05.446Z,560
2022-12-07T02:05:07.195Z,536.30769
2022-12-07T02:10:08.990Z,553.90099
2022-12-07T02:15:10.483Z,592.42105
2022-12-07T02:20:11.980Z,592.42105
2022-12-07T02:25:13.833Z,566.22222
2022-12-07T02:30:15.406Z,592.42105
2022-12-07T02:35:16.876Z,572.57143
2022-12-07T02:40:18.709Z,628.44444
2022-12-07T02:45:20.486Z,613.56522
2022-12-07T02:50:21.971Z,579.05155
2022-12-07T02:55:23.863Z,566.22222
2022-12-07T03:00:25.482Z,572.57143
2022-12-07T03:05:27.136Z,572.57143
2022-12-07T03:10:28.661Z,572.57143
2022-12-07T03:15:30.593Z,579.05155
2022-12-07T03:20:32.196Z,553.90099
2022-12-07T03:25:33.803Z,542.05825
2022-12-07T03:30:35.229Z,536.30769
2022-12-07T03:35:36.754Z,536.30769
2022-12-07T03:40:38.275Z,542.05825
2022-12-07T03:45:39.812Z,525.13208
2022-12-07T03:50:41.516Z,509.13761
2022-12-07T03:55:43.251Z,509.13761
2022-12-07T04:00:44.967Z,479.65217
2022-12-07T04:05:46.726Z,457.33333
2022-12-07T04:10:48.373Z,448.91803
2022-12-07T04:15:50.036Z,453.09091
2022-12-07T04:20:51.550Z,440.77419
2022-12-07T04:25:53.188Z,429.03937
2022-12-07T04:30:54.844Z,509.13761
2022-12-07T04:35:56.282Z,525.13208
2022-12-07T04:40:57.770Z,489.13274
2022-12-07T04:45:59.257Z,606.36559
2022-12-07T04:51:00.820Z,677.33333
2022-12-07T04:56:02.504Z,695.21951
2022-12-07T05:01:04.069Z,660.27907
2022-12-07T05:06:09.089Z,686.16867
2022-12-07T05:11:13.299Z,620.92308
2022-12-07T05:16:14.945Z,644
2022-12-07T05:21:16.437Z,644
2022-12-07T05:26:18.782Z,733.74359
2022-12-07T05:31:20.711Z,686.16867
2022-12-07T05:36:22.463Z,704.49383
2022-12-07T05:41:24.053Z,668.70588
2022-12-07T05:46:25.557Z,677.33333
2022-12-07T05:51:26.995Z,714
2022-12-07T05:56:28.882Z,686.16867
2022-12-07T06:01:30.442Z,744
2022-12-07T06:06:32.039Z,776.43243
2022-12-07T06:11:33.814Z,754.52632
2022-12-07T06:16:35.571Z,723.74684
2022-12-07T06:21:37.202Z,695.21951
2022-12-07T06:26:39.648Z,723.74684
2022-12-07T06:31:41.435Z,787.83562
2022-12-07T06:36:43.098Z,686.16867
2022-12-07T06:41:45.013Z,686.16867
2022-12-07T06:46:46.448Z,660.27907
2022-12-07T06:51:48.152Z,704.49383
2022-12-07T06:56:49.797Z,744
2022-12-07T07:01:51.298Z,723.74684
2022-12-07T07:06:58.175Z,765.33333
2022-12-07T07:12:03.735Z,733.74359
2022-12-07T07:17:05.229Z,765.33333
2022-12-07T07:22:07.180Z,744
2022-12-07T07:27:08.974Z,799.55556
2022-12-07T07:32:10.395Z,754.52632
2022-12-07T07:37:11.879Z,836.75362
2022-12-07T07:42:13.540Z,811.60563
2022-12-07T07:47:15.185Z,686.16867
2022-12-07T07:52:16.786Z,765.33333
2022-12-07T07:57:18.856Z,744
2022-12-07T08:02:20.352Z,765.33333
2022-12-07T08:07:22.039Z,799.55556
2022-12-07T08:12:23.529Z,799.55556
2022-12-07T08:17:25.076Z,686.16867
2022-12-07T08:22:26.811Z,787.83562
2022-12-07T08:27:29.185Z,744
2022-12-07T08:32:30.729Z,733.74359
2022-12-07T08:37:32.231Z,765.33333
2022-12-07T08:42:33.871Z,704.49383
2022-12-07T08:47:35.449Z,704.49383
2022-12-07T08:52:36.956Z,754.52632
2022-12-07T08:57:38.677Z,636.13483
2022-12-07T09:02:40.178Z,668.70588
2022-12-07T09:07:41.805Z,744
2022-12-07T09:12:43.441Z,704.49383
2022-12-07T09:17:45.073Z,744
2022-12-07T09:22:46.777Z,754.52632
2022-12-07T09:27:48.772Z,744
2022-12-07T09:32:50.377Z,765.33333
2022-12-07T09:37:51.977Z,723.74684
2022-12-07T09:42:53.651Z,714
2022-12-07T09:47:55.189Z,723.74684
2022-12-07T09:52:56.811Z,744
2022-12-07T09:57:58.476Z,695.21951
2022-12-07T10:02:59.902Z,765.33333
2022-12-07T10:08:01.490Z,723.74684
2022-12-07T10:13:03.349Z,754.52632
2022-12-07T10:18:04.796Z,733.74359
2022-12-07T10:23:06.323Z,776.43243
2022-12-07T10:28:08.117Z,754.52632
2022-12-07T10:33:09.575Z,787.83562
2022-12-07T10:38:11.180Z,744
2022-12-07T10:43:12.748Z,765.33333
2022-12-07T10:48:14.320Z,754.52632
2022-12-07T10:53:15.751Z,754.52632
2022-12-07T10:58:18.470Z,776.43243
2022-12-07T11:03:20.177Z,660.27907
2022-12-07T11:08:21.718Z,668.70588
2022-12-07T11:13:28.101Z,714
2022-12-07T11:18:30.094Z,695.21951
2022-12-07T11:23:31.694Z,765.33333
2022-12-07T11:28:33.322Z,799.55556
2022-12-07T11:33:34.886Z,787.83562
2022-12-07T11:38:36.374Z,744
2022-12-07T11:43:38.039Z,776.43243
2022-12-07T11:48:39.634Z,824
2022-12-07T11:53:41.200Z,776.43243
2022-12-07T11:58:42.911Z,811.60563
2022-12-07T12:03:48.244Z,824
2022-12-07T12:14:33.846Z,836.75362
2022-12-07T12:19:36.115Z,733.74359
2022-12-07T12:24:37.609Z,799.55556
2022-12-07T12:29:39.588Z,891.69231
2022-12-07T12:34:44.252Z,811.60563
2022-12-07T12:39:51.408Z,863.40299
2022-12-07T12:44:52.974Z,906.5
2022-12-07T12:49:54.465Z,849.88235
2022-12-07T12:54:56.036Z,863.40299
2022-12-07T12:59:58.135Z,849.88235
2022-12-07T13:04:59.870Z,811.60563
2022-12-07T13:10:01.585Z,824
2022-12-07T13:15:03.276Z,799.55556
2022-12-07T13:20:05.107Z,704.49383
2022-12-07T13:25:06.579Z,723.74684
2022-12-07T13:30:08.267Z,787.83562
2022-12-07T13:35:09.938Z,733.74359
2022-12-07T13:40:11.377Z,733.74359
2022-12-07T13:45:13.024Z,714
2022-12-07T13:50:14.750Z,754.52632
2022-12-07T13:55:16.416Z,686.16867
2022-12-07T14:00:18.130Z,776.43243
2022-12-07T14:05:19.582Z,776.43243
2022-12-07T14:10:21.092Z,776.43243
2022-12-07T14:15:22.636Z,754.52632
2022-12-07T14:20:24.121Z,723.74684
2022-12-07T14:25:25.815Z,686.16867
2022-12-07T14:30:27.758Z,652.04598
2022-12-07T14:35:29.651Z,744
2022-12-07T14:40:31.294Z,668.70588
2022-12-07T14:45:33.008Z,799.55556
2022-12-07T14:50:34.558Z,824
2022-12-07T14:55:36.274Z,799.55556
2022-12-07T15:00:37.984Z,787.83562
2022-12-07T15:05:39.533Z,733.74359
2022-12-07T15:10:41.057Z,636.13483
2022-12-07T15:15:42.711Z,754.52632
2022-12-07T15:20:44.232Z,799.55556
2022-12-07T15:25:45.731Z,824
2022-12-07T15:30:47.739Z,765.33333
2022-12-07T15:35:49.351Z,824
2022-12-07T15:40:51.221Z,824
2022-12-07T15:45:52.673Z,776.43243
2022-12-07T15:50:54.118Z,776.43243
2022-12-07T15:55:55.654Z,811.60563
2022-12-07T16:00:57.447Z,811.60563
2022-12-07T16:05:58.996Z,787.83562
2022-12-07T16:11:00.432Z,754.52632
2022-12-07T16:16:02.051Z,776.43243
2022-12-07T16:21:03.794Z,723.74684
2022-12-07T16:26:05.322Z,628.44444
2022-12-07T16:31:07.012Z,677.33333
2022-12-07T16:36:08.737Z,572.57143
2022-12-07T16:41:10.457Z,553.90099
2022-12-07T16:46:12.159Z,599.31915
2022-12-07T16:51:13.899Z,542.05825
2022-12-07T16:56:15.385Z,475.03448
2022-12-07T17:01:17.105Z,553.90099
2022-12-07T17:06:18.696Z,530.66667
2022-12-07T17:11:20.322Z,466.0339
2022-12-07T17:16:22.815Z,410.66667
2022-12-07T17:21:25.118Z,425.25
2022-12-07T17:26:30.672Z,466.0339
2022-12-07T17:31:36.769Z,425.25
2022-12-07T17:36:38.284Z,432.88889
2022-12-07T17:41:39.803Z,444.81301
2022-12-07T17:46:41.444Z,384
2022-12-07T17:51:43.128Z,321.91411
2022-12-07T17:56:44.719Z,338.87179
2022-12-07T18:01:46.457Z,380.87943
2022-12-07T18:06:51.998Z,407.15789
2022-12-07T18:11:54.424Z,429.03937
2022-12-07T18:16:56.027Z,425.25
2022-12-07T18:21:57.655Z,425.25
2022-12-07T18:26:59.115Z,414.22901
2022-12-07T18:32:00.940Z,432.88889
2022-12-07T18:37:02.538Z,357.42282
2022-12-07T18:42:04.017Z,363.04762
2022-12-07T18:47:05.823Z,341.41935
2022-12-07T18:52:07.425Z,387.16547
2022-12-07T18:57:08.872Z,371.77778
2022-12-07T19:02:10.636Z,368.82759
2022-12-07T19:07:12.444Z,310.66667
2022-12-07T19:12:14.097Z,331.42138
2022-12-07T19:17:15.683Z,324.24691
2022-12-07T19:22:17.226Z,278.78261
2022-12-07T19:27:18.914Z,302.13953
2022-12-07T19:32:20.818Z,317.33333
2022-12-07T19:37:22.549Z,308.49704
2022-12-07T19:42:24.229Z,341.41935
2022-12-07T19:47:25.807Z,344
2022-12-07T19:52:29.976Z,317.33333
2022-12-07T19:57:33.872Z,310.66667
2022-12-07T20:02:38.817Z,306.35294
2022-12-07T20:07:40.354Z,387.16547
2022-12-07T20:12:41.964Z,329
2022-12-07T20:17:43.522Z,371.77778
2022-12-07T20:22:45.110Z,377.80282
2022-12-07T20:27:46.661Z,380.87943
2022-12-07T20:32:48.486Z,377.80282
2022-12-07T20:37:50.049Z,374.76923
2022-12-07T20:42:51.537Z,371.77778
2022-12-07T20:47:52.996Z,371.77778
2022-12-07T20:53:00.241Z,377.80282
2022-12-07T20:58:02.152Z,384
2022-12-07T21:03:04.084Z,396.94118
2022-12-07T21:08:05.692Z,403.70149
2022-12-07T21:13:08.820Z,396.94118
2022-12-07T21:18:10.483Z,407.15789
2022-12-07T21:23:12.032Z,417.84615
2022-12-07T21:28:13.463Z,417.84615
2022-12-07T21:33:15.075Z,429.03937
2022-12-07T21:38:16.668Z,432.88889
2022-12-07T21:43:18.123Z,440.77419
2022-12-07T21:48:19.574Z,479.65217
2022-12-07T21:53:21.154Z,494
2022-12-07T21:58:22.945Z,489.13274
2022-12-07T22:03:24.746Z,479.65217
2022-12-07T22:08:26.341Z,484.35088
2022-12-07T22:13:27.844Z,470.49573
2022-12-07T22:18:29.455Z,466.0339
2022-12-07T22:23:31.047Z,461.64706
2022-12-07T22:28:32.607Z,461.64706
2022-12-07T22:33:34.357Z,457.33333
2022-12-07T22:38:35.918Z,448.91803
2022-12-07T22:43:37.452Z,453.09091
2022-12-07T22:48:39.125Z,453.09091
2022-12-07T22:53:41.661Z,448.91803
2022-12-07T22:58:43.115Z,440.77419
2022-12-07T23:03:45.083Z,453.09091
2022-12-07T23:08:46.735Z,457.33333
2022-12-07T23:13:48.282Z,448.91803
2022-12-07T23:18:49.972Z,453.09091
2022-12-07T23:23:51.608Z,448.91803
2022-12-07T23:28:53.070Z,461.64706
2022-12-07T23:33:54.803Z,457.33333
2022-12-07T23:38:56.223Z,457.33333
2022-12-07T23:43:57.793Z,448.91803
2022-12-07T23:48:59.455Z,457.33333
2022-12-07T23:54:01.034Z,461.64706
2022-12-07T23:59:02.649Z,470.49573
