createdAt,value
2017-09-06T00:01:28.013Z,86.50
2017-09-06T00:03:55.631Z,86.90
2017-09-06T00:06:23.292Z,86.60
2017-09-06T00:08:50.919Z,86.80
2017-09-06T00:11:18.562Z,87.40
2017-09-06T00:13:46.219Z,87.20
2017-09-06T00:16:13.835Z,87.60
2017-09-06T00:18:41.495Z,87.20
2017-09-06T00:21:09.128Z,87.10
2017-09-06T00:23:36.765Z,87.00
2017-09-06T00:26:04.426Z,87.60
2017-09-06T00:28:32.048Z,87.60
2017-09-06T00:30:59.712Z,86.40
2017-09-06T00:33:27.347Z,86.20
2017-09-06T00:35:54.967Z,86.60
2017-09-06T00:38:22.624Z,86.90
2017-09-06T00:40:50.258Z,87.40
2017-09-06T00:43:17.910Z,88.20
2017-09-06T00:45:45.543Z,88.50
2017-09-06T00:48:13.177Z,88.90
2017-09-06T00:50:40.842Z,89.00
2017-09-06T00:53:08.464Z,89.60
2017-09-06T00:55:36.129Z,89.40
2017-09-06T00:58:03.776Z,90.50
2017-09-06T01:00:31.401Z,89.80
2017-09-06T01:02:59.069Z,89.60
2017-09-06T01:05:26.691Z,89.50
2017-09-06T01:07:54.361Z,89.90
2017-09-06T01:10:21.988Z,90.30
2017-09-06T01:12:49.625Z,90.50
2017-09-06T01:15:17.317Z,89.90
2017-09-06T01:17:44.942Z,89.10
2017-09-06T01:20:12.617Z,89.10
2017-09-06T01:22:40.253Z,88.80
2017-09-06T01:25:07.876Z,88.00
2017-09-06T01:27:35.544Z,88.00
2017-09-06T01:30:03.164Z,87.60
2017-09-06T01:32:30.798Z,88.30
2017-09-06T01:34:58.472Z,89.00
2017-09-06T01:37:26.101Z,89.30
2017-09-06T01:39:53.729Z,88.90
2017-09-06T01:42:21.392Z,88.50
2017-09-06T01:44:49.019Z,89.50
2017-09-06T01:47:16.639Z,89.50
2017-09-06T01:49:44.322Z,89.90
2017-09-06T01:52:11.946Z,89.50
2017-09-06T01:54:39.585Z,89.90
2017-09-06T01:57:07.258Z,90.30
2017-09-06T01:59:34.892Z,90.30
2017-09-06T02:02:02.524Z,90.20
2017-09-06T02:04:30.184Z,90.30
2017-09-06T02:06:57.845Z,90.70
2017-09-06T02:09:25.532Z,90.90
2017-09-06T02:11:53.209Z,90.80
2017-09-06T02:14:20.842Z,90.50
2017-09-06T02:16:48.481Z,91.00
2017-09-06T02:19:16.152Z,91.20
2017-09-06T02:21:43.794Z,91.20
2017-09-06T02:24:11.457Z,90.90
2017-09-06T02:26:39.717Z,91.10
2017-09-06T02:29:07.342Z,91.30
2017-09-06T02:31:34.978Z,91.10
2017-09-06T02:34:02.657Z,91.70
2017-09-06T02:36:30.293Z,91.90
2017-09-06T02:38:57.935Z,92.10
2017-09-06T02:41:25.606Z,91.80
2017-09-06T02:43:53.224Z,91.90
2017-09-06T02:46:20.861Z,91.70
2017-09-06T02:48:48.515Z,91.10
2017-09-06T02:51:16.149Z,91.40
2017-09-06T02:53:43.788Z,91.90
2017-09-06T02:56:11.447Z,92.00
2017-09-06T02:58:39.083Z,92.20
2017-09-06T03:01:06.719Z,92.10
2017-09-06T03:03:34.486Z,92.20
2017-09-06T03:06:02.134Z,92.40
2017-09-06T03:08:29.778Z,92.60
2017-09-06T03:10:57.432Z,93.30
2017-09-06T03:13:25.056Z,93.30
2017-09-06T03:15:52.688Z,92.30
2017-09-06T03:18:20.347Z,92.20
2017-09-06T03:20:47.989Z,91.40
2017-09-06T03:23:15.626Z,92.00
2017-09-06T03:25:43.297Z,92.60
2017-09-06T03:28:10.929Z,93.10
2017-09-06T03:30:38.562Z,93.30
2017-09-06T03:33:06.226Z,93.60
2017-09-06T03:35:33.854Z,94.00
2017-09-06T03:38:01.495Z,93.90
2017-09-06T03:40:29.151Z,93.10
2017-09-06T03:42:56.772Z,93.80
2017-09-06T03:45:24.402Z,93.80
2017-09-06T03:47:52.064Z,93.20
2017-09-06T03:50:19.701Z,92.80
2017-09-06T03:52:47.331Z,93.10
2017-09-06T03:55:14.993Z,93.00
2017-09-06T03:57:42.615Z,93.40
2017-09-06T04:00:10.259Z,93.50
2017-09-06T04:02:37.910Z,92.60
2017-09-06T04:05:05.528Z,92.70
2017-09-06T04:07:33.163Z,92.20
2017-09-06T04:10:00.826Z,92.80
2017-09-06T04:12:28.465Z,92.70
2017-09-06T04:14:56.098Z,92.70
2017-09-06T04:17:23.760Z,92.20
2017-09-06T04:19:51.400Z,92.10
2017-09-06T04:22:19.029Z,92.20
2017-09-06T04:24:46.697Z,92.30
2017-09-06T04:27:14.325Z,91.40
2017-09-06T04:29:41.961Z,91.60
2017-09-06T04:32:09.643Z,91.50
2017-09-06T04:34:37.281Z,91.60
2017-09-06T04:37:04.978Z,91.20
2017-09-06T04:39:32.661Z,91.00
2017-09-06T04:42:00.294Z,91.70
2017-09-06T04:44:27.934Z,92.20
2017-09-06T04:46:55.588Z,92.00
2017-09-06T04:49:23.313Z,91.60
2017-09-06T04:51:50.953Z,90.50
2017-09-06T04:54:18.612Z,90.80
2017-09-06T04:56:46.244Z,90.60
2017-09-06T04:59:13.901Z,90.10
2017-09-06T05:01:41.589Z,90.00
2017-09-06T05:04:12.971Z,89.30
2017-09-06T05:06:40.622Z,89.60
2017-09-06T05:09:08.285Z,89.10
2017-09-06T05:11:35.925Z,88.30
2017-09-06T05:14:04.408Z,88.10
2017-09-06T05:16:32.023Z,88.70
2017-09-06T05:18:59.647Z,89.10
2017-09-06T05:21:27.315Z,89.80
2017-09-06T05:23:54.948Z,89.80
2017-09-06T05:26:22.572Z,89.60
2017-09-06T05:28:50.245Z,90.80
2017-09-06T05:31:17.888Z,88.70
2017-09-06T05:33:45.526Z,87.60
2017-09-06T05:36:13.212Z,86.90
2017-09-06T05:38:40.862Z,86.60
2017-09-06T05:41:08.500Z,86.10
2017-09-06T05:43:36.174Z,86.40
2017-09-06T05:46:03.810Z,86.20
2017-09-06T05:48:31.436Z,86.20
2017-09-06T05:50:59.110Z,85.80
2017-09-06T05:53:26.744Z,86.80
2017-09-06T05:55:54.380Z,85.80
2017-09-06T05:58:22.042Z,86.70
2017-09-06T06:00:49.680Z,86.90
2017-09-06T06:03:17.306Z,88.00
2017-09-06T06:05:44.973Z,88.60
2017-09-06T06:08:12.601Z,88.50
2017-09-06T06:10:40.233Z,89.30
2017-09-06T06:13:07.892Z,88.90
2017-09-06T06:15:35.521Z,89.60
2017-09-06T06:18:03.152Z,90.40
2017-09-06T06:20:30.825Z,90.30
2017-09-06T06:22:58.462Z,88.90
2017-09-06T06:25:26.088Z,89.10
2017-09-06T06:27:53.766Z,87.60
2017-09-06T06:30:21.391Z,88.10
2017-09-06T06:32:49.030Z,88.70
2017-09-06T06:35:16.700Z,89.20
2017-09-06T06:37:44.332Z,88.70
2017-09-06T06:40:11.969Z,83.30
2017-09-06T06:42:39.640Z,82.80
2017-09-06T06:45:07.281Z,82.20
2017-09-06T06:47:34.908Z,81.50
2017-09-06T06:50:02.585Z,84.90
2017-09-06T06:52:30.229Z,86.00
2017-09-06T06:54:57.853Z,90.70
2017-09-06T06:57:25.541Z,92.20
2017-09-06T06:59:53.167Z,92.80
2017-09-06T07:02:20.789Z,93.90
2017-09-06T07:04:48.490Z,93.10
2017-09-06T07:07:16.129Z,93.90
2017-09-06T07:09:43.758Z,93.50
2017-09-06T07:12:11.423Z,94.40
2017-09-06T07:14:39.061Z,95.60
2017-09-06T07:17:06.692Z,95.10
2017-09-06T07:19:34.379Z,94.90
2017-09-06T07:22:02.012Z,95.10
2017-09-06T07:24:29.653Z,95.90
2017-09-06T07:26:57.324Z,95.80
2017-09-06T07:29:24.960Z,95.40
2017-09-06T07:31:52.602Z,95.60
2017-09-06T07:34:20.259Z,94.90
2017-09-06T07:36:47.901Z,94.80
2017-09-06T07:39:15.538Z,96.00
2017-09-06T07:41:43.208Z,95.00
2017-09-06T07:44:10.837Z,94.80
2017-09-06T07:46:38.487Z,94.40
2017-09-06T07:49:06.161Z,95.60
2017-09-06T07:51:33.789Z,95.30
2017-09-06T07:54:01.446Z,94.80
2017-09-06T07:56:29.107Z,93.80
2017-09-06T07:58:56.735Z,94.10
2017-09-06T08:01:24.350Z,94.30
2017-09-06T08:03:52.021Z,93.60
2017-09-06T08:06:19.665Z,92.20
2017-09-06T08:08:47.273Z,91.20
2017-09-06T08:11:14.921Z,91.80
2017-09-06T08:13:42.567Z,87.30
2017-09-06T08:16:10.176Z,84.50
2017-09-06T08:18:37.816Z,79.70
2017-09-06T08:21:05.434Z,79.20
2017-09-06T08:23:33.042Z,80.30
2017-09-06T08:26:00.680Z,77.20
2017-09-06T08:28:28.283Z,75.30
2017-09-06T08:30:55.901Z,74.90
2017-09-06T08:33:23.546Z,73.00
2017-09-06T08:35:51.149Z,69.50
2017-09-06T08:38:18.762Z,70.30
2017-09-06T08:40:46.416Z,70.40
2017-09-06T08:43:14.047Z,69.80
2017-09-06T08:45:41.669Z,66.40
2017-09-06T08:48:09.330Z,69.30
2017-09-06T08:50:36.944Z,66.10
2017-09-06T08:53:04.552Z,64.80
2017-09-06T08:55:32.187Z,67.40
2017-09-06T08:57:59.788Z,66.90
2017-09-06T09:00:27.387Z,66.50
2017-09-06T09:02:55.029Z,69.00
2017-09-06T09:05:22.642Z,67.40
2017-09-06T09:07:50.253Z,67.20
2017-09-06T09:10:17.903Z,67.40
2017-09-06T09:12:45.499Z,68.30
2017-09-06T09:15:13.113Z,66.70
2017-09-06T09:17:40.743Z,66.50
2017-09-06T09:20:08.366Z,66.20
2017-09-06T09:22:35.972Z,67.70
2017-09-06T09:25:03.608Z,68.30
2017-09-06T09:27:31.227Z,63.60
2017-09-06T09:29:58.849Z,57.00
2017-09-06T09:32:26.492Z,59.20
2017-09-06T09:34:54.112Z,49.70
2017-09-06T09:37:21.728Z,45.80
2017-09-06T09:39:49.367Z,47.50
2017-09-06T09:42:16.978Z,44.90
2017-09-06T09:44:44.588Z,43.50
2017-09-06T09:47:12.216Z,37.00
2017-09-06T09:49:39.831Z,36.30
2017-09-06T09:52:07.442Z,36.90
2017-09-06T09:54:35.078Z,40.40
2017-09-06T09:57:02.689Z,44.80
2017-09-06T09:59:30.301Z,48.20
2017-09-06T10:01:57.941Z,43.90
2017-09-06T10:04:25.538Z,44.70
2017-09-06T10:06:53.148Z,41.10
2017-09-06T10:09:20.787Z,40.30
2017-09-06T10:11:48.406Z,45.00
2017-09-06T10:14:16.013Z,45.00
2017-09-06T10:16:43.660Z,46.60
2017-09-06T10:19:11.261Z,46.30
2017-09-06T10:21:38.872Z,41.40
2017-09-06T10:24:06.530Z,46.40
2017-09-06T10:26:34.142Z,45.50
2017-09-06T10:29:01.748Z,47.00
2017-09-06T10:31:29.415Z,48.30
2017-09-06T10:33:57.021Z,47.10
2017-09-06T10:36:24.642Z,49.70
2017-09-06T10:38:52.294Z,55.50
2017-09-06T10:41:19.900Z,53.90
2017-09-06T10:43:47.503Z,50.60
2017-09-06T10:46:15.139Z,50.80
2017-09-06T10:48:42.759Z,55.00
2017-09-06T10:51:10.382Z,53.10
2017-09-06T10:53:38.022Z,53.80
2017-09-06T10:56:05.625Z,52.90
2017-09-06T10:58:33.231Z,51.00
2017-09-06T11:01:00.882Z,51.10
2017-09-06T11:03:28.496Z,47.70
2017-09-06T11:05:56.106Z,48.90
2017-09-06T11:08:23.748Z,50.40
2017-09-06T11:10:51.373Z,46.30
2017-09-06T11:13:18.976Z,44.50
2017-09-06T11:15:46.620Z,47.30
2017-09-06T11:18:14.223Z,43.50
2017-09-06T11:20:41.834Z,43.60
2017-09-06T11:23:09.479Z,43.30
2017-09-06T11:25:37.101Z,46.00
2017-09-06T11:28:04.718Z,46.60
2017-09-06T11:30:32.364Z,46.50
2017-09-06T11:32:59.980Z,45.60
2017-09-06T11:35:27.583Z,46.00
2017-09-06T11:37:55.227Z,44.50
2017-09-06T11:40:22.846Z,44.40
2017-09-06T11:42:50.451Z,39.30
2017-09-06T11:45:18.094Z,40.50
2017-09-06T11:47:45.713Z,39.70
2017-09-06T11:50:13.328Z,42.50
2017-09-06T11:52:40.974Z,38.10
2017-09-06T11:55:08.568Z,36.30
2017-09-06T11:57:36.161Z,36.40
2017-09-06T12:00:03.803Z,36.30
2017-09-06T12:02:31.413Z,41.80
2017-09-06T12:04:59.020Z,37.10
2017-09-06T12:07:26.673Z,38.10
2017-09-06T12:09:54.301Z,38.40
2017-09-06T12:12:21.922Z,44.40
2017-09-06T12:14:49.575Z,55.40
2017-09-06T12:17:17.184Z,62.50
2017-09-06T12:19:44.798Z,67.70
2017-09-06T12:22:12.433Z,73.10
2017-09-06T12:24:40.032Z,79.60
2017-09-06T12:27:07.642Z,80.90
2017-09-06T12:29:35.289Z,83.10
2017-09-06T12:32:02.949Z,84.80
2017-09-06T12:34:30.552Z,83.90
2017-09-06T12:36:58.200Z,75.40
2017-09-06T12:39:25.813Z,83.10
2017-09-06T12:41:53.460Z,73.60
2017-09-06T12:44:21.114Z,71.10
2017-09-06T12:46:48.733Z,76.40
2017-09-06T12:49:16.340Z,75.30
2017-09-06T12:51:44.003Z,79.00
2017-09-06T12:54:11.632Z,81.00
2017-09-06T12:56:39.240Z,76.50
2017-09-06T12:59:06.876Z,71.70
2017-09-06T13:01:34.480Z,68.30
2017-09-06T13:04:02.094Z,72.00
2017-09-06T13:06:29.761Z,66.30
2017-09-06T13:08:57.362Z,65.60
2017-09-06T13:11:24.974Z,64.60
2017-09-06T13:13:52.612Z,62.00
2017-09-06T13:16:20.216Z,64.20
2017-09-06T13:18:47.826Z,65.10
2017-09-06T13:21:15.479Z,65.90
2017-09-06T13:23:43.089Z,59.90
2017-09-06T13:26:10.696Z,62.10
2017-09-06T13:28:38.347Z,60.90
2017-09-06T13:31:05.963Z,56.90
2017-09-06T13:33:33.559Z,58.50
2017-09-06T13:36:01.196Z,52.00
2017-09-06T13:38:28.812Z,54.40
2017-09-06T13:40:56.412Z,46.20
2017-09-06T13:43:24.055Z,51.10
2017-09-06T13:45:51.665Z,45.60
2017-09-06T13:48:19.276Z,46.40
2017-09-06T13:50:46.916Z,45.20
2017-09-06T13:53:14.524Z,42.10
2017-09-06T13:55:42.129Z,37.60
2017-09-06T13:58:09.773Z,40.40
2017-09-06T14:00:37.382Z,39.40
2017-09-06T14:03:05.000Z,39.50
2017-09-06T14:05:32.640Z,45.00
2017-09-06T14:08:00.248Z,44.60
2017-09-06T14:10:27.862Z,43.60
2017-09-06T14:12:55.518Z,44.70
2017-09-06T14:15:23.128Z,44.60
2017-09-06T14:17:50.737Z,45.60
2017-09-06T14:20:18.387Z,47.60
2017-09-06T14:22:45.991Z,47.00
2017-09-06T14:25:13.592Z,49.50
2017-09-06T14:27:41.238Z,49.30
2017-09-06T14:30:08.849Z,50.30
2017-09-06T14:32:36.493Z,48.80
2017-09-06T14:35:04.134Z,51.30
2017-09-06T14:37:31.749Z,47.10
2017-09-06T14:39:59.359Z,49.10
2017-09-06T14:42:27.005Z,49.00
2017-09-06T14:44:54.630Z,45.30
2017-09-06T14:47:22.242Z,41.10
2017-09-06T14:49:49.880Z,43.60
2017-09-06T14:52:17.480Z,42.30
2017-09-06T14:54:45.998Z,44.20
2017-09-06T14:57:13.735Z,43.80
2017-09-06T14:59:41.338Z,45.90
2017-09-06T15:02:08.951Z,48.70
2017-09-06T15:04:36.610Z,48.90
2017-09-06T15:07:04.220Z,50.90
2017-09-06T15:09:31.827Z,55.60
2017-09-06T15:11:59.464Z,61.70
2017-09-06T15:14:27.073Z,74.90
2017-09-06T15:16:54.690Z,78.90
2017-09-06T15:19:22.334Z,81.60
2017-09-06T15:21:49.944Z,81.20
2017-09-06T15:24:17.566Z,83.80
2017-09-06T15:26:45.213Z,85.10
2017-09-06T15:29:12.825Z,80.00
2017-09-06T15:31:40.441Z,78.20
2017-09-06T15:34:08.094Z,82.50
2017-09-06T15:36:35.706Z,79.60
2017-09-06T15:39:03.304Z,76.30
2017-09-06T15:41:30.949Z,76.20
2017-09-06T15:43:58.558Z,77.30
2017-09-06T15:46:26.181Z,77.60
2017-09-06T15:48:53.820Z,78.30
2017-09-06T15:51:21.443Z,73.80
2017-09-06T15:53:49.078Z,78.40
2017-09-06T15:56:16.754Z,77.60
2017-09-06T15:58:44.379Z,76.60
2017-09-06T16:01:12.022Z,79.60
2017-09-06T16:03:39.714Z,78.90
2017-09-06T16:06:07.350Z,82.00
2017-09-06T16:08:34.982Z,85.70
2017-09-06T16:11:03.004Z,88.70
2017-09-06T16:13:30.641Z,90.70
2017-09-06T16:15:58.269Z,94.20
2017-09-06T16:18:25.933Z,97.60
2017-09-06T16:20:53.569Z,99.40
2017-09-06T16:23:21.209Z,98.20
2017-09-06T16:25:48.871Z,99.30
2017-09-06T16:28:16.510Z,99.90
2017-09-06T16:30:44.147Z,98.00
2017-09-06T16:33:11.825Z,98.30
2017-09-06T16:35:39.586Z,98.10
2017-09-06T16:38:07.217Z,97.80
2017-09-06T16:40:34.877Z,98.90
2017-09-06T16:43:02.513Z,99.30
2017-09-06T16:45:30.146Z,97.10
2017-09-06T16:47:57.820Z,98.20
2017-09-06T16:50:25.448Z,97.90
2017-09-06T16:52:53.074Z,98.40
2017-09-06T16:55:20.749Z,96.90
2017-09-06T16:57:48.379Z,98.40
2017-09-06T17:00:16.055Z,98.70
2017-09-06T17:02:43.720Z,98.50
2017-09-06T17:05:11.347Z,98.20
2017-09-06T17:07:38.985Z,94.90
2017-09-06T17:10:06.665Z,99.10
2017-09-06T17:12:34.292Z,98.30
2017-09-06T17:15:01.929Z,95.10
2017-09-06T17:17:29.605Z,94.60
2017-09-06T17:19:57.243Z,95.20
2017-09-06T17:22:24.876Z,94.40
2017-09-06T17:24:52.557Z,95.90
2017-09-06T17:27:20.191Z,96.10
2017-09-06T17:29:47.830Z,96.10
2017-09-06T17:32:15.512Z,97.20
2017-09-06T17:34:43.176Z,98.80
2017-09-06T17:37:10.813Z,99.90
2017-09-06T17:39:38.481Z,98.90
2017-09-06T17:42:06.108Z,99.10
2017-09-06T17:44:33.732Z,98.20
2017-09-06T17:47:01.405Z,95.90
2017-09-06T17:49:29.027Z,95.60
2017-09-06T17:51:56.661Z,95.40
2017-09-06T17:54:24.324Z,91.80
2017-09-06T17:56:51.948Z,92.00
2017-09-06T17:59:19.584Z,90.90
2017-09-06T18:01:47.239Z,90.30
2017-09-06T18:04:14.865Z,93.50
2017-09-06T18:06:42.491Z,91.80
2017-09-06T18:09:10.163Z,89.00
2017-09-06T18:11:37.810Z,89.30
2017-09-06T18:14:05.448Z,91.30
2017-09-06T18:16:33.120Z,90.60
2017-09-06T18:19:00.822Z,88.10
2017-09-06T18:21:28.486Z,85.80
2017-09-06T18:23:56.182Z,82.80
2017-09-06T18:26:23.822Z,87.80
2017-09-06T18:28:51.448Z,84.90
2017-09-06T18:31:19.114Z,79.30
2017-09-06T18:33:46.749Z,76.60
2017-09-06T18:36:14.453Z,75.80
2017-09-06T18:38:42.150Z,74.40
2017-09-06T18:41:09.774Z,72.80
2017-09-06T18:43:37.406Z,70.80
2017-09-06T18:46:05.077Z,73.60
2017-09-06T18:48:32.713Z,70.30
2017-09-06T18:51:00.344Z,72.00
2017-09-06T18:53:28.004Z,67.40
2017-09-06T18:55:55.624Z,68.30
2017-09-06T18:58:23.253Z,69.70
2017-09-06T19:00:50.924Z,66.50
2017-09-06T19:03:18.539Z,67.60
2017-09-06T19:05:46.173Z,65.20
2017-09-06T19:08:13.858Z,65.50
2017-09-06T19:10:41.698Z,67.10
2017-09-06T19:13:09.496Z,64.70
2017-09-06T19:15:37.156Z,66.40
2017-09-06T19:18:04.781Z,65.70
2017-09-06T19:20:32.417Z,65.40
2017-09-06T19:23:00.089Z,65.60
2017-09-06T19:25:27.759Z,64.40
2017-09-06T19:27:55.413Z,61.10
2017-09-06T19:30:23.849Z,59.60
2017-09-06T19:32:51.473Z,59.50
2017-09-06T19:35:19.105Z,62.30
2017-09-06T19:37:46.777Z,59.30
2017-09-06T19:40:14.556Z,63.30
2017-09-06T19:42:42.179Z,58.00
2017-09-06T19:45:09.844Z,59.80
2017-09-06T19:47:37.481Z,60.70
2017-09-06T19:50:05.114Z,62.90
2017-09-06T19:52:32.790Z,60.30
2017-09-06T19:55:00.430Z,56.80
2017-09-06T19:57:28.069Z,60.10
2017-09-06T19:59:55.728Z,60.50
2017-09-06T20:02:23.387Z,59.00
2017-09-06T20:04:51.053Z,57.60
2017-09-06T20:07:18.689Z,59.00
2017-09-06T20:09:46.326Z,61.20
2017-09-06T20:12:13.986Z,61.10
2017-09-06T20:14:41.619Z,65.40
2017-09-06T20:17:09.284Z,63.50
2017-09-06T20:19:38.428Z,62.40
2017-09-06T20:22:16.368Z,61.50
2017-09-06T20:24:53.444Z,58.70
2017-09-06T20:27:32.888Z,60.70
2017-09-06T20:30:01.181Z,60.00
2017-09-06T20:32:28.849Z,59.30
2017-09-06T20:34:56.493Z,56.40
2017-09-06T20:37:25.165Z,55.50
2017-09-06T20:39:53.288Z,59.10
2017-09-06T20:42:20.933Z,58.20
2017-09-06T20:44:48.600Z,56.40
2017-09-06T20:47:17.042Z,57.10
2017-09-06T20:49:44.669Z,59.60
2017-09-06T20:52:12.329Z,58.80
2017-09-06T20:54:39.946Z,60.70
2017-09-06T20:57:07.608Z,56.60
2017-09-06T20:59:36.900Z,57.50
2017-09-06T21:02:04.659Z,56.60
2017-09-06T21:04:32.329Z,56.80
2017-09-06T21:07:00.027Z,53.30
2017-09-06T21:09:27.689Z,56.00
2017-09-06T21:11:55.320Z,55.20
2017-09-06T21:14:22.949Z,54.00
2017-09-06T21:16:50.793Z,53.70
2017-09-06T21:19:18.421Z,54.20
2017-09-06T21:21:46.080Z,57.80
2017-09-06T21:24:13.705Z,55.10
2017-09-06T21:26:41.346Z,56.30
2017-09-06T21:29:08.992Z,57.10
2017-09-06T21:31:36.618Z,53.70
2017-09-06T21:34:04.286Z,56.00
2017-09-06T21:36:31.920Z,55.00
2017-09-06T21:38:59.543Z,55.60
2017-09-06T21:41:27.197Z,55.40
2017-09-06T21:43:54.903Z,57.30
2017-09-06T21:46:22.571Z,57.20
2017-09-06T21:48:50.213Z,57.20
2017-09-06T21:51:17.835Z,57.80
2017-09-06T21:53:45.489Z,60.10
2017-09-06T21:56:13.121Z,59.40
2017-09-06T21:58:40.789Z,59.30
2017-09-06T22:01:08.408Z,58.40
2017-09-06T22:03:36.046Z,59.00
2017-09-06T22:06:03.707Z,60.60
2017-09-06T22:08:31.345Z,57.70
2017-09-06T22:10:59.003Z,59.70
2017-09-06T22:13:26.632Z,61.30
2017-09-06T22:15:54.256Z,60.30
2017-09-06T22:18:21.914Z,62.70
2017-09-06T22:20:49.549Z,61.80
2017-09-06T22:23:17.208Z,59.70
2017-09-06T22:25:44.827Z,59.80
2017-09-06T22:28:51.250Z,60.80
2017-09-06T22:31:18.878Z,57.50
2017-09-06T22:33:46.518Z,61.00
2017-09-06T22:36:14.936Z,59.00
2017-09-06T22:38:42.573Z,59.00
2017-09-06T22:41:10.231Z,61.50
2017-09-06T22:43:37.865Z,60.90
2017-09-06T22:46:05.488Z,61.50
2017-09-06T22:48:33.133Z,59.60
2017-09-06T22:51:00.762Z,58.50
2017-09-06T22:53:28.428Z,58.50
2017-09-06T22:55:56.055Z,58.00
2017-09-06T22:58:23.676Z,59.70
2017-09-06T23:00:51.323Z,55.30
2017-09-06T23:03:18.984Z,54.20
2017-09-06T23:05:46.644Z,55.80
2017-09-06T23:08:14.277Z,55.30
2017-09-06T23:10:41.917Z,56.10
2017-09-06T23:13:09.581Z,54.70
2017-09-06T23:15:37.985Z,54.20
2017-09-06T23:18:05.654Z,55.00
2017-09-06T23:20:33.280Z,55.20
2017-09-06T23:23:00.908Z,54.30
2017-09-06T23:25:28.552Z,58.10
2017-09-06T23:27:56.174Z,54.00
2017-09-06T23:30:23.837Z,56.90
2017-09-06T23:32:51.455Z,55.40
2017-09-06T23:35:19.089Z,54.20
2017-09-06T23:37:46.745Z,55.20
2017-09-06T23:40:14.382Z,54.30
2017-09-06T23:42:42.044Z,55.30
2017-09-06T23:45:09.672Z,55.30
2017-09-06T23:47:37.300Z,55.90
2017-09-06T23:50:04.953Z,56.70
2017-09-06T23:52:32.589Z,54.90
2017-09-06T23:55:00.244Z,57.20
2017-09-06T23:57:27.859Z,57.30
2017-09-06T23:59:55.483Z,56.10
