createdAt,value
2017-12-25T00:00:56.471Z,10.80
2017-12-25T00:03:26.285Z,9.38
2017-12-25T00:05:56.135Z,9.18
2017-12-25T00:08:25.936Z,11.00
2017-12-25T00:10:55.751Z,10.98
2017-12-25T00:13:25.549Z,10.45
2017-12-25T00:15:55.356Z,11.40
2017-12-25T00:18:25.207Z,10.48
2017-12-25T00:20:55.004Z,10.65
2017-12-25T00:23:24.832Z,10.52
2017-12-25T00:25:54.666Z,11.80
2017-12-25T00:28:24.638Z,10.25
2017-12-25T00:30:54.455Z,10.15
2017-12-25T00:33:24.264Z,10.75
2017-12-25T00:35:54.083Z,10.95
2017-12-25T00:38:23.883Z,10.13
2017-12-25T00:40:53.707Z,11.50
2017-12-25T00:43:23.500Z,9.48
2017-12-25T00:45:53.305Z,9.45
2017-12-25T00:48:23.101Z,10.43
2017-12-25T00:50:52.936Z,10.20
2017-12-25T00:53:22.752Z,10.20
2017-12-25T00:55:52.547Z,10.80
2017-12-25T00:58:22.331Z,9.60
2017-12-25T01:00:52.129Z,10.45
2017-12-25T01:03:21.939Z,9.85
2017-12-25T01:05:51.752Z,10.05
2017-12-25T01:08:21.567Z,10.48
2017-12-25T01:10:51.385Z,9.30
2017-12-25T01:13:21.179Z,9.23
2017-12-25T01:15:50.985Z,10.32
2017-12-25T01:18:20.771Z,9.90
2017-12-25T01:20:50.563Z,10.10
2017-12-25T01:23:20.380Z,10.60
2017-12-25T01:25:50.392Z,10.85
2017-12-25T01:28:20.192Z,9.63
2017-12-25T01:30:49.979Z,9.30
2017-12-25T01:33:19.778Z,9.00
2017-12-25T01:35:49.571Z,10.50
2017-12-25T01:38:19.481Z,9.88
2017-12-25T01:40:49.270Z,9.50
2017-12-25T01:43:19.078Z,9.75
2017-12-25T01:45:50.315Z,9.75
2017-12-25T01:48:20.127Z,10.63
2017-12-25T01:50:49.595Z,10.18
2017-12-25T01:53:18.471Z,9.85
2017-12-25T01:55:47.376Z,9.38
2017-12-25T02:01:31.066Z,9.00
2017-12-25T02:03:59.732Z,9.50
2017-12-25T02:06:40.171Z,10.15
2017-12-25T02:09:09.420Z,8.90
2017-12-25T02:11:38.688Z,9.10
2017-12-25T02:14:07.954Z,8.60
2017-12-25T02:16:37.189Z,9.38
2017-12-25T02:19:06.964Z,8.93
2017-12-25T02:21:36.743Z,9.48
2017-12-25T02:24:06.546Z,9.10
2017-12-25T02:26:36.332Z,9.15
2017-12-25T02:29:06.139Z,9.43
2017-12-25T02:31:35.921Z,9.45
2017-12-25T02:34:05.705Z,8.85
2017-12-25T02:36:35.511Z,10.05
2017-12-25T02:39:04.716Z,8.45
2017-12-25T02:41:34.510Z,9.65
2017-12-25T02:44:04.311Z,9.90
2017-12-25T02:46:34.076Z,8.23
2017-12-25T02:49:03.868Z,9.65
2017-12-25T02:51:33.677Z,9.75
2017-12-25T02:54:03.474Z,8.82
2017-12-25T02:56:33.250Z,9.13
2017-12-25T02:59:03.038Z,9.07
2017-12-25T03:01:32.878Z,8.27
2017-12-25T03:04:02.830Z,9.75
2017-12-25T03:06:32.605Z,9.38
2017-12-25T03:09:02.141Z,9.82
2017-12-25T03:11:31.929Z,10.43
2017-12-25T03:14:01.732Z,9.70
2017-12-25T03:16:31.527Z,10.88
2017-12-25T03:19:01.320Z,9.65
2017-12-25T03:21:31.112Z,9.23
2017-12-25T03:24:00.915Z,9.40
2017-12-25T03:26:30.688Z,9.15
2017-12-25T03:29:00.537Z,9.88
2017-12-25T03:31:30.353Z,9.35
2017-12-25T03:34:00.136Z,10.55
2017-12-25T03:36:29.923Z,9.60
2017-12-25T03:38:59.721Z,9.48
2017-12-25T03:41:29.533Z,11.65
2017-12-25T03:43:59.345Z,10.38
2017-12-25T03:46:29.137Z,9.00
2017-12-25T03:48:58.941Z,9.38
2017-12-25T03:51:28.581Z,9.20
2017-12-25T03:53:58.372Z,9.57
2017-12-25T03:56:28.163Z,9.30
2017-12-25T03:58:57.983Z,10.93
2017-12-25T04:01:27.793Z,9.27
2017-12-25T04:03:57.600Z,10.23
2017-12-25T04:06:27.444Z,9.90
2017-12-25T04:08:56.981Z,9.27
2017-12-25T04:11:26.782Z,9.27
2017-12-25T04:13:56.592Z,9.48
2017-12-25T04:16:26.410Z,10.40
2017-12-25T04:18:56.221Z,10.95
2017-12-25T04:21:26.028Z,10.80
2017-12-25T04:23:55.846Z,11.23
2017-12-25T04:26:25.672Z,10.80
2017-12-25T04:28:55.541Z,10.05
2017-12-25T04:31:25.435Z,9.30
2017-12-25T04:33:55.329Z,9.77
2017-12-25T04:36:25.143Z,10.55
2017-12-25T04:38:54.998Z,10.45
2017-12-25T04:41:24.791Z,10.02
2017-12-25T04:43:54.626Z,10.52
2017-12-25T04:46:24.444Z,11.77
2017-12-25T04:48:54.964Z,10.57
2017-12-25T04:51:24.754Z,10.43
2017-12-25T04:53:54.609Z,10.98
2017-12-25T04:56:24.470Z,10.93
2017-12-25T04:58:54.306Z,11.23
2017-12-25T05:01:24.108Z,10.93
2017-12-25T05:03:54.582Z,11.95
2017-12-25T05:06:24.414Z,10.77
2017-12-25T05:08:54.227Z,11.40
2017-12-25T05:11:24.048Z,11.77
2017-12-25T05:13:53.857Z,11.35
2017-12-25T05:16:23.675Z,11.50
2017-12-25T05:18:53.500Z,11.73
2017-12-25T05:21:23.305Z,10.52
2017-12-25T05:23:53.110Z,12.82
2017-12-25T05:26:22.922Z,10.43
2017-12-25T05:28:52.729Z,11.02
2017-12-25T05:31:22.534Z,11.25
2017-12-25T05:33:52.365Z,12.07
2017-12-25T05:36:22.191Z,13.13
2017-12-25T05:38:52.003Z,12.35
2017-12-25T05:41:21.831Z,11.60
2017-12-25T05:43:51.625Z,10.55
2017-12-25T05:46:21.441Z,11.05
2017-12-25T05:48:51.254Z,12.75
2017-12-25T05:51:21.096Z,11.82
2017-12-25T05:53:50.917Z,11.68
2017-12-25T05:56:20.741Z,11.98
2017-12-25T05:58:50.556Z,13.20
2017-12-25T06:01:20.371Z,11.95
2017-12-25T06:03:50.196Z,12.32
2017-12-25T06:06:20.030Z,10.85
2017-12-25T06:08:49.877Z,12.02
2017-12-25T06:11:19.702Z,12.82
2017-12-25T06:13:49.531Z,12.10
2017-12-25T06:16:19.397Z,12.40
2017-12-25T06:18:49.204Z,10.73
2017-12-25T06:21:19.017Z,12.45
2017-12-25T06:23:48.829Z,13.10
2017-12-25T06:26:18.664Z,12.88
2017-12-25T06:28:49.259Z,13.57
2017-12-25T06:31:19.083Z,12.80
2017-12-25T06:33:48.945Z,13.55
2017-12-25T06:36:18.867Z,12.55
2017-12-25T06:38:48.680Z,11.45
2017-12-25T06:41:18.503Z,12.10
2017-12-25T06:43:48.335Z,12.52
2017-12-25T06:46:18.518Z,12.70
2017-12-25T06:48:48.402Z,13.10
2017-12-25T06:51:18.267Z,11.68
2017-12-25T06:53:48.100Z,13.35
2017-12-25T06:56:17.913Z,13.90
2017-12-25T06:58:47.735Z,14.13
2017-12-25T07:01:17.540Z,14.50
2017-12-25T07:03:47.334Z,14.30
2017-12-25T07:06:17.372Z,12.15
2017-12-25T07:08:47.127Z,13.30
2017-12-25T07:11:17.026Z,13.32
2017-12-25T07:13:46.812Z,13.50
2017-12-25T07:16:16.637Z,13.65
2017-12-25T07:18:46.479Z,12.82
2017-12-25T07:21:16.388Z,12.95
2017-12-25T07:23:46.246Z,12.60
2017-12-25T07:26:16.111Z,13.25
2017-12-25T07:28:45.912Z,11.70
2017-12-25T07:31:16.484Z,12.80
2017-12-25T07:33:46.350Z,13.73
2017-12-25T07:36:16.160Z,12.52
2017-12-25T07:38:46.014Z,12.30
2017-12-25T07:41:15.550Z,12.70
2017-12-25T07:43:45.374Z,11.98
2017-12-25T07:46:15.184Z,12.00
2017-12-25T07:48:45.013Z,12.90
2017-12-25T07:51:14.818Z,12.57
2017-12-25T07:53:44.942Z,12.48
2017-12-25T07:56:14.739Z,12.00
2017-12-25T07:58:44.881Z,11.90
2017-12-25T08:01:14.697Z,13.15
2017-12-25T08:03:44.511Z,14.20
2017-12-25T08:06:14.310Z,10.95
2017-12-25T08:08:44.145Z,12.20
2017-12-25T08:11:14.004Z,11.75
2017-12-25T08:13:44.460Z,10.57
2017-12-25T08:16:14.277Z,10.75
2017-12-25T08:18:44.102Z,10.85
2017-12-25T08:21:13.892Z,10.25
2017-12-25T08:23:43.687Z,9.30
2017-12-25T08:26:13.532Z,9.18
2017-12-25T08:28:43.548Z,9.55
2017-12-25T08:31:13.348Z,9.25
2017-12-25T08:33:43.165Z,9.35
2017-12-25T08:36:12.952Z,9.40
2017-12-25T08:38:42.725Z,9.07
2017-12-25T08:41:12.991Z,8.15
2017-12-25T08:43:42.789Z,9.25
2017-12-25T08:46:12.617Z,8.82
2017-12-25T08:48:42.418Z,9.23
2017-12-25T08:51:12.211Z,10.23
2017-12-25T08:53:42.052Z,8.77
2017-12-25T08:56:11.850Z,8.70
2017-12-25T08:58:41.649Z,9.05
2017-12-25T09:01:11.447Z,9.23
2017-12-25T09:03:41.238Z,9.02
2017-12-25T09:06:11.048Z,8.27
2017-12-25T09:08:40.878Z,10.25
2017-12-25T09:11:10.659Z,8.30
2017-12-25T09:13:40.456Z,9.43
2017-12-25T09:16:10.302Z,9.15
2017-12-25T09:18:40.098Z,8.75
2017-12-25T09:21:09.920Z,9.90
2017-12-25T09:23:39.734Z,10.13
2017-12-25T09:26:09.528Z,9.80
2017-12-25T09:28:39.330Z,11.30
2017-12-25T09:31:09.130Z,10.98
2017-12-25T09:33:38.970Z,10.57
2017-12-25T09:36:12.863Z,12.13
2017-12-25T09:38:42.489Z,10.70
2017-12-25T09:41:12.281Z,11.07
2017-12-25T09:43:42.113Z,11.12
2017-12-25T09:46:11.921Z,11.05
2017-12-25T09:48:41.735Z,10.50
2017-12-25T09:51:11.952Z,11.82
2017-12-25T09:53:41.766Z,11.52
2017-12-25T09:56:11.572Z,11.32
2017-12-25T09:58:41.360Z,11.38
2017-12-25T10:01:11.156Z,12.80
2017-12-25T10:03:40.995Z,11.73
2017-12-25T10:06:10.802Z,11.32
2017-12-25T10:08:40.600Z,11.52
2017-12-25T10:11:10.417Z,11.68
2017-12-25T10:13:40.216Z,11.60
2017-12-25T10:16:10.049Z,12.73
2017-12-25T10:18:39.875Z,12.05
2017-12-25T10:21:09.742Z,11.30
2017-12-25T10:23:39.560Z,11.65
2017-12-25T10:26:09.451Z,13.98
2017-12-25T10:28:39.270Z,12.18
2017-12-25T10:31:09.153Z,13.90
2017-12-25T10:33:38.984Z,10.27
2017-12-25T10:36:08.809Z,11.70
2017-12-25T10:38:38.616Z,11.10
2017-12-25T10:41:08.433Z,13.15
2017-12-25T10:43:38.253Z,13.05
2017-12-25T10:46:08.078Z,12.07
2017-12-25T10:48:38.406Z,12.37
2017-12-25T10:51:08.281Z,10.95
2017-12-25T10:53:38.231Z,10.80
2017-12-25T10:56:07.141Z,10.77
2017-12-25T10:58:36.849Z,11.77
2017-12-25T11:01:06.749Z,10.95
2017-12-25T11:03:36.586Z,12.07
2017-12-25T11:06:06.995Z,11.23
2017-12-25T11:08:36.800Z,11.18
2017-12-25T11:11:06.799Z,11.10
2017-12-25T11:13:36.706Z,11.57
2017-12-25T11:16:06.550Z,11.43
2017-12-25T11:18:36.442Z,10.52
2017-12-25T11:21:06.322Z,11.15
2017-12-25T11:23:36.172Z,12.48
2017-12-25T11:26:06.023Z,13.15
2017-12-25T11:28:35.882Z,13.55
2017-12-25T11:31:06.533Z,12.05
2017-12-25T11:33:36.377Z,12.52
2017-12-25T11:36:06.197Z,11.70
2017-12-25T11:38:35.803Z,11.55
2017-12-25T11:41:05.601Z,12.40
2017-12-25T11:43:35.433Z,11.90
2017-12-25T11:46:05.249Z,11.90
2017-12-25T11:48:35.066Z,11.30
2017-12-25T11:51:04.624Z,11.75
2017-12-25T11:53:34.422Z,11.40
2017-12-25T11:56:04.238Z,12.68
2017-12-25T11:58:34.495Z,11.85
2017-12-25T12:01:04.314Z,11.63
2017-12-25T12:03:34.139Z,12.00
2017-12-25T12:06:03.959Z,12.63
2017-12-25T12:08:33.779Z,13.15
2017-12-25T12:11:03.582Z,11.55
2017-12-25T12:13:33.604Z,12.20
2017-12-25T12:16:03.453Z,12.48
2017-12-25T12:18:33.273Z,11.65
2017-12-25T12:21:03.107Z,11.88
2017-12-25T12:23:32.940Z,11.60
2017-12-25T12:26:02.928Z,11.02
2017-12-25T12:28:32.747Z,11.98
2017-12-25T12:31:02.309Z,12.30
2017-12-25T12:33:32.115Z,12.88
2017-12-25T12:36:01.967Z,10.60
2017-12-25T12:38:31.903Z,11.20
2017-12-25T12:41:02.379Z,11.57
2017-12-25T12:43:32.209Z,11.70
2017-12-25T12:46:02.041Z,12.18
2017-12-25T12:48:31.871Z,12.37
2017-12-25T12:51:01.708Z,12.10
2017-12-25T12:53:31.530Z,13.00
2017-12-25T12:56:01.374Z,12.55
2017-12-25T12:58:31.358Z,11.90
2017-12-25T13:01:01.261Z,13.10
2017-12-25T13:03:31.184Z,12.43
2017-12-25T13:06:01.031Z,13.90
2017-12-25T13:08:30.895Z,13.82
2017-12-25T13:11:00.776Z,13.13
2017-12-25T13:13:30.595Z,12.13
2017-12-25T13:16:00.421Z,13.70
2017-12-25T13:18:31.078Z,12.70
2017-12-25T13:21:00.892Z,12.65
2017-12-25T13:23:30.703Z,10.95
2017-12-25T13:26:00.522Z,11.23
2017-12-25T13:28:30.300Z,12.23
2017-12-25T13:31:00.136Z,12.10
2017-12-25T13:33:29.713Z,11.73
2017-12-25T13:35:59.615Z,12.60
2017-12-25T13:38:29.404Z,12.65
2017-12-25T13:40:59.304Z,12.23
2017-12-25T13:43:29.327Z,12.55
2017-12-25T13:45:59.149Z,12.90
2017-12-25T13:48:28.983Z,12.57
2017-12-25T13:50:58.881Z,14.90
2017-12-25T13:53:28.703Z,12.27
2017-12-25T13:55:58.535Z,13.90
2017-12-25T13:58:28.496Z,13.65
2017-12-25T14:00:58.487Z,13.85
2017-12-25T14:03:28.397Z,12.63
2017-12-25T14:05:58.198Z,13.45
2017-12-25T14:08:28.396Z,14.65
2017-12-25T14:10:58.226Z,14.65
2017-12-25T14:13:28.049Z,13.93
2017-12-25T14:15:57.881Z,12.60
2017-12-25T14:18:27.686Z,14.05
2017-12-25T14:20:57.567Z,13.20
2017-12-25T14:23:27.485Z,13.85
2017-12-25T14:25:57.358Z,14.32
2017-12-25T14:28:27.320Z,14.50
2017-12-25T14:30:57.126Z,13.93
2017-12-25T14:33:26.990Z,14.02
2017-12-25T14:35:56.833Z,13.90
2017-12-25T14:38:26.693Z,14.65
2017-12-25T14:40:56.527Z,14.32
2017-12-25T14:43:26.341Z,13.75
2017-12-25T14:45:56.203Z,13.85
2017-12-25T14:48:26.049Z,15.00
2017-12-25T14:50:55.889Z,15.77
2017-12-25T14:53:25.675Z,15.07
2017-12-25T14:55:55.490Z,15.55
2017-12-25T14:58:25.336Z,16.67
2017-12-25T15:00:55.160Z,16.62
2017-12-25T15:03:25.080Z,15.02
2017-12-25T15:05:54.925Z,15.50
2017-12-25T15:08:24.733Z,17.42
2017-12-25T15:10:54.540Z,16.60
2017-12-25T15:13:24.387Z,17.95
2017-12-25T15:15:54.204Z,16.42
2017-12-25T15:18:28.308Z,17.80
2017-12-25T15:20:58.136Z,17.37
2017-12-25T15:23:27.947Z,17.10
2017-12-25T15:25:57.761Z,17.95
2017-12-25T15:28:27.570Z,18.15
2017-12-25T15:30:57.609Z,20.02
2017-12-25T15:33:27.467Z,18.27
2017-12-25T15:35:57.297Z,18.23
2017-12-25T15:38:27.107Z,19.67
2017-12-25T15:40:56.933Z,19.87
2017-12-25T15:43:26.743Z,17.58
2017-12-25T15:45:56.584Z,18.08
2017-12-25T15:48:26.492Z,18.40
2017-12-25T15:50:56.352Z,19.20
2017-12-25T15:53:26.178Z,18.90
2017-12-25T15:55:56.007Z,19.58
2017-12-25T15:58:25.856Z,20.80
2017-12-25T16:00:55.691Z,18.92
2017-12-25T16:03:25.588Z,19.75
2017-12-25T16:05:55.441Z,20.05
2017-12-25T16:08:25.332Z,19.50
2017-12-25T16:10:55.150Z,20.80
2017-12-25T16:13:24.999Z,20.98
2017-12-25T16:15:54.788Z,19.65
2017-12-25T16:18:24.666Z,22.23
2017-12-25T16:20:54.615Z,20.40
2017-12-25T16:23:24.463Z,21.27
2017-12-25T16:25:54.330Z,20.80
2017-12-25T16:28:24.434Z,22.30
2017-12-25T16:30:54.270Z,22.33
2017-12-25T16:33:24.080Z,22.50
2017-12-25T16:35:53.688Z,22.15
2017-12-25T16:38:23.496Z,24.33
2017-12-25T16:40:53.352Z,23.75
2017-12-25T16:43:23.225Z,22.00
2017-12-25T16:45:53.065Z,23.30
2017-12-25T16:48:22.923Z,23.27
2017-12-25T16:50:52.791Z,22.10
2017-12-25T16:53:22.614Z,21.77
2017-12-25T16:55:52.424Z,23.90
2017-12-25T16:58:22.229Z,22.52
2017-12-25T17:00:52.066Z,26.25
2017-12-25T17:03:21.911Z,24.05
2017-12-25T17:05:51.710Z,22.50
2017-12-25T17:08:21.557Z,23.10
2017-12-25T17:10:51.435Z,21.30
2017-12-25T17:13:21.261Z,19.90
2017-12-25T17:15:51.054Z,19.90
2017-12-25T17:18:20.899Z,21.75
2017-12-25T17:20:50.445Z,20.15
2017-12-25T17:23:20.319Z,20.33
2017-12-25T17:25:50.131Z,19.83
2017-12-25T17:28:19.965Z,19.70
2017-12-25T17:30:49.855Z,22.08
2017-12-25T17:33:19.699Z,21.60
2017-12-25T17:35:49.530Z,21.15
2017-12-25T17:38:19.354Z,20.25
2017-12-25T17:40:49.179Z,21.60
2017-12-25T17:43:19.221Z,19.65
2017-12-25T17:45:49.019Z,19.90
2017-12-25T17:48:18.837Z,19.10
2017-12-25T17:50:48.663Z,18.20
2017-12-25T17:53:18.901Z,20.10
2017-12-25T17:55:48.509Z,22.08
2017-12-25T17:58:18.398Z,21.30
2017-12-25T18:00:48.211Z,19.95
2017-12-25T18:03:18.020Z,22.40
2017-12-25T18:05:47.830Z,20.50
2017-12-25T18:08:17.642Z,22.55
2017-12-25T18:10:47.467Z,23.25
2017-12-25T18:13:17.243Z,24.42
2017-12-25T18:15:47.072Z,24.87
2017-12-25T18:18:16.899Z,24.70
2017-12-25T18:20:46.688Z,23.45
2017-12-25T18:23:16.553Z,22.00
2017-12-25T18:25:46.349Z,22.30
2017-12-25T18:28:16.156Z,20.80
2017-12-25T18:30:45.985Z,18.87
2017-12-25T18:33:15.774Z,16.67
2017-12-25T18:35:45.596Z,19.33
2017-12-25T18:38:15.388Z,21.48
2017-12-25T18:40:45.192Z,21.58
2017-12-25T18:43:14.956Z,21.30
2017-12-25T18:45:44.763Z,22.37
2017-12-25T18:48:14.548Z,22.27
2017-12-25T18:50:44.381Z,22.30
2017-12-25T18:53:14.211Z,22.35
2017-12-25T18:55:44.027Z,20.95
2017-12-25T18:58:13.832Z,22.85
2017-12-25T19:00:43.632Z,24.77
2017-12-25T19:03:13.558Z,23.00
2017-12-25T19:05:43.398Z,26.65
2017-12-25T19:08:13.311Z,27.30
2017-12-25T19:10:43.153Z,29.55
2017-12-25T19:13:13.039Z,29.92
2017-12-25T19:15:43.012Z,28.35
2017-12-25T19:18:12.800Z,27.95
2017-12-25T19:20:43.112Z,27.70
2017-12-25T19:23:12.939Z,26.85
2017-12-25T19:25:42.771Z,27.08
2017-12-25T19:28:12.590Z,28.98
2017-12-25T19:30:42.419Z,26.27
2017-12-25T19:33:12.366Z,25.70
2017-12-25T19:35:42.177Z,27.80
2017-12-25T19:38:12.002Z,26.33
2017-12-25T19:40:41.822Z,28.75
2017-12-25T19:43:12.220Z,26.25
2017-12-25T19:45:42.979Z,26.10
2017-12-25T19:48:12.808Z,27.67
2017-12-25T19:50:42.646Z,26.60
2017-12-25T19:53:12.595Z,27.77
2017-12-25T19:55:43.036Z,25.92
2017-12-25T19:58:12.858Z,27.27
2017-12-25T20:00:42.769Z,25.75
2017-12-25T20:03:12.585Z,24.17
2017-12-25T20:05:42.390Z,24.45
2017-12-25T20:08:12.262Z,25.92
2017-12-25T20:10:42.094Z,23.62
2017-12-25T20:13:12.092Z,24.77
2017-12-25T20:15:42.708Z,25.77
2017-12-25T20:18:12.543Z,25.50
2017-12-25T20:20:42.371Z,25.17
2017-12-25T20:23:12.319Z,27.60
2017-12-25T20:25:42.144Z,27.67
2017-12-25T20:28:12.007Z,24.60
2017-12-25T20:30:42.300Z,21.35
2017-12-25T20:33:12.323Z,22.48
2017-12-25T20:35:42.155Z,21.37
2017-12-25T20:38:11.994Z,21.60
2017-12-25T20:40:41.815Z,21.50
2017-12-25T20:43:11.700Z,20.35
2017-12-25T20:45:41.742Z,20.65
2017-12-25T20:48:11.559Z,22.15
2017-12-25T20:50:41.371Z,20.90
2017-12-25T20:53:12.237Z,22.30
2017-12-25T20:55:42.124Z,22.02
2017-12-25T20:58:11.926Z,24.08
2017-12-25T21:00:41.780Z,22.00
2017-12-25T21:03:11.620Z,19.02
2017-12-25T21:05:41.480Z,21.58
2017-12-25T21:08:11.295Z,22.42
2017-12-25T21:10:41.118Z,22.45
2017-12-25T21:13:10.966Z,19.80
2017-12-25T21:15:40.853Z,23.08
2017-12-25T21:18:10.662Z,21.40
2017-12-25T21:20:40.536Z,23.98
2017-12-25T21:23:10.374Z,23.02
2017-12-25T21:25:40.514Z,21.90
2017-12-25T21:28:10.357Z,20.05
2017-12-25T21:30:40.180Z,20.17
2017-12-25T21:33:09.977Z,17.77
2017-12-25T21:35:39.828Z,20.73
2017-12-25T21:38:09.678Z,21.00
2017-12-25T21:40:39.489Z,21.10
2017-12-25T21:43:09.342Z,19.70
2017-12-25T21:45:39.213Z,20.98
2017-12-25T21:48:09.029Z,22.50
2017-12-25T21:50:38.852Z,19.55
2017-12-25T21:53:08.704Z,19.20
2017-12-25T21:55:38.542Z,20.80
2017-12-25T21:58:08.401Z,19.35
2017-12-25T22:00:38.230Z,20.95
2017-12-25T22:03:08.056Z,22.35
2017-12-25T22:05:37.899Z,24.52
2017-12-25T22:08:07.744Z,21.65
2017-12-25T22:10:37.570Z,23.85
2017-12-25T22:13:07.400Z,22.98
2017-12-25T22:15:37.297Z,25.10
2017-12-25T22:18:07.137Z,28.10
2017-12-25T22:20:36.963Z,28.30
2017-12-25T22:23:06.806Z,29.83
2017-12-25T22:25:36.621Z,28.48
2017-12-25T22:28:06.444Z,32.47
2017-12-25T22:30:36.633Z,32.53
2017-12-25T22:33:06.454Z,35.20
2017-12-25T22:35:36.777Z,34.65
2017-12-25T22:38:06.666Z,36.22
2017-12-25T22:40:36.631Z,34.92
2017-12-25T22:43:06.454Z,33.00
2017-12-25T22:45:36.312Z,37.22
2017-12-25T22:48:06.139Z,39.35
2017-12-25T22:50:35.968Z,44.97
2017-12-25T22:53:05.835Z,42.03
2017-12-25T22:55:35.651Z,43.35
2017-12-25T22:58:06.338Z,47.58
2017-12-25T23:00:36.205Z,46.25
2017-12-25T23:03:05.780Z,46.80
2017-12-25T23:05:35.664Z,45.63
2017-12-25T23:08:05.523Z,45.22
2017-12-25T23:10:35.087Z,48.90
2017-12-25T23:13:04.898Z,44.42
2017-12-25T23:15:34.733Z,45.50
2017-12-25T23:18:04.599Z,39.63
2017-12-25T23:20:38.189Z,42.70
2017-12-25T23:23:08.030Z,43.67
2017-12-25T23:25:37.840Z,40.60
2017-12-25T23:28:07.646Z,40.95
2017-12-25T23:30:37.480Z,39.05
2017-12-25T23:33:07.355Z,39.20
2017-12-25T23:35:37.169Z,39.63
2017-12-25T23:38:07.022Z,36.20
2017-12-25T23:40:36.862Z,31.70
2017-12-25T23:43:06.696Z,34.15
2017-12-25T23:45:37.318Z,30.88
2017-12-25T23:48:07.374Z,32.53
2017-12-25T23:50:37.203Z,31.42
2017-12-25T23:53:07.046Z,31.65
2017-12-25T23:55:36.848Z,32.13
2017-12-25T23:58:06.676Z,30.65
