createdAt,value
2022-09-26T00:01:35.901Z,8.98
2022-09-26T00:04:07.104Z,8.93
2022-09-26T00:06:33.646Z,8.63
2022-09-26T00:09:00.121Z,7.95
2022-09-26T00:11:30.734Z,9.88
2022-09-26T00:14:00.043Z,8.02
2022-09-26T00:16:26.983Z,8.82
2022-09-26T00:18:55.178Z,8.38
2022-09-26T00:21:26.429Z,9.48
2022-09-26T00:23:54.239Z,8.38
2022-09-26T00:26:21.824Z,9.85
2022-09-26T00:28:48.655Z,7.63
2022-09-26T00:31:21.764Z,11.02
2022-09-26T00:33:48.751Z,6.57
2022-09-26T00:36:15.162Z,10.13
2022-09-26T00:38:41.748Z,9.10
2022-09-26T00:41:08.627Z,14.55
2022-09-26T00:43:46.779Z,9.35
2022-09-26T00:46:31.201Z,16.23
2022-09-26T00:49:25.325Z,11.68
2022-09-26T00:51:58.648Z,10.02
2022-09-26T00:54:26.235Z,11.98
2022-09-26T00:56:54.875Z,9.73
2022-09-26T00:59:29.229Z,11.32
2022-09-26T01:01:58.795Z,10.55
2022-09-26T01:04:28.355Z,9.50
2022-09-26T01:07:01.381Z,8.23
2022-09-26T01:09:29.150Z,11.57
2022-09-26T01:11:56.027Z,11.40
2022-09-26T01:14:22.614Z,7.35
2022-09-26T01:16:51.284Z,9.95
2022-09-26T01:19:29.152Z,12.13
2022-09-26T01:22:32.317Z,10.82
2022-09-26T01:25:36.211Z,12.35
2022-09-26T01:28:40.070Z,11.63
2022-09-26T01:31:31.248Z,9.40
2022-09-26T01:34:17.907Z,12.35
2022-09-26T01:36:49.736Z,9.65
2022-09-26T01:39:30.170Z,11.52
2022-09-26T01:42:07.471Z,9.30
2022-09-26T01:44:41.783Z,9.90
2022-09-26T01:47:17.013Z,10.40
2022-09-26T01:49:52.912Z,8.35
2022-09-26T01:52:36.956Z,13.10
2022-09-26T01:55:24.722Z,10.70
2022-09-26T01:58:01.874Z,9.45
2022-09-26T02:00:29.220Z,8.43
2022-09-26T02:02:57.864Z,10.35
2022-09-26T02:05:38.515Z,11.38
2022-09-26T02:08:16.841Z,9.40
2022-09-26T02:10:50.004Z,8.80
2022-09-26T02:13:28.768Z,10.57
2022-09-26T02:15:59.394Z,8.77
2022-09-26T02:18:34.939Z,14.02
2022-09-26T02:21:05.721Z,7.70
2022-09-26T02:23:32.320Z,9.88
2022-09-26T02:25:59.953Z,10.57
2022-09-26T02:28:26.453Z,10.10
2022-09-26T02:30:54.584Z,13.25
2022-09-26T02:33:21.159Z,10.05
2022-09-26T02:35:57.321Z,11.35
2022-09-26T02:38:27.470Z,9.00
2022-09-26T02:41:03.016Z,10.00
2022-09-26T02:43:43.559Z,9.25
2022-09-26T02:46:40.033Z,9.63
2022-09-26T02:51:56.784Z,7.18
2022-09-26T02:54:30.797Z,10.13
2022-09-26T02:57:04.833Z,10.55
2022-09-26T03:00:00.184Z,8.93
2022-09-26T03:02:56.374Z,7.32
2022-09-26T03:05:26.230Z,9.18
2022-09-26T03:08:17.624Z,10.02
2022-09-26T03:10:45.275Z,11.15
2022-09-26T03:13:14.534Z,9.73
2022-09-26T03:15:45.155Z,9.65
2022-09-26T03:18:19.776Z,10.07
2022-09-26T03:20:46.824Z,9.02
2022-09-26T03:23:13.244Z,10.48
2022-09-26T03:25:40.708Z,9.25
2022-09-26T03:28:07.168Z,10.88
2022-09-26T03:30:33.924Z,9.35
2022-09-26T03:33:03.172Z,7.85
2022-09-26T03:35:30.184Z,7.68
2022-09-26T03:37:56.581Z,7.38
2022-09-26T03:40:23.353Z,8.50
2022-09-26T03:42:50.209Z,7.78
2022-09-26T03:45:17.468Z,10.20
2022-09-26T03:47:43.911Z,9.85
2022-09-26T03:50:10.443Z,11.10
2022-09-26T03:52:36.987Z,13.52
2022-09-26T03:55:04.713Z,11.38
2022-09-26T03:57:31.145Z,7.88
2022-09-26T03:59:57.593Z,9.68
2022-09-26T04:02:24.098Z,8.35
2022-09-26T04:04:50.541Z,10.88
2022-09-26T04:07:17.133Z,11.93
2022-09-26T04:09:43.545Z,9.32
2022-09-26T04:12:09.959Z,9.25
2022-09-26T04:14:36.607Z,11.93
2022-09-26T04:17:03.069Z,16.70
2022-09-26T04:19:29.665Z,8.68
2022-09-26T04:21:56.105Z,7.43
2022-09-26T04:24:22.533Z,10.18
2022-09-26T04:26:48.982Z,7.13
2022-09-26T04:29:16.253Z,8.75
2022-09-26T04:31:42.844Z,12.43
2022-09-26T04:34:11.244Z,8.45
2022-09-26T04:36:38.149Z,15.70
2022-09-26T04:39:04.578Z,10.45
2022-09-26T04:41:31.426Z,10.55
2022-09-26T04:43:59.248Z,12.27
2022-09-26T04:46:30.664Z,8.13
2022-09-26T04:48:59.390Z,7.70
2022-09-26T04:51:27.442Z,8.45
2022-09-26T04:53:53.966Z,9.95
2022-09-26T04:56:22.045Z,10.73
2022-09-26T04:58:48.599Z,10.05
2022-09-26T05:01:17.202Z,10.32
2022-09-26T05:03:44.194Z,9.55
2022-09-26T05:06:11.895Z,7.95
2022-09-26T05:08:40.706Z,14.52
2022-09-26T05:11:08.501Z,10.77
2022-09-26T05:13:35.459Z,11.13
2022-09-26T05:16:02.958Z,9.65
2022-09-26T05:18:29.890Z,8.68
2022-09-26T05:20:57.535Z,12.48
2022-09-26T05:23:45.272Z,14.35
2022-09-26T05:26:20.840Z,12.43
2022-09-26T05:29:08.454Z,11.35
2022-09-26T05:31:39.549Z,9.80
2022-09-26T05:34:18.393Z,10.32
2022-09-26T05:36:45.777Z,11.32
2022-09-26T05:39:31.679Z,11.52
2022-09-26T05:41:59.174Z,13.13
2022-09-26T05:44:25.735Z,11.23
2022-09-26T05:46:52.460Z,13.60
2022-09-26T05:49:19.003Z,14.20
2022-09-26T05:51:46.422Z,13.10
2022-09-26T05:54:12.882Z,8.95
2022-09-26T05:56:39.321Z,15.68
2022-09-26T05:59:05.803Z,9.82
2022-09-26T06:01:33.581Z,15.88
2022-09-26T06:04:00.076Z,10.65
2022-09-26T06:06:26.510Z,12.07
2022-09-26T06:08:52.908Z,12.07
2022-09-26T06:11:30.606Z,10.10
2022-09-26T06:13:59.205Z,9.85
2022-09-26T06:16:26.124Z,9.90
2022-09-26T06:18:52.915Z,12.30
2022-09-26T06:21:20.290Z,18.67
2022-09-26T06:23:46.901Z,9.60
2022-09-26T06:26:18.928Z,10.73
2022-09-26T06:28:45.431Z,9.95
2022-09-26T06:31:13.991Z,9.43
2022-09-26T06:33:43.375Z,11.05
2022-09-26T06:36:11.662Z,9.23
2022-09-26T06:38:38.808Z,7.28
2022-09-26T06:41:07.511Z,8.77
2022-09-26T06:43:34.381Z,10.93
2022-09-26T06:46:00.919Z,7.22
2022-09-26T06:48:27.361Z,11.98
2022-09-26T06:50:58.491Z,7.90
2022-09-26T06:53:24.966Z,9.30
2022-09-26T06:55:51.412Z,10.57
2022-09-26T06:58:18.196Z,8.30
2022-09-26T07:00:45.016Z,9.10
2022-09-26T07:03:13.450Z,10.55
2022-09-26T07:05:39.925Z,10.05
2022-09-26T07:08:06.702Z,8.38
2022-09-26T07:10:35.973Z,7.80
2022-09-26T07:13:06.075Z,10.85
2022-09-26T07:15:34.435Z,9.18
2022-09-26T07:18:03.001Z,8.82
2022-09-26T07:20:32.121Z,6.97
2022-09-26T07:23:05.973Z,7.78
2022-09-26T07:25:33.213Z,8.73
2022-09-26T07:28:00.149Z,9.32
2022-09-26T07:30:28.063Z,8.25
2022-09-26T07:33:00.999Z,6.97
2022-09-26T07:35:28.335Z,8.35
2022-09-26T07:37:54.910Z,8.43
2022-09-26T07:40:21.998Z,8.43
2022-09-26T07:43:09.365Z,6.15
2022-09-26T07:45:53.857Z,9.00
2022-09-26T07:48:38.620Z,8.88
2022-09-26T07:51:09.149Z,6.18
2022-09-26T07:56:05.729Z,6.80
2022-09-26T07:58:42.274Z,6.03
2022-09-26T08:01:14.113Z,8.55
2022-09-26T08:03:42.115Z,8.68
2022-09-26T08:06:09.179Z,6.85
2022-09-26T08:08:36.691Z,7.25
2022-09-26T08:11:04.519Z,7.65
2022-09-26T08:13:32.016Z,3.22
2022-09-26T08:16:05.911Z,6.32
2022-09-26T08:18:33.329Z,4.85
2022-09-26T08:21:01.807Z,6.88
2022-09-26T08:23:29.352Z,7.07
2022-09-26T08:25:55.769Z,5.35
2022-09-26T08:28:22.442Z,5.85
2022-09-26T08:30:48.884Z,6.18
2022-09-26T08:33:15.420Z,6.93
2022-09-26T08:35:41.966Z,4.07
2022-09-26T08:38:09.190Z,5.00
2022-09-26T08:40:50.061Z,7.22
2022-09-26T08:43:29.415Z,4.85
2022-09-26T08:46:36.875Z,4.68
2022-09-26T08:49:25.530Z,5.63
2022-09-26T08:51:53.901Z,5.28
2022-09-26T08:54:35.993Z,2.53
2022-09-26T08:57:15.292Z,4.90
2022-09-26T08:59:44.304Z,4.55
2022-09-26T09:02:18.341Z,5.53
2022-09-26T09:05:07.292Z,5.10
2022-09-26T09:07:33.690Z,3.97
2022-09-26T09:10:07.023Z,6.28
2022-09-26T09:13:12.531Z,5.10
2022-09-26T09:16:01.902Z,2.85
2022-09-26T09:18:48.239Z,4.63
2022-09-26T09:21:31.463Z,3.80
2022-09-26T09:24:16.926Z,3.63
2022-09-26T09:30:17.244Z,4.47
2022-09-26T09:32:56.477Z,3.30
2022-09-26T09:35:31.328Z,4.20
2022-09-26T09:37:58.532Z,3.10
2022-09-26T09:40:35.564Z,3.13
2022-09-26T09:43:07.355Z,2.30
2022-09-26T09:45:50.142Z,4.25
2022-09-26T09:48:16.575Z,2.38
2022-09-26T09:50:42.953Z,3.03
2022-09-26T09:53:31.847Z,4.10
2022-09-26T09:56:14.661Z,4.88
2022-09-26T09:58:56.423Z,3.95
2022-09-26T10:01:30.635Z,2.72
2022-09-26T10:04:10.767Z,4.22
2022-09-26T10:06:44.681Z,4.95
2022-09-26T10:09:39.096Z,3.95
2022-09-26T10:12:21.353Z,3.50
2022-09-26T10:14:53.975Z,2.45
2022-09-26T10:17:22.117Z,2.70
2022-09-26T10:19:49.058Z,3.75
2022-09-26T10:22:23.284Z,2.67
2022-09-26T10:24:50.489Z,3.78
2022-09-26T10:27:23.499Z,4.25
2022-09-26T10:30:01.300Z,3.33
2022-09-26T10:32:29.041Z,3.50
2022-09-26T10:35:20.500Z,2.33
2022-09-26T10:38:07.106Z,3.88
2022-09-26T10:40:46.045Z,4.35
2022-09-26T10:43:20.903Z,4.95
2022-09-26T10:46:31.622Z,4.53
2022-09-26T10:49:01.988Z,3.45
2022-09-26T10:51:36.020Z,4.60
2022-09-26T10:54:23.427Z,2.10
2022-09-26T10:56:54.198Z,4.28
2022-09-26T10:59:27.208Z,4.72
2022-09-26T11:01:59.217Z,2.90
2022-09-26T11:04:46.964Z,4.15
2022-09-26T11:07:29.075Z,4.00
2022-09-26T11:10:01.991Z,4.57
2022-09-26T11:12:30.413Z,4.25
2022-09-26T11:15:00.379Z,5.40
2022-09-26T11:17:44.936Z,3.75
2022-09-26T11:20:33.733Z,3.33
2022-09-26T11:23:09.644Z,3.83
2022-09-26T11:25:57.757Z,4.57
2022-09-26T11:28:32.568Z,2.42
2022-09-26T11:31:05.693Z,4.45
2022-09-26T11:33:32.301Z,3.20
2022-09-26T11:36:33.033Z,5.15
2022-09-26T11:39:16.414Z,5.55
2022-09-26T11:44:45.938Z,3.13
2022-09-26T11:47:42.559Z,3.70
2022-09-26T11:50:40.111Z,7.03
2022-09-26T11:53:21.578Z,3.70
2022-09-26T11:56:15.778Z,5.30
2022-09-26T11:58:54.268Z,4.03
2022-09-26T12:01:55.026Z,4.15
2022-09-26T12:04:59.287Z,4.40
2022-09-26T12:07:48.260Z,2.05
2022-09-26T12:10:25.200Z,4.47
2022-09-26T12:13:20.618Z,6.78
2022-09-26T12:15:56.182Z,5.30
2022-09-26T12:18:34.398Z,4.60
2022-09-26T12:21:29.691Z,4.00
2022-09-26T12:24:06.658Z,3.95
2022-09-26T12:26:44.933Z,5.60
2022-09-26T12:29:49.071Z,7.43
2022-09-26T12:32:36.473Z,4.43
2022-09-26T12:35:45.167Z,5.95
2022-09-26T12:38:18.207Z,5.95
2022-09-26T12:41:07.545Z,8.75
2022-09-26T12:43:41.428Z,2.60
2022-09-26T12:46:31.073Z,7.47
2022-09-26T12:49:18.024Z,5.47
2022-09-26T12:51:48.982Z,4.13
2022-09-26T12:57:09.901Z,3.17
2022-09-26T12:59:58.274Z,6.45
2022-09-26T13:03:03.689Z,5.28
2022-09-26T13:05:57.976Z,4.85
2022-09-26T13:08:34.087Z,8.52
2022-09-26T13:11:11.644Z,3.83
2022-09-26T13:14:07.969Z,2.40
2022-09-26T13:16:53.627Z,6.47
2022-09-26T13:19:31.614Z,3.83
2022-09-26T13:22:02.518Z,6.45
2022-09-26T13:27:22.091Z,6.45
2022-09-26T13:29:58.411Z,5.88
2022-09-26T13:32:35.415Z,4.55
2022-09-26T13:35:23.569Z,5.22
2022-09-26T13:38:06.166Z,3.88
2022-09-26T13:40:52.765Z,6.40
2022-09-26T13:43:43.721Z,6.43
2022-09-26T13:46:23.639Z,4.93
2022-09-26T13:49:13.438Z,4.38
2022-09-26T13:51:49.397Z,5.97
2022-09-26T13:54:29.740Z,5.20
2022-09-26T13:56:56.153Z,6.03
2022-09-26T13:59:32.395Z,4.50
2022-09-26T14:02:28.407Z,5.55
2022-09-26T14:05:19.514Z,3.47
2022-09-26T14:08:10.195Z,6.38
2022-09-26T14:10:39.215Z,13.35
2022-09-26T14:13:35.737Z,4.10
2022-09-26T14:16:04.905Z,5.53
2022-09-26T14:18:56.075Z,6.13
2022-09-26T14:21:37.980Z,4.47
2022-09-26T14:24:33.805Z,3.25
2022-09-26T14:27:09.276Z,6.70
2022-09-26T14:29:38.638Z,5.18
2022-09-26T14:32:25.466Z,4.38
2022-09-26T14:35:00.352Z,4.78
2022-09-26T14:37:32.799Z,4.80
2022-09-26T14:40:19.682Z,5.43
2022-09-26T14:42:46.160Z,3.83
2022-09-26T14:45:31.110Z,9.05
2022-09-26T14:48:18.552Z,6.03
2022-09-26T14:50:54.908Z,6.28
2022-09-26T14:53:21.302Z,11.48
2022-09-26T14:55:55.649Z,6.72
2022-09-26T14:58:38.592Z,6.28
2022-09-26T15:01:11.505Z,6.25
2022-09-26T15:03:38.551Z,3.50
2022-09-26T15:06:08.714Z,5.25
2022-09-26T15:08:39.646Z,4.25
2022-09-26T15:11:07.179Z,3.88
2022-09-26T15:13:39.092Z,3.03
2022-09-26T15:16:24.249Z,4.47
2022-09-26T15:18:57.965Z,5.18
2022-09-26T15:21:32.828Z,4.72
2022-09-26T15:24:04.191Z,3.35
2022-09-26T15:26:36.946Z,2.97
2022-09-26T15:29:06.465Z,5.53
2022-09-26T15:31:42.137Z,3.05
2022-09-26T15:34:19.155Z,4.93
2022-09-26T15:36:49.531Z,4.85
2022-09-26T15:39:31.253Z,3.75
2022-09-26T15:42:24.980Z,4.35
2022-09-26T15:44:58.099Z,5.65
2022-09-26T15:47:31.330Z,4.00
2022-09-26T15:50:12.898Z,7.60
2022-09-26T15:53:21.752Z,5.10
2022-09-26T15:55:54.212Z,5.18
2022-09-26T15:58:26.015Z,3.40
2022-09-26T16:00:53.025Z,3.20
2022-09-26T16:03:27.714Z,3.47
2022-09-26T16:05:54.654Z,6.80
2022-09-26T16:08:24.651Z,4.47
2022-09-26T16:10:57.352Z,5.85
2022-09-26T16:13:26.465Z,4.60
2022-09-26T16:16:15.445Z,6.15
2022-09-26T16:18:52.597Z,4.40
2022-09-26T16:21:25.732Z,3.42
2022-09-26T16:23:55.579Z,3.72
2022-09-26T16:26:28.351Z,3.97
2022-09-26T16:28:55.047Z,4.07
2022-09-26T16:31:29.004Z,3.00
2022-09-26T16:33:58.436Z,5.13
2022-09-26T16:36:34.084Z,4.43
2022-09-26T16:39:07.087Z,4.35
2022-09-26T16:44:34.414Z,4.82
2022-09-26T16:47:05.556Z,5.65
2022-09-26T16:49:45.695Z,5.85
2022-09-26T16:52:26.626Z,3.65
2022-09-26T16:54:54.663Z,4.53
2022-09-26T16:57:24.529Z,3.35
2022-09-26T16:59:52.466Z,3.28
2022-09-26T17:02:20.262Z,6.85
2022-09-26T17:04:48.320Z,5.90
2022-09-26T17:07:15.477Z,6.35
2022-09-26T17:09:42.753Z,4.40
2022-09-26T17:12:19.320Z,4.60
2022-09-26T17:14:51.915Z,6.75
2022-09-26T17:17:21.895Z,6.85
2022-09-26T17:19:54.241Z,4.95
2022-09-26T17:22:26.546Z,3.53
2022-09-26T17:24:52.950Z,6.43
2022-09-26T17:27:39.994Z,7.32
2022-09-26T17:30:17.617Z,6.10
2022-09-26T17:32:49.470Z,4.35
2022-09-26T17:35:22.438Z,8.80
2022-09-26T17:37:48.874Z,4.55
2022-09-26T17:40:24.497Z,6.05
2022-09-26T17:42:59.245Z,7.90
2022-09-26T17:45:31.805Z,5.35
2022-09-26T17:48:01.674Z,6.35
2022-09-26T17:50:31.285Z,7.25
2022-09-26T17:53:00.941Z,5.45
2022-09-26T17:55:31.112Z,7.82
2022-09-26T17:57:58.442Z,6.30
2022-09-26T18:00:28.158Z,4.95
2022-09-26T18:03:03.826Z,6.32
2022-09-26T18:05:38.799Z,5.35
2022-09-26T18:08:17.625Z,7.25
2022-09-26T18:10:56.863Z,7.60
2022-09-26T18:13:27.557Z,5.10
2022-09-26T18:15:55.167Z,6.82
2022-09-26T18:18:23.713Z,5.63
2022-09-26T18:20:52.997Z,7.18
2022-09-26T18:23:23.756Z,5.35
2022-09-26T18:25:52.068Z,5.70
2022-09-26T18:28:22.154Z,5.35
2022-09-26T18:30:57.880Z,7.20
2022-09-26T18:33:27.904Z,7.70
2022-09-26T18:35:55.121Z,6.85
2022-09-26T18:38:22.235Z,6.50
2022-09-26T18:41:00.208Z,5.95
2022-09-26T18:43:38.952Z,6.60
2022-09-26T18:46:08.092Z,3.95
2022-09-26T18:48:36.474Z,6.68
2022-09-26T18:51:03.353Z,4.78
2022-09-26T18:53:34.823Z,6.65
2022-09-26T18:56:20.000Z,5.47
2022-09-26T18:58:48.424Z,6.00
2022-09-26T19:01:34.036Z,5.28
2022-09-26T19:04:04.304Z,5.70
2022-09-26T19:06:40.575Z,6.32
2022-09-26T19:09:19.495Z,7.22
2022-09-26T19:11:46.460Z,5.13
2022-09-26T19:14:21.131Z,6.25
2022-09-26T19:16:48.977Z,8.95
2022-09-26T19:19:16.929Z,7.63
2022-09-26T19:21:57.603Z,4.65
2022-09-26T19:24:45.361Z,4.60
2022-09-26T19:27:17.509Z,4.90
2022-09-26T19:29:55.860Z,8.50
2022-09-26T19:32:45.688Z,6.88
2022-09-26T19:35:34.439Z,5.90
2022-09-26T19:38:02.955Z,4.13
2022-09-26T19:40:29.415Z,6.32
2022-09-26T19:42:57.121Z,5.57
2022-09-26T19:45:24.470Z,5.93
2022-09-26T19:47:53.133Z,5.15
2022-09-26T19:50:22.271Z,5.90
2022-09-26T19:52:51.685Z,4.50
2022-09-26T19:55:21.803Z,5.70
2022-09-26T19:57:48.920Z,7.78
2022-09-26T20:00:16.032Z,4.13
2022-09-26T20:02:42.568Z,4.97
2022-09-26T20:05:19.397Z,4.55
2022-09-26T20:07:46.340Z,5.75
2022-09-26T20:10:20.938Z,5.47
2022-09-26T20:12:48.580Z,5.00
2022-09-26T20:15:16.835Z,7.03
2022-09-26T20:17:45.361Z,5.55
2022-09-26T20:20:16.921Z,5.63
2022-09-26T20:22:44.424Z,4.00
2022-09-26T20:25:16.804Z,4.70
2022-09-26T20:27:43.199Z,4.95
2022-09-26T20:30:32.328Z,4.53
2022-09-26T20:32:59.347Z,8.02
2022-09-26T20:35:33.158Z,5.10
2022-09-26T20:38:07.228Z,4.85
2022-09-26T20:40:34.754Z,4.82
2022-09-26T20:43:05.486Z,5.57
2022-09-26T20:45:39.163Z,6.15
2022-09-26T20:48:08.669Z,6.88
2022-09-26T20:50:39.174Z,5.03
2022-09-26T20:53:13.123Z,7.13
2022-09-26T20:55:43.874Z,5.60
2022-09-26T20:58:10.844Z,5.47
2022-09-26T21:00:38.749Z,3.63
2022-09-26T21:03:06.209Z,4.25
2022-09-26T21:05:32.875Z,5.75
2022-09-26T21:08:00.213Z,6.43
2022-09-26T21:10:29.514Z,6.40
2022-09-26T21:12:56.854Z,5.35
2022-09-26T21:15:24.588Z,4.50
2022-09-26T21:17:52.527Z,6.80
2022-09-26T21:20:30.571Z,7.68
2022-09-26T21:22:59.383Z,5.35
2022-09-26T21:25:29.689Z,6.70
2022-09-26T21:27:58.533Z,5.32
2022-09-26T21:30:25.451Z,6.15
2022-09-26T21:32:57.651Z,4.72
2022-09-26T21:35:33.229Z,6.40
2022-09-26T21:38:00.768Z,4.10
2022-09-26T21:40:29.937Z,5.32
2022-09-26T21:43:02.570Z,5.63
2022-09-26T21:45:28.976Z,10.32
2022-09-26T21:47:57.498Z,5.18
2022-09-26T21:50:27.243Z,7.10
2022-09-26T21:52:59.927Z,5.35
2022-09-26T21:55:31.132Z,5.90
2022-09-26T21:58:01.189Z,6.93
2022-09-26T22:00:27.601Z,5.03
2022-09-26T22:02:58.133Z,6.32
2022-09-26T22:05:24.678Z,4.72
2022-09-26T22:07:51.133Z,4.65
2022-09-26T22:10:17.591Z,5.63
2022-09-26T22:12:44.090Z,4.50
2022-09-26T22:15:10.711Z,6.30
2022-09-26T22:17:37.254Z,5.07
2022-09-26T22:20:04.359Z,5.03
2022-09-26T22:22:30.861Z,6.30
2022-09-26T22:25:02.633Z,5.63
2022-09-26T22:27:29.063Z,5.22
2022-09-26T22:29:55.490Z,5.65
2022-09-26T22:32:21.959Z,4.43
2022-09-26T22:34:49.093Z,5.55
2022-09-26T22:37:15.948Z,5.25
2022-09-26T22:39:42.367Z,5.07
2022-09-26T22:42:08.795Z,7.13
2022-09-26T22:44:35.741Z,5.68
2022-09-26T22:47:02.197Z,6.20
2022-09-26T22:49:28.646Z,7.70
2022-09-26T22:51:55.050Z,4.65
2022-09-26T22:54:21.460Z,6.80
2022-09-26T22:56:48.038Z,4.70
2022-09-26T22:59:14.470Z,5.60
2022-09-26T23:01:40.948Z,5.57
2022-09-26T23:04:07.449Z,4.88
2022-09-26T23:06:36.172Z,5.22
2022-09-26T23:09:02.622Z,4.50
2022-09-26T23:11:29.216Z,5.82
2022-09-26T23:13:55.641Z,6.38
2022-09-26T23:16:24.129Z,5.03
2022-09-26T23:18:51.472Z,7.30
2022-09-26T23:21:20.061Z,4.93
2022-09-26T23:23:49.123Z,8.15
2022-09-26T23:26:22.135Z,4.88
2022-09-26T23:28:50.153Z,6.45
2022-09-26T23:31:16.934Z,5.03
2022-09-26T23:33:43.372Z,6.10
2022-09-26T23:36:10.536Z,4.70
2022-09-26T23:38:38.141Z,4.22
2022-09-26T23:41:09.403Z,4.20
2022-09-26T23:43:35.815Z,4.57
2022-09-26T23:46:02.533Z,5.70
2022-09-26T23:48:29.137Z,5.07
2022-09-26T23:50:56.363Z,7.28
2022-09-26T23:53:22.910Z,6.25
2022-09-26T23:55:49.607Z,4.38
2022-09-26T23:58:16.080Z,5.68
