createdAt,value
2018-09-18T00:01:59.760Z,17.10
2018-09-18T00:04:31.421Z,17.10
2018-09-18T00:06:59.969Z,17.00
2018-09-18T00:09:28.488Z,16.90
2018-09-18T00:11:56.924Z,16.90
2018-09-18T00:14:25.360Z,16.90
2018-09-18T00:16:54.037Z,16.90
2018-09-18T00:19:23.773Z,16.80
2018-09-18T00:21:52.328Z,16.80
2018-09-18T00:24:20.832Z,16.80
2018-09-18T00:26:49.424Z,16.80
2018-09-18T00:29:18.581Z,16.60
2018-09-18T00:31:47.476Z,16.60
2018-09-18T00:34:16.017Z,16.70
2018-09-18T00:36:44.913Z,16.80
2018-09-18T00:39:13.397Z,16.70
2018-09-18T00:41:42.496Z,16.70
2018-09-18T00:44:11.552Z,16.70
2018-09-18T00:46:39.968Z,16.70
2018-09-18T00:49:08.529Z,16.50
2018-09-18T00:51:37.028Z,16.40
2018-09-18T00:54:05.454Z,16.50
2018-09-18T00:56:34.076Z,16.40
2018-09-18T00:59:02.454Z,16.40
2018-09-18T01:01:30.907Z,16.50
2018-09-18T01:03:59.504Z,16.40
2018-09-18T01:06:28.557Z,16.50
2018-09-18T01:08:57.033Z,16.50
2018-09-18T01:11:25.497Z,16.50
2018-09-18T01:13:54.055Z,16.50
2018-09-18T01:16:22.432Z,16.60
2018-09-18T01:18:51.480Z,16.50
2018-09-18T01:21:19.990Z,16.50
2018-09-18T01:23:48.371Z,16.40
2018-09-18T01:26:16.782Z,16.40
2018-09-18T01:28:45.162Z,16.40
2018-09-18T01:31:14.330Z,16.40
2018-09-18T01:33:42.845Z,16.40
2018-09-18T01:36:11.255Z,16.30
2018-09-18T01:38:39.636Z,16.30
2018-09-18T01:41:08.055Z,16.30
2018-09-18T01:43:36.930Z,16.20
2018-09-18T01:46:05.321Z,16.20
2018-09-18T01:48:33.948Z,16.20
2018-09-18T01:51:02.659Z,16.20
2018-09-18T01:53:31.248Z,16.20
2018-09-18T01:55:59.666Z,16.30
2018-09-18T01:58:28.382Z,16.30
2018-09-18T02:00:56.931Z,16.30
2018-09-18T02:03:25.307Z,16.30
2018-09-18T02:05:53.681Z,16.30
2018-09-18T02:08:22.083Z,16.30
2018-09-18T02:10:51.312Z,16.20
2018-09-18T02:13:19.744Z,16.20
2018-09-18T02:15:48.448Z,16.30
2018-09-18T02:18:16.964Z,16.30
2018-09-18T02:20:45.372Z,16.10
2018-09-18T02:23:14.425Z,16.00
2018-09-18T02:25:43.695Z,15.90
2018-09-18T02:28:12.081Z,15.80
2018-09-18T02:30:40.600Z,15.80
2018-09-18T02:33:09.084Z,15.70
2018-09-18T02:35:37.871Z,15.60
2018-09-18T02:38:06.421Z,15.60
2018-09-18T02:40:34.974Z,15.50
2018-09-18T02:43:03.393Z,15.40
2018-09-18T02:45:31.817Z,15.50
2018-09-18T02:48:00.498Z,15.50
2018-09-18T02:50:29.340Z,15.50
2018-09-18T02:52:57.740Z,15.60
2018-09-18T02:55:26.157Z,15.50
2018-09-18T02:57:54.638Z,15.50
2018-09-18T03:00:23.128Z,15.50
2018-09-18T03:02:51.888Z,15.50
2018-09-18T03:05:20.288Z,15.50
2018-09-18T03:07:49.764Z,15.50
2018-09-18T03:10:19.091Z,15.50
2018-09-18T03:12:47.867Z,15.60
2018-09-18T03:15:16.413Z,15.60
2018-09-18T03:17:44.997Z,15.60
2018-09-18T03:20:13.480Z,15.60
2018-09-18T03:22:41.878Z,15.60
2018-09-18T03:25:10.601Z,15.70
2018-09-18T03:27:39.123Z,15.80
2018-09-18T03:30:08.740Z,15.90
2018-09-18T03:32:37.312Z,16.00
2018-09-18T03:35:05.766Z,16.10
2018-09-18T03:37:34.259Z,16.30
2018-09-18T03:40:02.957Z,16.30
2018-09-18T03:42:31.412Z,16.40
2018-09-18T03:44:59.888Z,16.50
2018-09-18T03:47:28.445Z,16.60
2018-09-18T03:49:56.929Z,16.50
2018-09-18T03:52:25.324Z,16.60
2018-09-18T03:54:53.829Z,16.50
2018-09-18T03:57:22.381Z,16.50
2018-09-18T03:59:51.372Z,16.50
2018-09-18T04:02:19.959Z,16.40
2018-09-18T04:04:48.661Z,16.40
2018-09-18T04:07:17.212Z,16.40
2018-09-18T04:09:46.029Z,16.30
2018-09-18T04:12:15.373Z,16.20
2018-09-18T04:14:44.631Z,16.20
2018-09-18T04:17:13.246Z,16.20
2018-09-18T04:19:41.722Z,16.20
2018-09-18T04:22:10.341Z,16.40
2018-09-18T04:24:38.871Z,16.50
2018-09-18T04:27:07.449Z,16.50
2018-09-18T04:29:36.789Z,16.50
2018-09-18T04:32:05.257Z,16.50
2018-09-18T04:34:33.707Z,16.40
2018-09-18T04:37:02.068Z,16.30
2018-09-18T04:39:30.652Z,16.30
2018-09-18T04:41:59.392Z,16.30
2018-09-18T04:44:27.980Z,16.10
2018-09-18T04:46:56.429Z,16.10
2018-09-18T04:49:24.884Z,16.10
2018-09-18T04:51:53.396Z,16.00
2018-09-18T04:54:21.818Z,16.00
2018-09-18T04:56:50.221Z,16.00
2018-09-18T04:59:19.253Z,16.00
2018-09-18T05:01:48.543Z,16.00
2018-09-18T05:04:17.052Z,16.10
2018-09-18T05:06:45.644Z,16.10
2018-09-18T05:09:14.161Z,15.90
2018-09-18T05:11:42.549Z,15.90
2018-09-18T05:14:11.549Z,15.90
2018-09-18T05:16:40.145Z,15.80
2018-09-18T05:19:09.462Z,15.80
2018-09-18T05:21:37.862Z,15.70
2018-09-18T05:24:06.608Z,15.80
2018-09-18T05:26:35.793Z,15.80
2018-09-18T05:29:04.320Z,15.90
2018-09-18T05:31:32.890Z,15.80
2018-09-18T05:34:01.607Z,15.70
2018-09-18T05:36:30.513Z,15.70
2018-09-18T05:38:59.820Z,15.70
2018-09-18T05:41:28.324Z,15.70
2018-09-18T05:43:56.948Z,15.80
2018-09-18T05:46:26.153Z,15.70
2018-09-18T05:48:54.645Z,15.70
2018-09-18T05:51:23.101Z,15.80
2018-09-18T05:53:52.323Z,15.80
2018-09-18T05:56:21.602Z,15.90
2018-09-18T05:58:50.178Z,16.00
2018-09-18T06:01:18.583Z,16.10
2018-09-18T06:03:47.039Z,16.30
2018-09-18T06:06:15.523Z,16.30
2018-09-18T06:08:43.983Z,16.40
2018-09-18T06:11:12.603Z,16.40
2018-09-18T06:13:41.468Z,16.40
2018-09-18T06:16:09.987Z,16.50
2018-09-18T06:18:38.945Z,16.70
2018-09-18T06:21:07.393Z,16.80
2018-09-18T06:23:35.923Z,16.80
2018-09-18T06:26:04.666Z,16.90
2018-09-18T06:28:33.976Z,17.00
2018-09-18T06:31:02.961Z,17.20
2018-09-18T06:33:31.623Z,17.30
2018-09-18T06:36:00.035Z,17.50
2018-09-18T06:38:28.528Z,17.50
2018-09-18T06:40:57.021Z,17.50
2018-09-18T06:43:25.908Z,17.60
2018-09-18T06:45:54.539Z,17.70
2018-09-18T06:48:22.928Z,18.00
2018-09-18T06:50:51.556Z,18.10
2018-09-18T06:53:20.010Z,18.40
2018-09-18T06:55:48.983Z,18.70
2018-09-18T06:58:17.568Z,18.90
2018-09-18T07:00:45.972Z,19.30
2018-09-18T07:03:14.605Z,20.00
2018-09-18T07:05:43.115Z,20.90
2018-09-18T07:08:12.665Z,21.30
2018-09-18T07:10:41.071Z,22.10
2018-09-18T07:13:09.469Z,22.50
2018-09-18T07:15:38.042Z,22.70
2018-09-18T07:18:06.627Z,22.50
2018-09-18T07:20:36.657Z,23.00
2018-09-18T07:23:05.233Z,24.10
2018-09-18T07:25:34.529Z,24.60
2018-09-18T07:28:03.088Z,25.60
2018-09-18T07:30:32.121Z,26.60
2018-09-18T07:33:00.854Z,26.50
2018-09-18T07:35:29.244Z,26.80
2018-09-18T07:37:58.347Z,27.00
2018-09-18T07:42:55.007Z,27.40
2018-09-18T07:55:16.291Z,26.80
2018-09-18T08:00:13.384Z,27.50
2018-09-18T08:07:38.297Z,28.70
2018-09-18T08:10:07.205Z,28.80
2018-09-18T08:17:33.042Z,29.60
2018-09-18T08:24:57.923Z,29.50
2018-09-18T08:27:27.073Z,29.90
2018-09-18T08:29:55.659Z,30.60
2018-09-18T08:32:24.096Z,31.40
2018-09-18T08:34:53.591Z,32.20
2018-09-18T08:37:22.458Z,32.10
2018-09-18T08:39:51.236Z,31.80
2018-09-18T08:42:19.916Z,32.20
2018-09-18T08:44:48.401Z,32.40
2018-09-18T08:47:16.870Z,32.60
2018-09-18T08:49:45.868Z,32.90
2018-09-18T08:52:14.649Z,33.00
2018-09-18T08:54:43.123Z,33.20
2018-09-18T08:57:11.835Z,33.10
2018-09-18T08:59:40.504Z,32.70
2018-09-18T09:02:09.140Z,32.50
2018-09-18T09:04:37.599Z,33.30
2018-09-18T09:07:06.587Z,34.30
2018-09-18T09:09:35.068Z,34.10
2018-09-18T09:12:03.752Z,33.80
2018-09-18T09:14:32.232Z,33.90
2018-09-18T09:17:00.722Z,34.70
2018-09-18T09:19:29.605Z,35.00
2018-09-18T09:21:58.231Z,35.50
2018-09-18T09:24:27.357Z,36.10
2018-09-18T09:26:55.856Z,36.10
2018-09-18T09:29:24.468Z,35.70
2018-09-18T09:31:53.709Z,36.00
2018-09-18T09:34:22.189Z,35.50
2018-09-18T09:36:51.390Z,35.40
2018-09-18T09:39:19.978Z,34.80
2018-09-18T09:41:48.392Z,34.50
2018-09-18T09:44:17.094Z,35.10
2018-09-18T09:46:46.159Z,35.60
2018-09-18T09:49:15.380Z,35.30
2018-09-18T09:51:44.241Z,35.30
2018-09-18T09:56:41.163Z,36.80
2018-09-18T09:59:09.929Z,36.90
2018-09-18T10:01:47.941Z,37.20
2018-09-18T10:04:17.085Z,36.80
2018-09-18T10:06:45.889Z,36.20
2018-09-18T10:09:14.478Z,36.20
2018-09-18T10:11:43.130Z,36.60
2018-09-18T10:14:11.751Z,36.80
2018-09-18T10:16:41.081Z,36.40
2018-09-18T10:19:09.964Z,36.20
2018-09-18T10:24:13.222Z,36.20
2018-09-18T10:26:41.742Z,36.40
2018-09-18T10:29:10.233Z,35.10
2018-09-18T10:31:38.922Z,34.40
2018-09-18T10:34:07.523Z,33.80
2018-09-18T10:36:36.591Z,33.30
2018-09-18T10:39:07.438Z,33.20
2018-09-18T10:41:35.937Z,33.40
2018-09-18T10:44:04.601Z,33.80
2018-09-18T10:46:33.407Z,33.90
2018-09-18T10:49:01.822Z,34.40
2018-09-18T10:51:30.328Z,34.80
2018-09-18T10:53:59.163Z,34.60
2018-09-18T10:56:27.607Z,34.60
2018-09-18T10:58:56.781Z,34.90
2018-09-18T11:01:25.316Z,35.50
2018-09-18T11:03:53.763Z,35.90
2018-09-18T11:06:28.901Z,35.70
2018-09-18T11:08:57.424Z,35.70
2018-09-18T11:11:26.887Z,35.70
2018-09-18T11:13:55.454Z,34.90
2018-09-18T11:16:23.909Z,35.10
2018-09-18T11:18:52.430Z,35.40
2018-09-18T11:21:20.873Z,35.70
2018-09-18T11:23:50.105Z,35.60
2018-09-18T11:26:18.689Z,35.10
2018-09-18T11:28:47.100Z,34.50
2018-09-18T11:31:15.617Z,34.70
2018-09-18T11:33:44.754Z,34.60
2018-09-18T11:36:13.252Z,34.40
2018-09-18T11:38:41.755Z,34.70
2018-09-18T11:41:10.789Z,35.20
2018-09-18T11:43:39.317Z,35.60
2018-09-18T11:46:07.979Z,36.20
2018-09-18T11:48:37.078Z,36.80
2018-09-18T11:51:05.632Z,35.60
2018-09-18T11:53:34.026Z,35.40
2018-09-18T11:56:02.526Z,35.50
2018-09-18T11:58:31.551Z,35.20
2018-09-18T12:01:00.080Z,34.50
2018-09-18T12:03:28.630Z,34.70
2018-09-18T12:05:57.112Z,34.70
2018-09-18T12:08:25.597Z,35.10
2018-09-18T12:10:54.157Z,35.80
2018-09-18T12:13:22.713Z,36.20
2018-09-18T12:18:19.399Z,35.60
2018-09-18T12:20:48.445Z,35.40
2018-09-18T12:23:17.246Z,34.50
2018-09-18T12:25:45.855Z,34.60
2018-09-18T12:28:14.441Z,34.20
2018-09-18T12:30:42.993Z,34.60
2018-09-18T12:33:11.448Z,34.50
2018-09-18T12:35:40.378Z,35.10
2018-09-18T12:38:08.657Z,34.60
2018-09-18T12:40:37.120Z,34.20
2018-09-18T12:43:05.605Z,34.30
2018-09-18T12:45:35.239Z,34.60
2018-09-18T12:48:04.538Z,34.70
2018-09-18T12:50:33.029Z,34.60
2018-09-18T12:53:01.932Z,34.00
2018-09-18T12:55:30.508Z,33.60
2018-09-18T12:57:59.276Z,33.50
2018-09-18T13:00:27.768Z,33.70
2018-09-18T13:02:57.399Z,33.70
2018-09-18T13:05:25.876Z,33.60
2018-09-18T13:07:54.412Z,33.60
2018-09-18T13:10:22.882Z,33.40
2018-09-18T13:12:51.451Z,33.40
2018-09-18T13:15:20.105Z,33.50
2018-09-18T13:17:48.914Z,33.60
2018-09-18T13:20:17.482Z,33.90
2018-09-18T13:22:46.803Z,34.00
2018-09-18T13:25:16.076Z,33.60
2018-09-18T13:27:44.574Z,33.60
2018-09-18T13:30:13.193Z,33.50
2018-09-18T13:32:42.517Z,33.50
2018-09-18T13:35:11.216Z,33.40
2018-09-18T13:37:39.933Z,33.50
2018-09-18T13:40:08.457Z,33.90
2018-09-18T13:42:37.188Z,34.20
2018-09-18T13:45:05.844Z,34.10
2018-09-18T13:47:34.379Z,34.10
2018-09-18T13:50:02.829Z,34.70
2018-09-18T13:52:31.647Z,35.70
2018-09-18T13:55:00.224Z,36.10
2018-09-18T13:57:28.839Z,35.90
2018-09-18T13:59:57.262Z,35.70
2018-09-18T14:02:25.909Z,35.20
2018-09-18T14:04:54.368Z,35.50
2018-09-18T14:07:23.516Z,35.30
2018-09-18T14:09:52.029Z,35.10
2018-09-18T14:12:20.583Z,34.40
2018-09-18T14:14:49.341Z,34.30
2018-09-18T14:17:17.987Z,34.40
2018-09-18T14:19:47.290Z,34.30
2018-09-18T14:22:16.331Z,35.00
2018-09-18T14:24:44.949Z,36.50
2018-09-18T14:27:13.893Z,38.20
2018-09-18T14:29:42.432Z,38.50
2018-09-18T14:32:10.943Z,38.20
2018-09-18T14:34:39.499Z,38.90
2018-09-18T14:37:07.965Z,39.40
2018-09-18T14:39:37.529Z,39.80
2018-09-18T14:42:06.057Z,40.50
2018-09-18T14:44:34.689Z,39.80
2018-09-18T14:47:03.360Z,39.10
2018-09-18T14:49:31.883Z,38.10
2018-09-18T14:52:01.445Z,37.90
2018-09-18T14:54:29.941Z,38.00
2018-09-18T14:56:58.626Z,37.00
2018-09-18T14:59:27.046Z,36.60
2018-09-18T15:01:55.697Z,36.10
2018-09-18T15:04:24.792Z,35.90
2018-09-18T15:06:53.354Z,36.00
2018-09-18T15:09:21.921Z,35.80
2018-09-18T15:11:50.365Z,35.30
2018-09-18T15:14:19.043Z,34.90
2018-09-18T15:16:47.592Z,34.60
2018-09-18T15:19:16.224Z,34.60
2018-09-18T15:21:44.888Z,34.50
2018-09-18T15:24:13.508Z,34.20
2018-09-18T15:26:42.311Z,33.80
2018-09-18T15:29:11.041Z,33.80
2018-09-18T15:31:39.440Z,33.70
2018-09-18T15:34:08.177Z,33.70
2018-09-18T15:36:36.786Z,33.30
2018-09-18T15:39:08.316Z,33.00
2018-09-18T15:41:36.800Z,32.80
2018-09-18T15:44:06.054Z,32.50
2018-09-18T15:46:35.150Z,32.60
2018-09-18T15:49:03.609Z,32.50
2018-09-18T15:51:32.302Z,32.40
2018-09-18T15:54:00.822Z,32.30
2018-09-18T15:56:29.416Z,32.20
2018-09-18T15:58:58.311Z,32.10
2018-09-18T16:01:26.842Z,32.00
2018-09-18T16:03:55.293Z,31.80
2018-09-18T16:06:23.978Z,31.70
2018-09-18T16:08:53.492Z,31.70
2018-09-18T16:11:22.104Z,31.60
2018-09-18T16:13:50.641Z,31.50
2018-09-18T16:16:19.315Z,31.50
2018-09-18T16:18:47.945Z,31.40
2018-09-18T16:21:16.595Z,31.30
2018-09-18T16:23:45.194Z,31.30
2018-09-18T16:26:13.672Z,31.20
2018-09-18T16:28:42.201Z,31.20
2018-09-18T16:31:10.720Z,31.10
2018-09-18T16:33:39.257Z,31.00
2018-09-18T16:36:08.233Z,30.90
2018-09-18T16:38:37.133Z,30.70
2018-09-18T16:41:05.837Z,30.70
2018-09-18T16:43:35.219Z,30.60
2018-09-18T16:46:03.677Z,30.60
2018-09-18T16:48:32.251Z,30.60
2018-09-18T16:51:00.821Z,30.50
2018-09-18T16:53:29.296Z,30.50
2018-09-18T16:55:57.859Z,30.30
2018-09-18T16:58:26.643Z,30.30
2018-09-18T17:00:55.374Z,30.30
2018-09-18T17:03:23.820Z,30.20
2018-09-18T17:05:52.290Z,30.20
2018-09-18T17:08:20.815Z,30.00
2018-09-18T17:10:50.207Z,29.80
2018-09-18T17:13:19.025Z,29.80
2018-09-18T17:15:47.893Z,29.80
2018-09-18T17:18:16.324Z,29.80
2018-09-18T17:20:45.080Z,29.80
2018-09-18T17:23:13.629Z,29.70
2018-09-18T17:25:42.349Z,29.60
2018-09-18T17:28:10.956Z,29.50
2018-09-18T17:30:39.739Z,29.60
2018-09-18T17:33:08.316Z,29.40
2018-09-18T17:35:37.844Z,29.40
2018-09-18T17:38:06.469Z,29.30
2018-09-18T17:40:35.481Z,29.20
2018-09-18T17:43:04.049Z,29.20
2018-09-18T17:45:32.699Z,29.10
2018-09-18T17:48:01.228Z,29.00
2018-09-18T17:50:32.797Z,29.00
2018-09-18T17:53:01.772Z,28.90
2018-09-18T17:55:30.244Z,28.90
2018-09-18T17:57:59.054Z,28.90
2018-09-18T18:00:27.619Z,28.80
2018-09-18T18:02:56.203Z,28.80
2018-09-18T18:05:24.948Z,28.80
2018-09-18T18:07:53.469Z,28.70
2018-09-18T18:10:22.715Z,28.60
2018-09-18T18:12:51.621Z,28.60
2018-09-18T18:15:20.029Z,28.50
2018-09-18T18:17:48.883Z,28.50
2018-09-18T18:20:17.528Z,28.40
2018-09-18T18:22:45.990Z,28.40
2018-09-18T18:25:14.594Z,28.30
2018-09-18T18:27:43.158Z,28.20
2018-09-18T18:30:11.785Z,28.10
2018-09-18T18:32:41.237Z,28.00
2018-09-18T18:35:09.669Z,28.00
2018-09-18T18:37:38.818Z,27.90
2018-09-18T18:40:07.460Z,27.90
2018-09-18T18:42:36.125Z,27.90
2018-09-18T18:45:04.932Z,27.80
2018-09-18T18:47:33.579Z,27.80
2018-09-18T18:50:02.160Z,27.70
2018-09-18T18:52:30.928Z,27.70
2018-09-18T18:54:59.369Z,27.60
2018-09-18T18:57:28.181Z,27.50
2018-09-18T18:59:56.772Z,27.50
2018-09-18T19:02:25.394Z,27.40
2018-09-18T19:04:54.788Z,27.30
2018-09-18T19:07:24.052Z,27.30
2018-09-18T19:09:53.289Z,27.20
2018-09-18T19:12:21.861Z,27.20
2018-09-18T19:14:50.489Z,27.20
2018-09-18T19:17:18.962Z,27.20
2018-09-18T19:19:47.528Z,27.10
2018-09-18T19:22:16.313Z,27.10
2018-09-18T19:24:44.885Z,27.00
2018-09-18T19:27:13.527Z,26.90
2018-09-18T19:29:42.724Z,26.80
2018-09-18T19:32:11.310Z,26.70
2018-09-18T19:34:39.853Z,26.50
2018-09-18T19:37:08.474Z,26.40
2018-09-18T19:39:37.161Z,26.30
2018-09-18T19:42:06.683Z,26.20
2018-09-18T19:44:35.267Z,26.10
2018-09-18T19:47:05.038Z,26.00
2018-09-18T19:49:37.195Z,25.80
2018-09-18T19:52:05.874Z,25.70
2018-09-18T19:54:34.482Z,25.60
2018-09-18T19:57:03.385Z,25.50
2018-09-18T19:59:32.267Z,25.40
2018-09-18T20:02:00.786Z,25.30
2018-09-18T20:04:29.360Z,25.20
2018-09-18T20:06:57.905Z,25.00
2018-09-18T20:09:26.532Z,25.00
2018-09-18T20:11:55.484Z,24.90
2018-09-18T20:14:24.753Z,24.80
2018-09-18T20:16:53.389Z,24.80
2018-09-18T20:19:21.833Z,24.80
2018-09-18T20:21:50.929Z,24.70
2018-09-18T20:24:19.377Z,24.70
2018-09-18T20:26:47.907Z,24.60
2018-09-18T20:29:16.467Z,24.60
2018-09-18T20:31:45.112Z,24.60
2018-09-18T20:34:13.556Z,24.70
2018-09-18T20:36:42.369Z,24.70
2018-09-18T20:39:11.801Z,24.70
2018-09-18T20:41:40.306Z,24.80
2018-09-18T20:44:08.948Z,24.90
2018-09-18T20:46:37.629Z,24.90
2018-09-18T20:51:35.869Z,25.00
2018-09-18T20:54:04.493Z,25.00
2018-09-18T20:56:33.263Z,25.00
2018-09-18T20:59:01.767Z,25.10
2018-09-18T21:01:30.379Z,25.10
2018-09-18T21:03:59.344Z,25.20
2018-09-18T21:06:28.163Z,25.20
2018-09-18T21:08:56.927Z,25.20
2018-09-18T21:11:25.510Z,25.20
2018-09-18T21:13:54.219Z,25.20
2018-09-18T21:16:23.369Z,25.10
2018-09-18T21:18:51.954Z,25.10
2018-09-18T21:21:20.372Z,25.10
2018-09-18T21:23:49.064Z,25.00
2018-09-18T21:26:18.980Z,25.00
2018-09-18T21:28:48.003Z,25.00
2018-09-18T21:31:16.801Z,24.90
2018-09-18T21:33:45.335Z,24.90
2018-09-18T21:36:13.840Z,24.90
2018-09-18T21:38:42.478Z,24.80
2018-09-18T21:41:11.825Z,24.80
2018-09-18T21:43:40.868Z,24.70
2018-09-18T21:46:09.967Z,24.70
2018-09-18T21:48:38.623Z,24.60
2018-09-18T21:51:07.136Z,24.60
2018-09-18T21:53:35.558Z,24.50
2018-09-18T21:56:04.282Z,24.40
2018-09-18T21:58:33.406Z,24.40
2018-09-18T22:01:06.197Z,24.40
2018-09-18T22:03:35.223Z,24.30
2018-09-18T22:06:04.072Z,24.30
2018-09-18T22:08:33.184Z,24.30
2018-09-18T22:11:01.713Z,24.20
2018-09-18T22:13:30.136Z,24.10
2018-09-18T22:15:58.917Z,24.10
2018-09-18T22:18:27.537Z,23.90
2018-09-18T22:20:56.201Z,23.80
2018-09-18T22:23:24.910Z,23.80
2018-09-18T22:28:21.948Z,23.70
2018-09-18T22:30:51.335Z,23.70
2018-09-18T22:33:20.101Z,23.60
2018-09-18T22:35:48.560Z,23.60
2018-09-18T22:38:17.135Z,23.60
2018-09-18T22:40:45.648Z,23.50
2018-09-18T22:43:14.249Z,23.50
2018-09-18T22:45:43.276Z,23.50
2018-09-18T22:48:11.765Z,23.40
2018-09-18T22:50:40.201Z,23.30
2018-09-18T22:53:08.634Z,23.30
2018-09-18T22:55:37.908Z,23.30
2018-09-18T22:58:06.764Z,23.10
2018-09-18T23:00:35.299Z,22.90
2018-09-18T23:03:04.582Z,22.90
2018-09-18T23:05:33.048Z,22.90
2018-09-18T23:08:01.439Z,22.90
2018-09-18T23:10:29.960Z,22.90
2018-09-18T23:12:58.613Z,22.90
2018-09-18T23:15:27.187Z,22.80
2018-09-18T23:17:55.666Z,22.80
2018-09-18T23:20:24.643Z,22.70
2018-09-18T23:22:53.161Z,22.60
2018-09-18T23:25:21.704Z,22.50
2018-09-18T23:27:50.098Z,22.40
2018-09-18T23:30:18.536Z,22.40
2018-09-18T23:32:46.923Z,22.40
2018-09-18T23:35:15.355Z,22.30
2018-09-18T23:37:43.799Z,22.30
2018-09-18T23:40:12.324Z,22.20
2018-09-18T23:42:40.740Z,22.10
2018-09-18T23:45:09.785Z,22.10
2018-09-18T23:47:38.287Z,22.10
2018-09-18T23:50:07.372Z,22.00
2018-09-18T23:52:36.048Z,21.90
2018-09-18T23:55:04.646Z,21.70
2018-09-18T23:57:33.136Z,21.70
