createdAt,value
2018-06-25T00:00:04.779Z,3.87
2018-06-25T00:02:34.206Z,5.30
2018-06-25T00:05:03.613Z,3.63
2018-06-25T00:07:32.987Z,5.30
2018-06-25T00:10:02.344Z,7.97
2018-06-25T00:12:31.714Z,5.63
2018-06-25T00:15:01.140Z,5.50
2018-06-25T00:17:31.255Z,5.10
2018-06-25T00:20:00.646Z,5.90
2018-06-25T00:22:30.010Z,5.77
2018-06-25T00:24:59.363Z,5.97
2018-06-25T00:27:28.874Z,5.40
2018-06-25T00:29:58.288Z,4.80
2018-06-25T00:32:27.608Z,5.90
2018-06-25T00:34:57.003Z,5.30
2018-06-25T00:37:26.360Z,4.77
2018-06-25T00:39:55.724Z,7.70
2018-06-25T00:42:25.045Z,5.00
2018-06-25T00:44:54.477Z,5.00
2018-06-25T00:47:23.495Z,4.27
2018-06-25T00:49:52.366Z,4.30
2018-06-25T00:52:21.582Z,6.97
2018-06-25T00:54:50.947Z,5.67
2018-06-25T00:57:20.363Z,4.17
2018-06-25T00:59:53.196Z,5.40
2018-06-25T01:02:23.241Z,4.13
2018-06-25T01:04:52.626Z,8.73
2018-06-25T01:07:21.867Z,6.30
2018-06-25T01:09:52.254Z,6.63
2018-06-25T01:12:21.622Z,9.20
2018-06-25T01:14:50.934Z,8.63
2018-06-25T01:17:20.245Z,6.20
2018-06-25T01:19:49.560Z,6.20
2018-06-25T01:22:18.960Z,6.33
2018-06-25T01:24:48.266Z,6.10
2018-06-25T01:27:17.705Z,5.70
2018-06-25T01:29:47.124Z,5.60
2018-06-25T01:32:16.485Z,7.90
2018-06-25T01:34:45.842Z,8.13
2018-06-25T01:37:15.214Z,6.27
2018-06-25T01:39:44.632Z,9.47
2018-06-25T01:42:13.994Z,6.70
2018-06-25T01:44:43.319Z,7.60
2018-06-25T01:47:12.793Z,6.60
2018-06-25T01:49:42.146Z,7.43
2018-06-25T01:52:11.994Z,6.13
2018-06-25T01:54:41.389Z,5.00
2018-06-25T01:57:10.755Z,5.50
2018-06-25T01:59:40.079Z,5.63
2018-06-25T02:02:09.465Z,6.57
2018-06-25T02:04:39.020Z,7.70
2018-06-25T02:07:08.451Z,9.63
2018-06-25T02:09:37.799Z,7.53
2018-06-25T02:12:07.279Z,5.80
2018-06-25T02:14:36.614Z,8.87
2018-06-25T02:17:06.080Z,6.27
2018-06-25T02:19:35.377Z,8.80
2018-06-25T02:22:04.683Z,6.83
2018-06-25T02:24:35.106Z,6.47
2018-06-25T02:27:04.450Z,6.33
2018-06-25T02:29:33.962Z,8.27
2018-06-25T02:32:03.355Z,8.33
2018-06-25T02:34:32.666Z,6.10
2018-06-25T02:37:01.948Z,7.10
2018-06-25T02:39:31.321Z,6.03
2018-06-25T02:42:00.697Z,7.77
2018-06-25T02:44:30.002Z,13.30
2018-06-25T02:46:59.440Z,7.73
2018-06-25T02:49:28.830Z,5.63
2018-06-25T02:51:58.238Z,7.10
2018-06-25T02:54:27.656Z,9.50
2018-06-25T02:56:56.984Z,7.43
2018-06-25T02:59:26.326Z,6.60
2018-06-25T03:01:55.762Z,8.83
2018-06-25T03:04:25.111Z,8.90
2018-06-25T03:06:54.423Z,11.63
2018-06-25T03:09:23.848Z,6.73
2018-06-25T03:11:53.134Z,4.93
2018-06-25T03:14:22.430Z,7.25
2018-06-25T03:16:51.976Z,4.37
2018-06-25T03:19:21.343Z,2.93
2018-06-25T03:21:50.732Z,3.87
2018-06-25T03:24:20.230Z,2.63
2018-06-25T03:26:50.310Z,3.13
2018-06-25T03:29:19.602Z,5.00
2018-06-25T03:31:48.984Z,3.60
2018-06-25T03:34:18.326Z,3.57
2018-06-25T03:36:47.634Z,5.80
2018-06-25T03:39:17.118Z,5.57
2018-06-25T03:41:47.143Z,5.20
2018-06-25T03:44:16.532Z,5.47
2018-06-25T03:46:46.056Z,6.40
2018-06-25T03:49:15.519Z,8.00
2018-06-25T03:51:45.079Z,6.30
2018-06-25T03:54:14.538Z,6.53
2018-06-25T03:56:44.075Z,7.07
2018-06-25T03:59:13.375Z,8.50
2018-06-25T04:01:42.790Z,6.27
2018-06-25T04:04:12.301Z,7.07
2018-06-25T04:06:41.726Z,9.57
2018-06-25T04:09:12.075Z,6.60
2018-06-25T04:11:41.697Z,8.20
2018-06-25T04:14:11.398Z,7.87
2018-06-25T04:16:40.811Z,8.60
2018-06-25T04:19:10.590Z,9.70
2018-06-25T04:21:39.901Z,7.03
2018-06-25T04:24:09.339Z,8.63
2018-06-25T04:26:38.731Z,7.40
2018-06-25T04:29:08.127Z,7.17
2018-06-25T04:31:37.398Z,6.03
2018-06-25T04:34:06.725Z,5.90
2018-06-25T04:36:36.137Z,7.13
2018-06-25T04:39:08.379Z,6.20
2018-06-25T04:41:37.810Z,7.67
2018-06-25T04:44:07.228Z,5.33
2018-06-25T04:46:36.591Z,5.40
2018-06-25T04:49:06.237Z,7.57
2018-06-25T04:51:35.578Z,7.50
2018-06-25T04:54:05.135Z,5.83
2018-06-25T04:56:34.506Z,7.57
2018-06-25T04:59:03.954Z,7.20
2018-06-25T05:01:33.302Z,6.97
2018-06-25T05:04:02.691Z,6.67
2018-06-25T05:06:32.150Z,8.47
2018-06-25T05:09:01.486Z,6.63
2018-06-25T05:11:30.785Z,6.23
2018-06-25T05:14:00.185Z,8.23
2018-06-25T05:16:29.528Z,7.43
2018-06-25T05:18:58.819Z,7.97
2018-06-25T05:21:28.342Z,8.43
2018-06-25T05:23:57.780Z,10.03
2018-06-25T05:26:27.161Z,6.90
2018-06-25T05:28:56.540Z,6.57
2018-06-25T05:31:25.993Z,9.60
2018-06-25T05:33:55.459Z,9.90
2018-06-25T05:36:24.802Z,9.63
2018-06-25T05:38:54.182Z,10.80
2018-06-25T05:41:23.591Z,9.50
2018-06-25T05:43:52.950Z,8.57
2018-06-25T05:46:22.385Z,6.97
2018-06-25T05:48:52.165Z,7.90
2018-06-25T05:51:21.523Z,10.10
2018-06-25T05:53:50.997Z,7.90
2018-06-25T05:56:20.739Z,9.00
2018-06-25T05:58:50.139Z,10.63
2018-06-25T06:01:19.462Z,8.80
2018-06-25T06:03:48.784Z,9.80
2018-06-25T06:06:18.408Z,7.60
2018-06-25T06:08:47.867Z,11.03
2018-06-25T06:11:17.436Z,8.10
2018-06-25T06:13:47.167Z,9.07
2018-06-25T06:16:17.243Z,8.93
2018-06-25T06:18:46.848Z,13.00
2018-06-25T06:21:16.240Z,10.60
2018-06-25T06:23:45.657Z,8.20
2018-06-25T06:26:15.184Z,10.50
2018-06-25T06:28:44.542Z,15.17
2018-06-25T06:31:13.853Z,12.30
2018-06-25T06:33:43.255Z,9.73
2018-06-25T06:36:12.611Z,12.70
2018-06-25T06:38:42.144Z,10.00
2018-06-25T06:41:11.451Z,11.03
2018-06-25T06:43:40.878Z,12.33
2018-06-25T06:46:09.860Z,12.93
2018-06-25T06:48:39.130Z,16.83
2018-06-25T06:51:08.567Z,13.50
2018-06-25T06:53:37.951Z,15.30
2018-06-25T06:56:07.295Z,14.40
2018-06-25T06:58:37.589Z,11.53
2018-06-25T07:01:07.038Z,18.03
2018-06-25T07:03:36.434Z,15.57
2018-06-25T07:06:05.889Z,15.63
2018-06-25T07:08:35.491Z,12.77
2018-06-25T07:11:04.941Z,14.30
2018-06-25T07:13:34.417Z,16.30
2018-06-25T07:16:03.779Z,14.00
2018-06-25T07:18:33.238Z,14.33
2018-06-25T07:21:02.666Z,15.87
2018-06-25T07:23:32.370Z,13.90
2018-06-25T07:26:01.802Z,23.50
2018-06-25T07:28:31.119Z,18.83
2018-06-25T07:31:00.539Z,17.60
2018-06-25T07:33:29.995Z,14.37
2018-06-25T07:35:59.358Z,22.17
2018-06-25T07:38:28.713Z,19.13
2018-06-25T07:40:58.427Z,11.97
2018-06-25T07:43:27.815Z,13.20
2018-06-25T07:45:57.102Z,14.50
2018-06-25T07:48:26.544Z,11.07
2018-06-25T07:50:57.370Z,14.63
2018-06-25T07:53:26.965Z,17.40
2018-06-25T07:55:56.269Z,14.33
2018-06-25T07:58:25.606Z,13.10
2018-06-25T08:00:55.469Z,16.23
2018-06-25T08:03:24.820Z,13.50
2018-06-25T08:05:54.546Z,14.50
2018-06-25T08:08:24.006Z,14.00
2018-06-25T08:10:53.743Z,16.10
2018-06-25T08:13:23.217Z,16.23
2018-06-25T08:15:52.563Z,16.23
2018-06-25T08:18:21.985Z,10.37
2018-06-25T08:20:51.233Z,13.30
2018-06-25T08:23:20.635Z,10.00
2018-06-25T08:25:51.017Z,16.03
2018-06-25T08:28:20.479Z,12.67
2018-06-25T08:30:49.816Z,15.13
2018-06-25T08:33:19.191Z,12.80
2018-06-25T08:35:49.142Z,12.27
2018-06-25T08:38:18.387Z,10.83
2018-06-25T08:40:48.549Z,16.63
2018-06-25T08:43:18.094Z,10.33
2018-06-25T08:45:47.434Z,18.30
2018-06-25T08:48:16.826Z,11.70
2018-06-25T08:50:45.774Z,12.20
2018-06-25T08:53:15.051Z,12.97
2018-06-25T08:55:44.368Z,9.10
2018-06-25T08:58:14.119Z,11.97
2018-06-25T09:00:43.542Z,9.10
2018-06-25T09:03:12.840Z,14.30
2018-06-25T09:05:42.091Z,8.80
2018-06-25T09:08:11.405Z,8.03
2018-06-25T09:10:40.692Z,7.23
2018-06-25T09:13:10.079Z,11.30
2018-06-25T09:15:39.557Z,13.13
2018-06-25T09:18:08.771Z,9.93
2018-06-25T09:20:38.170Z,11.70
2018-06-25T09:23:07.571Z,10.63
2018-06-25T09:25:36.882Z,8.13
2018-06-25T09:28:06.721Z,11.73
2018-06-25T09:30:35.754Z,7.73
2018-06-25T09:33:05.928Z,11.60
2018-06-25T09:35:35.239Z,9.00
2018-06-25T09:38:04.606Z,11.70
2018-06-25T09:40:33.918Z,10.80
2018-06-25T09:43:03.347Z,9.10
2018-06-25T09:45:32.722Z,7.87
2018-06-25T09:48:02.232Z,13.73
2018-06-25T09:50:31.660Z,11.87
2018-06-25T09:53:01.022Z,10.70
2018-06-25T09:55:30.348Z,14.97
2018-06-25T09:57:59.708Z,8.73
2018-06-25T10:00:34.311Z,7.67
2018-06-25T10:03:04.170Z,10.03
2018-06-25T10:05:33.531Z,13.17
2018-06-25T10:08:02.910Z,18.40
2018-06-25T10:10:32.336Z,9.00
2018-06-25T10:13:01.610Z,9.53
2018-06-25T10:15:30.994Z,7.50
2018-06-25T10:18:00.420Z,10.27
2018-06-25T10:20:29.689Z,8.47
2018-06-25T10:22:59.060Z,5.90
2018-06-25T10:25:28.056Z,7.63
2018-06-25T10:27:57.359Z,8.90
2018-06-25T10:30:26.766Z,10.10
2018-06-25T10:32:56.042Z,6.67
2018-06-25T10:35:25.423Z,8.73
2018-06-25T10:37:54.755Z,8.13
2018-06-25T10:40:24.573Z,6.83
2018-06-25T10:42:54.311Z,8.70
2018-06-25T10:45:23.646Z,10.80
2018-06-25T10:47:52.956Z,6.73
2018-06-25T10:50:22.602Z,9.17
2018-06-25T10:52:51.914Z,8.40
2018-06-25T10:55:21.254Z,8.40
2018-06-25T10:57:50.717Z,7.53
2018-06-25T11:00:21.244Z,9.83
2018-06-25T11:02:50.646Z,5.73
2018-06-25T11:05:20.095Z,4.50
2018-06-25T11:07:50.055Z,6.00
2018-06-25T11:10:20.268Z,4.50
2018-06-25T11:12:49.737Z,4.90
2018-06-25T11:15:18.913Z,9.50
2018-06-25T11:17:48.314Z,6.60
2018-06-25T11:20:17.787Z,7.77
2018-06-25T11:22:47.345Z,6.40
2018-06-25T11:25:16.965Z,6.60
2018-06-25T11:27:46.558Z,6.90
2018-06-25T11:30:16.839Z,9.63
2018-06-25T11:32:46.218Z,9.77
2018-06-25T11:35:15.641Z,7.00
2018-06-25T11:37:45.028Z,8.80
2018-06-25T11:40:14.365Z,5.97
2018-06-25T11:42:43.651Z,6.67
2018-06-25T11:45:13.036Z,9.33
2018-06-25T11:47:42.043Z,10.33
2018-06-25T11:50:11.262Z,8.50
2018-06-25T11:52:40.668Z,7.50
2018-06-25T11:55:09.733Z,7.60
2018-06-25T11:57:38.989Z,8.37
2018-06-25T12:00:08.634Z,7.97
2018-06-25T12:02:37.995Z,7.30
2018-06-25T12:05:07.716Z,11.57
2018-06-25T12:07:37.192Z,6.53
2018-06-25T12:10:06.599Z,10.13
2018-06-25T12:12:36.006Z,5.60
2018-06-25T12:15:05.699Z,5.97
2018-06-25T12:17:35.137Z,6.07
2018-06-25T12:20:04.509Z,6.60
2018-06-25T12:22:34.009Z,10.57
2018-06-25T12:25:03.438Z,6.33
2018-06-25T12:27:33.259Z,5.07
2018-06-25T12:30:02.642Z,6.80
2018-06-25T12:32:31.914Z,10.17
2018-06-25T12:35:00.885Z,6.13
2018-06-25T12:37:30.285Z,6.10
2018-06-25T12:39:59.538Z,6.47
2018-06-25T12:42:28.965Z,7.73
2018-06-25T12:44:58.336Z,9.07
2018-06-25T12:47:27.668Z,8.87
2018-06-25T12:49:56.974Z,10.00
2018-06-25T12:52:26.322Z,9.40
2018-06-25T12:54:55.606Z,5.67
2018-06-25T12:57:24.932Z,9.17
2018-06-25T12:59:54.299Z,4.53
2018-06-25T13:02:23.576Z,4.80
2018-06-25T13:04:52.972Z,4.07
2018-06-25T13:07:22.282Z,5.43
2018-06-25T13:09:51.632Z,4.27
2018-06-25T13:12:21.048Z,7.30
2018-06-25T13:14:50.685Z,9.33
2018-06-25T13:17:19.991Z,7.13
2018-06-25T13:19:49.919Z,4.90
2018-06-25T13:22:20.099Z,5.83
2018-06-25T13:24:49.343Z,4.47
2018-06-25T13:27:18.717Z,6.50
2018-06-25T13:29:48.193Z,5.03
2018-06-25T13:32:17.455Z,8.83
2018-06-25T13:34:46.720Z,4.27
2018-06-25T13:37:16.719Z,13.90
2018-06-25T13:39:46.148Z,4.27
2018-06-25T13:42:15.512Z,5.40
2018-06-25T13:44:44.810Z,4.80
2018-06-25T13:47:14.138Z,5.27
2018-06-25T13:49:43.544Z,6.60
2018-06-25T13:52:12.839Z,4.53
2018-06-25T13:54:42.193Z,4.30
2018-06-25T13:57:11.598Z,4.30
2018-06-25T13:59:41.062Z,7.43
2018-06-25T14:02:11.270Z,4.53
2018-06-25T14:04:40.799Z,6.50
2018-06-25T14:07:10.103Z,6.33
2018-06-25T14:09:39.665Z,4.77
2018-06-25T14:12:08.938Z,4.37
2018-06-25T14:14:38.909Z,6.70
2018-06-25T14:17:08.302Z,3.97
2018-06-25T14:19:37.592Z,5.03
2018-06-25T14:22:07.031Z,6.33
2018-06-25T14:24:42.476Z,5.10
2018-06-25T14:27:12.787Z,3.60
2018-06-25T14:29:42.122Z,5.50
2018-06-25T14:32:16.792Z,3.70
2018-06-25T14:34:51.409Z,4.37
2018-06-25T14:37:21.290Z,6.10
2018-06-25T14:39:50.601Z,4.87
2018-06-25T14:42:20.983Z,2.40
2018-06-25T14:44:50.248Z,4.33
2018-06-25T14:47:19.897Z,4.57
2018-06-25T14:49:49.240Z,3.63
2018-06-25T14:52:18.678Z,12.73
2018-06-25T14:54:48.060Z,3.20
2018-06-25T14:57:18.429Z,4.93
2018-06-25T14:59:47.786Z,4.13
2018-06-25T15:02:17.546Z,3.17
2018-06-25T15:04:46.891Z,4.57
2018-06-25T15:07:16.305Z,4.03
2018-06-25T15:09:45.557Z,2.90
2018-06-25T15:12:14.993Z,6.27
2018-06-25T15:14:44.310Z,7.20
2018-06-25T15:17:13.848Z,2.60
2018-06-25T15:19:43.178Z,2.70
2018-06-25T15:22:12.567Z,5.40
2018-06-25T15:24:42.241Z,3.37
2018-06-25T15:27:11.538Z,3.50
2018-06-25T15:29:41.047Z,3.10
2018-06-25T15:32:10.396Z,2.90
2018-06-25T15:34:39.830Z,4.00
2018-06-25T15:37:09.207Z,6.23
2018-06-25T15:39:44.102Z,3.30
2018-06-25T15:42:13.476Z,3.10
2018-06-25T15:44:42.829Z,3.63
2018-06-25T15:47:12.202Z,5.23
2018-06-25T15:49:41.499Z,6.50
2018-06-25T15:52:10.540Z,4.30
2018-06-25T15:54:39.758Z,5.63
2018-06-25T15:57:09.517Z,3.63
2018-06-25T15:59:38.846Z,2.73
2018-06-25T16:02:08.176Z,2.40
2018-06-25T16:04:37.523Z,3.63
2018-06-25T16:07:07.166Z,2.97
2018-06-25T16:09:37.108Z,4.87
2018-06-25T16:12:07.221Z,5.00
2018-06-25T16:14:36.619Z,7.77
2018-06-25T16:17:06.113Z,3.83
2018-06-25T16:19:35.691Z,3.10
2018-06-25T16:22:06.018Z,7.07
2018-06-25T16:24:35.446Z,3.30
2018-06-25T16:27:05.018Z,3.17
2018-06-25T16:29:34.471Z,4.47
2018-06-25T16:32:03.864Z,4.43
2018-06-25T16:34:32.909Z,4.57
2018-06-25T16:37:02.203Z,4.30
2018-06-25T16:39:31.758Z,4.07
2018-06-25T16:42:01.166Z,3.73
2018-06-25T16:44:30.605Z,6.10
2018-06-25T16:46:59.980Z,3.57
2018-06-25T16:49:29.390Z,6.20
2018-06-25T16:51:58.421Z,3.17
2018-06-25T16:54:28.630Z,3.30
2018-06-25T16:56:58.074Z,6.83
2018-06-25T16:59:27.698Z,3.93
2018-06-25T17:01:57.081Z,3.40
2018-06-25T17:04:26.555Z,5.50
2018-06-25T17:06:56.005Z,3.23
2018-06-25T17:09:25.425Z,5.43
2018-06-25T17:11:54.829Z,4.67
2018-06-25T17:14:25.067Z,6.70
2018-06-25T17:16:54.427Z,3.23
2018-06-25T17:19:23.770Z,3.00
2018-06-25T17:21:53.141Z,5.57
2018-06-25T17:24:22.789Z,6.80
2018-06-25T17:26:52.197Z,3.10
2018-06-25T17:29:21.605Z,4.50
2018-06-25T17:31:50.868Z,3.13
2018-06-25T17:34:20.119Z,2.60
2018-06-25T17:36:49.763Z,5.90
2018-06-25T17:39:19.167Z,3.37
2018-06-25T17:41:48.417Z,4.93
2018-06-25T17:44:17.820Z,3.00
2018-06-25T17:46:47.215Z,5.43
2018-06-25T17:49:16.812Z,5.37
2018-06-25T17:51:46.161Z,4.23
2018-06-25T17:54:16.109Z,3.87
2018-06-25T17:56:45.437Z,4.10
2018-06-25T17:59:14.581Z,4.80
2018-06-25T18:01:44.216Z,4.00
2018-06-25T18:04:14.009Z,7.70
2018-06-25T18:06:44.570Z,3.47
2018-06-25T18:09:13.958Z,11.03
2018-06-25T18:11:43.448Z,2.83
2018-06-25T18:14:12.896Z,7.50
2018-06-25T18:16:42.366Z,3.30
2018-06-25T18:19:11.817Z,9.47
2018-06-25T18:21:41.142Z,5.80
2018-06-25T18:24:10.531Z,3.10
2018-06-25T18:26:40.217Z,3.07
2018-06-25T18:29:09.894Z,6.40
2018-06-25T18:31:39.572Z,4.10
2018-06-25T18:34:08.960Z,6.80
2018-06-25T18:36:38.938Z,4.90
2018-06-25T18:39:10.983Z,2.10
2018-06-25T18:41:40.506Z,6.00
2018-06-25T18:44:09.933Z,6.37
2018-06-25T18:46:39.275Z,4.40
2018-06-25T18:49:08.847Z,3.73
2018-06-25T18:51:38.230Z,3.30
2018-06-25T18:54:07.795Z,6.70
2018-06-25T18:56:37.245Z,3.60
2018-06-25T18:59:06.649Z,6.37
2018-06-25T19:01:36.134Z,2.70
2018-06-25T19:04:05.855Z,4.43
2018-06-25T19:06:35.281Z,4.93
2018-06-25T19:09:08.090Z,3.50
2018-06-25T19:11:37.891Z,4.03
2018-06-25T19:14:07.218Z,5.50
2018-06-25T19:16:36.679Z,5.43
2018-06-25T19:19:07.106Z,6.73
2018-06-25T19:21:39.145Z,3.17
2018-06-25T19:24:08.742Z,4.17
2018-06-25T19:26:37.759Z,3.07
2018-06-25T19:29:07.105Z,4.67
2018-06-25T19:31:37.055Z,6.97
2018-06-25T19:34:06.799Z,3.50
2018-06-25T19:36:37.396Z,9.17
2018-06-25T19:39:11.314Z,3.70
2018-06-25T19:41:41.084Z,5.10
2018-06-25T19:44:11.510Z,4.70
2018-06-25T19:46:41.199Z,4.20
2018-06-25T19:49:10.771Z,4.53
2018-06-25T19:51:40.209Z,3.50
2018-06-25T19:54:09.939Z,5.97
2018-06-25T19:56:39.042Z,5.90
2018-06-25T19:59:08.378Z,4.30
2018-06-25T20:01:37.826Z,3.60
2018-06-25T20:04:07.320Z,5.43
2018-06-25T20:06:36.841Z,3.20
2018-06-25T20:09:09.774Z,5.17
2018-06-25T20:11:39.434Z,3.83
2018-06-25T20:14:09.691Z,3.23
2018-06-25T20:16:39.451Z,4.43
2018-06-25T20:19:08.802Z,6.70
2018-06-25T20:21:38.357Z,4.83
2018-06-25T20:24:08.096Z,6.33
2018-06-25T20:26:37.421Z,5.70
2018-06-25T20:29:07.829Z,6.07
2018-06-25T20:31:37.176Z,5.93
2018-06-25T20:34:06.137Z,9.30
2018-06-25T20:36:35.434Z,5.50
2018-06-25T20:39:08.174Z,5.30
2018-06-25T20:41:55.418Z,3.93
2018-06-25T20:44:24.734Z,8.13
2018-06-25T20:46:54.267Z,4.07
2018-06-25T20:49:23.791Z,5.07
2018-06-25T20:51:54.375Z,6.27
2018-06-25T20:54:23.818Z,5.57
2018-06-25T20:56:53.241Z,5.23
2018-06-25T20:59:22.935Z,6.07
2018-06-25T21:01:52.452Z,7.40
2018-06-25T21:04:21.869Z,5.97
2018-06-25T21:06:51.326Z,7.77
2018-06-25T21:09:20.636Z,4.83
2018-06-25T21:11:50.214Z,9.70
2018-06-25T21:14:19.911Z,4.93
2018-06-25T21:16:49.358Z,5.37
2018-06-25T21:19:18.859Z,4.63
2018-06-25T21:21:48.481Z,5.63
2018-06-25T21:24:18.163Z,15.33
2018-06-25T21:26:47.656Z,5.77
2018-06-25T21:29:16.976Z,5.50
2018-06-25T21:31:46.551Z,5.27
2018-06-25T21:34:15.906Z,10.33
2018-06-25T21:36:46.274Z,4.73
2018-06-25T21:39:15.695Z,5.10
2018-06-25T21:41:45.004Z,5.60
2018-06-25T21:44:14.482Z,7.80
2018-06-25T21:46:43.861Z,7.23
2018-06-25T21:49:13.669Z,5.23
2018-06-25T21:51:42.672Z,5.87
2018-06-25T21:54:11.973Z,5.57
2018-06-25T21:56:41.508Z,9.40
2018-06-25T21:59:11.016Z,7.43
2018-06-25T22:01:40.528Z,4.47
2018-06-25T22:04:09.875Z,6.30
2018-06-25T22:06:39.299Z,5.67
2018-06-25T22:09:09.577Z,6.03
2018-06-25T22:11:38.950Z,5.73
2018-06-25T22:14:10.307Z,6.43
2018-06-25T22:16:40.163Z,5.83
2018-06-25T22:19:09.560Z,5.07
2018-06-25T22:21:39.124Z,5.80
2018-06-25T22:24:08.434Z,7.33
2018-06-25T22:26:37.895Z,7.87
2018-06-25T22:29:07.485Z,8.47
2018-06-25T22:31:37.460Z,7.87
2018-06-25T22:34:06.773Z,6.13
2018-06-25T22:36:36.846Z,9.20
2018-06-25T22:39:08.984Z,7.73
2018-06-25T22:41:38.994Z,6.80
2018-06-25T22:44:10.979Z,9.83
2018-06-25T22:46:41.275Z,9.23
2018-06-25T22:49:11.341Z,7.10
2018-06-25T22:51:40.738Z,10.73
2018-06-25T22:54:10.825Z,6.17
2018-06-25T22:56:40.214Z,7.70
2018-06-25T22:59:09.568Z,6.23
2018-06-25T23:01:38.969Z,9.00
2018-06-25T23:04:08.339Z,9.43
2018-06-25T23:06:37.625Z,6.70
2018-06-25T23:09:09.006Z,11.67
2018-06-25T23:11:38.356Z,9.93
2018-06-25T23:14:07.646Z,6.17
2018-06-25T23:16:37.271Z,8.43
2018-06-25T23:19:06.612Z,6.10
2018-06-25T23:21:36.706Z,10.47
2018-06-25T23:24:06.089Z,11.00
2018-06-25T23:26:35.480Z,14.33
2018-06-25T23:29:05.086Z,8.97
2018-06-25T23:31:34.503Z,11.17
2018-06-25T23:34:03.872Z,7.90
2018-06-25T23:36:33.188Z,15.83
2018-06-25T23:39:02.580Z,10.23
2018-06-25T23:41:31.867Z,9.80
2018-06-25T23:44:01.088Z,9.67
2018-06-25T23:46:30.508Z,11.50
2018-06-25T23:49:00.572Z,8.43
2018-06-25T23:51:29.575Z,8.43
2018-06-25T23:53:58.754Z,11.57
2018-06-25T23:56:28.071Z,10.00
2018-06-25T23:58:57.336Z,8.57
