createdAt,value
2019-05-21T00:00:10.693Z,17.60
2019-05-21T00:02:40.091Z,17.60
2019-05-21T00:05:09.970Z,17.60
2019-05-21T00:07:39.815Z,17.60
2019-05-21T00:10:10.030Z,17.60
2019-05-21T00:12:39.428Z,17.60
2019-05-21T00:15:09.424Z,17.60
2019-05-21T00:17:40.358Z,17.60
2019-05-21T00:20:10.749Z,17.60
2019-05-21T00:22:40.460Z,17.60
2019-05-21T00:25:10.353Z,17.60
2019-05-21T00:27:39.865Z,17.60
2019-05-21T00:31:04.237Z,17.50
2019-05-21T00:34:42.876Z,17.40
2019-05-21T00:37:53.868Z,17.30
2019-05-21T00:41:18.203Z,17.20
2019-05-21T00:43:54.866Z,17.20
2019-05-21T00:46:25.793Z,17.20
2019-05-21T00:48:55.153Z,17.20
2019-05-21T00:51:24.577Z,17.20
2019-05-21T00:53:53.964Z,17.20
2019-05-21T00:56:23.338Z,17.20
2019-05-21T00:58:52.733Z,17.30
2019-05-21T01:01:22.171Z,17.30
2019-05-21T01:03:51.533Z,17.20
2019-05-21T01:06:23.127Z,17.20
2019-05-21T01:08:52.501Z,17.20
2019-05-21T01:11:21.873Z,17.20
2019-05-21T01:13:51.299Z,17.20
2019-05-21T01:16:20.678Z,17.20
2019-05-21T01:18:51.261Z,17.20
2019-05-21T01:21:20.656Z,17.20
2019-05-21T01:23:50.013Z,17.20
2019-05-21T01:26:19.382Z,17.20
2019-05-21T01:28:48.765Z,17.20
2019-05-21T01:31:18.153Z,17.10
2019-05-21T01:33:47.510Z,17.10
2019-05-21T01:36:17.331Z,17.10
2019-05-21T01:38:46.690Z,17.10
2019-05-21T01:41:16.062Z,17.10
2019-05-21T01:43:45.442Z,17.10
2019-05-21T01:46:14.876Z,17.00
2019-05-21T01:48:44.227Z,17.00
2019-05-21T01:51:13.635Z,17.00
2019-05-21T02:14:43.626Z,14.40
2019-05-21T02:17:12.991Z,14.60
2019-05-21T02:19:42.385Z,14.90
2019-05-21T02:22:11.762Z,15.20
2019-05-21T02:24:41.132Z,15.40
2019-05-21T02:27:12.161Z,15.60
2019-05-21T02:29:42.219Z,15.70
2019-05-21T02:32:11.591Z,15.80
2019-05-21T02:34:40.953Z,15.90
2019-05-21T02:37:10.378Z,16.00
2019-05-21T02:39:39.740Z,16.10
2019-05-21T02:42:09.100Z,16.20
2019-05-21T02:44:38.661Z,16.30
2019-05-21T02:47:08.035Z,16.30
2019-05-21T02:49:37.422Z,16.30
2019-05-21T02:52:06.911Z,16.30
2019-05-21T02:54:41.149Z,16.40
2019-05-21T02:57:07.373Z,16.40
2019-05-21T02:59:37.437Z,16.40
2019-05-21T03:02:17.001Z,16.40
2019-05-21T03:04:46.402Z,16.40
2019-05-21T03:07:18.838Z,16.40
2019-05-21T03:09:51.128Z,16.50
2019-05-21T03:12:20.685Z,16.50
2019-05-21T03:14:50.057Z,16.50
2019-05-21T03:17:19.420Z,16.50
2019-05-21T03:19:49.653Z,16.50
2019-05-21T03:22:19.051Z,16.50
2019-05-21T03:24:48.416Z,16.50
2019-05-21T03:27:17.805Z,16.50
2019-05-21T03:29:47.172Z,16.50
2019-05-21T03:32:16.632Z,16.50
2019-05-21T03:34:46.045Z,16.60
2019-05-21T03:37:15.400Z,16.50
2019-05-21T03:39:44.783Z,16.50
2019-05-21T03:42:16.579Z,16.60
2019-05-21T03:44:58.901Z,16.60
2019-05-21T03:47:17.337Z,16.60
2019-05-21T03:49:46.781Z,16.60
2019-05-21T03:52:16.218Z,16.60
2019-05-21T03:54:45.579Z,16.60
2019-05-21T03:57:14.964Z,16.60
2019-05-21T03:59:44.327Z,16.60
2019-05-21T04:02:13.688Z,16.60
2019-05-21T04:04:43.091Z,16.60
2019-05-21T04:07:12.457Z,16.60
2019-05-21T04:09:41.822Z,16.60
2019-05-21T04:12:11.224Z,16.50
2019-05-21T04:14:48.330Z,16.60
2019-05-21T04:17:19.355Z,16.50
2019-05-21T04:19:50.087Z,16.50
2019-05-21T04:22:19.840Z,16.50
2019-05-21T04:24:49.316Z,16.50
2019-05-21T04:27:18.658Z,16.50
2019-05-21T04:29:48.030Z,16.60
2019-05-21T04:32:17.433Z,16.60
2019-05-21T04:34:46.795Z,16.60
2019-05-21T04:37:17.442Z,16.60
2019-05-21T04:39:47.074Z,16.60
2019-05-21T04:42:16.396Z,16.60
2019-05-21T04:44:45.764Z,16.70
2019-05-21T04:47:15.447Z,16.70
2019-05-21T04:49:44.816Z,16.70
2019-05-21T04:52:14.171Z,16.70
2019-05-21T04:54:43.559Z,16.70
2019-05-21T04:57:12.928Z,16.70
2019-05-21T04:59:42.286Z,16.70
2019-05-21T05:02:11.665Z,16.70
2019-05-21T05:04:41.032Z,16.70
2019-05-21T05:07:26.451Z,16.80
2019-05-21T05:09:41.866Z,16.80
2019-05-21T05:12:11.237Z,16.80
2019-05-21T05:14:40.605Z,16.80
2019-05-21T05:17:09.989Z,16.80
2019-05-21T05:19:39.362Z,16.80
2019-05-21T05:22:08.728Z,16.80
2019-05-21T05:24:38.404Z,16.80
2019-05-21T05:27:07.773Z,16.80
2019-05-21T05:29:37.135Z,16.80
2019-05-21T05:32:06.613Z,16.80
2019-05-21T05:34:35.979Z,16.80
2019-05-21T05:37:05.334Z,16.80
2019-05-21T05:39:34.787Z,16.90
2019-05-21T05:42:04.149Z,16.90
2019-05-21T05:44:33.518Z,16.80
2019-05-21T05:47:02.910Z,16.90
2019-05-21T05:49:33.914Z,16.90
2019-05-21T05:52:03.269Z,16.90
2019-05-21T05:54:32.672Z,16.90
2019-05-21T05:57:02.037Z,16.80
2019-05-21T05:59:31.399Z,16.90
2019-05-21T06:02:00.799Z,16.80
2019-05-21T06:04:30.672Z,16.90
2019-05-21T06:07:00.118Z,16.90
2019-05-21T06:09:29.506Z,16.90
2019-05-21T06:11:58.864Z,16.90
2019-05-21T06:14:28.244Z,16.90
2019-05-21T06:16:57.714Z,16.90
2019-05-21T06:19:27.083Z,16.90
2019-05-21T06:21:56.475Z,16.90
2019-05-21T06:24:25.857Z,17.00
2019-05-21T06:26:55.220Z,17.00
2019-05-21T06:29:24.598Z,17.00
2019-05-21T06:31:53.980Z,17.00
2019-05-21T06:34:23.351Z,17.00
2019-05-21T06:36:52.755Z,17.00
2019-05-21T06:39:22.218Z,17.00
2019-05-21T06:41:51.598Z,17.00
2019-05-21T06:44:20.977Z,17.10
2019-05-21T06:46:50.358Z,17.10
2019-05-21T06:49:39.099Z,17.10
2019-05-21T06:52:08.494Z,17.10
2019-05-21T06:54:37.886Z,17.20
2019-05-21T06:57:07.339Z,17.20
2019-05-21T06:59:36.825Z,17.20
2019-05-21T07:02:06.232Z,17.20
2019-05-21T07:04:35.676Z,17.20
2019-05-21T07:07:05.163Z,17.20
2019-05-21T07:09:34.549Z,17.20
2019-05-21T07:12:03.986Z,17.20
2019-05-21T07:14:33.398Z,17.30
2019-05-21T07:17:02.781Z,17.30
2019-05-21T07:19:32.210Z,17.30
2019-05-21T07:22:12.009Z,17.30
2019-05-21T07:24:33.139Z,17.30
2019-05-21T07:27:02.576Z,17.30
2019-05-21T07:29:32.020Z,17.30
2019-05-21T07:32:01.450Z,17.30
2019-05-21T07:34:30.807Z,17.30
2019-05-21T07:37:00.210Z,17.30
2019-05-21T07:39:29.602Z,17.30
2019-05-21T07:41:58.993Z,17.30
2019-05-21T07:44:28.810Z,17.30
2019-05-21T07:46:58.187Z,17.30
2019-05-21T07:49:27.559Z,17.30
2019-05-21T07:51:56.997Z,17.30
2019-05-21T07:54:28.182Z,17.30
2019-05-21T07:56:57.658Z,17.30
2019-05-21T07:59:27.085Z,17.30
2019-05-21T08:01:56.489Z,17.30
2019-05-21T08:04:25.909Z,17.30
2019-05-21T08:06:55.280Z,17.30
2019-05-21T08:09:24.650Z,17.30
2019-05-21T08:11:54.062Z,17.30
2019-05-21T08:14:23.474Z,17.30
2019-05-21T08:16:52.860Z,17.30
2019-05-21T08:19:23.794Z,17.30
2019-05-21T08:21:53.214Z,17.30
2019-05-21T08:24:22.603Z,17.30
2019-05-21T08:26:52.028Z,17.30
2019-05-21T08:29:21.504Z,17.30
2019-05-21T08:31:53.721Z,17.30
2019-05-21T08:34:23.103Z,17.30
2019-05-21T08:36:52.875Z,17.30
2019-05-21T08:39:28.911Z,17.30
2019-05-21T08:41:53.399Z,17.30
2019-05-21T08:44:23.157Z,17.40
2019-05-21T08:46:52.559Z,17.40
2019-05-21T08:49:21.958Z,17.40
2019-05-21T08:51:52.664Z,17.50
2019-05-21T08:54:23.666Z,17.50
2019-05-21T08:56:54.590Z,17.50
2019-05-21T08:59:24.464Z,17.50
2019-05-21T09:01:53.871Z,17.60
2019-05-21T09:04:45.019Z,17.60
2019-05-21T09:06:56.126Z,17.60
2019-05-21T09:09:25.507Z,17.60
2019-05-21T09:11:54.924Z,17.60
2019-05-21T09:14:24.348Z,17.60
2019-05-21T09:16:53.805Z,17.70
2019-05-21T09:19:23.204Z,17.70
2019-05-21T09:21:52.726Z,17.70
2019-05-21T09:24:22.114Z,17.80
2019-05-21T09:26:51.588Z,17.80
2019-05-21T09:29:20.998Z,17.80
2019-05-21T09:31:50.411Z,17.80
2019-05-21T09:34:22.884Z,17.90
2019-05-21T09:36:52.468Z,17.90
2019-05-21T09:39:21.874Z,17.90
2019-05-21T09:41:51.278Z,17.90
2019-05-21T09:44:20.727Z,17.90
2019-05-21T09:46:51.651Z,17.90
2019-05-21T09:49:21.124Z,18.00
2019-05-21T09:51:50.531Z,18.00
2019-05-21T09:54:19.902Z,18.00
2019-05-21T09:56:50.818Z,18.00
2019-05-21T09:59:39.985Z,18.00
2019-05-21T10:02:11.013Z,18.00
2019-05-21T10:04:40.452Z,18.00
2019-05-21T10:07:10.034Z,18.00
2019-05-21T10:09:39.430Z,18.00
2019-05-21T10:12:09.478Z,18.10
2019-05-21T10:14:38.883Z,18.10
2019-05-21T10:17:08.248Z,18.10
2019-05-21T10:19:37.638Z,18.10
2019-05-21T10:22:07.967Z,18.10
2019-05-21T10:24:37.648Z,18.10
2019-05-21T10:27:07.043Z,18.10
2019-05-21T10:29:36.465Z,18.00
2019-05-21T10:32:05.832Z,18.00
2019-05-21T10:34:35.225Z,18.00
2019-05-21T10:37:05.125Z,18.00
2019-05-21T10:39:34.488Z,18.00
2019-05-21T10:42:04.842Z,18.00
2019-05-21T10:44:34.857Z,18.00
2019-05-21T10:47:04.536Z,18.00
2019-05-21T10:49:33.922Z,18.00
2019-05-21T10:52:03.499Z,18.00
2019-05-21T10:54:32.870Z,18.00
2019-05-21T10:57:02.328Z,18.00
2019-05-21T10:59:31.694Z,18.00
2019-05-21T11:02:14.311Z,17.90
2019-05-21T11:04:45.436Z,17.90
2019-05-21T11:07:16.540Z,17.80
2019-05-21T11:09:45.909Z,17.80
2019-05-21T11:12:15.316Z,17.80
2019-05-21T11:14:44.691Z,17.80
2019-05-21T11:17:15.964Z,17.80
2019-05-21T11:19:45.998Z,17.80
2019-05-21T11:22:15.384Z,17.80
2019-05-21T11:24:44.773Z,17.80
2019-05-21T11:27:14.975Z,17.70
2019-05-21T11:29:44.357Z,17.70
2019-05-21T11:32:13.808Z,17.70
2019-05-21T11:34:43.317Z,17.70
2019-05-21T11:37:12.762Z,17.70
2019-05-21T11:39:42.593Z,17.60
2019-05-21T11:42:31.368Z,17.60
2019-05-21T11:45:00.762Z,17.60
2019-05-21T11:47:30.141Z,17.60
2019-05-21T11:49:59.613Z,17.50
2019-05-21T11:52:28.973Z,17.50
2019-05-21T11:54:58.491Z,17.50
2019-05-21T11:57:27.875Z,17.50
2019-05-21T11:59:57.292Z,17.50
2019-05-21T12:02:26.683Z,17.50
2019-05-21T12:04:56.218Z,17.50
2019-05-21T12:07:25.601Z,17.50
2019-05-21T12:09:55.644Z,17.60
2019-05-21T12:12:25.397Z,17.60
2019-05-21T12:14:54.867Z,17.60
2019-05-21T12:17:24.302Z,17.60
2019-05-21T12:19:55.359Z,17.60
2019-05-21T12:22:24.828Z,17.60
2019-05-21T12:24:54.297Z,17.70
2019-05-21T12:27:23.724Z,17.70
2019-05-21T12:29:53.273Z,17.70
2019-05-21T12:32:22.649Z,17.70
2019-05-21T12:34:52.059Z,17.70
2019-05-21T12:37:21.442Z,17.70
2019-05-21T12:39:50.843Z,17.70
2019-05-21T12:42:21.374Z,17.70
2019-05-21T12:44:50.788Z,17.70
2019-05-21T12:47:20.173Z,17.70
2019-05-21T12:49:49.983Z,17.70
2019-05-21T12:52:19.548Z,17.70
2019-05-21T12:54:49.040Z,17.70
2019-05-21T12:57:18.410Z,17.70
2019-05-21T12:59:47.788Z,17.70
2019-05-21T13:02:17.160Z,17.70
2019-05-21T13:04:46.647Z,17.70
2019-05-21T13:07:16.058Z,17.70
2019-05-21T13:09:45.410Z,17.70
2019-05-21T13:12:14.869Z,17.70
2019-05-21T13:14:44.283Z,17.70
2019-05-21T13:17:13.739Z,17.70
2019-05-21T13:19:43.132Z,17.70
2019-05-21T13:22:13.431Z,17.70
2019-05-21T13:24:42.888Z,17.70
2019-05-21T13:27:12.315Z,17.70
2019-05-21T13:29:41.763Z,17.70
2019-05-21T13:32:11.216Z,17.70
2019-05-21T13:34:41.309Z,17.70
2019-05-21T13:37:10.804Z,17.70
2019-05-21T13:39:49.488Z,17.70
2019-05-21T13:42:13.060Z,17.70
2019-05-21T13:44:42.836Z,17.70
2019-05-21T13:47:12.242Z,17.80
2019-05-21T13:49:41.729Z,17.80
2019-05-21T13:52:11.162Z,17.80
2019-05-21T13:54:40.563Z,17.80
2019-05-21T13:57:09.974Z,17.80
2019-05-21T13:59:39.348Z,17.80
2019-05-21T14:02:10.669Z,17.80
2019-05-21T14:04:40.199Z,17.80
2019-05-21T14:07:09.649Z,17.80
2019-05-21T14:09:39.020Z,17.80
2019-05-21T14:12:09.072Z,17.80
2019-05-21T14:14:38.455Z,17.70
2019-05-21T14:17:08.594Z,17.70
2019-05-21T14:19:38.374Z,17.70
2019-05-21T14:22:08.146Z,17.70
2019-05-21T14:24:37.533Z,17.70
2019-05-21T14:27:07.238Z,17.70
2019-05-21T14:29:36.647Z,17.70
2019-05-21T14:32:06.165Z,17.70
2019-05-21T14:34:35.583Z,17.70
2019-05-21T14:37:05.131Z,17.70
2019-05-21T14:39:34.544Z,17.70
2019-05-21T14:42:04.448Z,17.60
2019-05-21T14:44:33.812Z,17.60
2019-05-21T14:47:03.207Z,17.60
2019-05-21T14:49:32.680Z,17.60
2019-05-21T14:52:02.069Z,17.60
2019-05-21T14:54:31.442Z,17.60
2019-05-21T14:57:02.503Z,17.60
2019-05-21T14:59:31.875Z,17.60
2019-05-21T15:02:01.262Z,17.60
2019-05-21T15:04:30.929Z,17.50
2019-05-21T15:07:00.653Z,17.50
2019-05-21T15:09:30.232Z,17.50
2019-05-21T15:11:59.664Z,17.50
2019-05-21T15:14:29.151Z,17.50
2019-05-21T15:16:58.589Z,17.50
2019-05-21T15:19:28.027Z,17.50
2019-05-21T15:21:57.780Z,17.50
2019-05-21T15:24:27.170Z,17.50
2019-05-21T15:26:57.251Z,17.50
2019-05-21T15:29:26.724Z,17.50
2019-05-21T15:31:56.144Z,17.50
2019-05-21T15:34:25.526Z,17.40
2019-05-21T15:36:54.948Z,17.40
2019-05-21T15:39:24.345Z,17.40
2019-05-21T15:41:53.769Z,17.40
2019-05-21T15:44:23.150Z,17.40
2019-05-21T15:46:52.624Z,17.40
2019-05-21T15:49:35.733Z,17.40
2019-05-21T15:51:56.943Z,17.30
2019-05-21T15:54:26.307Z,17.30
2019-05-21T15:56:55.721Z,17.30
2019-05-21T15:59:25.110Z,17.20
2019-05-21T16:01:54.506Z,17.20
2019-05-21T16:04:23.943Z,17.20
2019-05-21T16:06:53.409Z,17.20
2019-05-21T16:09:22.828Z,17.20
2019-05-21T16:11:52.226Z,17.20
2019-05-21T16:14:21.626Z,17.20
2019-05-21T16:16:51.074Z,17.10
2019-05-21T16:19:20.480Z,17.10
2019-05-21T16:21:49.875Z,17.10
2019-05-21T16:24:19.271Z,17.10
2019-05-21T16:26:48.669Z,17.10
2019-05-21T16:29:18.144Z,17.00
2019-05-21T16:31:47.531Z,17.00
2019-05-21T16:34:17.378Z,17.00
2019-05-21T16:36:46.829Z,17.00
2019-05-21T16:39:17.276Z,16.90
2019-05-21T16:41:46.704Z,16.90
2019-05-21T16:44:16.067Z,16.90
2019-05-21T16:46:45.560Z,16.90
2019-05-21T16:49:15.074Z,16.90
2019-05-21T16:51:45.461Z,16.90
2019-05-21T16:54:14.929Z,16.90
2019-05-21T16:56:44.977Z,16.90
2019-05-21T16:59:14.991Z,16.80
2019-05-21T17:01:44.529Z,16.80
2019-05-21T17:04:13.927Z,16.80
2019-05-21T17:06:43.314Z,16.80
2019-05-21T17:09:14.106Z,16.80
2019-05-21T17:11:58.725Z,16.80
2019-05-21T17:14:14.850Z,16.70
2019-05-21T17:16:44.331Z,16.70
2019-05-21T17:19:13.759Z,16.70
2019-05-21T17:21:43.141Z,16.70
2019-05-21T17:24:12.924Z,16.70
2019-05-21T17:26:43.070Z,16.70
2019-05-21T17:29:12.607Z,16.70
2019-05-21T17:31:42.086Z,16.70
2019-05-21T17:34:11.518Z,16.70
2019-05-21T17:36:40.886Z,16.70
2019-05-21T17:39:10.336Z,16.60
2019-05-21T17:41:40.276Z,16.60
2019-05-21T17:44:09.648Z,16.60
2019-05-21T17:46:39.109Z,16.60
2019-05-21T17:49:08.641Z,16.60
2019-05-21T17:51:38.089Z,16.60
2019-05-21T17:54:09.534Z,16.60
2019-05-21T17:56:39.001Z,16.50
2019-05-21T17:59:08.829Z,16.50
2019-05-21T18:01:38.885Z,16.50
2019-05-21T18:04:08.467Z,16.50
2019-05-21T18:06:38.721Z,16.50
2019-05-21T18:09:11.843Z,16.40
2019-05-21T18:11:41.247Z,16.40
2019-05-21T18:14:10.931Z,16.40
2019-05-21T18:16:41.141Z,16.40
2019-05-21T18:19:11.308Z,16.40
2019-05-21T18:21:41.126Z,16.40
2019-05-21T18:24:12.345Z,16.40
2019-05-21T18:26:41.823Z,16.30
2019-05-21T18:29:11.409Z,16.30
2019-05-21T18:31:41.454Z,16.30
2019-05-21T18:34:11.031Z,16.30
2019-05-21T18:36:40.485Z,16.30
2019-05-21T18:39:09.876Z,16.30
2019-05-21T18:41:39.361Z,16.20
2019-05-21T18:44:08.807Z,16.20
2019-05-21T18:46:38.189Z,16.20
2019-05-21T18:49:07.682Z,16.20
2019-05-21T18:51:37.530Z,16.20
2019-05-21T18:54:08.939Z,16.20
2019-05-21T18:56:38.941Z,16.20
2019-05-21T18:59:08.474Z,16.20
2019-05-21T19:01:38.606Z,16.20
2019-05-21T19:04:08.495Z,16.20
2019-05-21T19:06:37.864Z,16.10
2019-05-21T19:09:08.410Z,16.10
2019-05-21T19:11:37.993Z,16.20
2019-05-21T19:14:07.857Z,16.20
2019-05-21T19:16:37.230Z,16.20
2019-05-21T19:19:06.634Z,16.10
2019-05-21T19:21:36.006Z,16.10
2019-05-21T19:24:05.466Z,16.10
2019-05-21T19:26:34.944Z,16.10
2019-05-21T19:29:07.671Z,16.10
2019-05-21T19:31:35.616Z,16.10
2019-05-21T19:34:05.408Z,16.10
2019-05-21T19:36:37.412Z,16.10
2019-05-21T19:39:08.097Z,16.10
2019-05-21T19:41:37.587Z,16.10
2019-05-21T19:44:07.418Z,16.10
2019-05-21T19:46:36.865Z,16.10
2019-05-21T19:49:07.849Z,16.10
2019-05-21T19:51:37.611Z,16.10
2019-05-21T19:54:07.735Z,16.10
2019-05-21T19:56:37.289Z,16.10
2019-05-21T19:59:07.310Z,16.10
2019-05-21T20:01:36.824Z,16.10
2019-05-21T20:04:09.746Z,16.10
2019-05-21T20:06:39.811Z,16.10
2019-05-21T20:09:13.546Z,16.10
2019-05-21T20:11:44.134Z,16.10
2019-05-21T20:14:13.586Z,16.10
2019-05-21T20:16:43.450Z,16.10
2019-05-21T20:19:14.850Z,16.00
2019-05-21T20:21:44.404Z,16.00
2019-05-21T20:24:14.506Z,16.00
2019-05-21T20:26:44.275Z,16.00
2019-05-21T20:29:13.956Z,16.00
2019-05-21T20:31:44.814Z,16.10
2019-05-21T20:34:14.433Z,16.00
2019-05-21T20:36:43.877Z,16.10
2019-05-21T20:39:14.889Z,16.00
2019-05-21T20:41:44.731Z,16.00
2019-05-21T20:44:15.956Z,16.00
2019-05-21T20:46:45.329Z,16.00
2019-05-21T20:49:15.759Z,16.00
2019-05-21T20:51:45.721Z,16.00
2019-05-21T20:54:16.866Z,16.00
2019-05-21T20:56:47.856Z,16.00
2019-05-21T20:59:17.309Z,16.00
2019-05-21T21:01:47.252Z,16.00
2019-05-21T21:04:16.890Z,16.00
2019-05-21T21:06:46.949Z,16.00
2019-05-21T21:09:16.453Z,16.00
2019-05-21T21:11:46.061Z,16.00
2019-05-21T21:14:18.392Z,16.00
2019-05-21T21:16:48.329Z,16.00
2019-05-21T21:19:17.806Z,16.00
2019-05-21T21:21:47.340Z,16.00
2019-05-21T21:24:16.814Z,16.00
2019-05-21T21:26:46.207Z,16.00
2019-05-21T21:29:15.613Z,16.00
2019-05-21T21:31:45.236Z,16.00
2019-05-21T21:34:16.257Z,16.00
2019-05-21T21:36:45.857Z,16.00
2019-05-21T21:39:16.297Z,16.00
2019-05-21T21:41:46.887Z,16.00
2019-05-21T21:44:31.577Z,16.00
2019-05-21T21:46:48.908Z,15.90
2019-05-21T21:49:19.465Z,15.90
2019-05-21T21:51:48.901Z,15.90
2019-05-21T21:54:18.617Z,15.90
2019-05-21T21:56:48.116Z,16.00
2019-05-21T21:59:17.693Z,15.90
2019-05-21T22:01:54.521Z,15.90
2019-05-21T22:04:30.993Z,15.90
2019-05-21T22:07:01.195Z,15.90
2019-05-21T22:09:31.931Z,15.90
2019-05-21T22:12:03.891Z,15.90
2019-05-21T22:14:49.209Z,15.90
2019-05-21T22:17:06.734Z,15.80
2019-05-21T22:19:37.463Z,15.90
2019-05-21T22:22:07.674Z,15.80
2019-05-21T22:24:37.127Z,15.90
2019-05-21T22:27:07.013Z,15.90
2019-05-21T22:29:37.118Z,15.90
2019-05-21T22:32:06.711Z,15.90
2019-05-21T22:34:36.278Z,15.90
2019-05-21T22:37:07.756Z,15.90
2019-05-21T22:39:37.705Z,15.90
2019-05-21T22:42:09.444Z,15.80
2019-05-21T22:44:39.156Z,15.80
2019-05-21T22:47:09.318Z,15.80
2019-05-21T22:49:38.872Z,15.90
2019-05-21T22:52:08.300Z,15.90
2019-05-21T22:54:37.680Z,15.90
2019-05-21T22:57:07.313Z,15.90
2019-05-21T22:59:36.680Z,15.90
2019-05-21T23:02:08.108Z,15.90
2019-05-21T23:04:37.722Z,15.90
2019-05-21T23:07:08.714Z,15.80
2019-05-21T23:09:38.102Z,15.80
2019-05-21T23:12:08.549Z,15.80
2019-05-21T23:14:37.934Z,15.80
2019-05-21T23:17:08.912Z,15.80
2019-05-21T23:19:38.886Z,15.80
2019-05-21T23:22:12.003Z,15.80
2019-05-21T23:24:42.101Z,15.80
2019-05-21T23:27:13.622Z,15.80
2019-05-21T23:29:43.370Z,15.80
2019-05-21T23:32:15.217Z,15.70
2019-05-21T23:34:46.190Z,15.70
2019-05-21T23:37:17.954Z,15.70
2019-05-21T23:39:49.694Z,15.70
2019-05-21T23:42:29.113Z,15.70
2019-05-21T23:44:50.727Z,15.70
2019-05-21T23:47:20.558Z,15.70
2019-05-21T23:49:50.179Z,15.70
2019-05-21T23:52:20.156Z,15.70
2019-05-21T23:54:52.581Z,15.70
2019-05-21T23:57:30.209Z,15.60
