createdAt,value
2022-10-20T00:01:57.922Z,42.30
2022-10-20T00:04:27.248Z,42.10
2022-10-20T00:06:55.154Z,42.10
2022-10-20T00:09:23.147Z,42.00
2022-10-20T00:11:51.073Z,41.90
2022-10-20T00:14:19.018Z,42.70
2022-10-20T00:16:47.033Z,42.20
2022-10-20T00:19:15.017Z,42.20
2022-10-20T00:21:44.301Z,42.60
2022-10-20T00:24:14.160Z,42.80
2022-10-20T00:26:42.219Z,42.40
2022-10-20T00:29:11.200Z,42.40
2022-10-20T00:31:39.150Z,42.60
2022-10-20T00:34:07.152Z,42.30
2022-10-20T00:36:35.109Z,42.10
2022-10-20T00:39:06.461Z,42.00
2022-10-20T00:41:34.984Z,41.80
2022-10-20T00:44:24.611Z,41.90
2022-10-20T00:46:52.630Z,42.50
2022-10-20T00:49:24.567Z,41.90
2022-10-20T00:51:53.716Z,42.00
2022-10-20T00:54:26.700Z,42.10
2022-10-20T00:56:56.727Z,42.00
2022-10-20T00:59:28.684Z,42.20
2022-10-20T01:01:57.340Z,42.20
2022-10-20T01:04:25.911Z,42.60
2022-10-20T01:06:53.947Z,42.70
2022-10-20T01:09:23.382Z,43.00
2022-10-20T01:11:59.254Z,42.90
2022-10-20T01:14:39.858Z,42.80
2022-10-20T01:17:17.657Z,42.40
2022-10-20T01:20:14.126Z,42.10
2022-10-20T01:23:01.307Z,42.10
2022-10-20T01:25:47.378Z,41.90
2022-10-20T01:28:22.561Z,41.70
2022-10-20T01:30:57.817Z,41.90
2022-10-20T01:33:33.255Z,42.30
2022-10-20T01:36:06.139Z,42.50
2022-10-20T01:38:41.783Z,42.60
2022-10-20T01:41:14.330Z,42.50
2022-10-20T01:43:46.241Z,43.20
2022-10-20T01:46:16.644Z,43.90
2022-10-20T01:48:47.049Z,43.50
2022-10-20T01:51:15.235Z,43.80
2022-10-20T01:53:43.198Z,43.90
2022-10-20T01:56:18.335Z,43.80
2022-10-20T01:59:17.368Z,43.50
2022-10-20T02:02:01.303Z,44.20
2022-10-20T02:04:36.083Z,43.60
2022-10-20T02:07:13.356Z,43.40
2022-10-20T02:09:46.139Z,43.40
2022-10-20T02:12:19.101Z,43.20
2022-10-20T02:14:49.629Z,43.30
2022-10-20T02:17:20.756Z,43.30
2022-10-20T02:19:52.721Z,43.20
2022-10-20T02:22:22.075Z,43.20
2022-10-20T02:24:50.611Z,43.20
2022-10-20T02:27:22.860Z,43.10
2022-10-20T02:29:56.749Z,43.00
2022-10-20T02:32:25.959Z,43.10
2022-10-20T02:34:53.933Z,43.40
2022-10-20T02:37:21.905Z,43.40
2022-10-20T02:39:49.839Z,43.40
2022-10-20T02:42:18.060Z,43.00
2022-10-20T02:44:45.988Z,43.60
2022-10-20T02:47:15.259Z,43.90
2022-10-20T02:49:43.237Z,43.90
2022-10-20T02:52:11.172Z,44.10
2022-10-20T02:54:39.113Z,43.30
2022-10-20T02:57:07.235Z,43.00
2022-10-20T02:59:35.190Z,42.90
2022-10-20T03:02:03.230Z,42.60
2022-10-20T03:04:32.592Z,42.40
2022-10-20T03:07:00.569Z,43.50
2022-10-20T03:09:28.523Z,44.80
2022-10-20T03:11:56.554Z,46.20
2022-10-20T03:14:24.454Z,47.20
2022-10-20T03:16:52.420Z,47.50
2022-10-20T03:19:20.345Z,48.70
2022-10-20T03:21:49.635Z,48.30
2022-10-20T03:24:17.819Z,46.90
2022-10-20T03:26:45.739Z,46.40
2022-10-20T03:29:13.747Z,46.20
2022-10-20T03:31:41.939Z,46.20
2022-10-20T03:34:09.945Z,45.90
2022-10-20T03:36:37.873Z,45.50
2022-10-20T03:39:07.204Z,45.80
2022-10-20T03:41:35.144Z,45.80
2022-10-20T03:44:05.805Z,47.00
2022-10-20T03:46:34.103Z,47.40
2022-10-20T03:49:02.012Z,46.60
2022-10-20T03:51:29.960Z,46.10
2022-10-20T03:53:57.979Z,45.40
2022-10-20T03:56:27.266Z,44.80
2022-10-20T03:58:55.332Z,45.40
2022-10-20T04:01:28.321Z,45.50
2022-10-20T04:03:56.401Z,46.20
2022-10-20T04:06:24.665Z,47.00
2022-10-20T04:08:52.666Z,45.50
2022-10-20T04:11:20.629Z,44.50
2022-10-20T04:13:49.887Z,44.00
2022-10-20T04:16:17.823Z,43.40
2022-10-20T04:18:45.994Z,43.00
2022-10-20T04:21:13.916Z,42.30
2022-10-20T04:23:41.821Z,42.10
2022-10-20T04:26:11.397Z,41.80
2022-10-20T04:28:39.720Z,41.70
2022-10-20T04:31:09.891Z,41.70
2022-10-20T04:33:37.845Z,41.30
2022-10-20T04:36:08.363Z,41.50
2022-10-20T04:38:36.357Z,41.60
2022-10-20T04:41:05.824Z,41.40
2022-10-20T04:43:34.519Z,41.20
2022-10-20T04:46:06.948Z,41.20
2022-10-20T04:48:38.515Z,41.00
2022-10-20T04:51:08.299Z,40.90
2022-10-20T04:53:39.622Z,41.00
2022-10-20T04:56:09.545Z,41.60
2022-10-20T04:58:37.455Z,41.90
2022-10-20T05:01:08.291Z,41.50
2022-10-20T05:03:38.399Z,41.60
2022-10-20T05:06:12.827Z,41.60
2022-10-20T05:08:41.857Z,41.60
2022-10-20T05:11:10.744Z,41.80
2022-10-20T05:13:39.030Z,42.00
2022-10-20T05:16:07.975Z,42.10
2022-10-20T05:18:37.923Z,42.40
2022-10-20T05:21:09.294Z,42.40
2022-10-20T05:23:38.404Z,43.50
2022-10-20T05:26:08.256Z,43.60
2022-10-20T05:28:36.423Z,43.30
2022-10-20T05:31:05.726Z,43.10
2022-10-20T05:33:40.450Z,43.20
2022-10-20T05:36:10.047Z,43.50
2022-10-20T05:38:41.946Z,44.80
2022-10-20T05:41:12.148Z,44.10
2022-10-20T05:43:40.557Z,43.90
2022-10-20T05:46:09.279Z,43.30
2022-10-20T05:48:43.248Z,43.20
2022-10-20T05:51:14.860Z,43.50
2022-10-20T05:53:43.738Z,44.50
2022-10-20T05:56:13.907Z,44.40
2022-10-20T05:58:42.464Z,44.20
2022-10-20T06:01:16.864Z,44.40
2022-10-20T06:03:48.849Z,44.80
2022-10-20T06:06:17.335Z,44.80
2022-10-20T06:08:45.395Z,44.50
2022-10-20T06:11:15.023Z,44.30
2022-10-20T06:13:45.048Z,44.20
2022-10-20T06:16:16.757Z,44.10
2022-10-20T06:18:46.057Z,44.00
2022-10-20T06:21:15.727Z,44.50
2022-10-20T06:23:43.908Z,43.70
2022-10-20T06:26:14.149Z,44.20
2022-10-20T06:28:42.623Z,44.10
2022-10-20T06:31:18.398Z,43.60
2022-10-20T06:33:48.594Z,42.80
2022-10-20T06:36:17.466Z,42.70
2022-10-20T06:38:45.860Z,42.30
2022-10-20T06:41:16.347Z,41.80
2022-10-20T06:43:44.994Z,41.30
2022-10-20T06:46:15.423Z,40.60
2022-10-20T06:48:43.831Z,40.90
2022-10-20T06:51:14.708Z,40.70
2022-10-20T06:53:46.622Z,40.70
2022-10-20T06:56:17.020Z,40.60
2022-10-20T06:58:47.662Z,40.90
2022-10-20T07:01:17.975Z,40.80
2022-10-20T07:03:47.297Z,41.40
2022-10-20T07:06:18.520Z,41.00
2022-10-20T07:08:47.140Z,41.10
2022-10-20T07:11:17.494Z,40.50
2022-10-20T07:13:46.083Z,41.10
2022-10-20T07:16:16.243Z,40.20
2022-10-20T07:21:22.591Z,41.30
2022-10-20T07:23:51.437Z,40.30
2022-10-20T07:26:21.448Z,40.50
2022-10-20T07:28:55.574Z,41.30
2022-10-20T07:31:25.788Z,39.80
2022-10-20T07:34:07.127Z,40.10
2022-10-20T07:36:45.189Z,40.50
2022-10-20T07:39:14.343Z,40.50
2022-10-20T07:41:45.460Z,40.90
2022-10-20T07:44:13.783Z,40.80
2022-10-20T07:46:41.717Z,39.80
2022-10-20T07:51:59.206Z,39.50
2022-10-20T07:54:27.140Z,40.00
2022-10-20T07:56:55.077Z,39.50
2022-10-20T07:59:24.328Z,39.60
2022-10-20T08:01:56.001Z,39.50
2022-10-20T08:04:25.395Z,39.70
2022-10-20T08:06:53.364Z,40.20
2022-10-20T08:09:22.738Z,39.40
2022-10-20T08:11:54.565Z,39.00
2022-10-20T08:14:26.744Z,39.90
2022-10-20T08:16:57.207Z,39.70
2022-10-20T08:22:07.242Z,39.40
2022-10-20T08:24:37.122Z,39.20
2022-10-20T08:27:05.198Z,38.70
2022-10-20T08:29:33.130Z,39.20
2022-10-20T08:32:01.235Z,39.90
2022-10-20T08:34:30.176Z,39.70
2022-10-20T08:37:00.103Z,39.30
2022-10-20T08:39:28.113Z,38.80
2022-10-20T08:42:14.171Z,38.90
2022-10-20T08:44:46.828Z,39.20
2022-10-20T08:47:27.877Z,38.80
2022-10-20T08:49:59.759Z,38.10
2022-10-20T08:52:27.952Z,37.90
2022-10-20T08:54:57.512Z,37.90
2022-10-20T08:57:34.774Z,37.70
2022-10-20T09:00:15.815Z,37.30
2022-10-20T09:02:44.254Z,37.40
2022-10-20T09:05:18.199Z,37.30
2022-10-20T09:07:49.834Z,37.50
2022-10-20T09:10:28.345Z,37.80
2022-10-20T09:12:58.253Z,38.20
2022-10-20T09:15:27.426Z,38.10
2022-10-20T09:17:57.868Z,37.20
2022-10-20T09:20:33.522Z,37.70
2022-10-20T09:23:07.849Z,36.90
2022-10-20T09:25:46.115Z,36.90
2022-10-20T09:28:23.453Z,36.90
2022-10-20T09:30:51.716Z,36.30
2022-10-20T09:33:28.318Z,36.30
2022-10-20T09:36:03.171Z,36.40
2022-10-20T09:38:33.024Z,36.80
2022-10-20T09:41:11.343Z,34.80
2022-10-20T09:43:48.204Z,35.40
2022-10-20T09:46:20.399Z,34.10
2022-10-20T09:48:50.263Z,35.60
2022-10-20T09:51:20.996Z,35.20
2022-10-20T09:53:56.244Z,34.50
2022-10-20T09:56:30.014Z,35.50
2022-10-20T09:59:02.111Z,35.50
2022-10-20T10:01:30.146Z,35.50
2022-10-20T10:04:01.807Z,36.30
2022-10-20T10:06:42.815Z,36.30
2022-10-20T10:09:31.021Z,36.00
2022-10-20T10:12:01.578Z,36.40
2022-10-20T10:14:33.188Z,36.00
2022-10-20T10:17:02.045Z,36.60
2022-10-20T10:19:32.924Z,36.40
2022-10-20T10:22:02.714Z,35.90
2022-10-20T10:24:42.618Z,35.30
2022-10-20T10:27:21.822Z,35.40
2022-10-20T10:29:51.167Z,35.80
2022-10-20T10:32:23.887Z,35.50
2022-10-20T10:35:18.281Z,35.00
2022-10-20T10:37:47.090Z,34.50
2022-10-20T10:40:18.560Z,35.30
2022-10-20T10:43:06.519Z,36.40
2022-10-20T10:45:58.474Z,34.70
2022-10-20T10:49:00.904Z,34.00
2022-10-20T10:51:40.442Z,34.60
2022-10-20T10:54:19.903Z,34.00
2022-10-20T10:56:50.645Z,34.20
2022-10-20T10:59:23.258Z,33.90
2022-10-20T11:02:10.319Z,34.30
2022-10-20T11:05:04.344Z,34.30
2022-10-20T11:07:38.402Z,33.80
2022-10-20T11:10:15.037Z,34.20
2022-10-20T11:12:57.806Z,33.80
2022-10-20T11:15:47.288Z,34.10
2022-10-20T11:18:29.074Z,34.20
2022-10-20T11:21:00.913Z,35.70
2022-10-20T11:23:58.416Z,33.90
2022-10-20T11:26:31.045Z,33.20
2022-10-20T11:29:00.477Z,33.90
2022-10-20T11:31:33.069Z,34.40
2022-10-20T11:34:06.702Z,33.60
2022-10-20T11:36:40.101Z,34.40
2022-10-20T11:39:15.632Z,34.00
2022-10-20T11:41:49.080Z,34.20
2022-10-20T11:44:22.451Z,33.50
2022-10-20T11:46:53.844Z,32.50
2022-10-20T11:49:23.206Z,32.40
2022-10-20T11:52:18.419Z,33.00
2022-10-20T11:55:20.607Z,33.70
2022-10-20T11:58:07.456Z,34.80
2022-10-20T12:00:52.473Z,34.10
2022-10-20T12:03:47.776Z,33.90
2022-10-20T12:06:38.653Z,33.90
2022-10-20T12:09:46.131Z,33.70
2022-10-20T12:12:19.719Z,34.00
2022-10-20T12:14:53.973Z,34.60
2022-10-20T12:17:31.247Z,34.10
2022-10-20T12:20:39.129Z,34.10
2022-10-20T12:23:49.087Z,34.10
2022-10-20T12:26:42.447Z,34.80
2022-10-20T12:29:49.138Z,34.40
2022-10-20T12:32:54.842Z,34.30
2022-10-20T12:36:01.121Z,33.10
2022-10-20T12:38:31.867Z,33.60
2022-10-20T12:41:02.094Z,33.70
2022-10-20T12:43:36.628Z,33.70
2022-10-20T12:46:16.738Z,34.00
2022-10-20T12:48:48.601Z,33.80
2022-10-20T12:51:24.129Z,33.90
2022-10-20T12:53:57.484Z,34.40
2022-10-20T12:56:29.792Z,33.50
2022-10-20T12:59:38.088Z,33.50
2022-10-20T13:02:45.236Z,33.80
2022-10-20T13:05:39.638Z,33.70
2022-10-20T13:08:30.087Z,34.60
2022-10-20T13:11:38.557Z,34.20
2022-10-20T13:14:19.385Z,34.40
2022-10-20T13:16:51.395Z,34.50
2022-10-20T13:19:24.019Z,34.60
2022-10-20T13:21:52.736Z,34.30
2022-10-20T13:24:27.279Z,34.20
2022-10-20T13:26:59.727Z,34.80
2022-10-20T13:29:33.173Z,34.90
2022-10-20T13:34:48.071Z,34.60
2022-10-20T13:37:28.061Z,34.40
2022-10-20T13:40:11.048Z,34.50
2022-10-20T13:42:55.368Z,34.30
2022-10-20T13:45:31.286Z,35.00
2022-10-20T13:48:16.469Z,34.60
2022-10-20T13:50:47.644Z,34.60
2022-10-20T13:53:22.183Z,35.10
2022-10-20T13:56:00.594Z,35.40
2022-10-20T13:58:30.315Z,35.30
2022-10-20T14:01:02.353Z,35.50
2022-10-20T14:03:32.239Z,35.50
2022-10-20T14:06:00.323Z,35.70
2022-10-20T14:08:28.573Z,35.90
2022-10-20T14:11:00.695Z,35.40
2022-10-20T14:13:34.369Z,35.40
2022-10-20T14:16:05.735Z,35.30
2022-10-20T14:18:38.891Z,35.60
2022-10-20T14:21:08.922Z,35.60
2022-10-20T14:23:41.734Z,35.40
2022-10-20T14:26:14.754Z,35.90
2022-10-20T14:28:44.916Z,35.70
2022-10-20T14:31:14.115Z,35.60
2022-10-20T14:33:44.892Z,35.30
2022-10-20T14:36:20.967Z,35.00
2022-10-20T14:38:52.365Z,35.30
2022-10-20T14:41:26.802Z,35.30
2022-10-20T14:44:03.407Z,35.60
2022-10-20T14:46:35.940Z,35.40
2022-10-20T14:49:05.439Z,35.40
2022-10-20T14:51:39.236Z,35.30
2022-10-20T14:54:36.027Z,35.30
2022-10-20T14:57:30.354Z,35.10
2022-10-20T15:00:03.592Z,36.10
2022-10-20T15:02:35.140Z,35.80
2022-10-20T15:05:21.927Z,36.40
2022-10-20T15:07:50.067Z,37.00
2022-10-20T15:10:21.571Z,37.50
2022-10-20T15:12:52.113Z,36.90
2022-10-20T15:15:24.858Z,37.30
2022-10-20T15:17:54.468Z,37.70
2022-10-20T15:20:34.473Z,38.30
2022-10-20T15:23:04.685Z,38.20
2022-10-20T15:25:38.220Z,38.20
2022-10-20T15:28:24.116Z,38.50
2022-10-20T15:30:53.601Z,38.40
2022-10-20T15:33:21.945Z,38.30
2022-10-20T15:35:50.910Z,38.30
2022-10-20T15:38:18.873Z,38.10
2022-10-20T15:40:47.054Z,37.90
2022-10-20T15:43:17.374Z,37.70
2022-10-20T15:45:48.196Z,38.30
2022-10-20T15:48:18.695Z,38.30
2022-10-20T15:50:47.175Z,38.40
2022-10-20T15:53:17.686Z,38.40
2022-10-20T15:55:45.797Z,38.30
2022-10-20T15:58:14.111Z,38.40
2022-10-20T16:00:42.208Z,38.40
2022-10-20T16:03:14.187Z,38.10
2022-10-20T16:05:43.491Z,38.30
2022-10-20T16:08:11.693Z,38.60
2022-10-20T16:10:41.253Z,38.70
2022-10-20T16:13:09.964Z,38.30
2022-10-20T16:15:37.901Z,38.40
2022-10-20T16:18:08.897Z,38.10
2022-10-20T16:20:38.014Z,38.30
2022-10-20T16:23:07.292Z,38.20
2022-10-20T16:25:35.337Z,38.20
2022-10-20T16:28:03.278Z,38.10
2022-10-20T16:30:31.231Z,38.40
2022-10-20T16:32:59.516Z,38.40
2022-10-20T16:35:27.549Z,38.30
2022-10-20T16:37:55.553Z,38.40
2022-10-20T16:40:24.951Z,38.50
2022-10-20T16:42:52.894Z,38.20
2022-10-20T16:45:20.859Z,38.50
2022-10-20T16:47:48.960Z,38.30
2022-10-20T16:50:19.038Z,38.40
2022-10-20T16:52:47.198Z,38.50
2022-10-20T16:55:15.166Z,38.40
2022-10-20T16:57:44.455Z,38.50
2022-10-20T17:00:13.554Z,38.50
2022-10-20T17:02:42.961Z,38.60
2022-10-20T17:05:11.105Z,38.60
2022-10-20T17:07:39.661Z,38.60
2022-10-20T17:10:08.586Z,39.00
2022-10-20T17:12:36.597Z,38.80
2022-10-20T17:15:06.673Z,38.80
2022-10-20T17:17:34.824Z,38.70
2022-10-20T17:20:03.018Z,38.70
2022-10-20T17:22:30.927Z,38.40
2022-10-20T17:24:58.869Z,38.60
2022-10-20T17:27:26.843Z,38.50
2022-10-20T17:29:54.857Z,38.80
2022-10-20T17:32:24.131Z,39.00
2022-10-20T17:34:52.096Z,39.00
2022-10-20T17:37:20.020Z,39.10
2022-10-20T17:39:47.970Z,39.00
2022-10-20T17:42:15.908Z,39.40
2022-10-20T17:44:43.858Z,39.60
2022-10-20T17:47:14.165Z,39.80
2022-10-20T17:49:43.477Z,39.60
2022-10-20T17:52:11.404Z,39.70
2022-10-20T17:54:41.419Z,39.20
2022-10-20T17:57:09.558Z,39.60
2022-10-20T17:59:47.335Z,39.40
2022-10-20T18:02:23.550Z,39.10
2022-10-20T18:04:52.944Z,38.90
2022-10-20T18:07:20.881Z,38.80
2022-10-20T18:09:48.854Z,38.70
2022-10-20T18:12:17.043Z,38.50
2022-10-20T18:14:44.978Z,38.30
2022-10-20T18:17:15.780Z,38.30
2022-10-20T18:19:43.735Z,38.50
2022-10-20T18:22:13.024Z,38.40
2022-10-20T18:24:41.171Z,39.00
2022-10-20T18:27:09.135Z,38.70
2022-10-20T18:29:37.096Z,39.10
2022-10-20T18:32:05.464Z,39.10
2022-10-20T18:34:34.903Z,39.30
2022-10-20T18:37:03.472Z,39.10
2022-10-20T18:39:32.856Z,39.20
2022-10-20T18:42:00.805Z,39.30
2022-10-20T18:47:03.148Z,39.30
2022-10-20T18:49:31.083Z,39.60
2022-10-20T18:51:59.538Z,39.50
2022-10-20T18:54:28.095Z,39.40
2022-10-20T18:56:57.383Z,39.40
2022-10-20T18:59:25.430Z,39.60
2022-10-20T19:01:53.390Z,39.60
2022-10-20T19:04:21.568Z,39.40
2022-10-20T19:06:50.267Z,39.20
2022-10-20T19:09:20.286Z,39.20
2022-10-20T19:14:19.654Z,39.30
2022-10-20T19:16:48.697Z,39.90
2022-10-20T19:19:17.878Z,40.10
2022-10-20T19:21:46.429Z,39.60
2022-10-20T19:24:18.291Z,39.60
2022-10-20T19:26:57.094Z,39.80
2022-10-20T19:29:37.320Z,39.60
2022-10-20T19:32:07.541Z,39.40
2022-10-20T19:34:37.944Z,39.00
2022-10-20T19:37:07.539Z,39.40
2022-10-20T19:39:40.818Z,39.30
2022-10-20T19:42:10.285Z,39.40
2022-10-20T19:44:40.405Z,39.50
2022-10-20T19:47:08.899Z,39.00
2022-10-20T19:49:37.608Z,38.50
2022-10-20T19:52:05.910Z,38.70
2022-10-20T19:54:33.924Z,38.40
2022-10-20T19:57:02.136Z,38.40
2022-10-20T19:59:30.168Z,38.40
2022-10-20T20:02:02.162Z,38.10
2022-10-20T20:04:30.101Z,37.90
2022-10-20T20:07:01.958Z,37.90
2022-10-20T20:09:30.671Z,37.60
2022-10-20T20:11:58.699Z,37.60
2022-10-20T20:14:26.638Z,37.80
2022-10-20T20:16:54.623Z,37.70
2022-10-20T20:19:23.902Z,37.70
2022-10-20T20:21:53.121Z,37.90
2022-10-20T20:24:21.089Z,37.90
2022-10-20T20:26:50.033Z,37.90
2022-10-20T20:29:18.018Z,38.00
2022-10-20T20:31:46.243Z,38.00
2022-10-20T20:34:14.278Z,38.00
2022-10-20T20:36:43.584Z,38.00
2022-10-20T20:39:13.836Z,38.00
2022-10-20T20:41:41.841Z,37.80
2022-10-20T20:44:09.940Z,38.10
2022-10-20T20:46:38.300Z,38.30
2022-10-20T20:49:08.789Z,38.40
2022-10-20T20:51:39.816Z,38.40
2022-10-20T20:54:14.682Z,39.00
2022-10-20T20:56:47.567Z,38.40
2022-10-20T20:59:17.431Z,38.20
2022-10-20T21:01:45.430Z,38.30
2022-10-20T21:04:13.362Z,38.10
2022-10-20T21:07:01.185Z,38.60
2022-10-20T21:09:31.745Z,38.80
2022-10-20T21:11:59.739Z,38.80
2022-10-20T21:14:27.943Z,38.50
2022-10-20T21:16:55.994Z,38.60
2022-10-20T21:19:24.085Z,38.50
2022-10-20T21:21:57.186Z,38.40
2022-10-20T21:24:29.152Z,38.30
2022-10-20T21:27:00.243Z,38.40
2022-10-20T21:29:28.250Z,38.40
2022-10-20T21:31:57.936Z,38.40
2022-10-20T21:34:25.957Z,38.40
2022-10-20T21:36:53.879Z,38.60
2022-10-20T21:39:21.870Z,38.40
2022-10-20T21:41:50.678Z,38.60
2022-10-20T21:44:20.024Z,38.50
2022-10-20T21:46:49.969Z,38.40
2022-10-20T21:49:19.667Z,38.40
2022-10-20T21:51:49.784Z,39.00
2022-10-20T21:54:19.472Z,38.90
2022-10-20T21:56:48.072Z,39.00
2022-10-20T21:59:19.882Z,39.00
2022-10-20T22:01:48.628Z,39.10
2022-10-20T22:04:17.031Z,39.10
2022-10-20T22:06:45.138Z,40.50
2022-10-20T22:09:14.940Z,40.30
2022-10-20T22:11:44.500Z,40.10
2022-10-20T22:14:13.190Z,40.40
2022-10-20T22:16:43.818Z,40.20
2022-10-20T22:19:14.488Z,41.60
2022-10-20T22:21:44.208Z,41.10
2022-10-20T22:24:12.858Z,40.90
2022-10-20T22:26:41.745Z,40.80
2022-10-20T22:29:10.505Z,40.50
2022-10-20T22:31:39.775Z,40.80
2022-10-20T22:34:09.697Z,40.40
2022-10-20T22:36:37.995Z,40.30
2022-10-20T22:39:06.218Z,41.30
2022-10-20T22:41:34.319Z,41.20
2022-10-20T22:44:02.259Z,41.00
2022-10-20T22:46:30.306Z,41.20
2022-10-20T22:49:01.306Z,41.40
2022-10-20T22:51:30.648Z,41.20
2022-10-20T22:53:58.992Z,41.20
2022-10-20T22:56:26.951Z,40.70
2022-10-20T22:58:54.951Z,40.40
2022-10-20T23:01:24.723Z,40.60
2022-10-20T23:03:53.163Z,42.10
2022-10-20T23:06:23.053Z,41.40
2022-10-20T23:08:54.398Z,41.30
2022-10-20T23:11:22.922Z,41.40
2022-10-20T23:13:51.574Z,41.20
2022-10-20T23:16:20.733Z,41.30
2022-10-20T23:18:48.760Z,41.60
2022-10-20T23:21:19.459Z,41.70
2022-10-20T23:23:47.449Z,42.70
2022-10-20T23:26:16.712Z,43.80
2022-10-20T23:28:44.596Z,43.50
2022-10-20T23:31:14.363Z,42.80
2022-10-20T23:33:44.312Z,42.30
2022-10-20T23:36:13.870Z,42.10
2022-10-20T23:38:42.596Z,41.70
2022-10-20T23:41:11.384Z,41.60
2022-10-20T23:43:40.700Z,41.80
2022-10-20T23:46:09.055Z,42.50
2022-10-20T23:48:37.261Z,41.70
2022-10-20T23:51:05.693Z,42.10
2022-10-20T23:53:34.291Z,41.80
2022-10-20T23:56:02.300Z,41.70
2022-10-20T23:58:30.271Z,41.40
