createdAt,value
2019-03-19T00:01:09.074Z,20.28
2019-03-19T00:03:37.285Z,20.27
2019-03-19T00:06:05.483Z,20.27
2019-03-19T00:08:33.688Z,20.26
2019-03-19T00:11:01.893Z,20.26
2019-03-19T00:13:30.397Z,20.27
2019-03-19T00:15:58.850Z,20.26
2019-03-19T00:18:27.055Z,20.26
2019-03-19T00:20:55.508Z,20.26
2019-03-19T00:23:23.731Z,20.27
2019-03-19T00:25:53.212Z,20.26
2019-03-19T00:28:21.523Z,20.25
2019-03-19T00:30:50.044Z,20.25
2019-03-19T00:33:18.647Z,20.24
2019-03-19T00:35:46.847Z,20.24
2019-03-19T00:38:15.062Z,20.24
2019-03-19T00:40:43.255Z,20.24
2019-03-19T00:43:11.449Z,20.25
2019-03-19T00:45:40.012Z,20.24
2019-03-19T00:48:08.210Z,20.22
2019-03-19T00:50:36.422Z,20.24
2019-03-19T00:53:04.619Z,20.22
2019-03-19T00:55:40.741Z,20.22
2019-03-19T00:58:02.762Z,20.22
2019-03-19T01:00:32.594Z,20.22
2019-03-19T01:03:01.113Z,20.22
2019-03-19T01:05:29.315Z,20.18
2019-03-19T01:07:57.870Z,20.23
2019-03-19T01:10:26.072Z,20.23
2019-03-19T01:12:54.628Z,20.22
2019-03-19T01:15:22.881Z,20.23
2019-03-19T01:17:51.485Z,20.21
2019-03-19T01:20:19.687Z,20.22
2019-03-19T01:22:47.890Z,20.22
2019-03-19T01:25:16.094Z,20.21
2019-03-19T01:27:44.300Z,20.21
2019-03-19T01:30:16.274Z,20.21
2019-03-19T01:32:43.909Z,20.21
2019-03-19T01:35:12.072Z,20.22
2019-03-19T01:37:40.271Z,20.20
2019-03-19T01:40:10.785Z,20.21
2019-03-19T01:42:38.979Z,20.21
2019-03-19T01:45:14.487Z,20.21
2019-03-19T01:47:42.694Z,20.22
2019-03-19T01:50:15.109Z,20.21
2019-03-19T01:52:43.314Z,20.20
2019-03-19T01:55:12.561Z,20.21
2019-03-19T01:57:40.774Z,20.19
2019-03-19T02:00:16.931Z,20.21
2019-03-19T02:02:45.126Z,20.21
2019-03-19T02:05:13.344Z,20.21
2019-03-19T02:07:41.826Z,20.22
2019-03-19T02:10:14.029Z,20.22
2019-03-19T02:12:42.575Z,20.20
2019-03-19T02:15:13.143Z,20.20
2019-03-19T02:17:41.331Z,20.20
2019-03-19T02:20:19.306Z,20.22
2019-03-19T02:22:47.513Z,20.22
2019-03-19T02:25:15.717Z,20.22
2019-03-19T02:27:43.920Z,20.23
2019-03-19T02:30:17.879Z,20.22
2019-03-19T02:32:46.140Z,20.21
2019-03-19T02:35:14.574Z,20.22
2019-03-19T02:37:42.805Z,20.21
2019-03-19T02:40:13.610Z,20.22
2019-03-19T02:42:41.823Z,20.22
2019-03-19T02:45:11.578Z,20.21
2019-03-19T02:47:39.793Z,20.21
2019-03-19T02:50:17.847Z,20.20
2019-03-19T02:52:46.048Z,20.20
2019-03-19T02:55:14.279Z,20.20
2019-03-19T02:57:42.447Z,20.20
2019-03-19T03:00:13.019Z,20.21
2019-03-19T03:02:41.288Z,20.23
2019-03-19T03:05:17.849Z,20.20
2019-03-19T03:07:46.062Z,20.21
2019-03-19T03:10:14.828Z,20.21
2019-03-19T03:12:43.022Z,20.22
2019-03-19T03:15:14.899Z,20.21
2019-03-19T03:17:43.081Z,20.20
2019-03-19T03:20:15.342Z,20.21
2019-03-19T03:22:43.545Z,20.21
2019-03-19T03:25:12.901Z,20.22
2019-03-19T03:27:41.160Z,20.21
2019-03-19T03:30:14.535Z,20.21
2019-03-19T03:32:43.025Z,20.21
2019-03-19T03:35:11.709Z,20.20
2019-03-19T03:37:39.904Z,20.20
2019-03-19T03:40:15.620Z,20.20
2019-03-19T03:42:43.829Z,20.20
2019-03-19T03:45:16.029Z,20.20
2019-03-19T03:47:44.240Z,20.18
2019-03-19T03:50:16.019Z,20.19
2019-03-19T03:52:44.201Z,20.18
2019-03-19T03:55:13.446Z,20.19
2019-03-19T03:57:41.958Z,20.19
2019-03-19T04:00:20.674Z,20.20
2019-03-19T04:02:48.863Z,20.20
2019-03-19T04:05:17.087Z,20.21
2019-03-19T04:07:45.284Z,20.19
2019-03-19T04:10:14.902Z,20.19
2019-03-19T04:12:43.101Z,20.19
2019-03-19T04:15:16.087Z,20.20
2019-03-19T04:17:44.644Z,20.20
2019-03-19T04:20:13.872Z,20.19
2019-03-19T04:22:42.447Z,20.19
2019-03-19T04:25:11.032Z,20.19
2019-03-19T04:27:40.702Z,20.19
2019-03-19T04:30:17.730Z,20.19
2019-03-19T04:32:45.929Z,20.20
2019-03-19T04:35:14.134Z,20.19
2019-03-19T04:37:42.337Z,20.17
2019-03-19T04:40:11.674Z,20.18
2019-03-19T04:42:39.875Z,20.17
2019-03-19T04:45:10.346Z,20.18
2019-03-19T04:47:38.551Z,20.19
2019-03-19T04:50:10.303Z,20.18
2019-03-19T04:52:38.513Z,20.19
2019-03-19T04:55:09.097Z,20.18
2019-03-19T04:57:37.383Z,20.18
2019-03-19T05:00:10.638Z,20.19
2019-03-19T05:02:38.841Z,20.19
2019-03-19T05:05:10.251Z,20.18
2019-03-19T05:07:38.473Z,20.17
2019-03-19T05:10:11.946Z,20.18
2019-03-19T05:12:40.146Z,20.17
2019-03-19T05:15:08.784Z,20.15
2019-03-19T05:17:37.266Z,20.15
2019-03-19T05:20:09.331Z,20.15
2019-03-19T05:22:37.813Z,20.16
2019-03-19T05:25:07.048Z,20.18
2019-03-19T05:27:37.746Z,20.16
2019-03-19T05:30:08.733Z,20.17
2019-03-19T05:32:37.261Z,20.15
2019-03-19T05:35:07.599Z,20.17
2019-03-19T05:37:36.065Z,20.17
2019-03-19T05:40:07.092Z,20.17
2019-03-19T05:42:35.297Z,20.17
2019-03-19T05:45:03.872Z,20.18
2019-03-19T05:47:36.992Z,20.18
2019-03-19T05:50:02.261Z,20.17
2019-03-19T05:52:30.455Z,20.17
2019-03-19T05:54:58.650Z,20.17
2019-03-19T05:57:26.858Z,20.17
2019-03-19T05:59:55.087Z,20.22
2019-03-19T06:02:23.634Z,20.22
2019-03-19T06:04:51.837Z,20.22
2019-03-19T06:07:20.034Z,20.21
2019-03-19T06:09:48.242Z,20.22
2019-03-19T06:12:16.441Z,20.22
2019-03-19T06:14:44.641Z,20.22
2019-03-19T06:17:12.864Z,20.27
2019-03-19T06:19:41.058Z,20.35
2019-03-19T06:22:09.548Z,20.42
2019-03-19T06:24:37.751Z,20.48
2019-03-19T06:27:05.968Z,20.49
2019-03-19T06:29:34.483Z,20.47
2019-03-19T06:32:02.704Z,20.46
2019-03-19T06:34:30.894Z,20.46
2019-03-19T06:36:59.116Z,20.46
2019-03-19T06:39:27.330Z,20.46
2019-03-19T06:41:55.540Z,20.47
2019-03-19T06:44:26.421Z,20.45
2019-03-19T06:46:54.644Z,20.48
2019-03-19T06:49:23.146Z,20.48
2019-03-19T06:51:51.456Z,20.48
2019-03-19T06:54:19.665Z,20.52
2019-03-19T06:56:47.885Z,20.54
2019-03-19T06:59:16.093Z,20.58
2019-03-19T07:01:44.300Z,20.60
2019-03-19T07:04:12.514Z,20.62
2019-03-19T07:06:40.721Z,20.64
2019-03-19T07:09:09.241Z,20.64
2019-03-19T07:11:37.448Z,20.64
2019-03-19T07:14:06.001Z,20.65
2019-03-19T07:16:34.208Z,20.65
2019-03-19T07:19:02.462Z,20.65
2019-03-19T07:21:30.656Z,20.64
2019-03-19T07:23:58.941Z,20.65
2019-03-19T07:26:27.481Z,20.66
2019-03-19T07:28:55.693Z,20.67
2019-03-19T07:31:30.742Z,20.68
2019-03-19T07:33:54.156Z,20.69
2019-03-19T07:36:22.397Z,20.69
2019-03-19T07:38:50.607Z,20.71
2019-03-19T07:41:18.809Z,20.72
2019-03-19T07:43:47.022Z,20.73
2019-03-19T07:46:15.532Z,20.73
2019-03-19T07:48:43.746Z,20.77
2019-03-19T07:51:11.945Z,20.79
2019-03-19T07:53:40.207Z,20.80
2019-03-19T07:56:08.736Z,20.82
2019-03-19T07:58:45.168Z,20.85
2019-03-19T08:01:06.885Z,20.88
2019-03-19T08:03:35.097Z,20.90
2019-03-19T08:06:03.588Z,20.92
2019-03-19T08:08:32.067Z,20.94
2019-03-19T08:11:00.277Z,20.96
2019-03-19T08:13:28.484Z,20.97
2019-03-19T08:15:56.691Z,20.98
2019-03-19T08:18:24.911Z,21.00
2019-03-19T08:20:53.445Z,21.04
2019-03-19T08:23:21.661Z,21.06
2019-03-19T08:25:50.204Z,21.10
2019-03-19T08:28:18.421Z,21.13
2019-03-19T08:30:46.629Z,21.17
2019-03-19T08:33:14.837Z,21.19
2019-03-19T08:35:43.047Z,21.21
2019-03-19T08:38:11.584Z,21.24
2019-03-19T08:40:40.062Z,21.27
2019-03-19T08:43:08.282Z,21.32
2019-03-19T08:45:36.919Z,21.37
2019-03-19T08:48:05.406Z,21.46
2019-03-19T08:50:33.612Z,21.53
2019-03-19T08:53:02.164Z,21.61
2019-03-19T08:55:30.371Z,21.67
2019-03-19T08:57:58.918Z,21.71
2019-03-19T09:00:28.805Z,21.79
2019-03-19T09:02:57.308Z,21.88
2019-03-19T09:05:25.518Z,21.94
2019-03-19T09:07:53.716Z,22.01
2019-03-19T09:10:21.924Z,22.02
2019-03-19T09:12:50.416Z,22.05
2019-03-19T09:15:23.808Z,22.05
2019-03-19T09:17:52.289Z,22.04
2019-03-19T09:20:20.873Z,22.05
2019-03-19T09:22:49.076Z,22.08
2019-03-19T09:25:17.633Z,22.08
2019-03-19T09:27:46.078Z,22.13
2019-03-19T09:30:18.480Z,22.19
2019-03-19T09:32:47.171Z,22.20
2019-03-19T09:35:15.394Z,22.33
2019-03-19T09:37:44.903Z,22.38
2019-03-19T09:40:16.451Z,22.47
2019-03-19T09:42:44.985Z,22.46
2019-03-19T09:45:14.340Z,22.57
2019-03-19T09:47:42.550Z,22.72
2019-03-19T09:50:21.791Z,22.73
2019-03-19T09:52:49.992Z,22.81
2019-03-19T09:55:18.443Z,22.81
2019-03-19T09:57:46.649Z,22.84
2019-03-19T10:00:21.556Z,22.89
2019-03-19T10:02:50.132Z,23.00
2019-03-19T10:05:18.439Z,22.96
2019-03-19T10:07:46.723Z,22.92
2019-03-19T10:10:22.986Z,22.94
2019-03-19T10:12:51.407Z,22.96
2019-03-19T10:15:19.623Z,23.04
2019-03-19T10:17:49.467Z,22.97
2019-03-19T10:20:19.047Z,22.99
2019-03-19T10:22:47.319Z,23.05
2019-03-19T10:25:18.748Z,23.08
2019-03-19T10:27:47.235Z,23.12
2019-03-19T10:30:18.758Z,23.25
2019-03-19T10:32:47.025Z,23.30
2019-03-19T10:35:15.300Z,23.36
2019-03-19T10:37:43.500Z,23.32
2019-03-19T10:40:16.825Z,23.35
2019-03-19T10:42:45.031Z,23.30
2019-03-19T10:45:17.345Z,23.31
2019-03-19T10:47:45.831Z,23.32
2019-03-19T10:50:25.380Z,23.33
2019-03-19T10:52:53.848Z,23.25
2019-03-19T10:55:22.056Z,23.21
2019-03-19T10:57:50.259Z,23.15
2019-03-19T11:00:23.662Z,23.25
2019-03-19T11:02:51.862Z,23.34
2019-03-19T11:05:20.807Z,23.45
2019-03-19T11:07:49.441Z,23.55
2019-03-19T11:10:18.383Z,23.56
2019-03-19T11:12:46.579Z,23.60
2019-03-19T11:15:21.736Z,23.65
2019-03-19T11:17:50.231Z,23.64
2019-03-19T11:20:19.278Z,23.61
2019-03-19T11:22:47.475Z,23.57
2019-03-19T11:25:18.982Z,23.54
2019-03-19T11:27:47.195Z,23.49
2019-03-19T11:30:18.655Z,23.47
2019-03-19T11:32:46.864Z,23.45
2019-03-19T11:35:15.328Z,23.42
2019-03-19T11:37:43.524Z,23.37
2019-03-19T11:40:13.881Z,23.37
2019-03-19T11:42:42.078Z,23.36
2019-03-19T11:45:13.857Z,23.36
2019-03-19T11:47:42.059Z,23.46
2019-03-19T11:50:23.973Z,23.60
2019-03-19T11:52:52.507Z,23.72
2019-03-19T11:55:21.091Z,23.85
2019-03-19T11:57:49.296Z,23.95
2019-03-19T12:00:33.697Z,24.02
2019-03-19T12:03:12.322Z,23.98
2019-03-19T12:05:32.429Z,24.00
2019-03-19T12:08:00.905Z,24.08
2019-03-19T12:10:29.117Z,24.19
2019-03-19T12:12:57.314Z,24.16
2019-03-19T12:15:25.759Z,24.09
2019-03-19T12:17:53.957Z,24.03
2019-03-19T12:20:22.486Z,23.96
2019-03-19T12:22:51.042Z,23.88
2019-03-19T12:25:19.186Z,23.80
2019-03-19T12:27:47.730Z,23.74
2019-03-19T12:30:22.620Z,23.70
2019-03-19T12:32:50.217Z,23.67
2019-03-19T12:35:19.305Z,23.64
2019-03-19T12:37:47.507Z,23.61
2019-03-19T12:40:22.829Z,23.72
2019-03-19T12:42:51.027Z,23.87
2019-03-19T12:45:20.278Z,24.02
2019-03-19T12:47:48.477Z,24.02
2019-03-19T12:50:18.435Z,23.99
2019-03-19T12:52:46.972Z,23.96
2019-03-19T12:55:15.450Z,23.89
2019-03-19T12:57:43.657Z,23.88
2019-03-19T13:00:34.341Z,23.80
2019-03-19T13:02:58.301Z,23.78
2019-03-19T13:05:26.779Z,23.76
2019-03-19T13:07:54.983Z,23.73
2019-03-19T13:10:24.278Z,23.79
2019-03-19T13:12:52.474Z,23.85
2019-03-19T13:15:21.023Z,23.98
2019-03-19T13:17:49.222Z,24.01
2019-03-19T13:20:18.385Z,23.98
2019-03-19T13:22:46.645Z,23.97
2019-03-19T13:25:22.632Z,23.97
2019-03-19T13:27:50.816Z,23.92
2019-03-19T13:30:21.617Z,23.86
2019-03-19T13:32:50.122Z,23.81
2019-03-19T13:35:18.327Z,23.76
2019-03-19T13:37:46.535Z,23.72
2019-03-19T13:40:16.608Z,23.75
2019-03-19T13:42:45.161Z,23.78
2019-03-19T13:45:19.434Z,23.75
2019-03-19T13:47:47.954Z,23.72
2019-03-19T13:50:18.157Z,23.67
2019-03-19T13:52:46.357Z,23.69
2019-03-19T13:55:17.700Z,23.75
2019-03-19T13:57:46.193Z,23.72
2019-03-19T14:00:16.489Z,23.67
2019-03-19T14:02:44.694Z,23.63
2019-03-19T14:05:13.851Z,22.83
2019-03-19T14:07:42.054Z,21.83
2019-03-19T14:10:15.150Z,21.10
2019-03-19T14:12:43.352Z,21.09
2019-03-19T14:15:15.218Z,20.37
2019-03-19T14:17:42.784Z,20.25
2019-03-19T14:20:13.716Z,20.41
2019-03-19T14:22:41.929Z,20.66
2019-03-19T14:25:11.267Z,20.56
2019-03-19T14:27:39.482Z,20.28
2019-03-19T14:30:19.467Z,20.56
2019-03-19T14:32:47.689Z,20.99
2019-03-19T14:35:16.225Z,21.35
2019-03-19T14:37:44.710Z,21.25
2019-03-19T14:40:26.644Z,21.31
2019-03-19T14:42:54.855Z,20.86
2019-03-19T14:45:23.058Z,20.83
2019-03-19T14:47:51.258Z,20.75
2019-03-19T14:50:24.626Z,20.76
2019-03-19T14:52:52.832Z,20.72
2019-03-19T14:55:21.100Z,20.89
2019-03-19T14:57:50.955Z,20.54
2019-03-19T15:00:21.563Z,20.49
2019-03-19T15:02:49.779Z,20.82
2019-03-19T15:05:17.987Z,20.55
2019-03-19T15:07:46.277Z,20.39
2019-03-19T15:10:17.744Z,20.48
2019-03-19T15:12:45.926Z,19.66
2019-03-19T15:15:18.045Z,19.98
2019-03-19T15:17:46.611Z,19.42
2019-03-19T15:20:28.557Z,19.42
2019-03-19T15:22:56.777Z,19.16
2019-03-19T15:25:24.980Z,19.07
2019-03-19T15:27:53.467Z,19.68
2019-03-19T15:30:21.939Z,19.72
2019-03-19T15:32:50.522Z,19.37
2019-03-19T15:35:18.706Z,19.48
2019-03-19T15:37:47.255Z,19.28
2019-03-19T15:40:17.726Z,19.21
2019-03-19T15:42:46.406Z,19.29
2019-03-19T15:45:20.648Z,19.48
2019-03-19T15:47:48.868Z,19.96
2019-03-19T15:50:17.145Z,20.31
2019-03-19T15:52:45.722Z,20.79
2019-03-19T15:55:17.036Z,20.71
2019-03-19T15:57:45.551Z,20.77
2019-03-19T16:00:21.500Z,20.41
2019-03-19T16:02:49.706Z,20.07
2019-03-19T16:05:18.268Z,19.69
2019-03-19T16:07:46.508Z,19.62
2019-03-19T16:10:16.800Z,19.41
2019-03-19T16:12:45.016Z,19.50
2019-03-19T16:15:16.896Z,19.79
2019-03-19T16:17:45.114Z,19.76
2019-03-19T16:20:16.112Z,19.26
2019-03-19T16:22:44.337Z,18.84
2019-03-19T16:25:12.896Z,18.79
2019-03-19T16:27:41.108Z,18.75
2019-03-19T16:30:17.508Z,19.08
2019-03-19T16:32:45.723Z,19.21
2019-03-19T16:35:14.376Z,19.46
2019-03-19T16:37:43.871Z,19.84
2019-03-19T16:40:21.866Z,19.79
2019-03-19T16:42:50.085Z,19.77
2019-03-19T16:45:18.750Z,19.50
2019-03-19T16:47:47.076Z,19.59
2019-03-19T16:50:20.075Z,19.54
2019-03-19T16:52:48.698Z,19.64
2019-03-19T16:55:18.415Z,20.14
2019-03-19T16:57:46.875Z,20.43
2019-03-19T17:00:16.931Z,20.59
2019-03-19T17:02:45.136Z,20.71
2019-03-19T17:05:14.309Z,20.89
2019-03-19T17:07:42.559Z,21.07
2019-03-19T17:10:13.996Z,21.13
2019-03-19T17:12:42.208Z,21.26
2019-03-19T17:15:12.816Z,21.29
2019-03-19T17:17:41.027Z,21.28
2019-03-19T17:20:11.829Z,21.31
2019-03-19T17:22:40.037Z,21.36
2019-03-19T17:25:24.382Z,21.36
2019-03-19T17:27:52.866Z,21.36
2019-03-19T17:30:32.274Z,21.35
2019-03-19T17:33:03.699Z,21.36
2019-03-19T17:35:31.899Z,21.36
2019-03-19T17:38:00.106Z,21.40
2019-03-19T17:40:28.626Z,21.40
2019-03-19T17:42:57.107Z,21.37
2019-03-19T17:45:25.416Z,21.39
2019-03-19T17:47:53.969Z,21.40
2019-03-19T17:50:26.778Z,21.40
2019-03-19T17:53:01.107Z,21.39
2019-03-19T17:55:29.573Z,21.40
2019-03-19T17:57:57.783Z,21.41
2019-03-19T18:00:27.623Z,21.42
2019-03-19T18:02:55.962Z,21.43
2019-03-19T18:05:24.214Z,21.42
2019-03-19T18:07:52.776Z,21.40
2019-03-19T18:10:21.092Z,21.41
2019-03-19T18:12:49.632Z,21.46
2019-03-19T18:15:19.234Z,21.45
2019-03-19T18:17:47.439Z,21.46
2019-03-19T18:20:16.194Z,21.43
2019-03-19T18:22:44.678Z,21.44
2019-03-19T18:25:16.483Z,21.43
2019-03-19T18:27:45.025Z,21.41
2019-03-19T18:30:20.365Z,21.41
2019-03-19T18:32:48.569Z,21.41
2019-03-19T18:35:17.121Z,21.37
2019-03-19T18:37:45.322Z,21.40
2019-03-19T18:40:14.582Z,21.44
2019-03-19T18:42:43.075Z,21.45
2019-03-19T18:45:18.417Z,21.47
2019-03-19T18:47:46.622Z,21.47
2019-03-19T18:50:22.377Z,21.47
2019-03-19T18:52:50.837Z,21.45
2019-03-19T18:55:19.955Z,21.42
2019-03-19T18:57:48.149Z,21.40
2019-03-19T19:00:18.475Z,21.40
2019-03-19T19:02:50.235Z,21.38
2019-03-19T19:05:20.475Z,21.36
2019-03-19T19:07:48.690Z,21.33
2019-03-19T19:10:17.633Z,21.33
2019-03-19T19:12:45.844Z,21.32
2019-03-19T19:15:18.719Z,21.29
2019-03-19T19:17:46.976Z,21.26
2019-03-19T19:20:16.017Z,21.25
2019-03-19T19:22:44.571Z,21.25
2019-03-19T19:25:17.177Z,21.25
2019-03-19T19:27:45.740Z,21.24
2019-03-19T19:30:16.745Z,21.28
2019-03-19T19:32:44.962Z,21.26
2019-03-19T19:35:13.167Z,21.24
2019-03-19T19:37:41.395Z,21.20
2019-03-19T19:40:18.420Z,21.17
2019-03-19T19:42:46.960Z,21.14
2019-03-19T19:45:18.658Z,21.13
2019-03-19T19:47:46.878Z,21.15
2019-03-19T19:50:17.732Z,21.15
2019-03-19T19:52:46.308Z,21.12
2019-03-19T19:55:14.895Z,21.12
2019-03-19T19:57:43.691Z,21.11
2019-03-19T20:00:17.589Z,21.09
2019-03-19T20:02:45.865Z,21.08
2019-03-19T20:05:14.071Z,21.08
2019-03-19T20:07:42.622Z,21.07
2019-03-19T20:10:19.601Z,21.05
2019-03-19T20:12:48.080Z,21.03
2019-03-19T20:15:16.291Z,21.03
2019-03-19T20:17:44.556Z,21.03
2019-03-19T20:20:17.878Z,21.02
2019-03-19T20:22:46.083Z,21.02
2019-03-19T20:25:14.576Z,21.02
2019-03-19T20:27:43.264Z,21.00
2019-03-19T20:30:16.243Z,20.99
2019-03-19T20:32:44.743Z,20.98
2019-03-19T20:35:13.058Z,20.96
2019-03-19T20:37:41.269Z,20.95
2019-03-19T20:40:14.477Z,20.94
2019-03-19T20:42:42.682Z,20.94
2019-03-19T20:45:13.485Z,20.92
2019-03-19T20:47:41.688Z,20.92
2019-03-19T20:50:15.773Z,20.91
2019-03-19T20:52:43.984Z,20.95
2019-03-19T20:55:12.234Z,20.95
2019-03-19T20:57:40.409Z,20.94
2019-03-19T21:00:12.149Z,20.92
2019-03-19T21:02:40.364Z,20.92
2019-03-19T21:05:08.581Z,20.89
2019-03-19T21:07:37.089Z,20.88
2019-03-19T21:10:11.114Z,20.88
2019-03-19T21:12:39.393Z,20.86
2019-03-19T21:15:11.136Z,20.91
2019-03-19T21:17:39.348Z,20.84
2019-03-19T21:20:07.644Z,20.81
2019-03-19T21:22:35.849Z,20.78
2019-03-19T21:25:05.192Z,20.74
2019-03-19T21:27:33.737Z,20.71
2019-03-19T21:30:02.326Z,20.69
2019-03-19T21:32:30.683Z,20.67
2019-03-19T21:34:59.178Z,20.64
2019-03-19T21:37:27.784Z,20.62
2019-03-19T21:39:56.052Z,20.61
2019-03-19T21:42:24.295Z,20.59
2019-03-19T21:44:52.583Z,20.58
2019-03-19T21:47:21.170Z,20.56
2019-03-19T21:49:49.353Z,20.55
2019-03-19T21:52:17.934Z,20.53
2019-03-19T21:54:46.424Z,20.52
2019-03-19T21:57:14.634Z,20.50
2019-03-19T21:59:43.746Z,20.48
2019-03-19T22:02:11.989Z,20.47
2019-03-19T22:04:41.215Z,20.45
2019-03-19T22:07:09.587Z,20.43
2019-03-19T22:09:37.807Z,20.42
2019-03-19T22:12:06.061Z,20.39
2019-03-19T22:14:34.312Z,20.39
2019-03-19T22:17:02.860Z,20.38
2019-03-19T22:19:32.680Z,20.36
2019-03-19T22:22:01.233Z,20.35
2019-03-19T22:24:29.445Z,20.35
2019-03-19T22:26:57.683Z,20.33
2019-03-19T22:29:25.903Z,20.33
2019-03-19T22:31:54.132Z,20.31
2019-03-19T22:34:23.162Z,20.30
2019-03-19T22:36:51.378Z,20.29
2019-03-19T22:39:19.590Z,20.29
2019-03-19T22:41:47.921Z,20.28
2019-03-19T22:44:16.155Z,20.27
2019-03-19T22:46:44.379Z,20.25
2019-03-19T22:49:12.585Z,20.25
2019-03-19T22:51:41.160Z,20.24
2019-03-19T22:54:09.379Z,20.24
2019-03-19T22:56:37.945Z,20.22
2019-03-19T22:59:06.244Z,20.22
2019-03-19T23:01:34.474Z,20.22
2019-03-19T23:04:02.683Z,20.21
2019-03-19T23:06:30.927Z,20.20
2019-03-19T23:08:59.149Z,20.20
2019-03-19T23:11:27.682Z,20.18
2019-03-19T23:13:55.893Z,20.18
2019-03-19T23:16:24.109Z,20.17
2019-03-19T23:18:52.317Z,20.17
2019-03-19T23:21:21.079Z,20.17
2019-03-19T23:23:49.571Z,20.18
2019-03-19T23:26:17.776Z,20.16
2019-03-19T23:28:45.977Z,20.15
2019-03-19T23:31:14.495Z,20.15
2019-03-19T23:33:43.185Z,20.15
2019-03-19T23:36:11.665Z,20.15
2019-03-19T23:38:40.200Z,20.14
2019-03-19T23:41:08.398Z,20.14
2019-03-19T23:43:36.904Z,20.13
2019-03-19T23:46:05.107Z,20.13
2019-03-19T23:48:33.663Z,20.14
2019-03-19T23:51:02.349Z,20.13
2019-03-19T23:53:30.819Z,20.12
2019-03-19T23:55:59.022Z,20.13
2019-03-19T23:58:27.239Z,20.13
