createdAt,value
2022-12-02T00:00:04.058Z,42.60
2022-12-02T00:01:04.033Z,44.20
2022-12-02T00:02:04.016Z,44.10
2022-12-02T00:03:04.206Z,43.50
2022-12-02T00:04:04.223Z,46.10
2022-12-02T00:05:03.936Z,44.80
2022-12-02T00:06:03.920Z,46.50
2022-12-02T00:07:03.885Z,43.50
2022-12-02T00:08:03.920Z,44.80
2022-12-02T00:09:03.844Z,42.70
2022-12-02T00:10:03.825Z,44.20
2022-12-02T00:11:03.790Z,45.20
2022-12-02T00:12:03.761Z,48.70
2022-12-02T00:13:03.741Z,44.40
2022-12-02T00:14:03.724Z,46.50
2022-12-02T00:15:03.697Z,47.60
2022-12-02T00:16:03.766Z,47.70
2022-12-02T00:17:03.640Z,48.10
2022-12-02T00:18:03.630Z,47.10
2022-12-02T00:19:03.611Z,46.30
2022-12-02T00:20:03.591Z,45.70
2022-12-02T00:21:03.550Z,49.30
2022-12-02T00:22:03.526Z,54.10
2022-12-02T00:23:03.499Z,49.80
2022-12-02T00:24:03.469Z,48.80
2022-12-02T00:25:03.449Z,49.80
2022-12-02T00:26:03.424Z,51.50
2022-12-02T00:27:03.410Z,47.70
2022-12-02T00:28:03.379Z,52.00
2022-12-02T00:29:03.356Z,48.00
2022-12-02T00:30:03.327Z,51.90
2022-12-02T00:31:03.315Z,47.20
2022-12-02T00:32:03.372Z,52.40
2022-12-02T00:33:03.255Z,48.90
2022-12-02T00:34:03.230Z,50.30
2022-12-02T00:35:03.209Z,50.60
2022-12-02T00:36:03.199Z,49.10
2022-12-02T00:37:03.160Z,47.30
2022-12-02T00:38:03.158Z,46.30
2022-12-02T00:39:03.109Z,48.90
2022-12-02T00:40:03.084Z,50.70
2022-12-02T00:41:03.061Z,50.00
2022-12-02T00:42:03.032Z,51.80
2022-12-02T00:43:03.016Z,49.40
2022-12-02T00:44:02.985Z,50.00
2022-12-02T00:45:02.968Z,47.50
2022-12-02T00:46:03.000Z,47.90
2022-12-02T00:47:02.919Z,48.30
2022-12-02T00:48:02.889Z,49.90
2022-12-02T00:49:02.866Z,49.60
2022-12-02T00:50:02.844Z,47.90
2022-12-02T00:51:02.821Z,48.00
2022-12-02T00:52:02.812Z,49.10
2022-12-02T00:53:02.771Z,49.30
2022-12-02T00:54:02.744Z,50.00
2022-12-02T00:55:02.724Z,50.70
2022-12-02T00:56:02.690Z,47.30
2022-12-02T00:57:02.673Z,56.70
2022-12-02T00:58:02.641Z,47.40
2022-12-02T00:59:02.620Z,51.90
2022-12-02T01:00:02.637Z,52.30
2022-12-02T01:01:02.634Z,52.80
2022-12-02T01:02:02.662Z,55.50
2022-12-02T01:03:02.521Z,50.40
2022-12-02T01:04:02.498Z,49.60
2022-12-02T01:05:02.484Z,50.00
2022-12-02T01:06:02.451Z,53.30
2022-12-02T01:07:02.431Z,53.20
2022-12-02T01:08:02.599Z,49.10
2022-12-02T01:09:02.374Z,49.30
2022-12-02T01:10:02.352Z,50.70
2022-12-02T01:11:02.333Z,53.90
2022-12-02T01:12:02.305Z,55.70
2022-12-02T01:13:02.287Z,47.90
2022-12-02T01:14:02.256Z,48.20
2022-12-02T01:15:02.231Z,53.20
2022-12-02T01:16:02.268Z,52.00
2022-12-02T01:17:02.215Z,55.20
2022-12-02T01:18:02.155Z,53.20
2022-12-02T01:19:02.138Z,53.60
2022-12-02T01:20:02.105Z,51.40
2022-12-02T01:21:02.085Z,52.70
2022-12-02T01:22:02.057Z,54.60
2022-12-02T01:23:02.037Z,53.00
2022-12-02T01:24:02.032Z,53.10
2022-12-02T01:25:01.987Z,54.60
2022-12-02T01:26:01.967Z,53.20
2022-12-02T01:27:01.939Z,54.10
2022-12-02T01:28:01.914Z,55.10
2022-12-02T01:29:01.887Z,51.80
2022-12-02T01:30:01.867Z,53.50
2022-12-02T01:31:01.845Z,54.40
2022-12-02T01:32:01.883Z,52.40
2022-12-02T01:33:01.801Z,55.90
2022-12-02T01:34:01.764Z,54.60
2022-12-02T01:35:01.742Z,50.50
2022-12-02T01:36:01.711Z,56.80
2022-12-02T01:37:01.691Z,49.20
2022-12-02T01:38:01.667Z,57.80
2022-12-02T01:39:01.647Z,52.50
2022-12-02T01:40:01.633Z,51.30
2022-12-02T01:41:01.594Z,58.40
2022-12-02T01:42:01.569Z,49.60
2022-12-02T01:43:01.546Z,54.00
2022-12-02T01:44:01.520Z,55.20
2022-12-02T01:45:01.508Z,53.00
2022-12-02T01:46:01.571Z,58.80
2022-12-02T01:47:01.449Z,55.70
2022-12-02T01:48:01.421Z,53.70
2022-12-02T01:49:01.397Z,57.60
2022-12-02T01:50:01.375Z,55.40
2022-12-02T01:51:01.351Z,54.90
2022-12-02T01:52:01.325Z,52.80
2022-12-02T01:53:01.301Z,52.30
2022-12-02T01:54:01.274Z,56.50
2022-12-02T01:55:01.256Z,53.70
2022-12-02T01:56:01.249Z,54.40
2022-12-02T01:57:01.206Z,54.20
2022-12-02T01:58:01.182Z,56.30
2022-12-02T01:59:01.156Z,56.10
2022-12-02T02:00:01.130Z,54.10
2022-12-02T02:01:01.246Z,54.00
2022-12-02T02:02:01.179Z,58.00
2022-12-02T02:03:01.056Z,52.70
2022-12-02T02:04:01.031Z,51.40
2022-12-02T02:05:01.006Z,56.30
2022-12-02T02:06:00.979Z,55.70
2022-12-02T02:07:00.971Z,52.60
2022-12-02T02:08:00.998Z,50.90
2022-12-02T02:09:00.913Z,52.90
2022-12-02T02:10:00.880Z,54.10
2022-12-02T02:11:00.860Z,55.20
2022-12-02T02:12:00.853Z,51.80
2022-12-02T02:13:00.819Z,56.00
2022-12-02T02:14:00.786Z,51.90
2022-12-02T02:15:00.763Z,51.30
2022-12-02T02:16:00.737Z,54.20
2022-12-02T02:17:00.779Z,54.80
2022-12-02T02:18:04.877Z,55.50
2022-12-02T02:19:00.665Z,54.40
2022-12-02T02:20:00.640Z,56.60
2022-12-02T02:21:00.616Z,53.30
2022-12-02T02:22:00.591Z,56.40
2022-12-02T02:23:00.571Z,57.30
2022-12-02T02:24:00.545Z,53.30
2022-12-02T02:25:00.518Z,54.20
2022-12-02T02:26:00.498Z,56.30
2022-12-02T02:27:00.472Z,57.20
2022-12-02T02:28:00.460Z,53.90
2022-12-02T02:29:00.424Z,55.30
2022-12-02T02:30:00.400Z,51.90
2022-12-02T02:31:00.417Z,54.40
2022-12-02T02:32:00.350Z,55.10
2022-12-02T02:33:00.327Z,57.50
2022-12-02T02:34:00.302Z,56.60
2022-12-02T02:35:00.284Z,57.60
2022-12-02T02:36:00.251Z,53.30
2022-12-02T02:37:00.228Z,55.90
2022-12-02T02:38:00.201Z,52.50
2022-12-02T02:39:00.178Z,53.50
2022-12-02T02:40:00.155Z,55.00
2022-12-02T02:41:00.127Z,55.20
2022-12-02T02:42:00.107Z,54.10
2022-12-02T02:43:00.089Z,52.50
2022-12-02T02:44:00.071Z,54.20
2022-12-02T02:45:00.031Z,56.10
2022-12-02T02:46:00.112Z,58.50
2022-12-02T02:46:59.988Z,57.70
2022-12-02T02:47:59.956Z,56.20
2022-12-02T02:48:59.943Z,57.50
2022-12-02T02:49:59.908Z,63.80
2022-12-02T02:50:59.884Z,59.80
2022-12-02T02:51:59.859Z,58.20
2022-12-02T02:52:59.838Z,60.90
2022-12-02T02:53:59.811Z,58.80
2022-12-02T02:54:59.789Z,64.90
2022-12-02T02:55:59.827Z,62.20
2022-12-02T02:56:59.744Z,56.00
2022-12-02T02:57:59.717Z,62.60
2022-12-02T02:58:59.688Z,61.80
2022-12-02T02:59:59.681Z,61.10
2022-12-02T03:00:59.706Z,63.40
2022-12-02T03:01:59.691Z,66.00
2022-12-02T03:02:59.632Z,61.90
2022-12-02T03:03:59.568Z,62.10
2022-12-02T03:04:59.544Z,67.10
2022-12-02T03:05:59.513Z,64.20
2022-12-02T03:06:59.495Z,67.10
2022-12-02T03:07:59.536Z,59.10
2022-12-02T03:08:59.447Z,65.90
2022-12-02T03:09:59.417Z,67.70
2022-12-02T03:10:59.400Z,64.40
2022-12-02T03:11:59.367Z,64.60
2022-12-02T03:12:59.347Z,62.70
2022-12-02T03:13:59.325Z,69.70
2022-12-02T03:14:59.295Z,64.30
2022-12-02T03:15:59.283Z,63.80
2022-12-02T03:16:59.305Z,62.30
2022-12-02T03:17:59.218Z,61.30
2022-12-02T03:18:59.207Z,64.10
2022-12-02T03:19:59.167Z,66.40
2022-12-02T03:20:59.149Z,63.00
2022-12-02T03:21:59.118Z,60.90
2022-12-02T03:22:59.102Z,65.10
2022-12-02T03:23:59.071Z,58.50
2022-12-02T03:24:59.050Z,64.10
2022-12-02T03:25:59.031Z,60.90
2022-12-02T03:26:58.998Z,66.10
2022-12-02T03:27:58.971Z,63.80
2022-12-02T03:28:58.951Z,64.50
2022-12-02T03:29:58.931Z,58.80
2022-12-02T03:30:59.008Z,60.40
2022-12-02T03:31:58.895Z,59.10
2022-12-02T03:32:58.856Z,65.80
2022-12-02T03:33:58.824Z,69.50
2022-12-02T03:34:58.812Z,61.30
2022-12-02T03:35:58.778Z,58.80
2022-12-02T03:36:58.754Z,60.10
2022-12-02T03:37:58.733Z,62.50
2022-12-02T03:38:58.705Z,55.80
2022-12-02T03:39:58.677Z,64.50
2022-12-02T03:40:58.655Z,60.80
2022-12-02T03:41:58.626Z,61.30
2022-12-02T03:42:58.603Z,63.70
2022-12-02T03:43:58.576Z,66.30
2022-12-02T03:44:58.563Z,61.60
2022-12-02T03:45:58.563Z,62.60
2022-12-02T03:46:58.505Z,64.10
2022-12-02T03:47:58.504Z,65.90
2022-12-02T03:48:58.461Z,60.40
2022-12-02T03:49:58.434Z,61.20
2022-12-02T03:50:58.406Z,60.80
2022-12-02T03:51:58.378Z,62.60
2022-12-02T03:52:58.359Z,57.50
2022-12-02T03:53:58.336Z,62.10
2022-12-02T03:54:58.682Z,63.50
2022-12-02T03:55:58.281Z,58.30
2022-12-02T03:56:58.261Z,62.90
2022-12-02T03:57:58.237Z,60.10
2022-12-02T03:58:58.209Z,62.50
2022-12-02T03:59:58.181Z,60.40
2022-12-02T04:00:58.163Z,61.20
2022-12-02T04:01:58.219Z,62.90
2022-12-02T04:02:58.148Z,60.90
2022-12-02T04:03:58.109Z,64.10
2022-12-02T04:04:58.065Z,65.50
2022-12-02T04:05:58.040Z,62.60
2022-12-02T04:06:58.011Z,65.90
2022-12-02T04:07:58.059Z,63.20
2022-12-02T04:08:57.962Z,66.60
2022-12-02T04:09:57.933Z,59.20
2022-12-02T04:10:57.914Z,63.50
2022-12-02T04:11:57.886Z,62.10
2022-12-02T04:12:57.864Z,65.10
2022-12-02T04:13:57.837Z,65.70
2022-12-02T04:14:57.813Z,62.00
2022-12-02T04:15:57.847Z,64.10
2022-12-02T04:16:57.768Z,58.90
2022-12-02T04:17:57.739Z,62.90
2022-12-02T04:18:57.718Z,57.80
2022-12-02T04:19:57.710Z,61.00
2022-12-02T04:20:57.669Z,60.00
2022-12-02T04:21:57.639Z,60.50
2022-12-02T04:22:57.621Z,57.30
2022-12-02T04:23:57.590Z,58.30
2022-12-02T04:24:57.570Z,59.60
2022-12-02T04:25:57.539Z,57.30
2022-12-02T04:26:57.519Z,58.20
2022-12-02T04:27:57.491Z,56.70
2022-12-02T04:28:57.471Z,53.50
2022-12-02T04:29:57.442Z,53.30
2022-12-02T04:30:57.487Z,56.00
2022-12-02T04:31:57.391Z,54.50
2022-12-02T04:32:57.372Z,53.50
2022-12-02T04:33:57.342Z,54.60
2022-12-02T04:34:57.324Z,52.20
2022-12-02T04:35:57.315Z,55.00
2022-12-02T04:36:57.270Z,54.90
2022-12-02T04:37:57.249Z,54.10
2022-12-02T04:38:57.221Z,49.70
2022-12-02T04:39:57.196Z,52.30
2022-12-02T04:40:57.165Z,54.30
2022-12-02T04:41:57.160Z,54.80
2022-12-02T04:42:57.123Z,58.20
2022-12-02T04:43:57.102Z,50.50
2022-12-02T04:44:57.067Z,54.00
2022-12-02T04:45:57.053Z,51.00
2022-12-02T04:46:57.112Z,54.00
2022-12-02T04:47:57.000Z,53.50
2022-12-02T04:48:56.969Z,52.90
2022-12-02T04:49:56.947Z,53.30
2022-12-02T04:50:56.918Z,52.10
2022-12-02T04:51:56.924Z,53.40
2022-12-02T04:52:56.873Z,54.00
2022-12-02T04:53:56.850Z,55.50
2022-12-02T04:54:56.819Z,50.40
2022-12-02T04:55:56.798Z,50.50
2022-12-02T04:56:56.776Z,50.20
2022-12-02T04:57:56.750Z,49.50
2022-12-02T04:58:56.725Z,49.10
2022-12-02T04:59:56.700Z,47.50
2022-12-02T05:00:56.672Z,48.60
2022-12-02T05:01:56.653Z,49.80
2022-12-02T05:02:56.691Z,49.90
2022-12-02T05:03:56.713Z,48.80
2022-12-02T05:04:57.098Z,44.80
2022-12-02T05:05:56.552Z,52.10
2022-12-02T05:06:56.523Z,51.80
2022-12-02T05:07:56.591Z,51.60
2022-12-02T05:08:56.477Z,51.60
2022-12-02T05:09:56.454Z,53.90
2022-12-02T05:10:56.430Z,47.00
2022-12-02T05:11:56.402Z,49.10
2022-12-02T05:12:56.375Z,53.30
2022-12-02T05:13:56.351Z,50.00
2022-12-02T05:14:56.327Z,49.50
2022-12-02T05:15:56.345Z,48.40
2022-12-02T05:16:56.278Z,53.90
2022-12-02T05:17:56.262Z,49.10
2022-12-02T05:18:56.233Z,50.90
2022-12-02T05:19:56.206Z,49.30
2022-12-02T05:20:56.181Z,49.70
2022-12-02T05:21:56.154Z,52.10
2022-12-02T05:22:56.128Z,52.20
2022-12-02T05:23:56.123Z,51.10
2022-12-02T05:24:56.076Z,50.80
2022-12-02T05:25:56.054Z,51.50
2022-12-02T05:26:56.033Z,49.10
2022-12-02T05:27:56.018Z,53.00
2022-12-02T05:28:55.978Z,49.80
2022-12-02T05:29:55.961Z,48.30
2022-12-02T05:30:56.012Z,47.30
2022-12-02T05:31:55.997Z,48.70
2022-12-02T05:32:55.877Z,51.40
2022-12-02T05:33:55.857Z,53.50
2022-12-02T05:34:55.830Z,55.10
2022-12-02T05:35:55.814Z,48.80
2022-12-02T05:36:55.779Z,53.40
2022-12-02T05:37:58.017Z,51.80
2022-12-02T05:38:55.731Z,51.10
2022-12-02T05:39:55.733Z,52.60
2022-12-02T05:40:55.680Z,49.00
2022-12-02T05:41:55.658Z,46.90
2022-12-02T05:42:55.637Z,44.30
2022-12-02T05:43:55.611Z,47.60
2022-12-02T05:44:55.908Z,50.40
2022-12-02T05:45:55.560Z,48.90
2022-12-02T05:46:55.605Z,50.50
2022-12-02T05:47:55.508Z,50.10
2022-12-02T05:48:55.479Z,48.30
2022-12-02T05:49:55.463Z,47.90
2022-12-02T05:50:55.431Z,49.70
2022-12-02T05:51:57.060Z,47.50
2022-12-02T05:52:55.388Z,48.60
2022-12-02T05:53:55.359Z,45.80
2022-12-02T05:54:55.339Z,50.10
2022-12-02T05:55:55.357Z,46.20
2022-12-02T05:56:55.282Z,51.10
2022-12-02T05:57:55.268Z,50.30
2022-12-02T05:58:55.236Z,49.10
2022-12-02T05:59:55.213Z,50.00
2022-12-02T06:00:55.188Z,50.70
2022-12-02T06:01:55.320Z,48.70
2022-12-02T06:02:55.303Z,51.00
2022-12-02T06:03:55.110Z,50.00
2022-12-02T06:04:55.092Z,48.50
2022-12-02T06:05:55.069Z,47.00
2022-12-02T06:06:55.044Z,48.20
2022-12-02T06:07:55.135Z,48.70
2022-12-02T06:08:54.992Z,51.00
2022-12-02T06:09:54.971Z,50.20
2022-12-02T06:10:54.944Z,47.20
2022-12-02T06:11:54.941Z,53.10
2022-12-02T06:12:54.888Z,46.70
2022-12-02T06:13:54.860Z,46.30
2022-12-02T06:14:54.837Z,52.50
2022-12-02T06:15:54.824Z,50.30
2022-12-02T06:16:54.893Z,47.40
2022-12-02T06:17:54.765Z,44.00
2022-12-02T06:18:54.742Z,45.80
2022-12-02T06:19:54.715Z,48.90
2022-12-02T06:20:54.694Z,51.70
2022-12-02T06:21:54.672Z,51.10
2022-12-02T06:22:54.638Z,51.10
2022-12-02T06:23:54.616Z,51.50
2022-12-02T06:24:54.709Z,49.10
2022-12-02T06:25:54.573Z,48.30
2022-12-02T06:26:54.542Z,51.60
2022-12-02T06:27:54.540Z,50.30
2022-12-02T06:28:54.500Z,50.10
2022-12-02T06:29:54.477Z,50.30
2022-12-02T06:30:54.441Z,46.50
2022-12-02T06:31:54.447Z,50.00
2022-12-02T06:32:54.393Z,49.60
2022-12-02T06:33:54.373Z,49.20
2022-12-02T06:34:54.562Z,52.00
2022-12-02T06:35:54.318Z,48.80
2022-12-02T06:36:54.296Z,51.10
2022-12-02T06:37:54.276Z,53.90
2022-12-02T06:38:54.238Z,50.80
2022-12-02T06:40:26.540Z,50.20
2022-12-02T06:40:54.193Z,48.50
2022-12-02T06:41:54.172Z,50.20
2022-12-02T06:42:54.142Z,50.10
2022-12-02T06:43:54.143Z,55.00
2022-12-02T06:44:54.130Z,50.50
2022-12-02T06:45:54.136Z,49.00
2022-12-02T06:46:54.048Z,48.30
2022-12-02T06:47:54.020Z,47.30
2022-12-02T06:48:54.012Z,50.10
2022-12-02T06:49:53.969Z,50.70
2022-12-02T06:50:53.945Z,52.90
2022-12-02T06:51:53.933Z,49.10
2022-12-02T06:52:53.893Z,53.60
2022-12-02T06:53:53.876Z,54.30
2022-12-02T06:54:54.073Z,50.60
2022-12-02T06:55:53.819Z,52.50
2022-12-02T06:56:53.807Z,51.90
2022-12-02T06:57:53.783Z,54.30
2022-12-02T06:58:53.750Z,54.00
2022-12-02T06:59:53.743Z,50.10
2022-12-02T07:00:53.766Z,52.70
2022-12-02T07:01:53.765Z,52.20
2022-12-02T07:02:53.735Z,54.30
2022-12-02T07:03:53.630Z,50.70
2022-12-02T07:04:53.902Z,52.80
2022-12-02T07:05:53.580Z,53.80
2022-12-02T07:06:53.546Z,55.90
2022-12-02T07:07:53.589Z,55.90
2022-12-02T07:08:53.493Z,56.30
2022-12-02T07:09:53.474Z,56.50
2022-12-02T07:10:53.443Z,52.70
2022-12-02T07:11:53.579Z,54.80
2022-12-02T07:12:53.399Z,51.80
2022-12-02T07:13:53.372Z,53.40
2022-12-02T07:14:53.656Z,54.10
2022-12-02T07:15:53.347Z,54.50
2022-12-02T07:16:53.343Z,52.60
2022-12-02T07:17:53.273Z,52.30
2022-12-02T07:18:53.247Z,53.60
2022-12-02T07:19:53.227Z,51.40
2022-12-02T07:20:53.199Z,55.60
2022-12-02T07:21:53.903Z,50.30
2022-12-02T07:22:53.147Z,50.20
2022-12-02T07:23:53.127Z,50.60
2022-12-02T07:24:53.455Z,54.60
2022-12-02T07:25:53.075Z,49.20
2022-12-02T07:26:53.048Z,50.80
2022-12-02T07:27:53.024Z,53.50
2022-12-02T07:28:52.999Z,53.60
2022-12-02T07:29:52.973Z,51.90
2022-12-02T07:30:53.006Z,48.90
2022-12-02T07:31:52.942Z,48.20
2022-12-02T07:32:52.898Z,47.70
2022-12-02T07:33:52.877Z,63.40
2022-12-02T07:34:53.214Z,63.70
2022-12-02T07:35:52.827Z,48.10
2022-12-02T07:36:52.799Z,49.50
2022-12-02T07:37:52.781Z,52.50
2022-12-02T07:39:08.185Z,46.40
2022-12-02T07:39:52.731Z,47.40
2022-12-02T07:40:52.697Z,47.50
2022-12-02T07:41:52.678Z,49.20
2022-12-02T07:42:52.667Z,41.50
2022-12-02T07:43:52.627Z,44.50
2022-12-02T07:44:52.820Z,47.40
2022-12-02T07:45:52.664Z,47.30
2022-12-02T07:46:52.552Z,45.30
2022-12-02T07:47:52.548Z,42.70
2022-12-02T07:48:56.975Z,48.10
2022-12-02T07:49:52.476Z,43.60
2022-12-02T07:50:52.451Z,46.40
2022-12-02T07:51:52.429Z,48.50
2022-12-02T07:52:52.405Z,45.40
2022-12-02T07:53:52.403Z,44.40
2022-12-02T07:54:52.609Z,46.90
2022-12-02T07:55:52.332Z,54.20
2022-12-02T07:56:52.298Z,42.70
2022-12-02T07:57:52.285Z,43.70
2022-12-02T07:59:52.228Z,41.20
2022-12-02T08:00:52.245Z,44.00
2022-12-02T08:01:52.218Z,42.80
2022-12-02T08:02:52.153Z,41.90
2022-12-02T08:03:52.147Z,40.30
2022-12-02T08:04:52.300Z,41.70
2022-12-02T08:05:52.076Z,41.50
2022-12-02T08:06:52.050Z,41.90
2022-12-02T08:07:52.083Z,41.50
2022-12-02T08:08:52.004Z,40.70
2022-12-02T08:09:51.984Z,38.40
2022-12-02T08:10:51.953Z,42.20
2022-12-02T08:11:51.933Z,43.20
2022-12-02T08:12:51.904Z,43.00
2022-12-02T08:13:51.879Z,40.60
2022-12-02T08:14:52.021Z,42.40
2022-12-02T08:15:54.173Z,39.90
2022-12-02T08:16:51.867Z,42.20
2022-12-02T08:17:51.792Z,42.80
2022-12-02T08:18:51.767Z,38.90
2022-12-02T08:19:51.750Z,37.90
2022-12-02T08:20:51.715Z,38.90
2022-12-02T08:21:51.684Z,41.40
2022-12-02T08:22:51.652Z,42.70
2022-12-02T08:23:51.633Z,39.40
2022-12-02T08:24:51.853Z,39.80
2022-12-02T08:25:51.583Z,38.90
2022-12-02T08:26:51.557Z,39.30
2022-12-02T08:27:51.535Z,39.90
2022-12-02T08:28:54.137Z,36.90
2022-12-02T08:29:51.475Z,42.50
2022-12-02T08:30:51.490Z,39.50
2022-12-02T08:31:51.430Z,39.40
2022-12-02T08:32:51.419Z,41.70
2022-12-02T08:33:51.379Z,41.60
2022-12-02T08:34:51.596Z,42.00
2022-12-02T08:35:51.349Z,37.40
2022-12-02T08:36:51.305Z,41.40
2022-12-02T08:37:51.281Z,37.10
2022-12-02T08:38:51.262Z,40.30
2022-12-02T08:39:51.228Z,39.50
2022-12-02T08:40:51.205Z,40.40
2022-12-02T08:41:51.190Z,40.70
2022-12-02T08:42:51.155Z,39.10
2022-12-02T08:43:51.132Z,40.30
2022-12-02T08:44:51.465Z,37.70
2022-12-02T08:45:51.113Z,41.80
2022-12-02T08:46:54.302Z,39.40
2022-12-02T08:47:51.140Z,38.70
2022-12-02T08:48:51.007Z,40.00
2022-12-02T08:49:50.976Z,40.90
2022-12-02T08:50:50.956Z,40.40
2022-12-02T08:51:50.946Z,41.30
2022-12-02T08:52:56.657Z,39.80
2022-12-02T08:53:50.877Z,37.20
2022-12-02T08:54:51.095Z,42.20
2022-12-02T08:55:50.836Z,38.10
2022-12-02T08:56:50.810Z,38.20
2022-12-02T08:57:50.884Z,38.00
2022-12-02T08:58:50.759Z,41.00
2022-12-02T08:59:50.730Z,41.50
2022-12-02T09:00:50.708Z,40.70
2022-12-02T09:01:50.733Z,41.30
2022-12-02T09:02:50.754Z,43.50
2022-12-02T09:03:50.632Z,41.00
2022-12-02T09:04:50.828Z,42.50
2022-12-02T09:05:50.587Z,41.00
2022-12-02T09:06:50.560Z,42.40
2022-12-02T09:07:50.699Z,41.60
2022-12-02T09:08:50.601Z,43.60
2022-12-02T09:09:50.489Z,43.40
2022-12-02T09:10:50.517Z,42.40
2022-12-02T09:11:50.433Z,41.90
2022-12-02T09:12:50.410Z,42.80
2022-12-02T09:13:50.378Z,41.70
2022-12-02T09:14:50.619Z,42.10
2022-12-02T09:15:50.408Z,43.50
2022-12-02T09:16:50.308Z,41.50
2022-12-02T09:17:50.521Z,44.00
2022-12-02T09:18:50.261Z,42.30
2022-12-02T09:19:50.232Z,41.20
2022-12-02T09:20:50.202Z,43.10
2022-12-02T09:21:50.187Z,45.30
2022-12-02T09:22:50.161Z,41.80
2022-12-02T09:23:50.855Z,41.20
2022-12-02T09:24:50.501Z,43.40
2022-12-02T09:25:50.083Z,41.60
2022-12-02T09:26:50.055Z,45.70
2022-12-02T09:27:50.032Z,44.20
2022-12-02T09:28:50.024Z,45.00
2022-12-02T09:29:49.981Z,45.10
2022-12-02T09:30:50.016Z,51.20
2022-12-02T09:31:49.942Z,50.40
2022-12-02T09:32:49.905Z,58.60
2022-12-02T09:33:49.883Z,51.40
2022-12-02T09:34:50.165Z,54.10
2022-12-02T09:35:49.840Z,49.20
2022-12-02T09:36:49.806Z,51.80
2022-12-02T09:37:49.790Z,50.80
2022-12-02T09:38:49.759Z,54.40
2022-12-02T09:39:49.746Z,51.70
2022-12-02T09:40:49.708Z,52.70
2022-12-02T09:41:49.684Z,54.60
2022-12-02T09:42:49.664Z,52.60
2022-12-02T09:43:49.628Z,54.00
2022-12-02T09:44:49.844Z,56.50
2022-12-02T09:45:49.582Z,54.60
2022-12-02T09:46:49.596Z,53.80
2022-12-02T09:47:49.530Z,55.30
2022-12-02T09:48:49.507Z,52.10
2022-12-02T09:49:49.488Z,50.90
2022-12-02T09:50:49.454Z,57.20
2022-12-02T09:51:49.434Z,56.00
2022-12-02T09:52:49.406Z,55.00
2022-12-02T09:53:49.384Z,53.10
2022-12-02T09:54:49.721Z,58.00
2022-12-02T09:55:49.357Z,54.70
2022-12-02T09:56:49.330Z,55.20
2022-12-02T09:57:49.296Z,53.10
2022-12-02T09:58:49.275Z,58.90
2022-12-02T09:59:49.231Z,54.30
2022-12-02T10:00:49.205Z,57.50
2022-12-02T10:01:49.258Z,55.90
2022-12-02T10:02:49.222Z,58.00
2022-12-02T10:03:49.133Z,56.90
2022-12-02T10:04:49.439Z,55.30
2022-12-02T10:05:49.081Z,57.20
2022-12-02T10:06:49.068Z,55.70
2022-12-02T10:07:49.214Z,62.80
2022-12-02T10:08:49.000Z,58.50
2022-12-02T10:09:48.989Z,54.90
2022-12-02T10:10:48.963Z,56.50
2022-12-02T10:11:48.948Z,57.60
2022-12-02T10:12:48.906Z,62.30
2022-12-02T10:13:48.883Z,67.90
2022-12-02T10:14:49.064Z,64.10
2022-12-02T10:15:48.882Z,68.20
2022-12-02T10:16:48.828Z,56.80
2022-12-02T10:17:48.783Z,58.60
2022-12-02T10:18:48.753Z,58.30
2022-12-02T10:19:48.732Z,63.10
2022-12-02T10:20:48.707Z,57.50
2022-12-02T10:21:52.315Z,55.00
2022-12-02T10:22:48.661Z,60.60
2022-12-02T10:23:48.628Z,57.20
2022-12-02T10:24:48.817Z,57.40
2022-12-02T10:25:48.580Z,64.70
2022-12-02T10:26:48.555Z,58.50
2022-12-02T10:27:48.562Z,61.50
2022-12-02T10:28:48.516Z,66.50
2022-12-02T10:29:51.660Z,63.80
2022-12-02T10:30:48.458Z,62.80
2022-12-02T10:31:48.519Z,59.70
2022-12-02T10:32:48.405Z,61.90
2022-12-02T10:33:48.383Z,64.70
2022-12-02T10:34:48.373Z,66.80
2022-12-02T10:35:48.339Z,64.90
2022-12-02T10:36:48.311Z,63.80
2022-12-02T10:37:48.279Z,65.60
2022-12-02T10:38:48.259Z,70.00
2022-12-02T10:39:48.250Z,59.30
2022-12-02T10:40:48.209Z,63.00
2022-12-02T10:41:48.178Z,65.00
2022-12-02T10:42:48.157Z,60.80
2022-12-02T10:43:48.151Z,68.40
2022-12-02T10:44:48.116Z,64.60
2022-12-02T10:45:48.089Z,63.10
2022-12-02T10:46:48.172Z,61.40
2022-12-02T10:47:48.034Z,62.60
2022-12-02T10:48:48.007Z,62.40
2022-12-02T10:49:47.979Z,62.80
2022-12-02T10:50:47.957Z,66.60
2022-12-02T10:51:47.930Z,63.40
2022-12-02T10:52:47.913Z,64.00
2022-12-02T10:53:47.880Z,61.80
2022-12-02T10:54:47.857Z,64.50
2022-12-02T10:55:47.828Z,65.00
2022-12-02T10:56:47.808Z,64.20
2022-12-02T10:57:47.795Z,61.20
2022-12-02T10:58:47.761Z,63.70
2022-12-02T10:59:47.747Z,65.60
2022-12-02T11:00:47.778Z,63.80
2022-12-02T11:01:47.722Z,63.80
2022-12-02T11:02:47.659Z,69.70
2022-12-02T11:03:47.633Z,61.40
2022-12-02T11:04:47.609Z,60.20
2022-12-02T11:05:47.582Z,66.50
2022-12-02T11:06:47.552Z,68.10
2022-12-02T11:07:47.590Z,64.20
2022-12-02T11:08:47.510Z,63.30
2022-12-02T11:09:47.480Z,66.80
2022-12-02T11:10:47.459Z,67.10
2022-12-02T11:11:47.426Z,65.70
2022-12-02T11:12:47.405Z,64.70
2022-12-02T11:13:48.139Z,67.10
2022-12-02T11:14:47.358Z,64.90
2022-12-02T11:15:47.375Z,68.30
2022-12-02T11:16:53.969Z,61.20
2022-12-02T11:17:47.288Z,68.70
2022-12-02T11:18:47.256Z,72.40
2022-12-02T11:19:47.242Z,66.00
2022-12-02T11:20:47.210Z,70.40
2022-12-02T11:21:47.180Z,71.50
2022-12-02T11:22:47.161Z,64.70
2022-12-02T11:23:47.136Z,62.20
2022-12-02T11:24:47.107Z,65.80
2022-12-02T11:25:47.088Z,63.70
2022-12-02T11:26:47.069Z,65.90
2022-12-02T11:27:47.038Z,67.00
2022-12-02T11:28:47.015Z,67.80
2022-12-02T11:29:47.001Z,64.40
2022-12-02T11:30:46.962Z,69.20
2022-12-02T11:31:47.002Z,63.80
2022-12-02T11:32:46.916Z,68.60
2022-12-02T11:33:52.812Z,64.10
2022-12-02T11:35:16.926Z,65.30
2022-12-02T11:35:46.839Z,62.30
2022-12-02T11:36:46.810Z,63.40
2022-12-02T11:37:46.791Z,64.60
2022-12-02T11:38:46.765Z,65.20
2022-12-02T11:39:52.736Z,67.10
2022-12-02T11:40:46.716Z,63.30
2022-12-02T11:41:46.694Z,64.70
2022-12-02T11:42:46.689Z,66.80
2022-12-02T11:43:46.652Z,61.70
2022-12-02T11:44:46.626Z,67.40
2022-12-02T11:45:46.628Z,62.90
2022-12-02T11:46:46.563Z,63.90
2022-12-02T11:47:46.560Z,63.10
2022-12-02T11:48:46.521Z,63.70
2022-12-02T11:49:46.493Z,64.00
2022-12-02T11:50:46.468Z,64.10
2022-12-02T11:51:46.440Z,60.60
2022-12-02T11:52:46.424Z,60.00
2022-12-02T11:53:46.388Z,64.50
2022-12-02T11:54:46.370Z,68.30
2022-12-02T11:55:46.345Z,67.60
2022-12-02T11:56:46.314Z,63.80
2022-12-02T11:57:46.294Z,60.80
2022-12-02T11:58:46.276Z,60.60
2022-12-02T11:59:46.238Z,59.40
2022-12-02T12:00:46.218Z,65.60
2022-12-02T12:01:46.252Z,67.80
2022-12-02T12:02:46.278Z,66.80
2022-12-02T12:03:46.251Z,61.70
2022-12-02T12:04:46.119Z,59.90
2022-12-02T12:05:46.115Z,64.80
2022-12-02T12:06:46.075Z,62.40
2022-12-02T12:07:46.155Z,66.10
2022-12-02T12:08:46.021Z,61.80
2022-12-02T12:09:45.996Z,61.70
2022-12-02T12:10:45.971Z,64.40
2022-12-02T12:11:45.947Z,62.60
2022-12-02T12:12:45.918Z,67.20
2022-12-02T12:13:45.897Z,63.40
2022-12-02T12:14:45.875Z,61.80
2022-12-02T12:15:45.844Z,61.00
2022-12-02T12:16:45.838Z,60.60
2022-12-02T12:17:45.794Z,63.80
2022-12-02T12:18:45.951Z,65.60
2022-12-02T12:19:45.769Z,65.70
2022-12-02T12:20:45.720Z,60.50
2022-12-02T12:21:45.696Z,62.60
2022-12-02T12:22:45.670Z,63.30
2022-12-02T12:23:45.648Z,58.80
2022-12-02T12:24:45.628Z,65.10
2022-12-02T12:25:45.599Z,62.10
2022-12-02T12:26:45.573Z,59.80
2022-12-02T12:27:45.544Z,62.80
2022-12-02T12:28:45.524Z,59.30
2022-12-02T12:29:45.501Z,62.80
2022-12-02T12:30:45.521Z,63.60
2022-12-02T12:31:45.448Z,62.50
2022-12-02T12:32:45.426Z,59.50
2022-12-02T12:33:45.397Z,58.40
2022-12-02T12:34:45.375Z,58.10
2022-12-02T12:35:45.371Z,59.20
2022-12-02T12:36:45.331Z,58.10
2022-12-02T12:37:45.304Z,60.30
2022-12-02T12:38:45.269Z,57.60
2022-12-02T12:39:45.246Z,58.70
2022-12-02T12:40:45.225Z,57.60
2022-12-02T12:42:01.647Z,56.80
2022-12-02T12:42:45.190Z,56.00
2022-12-02T12:43:45.150Z,55.20
2022-12-02T12:44:45.130Z,60.30
2022-12-02T12:45:45.153Z,56.90
2022-12-02T12:46:45.086Z,59.30
2022-12-02T12:47:45.047Z,57.30
2022-12-02T12:48:45.024Z,56.40
2022-12-02T12:49:45.085Z,56.80
2022-12-02T12:50:44.997Z,56.90
2022-12-02T12:51:44.970Z,59.00
2022-12-02T12:52:44.928Z,57.40