createdAt,value
2019-05-05T00:04:36.630Z,99.90
2019-05-05T00:09:31.059Z,99.90
2019-05-05T00:14:35.416Z,99.90
2019-05-05T00:19:33.089Z,99.90
2019-05-05T00:24:24.980Z,99.90
2019-05-05T00:29:18.794Z,99.90
2019-05-05T00:34:15.415Z,99.90
2019-05-05T00:39:10.525Z,99.90
2019-05-05T00:44:04.890Z,99.90
2019-05-05T00:48:58.855Z,99.90
2019-05-05T00:53:51.898Z,99.90
2019-05-05T00:58:46.193Z,99.90
2019-05-05T01:13:26.328Z,99.90
2019-05-05T01:18:24.451Z,99.90
2019-05-05T01:23:15.944Z,99.90
2019-05-05T01:28:09.916Z,99.90
2019-05-05T01:33:16.008Z,99.90
2019-05-05T01:38:11.395Z,99.90
2019-05-05T01:43:11.280Z,99.90
2019-05-05T01:48:06.667Z,99.90
2019-05-05T01:53:00.812Z,99.90
2019-05-05T01:57:56.315Z,99.90
2019-05-05T02:02:50.214Z,99.90
2019-05-05T02:07:45.027Z,99.90
2019-05-05T02:12:39.216Z,99.90
2019-05-05T02:17:35.247Z,99.90
2019-05-05T02:22:29.551Z,99.90
2019-05-05T02:27:25.262Z,99.90
2019-05-05T02:32:20.621Z,99.90
2019-05-05T02:37:16.027Z,99.90
2019-05-05T02:42:10.317Z,99.90
2019-05-05T02:47:11.489Z,99.90
2019-05-05T02:52:06.228Z,99.90
2019-05-05T02:57:00.143Z,99.90
2019-05-05T03:01:56.501Z,99.90
2019-05-05T03:06:54.313Z,99.90
2019-05-05T03:11:49.555Z,99.90
2019-05-05T03:16:43.768Z,99.90
2019-05-05T03:21:38.996Z,99.90
2019-05-05T03:26:34.076Z,99.90
2019-05-05T03:31:29.007Z,99.90
2019-05-05T03:36:24.525Z,99.90
2019-05-05T03:41:36.099Z,99.90
2019-05-05T03:46:31.452Z,99.90
2019-05-05T03:51:25.766Z,99.90
2019-05-05T03:56:19.858Z,99.90
2019-05-05T04:01:19.209Z,99.90
2019-05-05T04:06:14.657Z,99.90
2019-05-05T04:11:08.807Z,99.90
2019-05-05T04:16:09.054Z,99.90
2019-05-05T04:21:03.994Z,99.90
2019-05-05T04:25:58.229Z,99.90
2019-05-05T04:30:53.658Z,99.90
2019-05-05T04:35:47.440Z,99.90
2019-05-05T04:40:41.179Z,99.90
2019-05-05T04:45:35.168Z,99.90
2019-05-05T04:50:39.579Z,99.90
2019-05-05T04:55:33.788Z,99.90
2019-05-05T05:00:27.805Z,99.90
2019-05-05T05:05:35.424Z,99.90
2019-05-05T05:10:29.216Z,99.90
2019-05-05T05:15:24.213Z,99.90
2019-05-05T05:20:18.398Z,99.90
2019-05-05T05:25:13.591Z,99.90
2019-05-05T05:30:09.528Z,99.90
2019-05-05T05:40:10.109Z,99.90
2019-05-05T05:45:08.111Z,99.90
2019-05-05T05:50:04.152Z,99.90
2019-05-05T05:54:58.123Z,94.00
2019-05-05T05:59:54.745Z,76.70
2019-05-05T06:04:48.232Z,61.50
2019-05-05T06:09:43.784Z,51.80
2019-05-05T06:14:38.723Z,45.00
2019-05-05T06:19:35.879Z,45.60
2019-05-05T06:24:29.698Z,43.40
2019-05-05T06:29:23.894Z,41.00
2019-05-05T06:34:18.199Z,39.50
2019-05-05T06:39:13.668Z,40.80
2019-05-05T06:44:24.815Z,43.50
2019-05-05T06:49:18.627Z,46.10
2019-05-05T06:59:07.040Z,42.40
2019-05-05T07:04:00.847Z,35.00
2019-05-05T07:08:54.740Z,31.50
2019-05-05T07:18:41.781Z,37.70
2019-05-05T07:23:35.624Z,38.90
2019-05-05T07:28:29.531Z,34.00
2019-05-05T07:33:23.875Z,30.40
2019-05-05T07:38:19.764Z,27.70
2019-05-05T07:43:14.603Z,28.40
2019-05-05T07:48:08.574Z,30.90
2019-05-05T07:53:12.235Z,34.20
2019-05-05T07:58:00.100Z,35.00
2019-05-05T08:02:54.492Z,33.70
2019-05-05T08:07:48.447Z,31.30
2019-05-05T08:12:43.653Z,28.50
2019-05-05T08:17:39.276Z,26.50
2019-05-05T08:22:33.983Z,26.30
2019-05-05T08:27:29.671Z,26.30
2019-05-05T08:32:25.361Z,26.40
2019-05-05T08:42:14.272Z,26.30
2019-05-05T08:47:07.811Z,24.90
2019-05-05T08:52:04.639Z,25.20
2019-05-05T09:01:54.061Z,24.60
2019-05-05T09:06:47.117Z,23.60
2019-05-05T09:11:40.947Z,22.50
2019-05-05T09:16:36.695Z,23.10
2019-05-05T09:21:30.192Z,22.40
2019-05-05T09:26:34.836Z,22.60
2019-05-05T09:31:28.842Z,22.30
2019-05-05T09:36:24.309Z,25.30
2019-05-05T09:41:18.195Z,25.50
2019-05-05T09:46:14.479Z,24.00
2019-05-05T09:51:08.502Z,24.70
2019-05-05T09:56:04.240Z,27.20
2019-05-05T10:00:58.171Z,24.80
2019-05-05T10:05:53.641Z,23.70
2019-05-05T10:10:47.419Z,25.50
2019-05-05T10:20:34.784Z,30.70
2019-05-05T10:25:34.318Z,27.10
2019-05-05T10:30:28.538Z,22.50
2019-05-05T10:35:23.725Z,23.40
2019-05-05T10:40:20.324Z,26.20
2019-05-05T10:45:14.637Z,27.50
2019-05-05T10:50:10.335Z,23.50
2019-05-05T10:55:06.096Z,22.70
2019-05-05T11:00:10.079Z,23.90
2019-05-05T11:04:58.265Z,26.90
2019-05-05T11:09:52.727Z,31.70
2019-05-05T11:14:46.627Z,32.50
2019-05-05T11:19:40.698Z,32.20
2019-05-05T11:24:34.684Z,30.30
2019-05-05T11:29:28.539Z,32.30
2019-05-05T11:34:24.684Z,32.70
2019-05-05T11:39:18.739Z,33.70
2019-05-05T11:44:12.443Z,36.30
2019-05-05T11:49:08.091Z,37.20
2019-05-05T11:54:01.828Z,37.90
2019-05-05T12:03:49.326Z,37.90
2019-05-05T12:08:45.750Z,35.30
2019-05-05T12:13:40.343Z,36.00
2019-05-05T12:23:27.108Z,38.80
2019-05-05T12:28:26.253Z,39.20
2019-05-05T12:33:20.261Z,38.40
2019-05-05T12:38:14.051Z,38.40
2019-05-05T12:43:08.441Z,39.30
2019-05-05T12:48:09.659Z,36.40
2019-05-05T12:53:04.834Z,36.40
2019-05-05T12:57:58.918Z,36.70
2019-05-05T13:07:46.446Z,39.60
2019-05-05T13:12:40.137Z,41.30
2019-05-05T13:17:33.999Z,41.30
2019-05-05T13:22:33.798Z,43.30
2019-05-05T13:27:34.177Z,44.80
2019-05-05T13:32:27.619Z,46.50
2019-05-05T13:37:21.644Z,48.30
2019-05-05T13:42:15.501Z,48.30
2019-05-05T13:47:09.547Z,47.60
2019-05-05T13:52:05.403Z,45.50
2019-05-05T13:56:59.116Z,45.20
2019-05-05T14:01:53.978Z,43.20
2019-05-05T14:06:49.770Z,41.20
2019-05-05T14:11:45.946Z,40.60
2019-05-05T14:16:39.959Z,37.90
2019-05-05T14:21:34.054Z,39.80
2019-05-05T14:26:32.105Z,41.70
2019-05-05T14:31:41.909Z,44.00
2019-05-05T14:36:37.322Z,47.10
2019-05-05T14:41:31.529Z,47.90
2019-05-05T14:46:25.280Z,49.30
2019-05-05T14:51:19.464Z,50.10
2019-05-05T14:56:13.546Z,50.40
2019-05-05T15:01:08.109Z,48.40
2019-05-05T15:06:03.994Z,51.70
2019-05-05T15:11:15.892Z,50.40
2019-05-05T15:16:11.407Z,51.60
2019-05-05T15:21:06.131Z,50.80
2019-05-05T15:26:00.089Z,51.40
2019-05-05T15:30:54.534Z,51.00
2019-05-05T15:35:49.720Z,48.60
2019-05-05T15:40:44.685Z,46.80
2019-05-05T15:45:39.547Z,46.40
2019-05-05T15:50:33.734Z,48.50
2019-05-05T15:55:29.253Z,49.80
2019-05-05T16:00:25.659Z,51.10
2019-05-05T16:05:19.644Z,51.00
2019-05-05T16:10:14.245Z,50.90
2019-05-05T16:15:25.120Z,49.60
2019-05-05T16:20:24.373Z,50.00
2019-05-05T16:25:19.165Z,51.30
2019-05-05T16:30:15.116Z,49.80
2019-05-05T16:35:11.980Z,50.30
2019-05-05T16:40:09.867Z,48.40
2019-05-05T16:45:05.087Z,47.60
2019-05-05T16:49:58.847Z,46.80
2019-05-05T16:55:04.611Z,48.00
2019-05-05T16:59:58.639Z,46.80
2019-05-05T17:04:53.865Z,47.90
2019-05-05T17:09:49.456Z,48.00
2019-05-05T17:14:48.372Z,48.40
2019-05-05T17:19:44.385Z,48.30
2019-05-05T17:24:39.301Z,48.90
2019-05-05T17:29:34.469Z,50.60
2019-05-05T17:34:28.472Z,51.90
2019-05-05T17:39:23.794Z,51.50
2019-05-05T17:44:31.433Z,52.40
2019-05-05T17:49:32.961Z,53.50
2019-05-05T17:54:28.432Z,56.00
2019-05-05T17:59:23.710Z,56.80
2019-05-05T18:04:17.715Z,56.50
2019-05-05T18:09:23.529Z,59.90
2019-05-05T18:14:23.937Z,58.70
2019-05-05T18:19:19.682Z,60.90
2019-05-05T18:24:13.874Z,64.30
2019-05-05T18:29:07.836Z,66.20
2019-05-05T18:34:03.801Z,68.90
2019-05-05T18:38:57.423Z,75.30
2019-05-05T18:44:09.241Z,78.90
2019-05-05T18:49:04.987Z,84.80
2019-05-05T18:53:59.057Z,87.80
2019-05-05T18:58:54.240Z,91.70
2019-05-05T19:04:04.059Z,93.60
2019-05-05T19:09:01.806Z,93.60
2019-05-05T19:13:54.836Z,95.10
2019-05-05T19:18:48.636Z,97.40
2019-05-05T19:28:43.932Z,97.50
2019-05-05T19:33:29.903Z,99.60
2019-05-05T19:38:23.861Z,99.90
2019-05-05T19:43:19.218Z,99.90
2019-05-05T19:48:14.935Z,99.90
2019-05-05T19:53:10.197Z,99.90
2019-05-05T20:03:04.623Z,99.90
2019-05-05T20:07:55.365Z,99.90
2019-05-05T20:12:49.392Z,99.90
2019-05-05T20:17:44.450Z,99.90
2019-05-05T20:27:34.222Z,99.90
2019-05-05T20:32:28.971Z,99.90
2019-05-05T20:37:24.696Z,99.90
2019-05-05T20:42:18.653Z,99.90
2019-05-05T20:47:12.735Z,99.90
2019-05-05T20:52:06.500Z,99.90
2019-05-05T20:57:00.405Z,99.90
2019-05-05T21:01:57.140Z,99.90
2019-05-05T21:06:52.395Z,99.90
2019-05-05T21:11:46.131Z,99.90
2019-05-05T21:16:40.164Z,99.90
2019-05-05T21:21:35.635Z,99.90
2019-05-05T21:26:31.350Z,99.90
2019-05-05T21:31:25.216Z,99.90
2019-05-05T21:36:19.803Z,99.90
2019-05-05T21:41:13.930Z,99.90
2019-05-05T21:46:11.536Z,99.90
2019-05-05T21:51:14.260Z,99.90
2019-05-05T21:56:10.831Z,99.90
2019-05-05T22:01:07.480Z,99.90
2019-05-05T22:06:03.720Z,99.90
2019-05-05T22:10:56.907Z,99.90
2019-05-05T22:15:50.676Z,99.90
2019-05-05T22:20:48.967Z,99.90
2019-05-05T22:25:43.759Z,99.90
2019-05-05T22:30:38.195Z,99.90
2019-05-05T22:35:31.951Z,99.90
2019-05-05T22:40:26.935Z,99.90
2019-05-05T22:45:20.999Z,99.90
2019-05-05T22:50:16.396Z,99.90
2019-05-05T22:55:10.668Z,99.90
2019-05-05T23:00:23.855Z,99.90
2019-05-05T23:05:26.443Z,99.90
2019-05-05T23:10:20.381Z,99.90
2019-05-05T23:15:15.344Z,99.90
2019-05-05T23:20:16.288Z,99.90
2019-05-05T23:25:14.547Z,99.90
2019-05-05T23:30:10.175Z,99.90
2019-05-05T23:35:05.714Z,99.90
2019-05-05T23:39:59.459Z,99.90
2019-05-05T23:49:46.517Z,99.90
2019-05-05T23:54:40.271Z,99.90
2019-05-05T23:59:34.031Z,99.90
