createdAt,value
2019-03-01T00:00:51.724Z,10.15
2019-03-01T00:03:39.713Z,10.28
2019-03-01T00:09:43.468Z,9.87
2019-03-01T00:12:50.685Z,9.80
2019-03-01T00:15:31.448Z,10.40
2019-03-01T00:21:21.139Z,10.38
2019-03-01T00:24:12.540Z,9.85
2019-03-01T00:27:05.105Z,10.25
2019-03-01T00:30:12.339Z,10.25
2019-03-01T00:33:02.929Z,10.40
2019-03-01T00:35:54.585Z,10.93
2019-03-01T00:39:01.864Z,10.63
2019-03-01T00:42:09.371Z,10.33
2019-03-01T00:44:57.347Z,10.53
2019-03-01T00:47:45.360Z,10.10
2019-03-01T00:50:33.452Z,10.25
2019-03-01T00:53:21.491Z,10.15
2019-03-01T00:56:09.468Z,10.13
2019-03-01T00:58:57.820Z,10.35
2019-03-01T01:01:45.865Z,9.75
2019-03-01T01:04:33.956Z,9.08
2019-03-01T01:07:21.946Z,9.40
2019-03-01T01:10:09.994Z,9.20
2019-03-01T01:12:57.963Z,9.25
2019-03-01T01:15:39.372Z,8.78
2019-03-01T01:18:19.708Z,9.03
2019-03-01T01:21:00.390Z,8.95
2019-03-01T01:23:44.385Z,8.30
2019-03-01T01:26:25.162Z,7.80
2019-03-01T01:29:06.122Z,7.80
2019-03-01T01:31:47.220Z,8.05
2019-03-01T01:34:27.735Z,8.13
2019-03-01T01:37:08.834Z,7.70
2019-03-01T01:39:49.812Z,7.67
2019-03-01T01:42:30.917Z,7.47
2019-03-01T01:45:11.686Z,7.30
2019-03-01T01:47:52.585Z,7.40
2019-03-01T01:50:33.152Z,7.28
2019-03-01T01:53:13.825Z,6.80
2019-03-01T01:55:54.544Z,6.70
2019-03-01T01:58:35.169Z,6.50
2019-03-01T02:01:16.169Z,6.70
2019-03-01T02:03:56.940Z,6.60
2019-03-01T02:06:37.814Z,6.20
2019-03-01T02:09:19.337Z,6.30
2019-03-01T02:12:00.314Z,6.55
2019-03-01T02:14:40.961Z,6.75
2019-03-01T02:17:22.036Z,6.80
2019-03-01T02:20:02.608Z,6.65
2019-03-01T02:22:43.477Z,6.92
2019-03-01T02:25:24.700Z,6.83
2019-03-01T02:28:05.405Z,7.15
2019-03-01T02:30:46.489Z,7.22
2019-03-01T02:33:27.225Z,6.80
2019-03-01T02:36:07.973Z,7.28
2019-03-01T02:38:49.003Z,8.50
2019-03-01T02:41:29.667Z,8.30
2019-03-01T02:43:58.765Z,8.28
2019-03-01T02:46:39.705Z,8.40
2019-03-01T02:49:20.525Z,9.20
2019-03-01T02:52:01.338Z,8.93
2019-03-01T02:54:41.778Z,9.20
2019-03-01T02:57:22.409Z,9.68
2019-03-01T03:00:03.164Z,9.38
2019-03-01T03:02:44.028Z,9.80
2019-03-01T03:05:24.697Z,10.10
2019-03-01T03:08:07.466Z,10.60
2019-03-01T03:10:48.292Z,10.50
2019-03-01T03:13:29.385Z,11.43
2019-03-01T03:16:10.153Z,10.53
2019-03-01T03:18:51.046Z,10.50
2019-03-01T03:21:31.769Z,11.10
2019-03-01T03:24:12.282Z,12.10
2019-03-01T03:26:53.093Z,12.18
2019-03-01T03:29:33.897Z,12.20
2019-03-01T03:32:14.741Z,12.20
2019-03-01T03:34:55.424Z,12.33
2019-03-01T03:37:35.957Z,12.47
2019-03-01T03:40:16.770Z,12.73
2019-03-01T03:42:57.507Z,12.80
2019-03-01T03:45:38.173Z,13.60
2019-03-01T03:48:18.900Z,13.38
2019-03-01T03:50:59.538Z,13.70
2019-03-01T03:53:40.419Z,14.38
2019-03-01T03:56:21.666Z,14.35
2019-03-01T03:59:02.344Z,15.30
2019-03-01T04:01:43.470Z,15.13
2019-03-01T04:04:24.427Z,14.73
2019-03-01T04:07:05.640Z,15.18
2019-03-01T04:09:46.282Z,15.75
2019-03-01T04:12:27.261Z,16.60
2019-03-01T04:15:07.869Z,15.83
2019-03-01T04:17:48.501Z,15.98
2019-03-01T04:20:29.563Z,16.70
2019-03-01T04:23:09.875Z,16.10
2019-03-01T04:25:50.629Z,16.63
2019-03-01T04:28:31.456Z,15.78
2019-03-01T04:31:11.936Z,15.75
2019-03-01T04:33:52.471Z,16.33
2019-03-01T04:36:33.044Z,16.05
2019-03-01T04:39:13.385Z,15.53
2019-03-01T04:41:54.288Z,16.30
2019-03-01T04:44:34.966Z,15.28
2019-03-01T04:47:15.893Z,15.07
2019-03-01T04:49:57.136Z,14.93
2019-03-01T04:52:38.321Z,15.08
2019-03-01T04:55:19.025Z,16.00
2019-03-01T04:58:00.031Z,15.67
2019-03-01T05:00:41.096Z,14.70
2019-03-01T05:03:22.178Z,15.90
2019-03-01T05:06:03.332Z,15.13
2019-03-01T05:08:44.252Z,14.63
2019-03-01T05:11:24.808Z,14.98
2019-03-01T05:14:05.939Z,14.53
2019-03-01T05:16:46.610Z,14.73
2019-03-01T05:19:27.283Z,14.25
2019-03-01T05:22:08.118Z,14.87
2019-03-01T05:24:48.948Z,15.88
2019-03-01T05:27:29.316Z,14.95
2019-03-01T05:30:09.560Z,15.93
2019-03-01T05:32:50.360Z,15.63
2019-03-01T05:35:30.814Z,16.07
2019-03-01T05:38:11.750Z,17.37
2019-03-01T05:40:52.971Z,17.27
2019-03-01T05:43:33.748Z,17.02
2019-03-01T05:46:14.636Z,17.10
2019-03-01T05:48:55.078Z,16.32
2019-03-01T05:51:55.787Z,16.35
2019-03-01T05:54:25.912Z,16.52
2019-03-01T05:57:06.745Z,16.90
2019-03-01T05:59:47.525Z,16.75
2019-03-01T06:02:28.316Z,15.90
2019-03-01T06:05:09.326Z,16.77
2019-03-01T06:07:49.643Z,16.27
2019-03-01T06:10:30.202Z,15.83
2019-03-01T06:13:11.508Z,15.98
2019-03-01T06:15:52.625Z,15.33
2019-03-01T06:18:33.599Z,15.93
2019-03-01T06:21:14.641Z,16.32
2019-03-01T06:23:55.544Z,16.00
2019-03-01T06:26:36.148Z,15.03
2019-03-01T06:29:16.829Z,15.40
2019-03-01T06:31:57.524Z,14.78
2019-03-01T06:34:38.304Z,14.28
2019-03-01T06:37:19.311Z,15.48
2019-03-01T06:42:56.831Z,15.35
2019-03-01T06:45:37.596Z,14.30
2019-03-01T06:51:31.772Z,15.70
2019-03-01T06:54:12.358Z,15.65
2019-03-01T06:56:52.784Z,15.32
2019-03-01T06:59:33.275Z,15.43
2019-03-01T07:02:17.295Z,14.65
2019-03-01T07:04:58.570Z,14.03
2019-03-01T07:07:39.229Z,14.38
2019-03-01T07:10:20.155Z,14.50
2019-03-01T07:13:01.274Z,14.13
2019-03-01T07:15:42.111Z,15.35
2019-03-01T07:18:22.962Z,15.37
2019-03-01T07:21:04.158Z,15.78
2019-03-01T07:23:44.656Z,15.53
2019-03-01T07:26:25.307Z,15.00
2019-03-01T07:29:05.811Z,14.80
2019-03-01T07:31:46.472Z,14.68
2019-03-01T07:34:27.013Z,15.10
2019-03-01T07:37:08.133Z,14.00
2019-03-01T07:39:48.816Z,14.85
2019-03-01T07:42:29.425Z,13.00
2019-03-01T07:45:10.379Z,14.10
2019-03-01T07:47:51.220Z,13.53
2019-03-01T07:50:32.025Z,13.98
2019-03-01T07:53:12.590Z,14.55
2019-03-01T07:55:53.469Z,13.57
2019-03-01T07:58:34.472Z,13.70
2019-03-01T08:01:15.374Z,14.75
2019-03-01T08:03:56.264Z,13.78
2019-03-01T08:06:37.401Z,14.13
2019-03-01T08:09:18.324Z,14.20
2019-03-01T08:11:59.355Z,13.10
2019-03-01T08:14:40.370Z,12.63
2019-03-01T08:17:20.931Z,13.40
2019-03-01T08:20:01.846Z,11.97
2019-03-01T08:22:48.696Z,11.12
2019-03-01T08:25:25.312Z,10.90
2019-03-01T08:28:06.224Z,11.63
2019-03-01T08:30:46.950Z,10.25
2019-03-01T08:33:27.886Z,9.68
2019-03-01T08:36:08.309Z,9.33
2019-03-01T08:41:48.571Z,8.57
2019-03-01T08:44:29.183Z,8.48
2019-03-01T08:47:09.514Z,8.00
2019-03-01T08:49:50.201Z,7.75
2019-03-01T08:52:30.929Z,6.75
2019-03-01T08:55:11.645Z,6.53
2019-03-01T08:57:52.937Z,6.95
2019-03-01T09:00:33.528Z,6.60
2019-03-01T09:03:17.244Z,6.83
2019-03-01T09:05:57.135Z,6.75
2019-03-01T09:08:38.094Z,5.28
2019-03-01T09:11:19.106Z,4.20
2019-03-01T09:13:59.640Z,3.98
2019-03-01T09:16:41.081Z,3.60
2019-03-01T09:19:25.057Z,3.30
2019-03-01T09:22:05.432Z,3.10
2019-03-01T09:24:46.197Z,3.05
2019-03-01T09:27:30.107Z,3.12
2019-03-01T09:29:59.456Z,3.00
2019-03-01T09:32:47.413Z,2.85
2019-03-01T09:35:54.464Z,2.90
2019-03-01T09:38:42.929Z,2.98
2019-03-01T09:41:32.210Z,2.75
2019-03-01T09:44:20.179Z,3.17
2019-03-01T09:47:02.520Z,2.98
2019-03-01T09:49:43.070Z,2.80
2019-03-01T09:52:24.531Z,2.65
2019-03-01T09:55:05.582Z,2.72
2019-03-01T09:57:46.510Z,2.90
2019-03-01T10:00:27.233Z,2.80
2019-03-01T10:03:07.872Z,2.70
2019-03-01T10:05:48.815Z,3.30
2019-03-01T10:08:29.665Z,3.10
2019-03-01T10:11:10.474Z,3.40
2019-03-01T10:13:51.012Z,2.98
2019-03-01T10:16:31.973Z,2.93
2019-03-01T10:19:13.240Z,3.00
2019-03-01T10:21:53.969Z,2.90
2019-03-01T10:24:35.241Z,3.08
2019-03-01T10:27:15.583Z,3.20
2019-03-01T10:29:56.180Z,2.90
2019-03-01T10:32:37.069Z,3.10
2019-03-01T10:35:17.988Z,3.17
2019-03-01T10:37:58.886Z,3.07
2019-03-01T10:40:39.820Z,3.30
2019-03-01T10:43:20.842Z,3.35
2019-03-01T10:46:01.685Z,3.65
2019-03-01T10:48:42.472Z,3.60
2019-03-01T10:51:23.121Z,3.80
2019-03-01T10:54:03.672Z,4.80
2019-03-01T10:56:44.607Z,5.58
2019-03-01T10:59:25.063Z,6.10
2019-03-01T11:02:05.709Z,6.20
2019-03-01T11:04:46.653Z,6.33
2019-03-01T11:07:27.450Z,6.90
2019-03-01T11:10:08.111Z,7.80
2019-03-01T11:12:48.603Z,7.65
2019-03-01T11:15:29.230Z,7.83
2019-03-01T11:18:10.123Z,8.30
2019-03-01T11:20:50.573Z,8.55
2019-03-01T11:23:31.256Z,8.60
2019-03-01T11:26:12.128Z,8.70
2019-03-01T11:28:52.723Z,8.57
2019-03-01T11:31:33.382Z,9.45
2019-03-01T11:34:14.067Z,9.80
2019-03-01T11:36:54.888Z,10.03
2019-03-01T11:39:35.347Z,10.13
2019-03-01T11:42:16.222Z,10.65
2019-03-01T11:44:57.366Z,11.53
2019-03-01T11:47:38.108Z,12.23
2019-03-01T11:50:20.525Z,11.93
2019-03-01T11:53:02.114Z,12.25
2019-03-01T11:55:43.223Z,12.73
2019-03-01T11:58:23.977Z,15.63
2019-03-01T12:01:04.645Z,17.32
2019-03-01T12:03:45.550Z,18.75
2019-03-01T12:06:26.045Z,19.43
2019-03-01T12:09:06.966Z,20.52
2019-03-01T12:11:47.752Z,20.97
2019-03-01T12:14:28.889Z,20.17
2019-03-01T12:17:09.754Z,21.67
2019-03-01T12:19:50.544Z,21.48
2019-03-01T12:22:31.315Z,22.20
2019-03-01T12:25:11.773Z,23.00
2019-03-01T12:27:52.737Z,24.32
2019-03-01T12:30:33.357Z,24.43
2019-03-01T12:33:14.430Z,24.40
2019-03-01T12:35:55.404Z,25.80
2019-03-01T12:38:36.165Z,26.85
2019-03-01T12:41:18.260Z,27.40
2019-03-01T12:43:59.377Z,28.85
2019-03-01T12:46:29.708Z,29.23
2019-03-01T12:49:14.292Z,28.32
2019-03-01T12:51:54.998Z,28.67
2019-03-01T12:54:37.700Z,29.67
2019-03-01T12:57:18.524Z,30.75
2019-03-01T12:59:59.294Z,31.10
2019-03-01T13:02:39.665Z,33.53
2019-03-01T13:05:20.564Z,34.18
2019-03-01T13:08:00.900Z,34.23
2019-03-01T13:10:41.723Z,35.38
2019-03-01T13:13:22.601Z,38.43
2019-03-01T13:16:03.120Z,37.33
2019-03-01T13:18:43.817Z,37.90
2019-03-01T13:21:24.561Z,38.13
2019-03-01T13:24:05.315Z,39.53
2019-03-01T13:26:46.170Z,40.30
2019-03-01T13:29:27.038Z,40.50
2019-03-01T13:32:08.100Z,39.88
2019-03-01T13:34:49.525Z,41.63
2019-03-01T13:37:20.342Z,42.38
2019-03-01T13:39:49.612Z,42.30
2019-03-01T13:42:37.607Z,43.78
2019-03-01T13:45:25.694Z,43.98
2019-03-01T13:48:06.752Z,42.20
2019-03-01T13:50:47.498Z,42.85
2019-03-01T13:53:30.233Z,43.30
2019-03-01T13:56:10.973Z,44.77
2019-03-01T13:58:51.627Z,44.25
2019-03-01T14:01:32.219Z,44.35
2019-03-01T14:04:12.954Z,46.33
2019-03-01T14:06:53.932Z,46.90
2019-03-01T14:09:34.845Z,47.10
2019-03-01T14:12:15.450Z,45.17
2019-03-01T14:14:59.282Z,46.02
2019-03-01T14:17:38.953Z,45.25
2019-03-01T14:20:21.107Z,44.48
2019-03-01T14:23:02.556Z,46.35
2019-03-01T14:25:43.332Z,45.20
2019-03-01T14:28:24.140Z,46.48
2019-03-01T14:31:07.512Z,46.43
2019-03-01T14:33:47.853Z,46.33
2019-03-01T14:36:29.137Z,46.83
2019-03-01T14:39:09.798Z,46.05
2019-03-01T14:41:50.372Z,46.13
2019-03-01T14:44:33.834Z,44.27
2019-03-01T14:47:13.904Z,43.28
2019-03-01T14:49:57.661Z,42.48
2019-03-01T14:52:37.588Z,41.65
2019-03-01T14:55:19.831Z,42.27
2019-03-01T14:58:01.208Z,42.45
2019-03-01T15:00:41.589Z,41.65
2019-03-01T15:03:22.287Z,42.60
2019-03-01T15:06:02.939Z,42.50
2019-03-01T15:08:44.995Z,39.90
2019-03-01T15:11:25.812Z,40.65
2019-03-01T15:14:12.137Z,40.63
2019-03-01T15:16:50.117Z,40.92
2019-03-01T15:19:30.793Z,40.65
2019-03-01T15:22:13.026Z,41.65
2019-03-01T15:24:54.345Z,40.52
2019-03-01T15:27:39.734Z,40.20
2019-03-01T15:30:17.758Z,40.17
2019-03-01T15:32:58.430Z,40.88
2019-03-01T15:35:39.782Z,40.67
2019-03-01T15:38:23.916Z,39.20
2019-03-01T15:41:06.337Z,39.27
2019-03-01T15:43:46.361Z,40.40
2019-03-01T15:46:27.101Z,40.12
2019-03-01T15:49:08.043Z,39.40
2019-03-01T15:51:48.990Z,39.38
2019-03-01T15:54:32.450Z,39.13
2019-03-01T15:57:00.565Z,38.53
2019-03-01T15:59:48.940Z,38.80
2019-03-01T16:02:37.133Z,38.13
2019-03-01T16:05:25.153Z,38.70
2019-03-01T16:08:13.146Z,38.85
2019-03-01T16:11:01.126Z,39.50
2019-03-01T16:13:49.453Z,39.20
2019-03-01T16:16:38.775Z,39.03
2019-03-01T16:19:26.793Z,38.63
2019-03-01T16:22:15.470Z,39.15
2019-03-01T16:25:07.171Z,39.10
2019-03-01T16:27:55.137Z,38.35
2019-03-01T16:30:44.744Z,38.70
2019-03-01T16:33:32.719Z,38.42
2019-03-01T16:39:35.156Z,38.90
2019-03-01T16:42:23.705Z,38.85
2019-03-01T16:45:12.004Z,38.98
2019-03-01T16:48:00.929Z,40.05
2019-03-01T16:50:43.903Z,39.58
2019-03-01T16:53:25.031Z,39.53
2019-03-01T16:56:05.785Z,40.88
2019-03-01T16:58:46.557Z,40.83
2019-03-01T17:01:29.783Z,40.55
2019-03-01T17:04:10.355Z,40.98
2019-03-01T17:06:50.775Z,40.00
2019-03-01T17:09:31.609Z,41.25
2019-03-01T17:12:13.897Z,40.08
2019-03-01T17:14:55.332Z,41.10
2019-03-01T17:17:36.913Z,39.75
2019-03-01T17:20:18.887Z,40.05
2019-03-01T17:23:03.139Z,41.20
2019-03-01T17:25:42.144Z,40.75
2019-03-01T17:28:26.520Z,40.58
2019-03-01T17:31:05.805Z,40.03
2019-03-01T17:33:48.825Z,39.92
2019-03-01T17:36:29.085Z,39.27
2019-03-01T17:39:09.785Z,37.75
2019-03-01T17:41:50.524Z,38.05
2019-03-01T17:44:34.776Z,37.90
2019-03-01T17:47:16.174Z,33.42
2019-03-01T17:49:57.291Z,33.98
2019-03-01T17:52:37.976Z,34.95
2019-03-01T17:55:18.861Z,34.30
2019-03-01T17:57:59.432Z,34.98
2019-03-01T18:00:40.176Z,33.30
2019-03-01T18:03:20.874Z,32.78
2019-03-01T18:06:01.578Z,33.80
2019-03-01T18:08:42.025Z,33.15
2019-03-01T18:11:23.081Z,32.63
2019-03-01T18:14:04.015Z,32.17
2019-03-01T18:16:44.711Z,31.85
2019-03-01T18:19:26.789Z,30.90
2019-03-01T18:22:08.299Z,30.55
2019-03-01T18:24:49.962Z,30.23
2019-03-01T18:27:31.855Z,30.15
2019-03-01T18:30:16.037Z,29.23
2019-03-01T18:32:55.857Z,29.27
2019-03-01T18:35:36.502Z,26.85
2019-03-01T18:38:17.318Z,25.50
2019-03-01T18:40:58.766Z,24.77
2019-03-01T18:43:39.840Z,24.35
2019-03-01T18:46:21.265Z,22.55
2019-03-01T18:49:02.475Z,22.30
2019-03-01T18:51:43.968Z,21.90
2019-03-01T18:54:25.181Z,21.17
2019-03-01T18:57:05.751Z,21.37
2019-03-01T18:59:46.392Z,21.30
2019-03-01T19:02:28.460Z,20.82
2019-03-01T19:05:08.836Z,20.43
2019-03-01T19:07:49.393Z,19.87
2019-03-01T19:10:29.912Z,19.02
2019-03-01T19:13:12.463Z,18.50
2019-03-01T19:15:54.746Z,17.92
2019-03-01T19:18:35.505Z,18.00
2019-03-01T19:21:17.304Z,17.52
2019-03-01T19:23:58.848Z,17.07
2019-03-01T19:26:39.568Z,16.57
2019-03-01T19:29:20.549Z,16.00
2019-03-01T19:32:01.113Z,15.60
2019-03-01T19:34:41.704Z,15.20
2019-03-01T19:37:22.385Z,15.58
2019-03-01T19:40:03.351Z,14.85
2019-03-01T19:42:44.058Z,14.75
2019-03-01T19:45:24.677Z,14.47
2019-03-01T19:48:05.292Z,14.10
2019-03-01T19:50:46.717Z,13.70
2019-03-01T19:53:28.068Z,13.80
2019-03-01T19:56:08.787Z,13.62
2019-03-01T19:58:49.304Z,13.32
2019-03-01T20:01:29.938Z,13.40
2019-03-01T20:04:17.803Z,14.15
2019-03-01T20:06:57.668Z,14.60
2019-03-01T20:09:39.721Z,14.23
2019-03-01T20:12:21.686Z,14.87
2019-03-01T20:15:02.779Z,14.65
2019-03-01T20:17:44.596Z,15.32
2019-03-01T20:20:25.411Z,15.60
2019-03-01T20:23:06.143Z,16.50
2019-03-01T20:25:47.538Z,16.43
2019-03-01T20:28:29.583Z,16.82
2019-03-01T20:31:10.502Z,17.42
2019-03-01T20:33:51.124Z,18.87
2019-03-01T20:36:31.956Z,19.10
2019-03-01T20:39:15.635Z,19.98
2019-03-01T20:41:55.189Z,21.48
2019-03-01T20:44:35.527Z,21.73
2019-03-01T20:47:18.367Z,22.77
2019-03-01T20:49:59.211Z,22.55
2019-03-01T20:52:39.767Z,23.15
2019-03-01T20:55:20.624Z,22.65
2019-03-01T20:58:03.058Z,21.73
2019-03-01T21:00:44.380Z,21.95
2019-03-01T21:03:29.792Z,21.87
2019-03-01T21:06:08.013Z,21.70
2019-03-01T21:08:48.812Z,21.90
2019-03-01T21:11:29.564Z,21.87
2019-03-01T21:14:10.504Z,21.80
2019-03-01T21:16:50.963Z,22.40
2019-03-01T21:19:31.916Z,21.80
2019-03-01T21:22:12.968Z,22.13
2019-03-01T21:24:53.696Z,23.32
2019-03-01T21:27:34.613Z,23.22
2019-03-01T21:30:03.812Z,23.87
2019-03-01T21:32:51.880Z,23.07
2019-03-01T21:35:39.868Z,23.25
2019-03-01T21:38:27.817Z,24.43
2019-03-01T21:41:15.767Z,24.23
2019-03-01T21:44:03.801Z,24.27
2019-03-01T21:46:51.795Z,23.92
2019-03-01T21:49:32.714Z,24.98
2019-03-01T21:52:13.435Z,25.88
2019-03-01T21:54:54.387Z,25.30
2019-03-01T21:57:34.708Z,25.82
2019-03-01T22:00:15.230Z,26.02
2019-03-01T22:02:55.740Z,26.52
2019-03-01T22:05:36.552Z,25.75
2019-03-01T22:08:17.422Z,25.72
2019-03-01T22:10:57.865Z,26.30
2019-03-01T22:13:38.359Z,25.85
2019-03-01T22:16:18.898Z,26.53
2019-03-01T22:28:36.231Z,25.82
2019-03-01T22:31:17.695Z,25.77
2019-03-01T22:33:58.335Z,24.77
2019-03-01T22:36:39.175Z,25.57
2019-03-01T22:39:20.159Z,25.88
2019-03-01T22:42:00.891Z,26.02
2019-03-01T22:44:43.757Z,25.40
2019-03-01T22:47:24.485Z,26.07
2019-03-01T22:50:06.946Z,25.80
2019-03-01T22:52:48.683Z,26.23
2019-03-01T22:55:29.820Z,26.50
2019-03-01T22:58:11.028Z,26.37
2019-03-01T23:01:11.433Z,26.85
2019-03-01T23:03:54.812Z,26.15
2019-03-01T23:06:34.815Z,27.27
2019-03-01T23:09:17.130Z,26.42
2019-03-01T23:11:57.814Z,26.70
2019-03-01T23:14:38.841Z,26.52
2019-03-01T23:17:19.574Z,25.45
2019-03-01T23:20:00.236Z,25.72
2019-03-01T23:22:42.731Z,26.57
2019-03-01T23:25:23.754Z,25.85
2019-03-01T23:28:08.030Z,25.97
2019-03-01T23:30:47.457Z,25.52
2019-03-01T23:33:31.651Z,26.52
2019-03-01T23:36:11.084Z,26.55
2019-03-01T23:44:52.467Z,25.92
2019-03-01T23:47:34.739Z,25.08
2019-03-01T23:50:16.107Z,26.10
2019-03-01T23:52:58.709Z,25.97
2019-03-01T23:55:39.442Z,25.88
2019-03-01T23:58:20.212Z,26.87
