createdAt,value
2018-01-19T00:02:24.152Z,11.33
2018-01-19T00:04:52.388Z,11.30
2018-01-19T00:07:20.671Z,12.27
2018-01-19T00:09:48.937Z,11.07
2018-01-19T00:12:17.973Z,11.50
2018-01-19T00:14:46.313Z,11.10
2018-01-19T00:17:14.568Z,11.13
2018-01-19T00:19:42.808Z,10.57
2018-01-19T00:22:11.069Z,11.00
2018-01-19T00:24:39.305Z,12.40
2018-01-19T00:27:07.540Z,11.57
2018-01-19T00:29:35.813Z,12.03
2018-01-19T00:32:04.045Z,11.27
2018-01-19T00:34:32.293Z,10.70
2018-01-19T00:37:01.356Z,11.87
2018-01-19T00:39:29.662Z,11.00
2018-01-19T00:41:57.913Z,11.27
2018-01-19T00:44:26.178Z,11.27
2018-01-19T00:46:54.426Z,10.77
2018-01-19T00:49:22.664Z,11.30
2018-01-19T00:51:51.749Z,11.70
2018-01-19T00:54:19.984Z,11.23
2018-01-19T00:56:48.244Z,10.87
2018-01-19T00:59:17.327Z,10.70
2018-01-19T01:01:46.502Z,10.70
2018-01-19T01:04:14.732Z,10.40
2018-01-19T01:06:42.998Z,10.80
2018-01-19T01:09:12.153Z,10.40
2018-01-19T01:11:41.168Z,9.90
2018-01-19T01:14:09.522Z,9.83
2018-01-19T01:16:38.525Z,10.07
2018-01-19T01:19:07.557Z,10.03
2018-01-19T01:21:36.674Z,10.40
2018-01-19T01:24:04.927Z,9.73
2018-01-19T01:26:33.307Z,9.90
2018-01-19T01:29:01.568Z,9.73
2018-01-19T01:31:29.813Z,9.80
2018-01-19T01:33:58.814Z,10.13
2018-01-19T01:36:27.851Z,10.70
2018-01-19T01:38:56.157Z,10.07
2018-01-19T01:41:24.552Z,10.90
2018-01-19T01:43:53.014Z,10.77
2018-01-19T01:46:21.255Z,9.90
2018-01-19T01:49:01.400Z,9.40
2018-01-19T01:51:29.691Z,8.70
2018-01-19T01:53:57.962Z,10.00
2018-01-19T01:56:26.219Z,9.03
2018-01-19T01:58:54.477Z,9.43
2018-01-19T02:01:23.492Z,9.17
2018-01-19T02:03:51.848Z,9.33
2018-01-19T02:06:20.864Z,9.70
2018-01-19T02:08:49.894Z,9.97
2018-01-19T02:11:18.156Z,9.70
2018-01-19T02:13:46.393Z,9.93
2018-01-19T02:16:15.416Z,10.23
2018-01-19T02:18:43.801Z,9.57
2018-01-19T02:21:12.100Z,9.57
2018-01-19T02:23:41.097Z,9.03
2018-01-19T02:26:09.508Z,9.83
2018-01-19T02:28:38.510Z,9.73
2018-01-19T02:31:07.521Z,9.63
2018-01-19T02:33:35.835Z,9.73
2018-01-19T02:36:04.112Z,9.30
2018-01-19T02:38:32.464Z,9.23
2018-01-19T02:41:00.773Z,10.10
2018-01-19T02:43:29.969Z,10.27
2018-01-19T02:45:58.997Z,10.33
2018-01-19T02:48:28.089Z,9.80
2018-01-19T02:50:57.094Z,10.13
2018-01-19T02:53:26.124Z,10.60
2018-01-19T02:55:54.486Z,10.37
2018-01-19T02:58:22.770Z,10.03
2018-01-19T03:00:51.799Z,9.73
2018-01-19T03:03:20.060Z,9.20
2018-01-19T03:05:48.445Z,10.20
2018-01-19T03:08:16.744Z,9.50
2018-01-19T03:10:45.817Z,10.40
2018-01-19T03:13:14.122Z,9.13
2018-01-19T03:15:42.398Z,9.80
2018-01-19T03:18:10.693Z,9.23
2018-01-19T03:20:39.708Z,9.23
2018-01-19T03:23:07.932Z,9.60
2018-01-19T03:25:36.281Z,10.67
2018-01-19T03:28:04.649Z,9.80
2018-01-19T03:30:33.020Z,8.83
2018-01-19T03:33:01.313Z,10.20
2018-01-19T03:35:29.551Z,10.30
2018-01-19T03:37:58.577Z,9.77
2018-01-19T03:40:26.897Z,9.80
2018-01-19T03:42:55.904Z,9.40
2018-01-19T03:45:25.012Z,9.57
2018-01-19T03:47:54.093Z,9.70
2018-01-19T03:50:22.414Z,10.07
2018-01-19T03:52:50.684Z,10.10
2018-01-19T03:55:19.017Z,10.67
2018-01-19T03:57:47.392Z,11.27
2018-01-19T04:00:15.652Z,12.27
2018-01-19T04:02:45.292Z,10.63
2018-01-19T04:05:14.529Z,10.60
2018-01-19T04:07:43.529Z,10.27
2018-01-19T04:10:11.860Z,9.70
2018-01-19T04:12:40.170Z,10.67
2018-01-19T04:15:08.400Z,11.00
2018-01-19T04:17:37.516Z,10.60
2018-01-19T04:20:05.772Z,11.13
2018-01-19T04:22:34.061Z,10.73
2018-01-19T04:25:02.337Z,11.00
2018-01-19T04:27:30.593Z,11.63
2018-01-19T04:29:58.938Z,12.33
2018-01-19T04:32:27.229Z,11.43
2018-01-19T04:34:55.654Z,10.27
2018-01-19T04:37:24.022Z,11.60
2018-01-19T04:39:53.073Z,11.50
2018-01-19T04:42:21.397Z,12.17
2018-01-19T04:44:49.685Z,11.93
2018-01-19T04:47:18.241Z,13.50
2018-01-19T04:49:46.600Z,12.30
2018-01-19T04:52:14.839Z,13.00
2018-01-19T04:54:43.188Z,12.10
2018-01-19T04:57:11.637Z,12.77
2018-01-19T04:59:40.054Z,11.47
2018-01-19T05:02:08.409Z,12.17
2018-01-19T05:04:36.668Z,11.80
2018-01-19T05:07:04.967Z,11.67
2018-01-19T05:09:33.286Z,11.73
2018-01-19T05:12:01.537Z,11.70
2018-01-19T05:14:29.803Z,11.60
2018-01-19T05:16:58.048Z,11.70
2018-01-19T05:19:26.348Z,12.37
2018-01-19T05:21:54.644Z,11.57
2018-01-19T05:24:23.759Z,12.83
2018-01-19T05:26:52.872Z,9.37
2018-01-19T05:29:21.114Z,12.70
2018-01-19T05:31:50.145Z,10.97
2018-01-19T05:34:18.488Z,9.70
2018-01-19T05:36:47.550Z,11.33
2018-01-19T05:39:15.829Z,12.50
2018-01-19T05:41:44.102Z,10.93
2018-01-19T05:44:12.370Z,11.17
2018-01-19T05:46:40.698Z,12.23
2018-01-19T05:49:09.700Z,10.77
2018-01-19T05:51:38.188Z,9.70
2018-01-19T05:54:07.256Z,12.30
2018-01-19T05:56:36.282Z,11.87
2018-01-19T05:59:04.512Z,11.33
2018-01-19T06:01:32.782Z,10.80
2018-01-19T06:04:01.031Z,10.80
2018-01-19T06:06:29.269Z,10.50
2018-01-19T06:08:57.561Z,11.57
2018-01-19T06:11:26.040Z,9.87
2018-01-19T06:13:54.277Z,11.13
2018-01-19T06:16:22.539Z,10.83
2018-01-19T06:18:50.852Z,10.40
2018-01-19T06:21:19.061Z,9.63
2018-01-19T06:23:47.344Z,11.77
2018-01-19T06:26:15.584Z,9.87
2018-01-19T06:28:43.904Z,9.30
2018-01-19T06:31:12.211Z,11.97
2018-01-19T06:33:40.477Z,11.37
2018-01-19T06:36:08.717Z,11.93
2018-01-19T06:38:36.977Z,11.57
2018-01-19T06:41:05.266Z,11.70
2018-01-19T06:43:33.500Z,11.63
2018-01-19T06:46:01.748Z,10.87
2018-01-19T06:48:29.996Z,10.30
2018-01-19T06:50:58.264Z,10.80
2018-01-19T06:53:26.640Z,11.33
2018-01-19T06:55:54.952Z,13.93
2018-01-19T06:58:23.192Z,15.00
2018-01-19T07:00:51.466Z,12.97
2018-01-19T07:03:19.745Z,11.83
2018-01-19T07:05:47.969Z,12.83
2018-01-19T07:08:16.260Z,12.57
2018-01-19T07:10:45.320Z,13.87
2018-01-19T07:13:13.669Z,11.87
2018-01-19T07:15:42.719Z,11.03
2018-01-19T07:18:10.960Z,10.93
2018-01-19T07:20:39.206Z,10.37
2018-01-19T07:23:07.481Z,10.37
2018-01-19T07:25:35.726Z,11.00
2018-01-19T07:28:03.973Z,11.00
2018-01-19T07:30:32.268Z,11.77
2018-01-19T07:33:00.585Z,9.77
2018-01-19T07:35:29.599Z,10.30
2018-01-19T07:37:57.962Z,10.27
2018-01-19T07:40:26.385Z,10.93
2018-01-19T07:42:54.608Z,9.87
2018-01-19T07:45:22.917Z,10.20
2018-01-19T07:47:51.213Z,10.43
2018-01-19T07:50:19.455Z,10.13
2018-01-19T07:52:47.753Z,10.40
2018-01-19T07:55:16.017Z,9.87
2018-01-19T07:57:44.330Z,11.00
2018-01-19T08:00:12.608Z,10.07
2018-01-19T08:02:40.868Z,9.80
2018-01-19T08:05:09.159Z,9.27
2018-01-19T08:07:37.396Z,9.57
2018-01-19T08:10:05.628Z,9.07
2018-01-19T08:12:33.856Z,9.60
2018-01-19T08:15:02.137Z,9.67
2018-01-19T08:17:30.388Z,9.70
2018-01-19T08:19:58.648Z,10.03
2018-01-19T08:22:27.774Z,9.53
2018-01-19T08:24:56.098Z,10.40
2018-01-19T08:27:24.456Z,10.70
2018-01-19T08:29:52.768Z,9.80
2018-01-19T08:32:21.778Z,9.83
2018-01-19T08:34:50.764Z,9.87
2018-01-19T08:37:19.780Z,9.37
2018-01-19T08:39:48.020Z,10.00
2018-01-19T08:42:17.048Z,9.90
2018-01-19T08:44:45.349Z,9.90
2018-01-19T08:47:13.619Z,9.63
2018-01-19T08:49:41.877Z,10.03
2018-01-19T08:52:10.149Z,9.40
2018-01-19T08:54:38.396Z,8.97
2018-01-19T08:57:07.406Z,9.20
2018-01-19T08:59:36.454Z,9.20
2018-01-19T09:02:04.969Z,9.70
2018-01-19T09:04:33.164Z,9.40
2018-01-19T09:07:01.480Z,9.27
2018-01-19T09:09:29.709Z,9.10
2018-01-19T09:11:58.728Z,9.30
2018-01-19T09:14:26.992Z,9.30
2018-01-19T09:16:56.450Z,9.00
2018-01-19T09:19:24.705Z,8.80
2018-01-19T09:21:52.950Z,8.80
2018-01-19T09:24:21.186Z,9.33
2018-01-19T09:26:49.438Z,9.30
2018-01-19T09:29:17.827Z,9.00
2018-01-19T09:31:46.072Z,9.27
2018-01-19T09:34:14.320Z,9.30
2018-01-19T09:36:42.645Z,9.30
2018-01-19T09:39:11.003Z,9.63
2018-01-19T09:41:39.225Z,9.30
2018-01-19T09:44:07.518Z,9.17
2018-01-19T09:46:36.516Z,9.50
2018-01-19T09:49:05.545Z,8.67
2018-01-19T09:51:35.054Z,9.07
2018-01-19T09:54:03.288Z,8.93
2018-01-19T09:56:32.292Z,8.77
2018-01-19T09:59:00.582Z,9.47
2018-01-19T10:01:28.876Z,9.27
2018-01-19T10:03:57.116Z,8.73
2018-01-19T10:06:26.882Z,8.63
2018-01-19T10:08:57.518Z,9.20
2018-01-19T10:11:26.036Z,8.53
2018-01-19T10:13:54.372Z,8.70
2018-01-19T10:16:22.698Z,8.70
2018-01-19T10:18:51.845Z,8.80
2018-01-19T10:21:20.120Z,8.80
2018-01-19T10:23:48.520Z,9.00
2018-01-19T10:26:16.760Z,9.17
2018-01-19T10:28:45.017Z,9.23
2018-01-19T10:31:14.110Z,8.87
2018-01-19T10:33:42.452Z,8.37
2018-01-19T10:36:10.789Z,7.73
2018-01-19T10:38:39.801Z,7.30
2018-01-19T10:41:08.026Z,7.20
2018-01-19T10:43:36.310Z,7.70
2018-01-19T10:46:04.565Z,7.80
2018-01-19T10:48:32.821Z,8.20
2018-01-19T10:51:03.390Z,8.10
2018-01-19T10:53:31.592Z,8.10
2018-01-19T10:55:59.880Z,8.20
2018-01-19T10:58:28.212Z,8.97
2018-01-19T11:00:56.459Z,8.60
2018-01-19T11:03:24.717Z,8.90
2018-01-19T11:05:53.740Z,8.70
2018-01-19T11:08:21.974Z,8.40
2018-01-19T11:10:50.230Z,7.83
2018-01-19T11:13:18.488Z,8.50
2018-01-19T11:15:47.492Z,8.30
2018-01-19T11:18:16.500Z,8.40
2018-01-19T11:20:45.713Z,8.63
2018-01-19T11:23:14.024Z,8.30
2018-01-19T11:25:43.033Z,8.10
2018-01-19T11:28:11.296Z,8.17
2018-01-19T11:30:40.304Z,8.40
2018-01-19T11:33:08.653Z,8.80
2018-01-19T11:35:36.924Z,8.20
2018-01-19T11:38:05.205Z,8.43
2018-01-19T11:40:33.428Z,8.10
2018-01-19T11:43:01.797Z,8.43
2018-01-19T11:45:30.146Z,8.90
2018-01-19T11:47:59.145Z,8.20
2018-01-19T11:50:28.159Z,8.47
2018-01-19T11:52:56.397Z,8.70
2018-01-19T11:55:24.660Z,8.03
2018-01-19T11:57:52.928Z,8.10
2018-01-19T12:00:21.241Z,8.50
2018-01-19T12:02:50.257Z,8.20
2018-01-19T12:05:18.602Z,8.50
2018-01-19T12:07:47.625Z,8.10
2018-01-19T12:10:15.901Z,7.67
2018-01-19T12:12:44.159Z,8.30
2018-01-19T12:15:13.213Z,8.10
2018-01-19T12:17:41.408Z,7.83
2018-01-19T12:20:09.690Z,8.30
2018-01-19T12:22:37.922Z,8.60
2018-01-19T12:25:06.165Z,8.20
2018-01-19T12:27:35.562Z,8.30
2018-01-19T12:30:03.862Z,8.30
2018-01-19T12:32:32.167Z,8.10
2018-01-19T12:35:00.538Z,8.77
2018-01-19T12:37:28.764Z,8.50
2018-01-19T12:39:57.145Z,8.50
2018-01-19T12:42:25.707Z,8.53
2018-01-19T12:44:53.920Z,8.53
2018-01-19T12:47:23.016Z,8.50
2018-01-19T12:49:52.136Z,8.40
2018-01-19T12:52:20.393Z,8.60
2018-01-19T12:54:49.414Z,8.07
2018-01-19T12:57:17.752Z,8.60
2018-01-19T12:59:45.972Z,8.70
2018-01-19T13:02:14.431Z,9.00
2018-01-19T13:04:42.780Z,9.10
2018-01-19T13:07:11.031Z,8.83
2018-01-19T13:09:39.292Z,8.83
2018-01-19T13:12:07.729Z,8.57
2018-01-19T13:14:36.833Z,8.50
2018-01-19T13:17:05.180Z,8.93
2018-01-19T13:19:33.448Z,9.40
2018-01-19T13:22:01.745Z,9.43
2018-01-19T13:24:30.097Z,9.83
2018-01-19T13:26:58.549Z,9.40
2018-01-19T13:29:27.826Z,10.33
2018-01-19T13:31:56.828Z,9.57
2018-01-19T13:34:25.469Z,9.80
2018-01-19T13:36:53.854Z,9.50
2018-01-19T13:39:22.141Z,8.97
2018-01-19T13:41:51.202Z,9.40
2018-01-19T13:44:19.416Z,9.20
2018-01-19T13:46:48.425Z,9.27
2018-01-19T13:49:17.546Z,8.70
2018-01-19T13:51:45.752Z,9.17
2018-01-19T13:54:14.009Z,9.07
2018-01-19T13:56:42.288Z,8.97
2018-01-19T13:59:10.626Z,9.47
2018-01-19T14:01:38.893Z,8.77
2018-01-19T14:04:07.897Z,9.20
2018-01-19T14:06:36.129Z,9.67
2018-01-19T14:09:04.469Z,9.23
2018-01-19T14:11:32.731Z,10.30
2018-01-19T14:14:01.013Z,10.50
2018-01-19T14:16:29.264Z,9.50
2018-01-19T14:18:57.520Z,9.80
2018-01-19T14:21:25.823Z,9.13
2018-01-19T14:23:54.072Z,8.77
2018-01-19T14:26:22.332Z,8.83
2018-01-19T14:28:50.565Z,9.20
2018-01-19T14:31:18.832Z,9.33
2018-01-19T14:33:47.844Z,8.93
2018-01-19T14:36:16.117Z,9.20
2018-01-19T14:38:45.144Z,8.57
2018-01-19T14:41:14.664Z,9.30
2018-01-19T14:43:42.912Z,9.30
2018-01-19T14:46:11.172Z,9.50
2018-01-19T14:48:39.429Z,8.80
2018-01-19T14:51:08.425Z,9.03
2018-01-19T14:53:37.417Z,9.90
2018-01-19T14:56:05.784Z,9.80
2018-01-19T14:58:34.797Z,10.17
2018-01-19T15:01:03.034Z,9.60
2018-01-19T15:03:31.401Z,9.50
2018-01-19T15:05:59.590Z,9.47
2018-01-19T15:08:27.825Z,9.60
2018-01-19T15:10:56.100Z,8.93
2018-01-19T15:13:24.336Z,10.10
2018-01-19T15:15:58.913Z,9.50
2018-01-19T15:18:30.012Z,10.10
2018-01-19T15:20:59.557Z,9.77
2018-01-19T15:23:27.840Z,10.30
2018-01-19T15:25:56.172Z,9.73
2018-01-19T15:28:25.379Z,9.90
2018-01-19T15:30:53.696Z,10.10
2018-01-19T15:33:22.309Z,9.70
2018-01-19T15:35:51.294Z,9.87
2018-01-19T15:38:19.544Z,9.80
2018-01-19T15:40:47.828Z,9.77
2018-01-19T15:43:16.949Z,9.50
2018-01-19T15:45:45.208Z,10.03
2018-01-19T15:48:13.559Z,9.53
2018-01-19T15:50:41.816Z,8.77
2018-01-19T15:53:10.875Z,10.63
2018-01-19T15:55:39.182Z,9.47
2018-01-19T15:58:07.496Z,9.43
2018-01-19T16:00:35.756Z,8.77
2018-01-19T16:03:04.101Z,9.07
2018-01-19T16:05:32.469Z,9.93
2018-01-19T16:08:00.818Z,10.30
2018-01-19T16:10:29.257Z,10.53
2018-01-19T16:12:57.488Z,10.00
2018-01-19T16:15:25.760Z,9.80
2018-01-19T16:17:54.036Z,11.33
2018-01-19T16:20:22.292Z,10.43
2018-01-19T16:22:50.581Z,11.30
2018-01-19T16:25:18.856Z,11.23
2018-01-19T16:27:47.251Z,11.90
2018-01-19T16:30:15.837Z,12.93
2018-01-19T16:32:44.133Z,12.73
2018-01-19T16:35:12.543Z,13.37
2018-01-19T16:37:41.668Z,12.77
2018-01-19T16:40:09.946Z,12.10
2018-01-19T16:42:38.206Z,13.40
2018-01-19T16:45:06.471Z,13.47
2018-01-19T16:47:34.809Z,13.03
2018-01-19T16:50:03.056Z,13.70
2018-01-19T16:52:31.499Z,13.17
2018-01-19T16:54:59.950Z,13.77
2018-01-19T16:57:28.204Z,12.27
2018-01-19T16:59:56.466Z,12.27
2018-01-19T17:02:24.846Z,11.53
2018-01-19T17:04:53.246Z,10.83
2018-01-19T17:07:21.697Z,10.57
2018-01-19T17:09:49.985Z,10.83
2018-01-19T17:12:18.427Z,11.50
2018-01-19T17:17:21.547Z,10.93
2018-01-19T17:19:50.169Z,11.23
2018-01-19T17:22:18.431Z,11.07
2018-01-19T17:24:47.462Z,10.77
2018-01-19T17:27:15.750Z,11.40
2018-01-19T17:29:44.016Z,12.43
2018-01-19T17:32:13.447Z,12.57
2018-01-19T17:34:42.684Z,15.97
2018-01-19T17:37:11.053Z,12.30
2018-01-19T17:39:39.364Z,14.73
2018-01-19T17:42:07.633Z,13.13
2018-01-19T17:44:35.884Z,13.90
2018-01-19T17:47:04.275Z,11.77
2018-01-19T17:49:32.564Z,12.20
2018-01-19T17:52:00.837Z,11.07
2018-01-19T17:54:29.164Z,10.87
2018-01-19T17:56:57.403Z,11.83
2018-01-19T17:59:25.675Z,10.87
2018-01-19T18:01:54.017Z,10.50
2018-01-19T18:04:22.377Z,11.47
2018-01-19T18:06:51.389Z,10.97
2018-01-19T18:09:19.684Z,10.60
2018-01-19T18:11:47.946Z,11.30
2018-01-19T18:14:16.200Z,10.77
2018-01-19T18:16:44.502Z,12.10
2018-01-19T18:19:12.794Z,13.00
2018-01-19T18:21:41.068Z,13.57
2018-01-19T18:24:09.441Z,13.67
2018-01-19T18:26:37.692Z,12.30
2018-01-19T18:29:06.005Z,12.80
2018-01-19T18:31:34.269Z,12.70
2018-01-19T18:34:02.621Z,13.27
2018-01-19T18:36:31.775Z,15.13
2018-01-19T18:39:00.073Z,14.67
2018-01-19T18:41:28.304Z,14.17
2018-01-19T18:43:56.584Z,16.50
2018-01-19T18:46:24.860Z,16.00
2018-01-19T18:48:53.128Z,14.57
2018-01-19T18:51:21.374Z,15.07
2018-01-19T18:53:49.689Z,15.80
2018-01-19T18:56:18.052Z,16.07
2018-01-19T18:58:46.329Z,16.53
2018-01-19T19:01:14.598Z,15.53
2018-01-19T19:03:42.892Z,15.73
2018-01-19T19:06:11.217Z,14.23
2018-01-19T19:08:39.559Z,13.90
2018-01-19T19:11:07.957Z,12.93
2018-01-19T19:13:36.430Z,17.10
2018-01-19T19:16:04.731Z,15.97
2018-01-19T19:18:33.084Z,18.73
2018-01-19T19:21:01.405Z,17.30
2018-01-19T19:23:30.436Z,14.33
2018-01-19T19:25:58.709Z,14.47
2018-01-19T19:28:26.977Z,14.10
2018-01-19T19:30:55.267Z,13.37
2018-01-19T19:33:23.632Z,13.00
2018-01-19T19:35:52.009Z,13.70
2018-01-19T19:38:20.280Z,13.47
2018-01-19T19:40:48.705Z,12.80
2018-01-19T19:43:17.229Z,12.23
2018-01-19T19:45:46.348Z,11.90
2018-01-19T19:48:14.698Z,11.70
2018-01-19T19:50:43.140Z,12.30
2018-01-19T19:53:11.479Z,11.90
2018-01-19T19:55:40.476Z,12.53
2018-01-19T19:58:08.969Z,14.50
2018-01-19T20:00:37.401Z,11.70
2018-01-19T20:03:05.716Z,13.00
2018-01-19T20:05:34.873Z,12.93
2018-01-19T20:08:03.316Z,13.30
2018-01-19T20:10:32.184Z,13.37
2018-01-19T20:13:00.671Z,14.27
2018-01-19T20:15:30.185Z,13.77
2018-01-19T20:17:59.885Z,12.30
2018-01-19T20:20:29.224Z,12.17
2018-01-19T20:22:58.402Z,12.87
2018-01-19T20:25:26.910Z,12.90
2018-01-19T20:27:55.250Z,12.80
2018-01-19T20:30:24.158Z,13.13
2018-01-19T20:32:52.522Z,13.40
2018-01-19T20:35:21.237Z,12.67
2018-01-19T20:37:51.017Z,12.60
2018-01-19T20:40:19.280Z,12.73
2018-01-19T20:42:47.976Z,13.40
2018-01-19T20:45:16.604Z,13.43
2018-01-19T20:47:46.726Z,11.87
2018-01-19T20:50:15.131Z,11.93
2018-01-19T20:52:43.444Z,11.33
2018-01-19T20:55:12.195Z,11.93
2018-01-19T20:57:41.568Z,15.43
2018-01-19T21:00:13.979Z,18.57
2018-01-19T21:02:42.618Z,16.53
2018-01-19T21:05:11.911Z,15.23
2018-01-19T21:07:40.653Z,16.20
2018-01-19T21:10:09.952Z,17.07
2018-01-19T21:12:39.023Z,16.47
2018-01-19T21:15:07.861Z,18.23
2018-01-19T21:17:36.306Z,18.17
2018-01-19T21:20:05.946Z,17.63
2018-01-19T21:22:36.901Z,17.77
2018-01-19T21:25:06.367Z,18.50
2018-01-19T21:27:36.520Z,16.87
2018-01-19T21:30:05.943Z,16.47
2018-01-19T21:32:35.894Z,15.93
2018-01-19T21:35:04.739Z,14.70
2018-01-19T21:37:34.463Z,15.13
2018-01-19T21:40:03.166Z,14.63
2018-01-19T21:42:33.405Z,14.07
2018-01-19T21:45:03.116Z,13.30
2018-01-19T21:47:32.712Z,13.17
2018-01-19T21:50:01.800Z,15.07
2018-01-19T21:52:31.043Z,13.87
2018-01-19T21:54:59.822Z,13.90
2018-01-19T21:57:28.114Z,14.23
2018-01-19T21:59:56.510Z,13.43
2018-01-19T22:02:25.011Z,14.93
2018-01-19T22:04:54.127Z,14.33
2018-01-19T22:07:22.783Z,14.63
2018-01-19T22:12:18.636Z,14.57
2018-01-19T22:14:48.773Z,15.57
2018-01-19T22:17:16.988Z,15.43
2018-01-19T22:19:45.426Z,15.90
2018-01-19T22:22:14.656Z,15.67
2018-01-19T22:24:42.921Z,14.43
2018-01-19T22:27:11.210Z,15.17
2018-01-19T22:29:40.888Z,15.03
2018-01-19T22:32:09.175Z,14.60
2018-01-19T22:34:37.558Z,14.33
2018-01-19T22:37:06.679Z,15.23
2018-01-19T22:39:34.974Z,14.17
2018-01-19T22:42:03.370Z,14.13
2018-01-19T22:44:32.500Z,15.00
2018-01-19T22:47:00.736Z,13.67
2018-01-19T22:49:28.992Z,14.43
2018-01-19T22:51:57.370Z,14.00
2018-01-19T22:54:25.768Z,13.53
2018-01-19T22:56:54.070Z,14.57
2018-01-19T22:59:23.112Z,16.17
2018-01-19T23:01:51.921Z,17.93
2018-01-19T23:04:20.212Z,17.97
2018-01-19T23:06:48.644Z,17.83
2018-01-19T23:09:16.902Z,18.17
2018-01-19T23:11:45.898Z,17.50
2018-01-19T23:14:14.472Z,16.90
2018-01-19T23:16:43.549Z,18.67
2018-01-19T23:19:12.563Z,17.80
2018-01-19T23:21:41.589Z,19.10
2018-01-19T23:24:09.865Z,17.60
2018-01-19T23:26:38.128Z,18.60
2018-01-19T23:29:06.446Z,19.10
2018-01-19T23:31:34.742Z,18.47
2018-01-19T23:34:03.780Z,19.10
2018-01-19T23:36:32.065Z,17.33
2018-01-19T23:39:00.460Z,17.23
2018-01-19T23:41:28.952Z,17.60
2018-01-19T23:43:57.297Z,18.73
2018-01-19T23:46:25.520Z,18.23
2018-01-19T23:48:53.800Z,18.87
2018-01-19T23:51:22.840Z,19.03
2018-01-19T23:53:51.089Z,17.57
2018-01-19T23:56:19.356Z,18.97
2018-01-19T23:58:48.514Z,17.67
