createdAt,value
2019-04-11T00:00:05.475Z,72.2
2019-04-11T00:00:55.462Z,72.3
2019-04-11T00:01:48.500Z,72.4
2019-04-11T00:02:36.431Z,72.4
2019-04-11T00:03:25.090Z,72.4
2019-04-11T00:04:15.629Z,72.4
2019-04-11T00:05:04.517Z,72.5
2019-04-11T00:05:54.891Z,72.6
2019-04-11T00:06:48.058Z,72.6
2019-04-11T00:07:34.529Z,72.7
2019-04-11T00:08:25.842Z,72.7
2019-04-11T00:09:16.672Z,72.8
2019-04-11T00:10:04.581Z,72.8
2019-04-11T00:10:57.342Z,72.8
2019-04-11T00:11:44.531Z,72.9
2019-04-11T00:12:34.679Z,72.9
2019-04-11T00:13:28.340Z,73
2019-04-11T00:14:15.784Z,72.9
2019-04-11T00:15:06.385Z,72.9
2019-04-11T00:15:54.975Z,73
2019-04-11T00:16:47.681Z,73
2019-04-11T00:17:34.544Z,73.1
2019-04-11T00:18:30.096Z,73.2
2019-04-11T00:19:15.571Z,73.3
2019-04-11T00:20:05.289Z,73.4
2019-04-11T00:20:56.136Z,73.2
2019-04-11T00:21:46.692Z,73.3
2019-04-11T00:22:35.367Z,73.3
2019-04-11T00:23:30.320Z,73.3
2019-04-11T00:24:14.947Z,73.4
2019-04-11T00:25:05.271Z,73.5
2019-04-11T00:25:55.889Z,73.4
2019-04-11T00:26:46.601Z,73.4
2019-04-11T00:27:35.089Z,73.5
2019-04-11T00:28:25.776Z,73.5
2019-04-11T00:29:14.798Z,73.6
2019-04-11T00:30:05.684Z,73.6
2019-04-11T00:31:01.122Z,73.6
2019-04-11T00:31:47.931Z,73.6
2019-04-11T00:32:35.864Z,73.6
2019-04-11T00:33:24.820Z,73.6
2019-04-11T00:34:15.059Z,73.6
2019-04-11T00:35:04.560Z,73.7
2019-04-11T00:35:59.863Z,73.8
2019-04-11T00:36:45.044Z,73.8
2019-04-11T00:37:36.750Z,73.8
2019-04-11T00:38:25.647Z,73.8
2019-04-11T00:39:15.209Z,73.9
2019-04-11T00:40:04.800Z,74
2019-04-11T00:40:59.684Z,74
2019-04-11T00:41:44.667Z,74
2019-04-11T00:42:40.837Z,74.1
2019-04-11T00:43:31.479Z,74.1
2019-04-11T00:44:16.564Z,74.2
2019-04-11T00:45:07.547Z,74.2
2019-04-11T00:45:56.085Z,74.2
2019-04-11T00:46:46.679Z,74.2
2019-04-11T00:47:43.045Z,74.2
2019-04-11T00:48:27.902Z,74.2
2019-04-11T00:49:18.895Z,74.2
2019-04-11T00:50:07.309Z,74.2
2019-04-11T00:50:59.582Z,74.2
2019-04-11T00:51:49.898Z,74.2
2019-04-11T00:52:37.753Z,74.3
2019-04-11T00:53:26.303Z,74.3
2019-04-11T00:54:18.459Z,74.4
2019-04-11T00:55:11.239Z,74.4
2019-04-11T00:55:57.730Z,74.4
2019-04-11T00:56:47.046Z,74.4
2019-04-11T00:57:37.522Z,74.4
2019-04-11T00:58:27.723Z,74.4
2019-04-11T00:59:16.475Z,74.4
2019-04-11T01:00:06.898Z,74.4
2019-04-11T01:01:01.729Z,74.4
2019-04-11T01:01:47.088Z,74.4
2019-04-11T01:02:36.358Z,74.5
2019-04-11T01:03:26.791Z,74.5
2019-04-11T01:04:16.325Z,74.6
2019-04-11T03:15:14.096Z,77.6
2019-04-11T03:16:05.179Z,77.6
2019-04-11T03:16:51.547Z,77.6
2019-04-11T03:17:35.815Z,77.6
2019-04-11T03:18:40.182Z,77.7
2019-04-11T03:19:24.981Z,77.7
2019-04-11T03:20:12.811Z,77.6
2019-04-11T03:20:56.587Z,77.5
2019-04-11T03:21:44.193Z,77.6
2019-04-11T03:22:32.135Z,77.6
2019-04-11T03:23:23.088Z,77.6
2019-04-11T03:24:13.016Z,77.6
2019-04-11T03:25:03.070Z,78
2019-04-11T03:25:52.427Z,77.8
2019-04-11T03:26:43.366Z,77.8
2019-04-11T03:27:32.510Z,77.8
2019-04-11T03:28:25.363Z,77.8
2019-04-11T03:29:12.814Z,77.7
2019-04-11T03:30:02.939Z,77.9
2019-04-11T03:31:12.686Z,77.9
2019-04-11T03:33:16.034Z,77.9
2019-04-11T03:34:58.081Z,78
2019-04-11T03:36:31.501Z,77.9
2019-04-11T03:37:18.480Z,78
2019-04-11T03:37:53.403Z,78
2019-04-11T03:38:42.221Z,78
2019-04-11T03:39:27.576Z,78.1
2019-04-11T03:40:21.831Z,78.1
2019-04-11T03:41:09.839Z,78.1
2019-04-11T03:41:58.808Z,78.1
2019-04-11T03:42:42.602Z,78.2
2019-04-11T03:43:33.652Z,78.1
2019-04-11T03:44:21.087Z,78.1
2019-04-11T03:45:25.219Z,78.1
2019-04-11T03:46:12.981Z,78.1
2019-04-11T03:46:58.186Z,78.1
2019-04-11T03:47:43.328Z,78.1
2019-04-11T03:48:36.589Z,78.2
2019-04-11T03:49:24.569Z,78.2
2019-04-11T03:50:08.113Z,78.1
2019-04-11T03:50:55.260Z,78.2
2019-04-11T03:51:45.909Z,78.1
2019-04-11T03:52:34.732Z,78.1
2019-04-11T03:53:25.243Z,78.1
2019-04-11T03:54:13.737Z,78.2
2019-04-11T03:55:06.584Z,78.2
2019-04-11T03:55:53.799Z,78.2
2019-04-11T03:56:43.517Z,78.2
2019-04-11T03:57:34.242Z,78.2
2019-04-11T03:58:23.809Z,78.2
2019-04-11T03:59:16.083Z,78.2
2019-04-11T04:00:05.709Z,78.3
2019-04-11T04:00:57.277Z,78.3
2019-04-11T04:01:44.394Z,78.3
2019-04-11T04:02:34.677Z,78.3
2019-04-11T04:03:24.544Z,78.3
2019-04-11T04:04:15.428Z,78.3
2019-04-11T04:05:06.554Z,78.3
2019-04-11T04:05:54.881Z,78.3
2019-04-11T04:06:43.607Z,78.3
2019-04-11T04:07:33.905Z,78.3
2019-04-11T04:08:24.698Z,78.3
2019-04-11T04:09:16.224Z,78.3
2019-04-11T04:10:05.147Z,78.3
2019-04-11T04:10:53.651Z,78.3
2019-04-11T04:11:44.735Z,78.3
2019-04-11T04:12:33.676Z,78.4
2019-04-11T04:13:25.172Z,78.3
2019-04-11T04:14:14.893Z,78.4
2019-04-11T04:15:06.429Z,78.4
2019-04-11T04:16:02.426Z,78.4
2019-04-11T04:16:48.170Z,78.4
2019-04-11T04:17:34.982Z,78.4
2019-04-11T04:18:23.865Z,78.4
2019-04-11T04:19:15.595Z,78.4
2019-04-11T04:20:04.852Z,78.3
2019-04-11T04:20:53.400Z,78.4
2019-04-11T04:21:43.498Z,78.4
2019-04-11T04:22:33.339Z,78.4
2019-04-11T04:23:24.766Z,78.3
2019-04-11T04:24:14.537Z,78.4
2019-04-11T04:25:04.219Z,78.3
2019-04-11T04:25:54.442Z,78.3
2019-04-11T04:26:43.614Z,78.3
2019-04-11T04:27:35.193Z,78.3
2019-04-11T04:28:23.920Z,78.3
2019-04-11T04:29:13.821Z,78.3
2019-04-11T04:30:05.171Z,78.4
2019-04-11T04:30:53.937Z,78.3
2019-04-11T04:31:43.563Z,78.3
2019-04-11T04:32:33.834Z,78.2
2019-04-11T04:33:23.757Z,78.2
2019-04-11T04:34:13.584Z,78.2
2019-04-11T04:35:06.849Z,78.2
2019-04-11T04:35:53.581Z,78.3
2019-04-11T04:36:43.835Z,78.3
2019-04-11T04:37:35.197Z,78.3
2019-04-11T04:38:25.430Z,78.3
2019-04-11T04:39:15.543Z,78.3
2019-04-11T04:40:23.215Z,78.3
2019-04-11T04:41:06.990Z,78.4
2019-04-11T04:41:51.984Z,78.4
2019-04-11T04:42:40.070Z,78.4
2019-04-11T04:43:29.348Z,78.5
2019-04-11T04:44:19.076Z,78.5
2019-04-11T04:45:10.049Z,78.5
2019-04-11T04:46:11.291Z,78.5
2019-04-11T04:46:59.759Z,78.5
2019-04-11T04:47:45.780Z,78.5
2019-04-11T04:48:29.408Z,78.6
2019-04-11T04:50:08.763Z,78.6
2019-04-11T04:51:02.993Z,78.5
2019-04-11T04:51:47.956Z,78.5
2019-04-11T04:52:38.121Z,78.5
2019-04-11T04:53:28.284Z,78.5
2019-04-11T04:54:17.774Z,78.6
2019-04-11T04:55:08.506Z,78.6
2019-04-11T04:55:57.683Z,78.6
2019-04-11T04:56:47.720Z,78.7
2019-04-11T04:57:37.864Z,78.7
2019-04-11T04:58:29.014Z,78.8
2019-04-11T04:59:19.291Z,78.8
2019-04-11T05:00:09.177Z,78.8
2019-04-11T05:00:58.480Z,78.8
2019-04-11T05:01:48.342Z,78.8
2019-04-11T05:02:37.732Z,78.9
2019-04-11T05:03:27.753Z,78.9
2019-04-11T05:04:18.887Z,78.9
2019-04-11T05:05:09.316Z,79
2019-04-11T05:05:58.507Z,79
2019-04-11T05:06:50.661Z,79
2019-04-11T05:07:40.765Z,79
2019-04-11T05:08:28.611Z,79
2019-04-11T05:09:19.039Z,79
2019-04-11T05:11:02.293Z,79.1
2019-04-11T05:11:52.988Z,79.1
2019-04-11T05:12:41.977Z,79.1
2019-04-11T05:13:32.311Z,79
2019-04-11T05:14:23.307Z,79
2019-04-11T05:15:12.280Z,79
2019-04-11T05:16:08.178Z,79
2019-04-11T05:16:52.514Z,79.1
2019-04-11T05:17:43.849Z,79.1
2019-04-11T05:18:32.161Z,79.1
2019-04-11T05:19:23.675Z,79.1
2019-04-11T05:20:12.048Z,79.2
2019-04-11T05:21:03.151Z,79.2
2019-04-11T05:21:52.110Z,79.2
2019-04-11T05:22:41.925Z,79.3
2019-04-11T05:23:31.964Z,79.3
2019-04-11T05:24:22.865Z,79.3
2019-04-11T05:26:01.957Z,79.3
2019-04-11T05:26:52.306Z,79.4
2019-04-11T05:27:41.991Z,79.4
2019-04-11T05:28:31.948Z,79.4
2019-04-11T05:29:24.999Z,79.5
2019-04-11T05:30:12.461Z,79.5
2019-04-11T05:31:02.655Z,79.6
2019-04-11T05:31:52.515Z,79.6
2019-04-11T05:32:42.478Z,79.5
2019-04-11T05:33:32.661Z,79.5
2019-04-11T05:34:23.785Z,79.6
2019-04-11T05:35:12.481Z,79.6
2019-04-11T05:36:02.437Z,79.6
2019-04-11T05:36:53.297Z,79.6
2019-04-11T05:37:42.929Z,79.5
2019-04-11T05:38:32.818Z,79.6
2019-04-11T05:39:23.398Z,79.7
2019-04-11T05:40:12.664Z,79.7
2019-04-11T05:41:02.463Z,79.7
2019-04-11T05:41:52.474Z,79.7
2019-04-11T05:42:42.404Z,79.6
2019-04-11T05:43:37.170Z,79.7
2019-04-11T05:44:23.577Z,79.7
2019-04-11T05:45:18.186Z,79.7
2019-04-11T05:46:07.240Z,79.7
2019-04-11T05:46:57.505Z,79.7
2019-04-11T05:47:43.555Z,79.6
2019-04-11T05:48:34.709Z,80
2019-04-11T05:49:23.654Z,80
2019-04-11T05:50:14.023Z,80
2019-04-11T05:51:04.539Z,80
2019-04-11T05:51:56.686Z,80.1
2019-04-11T05:52:44.133Z,80.1
2019-04-11T05:53:35.128Z,80.1
2019-04-11T05:54:23.865Z,80.2
2019-04-11T05:55:13.838Z,80.2
2019-04-11T05:56:03.693Z,80.2
2019-04-11T05:56:56.204Z,80.3
2019-04-11T05:57:44.744Z,80.3
2019-04-11T05:58:34.556Z,80.2
2019-04-11T05:59:25.547Z,80.3
2019-04-11T06:00:13.866Z,80.3
2019-04-11T06:01:03.785Z,80.2
2019-04-11T06:02:01.422Z,80.3
2019-04-11T06:02:49.199Z,80.3
2019-04-11T06:03:39.898Z,80.4
2019-04-11T06:04:29.903Z,80.4
2019-04-11T06:05:19.255Z,80.5
2019-04-11T06:06:08.606Z,80.5
2019-04-11T06:06:58.758Z,80.5
2019-04-11T06:07:50.493Z,80.5
2019-04-11T06:08:37.984Z,80.4
2019-04-11T06:09:32.786Z,80.4
2019-04-11T06:10:18.032Z,80.5
2019-04-11T06:11:07.991Z,80.5
2019-04-11T06:11:58.183Z,80.5
2019-04-11T06:12:47.986Z,80.6
2019-04-11T06:13:37.984Z,80.7
2019-04-11T06:14:28.095Z,80.7
2019-04-11T06:15:20.274Z,80.7
2019-04-11T06:16:08.552Z,80.8
2019-04-11T06:17:01.059Z,80.9
2019-04-11T06:17:50.946Z,81
2019-04-11T06:18:44.677Z,81.1
2019-04-11T06:19:30.973Z,81.2
2019-04-11T06:20:22.033Z,81.2
2019-04-11T06:21:11.645Z,81.3
2019-04-11T06:22:01.241Z,81.3
2019-04-11T06:22:51.244Z,81.4
2019-04-11T06:23:41.662Z,81.5
2019-04-11T06:24:32.138Z,81.6
2019-04-11T06:25:21.319Z,81.6
2019-04-11T06:26:11.864Z,81.7
2019-04-11T06:27:02.684Z,81.8
2019-04-11T06:27:53.566Z,81.8
2019-04-11T06:28:42.701Z,81.8
2019-04-11T06:29:32.718Z,81.9
2019-04-11T06:30:22.632Z,82
2019-04-11T06:31:13.733Z,82
2019-04-11T06:32:03.494Z,82.1
2019-04-11T06:32:54.328Z,82.1
2019-04-11T06:33:43.276Z,82.2
2019-04-11T06:34:33.413Z,82.3
2019-04-11T06:35:24.081Z,82.4
2019-04-11T06:36:13.838Z,82.4
2019-04-11T06:37:03.562Z,82.4
2019-04-11T06:37:54.210Z,82.4
2019-04-11T06:38:43.412Z,82.4
2019-04-11T06:39:33.563Z,82.5
2019-04-11T06:40:23.319Z,82.5
2019-04-11T06:41:14.458Z,82.1
2019-04-11T06:42:04.337Z,82.4
2019-04-11T06:42:53.841Z,82.5
2019-04-11T06:43:44.472Z,82.4
2019-04-11T06:44:34.207Z,82.4
2019-04-11T06:45:23.777Z,82.2
2019-04-11T06:46:13.475Z,82
2019-04-11T06:47:04.103Z,81.8
2019-04-11T06:47:53.604Z,81.8
2019-04-11T06:48:43.595Z,81.6
2019-04-11T06:49:34.161Z,81.4
2019-04-11T06:50:23.503Z,81.3
2019-04-11T06:51:13.675Z,81.1
2019-04-11T06:52:04.314Z,80.9
2019-04-11T06:52:53.512Z,80.8
2019-04-11T06:53:44.088Z,80.6
2019-04-11T06:54:34.037Z,80.5
2019-04-11T06:55:23.507Z,80.3
2019-04-11T06:56:13.565Z,80.2
2019-04-11T06:57:03.973Z,80.1
2019-04-11T06:57:54.222Z,79.9
2019-04-11T06:58:43.805Z,79.7
2019-04-11T06:59:36.439Z,79.7
2019-04-11T07:00:24.883Z,79.5
2019-04-11T07:01:13.977Z,79.1
2019-04-11T07:02:11.401Z,79
2019-04-11T07:02:54.965Z,78.9
2019-04-11T07:03:44.862Z,78.6
2019-04-11T07:04:33.765Z,78.4
2019-04-11T07:05:24.672Z,78.4
2019-04-11T07:06:13.747Z,78.2
2019-04-11T07:07:04.452Z,78.2
2019-04-11T07:07:53.805Z,78.1
2019-04-11T07:08:44.781Z,77.8
2019-04-11T07:09:38.119Z,77.6
2019-04-11T07:10:24.709Z,77.9
2019-04-11T07:11:15.634Z,78
2019-04-11T07:12:05.540Z,77.9
2019-04-11T07:12:55.890Z,77.1
2019-04-11T07:13:45.525Z,76.4
2019-04-11T07:14:35.415Z,76.3
2019-04-11T07:15:25.623Z,76.3
2019-04-11T07:16:15.488Z,74.8
2019-04-11T07:17:07.814Z,73.7
2019-04-11T07:17:56.644Z,73.9
2019-04-11T07:18:46.456Z,73.7
2019-04-11T07:19:35.674Z,72.7
2019-04-11T07:20:25.487Z,71.9
2019-04-11T07:21:15.445Z,72.5
2019-04-11T07:22:06.800Z,71.6
2019-04-11T07:22:57.447Z,70.7
2019-04-11T07:23:46.993Z,70.6
2019-04-11T07:24:36.788Z,70.2
2019-04-11T07:25:26.820Z,69.9
2019-04-11T07:26:16.661Z,68.7
2019-04-11T07:27:07.356Z,67.8
2019-04-11T07:27:57.177Z,67.8
2019-04-11T07:28:46.304Z,67
2019-04-11T07:29:36.298Z,66.6
2019-04-11T07:30:26.814Z,66.7
2019-04-11T07:31:16.743Z,67.1
2019-04-11T07:32:06.588Z,66.6
2019-04-11T07:32:56.622Z,66.5
2019-04-11T07:33:46.600Z,65.9
2019-04-11T07:34:38.195Z,65.9
2019-04-11T07:35:27.628Z,65
2019-04-11T07:36:18.016Z,65.2
2019-04-11T07:37:06.963Z,64.6
2019-04-11T07:37:58.091Z,65.1
2019-04-11T07:38:49.216Z,65.2
2019-04-11T07:39:37.876Z,64.2
2019-04-11T07:40:27.701Z,64.3
2019-04-11T07:41:17.390Z,63.5
2019-04-11T07:42:07.154Z,64.3
2019-04-11T07:43:01.343Z,64.6
2019-04-11T07:43:47.918Z,64.3
2019-04-11T07:44:38.576Z,63.2
2019-04-11T07:45:28.276Z,63.2
2019-04-11T07:46:18.195Z,62.3
2019-04-11T07:47:16.872Z,62.9
2019-04-11T07:47:58.392Z,63.2
2019-04-11T07:48:48.198Z,62.7
2019-04-11T07:49:38.198Z,62.7
2019-04-11T07:50:28.557Z,62
2019-04-11T07:51:18.197Z,61.6
2019-04-11T07:52:08.890Z,62.1
2019-04-11T07:52:58.278Z,61.2
2019-04-11T07:53:48.178Z,60
2019-04-11T07:54:38.961Z,58.8
2019-04-11T07:55:28.145Z,59.7
2019-04-11T07:56:18.672Z,60.1
2019-04-11T07:57:08.342Z,60.2
2019-04-11T07:57:58.212Z,58.7
2019-04-11T07:58:48.219Z,59.3
2019-04-11T07:59:38.196Z,59.6
2019-04-11T08:00:38.434Z,59.3
2019-04-11T08:01:18.986Z,58.5
2019-04-11T08:02:08.762Z,58.5
2019-04-11T08:02:58.249Z,58.7
2019-04-11T08:03:49.139Z,59.4
2019-04-11T08:04:38.659Z,60.3
2019-04-11T08:05:30.213Z,59.6
2019-04-11T08:06:18.193Z,58.9
2019-04-11T08:07:08.152Z,57.6
2019-04-11T08:07:59.415Z,56.7
2019-04-11T08:08:49.391Z,57.2
2019-04-11T08:09:39.717Z,57.2
2019-04-11T08:10:33.014Z,56
2019-04-11T08:11:23.405Z,55.7
2019-04-11T08:12:12.864Z,56.2
2019-04-11T08:13:02.028Z,53.9
2019-04-11T08:13:54.555Z,54
2019-04-11T08:14:42.453Z,52.9
2019-04-11T08:15:32.126Z,53.5
2019-04-11T08:16:22.423Z,53
2019-04-11T08:17:12.039Z,53.7
2019-04-11T08:18:02.326Z,53.5
2019-04-11T08:18:52.896Z,52.4
2019-04-11T08:19:42.849Z,51.8
2019-04-11T08:20:33.108Z,51.3
2019-04-11T08:21:22.158Z,50.6
2019-04-11T08:22:12.056Z,51.9
2019-04-11T08:23:02.074Z,51.5
2019-04-11T08:23:52.060Z,50.2
2019-04-11T08:24:42.686Z,49.6
2019-04-11T08:25:32.038Z,51.2
2019-04-11T08:26:22.082Z,50.6
2019-04-11T08:27:12.016Z,50.2
2019-04-11T08:28:04.197Z,49.9
2019-04-11T08:29:01.091Z,50.6
2019-04-11T08:29:42.223Z,49.2
2019-04-11T08:30:33.053Z,48.9
2019-04-11T08:31:22.366Z,48.6
2019-04-11T08:32:12.204Z,49.1
2019-04-11T08:33:02.426Z,49.5
2019-04-11T08:33:53.064Z,49.5
2019-04-11T08:34:42.058Z,50.6
2019-04-11T08:35:33.217Z,49.8
2019-04-11T08:36:22.105Z,48.6
2019-04-11T08:37:12.091Z,47
2019-04-11T08:38:02.743Z,47.1
2019-04-11T08:38:52.978Z,47.3
2019-04-11T08:39:42.072Z,47
2019-04-11T08:40:32.202Z,46.7
2019-04-11T08:41:23.179Z,47.1
2019-04-11T08:42:12.832Z,47.2
2019-04-11T08:43:02.585Z,46.4
2019-04-11T08:43:53.279Z,47.2
2019-04-11T08:44:42.067Z,44.4
2019-04-11T08:45:32.093Z,45
2019-04-11T08:46:22.583Z,45.3
2019-04-11T08:47:12.058Z,45.5
2019-04-11T08:48:02.489Z,45.4
2019-04-11T08:48:53.035Z,45.8
2019-04-11T08:49:42.044Z,46.4
2019-04-11T08:50:33.006Z,44.9
2019-04-11T08:51:23.176Z,45.6
2019-04-11T08:52:12.346Z,45.4
2019-04-11T08:53:02.549Z,45.4
2019-04-11T08:53:53.429Z,43.2
2019-04-11T08:54:42.317Z,43.9
2019-04-11T08:55:43.374Z,43.5
2019-04-11T08:56:23.038Z,44.7
2019-04-11T08:57:12.325Z,43.9
2019-04-11T08:58:02.451Z,43.2
2019-04-11T08:58:53.075Z,42.4
2019-04-11T08:59:42.338Z,42
2019-04-11T09:00:33.087Z,42.2
2019-04-11T09:01:22.332Z,41.7
2019-04-11T09:02:12.763Z,42.1
2019-04-11T09:03:02.351Z,44.5
2019-04-11T09:04:01.968Z,45.4
2019-04-11T09:04:42.644Z,45.6
2019-04-11T09:05:33.309Z,45.5
2019-04-11T09:06:22.948Z,43.4
2019-04-11T09:07:13.543Z,44.4
2019-04-11T09:08:02.595Z,44.8
2019-04-11T09:08:52.599Z,42.5
2019-04-11T09:09:43.120Z,42.9
2019-04-11T09:10:33.697Z,44
2019-04-11T09:11:22.649Z,45.1
2019-04-11T09:12:12.604Z,45.3
2019-04-11T09:13:02.846Z,45.3
2019-04-11T09:13:52.594Z,44.6
2019-04-11T09:14:42.565Z,43.6
2019-04-11T09:15:35.057Z,43.6
2019-04-11T09:16:23.800Z,44.2
2019-04-11T09:17:14.335Z,44.4
2019-04-11T09:18:07.321Z,44.1
2019-04-11T09:18:54.434Z,43.3
2019-04-11T09:19:43.756Z,42.5
2019-04-11T09:20:33.988Z,42.9
2019-04-11T09:21:24.386Z,42.2
2019-04-11T09:22:13.732Z,42.2
2019-04-11T09:23:03.862Z,41.6
2019-04-11T09:23:54.286Z,41.8
2019-04-11T09:24:43.740Z,43.4
2019-04-11T09:25:34.637Z,43.6
2019-04-11T09:26:23.753Z,43
2019-04-11T09:27:14.267Z,43.8
2019-04-11T09:28:04.869Z,44.3
2019-04-11T09:28:54.459Z,43.7
2019-04-11T09:29:44.393Z,42.5
2019-04-11T09:30:34.267Z,42.2
2019-04-11T09:31:25.454Z,43
2019-04-11T09:32:14.322Z,42.9
2019-04-11T09:33:04.695Z,43.4
2019-04-11T09:33:55.352Z,41.8
2019-04-11T09:34:44.336Z,41.7
2019-04-11T09:35:35.304Z,42
2019-04-11T09:36:24.310Z,41.7
2019-04-11T09:37:15.859Z,41.6
2019-04-11T09:38:04.434Z,42.3
2019-04-11T09:38:54.825Z,42.8
2019-04-11T09:39:45.460Z,43.5
2019-04-11T09:40:34.315Z,44.6
2019-04-11T09:41:24.770Z,42.5
2019-04-11T09:42:14.338Z,42.4
2019-04-11T09:43:04.280Z,43.4
2019-04-11T09:43:54.361Z,43.3
2019-04-11T09:44:45.072Z,43.6
2019-04-11T09:45:35.372Z,43.9
2019-04-11T09:46:26.100Z,44.1
2019-04-11T09:47:15.526Z,44.4
2019-04-11T09:48:11.529Z,44.5
2019-04-11T09:48:56.009Z,44.4
2019-04-11T09:49:45.352Z,44
2019-04-11T09:50:36.420Z,44.8
2019-04-11T09:51:27.371Z,45.1
2019-04-11T09:52:16.277Z,45.2
2019-04-11T09:53:05.684Z,43
2019-04-11T09:53:55.482Z,42.1
2019-04-11T09:54:45.354Z,41.9
2019-04-11T09:55:35.370Z,42.9
2019-04-11T09:56:25.381Z,42.3
2019-04-11T09:57:16.332Z,42.8
2019-04-11T09:58:06.470Z,42.3
2019-04-11T09:58:56.086Z,42.5
2019-04-11T09:59:45.655Z,43.6
2019-04-11T10:00:36.745Z,43.3
2019-04-11T10:01:26.730Z,43.1
2019-04-11T10:02:16.540Z,43.8
2019-04-11T10:03:06.601Z,43.1
2019-04-11T10:03:55.608Z,43.4
2019-04-11T10:04:45.843Z,42.7
2019-04-11T10:05:35.885Z,42.7
2019-04-11T10:06:25.890Z,42.5
2019-04-11T10:07:15.847Z,42.5
2019-04-11T10:08:06.469Z,39.9
2019-04-11T10:08:55.841Z,39.5
2019-04-11T10:09:46.296Z,39.1
2019-04-11T10:10:39.123Z,39.2
2019-04-11T10:11:26.135Z,40.4
2019-04-11T10:12:15.931Z,40.8
2019-04-11T10:13:07.391Z,40.6
2019-04-11T10:13:57.652Z,36.2
2019-04-11T10:14:48.084Z,37.8
2019-04-11T10:15:37.650Z,35.9
2019-04-11T10:16:28.417Z,37.1
2019-04-11T10:17:20.701Z,37.7
2019-04-11T10:18:19.511Z,38.1
2019-04-11T10:18:59.905Z,38
2019-04-11T10:19:49.786Z,36.8
2019-04-11T10:20:40.461Z,37.3
2019-04-11T10:21:31.110Z,37.9
2019-04-11T10:22:20.695Z,36.1
2019-04-11T10:23:10.497Z,36.5
2019-04-11T10:24:01.060Z,36.8
2019-04-11T10:24:50.614Z,36.9
2019-04-11T10:25:40.490Z,37.7
2019-04-11T10:26:30.553Z,37.4
2019-04-11T10:27:20.784Z,37.1
2019-04-11T10:28:11.234Z,36.1
2019-04-11T10:29:00.546Z,38
2019-04-11T10:29:50.580Z,36.6
2019-04-11T10:30:40.487Z,37.5
2019-04-11T10:31:30.646Z,38.4
2019-04-11T10:32:21.256Z,37
2019-04-11T10:34:01.375Z,36.3
2019-04-11T10:34:52.169Z,36.4
2019-04-11T10:35:41.082Z,35.2
2019-04-11T10:36:31.514Z,35.4
2019-04-11T10:37:23.350Z,36
2019-04-11T10:38:12.055Z,35.1
2019-04-11T10:39:02.725Z,35.2
2019-04-11T10:39:53.414Z,35.4
2019-04-11T10:40:42.246Z,36.2
2019-04-11T10:41:33.350Z,36.7
2019-04-11T10:42:22.285Z,37.1
2019-04-11T10:43:12.192Z,36.4
2019-04-11T10:44:02.419Z,36.4
2019-04-11T10:44:52.075Z,36.5
2019-04-11T10:45:42.710Z,36.2
2019-04-11T10:46:32.087Z,35.4
2019-04-11T10:47:22.868Z,35
2019-04-11T10:48:13.784Z,36.2
2019-04-11T10:49:03.308Z,37.2
2019-04-11T10:49:52.609Z,38.1
2019-04-11T10:50:42.355Z,37.4
2019-04-11T10:51:32.072Z,38.2
2019-04-11T10:52:22.565Z,39.4
2019-04-11T10:53:14.955Z,38.4
2019-04-11T10:54:03.994Z,38.6
2019-04-11T10:54:53.026Z,38.8
2019-04-11T10:55:42.096Z,39
2019-04-11T10:56:32.607Z,39.1
2019-04-11T10:57:22.511Z,39.2
2019-04-11T10:58:14.649Z,37.5
2019-04-11T10:59:02.107Z,35
2019-04-11T10:59:52.194Z,35.3
2019-04-11T11:00:43.155Z,34.5
2019-04-11T11:01:32.119Z,34.9
2019-04-11T11:02:22.997Z,35.5
2019-04-11T11:03:12.134Z,35.8
2019-04-11T11:04:03.318Z,35.8
2019-04-11T11:04:52.619Z,35.9
2019-04-11T11:05:42.905Z,35.6
2019-04-11T11:06:32.153Z,34.8
2019-04-11T11:07:22.429Z,34
2019-04-11T11:08:13.191Z,33.6
2019-04-11T11:09:02.218Z,34.6
2019-04-11T11:09:52.558Z,35
2019-04-11T11:10:42.104Z,35.2
2019-04-11T11:11:32.400Z,34.8
2019-04-11T11:12:23.162Z,33.5
2019-04-11T11:13:12.135Z,33.1
2019-04-11T11:14:02.531Z,34.4
2019-04-11T11:14:53.462Z,34.2
2019-04-11T11:15:42.100Z,33.7
2019-04-11T11:16:33.805Z,34.5
2019-04-11T11:17:39.838Z,33.1
2019-04-11T11:18:53.543Z,32.6
2019-04-11T11:19:27.206Z,35.1
2019-04-11T11:20:01.787Z,33.8
2019-04-11T11:20:48.810Z,33.6
2019-04-11T11:21:33.887Z,33.5
2019-04-11T11:22:23.721Z,34.5
2019-04-11T11:23:14.007Z,32.7
2019-04-11T11:24:05.341Z,32
2019-04-11T11:24:52.740Z,33.4
2019-04-11T11:25:48.038Z,34
2019-04-11T11:26:33.819Z,33.1
2019-04-11T11:27:22.931Z,34.2
2019-04-11T11:28:13.671Z,35.2
2019-04-11T11:29:32.107Z,33.3
2019-04-11T11:29:53.916Z,33
2019-04-11T11:30:42.702Z,32.8
2019-04-11T11:31:32.658Z,33.4
2019-04-11T11:32:23.452Z,31.7
2019-04-11T11:33:13.925Z,32.8
2019-04-11T11:34:03.436Z,33.3
2019-04-11T11:34:53.763Z,32.9
2019-04-11T11:35:45.548Z,34
2019-04-11T11:36:37.343Z,33.1
2019-04-11T11:37:24.899Z,33.1
2019-04-11T11:38:14.401Z,31.9
2019-04-11T11:39:04.614Z,32.4
2019-04-11T11:39:59.423Z,33.2
2019-04-11T11:40:44.795Z,33.2
2019-04-11T11:41:34.448Z,32.8
2019-04-11T11:42:24.407Z,32.9
2019-04-11T11:43:14.798Z,34.1
2019-04-11T11:44:05.594Z,34.1
2019-04-11T11:44:55.244Z,34.4
2019-04-11T11:45:49.017Z,33.9
2019-04-11T11:46:36.308Z,34.8
2019-04-11T11:47:25.991Z,34.4
2019-04-11T11:48:19.103Z,33.2
2019-04-11T11:49:06.048Z,34
2019-04-11T11:50:00.461Z,33.6
2019-04-11T11:50:48.979Z,34.4
2019-04-11T11:51:37.344Z,33.7
2019-04-11T11:52:26.976Z,33.6
2019-04-11T11:53:18.375Z,33.4
2019-04-11T11:54:07.232Z,34.2
2019-04-11T11:54:57.216Z,33.6
2019-04-11T11:55:49.539Z,30.7
2019-04-11T11:56:40.229Z,31.9
2019-04-11T11:57:29.041Z,32.3
2019-04-11T11:58:19.904Z,32.2
2019-04-11T11:59:58.954Z,32.9
2019-04-11T12:00:50.498Z,32.2
2019-04-11T12:01:42.088Z,32.6
2019-04-11T12:02:29.084Z,32.2
2019-04-11T12:03:19.121Z,33
2019-04-11T12:04:08.981Z,33.7
2019-04-11T12:04:58.933Z,33.5
2019-04-11T12:05:50.831Z,34.7
2019-04-11T12:06:38.929Z,35
2019-04-11T12:07:33.577Z,35.7
2019-04-11T12:08:20.028Z,35.4
2019-04-11T12:09:09.857Z,33
2019-04-11T12:09:58.966Z,33.5
2019-04-11T12:10:49.291Z,34.1
2019-04-11T12:11:39.938Z,33.5
2019-04-11T12:12:29.837Z,33.3
2019-04-11T12:13:21.954Z,30.9
2019-04-11T12:14:11.673Z,31.2
2019-04-11T12:15:01.431Z,32.5
2019-04-11T12:15:53.135Z,32.7
2019-04-11T12:16:42.249Z,32.7
2019-04-11T12:17:34.736Z,31.7
2019-04-11T12:18:26.737Z,31.9
2019-04-11T12:19:16.978Z,31.6
2019-04-11T12:20:09.619Z,32
2019-04-11T12:20:57.138Z,30.7
2019-04-11T12:21:46.322Z,31.3
2019-04-11T12:22:36.694Z,29.4
2019-04-11T12:23:26.420Z,30.5
2019-04-11T12:24:15.630Z,31.6
2019-04-11T12:25:06.780Z,31.4
2019-04-11T12:25:55.753Z,31.3
2019-04-11T12:26:47.012Z,31.3
2019-04-11T12:27:35.599Z,31.3
2019-04-11T12:28:25.759Z,31.5
2019-04-11T12:29:16.969Z,30.2
2019-04-11T12:30:07.155Z,30.8
2019-04-11T12:31:00.555Z,31
2019-04-11T12:31:46.390Z,29.5
2019-04-11T12:32:36.783Z,30.7
2019-04-11T12:33:27.359Z,31.1
2019-04-11T12:34:16.586Z,31.3
2019-04-11T12:35:08.034Z,30.5
2019-04-11T12:35:58.735Z,30.5
2019-04-11T12:36:50.169Z,30.9
2019-04-11T12:37:37.724Z,30.7
2019-04-11T12:38:26.675Z,29.4
2019-04-11T12:39:16.657Z,30.2
2019-04-11T12:40:06.653Z,31.2
2019-04-11T12:40:56.649Z,31.6
2019-04-11T12:41:46.733Z,30.7
2019-04-11T12:42:36.676Z,31.5
2019-04-11T12:43:27.131Z,30.6
2019-04-11T12:44:17.181Z,30.5
2019-04-11T12:45:06.921Z,30.8
2019-04-11T12:45:56.945Z,29.7
2019-04-11T12:46:46.917Z,30.6
2019-04-11T12:47:38.537Z,30.6
2019-04-11T12:48:27.377Z,30.2
2019-04-11T12:49:17.196Z,30
2019-04-11T12:50:07.167Z,29.4
2019-04-11T12:50:57.235Z,29.9
2019-04-11T12:51:47.144Z,30.3
2019-04-11T12:52:37.146Z,31.5
2019-04-11T12:53:27.192Z,32.9
2019-04-11T12:54:17.443Z,31.5
2019-04-11T12:55:07.199Z,30.7
2019-04-11T12:55:57.198Z,31.5
2019-04-11T12:56:47.153Z,30.5
2019-04-11T12:57:38.949Z,30.7
2019-04-11T12:58:27.715Z,30.6
2019-04-11T12:59:17.738Z,30.3
2019-04-11T13:00:07.747Z,29.3
2019-04-11T13:00:57.996Z,28.5
2019-04-11T13:01:47.964Z,28.6
2019-04-11T13:02:37.996Z,28.9
2019-04-11T13:03:27.977Z,29
2019-04-11T13:04:17.996Z,28.7
2019-04-11T13:05:08.206Z,28.7
2019-04-11T13:05:58.205Z,29.7
2019-04-11T13:06:48.273Z,31
2019-04-11T13:07:38.975Z,29.9
2019-04-11T13:08:28.223Z,29.8
2019-04-11T13:09:18.217Z,30.6
2019-04-11T13:10:08.244Z,30.8
2019-04-11T13:10:58.246Z,30.9
2019-04-11T13:11:48.803Z,32.5
2019-04-11T13:12:38.446Z,31.6
2019-04-11T13:13:28.504Z,28.9
2019-04-11T13:14:18.496Z,29.8
2019-04-11T13:15:08.501Z,29.3
2019-04-11T13:15:58.494Z,29
2019-04-11T13:16:48.530Z,30
2019-04-11T13:17:38.661Z,29.6
2019-04-11T13:18:28.548Z,30.2
2019-04-11T13:19:18.620Z,30
2019-04-11T13:20:08.829Z,29.9
2019-04-11T13:20:59.792Z,30.5
2019-04-11T13:21:49.664Z,30.2
2019-04-11T13:22:39.658Z,29.3
2019-04-11T13:23:29.483Z,29.1
2019-04-11T13:24:19.445Z,30.2
2019-04-11T13:25:11.366Z,30.6
2019-04-11T13:26:01.398Z,28.2
2019-04-11T13:26:51.288Z,28.4