createdAt,value
2022-12-12T00:01:41.767Z,25.30
2022-12-12T00:04:08.589Z,23.40
2022-12-12T00:06:35.917Z,27.63
2022-12-12T00:09:03.921Z,25.90
2022-12-12T00:11:31.604Z,23.90
2022-12-12T00:13:58.610Z,25.57
2022-12-12T00:16:25.908Z,26.03
2022-12-12T00:18:52.815Z,29.53
2022-12-12T00:21:26.746Z,28.77
2022-12-12T00:23:54.881Z,25.73
2022-12-12T00:26:27.908Z,27.87
2022-12-12T00:28:55.201Z,22.83
2022-12-12T00:31:22.140Z,22.57
2022-12-12T00:33:50.173Z,25.87
2022-12-12T00:36:23.929Z,20.97
2022-12-12T00:38:52.368Z,23.43
2022-12-12T00:41:20.048Z,26.70
2022-12-12T00:43:47.037Z,23.03
2022-12-12T00:46:20.288Z,22.10
2022-12-12T00:48:47.504Z,24.37
2022-12-12T00:51:18.611Z,20.87
2022-12-12T00:53:45.927Z,22.73
2022-12-12T00:56:14.848Z,18.40
2022-12-12T00:58:41.823Z,14.30
2022-12-12T01:01:10.833Z,18.90
2022-12-12T01:03:39.916Z,13.57
2022-12-12T01:06:07.354Z,18.47
2022-12-12T01:08:34.357Z,21.27
2022-12-12T01:11:01.248Z,16.00
2022-12-12T01:13:28.507Z,17.20
2022-12-12T01:15:55.365Z,17.27
2022-12-12T01:18:22.812Z,16.67
2022-12-12T01:20:49.831Z,14.47
2022-12-12T01:23:16.583Z,13.53
2022-12-12T01:25:43.360Z,15.90
2022-12-12T01:28:11.127Z,15.60
2022-12-12T01:30:38.613Z,17.53
2022-12-12T01:33:05.756Z,19.87
2022-12-12T01:35:34.037Z,17.87
2022-12-12T01:38:00.867Z,18.10
2022-12-12T01:40:30.365Z,22.87
2022-12-12T01:42:57.495Z,19.40
2022-12-12T01:45:58.236Z,20.20
2022-12-12T01:48:37.883Z,19.63
2022-12-12T01:51:13.233Z,21.23
2022-12-12T01:53:41.163Z,24.93
2022-12-12T01:56:12.412Z,23.73
2022-12-12T01:58:45.919Z,20.70
2022-12-12T02:01:13.772Z,19.50
2022-12-12T02:03:42.284Z,19.73
2022-12-12T02:06:17.175Z,21.37
2022-12-12T02:08:46.427Z,18.50
2022-12-12T02:11:13.648Z,24.73
2022-12-12T02:13:40.952Z,23.37
2022-12-12T02:16:29.277Z,22.73
2022-12-12T02:19:15.795Z,22.20
2022-12-12T02:21:53.727Z,22.30
2022-12-12T02:24:35.952Z,27.33
2022-12-12T02:27:14.758Z,25.63
2022-12-12T02:29:58.190Z,20.17
2022-12-12T02:32:34.507Z,21.90
2022-12-12T02:35:04.828Z,22.93
2022-12-12T02:37:57.578Z,16.80
2022-12-12T02:41:03.865Z,20.33
2022-12-12T02:43:40.387Z,15.57
2022-12-12T02:46:28.344Z,21.03
2022-12-12T02:49:03.053Z,17.23
2022-12-12T02:51:31.952Z,15.30
2022-12-12T02:54:00.239Z,14.87
2022-12-12T02:56:44.862Z,11.90
2022-12-12T02:59:36.123Z,12.33
2022-12-12T03:02:14.859Z,15.43
2022-12-12T03:05:13.278Z,14.90
2022-12-12T03:07:52.224Z,10.60
2022-12-12T03:10:37.142Z,13.90
2022-12-12T03:13:25.155Z,17.77
2022-12-12T03:16:27.752Z,15.10
2022-12-12T03:19:03.613Z,17.73
2022-12-12T03:21:38.074Z,13.07
2022-12-12T03:24:10.727Z,17.40
2022-12-12T03:27:04.826Z,13.73
2022-12-12T03:29:36.321Z,11.90
2022-12-12T03:32:09.201Z,14.30
2022-12-12T03:34:43.967Z,12.07
2022-12-12T03:37:18.533Z,13.00
2022-12-12T03:39:55.676Z,11.30
2022-12-12T03:42:31.700Z,14.40
2022-12-12T03:45:07.885Z,10.20
2022-12-12T03:47:47.955Z,11.60
2022-12-12T03:50:31.632Z,15.67
2022-12-12T03:53:03.973Z,12.63
2022-12-12T03:55:47.613Z,12.30
2022-12-12T03:58:20.542Z,9.80
2022-12-12T04:00:49.761Z,10.50
2022-12-12T04:03:26.252Z,11.53
2022-12-12T04:06:34.559Z,12.50
2022-12-12T04:09:23.518Z,14.90
2022-12-12T04:12:33.327Z,13.73
2022-12-12T04:15:24.660Z,14.97
2022-12-12T04:17:58.781Z,10.80
2022-12-12T04:21:25.171Z,11.07
2022-12-12T04:24:20.904Z,9.23
2022-12-12T04:26:59.559Z,9.57
2022-12-12T04:29:26.407Z,11.10
2022-12-12T04:32:15.168Z,10.50
2022-12-12T04:35:04.040Z,9.60
2022-12-12T04:37:35.735Z,9.47
2022-12-12T04:40:06.212Z,8.77
2022-12-12T04:42:38.776Z,7.50
2022-12-12T04:45:10.719Z,9.33
2022-12-12T04:47:39.417Z,9.30
2022-12-12T04:50:08.541Z,7.63
2022-12-12T04:52:36.179Z,8.00
2022-12-12T04:55:06.393Z,7.80
2022-12-12T04:57:39.745Z,9.30
2022-12-12T05:00:08.709Z,9.33
2022-12-12T05:03:00.120Z,12.63
2022-12-12T05:05:45.621Z,9.47
2022-12-12T05:08:18.668Z,9.03
2022-12-12T05:10:50.228Z,7.27
2022-12-12T05:13:19.451Z,6.80
2022-12-12T05:15:48.609Z,10.73
2022-12-12T05:18:15.888Z,11.87
2022-12-12T05:20:42.829Z,11.97
2022-12-12T05:23:09.709Z,9.90
2022-12-12T05:25:37.027Z,7.60
2022-12-12T05:28:03.889Z,7.73
2022-12-12T05:30:30.749Z,7.57
2022-12-12T05:32:57.575Z,13.37
2022-12-12T05:35:24.938Z,9.10
2022-12-12T05:37:52.412Z,15.10
2022-12-12T05:40:20.305Z,14.47
2022-12-12T05:42:48.372Z,16.57
2022-12-12T05:45:15.348Z,12.17
2022-12-12T05:47:42.441Z,16.70
2022-12-12T05:50:09.971Z,15.40
2022-12-12T05:52:36.933Z,11.87
2022-12-12T05:55:04.105Z,9.93
2022-12-12T05:57:30.911Z,15.37
2022-12-12T05:59:57.696Z,19.73
2022-12-12T06:02:24.523Z,13.00
2022-12-12T06:04:51.336Z,11.47
2022-12-12T06:07:18.381Z,12.47
2022-12-12T06:09:45.202Z,8.70
2022-12-12T06:12:12.171Z,10.70
2022-12-12T06:14:38.920Z,13.17
2022-12-12T06:17:05.617Z,13.80
2022-12-12T06:19:32.389Z,11.77
2022-12-12T06:21:59.124Z,16.27
2022-12-12T06:24:25.922Z,14.40
2022-12-12T06:26:52.860Z,12.03
2022-12-12T06:29:19.586Z,18.07
2022-12-12T06:31:46.442Z,8.63
2022-12-12T06:34:13.332Z,22.57
2022-12-12T06:36:40.143Z,15.67
2022-12-12T06:39:07.164Z,8.33
2022-12-12T06:41:33.942Z,14.57
2022-12-12T06:44:00.903Z,21.20
2022-12-12T06:46:29.554Z,8.13
2022-12-12T06:48:57.187Z,9.20
2022-12-12T06:51:26.978Z,11.93
2022-12-12T06:53:53.815Z,14.20
2022-12-12T06:56:23.221Z,19.60
2022-12-12T06:58:51.045Z,13.60
2022-12-12T07:01:20.209Z,13.93
2022-12-12T07:03:49.436Z,14.03
2022-12-12T07:06:17.139Z,12.67
2022-12-12T07:08:43.883Z,11.37
2022-12-12T07:11:19.773Z,13.60
2022-12-12T07:13:46.805Z,14.73
2022-12-12T07:16:14.023Z,7.10
2022-12-12T07:18:41.747Z,11.37
2022-12-12T07:21:11.859Z,16.10
2022-12-12T07:23:38.686Z,12.50
2022-12-12T07:26:07.234Z,13.07
2022-12-12T07:28:34.032Z,11.10
2022-12-12T07:31:05.005Z,10.80
2022-12-12T07:33:42.617Z,12.57
2022-12-12T07:36:11.494Z,24.53
2022-12-12T07:38:38.288Z,30.13
2022-12-12T07:41:11.033Z,14.27
2022-12-12T07:43:43.369Z,15.13
2022-12-12T07:46:14.417Z,13.17
2022-12-12T07:48:41.640Z,14.10
2022-12-12T07:51:08.393Z,14.50
2022-12-12T07:53:35.288Z,13.37
2022-12-12T07:56:06.354Z,10.30
2022-12-12T07:58:33.684Z,15.67
2022-12-12T08:01:00.728Z,21.63
2022-12-12T08:03:27.631Z,12.23
2022-12-12T08:05:54.414Z,12.60
2022-12-12T08:08:21.616Z,13.10
2022-12-12T08:10:48.500Z,11.83
2022-12-12T08:13:15.253Z,14.80
2022-12-12T08:15:43.433Z,17.60
2022-12-12T08:18:10.372Z,24.57
2022-12-12T08:20:40.036Z,14.03
2022-12-12T08:23:07.722Z,17.37
2022-12-12T08:25:37.395Z,12.40
2022-12-12T08:28:04.418Z,13.47
2022-12-12T08:30:31.059Z,16.37
2022-12-12T08:32:57.819Z,17.70
2022-12-12T08:35:24.529Z,16.70
2022-12-12T08:37:51.227Z,14.70
2022-12-12T08:40:18.171Z,13.20
2022-12-12T08:42:44.897Z,18.30
2022-12-12T08:45:12.617Z,18.37
2022-12-12T08:47:39.581Z,18.97
2022-12-12T08:50:07.115Z,17.40
2022-12-12T08:52:33.888Z,18.73
2022-12-12T08:55:00.771Z,16.67
2022-12-12T08:57:27.538Z,17.97
2022-12-12T08:59:54.271Z,14.57
2022-12-12T09:02:21.174Z,16.43
2022-12-12T09:04:48.016Z,13.53
2022-12-12T09:07:14.783Z,15.37
2022-12-12T09:09:41.505Z,15.00
2022-12-12T09:12:08.442Z,13.97
2022-12-12T09:14:35.179Z,14.17
2022-12-12T09:17:01.937Z,17.87
2022-12-12T09:19:28.768Z,15.57
2022-12-12T09:21:55.488Z,15.73
2022-12-12T09:24:24.027Z,16.37
2022-12-12T09:26:51.136Z,25.93
2022-12-12T09:29:17.863Z,11.60
2022-12-12T09:31:44.643Z,14.93
2022-12-12T09:34:11.733Z,15.20
2022-12-12T09:36:38.419Z,16.03
2022-12-12T09:39:05.376Z,22.33
2022-12-12T09:41:32.253Z,17.90
2022-12-12T09:44:07.999Z,18.50
2022-12-12T09:46:39.731Z,15.67
2022-12-12T09:49:43.749Z,40.70
2022-12-12T09:52:17.491Z,24.00
2022-12-12T09:54:45.015Z,15.10
2022-12-12T09:57:44.429Z,19.50
2022-12-12T10:00:14.654Z,17.30
2022-12-12T10:03:19.254Z,22.20
2022-12-12T10:06:13.600Z,14.67
2022-12-12T10:08:48.052Z,19.00
2022-12-12T10:11:40.726Z,17.37
2022-12-12T10:14:10.361Z,13.00
2022-12-12T10:16:38.567Z,18.97
2022-12-12T10:19:22.140Z,16.87
2022-12-12T10:21:51.669Z,21.63
2022-12-12T10:24:35.923Z,19.37
2022-12-12T10:27:11.484Z,18.00
2022-12-12T10:29:41.700Z,21.07
2022-12-12T10:32:26.824Z,17.77
2022-12-12T10:35:28.439Z,18.37
2022-12-12T10:38:16.648Z,17.83
2022-12-12T10:40:56.935Z,13.60
2022-12-12T10:43:35.410Z,20.50
2022-12-12T10:46:20.355Z,15.57
2022-12-12T10:48:48.507Z,16.30
2022-12-12T10:51:18.681Z,23.13
2022-12-12T10:53:45.686Z,19.43
2022-12-12T10:56:18.751Z,15.60
2022-12-12T10:58:58.971Z,15.40
2022-12-12T11:02:07.805Z,16.33
2022-12-12T11:04:17.833Z,16.73
2022-12-12T11:06:50.879Z,13.33
2022-12-12T11:09:22.840Z,16.73
2022-12-12T11:12:09.215Z,15.17
2022-12-12T11:14:44.424Z,19.80
2022-12-12T11:17:31.426Z,11.33
2022-12-12T11:20:00.752Z,24.50
2022-12-12T11:22:30.445Z,19.83
2022-12-12T11:24:57.482Z,17.37
2022-12-12T11:27:28.980Z,13.73
2022-12-12T11:29:59.541Z,17.87
2022-12-12T11:32:41.929Z,16.57
2022-12-12T11:35:25.249Z,14.87
2022-12-12T11:37:57.462Z,14.80
2022-12-12T11:40:35.709Z,17.30
2022-12-12T11:43:07.369Z,20.13
2022-12-12T11:45:34.301Z,19.13
2022-12-12T11:48:02.029Z,14.93
2022-12-12T11:50:30.539Z,21.23
2022-12-12T11:53:01.563Z,24.53
2022-12-12T11:55:49.822Z,18.57
2022-12-12T11:58:27.810Z,15.23
2022-12-12T12:01:17.796Z,13.87
2022-12-12T12:04:03.175Z,13.87
2022-12-12T12:06:57.204Z,19.57
2022-12-12T12:09:36.223Z,14.90
2022-12-12T12:12:21.303Z,16.40
2022-12-12T12:15:08.754Z,15.43
2022-12-12T12:17:41.150Z,21.63
2022-12-12T12:20:23.614Z,14.83
2022-12-12T12:23:25.006Z,11.50
2022-12-12T12:26:09.383Z,14.07
2022-12-12T12:28:36.062Z,12.37
2022-12-12T12:31:23.756Z,14.00
2022-12-12T12:33:56.816Z,15.03
2022-12-12T12:36:49.324Z,24.33
2022-12-12T12:39:25.106Z,22.03
2022-12-12T12:42:07.070Z,14.40
2022-12-12T12:44:52.494Z,17.30
2022-12-12T12:47:34.340Z,18.43
2022-12-12T12:50:17.955Z,19.03
2022-12-12T12:53:07.924Z,14.63
2022-12-12T12:55:46.371Z,21.77
2022-12-12T12:58:21.729Z,13.67
2022-12-12T13:01:05.066Z,15.43
2022-12-12T13:03:40.652Z,14.40
2022-12-12T13:06:15.349Z,17.97
2022-12-12T13:08:57.236Z,11.53
2022-12-12T13:11:30.807Z,15.10
2022-12-12T13:14:04.573Z,13.10
2022-12-12T13:16:33.233Z,19.40
2022-12-12T13:19:13.139Z,11.57
2022-12-12T13:21:54.594Z,12.33
2022-12-12T13:24:59.661Z,13.77
2022-12-12T13:27:26.831Z,12.87
2022-12-12T13:30:05.945Z,14.63
2022-12-12T13:33:05.381Z,21.30
2022-12-12T13:35:38.646Z,10.40
2022-12-12T13:38:05.537Z,10.57
2022-12-12T13:40:38.435Z,12.57
2022-12-12T13:43:10.262Z,12.83
2022-12-12T13:45:45.523Z,16.80
2022-12-12T13:48:46.562Z,21.40
2022-12-12T13:51:30.196Z,11.60
2022-12-12T13:54:13.088Z,12.50
2022-12-12T13:56:52.688Z,12.90
2022-12-12T13:59:22.217Z,12.77
2022-12-12T14:02:27.190Z,18.63
2022-12-12T14:05:08.431Z,14.40
2022-12-12T14:07:35.533Z,14.83
2022-12-12T14:10:26.825Z,16.47
2022-12-12T14:12:54.864Z,16.90
2022-12-12T14:15:31.869Z,17.33
2022-12-12T14:18:01.884Z,14.50
2022-12-12T14:20:32.344Z,12.87
2022-12-12T14:23:13.628Z,18.50
2022-12-12T14:25:41.157Z,13.17
2022-12-12T14:28:18.816Z,11.20
2022-12-12T14:31:03.119Z,28.70
2022-12-12T14:33:56.745Z,23.27
2022-12-12T14:36:46.019Z,13.70
2022-12-12T14:39:36.478Z,18.37
2022-12-12T14:42:06.356Z,13.13
2022-12-12T14:44:37.340Z,10.67
2022-12-12T14:47:09.046Z,12.37
2022-12-12T14:49:36.188Z,11.00
2022-12-12T14:52:03.170Z,16.57
2022-12-12T14:54:31.410Z,14.00
2022-12-12T14:56:59.326Z,13.37
2022-12-12T14:59:29.541Z,12.43
2022-12-12T15:02:06.563Z,13.00
2022-12-12T15:04:37.776Z,14.40
2022-12-12T15:07:07.023Z,14.10
2022-12-12T15:09:39.564Z,11.83
2022-12-12T15:12:24.940Z,14.13
2022-12-12T15:14:53.108Z,11.30
2022-12-12T15:17:36.777Z,15.67
2022-12-12T15:20:15.830Z,10.50
2022-12-12T15:22:57.539Z,15.93
2022-12-12T15:25:37.512Z,16.07
2022-12-12T15:28:04.811Z,16.83
2022-12-12T15:30:44.511Z,16.70
2022-12-12T15:33:22.647Z,16.23
2022-12-12T15:36:21.010Z,25.53
2022-12-12T15:39:15.671Z,14.97
2022-12-12T15:41:44.124Z,12.70
2022-12-12T15:44:21.344Z,11.80
2022-12-12T15:46:50.439Z,19.37
2022-12-12T15:49:40.157Z,20.27
2022-12-12T15:52:11.561Z,22.00
2022-12-12T15:54:44.743Z,15.60
2022-12-12T15:57:20.226Z,16.97
2022-12-12T15:59:51.523Z,15.67
2022-12-12T16:02:27.850Z,19.43
2022-12-12T16:05:00.684Z,16.27
2022-12-12T16:07:28.837Z,17.40
2022-12-12T16:10:01.581Z,14.73
2022-12-12T16:13:00.707Z,17.17
2022-12-12T16:15:34.011Z,13.23
2022-12-12T16:18:14.423Z,15.83
2022-12-12T16:20:50.797Z,19.83
2022-12-12T16:23:32.533Z,18.27
2022-12-12T16:26:00.017Z,15.20
2022-12-12T16:28:29.712Z,21.27
2022-12-12T16:31:02.491Z,17.80
2022-12-12T16:33:30.044Z,23.50
2022-12-12T16:35:59.267Z,17.90
2022-12-12T16:38:26.687Z,16.90
2022-12-12T16:40:55.270Z,18.93
2022-12-12T16:43:24.125Z,20.90
2022-12-12T16:45:54.333Z,16.87
2022-12-12T16:48:22.816Z,14.97
2022-12-12T16:50:52.509Z,22.13
2022-12-12T16:53:20.188Z,18.00
2022-12-12T16:55:49.572Z,18.40
2022-12-12T16:58:17.190Z,15.67
2022-12-12T17:00:45.347Z,15.80
2022-12-12T17:03:16.507Z,19.30
2022-12-12T17:05:44.931Z,18.70
2022-12-12T17:08:11.921Z,14.30
2022-12-12T17:10:39.417Z,18.27
2022-12-12T17:13:08.246Z,17.97
2022-12-12T17:15:35.255Z,17.80
2022-12-12T17:18:02.022Z,17.53
2022-12-12T17:20:37.714Z,18.50
2022-12-12T17:25:50.609Z,18.57
2022-12-12T17:28:19.649Z,19.90
2022-12-12T17:30:49.957Z,22.10
2022-12-12T17:33:18.170Z,21.00
2022-12-12T17:35:46.188Z,22.03
2022-12-12T17:38:16.367Z,20.87
2022-12-12T17:40:43.943Z,19.80
2022-12-12T17:43:10.753Z,24.50
2022-12-12T17:45:37.801Z,21.53
2022-12-12T17:48:05.178Z,18.67
2022-12-12T17:50:33.237Z,21.40
2022-12-12T17:53:01.671Z,22.00
2022-12-12T17:55:51.781Z,23.27
2022-12-12T17:58:15.422Z,22.10
2022-12-12T18:00:42.172Z,17.93
2022-12-12T18:03:08.913Z,22.37
2022-12-12T18:05:35.790Z,18.27
2022-12-12T18:08:02.566Z,18.73
2022-12-12T18:10:29.298Z,21.80
2022-12-12T18:12:56.865Z,16.37
2022-12-12T18:15:23.645Z,20.63
2022-12-12T18:17:50.322Z,19.83
2022-12-12T18:20:17.247Z,21.90
2022-12-12T18:22:47.019Z,19.23
2022-12-12T18:25:13.750Z,29.57
2022-12-12T18:27:40.551Z,22.07
2022-12-12T18:30:07.805Z,18.97
2022-12-12T18:32:34.447Z,20.23
2022-12-12T18:35:01.350Z,21.53
2022-12-12T18:37:28.094Z,22.57
2022-12-12T18:39:54.886Z,20.30
2022-12-12T18:42:21.679Z,21.63
2022-12-12T18:44:48.473Z,18.03
2022-12-12T18:47:15.145Z,24.47
2022-12-12T18:49:41.798Z,24.10
2022-12-12T18:52:08.535Z,18.77
2022-12-12T18:54:35.286Z,23.27
2022-12-12T18:57:02.046Z,29.77
2022-12-12T18:59:28.698Z,30.67
2022-12-12T19:01:55.626Z,21.50
2022-12-12T19:04:23.657Z,23.30
2022-12-12T19:06:51.369Z,21.40
2022-12-12T19:09:19.357Z,20.13
2022-12-12T19:11:47.220Z,21.57
2022-12-12T19:14:15.664Z,22.33
2022-12-12T19:16:43.269Z,23.53
2022-12-12T19:19:11.199Z,19.87
2022-12-12T19:21:38.726Z,21.77
2022-12-12T19:24:09.082Z,22.90
2022-12-12T19:26:37.154Z,20.30
2022-12-12T19:29:11.093Z,19.27
2022-12-12T19:31:37.969Z,19.73
2022-12-12T19:34:06.644Z,16.63
2022-12-12T19:36:34.242Z,27.03
2022-12-12T19:39:01.432Z,21.63
2022-12-12T19:41:28.565Z,23.60
2022-12-12T19:43:57.234Z,23.23
2022-12-12T19:46:26.641Z,21.77
2022-12-12T19:48:57.836Z,21.40
2022-12-12T19:51:26.269Z,23.20
2022-12-12T19:53:55.647Z,21.47
2022-12-12T19:56:28.638Z,22.40
2022-12-12T19:58:56.771Z,22.27
2022-12-12T20:01:28.525Z,21.10
2022-12-12T20:03:58.517Z,22.87
2022-12-12T20:06:26.021Z,25.10
2022-12-12T20:08:53.022Z,27.73
2022-12-12T20:11:21.723Z,26.50
2022-12-12T20:13:49.883Z,19.27
2022-12-12T20:16:18.434Z,22.87
2022-12-12T20:18:47.339Z,20.40
2022-12-12T20:21:36.192Z,24.30
2022-12-12T20:24:01.906Z,18.83
2022-12-12T20:26:30.533Z,27.47
2022-12-12T20:28:59.894Z,25.53
2022-12-12T20:31:30.084Z,21.10
2022-12-12T20:33:58.487Z,25.10
2022-12-12T20:36:28.112Z,26.33
2022-12-12T20:38:56.653Z,25.57
2022-12-12T20:41:29.233Z,23.10
2022-12-12T20:43:58.332Z,27.50
2022-12-12T20:46:30.590Z,24.90
2022-12-12T20:48:58.763Z,36.10
2022-12-12T20:54:22.184Z,26.47
2022-12-12T20:56:49.504Z,21.90
2022-12-12T20:59:16.288Z,24.83
2022-12-12T21:01:43.103Z,25.40
2022-12-12T21:04:09.935Z,26.93
2022-12-12T21:06:39.940Z,25.73
2022-12-12T21:09:09.730Z,21.00
2022-12-12T21:11:38.298Z,21.60
2022-12-12T21:14:06.354Z,21.37
2022-12-12T21:16:36.417Z,20.77
2022-12-12T21:19:06.531Z,23.87
2022-12-12T21:21:33.883Z,30.57
2022-12-12T21:24:00.795Z,25.50
2022-12-12T21:26:30.172Z,28.70
2022-12-12T21:28:58.705Z,27.10
2022-12-12T21:31:29.497Z,24.30
2022-12-12T21:33:57.447Z,33.13
2022-12-12T21:36:24.861Z,28.77
2022-12-12T21:38:53.004Z,35.97
2022-12-12T21:41:21.877Z,25.27
2022-12-12T21:43:49.582Z,30.67
2022-12-12T21:46:19.809Z,24.30
2022-12-12T21:48:47.141Z,23.40
2022-12-12T21:51:15.842Z,26.90
2022-12-12T21:53:43.296Z,27.30
2022-12-12T21:56:15.993Z,26.63
2022-12-12T21:58:43.958Z,21.90
2022-12-12T22:01:19.188Z,28.57
2022-12-12T22:03:48.824Z,27.80
2022-12-12T22:06:21.207Z,24.13
2022-12-12T22:08:48.320Z,22.43
2022-12-12T22:11:33.938Z,25.70
2022-12-12T22:14:04.014Z,28.33
2022-12-12T22:16:33.597Z,27.67
2022-12-12T22:19:10.140Z,25.80
2022-12-12T22:21:37.116Z,27.30
2022-12-12T22:24:04.955Z,24.00
2022-12-12T22:26:40.254Z,27.70
2022-12-12T22:29:11.212Z,30.90
2022-12-12T22:31:39.464Z,26.50
2022-12-12T22:34:10.460Z,28.60
2022-12-12T22:36:38.845Z,24.87
2022-12-12T22:39:22.189Z,27.23
2022-12-12T22:41:50.989Z,28.57
2022-12-12T22:44:19.393Z,28.07
2022-12-12T22:46:47.911Z,26.87
2022-12-12T22:49:16.644Z,27.00
2022-12-12T22:51:44.299Z,27.17
2022-12-12T22:54:12.170Z,31.07
2022-12-12T22:56:40.034Z,32.70
2022-12-12T22:59:07.514Z,27.33
2022-12-12T23:01:35.240Z,35.00
2022-12-12T23:04:02.443Z,25.07
2022-12-12T23:06:34.271Z,33.23
2022-12-12T23:09:04.217Z,35.03
2022-12-12T23:11:31.967Z,26.50
2022-12-12T23:14:05.318Z,28.30
2022-12-12T23:16:34.556Z,33.03
2022-12-12T23:19:03.163Z,30.30
2022-12-12T23:21:29.947Z,30.00
2022-12-12T23:23:56.765Z,32.47
2022-12-12T23:26:26.279Z,33.30
2022-12-12T23:28:53.388Z,27.33
2022-12-12T23:31:26.768Z,27.47
2022-12-12T23:33:56.061Z,34.63
2022-12-12T23:36:24.294Z,31.90
2022-12-12T23:39:03.953Z,28.90
2022-12-12T23:41:30.906Z,34.27
2022-12-12T23:43:58.087Z,27.47
2022-12-12T23:46:28.940Z,28.07
2022-12-12T23:48:57.141Z,29.93
2022-12-12T23:51:25.114Z,34.10
2022-12-12T23:53:52.161Z,37.60
2022-12-12T23:56:18.840Z,33.20
2022-12-12T23:58:45.552Z,33.87
