createdAt,value
2018-06-02T00:00:36.218Z,65.87
2018-06-02T00:03:03.703Z,62.13
2018-06-02T00:05:31.097Z,64.37
2018-06-02T00:07:58.610Z,62.07
2018-06-02T00:10:26.022Z,64.97
2018-06-02T00:12:53.434Z,65.13
2018-06-02T00:15:20.837Z,61.90
2018-06-02T00:17:48.317Z,63.30
2018-06-02T00:20:15.773Z,64.67
2018-06-02T00:22:43.254Z,63.90
2018-06-02T00:25:10.649Z,60.53
2018-06-02T00:27:38.073Z,61.57
2018-06-02T00:30:05.483Z,65.33
2018-06-02T00:32:32.893Z,63.07
2018-06-02T00:35:00.686Z,68.73
2018-06-02T00:37:28.088Z,72.13
2018-06-02T00:39:55.484Z,72.63
2018-06-02T00:42:22.920Z,76.53
2018-06-02T00:44:50.382Z,76.70
2018-06-02T00:47:17.798Z,81.40
2018-06-02T00:49:45.214Z,76.57
2018-06-02T00:52:12.605Z,78.50
2018-06-02T00:54:51.850Z,79.53
2018-06-02T00:57:19.255Z,80.33
2018-06-02T00:59:46.761Z,87.13
2018-06-02T01:02:14.170Z,89.10
2018-06-02T01:04:41.565Z,86.83
2018-06-02T01:07:09.054Z,89.47
2018-06-02T01:09:36.499Z,95.80
2018-06-02T01:12:03.893Z,98.00
2018-06-02T01:14:31.293Z,96.20
2018-06-02T01:16:58.706Z,99.37
2018-06-02T01:19:26.110Z,95.53
2018-06-02T01:21:53.564Z,96.57
2018-06-02T01:24:21.024Z,95.00
2018-06-02T01:26:48.544Z,98.47
2018-06-02T01:29:16.045Z,101.10
2018-06-02T01:31:43.498Z,101.10
2018-06-02T01:34:10.919Z,103.07
2018-06-02T01:36:38.313Z,105.20
2018-06-02T01:39:05.760Z,102.57
2018-06-02T01:41:33.213Z,104.40
2018-06-02T01:44:00.613Z,105.00
2018-06-02T01:46:28.055Z,97.87
2018-06-02T01:48:55.448Z,99.63
2018-06-02T01:51:22.866Z,100.87
2018-06-02T01:53:50.278Z,104.30
2018-06-02T01:56:18.679Z,99.37
2018-06-02T01:58:46.085Z,96.67
2018-06-02T02:01:14.102Z,100.40
2018-06-02T02:03:41.518Z,102.93
2018-06-02T02:06:08.929Z,103.73
2018-06-02T02:08:36.354Z,102.20
2018-06-02T02:11:03.830Z,100.60
2018-06-02T02:13:31.247Z,100.67
2018-06-02T02:15:58.725Z,103.80
2018-06-02T02:18:26.418Z,100.47
2018-06-02T02:20:53.985Z,97.60
2018-06-02T02:23:21.397Z,96.90
2018-06-02T02:25:48.796Z,100.70
2018-06-02T02:28:16.204Z,96.57
2018-06-02T02:30:43.607Z,98.40
2018-06-02T02:33:11.064Z,94.97
2018-06-02T02:35:38.466Z,93.40
2018-06-02T02:38:05.958Z,99.50
2018-06-02T02:40:33.509Z,92.63
2018-06-02T02:43:00.909Z,99.97
2018-06-02T02:45:28.338Z,93.67
2018-06-02T02:47:55.743Z,89.73
2018-06-02T02:50:23.144Z,91.07
2018-06-02T02:52:50.604Z,89.63
2018-06-02T02:55:18.024Z,89.30
2018-06-02T02:57:45.518Z,88.93
2018-06-02T03:00:12.917Z,88.07
2018-06-02T03:02:40.328Z,84.60
2018-06-02T03:05:07.737Z,80.30
2018-06-02T03:07:35.152Z,83.13
2018-06-02T03:10:02.596Z,84.20
2018-06-02T03:12:30.007Z,75.77
2018-06-02T03:14:57.406Z,74.13
2018-06-02T03:17:24.881Z,76.27
2018-06-02T03:19:52.355Z,71.20
2018-06-02T03:22:19.744Z,72.43
2018-06-02T03:24:47.144Z,66.87
2018-06-02T03:27:14.584Z,67.57
2018-06-02T03:29:41.981Z,68.57
2018-06-02T03:32:09.401Z,66.07
2018-06-02T03:34:36.857Z,65.90
2018-06-02T03:37:04.256Z,65.03
2018-06-02T03:39:32.625Z,62.40
2018-06-02T03:42:00.049Z,63.63
2018-06-02T03:44:27.525Z,62.27
2018-06-02T03:46:54.973Z,60.77
2018-06-02T03:49:22.418Z,61.07
2018-06-02T03:51:49.828Z,64.73
2018-06-02T03:54:17.226Z,65.77
2018-06-02T03:56:44.654Z,65.60
2018-06-02T03:59:12.067Z,64.27
2018-06-02T04:01:39.477Z,70.30
2018-06-02T04:04:06.964Z,70.03
2018-06-02T04:06:34.357Z,72.80
2018-06-02T04:09:01.794Z,71.43
2018-06-02T04:11:29.192Z,68.73
2018-06-02T04:13:56.601Z,71.47
2018-06-02T04:16:24.038Z,70.77
2018-06-02T04:18:51.496Z,74.83
2018-06-02T04:21:18.911Z,72.40
2018-06-02T04:23:46.409Z,73.90
2018-06-02T04:26:13.861Z,69.87
2018-06-02T04:28:41.319Z,73.10
2018-06-02T04:31:08.720Z,66.30
2018-06-02T04:33:36.155Z,66.73
2018-06-02T04:36:03.628Z,65.07
2018-06-02T04:38:31.030Z,69.00
2018-06-02T04:40:58.451Z,69.20
2018-06-02T04:43:26.450Z,65.17
2018-06-02T04:45:53.869Z,65.83
2018-06-02T04:48:21.460Z,67.70
2018-06-02T04:50:48.846Z,66.73
2018-06-02T04:53:16.282Z,65.87
2018-06-02T04:55:43.689Z,64.60
2018-06-02T04:58:11.113Z,67.70
2018-06-02T05:00:38.509Z,65.50
2018-06-02T05:03:05.917Z,69.00
2018-06-02T05:05:32.615Z,66.70
2018-06-02T05:08:00.022Z,68.00
2018-06-02T05:10:27.418Z,65.93
2018-06-02T05:12:54.826Z,66.77
2018-06-02T05:15:22.228Z,68.63
2018-06-02T05:17:49.646Z,64.57
2018-06-02T05:20:17.040Z,64.73
2018-06-02T05:22:44.485Z,67.77
2018-06-02T05:25:11.869Z,61.70
2018-06-02T05:30:00.461Z,59.80
2018-06-02T05:32:27.855Z,61.13
2018-06-02T05:34:55.257Z,59.60
2018-06-02T05:37:22.662Z,55.13
2018-06-02T05:39:50.184Z,55.67
2018-06-02T05:42:17.625Z,56.80
2018-06-02T05:44:45.051Z,55.07
2018-06-02T05:47:12.536Z,55.10
2018-06-02T05:49:39.929Z,52.57
2018-06-02T05:52:07.358Z,55.00
2018-06-02T05:54:34.874Z,55.03
2018-06-02T05:57:02.261Z,57.27
2018-06-02T05:59:29.666Z,55.07
2018-06-02T06:01:57.125Z,54.40
2018-06-02T06:04:24.533Z,54.47
2018-06-02T06:06:52.009Z,52.57
2018-06-02T06:09:19.440Z,56.57
2018-06-02T06:11:46.850Z,59.03
2018-06-02T06:14:14.318Z,55.73
2018-06-02T06:16:41.725Z,61.60
2018-06-02T06:19:09.169Z,63.57
2018-06-02T06:21:36.577Z,61.60
2018-06-02T06:24:03.994Z,64.20
2018-06-02T06:26:31.441Z,69.70
2018-06-02T06:28:58.849Z,65.80
2018-06-02T06:31:26.381Z,69.30
2018-06-02T06:33:53.785Z,66.77
2018-06-02T06:36:21.189Z,68.17
2018-06-02T06:38:48.625Z,64.00
2018-06-02T06:41:16.049Z,61.60
2018-06-02T06:43:43.459Z,57.57
2018-06-02T06:46:10.910Z,57.77
2018-06-02T06:48:38.350Z,58.70
2018-06-02T06:51:05.744Z,62.37
2018-06-02T06:53:33.265Z,60.03
2018-06-02T06:56:00.661Z,60.50
2018-06-02T06:58:28.198Z,55.27
2018-06-02T07:00:55.585Z,57.47
2018-06-02T07:03:22.981Z,54.13
2018-06-02T07:05:50.482Z,54.20
2018-06-02T07:08:17.877Z,58.33
2018-06-02T07:10:45.281Z,59.67
2018-06-02T07:13:12.714Z,61.47
2018-06-02T07:15:40.239Z,62.33
2018-06-02T07:18:07.640Z,63.50
2018-06-02T07:20:35.093Z,62.23
2018-06-02T07:23:02.516Z,57.70
2018-06-02T07:25:29.929Z,60.50
2018-06-02T07:27:57.328Z,58.00
2018-06-02T07:30:24.825Z,56.73
2018-06-02T07:32:52.221Z,58.83
2018-06-02T07:35:19.665Z,55.90
2018-06-02T07:37:47.061Z,56.20
2018-06-02T07:40:14.544Z,56.83
2018-06-02T07:42:41.999Z,52.50
2018-06-02T07:45:09.402Z,49.20
2018-06-02T07:47:36.844Z,52.40
2018-06-02T07:50:04.296Z,58.67
2018-06-02T07:52:31.673Z,56.90
2018-06-02T07:54:59.093Z,59.17
2018-06-02T07:57:26.525Z,55.70
2018-06-02T07:59:53.925Z,57.00
2018-06-02T08:02:21.337Z,53.93
2018-06-02T08:04:48.746Z,52.33
2018-06-02T08:07:16.149Z,52.43
2018-06-02T08:09:43.586Z,47.77
2018-06-02T08:12:11.026Z,47.90
2018-06-02T08:14:38.429Z,46.27
2018-06-02T08:17:05.896Z,49.20
2018-06-02T08:19:33.341Z,49.23
2018-06-02T08:22:00.749Z,51.90
2018-06-02T08:24:28.158Z,45.63
2018-06-02T08:26:55.562Z,50.30
2018-06-02T08:29:22.981Z,48.80
2018-06-02T08:31:50.377Z,45.47
2018-06-02T08:34:17.776Z,45.20
2018-06-02T08:36:45.260Z,43.93
2018-06-02T08:39:12.673Z,43.60
2018-06-02T08:41:40.086Z,44.40
2018-06-02T08:44:07.537Z,41.17
2018-06-02T08:46:34.989Z,40.27
2018-06-02T08:49:02.408Z,38.20
2018-06-02T08:51:29.827Z,36.50
2018-06-02T08:53:57.333Z,36.03
2018-06-02T08:56:24.812Z,36.93
2018-06-02T08:58:52.241Z,36.90
2018-06-02T09:01:19.705Z,34.57
2018-06-02T09:03:47.101Z,35.27
2018-06-02T09:06:15.194Z,37.87
2018-06-02T09:08:42.623Z,37.47
2018-06-02T09:11:10.138Z,30.63
2018-06-02T09:13:37.552Z,38.53
2018-06-02T09:16:04.970Z,33.10
2018-06-02T09:18:32.366Z,32.60
2018-06-02T09:20:59.788Z,33.17
2018-06-02T09:23:27.190Z,33.37
2018-06-02T09:25:54.609Z,32.33
2018-06-02T09:28:22.115Z,30.87
2018-06-02T09:30:49.572Z,31.03
2018-06-02T09:33:16.957Z,29.93
2018-06-02T09:35:44.384Z,32.60
2018-06-02T09:38:11.788Z,31.30
2018-06-02T09:40:39.192Z,31.20
2018-06-02T09:43:06.590Z,33.13
2018-06-02T09:45:33.997Z,33.90
2018-06-02T09:48:01.445Z,33.50
2018-06-02T09:50:28.858Z,31.47
2018-06-02T09:52:56.267Z,31.90
2018-06-02T09:55:23.686Z,34.30
2018-06-02T09:57:51.179Z,37.57
2018-06-02T10:00:22.540Z,38.83
2018-06-02T10:02:49.981Z,38.87
2018-06-02T10:05:17.413Z,41.30
2018-06-02T10:07:45.114Z,39.33
2018-06-02T10:10:12.517Z,37.27
2018-06-02T10:12:40.043Z,38.27
2018-06-02T10:15:07.473Z,38.40
2018-06-02T10:17:34.928Z,35.80
2018-06-02T10:20:02.398Z,38.30
2018-06-02T10:22:29.849Z,38.80
2018-06-02T10:24:57.253Z,38.60
2018-06-02T10:27:24.658Z,38.33
2018-06-02T10:29:52.109Z,38.33
2018-06-02T10:32:19.578Z,37.97
2018-06-02T10:34:46.997Z,40.07
2018-06-02T10:37:14.391Z,39.07
2018-06-02T10:39:41.877Z,32.43
2018-06-02T10:42:09.292Z,35.10
2018-06-02T10:44:36.718Z,34.17
2018-06-02T10:47:04.109Z,29.57
2018-06-02T10:49:31.512Z,29.47
2018-06-02T10:51:58.929Z,29.70
2018-06-02T10:54:26.347Z,30.30
2018-06-02T10:56:53.750Z,29.30
2018-06-02T10:59:21.151Z,29.90
2018-06-02T11:01:48.643Z,28.40
2018-06-02T11:04:16.014Z,30.07
2018-06-02T11:06:43.448Z,28.13
2018-06-02T11:09:11.262Z,30.53
2018-06-02T11:11:38.700Z,31.60
2018-06-02T11:14:06.215Z,32.53
2018-06-02T11:16:33.617Z,33.60
2018-06-02T11:19:01.032Z,33.20
2018-06-02T11:21:28.535Z,31.60
2018-06-02T11:23:55.961Z,30.53
2018-06-02T11:26:23.376Z,35.77
2018-06-02T11:28:50.806Z,31.43
2018-06-02T11:31:18.216Z,32.87
2018-06-02T11:33:45.608Z,31.13
2018-06-02T11:36:13.078Z,31.83
2018-06-02T11:38:40.510Z,32.40
2018-06-02T11:41:08.018Z,31.97
2018-06-02T11:43:35.558Z,31.37
2018-06-02T11:46:03.021Z,29.77
2018-06-02T11:48:30.423Z,32.40
2018-06-02T11:50:57.825Z,30.33
2018-06-02T11:53:25.221Z,32.40
2018-06-02T11:55:52.637Z,31.90
2018-06-02T11:58:20.064Z,29.83
2018-06-02T12:00:47.480Z,29.10
2018-06-02T12:03:14.886Z,29.00
2018-06-02T12:05:42.353Z,30.90
2018-06-02T12:08:09.780Z,29.63
2018-06-02T12:10:37.289Z,27.83
2018-06-02T12:13:04.687Z,30.50
2018-06-02T12:15:32.093Z,29.37
2018-06-02T12:17:59.514Z,29.80
2018-06-02T12:20:27.025Z,29.50
2018-06-02T12:22:54.431Z,29.57
2018-06-02T12:25:21.833Z,30.03
2018-06-02T12:27:49.228Z,29.17
2018-06-02T12:30:16.718Z,30.60
2018-06-02T12:32:44.201Z,29.40
2018-06-02T12:35:11.601Z,31.30
2018-06-02T12:37:39.010Z,34.30
2018-06-02T12:40:06.414Z,33.43
2018-06-02T12:42:33.958Z,32.70
2018-06-02T12:45:01.361Z,33.20
2018-06-02T12:47:28.759Z,32.37
2018-06-02T12:49:56.190Z,33.70
2018-06-02T12:52:23.601Z,33.30
2018-06-02T12:54:50.996Z,33.70
2018-06-02T12:57:18.472Z,32.50
2018-06-02T12:59:45.916Z,32.00
2018-06-02T13:02:13.509Z,31.10
2018-06-02T13:04:40.901Z,33.07
2018-06-02T13:07:08.389Z,30.67
2018-06-02T13:09:35.832Z,29.40
2018-06-02T13:12:03.433Z,29.30
2018-06-02T13:14:30.885Z,27.80
2018-06-02T13:16:58.330Z,27.17
2018-06-02T13:19:25.778Z,26.27
2018-06-02T13:21:53.273Z,25.37
2018-06-02T13:24:20.939Z,26.17
2018-06-02T13:26:48.337Z,24.47
2018-06-02T13:29:15.770Z,24.70
2018-06-02T13:31:43.218Z,24.90
2018-06-02T13:34:10.613Z,24.73
2018-06-02T13:36:38.027Z,23.73
2018-06-02T13:39:05.417Z,24.63
2018-06-02T13:41:32.830Z,23.37
2018-06-02T13:44:00.270Z,25.70
2018-06-02T13:46:27.679Z,24.40
2018-06-02T13:48:55.073Z,23.17
2018-06-02T13:51:22.657Z,23.83
2018-06-02T13:53:50.027Z,24.23
2018-06-02T13:56:17.432Z,24.47
2018-06-02T13:58:44.900Z,23.73
2018-06-02T14:01:12.377Z,23.60
2018-06-02T14:03:39.777Z,22.07
2018-06-02T14:06:07.176Z,20.33
2018-06-02T14:08:34.568Z,22.43
2018-06-02T14:11:02.023Z,21.57
2018-06-02T14:13:29.441Z,21.53
2018-06-02T14:15:56.866Z,20.77
2018-06-02T14:18:24.367Z,20.00
2018-06-02T14:20:51.822Z,21.60
2018-06-02T14:23:19.239Z,19.70
2018-06-02T14:25:46.702Z,20.10
2018-06-02T14:28:14.100Z,19.90
2018-06-02T14:30:41.612Z,20.03
2018-06-02T14:33:09.011Z,21.03
2018-06-02T14:35:36.434Z,20.10
2018-06-02T14:38:03.889Z,21.87
2018-06-02T14:40:31.330Z,20.87
2018-06-02T14:42:58.734Z,21.67
2018-06-02T14:45:26.134Z,19.80
2018-06-02T14:47:53.550Z,21.47
2018-06-02T14:50:20.961Z,21.27
2018-06-02T14:52:48.366Z,21.57
2018-06-02T14:55:15.839Z,23.00
2018-06-02T14:57:43.236Z,20.33
2018-06-02T15:00:10.670Z,20.57
2018-06-02T15:02:38.093Z,19.27
2018-06-02T15:05:05.545Z,18.90
2018-06-02T15:07:32.993Z,18.63
2018-06-02T15:10:00.506Z,19.50
2018-06-02T15:12:27.962Z,19.97
2018-06-02T15:14:55.377Z,19.07
2018-06-02T15:17:22.837Z,19.70
2018-06-02T15:19:50.232Z,18.90
2018-06-02T15:22:17.644Z,18.40
2018-06-02T15:24:45.054Z,20.03
2018-06-02T15:27:12.451Z,22.50
2018-06-02T15:29:39.916Z,19.83
2018-06-02T15:32:07.426Z,19.03
2018-06-02T15:34:34.932Z,18.87
2018-06-02T15:37:02.336Z,18.43
2018-06-02T15:39:29.882Z,18.20
2018-06-02T15:41:57.289Z,17.97
2018-06-02T15:44:24.697Z,18.47
2018-06-02T15:46:52.112Z,18.33
2018-06-02T15:49:19.642Z,18.10
2018-06-02T15:51:47.178Z,15.70
2018-06-02T15:54:14.593Z,17.50
2018-06-02T15:56:42.018Z,24.20
2018-06-02T15:59:09.453Z,18.77
2018-06-02T16:01:36.861Z,21.67
2018-06-02T16:04:04.266Z,19.47
2018-06-02T16:06:31.772Z,19.27
2018-06-02T16:08:59.172Z,18.67
2018-06-02T16:11:26.584Z,19.47
2018-06-02T16:13:53.989Z,18.70
2018-06-02T16:16:21.425Z,17.03
2018-06-02T16:18:48.916Z,18.10
2018-06-02T16:21:16.374Z,18.43
2018-06-02T16:23:43.837Z,17.77
2018-06-02T16:26:11.253Z,17.60
2018-06-02T16:28:38.745Z,18.30
2018-06-02T16:31:06.162Z,18.13
2018-06-02T16:33:33.609Z,17.60
2018-06-02T16:36:01.022Z,19.30
2018-06-02T16:38:28.477Z,19.87
2018-06-02T16:40:55.885Z,19.47
2018-06-02T16:43:23.289Z,17.23
2018-06-02T16:45:50.681Z,21.80
2018-06-02T16:48:18.124Z,18.33
2018-06-02T16:50:45.584Z,17.60
2018-06-02T16:53:13.031Z,18.03
2018-06-02T16:55:40.472Z,18.20
2018-06-02T16:58:07.878Z,17.10
2018-06-02T17:00:35.276Z,23.93
2018-06-02T17:03:02.718Z,21.77
2018-06-02T17:05:30.213Z,18.07
2018-06-02T17:07:57.649Z,18.97
2018-06-02T17:10:25.114Z,17.83
2018-06-02T17:12:52.539Z,17.67
2018-06-02T17:15:20.039Z,17.73
2018-06-02T17:17:47.445Z,18.67
2018-06-02T17:20:14.959Z,18.33
2018-06-02T17:22:42.361Z,18.70
2018-06-02T17:25:09.854Z,17.63
2018-06-02T17:27:37.337Z,19.33
2018-06-02T17:30:04.769Z,16.97
2018-06-02T17:32:32.170Z,16.80
2018-06-02T17:34:59.596Z,17.20
2018-06-02T17:37:27.012Z,17.43
2018-06-02T17:39:54.408Z,17.40
2018-06-02T17:42:21.864Z,16.60
2018-06-02T17:44:49.262Z,18.10
2018-06-02T17:47:16.664Z,17.67
2018-06-02T17:49:44.065Z,17.40
2018-06-02T17:52:11.533Z,17.07
2018-06-02T17:54:38.918Z,16.80
2018-06-02T17:57:06.340Z,18.10
2018-06-02T17:59:33.725Z,16.30
2018-06-02T18:02:01.144Z,18.10
2018-06-02T18:04:28.896Z,17.53
2018-06-02T18:06:56.320Z,16.77
2018-06-02T18:09:24.069Z,17.73
2018-06-02T18:11:51.545Z,18.80
2018-06-02T18:14:18.999Z,17.20
2018-06-02T18:16:46.397Z,15.33
2018-06-02T18:19:13.800Z,17.00
2018-06-02T18:21:41.198Z,16.30
2018-06-02T18:24:08.601Z,16.27
2018-06-02T18:26:36.002Z,14.63
2018-06-02T18:29:03.415Z,15.30
2018-06-02T18:31:30.808Z,15.88
2018-06-02T18:33:58.227Z,14.90
2018-06-02T18:36:25.640Z,16.53
2018-06-02T18:38:53.075Z,16.47
2018-06-02T18:41:20.491Z,15.70
2018-06-02T18:43:47.890Z,16.43
2018-06-02T18:46:15.294Z,16.67
2018-06-02T18:48:42.701Z,17.00
2018-06-02T18:51:10.139Z,18.40
2018-06-02T18:53:37.575Z,18.93
2018-06-02T18:56:05.067Z,18.77
2018-06-02T18:58:32.485Z,19.10
2018-06-02T19:01:00.009Z,19.80
2018-06-02T19:03:27.433Z,19.40
2018-06-02T19:05:54.832Z,21.53
2018-06-02T19:08:22.246Z,21.13
2018-06-02T19:10:49.657Z,21.20
2018-06-02T19:13:17.060Z,20.33
2018-06-02T19:15:44.475Z,20.93
2018-06-02T19:18:11.921Z,20.50
2018-06-02T19:20:39.318Z,20.83
2018-06-02T19:23:06.743Z,19.60
2018-06-02T19:25:34.160Z,21.40
2018-06-02T19:28:01.614Z,21.27
2018-06-02T19:30:29.039Z,19.60
2018-06-02T19:32:56.744Z,19.77
2018-06-02T19:35:25.080Z,20.03
2018-06-02T19:37:52.450Z,21.03
2018-06-02T19:40:19.840Z,22.37
2018-06-02T19:42:47.352Z,22.17
2018-06-02T19:45:14.750Z,20.10
2018-06-02T19:47:42.301Z,20.00
2018-06-02T19:50:09.682Z,21.57
2018-06-02T19:52:37.114Z,19.70
2018-06-02T19:55:04.518Z,20.33
2018-06-02T19:57:31.951Z,22.07
2018-06-02T19:59:59.378Z,20.30
2018-06-02T20:02:26.818Z,20.83
2018-06-02T20:04:54.290Z,21.60
2018-06-02T20:07:21.721Z,22.03
2018-06-02T20:09:49.169Z,21.23
2018-06-02T20:12:16.643Z,20.80
2018-06-02T20:14:44.079Z,20.13
2018-06-02T20:17:11.466Z,20.37
2018-06-02T20:19:38.861Z,22.57
2018-06-02T20:22:06.470Z,21.33
2018-06-02T20:24:33.838Z,21.50
2018-06-02T20:27:01.279Z,21.60
2018-06-02T20:29:28.677Z,21.57
2018-06-02T20:31:56.077Z,21.77
2018-06-02T20:34:23.537Z,21.30
2018-06-02T20:36:51.030Z,22.20
2018-06-02T20:39:18.468Z,22.37
2018-06-02T20:41:45.873Z,24.50
2018-06-02T20:44:13.270Z,21.53
2018-06-02T20:46:40.722Z,24.13
2018-06-02T20:49:08.173Z,23.70
2018-06-02T20:51:35.656Z,24.30
2018-06-02T20:54:03.056Z,23.17
2018-06-02T20:56:30.452Z,23.10
2018-06-02T20:58:57.866Z,23.07
2018-06-02T21:01:25.293Z,23.03
2018-06-02T21:03:52.717Z,24.37
2018-06-02T21:06:20.202Z,24.20
2018-06-02T21:08:47.642Z,23.77
2018-06-02T21:11:15.109Z,23.40
2018-06-02T21:13:42.595Z,23.23
2018-06-02T21:16:10.012Z,24.07
2018-06-02T21:18:37.434Z,23.80
2018-06-02T21:21:04.862Z,21.83
2018-06-02T21:23:32.283Z,23.30
2018-06-02T21:25:59.740Z,23.93
2018-06-02T21:28:27.139Z,25.53
2018-06-02T21:30:54.537Z,24.20
2018-06-02T21:33:22.009Z,24.00
2018-06-02T21:35:49.410Z,23.60
2018-06-02T21:38:16.811Z,25.60
2018-06-02T21:40:44.206Z,24.57
2018-06-02T21:43:11.721Z,25.23
2018-06-02T21:45:39.125Z,25.17
2018-06-02T21:48:06.635Z,24.53
2018-06-02T21:50:34.037Z,22.70
2018-06-02T21:53:01.553Z,25.63
2018-06-02T21:55:28.980Z,25.30
2018-06-02T21:57:56.377Z,26.03
2018-06-02T22:00:23.783Z,26.60
2018-06-02T22:02:51.189Z,27.23
2018-06-02T22:05:18.683Z,26.37
2018-06-02T22:07:46.103Z,27.83
2018-06-02T22:10:13.503Z,29.67
2018-06-02T22:12:40.905Z,28.90
2018-06-02T22:15:08.371Z,32.10
2018-06-02T22:17:35.824Z,29.30
2018-06-02T22:20:03.292Z,32.20
2018-06-02T22:22:30.677Z,31.17
2018-06-02T22:24:58.086Z,33.20
2018-06-02T22:27:25.489Z,32.50
2018-06-02T22:29:52.908Z,34.13
2018-06-02T22:32:20.365Z,33.97
2018-06-02T22:34:47.765Z,35.73
2018-06-02T22:37:15.173Z,35.90
2018-06-02T22:39:42.642Z,36.83
2018-06-02T22:42:10.061Z,35.27
2018-06-02T22:44:37.469Z,34.03
2018-06-02T22:47:04.869Z,37.90
2018-06-02T22:49:32.291Z,37.47
2018-06-02T22:51:59.681Z,36.33
2018-06-02T22:54:27.107Z,37.93
2018-06-02T22:56:54.493Z,37.87
2018-06-02T22:59:21.912Z,35.93
2018-06-02T23:01:49.337Z,38.00
2018-06-02T23:04:16.801Z,37.73
2018-06-02T23:06:44.215Z,36.70
2018-06-02T23:09:11.622Z,37.60
2018-06-02T23:11:39.037Z,35.50
2018-06-02T23:14:06.464Z,36.73
2018-06-02T23:16:33.864Z,36.87
2018-06-02T23:19:01.269Z,35.77
2018-06-02T23:21:28.673Z,36.13
2018-06-02T23:23:56.184Z,36.13
2018-06-02T23:26:23.614Z,38.17
2018-06-02T23:28:51.065Z,36.30
2018-06-02T23:31:18.490Z,36.50
2018-06-02T23:33:45.877Z,34.57
2018-06-02T23:36:13.297Z,31.40
2018-06-02T23:38:40.790Z,33.27
2018-06-02T23:41:08.256Z,35.20
2018-06-02T23:43:35.647Z,35.00
2018-06-02T23:46:03.153Z,34.03
2018-06-02T23:48:30.566Z,36.27
2018-06-02T23:50:58.037Z,37.47
2018-06-02T23:53:25.438Z,38.83
2018-06-02T23:55:52.853Z,39.10
2018-06-02T23:58:20.266Z,36.30
