createdAt,value
2023-01-21T00:00:56.957Z,-3.03
2023-01-21T00:03:24.550Z,-3.06
2023-01-21T00:05:52.115Z,-3.07
2023-01-21T00:08:19.228Z,-3.07
2023-01-21T00:10:46.352Z,-3.10
2023-01-21T00:13:13.542Z,-3.13
2023-01-21T00:15:40.785Z,-3.14
2023-01-21T00:18:08.142Z,-3.16
2023-01-21T00:20:35.795Z,-3.19
2023-01-21T00:23:02.943Z,-3.20
2023-01-21T00:25:30.115Z,-3.22
2023-01-21T00:27:58.892Z,-3.25
2023-01-21T00:30:26.863Z,-3.26
2023-01-21T00:32:54.174Z,-3.25
2023-01-21T00:35:21.266Z,-3.25
2023-01-21T00:37:49.944Z,-3.27
2023-01-21T00:40:17.353Z,-3.28
2023-01-21T00:42:44.473Z,-3.29
2023-01-21T00:45:11.700Z,-3.31
2023-01-21T00:47:38.821Z,-3.32
2023-01-21T00:50:06.818Z,-3.35
2023-01-21T00:52:33.918Z,-3.37
2023-01-21T00:55:00.951Z,-3.39
2023-01-21T00:57:28.678Z,-3.40
2023-01-21T00:59:55.875Z,-3.40
2023-01-21T01:02:23.039Z,-3.41
2023-01-21T01:04:50.232Z,-3.42
2023-01-21T01:07:17.281Z,-3.45
2023-01-21T01:09:44.429Z,-3.47
2023-01-21T01:12:11.446Z,-3.46
2023-01-21T01:14:38.531Z,-3.46
2023-01-21T01:17:05.679Z,-3.50
2023-01-21T01:19:32.831Z,-3.56
2023-01-21T01:21:59.835Z,-3.62
2023-01-21T01:24:26.953Z,-3.64
2023-01-21T01:26:54.077Z,-3.62
2023-01-21T01:29:21.224Z,-3.60
2023-01-21T01:31:48.414Z,-3.62
2023-01-21T01:34:15.985Z,-3.62
2023-01-21T01:36:43.182Z,-3.65
2023-01-21T01:39:10.355Z,-3.68
2023-01-21T01:41:37.497Z,-3.70
2023-01-21T01:44:06.380Z,-3.71
2023-01-21T01:46:35.854Z,-3.72
2023-01-21T01:49:13.592Z,-3.73
2023-01-21T01:51:43.148Z,-3.77
2023-01-21T01:54:10.746Z,-3.80
2023-01-21T01:56:38.196Z,-3.81
2023-01-21T01:59:05.348Z,-3.84
2023-01-21T02:01:32.521Z,-3.87
2023-01-21T02:04:00.999Z,-3.86
2023-01-21T02:06:28.153Z,-3.86
2023-01-21T02:08:55.358Z,-3.86
2023-01-21T02:11:22.564Z,-3.86
2023-01-21T02:13:53.512Z,-3.87
2023-01-21T02:16:51.248Z,-3.88
2023-01-21T02:19:31.618Z,-3.92
2023-01-21T02:22:16.157Z,-3.94
2023-01-21T02:25:11.478Z,-3.92
2023-01-21T02:27:59.504Z,-3.93
2023-01-21T02:30:29.592Z,-3.92
2023-01-21T02:33:18.303Z,-3.92
2023-01-21T02:36:08.900Z,-3.91
2023-01-21T02:39:04.218Z,-3.90
2023-01-21T02:41:34.622Z,-3.89
2023-01-21T02:44:01.696Z,-3.86
2023-01-21T02:46:33.814Z,-3.85
2023-01-21T02:49:04.679Z,-3.86
2023-01-21T02:51:31.849Z,-3.84
2023-01-21T02:53:59.137Z,-3.84
2023-01-21T02:56:26.692Z,-3.86
2023-01-21T02:58:58.852Z,-3.90
2023-01-21T03:01:59.387Z,-3.95
2023-01-21T03:04:51.979Z,-3.97
2023-01-21T03:07:33.787Z,-3.99
2023-01-21T03:10:07.500Z,-4.01
2023-01-21T03:12:52.486Z,-4.03
2023-01-21T03:15:42.329Z,-4.06
2023-01-21T03:18:17.052Z,-4.08
2023-01-21T03:20:47.388Z,-4.11
2023-01-21T03:23:16.900Z,-4.13
2023-01-21T03:25:44.034Z,-4.16
2023-01-21T03:28:13.042Z,-4.18
2023-01-21T03:30:41.633Z,-4.20
2023-01-21T03:33:09.597Z,-4.20
2023-01-21T03:35:39.573Z,-4.21
2023-01-21T03:38:17.073Z,-4.22
2023-01-21T03:41:24.586Z,-4.20
2023-01-21T03:43:52.205Z,-4.18
2023-01-21T03:46:39.726Z,-4.16
2023-01-21T03:49:19.425Z,-4.16
2023-01-21T03:51:52.500Z,-4.15
2023-01-21T03:54:19.663Z,-4.17
2023-01-21T03:56:46.712Z,-4.19
2023-01-21T03:59:13.854Z,-4.19
2023-01-21T04:01:41.906Z,-4.18
2023-01-21T04:04:09.386Z,-4.17
2023-01-21T04:06:37.188Z,-4.17
2023-01-21T04:09:05.116Z,-4.17
2023-01-21T04:11:32.230Z,-4.17
2023-01-21T04:13:59.416Z,-4.19
2023-01-21T04:16:26.820Z,-4.18
2023-01-21T04:18:54.333Z,-4.17
2023-01-21T04:21:21.381Z,-4.17
2023-01-21T04:23:48.540Z,-4.16
2023-01-21T04:26:16.670Z,-4.16
2023-01-21T04:28:43.855Z,-4.14
2023-01-21T04:31:10.974Z,-4.13
2023-01-21T04:33:38.154Z,-4.10
2023-01-21T04:36:05.715Z,-4.07
2023-01-21T04:38:32.880Z,-4.04
2023-01-21T04:41:00.320Z,-4.02
2023-01-21T04:43:27.661Z,-4.01
2023-01-21T04:45:54.841Z,-4.00
2023-01-21T04:48:22.155Z,-3.98
2023-01-21T04:50:49.333Z,-3.96
2023-01-21T04:53:16.430Z,-3.92
2023-01-21T04:55:43.528Z,-3.89
2023-01-21T04:58:10.582Z,-3.84
2023-01-21T05:00:37.652Z,-3.77
2023-01-21T05:03:04.847Z,-3.68
2023-01-21T05:05:31.908Z,-3.63
2023-01-21T05:07:59.077Z,-3.61
2023-01-21T05:10:26.227Z,-3.58
2023-01-21T05:12:53.377Z,-3.55
2023-01-21T05:15:20.441Z,-3.50
2023-01-21T05:17:47.583Z,-3.47
2023-01-21T05:20:14.918Z,-3.46
2023-01-21T05:22:42.177Z,-3.43
2023-01-21T05:25:09.780Z,-3.41
2023-01-21T05:27:37.043Z,-3.42
2023-01-21T05:30:04.657Z,-3.42
2023-01-21T05:32:31.801Z,-3.39
2023-01-21T05:34:58.888Z,-3.36
2023-01-21T05:37:26.042Z,-3.32
2023-01-21T05:39:53.091Z,-3.28
2023-01-21T05:42:20.236Z,-3.27
2023-01-21T05:44:47.379Z,-3.24
2023-01-21T05:47:14.527Z,-3.22
2023-01-21T05:49:41.687Z,-3.19
2023-01-21T05:52:09.003Z,-3.15
2023-01-21T05:54:36.078Z,-3.13
2023-01-21T05:57:03.226Z,-3.11
2023-01-21T05:59:30.385Z,-3.07
2023-01-21T06:01:57.631Z,-3.04
2023-01-21T06:04:30.735Z,-3.00
2023-01-21T06:06:58.397Z,-2.94
2023-01-21T06:09:25.607Z,-2.88
2023-01-21T06:11:52.760Z,-2.83
2023-01-21T06:14:19.903Z,-2.77
2023-01-21T06:16:46.994Z,-2.72
2023-01-21T06:19:14.247Z,-2.67
2023-01-21T06:21:41.355Z,-2.61
2023-01-21T06:24:08.712Z,-2.54
2023-01-21T06:26:35.858Z,-2.46
2023-01-21T06:29:03.050Z,-2.38
2023-01-21T06:31:30.277Z,-2.27
2023-01-21T06:33:57.551Z,-2.18
2023-01-21T06:36:24.973Z,-2.09
2023-01-21T06:38:52.067Z,-2.04
2023-01-21T06:41:19.273Z,-1.98
2023-01-21T06:43:46.370Z,-1.91
2023-01-21T06:46:14.100Z,-1.89
2023-01-21T06:48:43.486Z,-1.85
2023-01-21T06:51:10.745Z,-1.82
2023-01-21T06:53:37.854Z,-1.80
2023-01-21T06:56:05.447Z,-1.80
2023-01-21T06:58:32.541Z,-1.78
2023-01-21T07:00:59.563Z,-1.72
2023-01-21T07:03:26.733Z,-1.68
2023-01-21T07:05:53.952Z,-1.64
2023-01-21T07:08:21.039Z,-1.55
2023-01-21T07:10:48.093Z,-1.49
2023-01-21T07:13:16.166Z,-1.42
2023-01-21T07:15:43.313Z,-1.37
2023-01-21T07:18:10.524Z,-1.31
2023-01-21T07:20:40.786Z,-1.25
2023-01-21T07:23:08.707Z,-1.14
2023-01-21T07:25:37.661Z,-1.03
2023-01-21T07:28:05.127Z,-0.93
2023-01-21T07:30:32.205Z,-0.81
2023-01-21T07:33:04.658Z,-0.68
2023-01-21T07:35:31.803Z,-0.54
2023-01-21T07:37:58.873Z,-0.41
2023-01-21T07:40:26.029Z,-0.29
2023-01-21T07:42:53.964Z,-0.17
2023-01-21T07:45:21.864Z,-0.13
2023-01-21T07:47:49.422Z,-0.13
2023-01-21T07:50:17.189Z,-0.15
2023-01-21T07:52:44.240Z,-0.14
2023-01-21T07:55:12.699Z,-0.12
2023-01-21T07:57:40.043Z,-0.10
2023-01-21T08:00:07.849Z,-0.10
2023-01-21T08:02:41.217Z,-0.04
2023-01-21T08:05:10.037Z,0.02
2023-01-21T08:07:37.289Z,0.10
2023-01-21T08:10:04.849Z,0.22
2023-01-21T08:12:32.296Z,0.40
2023-01-21T08:14:59.346Z,0.52
2023-01-21T08:17:27.203Z,0.66
2023-01-21T08:19:54.253Z,0.83
2023-01-21T08:22:21.402Z,1.00
2023-01-21T08:24:48.564Z,1.14
2023-01-21T08:27:15.703Z,1.33
2023-01-21T08:29:42.955Z,1.49
2023-01-21T08:32:10.205Z,1.71
2023-01-21T08:34:37.373Z,1.89
2023-01-21T08:37:04.505Z,2.04
2023-01-21T08:39:31.814Z,2.16
2023-01-21T08:41:58.945Z,2.28
2023-01-21T08:44:25.986Z,2.40
2023-01-21T08:46:53.315Z,2.46
2023-01-21T08:49:22.329Z,2.48
2023-01-21T08:51:50.122Z,2.47
2023-01-21T08:54:17.334Z,2.49
2023-01-21T08:56:44.481Z,2.55
2023-01-21T08:59:11.630Z,2.66
2023-01-21T09:01:41.198Z,2.73
2023-01-21T09:04:09.038Z,2.79
2023-01-21T09:06:36.473Z,2.87
2023-01-21T09:09:03.739Z,2.91
2023-01-21T09:11:31.362Z,2.93
2023-01-21T09:14:03.646Z,2.93
2023-01-21T09:16:33.660Z,2.91
2023-01-21T09:19:01.311Z,2.88
2023-01-21T09:21:29.694Z,2.86
2023-01-21T09:23:56.945Z,2.80
2023-01-21T09:26:24.309Z,2.73
2023-01-21T09:28:54.112Z,2.67
2023-01-21T09:31:22.045Z,2.72
2023-01-21T09:33:51.654Z,2.85
2023-01-21T09:36:23.462Z,2.91
2023-01-21T09:38:50.857Z,2.91
2023-01-21T09:41:20.001Z,2.95
2023-01-21T09:43:49.996Z,3.10
2023-01-21T09:46:21.185Z,3.25
2023-01-21T09:48:48.223Z,3.43
2023-01-21T09:51:25.335Z,3.57
2023-01-21T09:53:54.440Z,3.76
2023-01-21T09:56:31.873Z,3.91
2023-01-21T09:59:10.552Z,3.97
2023-01-21T10:01:37.891Z,4.01
2023-01-21T10:04:43.669Z,3.99
2023-01-21T10:07:14.491Z,3.97
2023-01-21T10:10:09.859Z,3.91
2023-01-21T10:12:43.150Z,3.98
2023-01-21T10:15:27.387Z,4.00
2023-01-21T10:17:55.618Z,3.95
2023-01-21T10:20:31.735Z,3.90
2023-01-21T10:23:22.960Z,3.78
2023-01-21T10:25:50.249Z,3.72
2023-01-21T10:28:27.214Z,3.64
2023-01-21T10:30:55.668Z,3.54
2023-01-21T10:33:26.719Z,3.48
2023-01-21T10:35:59.801Z,3.40
2023-01-21T10:38:39.336Z,3.36
2023-01-21T10:41:24.921Z,3.29
2023-01-21T10:44:23.407Z,3.15
2023-01-21T10:47:01.199Z,3.07
2023-01-21T10:49:31.998Z,3.04
2023-01-21T10:52:19.582Z,3.05
2023-01-21T10:54:48.300Z,3.04
2023-01-21T10:57:30.152Z,2.96
2023-01-21T10:59:58.589Z,2.89
2023-01-21T11:02:34.898Z,2.81
2023-01-21T11:05:03.904Z,2.74
2023-01-21T11:07:36.705Z,2.75
2023-01-21T11:10:05.370Z,2.70
2023-01-21T11:12:33.503Z,2.65
2023-01-21T11:15:12.527Z,2.61
2023-01-21T11:17:40.791Z,2.48
2023-01-21T11:20:33.791Z,2.36
2023-01-21T11:23:04.011Z,2.27
2023-01-21T11:25:36.485Z,2.21
2023-01-21T11:28:05.174Z,2.15
2023-01-21T11:30:50.674Z,2.08
2023-01-21T11:33:26.824Z,1.97
2023-01-21T11:35:54.780Z,1.90
2023-01-21T11:38:42.412Z,1.84
2023-01-21T11:41:12.744Z,1.80
2023-01-21T11:43:47.945Z,1.76
2023-01-21T11:46:29.019Z,1.72
2023-01-21T11:49:20.309Z,1.64
2023-01-21T11:51:49.030Z,1.59
2023-01-21T11:54:23.372Z,1.54
2023-01-21T11:56:57.899Z,1.51
2023-01-21T11:59:39.011Z,1.50
2023-01-21T12:02:18.726Z,1.46
2023-01-21T12:04:54.160Z,1.42
2023-01-21T12:07:32.175Z,1.41
2023-01-21T12:10:23.890Z,1.38
2023-01-21T12:13:10.268Z,1.36
2023-01-21T12:15:44.921Z,1.33
2023-01-21T12:18:19.925Z,1.33
2023-01-21T12:20:47.015Z,1.28
2023-01-21T12:23:37.192Z,1.24
2023-01-21T12:26:18.307Z,1.16
2023-01-21T12:28:48.909Z,1.15
2023-01-21T12:31:25.283Z,1.16
2023-01-21T12:34:32.579Z,1.15
2023-01-21T12:37:03.122Z,1.09
2023-01-21T12:39:33.292Z,1.04
2023-01-21T12:42:06.757Z,1.01
2023-01-21T12:45:11.238Z,0.97
2023-01-21T12:47:56.768Z,0.94
2023-01-21T12:50:36.219Z,0.89
2023-01-21T12:53:09.486Z,0.89
2023-01-21T12:56:01.279Z,0.89
2023-01-21T12:58:32.531Z,0.92
2023-01-21T13:01:06.352Z,0.91
2023-01-21T13:03:45.867Z,0.89
2023-01-21T13:06:18.098Z,0.80
2023-01-21T13:09:08.120Z,0.69
2023-01-21T13:11:44.680Z,0.67
2023-01-21T13:14:16.399Z,0.67
2023-01-21T13:17:23.037Z,0.67
2023-01-21T13:19:50.692Z,0.65
2023-01-21T13:22:26.486Z,0.62
2023-01-21T13:25:04.976Z,0.58
2023-01-21T13:27:47.579Z,0.55
2023-01-21T13:30:18.043Z,0.53
2023-01-21T13:33:00.757Z,0.51
2023-01-21T13:35:46.608Z,0.48
2023-01-21T13:38:16.819Z,0.47
2023-01-21T13:40:55.235Z,0.46
2023-01-21T13:43:31.039Z,0.46
2023-01-21T13:46:17.184Z,0.45
2023-01-21T13:49:06.762Z,0.43
2023-01-21T13:51:44.925Z,0.42
2023-01-21T13:54:18.270Z,0.39
2023-01-21T13:56:58.639Z,0.37
2023-01-21T13:59:31.127Z,0.36
2023-01-21T14:02:09.969Z,0.35
2023-01-21T14:05:02.142Z,0.35
2023-01-21T14:07:32.827Z,0.38
2023-01-21T14:10:10.692Z,0.38
2023-01-21T14:12:50.343Z,0.39
2023-01-21T14:15:23.799Z,0.37
2023-01-21T14:18:13.941Z,0.38
2023-01-21T14:21:26.069Z,0.39
2023-01-21T14:24:31.027Z,0.40
2023-01-21T14:27:29.341Z,0.39
2023-01-21T14:30:05.312Z,0.39
2023-01-21T14:32:47.454Z,0.38
2023-01-21T14:35:34.166Z,0.36
2023-01-21T14:38:20.209Z,0.37
2023-01-21T14:40:51.759Z,0.35
2023-01-21T14:43:31.184Z,0.35
2023-01-21T14:45:59.594Z,0.35
2023-01-21T14:48:32.027Z,0.35
2023-01-21T14:51:08.319Z,0.35
2023-01-21T14:53:49.113Z,0.36
2023-01-21T14:56:26.480Z,0.36
2023-01-21T14:59:01.989Z,0.34
2023-01-21T15:01:39.859Z,0.35
2023-01-21T15:04:25.836Z,0.35
2023-01-21T15:06:56.016Z,0.35
2023-01-21T15:09:29.062Z,0.35
2023-01-21T15:11:59.831Z,0.35
2023-01-21T15:14:33.155Z,0.35
2023-01-21T15:17:00.228Z,0.34
2023-01-21T15:19:36.767Z,0.33
2023-01-21T15:22:39.139Z,0.33
2023-01-21T15:25:15.918Z,0.35
2023-01-21T15:28:13.586Z,0.36
2023-01-21T15:30:54.052Z,0.38
2023-01-21T15:33:21.238Z,0.39
2023-01-21T15:35:48.299Z,0.39
2023-01-21T15:38:15.595Z,0.39
2023-01-21T15:40:43.770Z,0.39
2023-01-21T15:43:27.612Z,0.39
2023-01-21T15:46:23.068Z,0.41
2023-01-21T15:48:55.500Z,0.43
2023-01-21T15:51:43.639Z,0.44
2023-01-21T15:54:36.523Z,0.45
2023-01-21T15:57:22.184Z,0.47
2023-01-21T15:59:52.298Z,0.48
2023-01-21T16:02:20.572Z,0.47
2023-01-21T16:04:54.183Z,0.47
2023-01-21T16:07:25.656Z,0.48
2023-01-21T16:09:58.851Z,0.51
2023-01-21T16:12:58.040Z,0.52
2023-01-21T16:15:40.917Z,0.52
2023-01-21T16:18:23.551Z,0.52
2023-01-21T16:20:53.494Z,0.51
2023-01-21T16:23:21.598Z,0.52
2023-01-21T16:25:49.763Z,0.53
2023-01-21T16:28:17.301Z,0.55
2023-01-21T16:31:05.082Z,0.55
2023-01-21T16:33:32.245Z,0.57
2023-01-21T16:36:02.655Z,0.61
2023-01-21T16:38:31.003Z,0.59
2023-01-21T16:41:07.330Z,0.59
2023-01-21T16:43:53.839Z,0.58
2023-01-21T16:46:34.593Z,0.60
2023-01-21T16:49:04.815Z,0.62
2023-01-21T16:51:36.188Z,0.62
2023-01-21T16:54:26.288Z,0.57
2023-01-21T16:57:01.485Z,0.59
2023-01-21T16:59:38.487Z,0.58
2023-01-21T17:02:06.453Z,0.59
2023-01-21T17:04:33.597Z,0.60
2023-01-21T17:07:00.812Z,0.61
2023-01-21T17:09:33.614Z,0.59
2023-01-21T17:12:10.924Z,0.60
2023-01-21T17:14:38.010Z,0.61
2023-01-21T17:17:07.587Z,0.62
2023-01-21T17:19:36.922Z,0.63
2023-01-21T17:22:18.493Z,0.66
2023-01-21T17:24:54.833Z,0.67
2023-01-21T17:27:23.582Z,0.68
2023-01-21T17:29:51.590Z,0.69
2023-01-21T17:32:26.094Z,0.70
2023-01-21T17:35:18.308Z,0.70
2023-01-21T17:37:57.635Z,0.71
2023-01-21T17:40:40.605Z,0.70
2023-01-21T17:43:21.132Z,0.71
2023-01-21T17:45:49.188Z,0.72
2023-01-21T17:48:36.577Z,0.75
2023-01-21T17:51:08.018Z,0.77
2023-01-21T17:53:41.321Z,0.78
2023-01-21T17:56:09.009Z,0.80
2023-01-21T17:58:52.373Z,0.82
2023-01-21T18:01:20.116Z,0.84
2023-01-21T18:03:47.543Z,0.86
2023-01-21T18:06:24.940Z,0.87
2023-01-21T18:08:53.024Z,0.88
2023-01-21T18:11:20.461Z,0.88
2023-01-21T18:13:47.904Z,0.87
2023-01-21T18:16:15.395Z,0.88
2023-01-21T18:18:42.619Z,0.90
2023-01-21T18:21:18.394Z,0.91
2023-01-21T18:23:45.690Z,0.91
2023-01-21T18:26:27.482Z,0.92
2023-01-21T18:28:54.967Z,0.93
2023-01-21T18:31:23.031Z,0.93
2023-01-21T18:33:50.290Z,0.90
2023-01-21T18:36:17.440Z,0.93
2023-01-21T18:38:45.567Z,0.90
2023-01-21T18:41:13.872Z,0.82
2023-01-21T18:43:42.284Z,0.68
2023-01-21T18:46:12.381Z,0.55
2023-01-21T18:48:39.541Z,0.42
2023-01-21T18:51:06.873Z,0.34
2023-01-21T18:53:34.350Z,0.24
2023-01-21T18:56:01.707Z,0.17
2023-01-21T18:58:29.061Z,0.11
2023-01-21T19:00:56.652Z,0.05
2023-01-21T19:03:24.064Z,-0.04
2023-01-21T19:05:51.667Z,-0.10
2023-01-21T19:08:22.148Z,-0.16
2023-01-21T19:10:49.330Z,-0.21
2023-01-21T19:13:16.972Z,-0.26
2023-01-21T19:15:44.454Z,-0.30
2023-01-21T19:18:12.724Z,-0.35
2023-01-21T19:20:43.277Z,-0.38
2023-01-21T19:23:18.658Z,-0.40
2023-01-21T19:25:51.930Z,-0.41
2023-01-21T19:28:19.095Z,-0.43
2023-01-21T19:30:46.634Z,-0.41
2023-01-21T19:33:14.110Z,-0.43
2023-01-21T19:35:45.389Z,-0.44
2023-01-21T19:38:15.307Z,-0.45
2023-01-21T19:40:42.720Z,-0.48
2023-01-21T19:43:17.125Z,-0.49
2023-01-21T19:45:45.690Z,-0.50
2023-01-21T19:48:16.946Z,-0.50
2023-01-21T19:50:44.272Z,-0.51
2023-01-21T19:53:15.860Z,-0.49
2023-01-21T19:55:43.718Z,-0.49
2023-01-21T19:58:19.674Z,-0.47
2023-01-21T20:00:51.338Z,-0.45
2023-01-21T20:03:19.085Z,-0.45
2023-01-21T20:05:46.833Z,-0.46
2023-01-21T20:08:15.619Z,-0.43
2023-01-21T20:10:43.584Z,-0.45
2023-01-21T20:13:12.287Z,-0.46
2023-01-21T20:15:39.550Z,-0.48
2023-01-21T20:18:06.678Z,-0.51
2023-01-21T20:20:33.947Z,-0.54
2023-01-21T20:23:01.225Z,-0.60
2023-01-21T20:25:48.505Z,-0.63
2023-01-21T20:28:20.906Z,-0.71
2023-01-21T20:30:48.787Z,-0.80
2023-01-21T20:33:20.579Z,-0.85
2023-01-21T20:35:48.474Z,-0.90
2023-01-21T20:38:16.543Z,-0.93
2023-01-21T20:40:43.756Z,-0.95
2023-01-21T20:43:10.948Z,-0.99
2023-01-21T20:45:41.966Z,-1.00
2023-01-21T20:48:25.311Z,-1.02
2023-01-21T20:50:53.023Z,-1.03
2023-01-21T20:53:20.354Z,-1.03
2023-01-21T20:55:49.773Z,-1.03
2023-01-21T20:58:18.353Z,-1.05
2023-01-21T21:00:46.094Z,-1.06
2023-01-21T21:03:18.133Z,-1.09
2023-01-21T21:05:46.220Z,-1.13
2023-01-21T21:08:19.022Z,-1.15
2023-01-21T21:10:46.538Z,-1.18
2023-01-21T21:13:13.844Z,-1.19
2023-01-21T21:15:41.273Z,-1.21
2023-01-21T21:18:12.111Z,-1.25
2023-01-21T21:20:40.017Z,-1.27
2023-01-21T21:23:07.951Z,-1.26
2023-01-21T21:25:38.400Z,-1.26
2023-01-21T21:28:05.521Z,-1.27
2023-01-21T21:30:33.429Z,-1.25
2023-01-21T21:33:00.976Z,-1.24
2023-01-21T21:35:29.680Z,-1.23
2023-01-21T21:37:58.423Z,-1.25
2023-01-21T21:40:27.000Z,-1.29
2023-01-21T21:43:12.936Z,-1.29
2023-01-21T21:46:00.557Z,-1.31
2023-01-21T21:48:39.873Z,-1.35
2023-01-21T21:51:11.349Z,-1.38
2023-01-21T21:53:39.327Z,-1.41
2023-01-21T21:56:08.898Z,-1.43
2023-01-21T21:58:36.051Z,-1.43
2023-01-21T22:04:04.063Z,-1.44
2023-01-21T22:06:31.419Z,-1.46
2023-01-21T22:08:58.988Z,-1.48
2023-01-21T22:11:26.822Z,-1.49
2023-01-21T22:13:54.201Z,-1.49
2023-01-21T22:16:23.937Z,-1.48
2023-01-21T22:18:51.782Z,-1.46
2023-01-21T22:21:29.161Z,-1.45
2023-01-21T22:23:56.566Z,-1.45
2023-01-21T22:26:24.712Z,-1.44
2023-01-21T22:28:51.953Z,-1.45
2023-01-21T22:31:26.772Z,-1.48
