createdAt,value
2019-01-18T00:01:22.017Z,32.18
2019-01-18T00:03:51.807Z,32.08
2019-01-18T00:06:21.496Z,31.95
2019-01-18T00:08:51.117Z,32.12
2019-01-18T00:11:20.730Z,31.98
2019-01-18T00:13:51.263Z,31.95
2019-01-18T00:16:20.765Z,32.03
2019-01-18T00:18:50.473Z,32.18
2019-01-18T00:21:20.088Z,32.02
2019-01-18T00:23:49.687Z,31.96
2019-01-18T00:26:19.305Z,31.93
2019-01-18T00:28:49.114Z,31.93
2019-01-18T00:31:18.835Z,31.82
2019-01-18T00:33:48.534Z,31.78
2019-01-18T00:36:18.249Z,31.76
2019-01-18T00:38:47.850Z,31.71
2019-01-18T00:41:17.572Z,31.66
2019-01-18T00:43:47.062Z,31.56
2019-01-18T00:46:16.705Z,31.64
2019-01-18T00:48:47.387Z,31.54
2019-01-18T00:51:17.032Z,31.64
2019-01-18T00:53:46.521Z,31.58
2019-01-18T00:56:16.142Z,31.60
2019-01-18T00:58:45.784Z,31.49
2019-01-18T01:01:15.467Z,31.45
2019-01-18T01:03:45.062Z,31.38
2019-01-18T01:06:14.702Z,31.43
2019-01-18T01:08:44.488Z,31.38
2019-01-18T01:11:14.137Z,31.32
2019-01-18T01:13:43.811Z,31.28
2019-01-18T01:16:13.450Z,31.17
2019-01-18T01:18:43.230Z,31.24
2019-01-18T01:21:12.882Z,31.27
2019-01-18T01:23:42.554Z,31.16
2019-01-18T01:26:12.301Z,31.19
2019-01-18T01:28:41.971Z,31.13
2019-01-18T01:31:11.698Z,31.01
2019-01-18T01:33:41.318Z,31.06
2019-01-18T01:36:11.011Z,31.06
2019-01-18T01:38:40.635Z,31.05
2019-01-18T01:41:10.469Z,31.01
2019-01-18T01:43:40.049Z,31.06
2019-01-18T01:46:09.832Z,30.97
2019-01-18T01:48:39.561Z,30.92
2019-01-18T01:51:09.125Z,30.82
2019-01-18T01:53:38.978Z,30.87
2019-01-18T01:56:08.615Z,30.91
2019-01-18T01:58:38.320Z,30.94
2019-01-18T02:01:08.036Z,30.96
2019-01-18T02:03:38.591Z,30.87
2019-01-18T02:06:08.270Z,30.92
2019-01-18T02:08:37.954Z,30.91
2019-01-18T02:11:07.585Z,30.85
2019-01-18T02:13:37.309Z,30.95
2019-01-18T02:16:07.012Z,30.88
2019-01-18T02:18:36.701Z,30.89
2019-01-18T02:21:06.341Z,30.84
2019-01-18T02:23:36.047Z,31.00
2019-01-18T02:26:05.669Z,31.12
2019-01-18T02:28:35.339Z,30.98
2019-01-18T02:31:04.879Z,30.84
2019-01-18T02:33:34.557Z,30.90
2019-01-18T02:36:04.299Z,30.92
2019-01-18T02:38:33.909Z,30.88
2019-01-18T02:41:03.599Z,30.84
2019-01-18T02:43:33.222Z,30.83
2019-01-18T02:46:02.917Z,30.78
2019-01-18T02:48:32.537Z,30.72
2019-01-18T02:51:02.315Z,30.75
2019-01-18T02:53:32.050Z,30.78
2019-01-18T02:56:01.757Z,30.82
2019-01-18T02:58:31.480Z,30.67
2019-01-18T03:01:01.100Z,30.75
2019-01-18T03:03:30.781Z,30.75
2019-01-18T03:06:00.426Z,30.79
2019-01-18T03:08:30.102Z,30.80
2019-01-18T03:10:59.776Z,30.74
2019-01-18T03:13:29.415Z,30.72
2019-01-18T03:15:59.151Z,30.71
2019-01-18T03:18:28.840Z,30.63
2019-01-18T03:20:58.563Z,30.69
2019-01-18T03:23:28.094Z,30.58
2019-01-18T03:25:57.795Z,30.68
2019-01-18T03:28:27.404Z,30.67
2019-01-18T03:30:57.094Z,30.75
2019-01-18T03:33:26.712Z,30.64
2019-01-18T03:35:56.524Z,30.64
2019-01-18T03:38:26.227Z,30.65
2019-01-18T03:40:55.873Z,30.54
2019-01-18T03:43:25.678Z,30.73
2019-01-18T03:45:55.364Z,30.67
2019-01-18T03:48:25.009Z,30.70
2019-01-18T03:50:54.667Z,30.66
2019-01-18T03:53:24.336Z,30.66
2019-01-18T03:55:53.997Z,30.59
2019-01-18T03:58:23.717Z,30.56
2019-01-18T04:00:53.413Z,30.57
2019-01-18T04:03:23.019Z,30.56
2019-01-18T04:05:52.639Z,30.52
2019-01-18T04:08:22.245Z,30.55
2019-01-18T04:10:51.933Z,30.55
2019-01-18T04:13:21.563Z,30.52
2019-01-18T04:15:51.167Z,30.47
2019-01-18T04:18:20.769Z,30.47
2019-01-18T04:20:50.492Z,30.52
2019-01-18T04:23:20.157Z,30.46
2019-01-18T04:25:49.699Z,30.50
2019-01-18T04:28:19.426Z,30.47
2019-01-18T04:30:48.975Z,30.58
2019-01-18T04:33:18.525Z,30.52
2019-01-18T04:35:48.127Z,30.48
2019-01-18T04:38:17.717Z,30.43
2019-01-18T04:40:47.237Z,30.50
2019-01-18T04:43:16.743Z,30.42
2019-01-18T04:45:46.468Z,30.41
2019-01-18T04:48:16.213Z,30.48
2019-01-18T04:50:45.733Z,30.35
2019-01-18T04:53:15.296Z,30.43
2019-01-18T04:55:44.868Z,30.47
2019-01-18T04:58:14.405Z,30.36
2019-01-18T05:00:43.902Z,30.38
2019-01-18T05:03:13.495Z,30.42
2019-01-18T05:05:43.231Z,30.38
2019-01-18T05:08:12.738Z,30.39
2019-01-18T05:10:42.193Z,30.36
2019-01-18T05:13:11.855Z,30.75
2019-01-18T05:15:41.461Z,30.49
2019-01-18T05:18:10.947Z,30.48
2019-01-18T05:20:40.461Z,30.38
2019-01-18T05:23:10.262Z,30.31
2019-01-18T05:25:39.890Z,30.39
2019-01-18T05:28:09.504Z,30.43
2019-01-18T05:30:39.094Z,30.96
2019-01-18T05:33:08.839Z,30.39
2019-01-18T05:35:38.468Z,30.49
2019-01-18T05:38:08.153Z,30.41
2019-01-18T05:40:37.748Z,30.22
2019-01-18T05:43:07.358Z,30.11
2019-01-18T05:45:37.073Z,30.02
2019-01-18T05:48:06.578Z,29.71
2019-01-18T05:50:36.183Z,29.47
2019-01-18T05:53:07.120Z,29.29
2019-01-18T05:55:36.687Z,29.01
2019-01-18T05:58:06.325Z,28.55
2019-01-18T06:01:04.836Z,28.29
2019-01-18T06:03:34.332Z,28.08
2019-01-18T06:06:03.813Z,23.05
2019-01-18T06:08:33.452Z,20.19
2019-01-18T06:11:03.051Z,19.94
2019-01-18T06:13:32.533Z,19.90
2019-01-18T06:16:02.066Z,18.82
2019-01-18T06:18:31.448Z,18.63
2019-01-18T06:21:00.980Z,18.43
2019-01-18T06:23:30.581Z,18.04
2019-01-18T06:26:00.302Z,20.29
2019-01-18T06:28:29.917Z,21.76
2019-01-18T06:31:01.789Z,22.62
2019-01-18T06:33:30.864Z,23.21
2019-01-18T06:36:00.395Z,23.38
2019-01-18T06:38:30.092Z,23.35
2019-01-18T06:41:08.502Z,23.95
2019-01-18T06:43:39.557Z,24.59
2019-01-18T06:46:09.241Z,22.22
2019-01-18T06:48:39.436Z,24.73
2019-01-18T06:51:09.076Z,25.23
2019-01-18T06:53:38.693Z,25.08
2019-01-18T06:56:08.225Z,25.43
2019-01-18T06:58:37.843Z,25.95
2019-01-18T07:01:08.541Z,26.08
2019-01-18T07:03:38.354Z,26.33
2019-01-18T07:06:07.918Z,26.34
2019-01-18T07:08:37.558Z,26.79
2019-01-18T07:11:07.075Z,27.40
2019-01-18T07:13:36.657Z,29.40
2019-01-18T07:16:06.272Z,27.99
2019-01-18T07:18:35.802Z,28.22
2019-01-18T07:21:05.384Z,28.11
2019-01-18T07:23:35.132Z,28.40
2019-01-18T07:26:04.838Z,28.56
2019-01-18T07:28:34.438Z,29.12
2019-01-18T07:31:04.143Z,29.47
2019-01-18T07:33:33.768Z,29.95
2019-01-18T07:36:03.465Z,30.15
2019-01-18T07:38:33.067Z,30.35
2019-01-18T07:41:02.576Z,30.56
2019-01-18T07:43:32.306Z,30.21
2019-01-18T07:46:01.885Z,30.32
2019-01-18T07:48:31.416Z,30.71
2019-01-18T07:51:01.219Z,31.13
2019-01-18T07:53:30.852Z,31.41
2019-01-18T07:56:00.541Z,31.42
2019-01-18T07:58:30.137Z,31.47
2019-01-18T08:00:59.752Z,31.79
2019-01-18T08:03:29.567Z,31.88
2019-01-18T08:05:59.195Z,31.96
2019-01-18T08:08:29.003Z,32.24
2019-01-18T08:10:58.608Z,32.17
2019-01-18T08:13:28.415Z,32.50
2019-01-18T08:15:58.039Z,32.70
2019-01-18T08:18:27.809Z,32.76
2019-01-18T08:20:57.455Z,32.64
2019-01-18T08:23:27.053Z,33.50
2019-01-18T08:25:56.974Z,33.65
2019-01-18T08:28:26.587Z,33.81
2019-01-18T08:30:56.402Z,33.76
2019-01-18T08:33:26.096Z,33.70
2019-01-18T08:35:55.814Z,34.01
2019-01-18T08:38:25.529Z,33.84
2019-01-18T08:40:55.241Z,34.23
2019-01-18T08:43:24.942Z,34.56
2019-01-18T08:46:00.210Z,34.57
2019-01-18T08:48:29.901Z,34.95
2019-01-18T08:50:59.610Z,34.84
2019-01-18T08:53:29.109Z,35.18
2019-01-18T08:55:58.633Z,34.77
2019-01-18T08:58:28.325Z,35.45
2019-01-18T09:00:57.994Z,35.63
2019-01-18T09:03:27.654Z,35.98
2019-01-18T09:05:57.287Z,35.78
2019-01-18T09:08:27.136Z,35.88
2019-01-18T09:10:56.791Z,36.55
2019-01-18T09:13:26.345Z,37.06
2019-01-18T09:15:55.906Z,37.08
2019-01-18T09:18:25.500Z,36.68
2019-01-18T09:20:55.083Z,36.57
2019-01-18T09:23:24.615Z,36.61
2019-01-18T09:25:54.029Z,36.56
2019-01-18T09:28:23.587Z,36.50
2019-01-18T09:30:53.240Z,36.55
2019-01-18T09:33:22.742Z,36.65
2019-01-18T09:35:52.219Z,36.11
2019-01-18T09:38:21.847Z,35.42
2019-01-18T09:40:51.586Z,34.55
2019-01-18T09:43:21.166Z,35.36
2019-01-18T09:45:50.981Z,34.67
2019-01-18T09:48:20.603Z,34.12
2019-01-18T09:50:50.216Z,34.31
2019-01-18T09:53:19.934Z,33.62
2019-01-18T09:55:49.641Z,33.41
2019-01-18T09:58:19.152Z,33.95
2019-01-18T10:00:48.749Z,34.24
2019-01-18T10:03:18.459Z,34.84
2019-01-18T10:05:48.105Z,34.71
2019-01-18T10:08:17.783Z,35.00
2019-01-18T10:10:47.599Z,35.58
2019-01-18T10:13:17.285Z,35.70
2019-01-18T10:15:47.847Z,35.87
2019-01-18T10:18:18.570Z,36.05
2019-01-18T10:20:48.188Z,36.59
2019-01-18T10:23:17.832Z,36.39
2019-01-18T10:25:47.467Z,36.80
2019-01-18T10:28:16.998Z,36.78
2019-01-18T10:30:46.614Z,36.77
2019-01-18T10:33:16.313Z,36.90
2019-01-18T10:35:46.039Z,37.31
2019-01-18T10:38:15.736Z,37.51
2019-01-18T10:40:45.355Z,37.76
2019-01-18T10:43:15.059Z,37.22
2019-01-18T10:45:44.680Z,38.17
2019-01-18T10:48:14.281Z,38.69
2019-01-18T10:50:43.896Z,38.80
2019-01-18T10:53:13.597Z,39.27
2019-01-18T10:55:43.346Z,38.86
2019-01-18T10:58:12.910Z,37.24
2019-01-18T11:00:42.526Z,31.21
2019-01-18T11:03:12.126Z,28.40
2019-01-18T11:05:41.862Z,27.13
2019-01-18T11:08:17.290Z,29.82
2019-01-18T11:10:42.713Z,30.71
2019-01-18T11:13:12.306Z,32.85
2019-01-18T11:15:41.914Z,31.16
2019-01-18T11:18:11.527Z,31.82
2019-01-18T11:21:06.151Z,32.61
2019-01-18T11:23:35.826Z,32.59
2019-01-18T11:26:05.487Z,32.72
2019-01-18T11:28:35.148Z,32.51
2019-01-18T11:31:04.763Z,32.68
2019-01-18T11:33:34.467Z,32.68
2019-01-18T11:36:04.365Z,32.62
2019-01-18T11:38:34.030Z,32.69
2019-01-18T11:41:03.722Z,32.60
2019-01-18T11:43:33.329Z,32.63
2019-01-18T11:46:03.055Z,32.65
2019-01-18T11:48:32.632Z,32.77
2019-01-18T11:51:02.035Z,32.74
2019-01-18T11:53:31.636Z,32.70
2019-01-18T11:56:01.198Z,32.68
2019-01-18T11:58:30.761Z,32.72
2019-01-18T12:01:00.298Z,32.63
2019-01-18T12:03:29.880Z,32.51
2019-01-18T12:05:59.474Z,32.50
2019-01-18T12:08:30.086Z,32.38
2019-01-18T12:10:59.620Z,32.29
2019-01-18T12:13:29.335Z,32.15
2019-01-18T12:15:59.043Z,32.16
2019-01-18T12:18:28.759Z,32.08
2019-01-18T12:20:58.355Z,31.98
2019-01-18T12:23:27.992Z,31.97
2019-01-18T12:25:57.675Z,31.79
2019-01-18T12:28:27.189Z,31.78
2019-01-18T12:30:57.000Z,31.67
2019-01-18T12:33:26.602Z,31.71
2019-01-18T12:35:56.214Z,31.70
2019-01-18T12:38:25.942Z,32.46
2019-01-18T12:40:55.528Z,31.97
2019-01-18T12:43:25.145Z,31.82
2019-01-18T12:45:54.640Z,31.81
2019-01-18T12:48:24.378Z,31.78
2019-01-18T12:50:54.061Z,31.67
2019-01-18T12:53:23.583Z,31.49
2019-01-18T12:55:53.106Z,31.52
2019-01-18T13:00:51.287Z,31.48
2019-01-18T13:03:20.859Z,31.56
2019-01-18T13:05:52.292Z,31.54
2019-01-18T13:08:21.873Z,31.50
2019-01-18T13:10:51.588Z,31.43
2019-01-18T13:13:21.178Z,31.31
2019-01-18T13:16:16.879Z,31.22
2019-01-18T13:18:49.218Z,31.71
2019-01-18T13:21:18.858Z,31.45
2019-01-18T13:23:48.354Z,31.21
2019-01-18T13:26:18.079Z,31.56
2019-01-18T13:28:47.522Z,31.42
2019-01-18T13:31:17.078Z,31.33
2019-01-18T13:33:46.710Z,31.37
2019-01-18T13:36:16.325Z,31.26
2019-01-18T13:38:46.131Z,31.33
2019-01-18T13:41:15.762Z,31.42
2019-01-18T13:43:45.343Z,31.67
2019-01-18T13:46:15.050Z,32.03
2019-01-18T13:48:44.693Z,32.10
2019-01-18T13:51:14.475Z,32.51
2019-01-18T13:53:43.978Z,32.57
2019-01-18T13:56:13.619Z,32.90
2019-01-18T13:58:43.192Z,33.09
2019-01-18T14:01:12.649Z,33.42
2019-01-18T14:03:42.313Z,33.87
2019-01-18T14:06:11.936Z,33.82
2019-01-18T14:08:41.632Z,33.76
2019-01-18T14:11:16.936Z,33.99
2019-01-18T14:13:46.511Z,34.46
2019-01-18T14:16:16.187Z,34.32
2019-01-18T14:18:45.801Z,34.47
2019-01-18T14:21:15.401Z,34.63
2019-01-18T14:23:44.815Z,34.52
2019-01-18T14:26:14.414Z,34.81
2019-01-18T14:28:43.929Z,34.80
2019-01-18T14:31:13.731Z,34.93
2019-01-18T14:33:43.252Z,34.88
2019-01-18T14:36:14.671Z,35.31
2019-01-18T14:38:44.204Z,35.20
2019-01-18T14:41:15.766Z,35.30
2019-01-18T14:43:45.169Z,35.24
2019-01-18T14:46:14.810Z,35.12
2019-01-18T14:48:44.272Z,35.34
2019-01-18T14:51:13.963Z,30.63
2019-01-18T14:53:43.601Z,31.95
2019-01-18T14:56:13.318Z,33.41
2019-01-18T14:58:42.914Z,26.72
2019-01-18T15:01:12.406Z,24.82
2019-01-18T15:03:41.992Z,30.46
2019-01-18T15:06:11.811Z,31.64
2019-01-18T15:08:41.452Z,31.60
2019-01-18T15:11:11.165Z,31.69
2019-01-18T15:13:40.762Z,31.74
2019-01-18T15:16:10.341Z,31.61
2019-01-18T15:18:40.200Z,27.65
2019-01-18T15:21:09.781Z,29.63
2019-01-18T15:23:39.594Z,30.24
2019-01-18T15:26:09.206Z,30.71
2019-01-18T15:28:38.822Z,30.99
2019-01-18T15:31:08.436Z,31.06
2019-01-18T15:33:38.046Z,31.06
2019-01-18T15:36:08.022Z,31.06
2019-01-18T15:38:37.572Z,31.04
2019-01-18T15:41:07.406Z,31.08
2019-01-18T15:43:37.022Z,31.31
2019-01-18T15:46:06.591Z,31.21
2019-01-18T15:48:36.237Z,31.10
2019-01-18T15:51:06.130Z,31.15
2019-01-18T15:53:35.693Z,31.10
2019-01-18T15:56:05.334Z,31.25
2019-01-18T15:58:35.061Z,31.24
2019-01-18T16:01:04.638Z,31.35
2019-01-18T16:03:34.375Z,31.29
2019-01-18T16:06:03.964Z,30.82
2019-01-18T16:08:33.670Z,30.72
2019-01-18T16:11:03.294Z,30.53
2019-01-18T16:13:33.005Z,30.36
2019-01-18T16:16:18.594Z,30.31
2019-01-18T16:18:48.101Z,30.41
2019-01-18T16:21:17.815Z,30.06
2019-01-18T16:23:47.157Z,27.99
2019-01-18T16:26:16.815Z,28.87
2019-01-18T16:28:46.558Z,29.44
2019-01-18T16:31:16.134Z,29.05
2019-01-18T16:33:45.745Z,28.86
2019-01-18T16:36:15.367Z,28.61
2019-01-18T16:38:44.857Z,28.48
2019-01-18T16:41:14.495Z,28.47
2019-01-18T16:43:46.037Z,28.32
2019-01-18T16:46:15.591Z,28.38
2019-01-18T16:48:45.461Z,28.44
2019-01-18T16:51:15.089Z,28.46
2019-01-18T16:53:44.660Z,28.47
2019-01-18T16:56:14.273Z,28.82
2019-01-18T16:58:43.894Z,28.86
2019-01-18T17:01:13.597Z,28.88
2019-01-18T17:03:43.201Z,28.17
2019-01-18T17:06:12.970Z,27.71
2019-01-18T17:08:42.617Z,28.14
2019-01-18T17:11:12.128Z,28.64
2019-01-18T17:13:42.573Z,28.66
2019-01-18T17:16:12.269Z,27.98
2019-01-18T17:18:42.047Z,28.30
2019-01-18T17:21:11.621Z,28.46
2019-01-18T17:23:41.189Z,28.73
2019-01-18T17:26:10.806Z,28.67
2019-01-18T17:28:40.420Z,29.21
2019-01-18T17:31:09.929Z,29.28
2019-01-18T17:33:39.485Z,29.38
2019-01-18T17:36:31.665Z,29.53
2019-01-18T17:39:39.270Z,29.54
2019-01-18T17:43:10.933Z,29.55
2019-01-18T17:46:20.995Z,29.42
2019-01-18T17:49:37.087Z,29.43
2019-01-18T17:52:25.559Z,29.40
2019-01-18T17:55:36.815Z,29.70
2019-01-18T17:58:48.939Z,29.65
2019-01-18T18:01:46.865Z,29.64
2019-01-18T18:04:31.770Z,29.74
2019-01-18T18:07:16.522Z,29.77
2019-01-18T18:10:05.701Z,29.82
2019-01-18T18:13:15.213Z,29.88
2019-01-18T18:16:27.766Z,30.09
2019-01-18T18:19:49.433Z,29.94
2019-01-18T18:22:54.627Z,29.82
2019-01-18T18:25:59.823Z,29.79
2019-01-18T18:29:31.734Z,29.71
2019-01-18T18:32:54.600Z,30.08
2019-01-18T18:36:10.905Z,30.39
2019-01-18T18:39:21.195Z,30.84
2019-01-18T18:42:44.346Z,30.71
2019-01-18T18:45:53.674Z,31.08
2019-01-18T18:48:51.308Z,30.84
2019-01-18T18:51:52.889Z,30.97
2019-01-18T18:55:12.547Z,31.08
2019-01-18T18:58:13.964Z,31.17
2019-01-18T19:01:13.549Z,31.20
2019-01-18T19:04:07.756Z,31.19
2019-01-18T19:07:02.642Z,31.21
2019-01-18T19:10:14.873Z,31.25
2019-01-18T19:13:05.354Z,31.17
2019-01-18T19:16:16.248Z,31.26
2019-01-18T19:19:13.072Z,31.25
2019-01-18T19:22:14.168Z,31.17
2019-01-18T19:25:30.938Z,31.13
2019-01-18T19:28:59.344Z,31.08
2019-01-18T19:31:50.848Z,31.03
2019-01-18T19:34:47.980Z,31.12
2019-01-18T19:37:58.554Z,31.12
2019-01-18T19:41:00.514Z,31.37
2019-01-18T19:43:50.196Z,31.29
2019-01-18T19:46:54.110Z,31.30
2019-01-18T19:49:55.870Z,31.34
2019-01-18T19:53:16.778Z,31.30
2019-01-18T19:56:15.127Z,31.63
2019-01-18T19:59:40.590Z,31.72
2019-01-18T20:02:23.915Z,31.95
2019-01-18T20:05:30.583Z,31.86
2019-01-18T20:08:21.817Z,32.09
2019-01-18T20:11:19.058Z,31.83
2019-01-18T20:14:06.505Z,31.81
2019-01-18T20:16:56.476Z,31.73
2019-01-18T20:20:12.677Z,31.82
2019-01-18T20:23:38.402Z,31.69
2019-01-18T20:26:25.935Z,31.58
2019-01-18T20:29:41.625Z,31.61
2019-01-18T20:32:40.929Z,31.69
2019-01-18T20:35:38.299Z,31.64
2019-01-18T20:38:43.838Z,31.69
2019-01-18T20:41:46.310Z,31.65
2019-01-18T20:45:00.586Z,31.76
2019-01-18T20:48:00.047Z,31.71
2019-01-18T20:51:22.567Z,31.61
2019-01-18T20:54:19.796Z,31.51
2019-01-18T20:57:14.686Z,31.53
2019-01-18T21:00:24.748Z,31.52
2019-01-18T21:03:56.748Z,31.55
2019-01-18T21:07:08.547Z,31.56
2019-01-18T21:10:25.062Z,31.53
2019-01-18T21:13:10.085Z,31.47
2019-01-18T21:16:21.962Z,31.46
2019-01-18T21:19:12.901Z,31.48
2019-01-18T21:22:25.041Z,31.52
2019-01-18T21:25:20.106Z,31.50
2019-01-18T21:28:16.085Z,31.60
2019-01-18T21:31:26.498Z,31.60
2019-01-18T21:34:24.518Z,31.60
2019-01-18T21:42:43.896Z,31.48
2019-01-18T21:45:58.885Z,31.49
2019-01-18T21:52:05.980Z,31.49
2019-01-18T21:55:31.396Z,31.41
2019-01-18T21:58:31.724Z,31.48
2019-01-18T22:01:28.994Z,31.46
2019-01-18T22:04:40.181Z,31.38
2019-01-18T22:07:31.877Z,31.49
2019-01-18T22:10:53.008Z,31.41
2019-01-18T22:13:50.464Z,31.52
2019-01-18T22:16:59.713Z,31.41
2019-01-18T22:22:37.839Z,31.49
2019-01-18T22:25:43.890Z,31.48
2019-01-18T22:28:53.547Z,31.46
2019-01-18T22:31:49.931Z,31.48
2019-01-18T22:35:12.523Z,31.44
2019-01-18T22:37:56.068Z,31.40
2019-01-18T22:41:21.273Z,31.45
2019-01-18T22:44:49.565Z,31.51
2019-01-18T22:47:44.295Z,31.42
2019-01-18T22:50:34.855Z,31.43
2019-01-18T22:53:48.392Z,31.44
2019-01-18T22:56:33.569Z,31.43
2019-01-18T22:59:55.820Z,31.36
2019-01-18T23:02:54.394Z,31.34
2019-01-18T23:06:07.236Z,31.39
2019-01-18T23:09:10.250Z,31.39
2019-01-18T23:11:51.290Z,31.40
2019-01-18T23:15:12.827Z,31.36
2019-01-18T23:17:57.895Z,31.37
2019-01-18T23:21:17.271Z,31.31
2019-01-18T23:24:12.275Z,31.32
2019-01-18T23:27:31.134Z,31.38
2019-01-18T23:30:41.287Z,31.38
2019-01-18T23:33:38.457Z,31.32
2019-01-18T23:36:22.797Z,31.37
2019-01-18T23:39:30.306Z,31.37
2019-01-18T23:42:59.087Z,31.37
2019-01-18T23:46:12.339Z,31.40
2019-01-18T23:49:29.147Z,31.48
2019-01-18T23:53:01.015Z,31.57
2019-01-18T23:56:26.799Z,31.65
2019-01-18T23:59:41.195Z,31.64
