createdAt,value
2022-11-10T00:01:05.871Z,1.63
2022-11-10T00:03:33.398Z,1.75
2022-11-10T00:06:02.922Z,2.00
2022-11-10T00:08:30.396Z,2.22
2022-11-10T00:10:58.315Z,2.10
2022-11-10T00:13:28.116Z,2.15
2022-11-10T00:16:13.448Z,1.83
2022-11-10T00:18:40.935Z,1.83
2022-11-10T00:21:09.245Z,2.00
2022-11-10T00:23:36.841Z,1.90
2022-11-10T00:26:04.279Z,2.10
2022-11-10T00:28:33.123Z,1.55
2022-11-10T00:31:00.626Z,1.90
2022-11-10T00:33:28.086Z,1.60
2022-11-10T00:35:55.536Z,1.85
2022-11-10T00:38:22.988Z,1.73
2022-11-10T00:40:50.429Z,1.80
2022-11-10T00:43:21.323Z,1.67
2022-11-10T00:45:54.126Z,1.70
2022-11-10T00:48:21.585Z,2.25
2022-11-10T00:50:49.016Z,1.60
2022-11-10T00:53:16.481Z,1.65
2022-11-10T00:55:44.076Z,1.70
2022-11-10T00:58:11.523Z,1.80
2022-11-10T01:00:38.957Z,1.80
2022-11-10T01:03:07.754Z,1.77
2022-11-10T01:05:37.163Z,1.73
2022-11-10T01:08:04.912Z,1.83
2022-11-10T01:10:32.363Z,2.00
2022-11-10T01:12:59.848Z,2.00
2022-11-10T01:15:28.139Z,2.00
2022-11-10T01:17:56.040Z,1.95
2022-11-10T01:20:24.879Z,2.22
2022-11-10T01:22:52.368Z,1.98
2022-11-10T01:25:19.828Z,2.17
2022-11-10T01:27:47.297Z,1.90
2022-11-10T01:30:15.012Z,1.73
2022-11-10T01:32:42.440Z,1.90
2022-11-10T01:35:10.218Z,1.83
2022-11-10T01:37:40.489Z,2.15
2022-11-10T01:40:09.539Z,2.00
2022-11-10T01:42:43.759Z,1.90
2022-11-10T01:45:41.012Z,1.98
2022-11-10T01:48:08.828Z,2.13
2022-11-10T01:50:38.654Z,1.90
2022-11-10T01:53:09.585Z,2.63
2022-11-10T01:55:37.645Z,2.00
2022-11-10T01:58:05.095Z,1.80
2022-11-10T02:00:32.599Z,2.55
2022-11-10T02:03:02.631Z,2.20
2022-11-10T02:05:30.063Z,2.40
2022-11-10T02:07:57.622Z,2.47
2022-11-10T02:10:26.396Z,2.90
2022-11-10T02:12:53.906Z,2.30
2022-11-10T02:15:21.445Z,2.88
2022-11-10T02:17:48.978Z,2.40
2022-11-10T02:20:18.985Z,2.10
2022-11-10T02:22:47.750Z,2.33
2022-11-10T02:25:17.253Z,2.55
2022-11-10T02:27:44.697Z,2.10
2022-11-10T02:30:13.315Z,2.65
2022-11-10T02:32:40.785Z,2.10
2022-11-10T02:35:09.036Z,2.40
2022-11-10T02:37:36.496Z,2.30
2022-11-10T02:40:06.258Z,2.58
2022-11-10T02:42:33.749Z,2.65
2022-11-10T02:45:01.186Z,2.78
2022-11-10T02:47:28.668Z,2.25
2022-11-10T02:49:56.097Z,2.00
2022-11-10T02:52:23.584Z,2.58
2022-11-10T02:54:51.065Z,2.13
2022-11-10T02:57:19.851Z,2.53
2022-11-10T02:59:47.798Z,2.35
2022-11-10T03:02:15.337Z,2.40
2022-11-10T03:04:43.168Z,2.40
2022-11-10T03:07:10.638Z,2.47
2022-11-10T03:09:38.232Z,2.55
2022-11-10T03:12:05.863Z,2.88
2022-11-10T03:14:34.652Z,2.60
2022-11-10T03:17:02.068Z,2.50
2022-11-10T03:19:29.504Z,2.90
2022-11-10T03:21:57.376Z,2.33
2022-11-10T03:24:24.854Z,2.70
2022-11-10T03:26:52.306Z,3.33
2022-11-10T03:29:19.749Z,2.67
2022-11-10T03:31:48.878Z,2.63
2022-11-10T03:34:16.319Z,3.47
2022-11-10T03:36:43.748Z,2.88
2022-11-10T03:39:11.174Z,2.50
2022-11-10T03:41:38.607Z,3.05
2022-11-10T03:44:06.388Z,3.13
2022-11-10T03:46:33.859Z,2.92
2022-11-10T03:49:02.632Z,3.03
2022-11-10T03:51:30.053Z,2.88
2022-11-10T03:53:57.501Z,3.13
2022-11-10T03:56:24.954Z,3.00
2022-11-10T03:58:52.445Z,3.00
2022-11-10T04:01:19.926Z,2.75
2022-11-10T04:03:51.287Z,2.88
2022-11-10T04:06:38.305Z,2.83
2022-11-10T04:09:06.139Z,2.78
2022-11-10T04:11:51.120Z,3.35
2022-11-10T04:14:36.408Z,2.97
2022-11-10T04:17:03.850Z,3.00
2022-11-10T04:19:31.370Z,3.17
2022-11-10T04:22:00.180Z,2.90
2022-11-10T04:24:27.680Z,3.10
2022-11-10T04:26:55.114Z,3.10
2022-11-10T04:29:22.608Z,2.75
2022-11-10T04:31:50.069Z,2.72
2022-11-10T04:34:17.532Z,2.88
2022-11-10T04:36:46.120Z,3.08
2022-11-10T04:39:14.896Z,2.78
2022-11-10T04:41:42.316Z,2.90
2022-11-10T04:44:09.882Z,3.00
2022-11-10T04:46:38.345Z,3.17
2022-11-10T04:49:05.899Z,3.03
2022-11-10T04:51:34.173Z,2.95
2022-11-10T04:54:01.785Z,2.80
2022-11-10T04:56:30.572Z,2.88
2022-11-10T04:58:58.057Z,3.08
2022-11-10T05:01:26.785Z,2.78
2022-11-10T05:03:54.436Z,3.33
2022-11-10T05:06:21.886Z,3.22
2022-11-10T05:08:49.374Z,2.72
2022-11-10T05:11:16.909Z,2.78
2022-11-10T05:13:45.834Z,2.83
2022-11-10T05:16:13.314Z,3.03
2022-11-10T05:18:40.795Z,2.85
2022-11-10T05:21:08.223Z,2.70
2022-11-10T05:23:38.738Z,2.80
2022-11-10T05:26:06.502Z,2.95
2022-11-10T05:28:33.994Z,2.88
2022-11-10T05:31:02.742Z,3.47
2022-11-10T05:33:30.316Z,2.83
2022-11-10T05:35:57.800Z,2.80
2022-11-10T05:38:25.386Z,2.90
2022-11-10T05:40:52.893Z,2.78
2022-11-10T05:43:20.638Z,3.47
2022-11-10T05:45:48.298Z,3.05
2022-11-10T05:48:17.088Z,2.72
2022-11-10T05:50:44.610Z,2.53
2022-11-10T05:53:12.120Z,3.22
2022-11-10T05:55:39.568Z,3.10
2022-11-10T05:58:07.396Z,2.83
2022-11-10T06:00:35.385Z,2.95
2022-11-10T06:03:03.734Z,2.78
2022-11-10T06:05:33.397Z,2.72
2022-11-10T06:08:00.884Z,3.00
2022-11-10T06:10:28.465Z,2.85
2022-11-10T06:12:55.931Z,3.17
2022-11-10T06:15:23.484Z,2.83
2022-11-10T06:17:51.040Z,2.60
2022-11-10T06:20:18.542Z,2.45
2022-11-10T06:23:01.374Z,2.55
2022-11-10T06:25:29.531Z,2.47
2022-11-10T06:27:57.038Z,3.08
2022-11-10T06:30:24.497Z,2.67
2022-11-10T06:32:51.959Z,2.83
2022-11-10T06:35:19.530Z,3.00
2022-11-10T06:37:57.145Z,2.67
2022-11-10T06:40:24.598Z,3.38
2022-11-10T06:42:52.059Z,2.88
2022-11-10T06:45:19.514Z,2.78
2022-11-10T06:47:46.958Z,2.90
2022-11-10T06:50:14.838Z,2.75
2022-11-10T06:52:42.279Z,4.00
2022-11-10T06:55:11.364Z,4.25
2022-11-10T06:57:39.171Z,4.88
2022-11-10T07:00:08.013Z,4.55
2022-11-10T07:02:35.491Z,3.85
2022-11-10T07:05:02.945Z,3.70
2022-11-10T07:07:30.385Z,3.47
2022-11-10T07:10:00.548Z,4.53
2022-11-10T07:12:32.948Z,7.78
2022-11-10T07:15:00.368Z,7.40
2022-11-10T07:17:27.822Z,6.35
2022-11-10T07:19:55.417Z,5.68
2022-11-10T07:22:23.422Z,5.93
2022-11-10T07:24:50.889Z,4.97
2022-11-10T07:27:18.377Z,4.68
2022-11-10T07:29:47.143Z,6.53
2022-11-10T07:32:14.761Z,4.50
2022-11-10T07:34:42.227Z,4.20
2022-11-10T07:37:09.686Z,5.07
2022-11-10T07:39:37.172Z,4.60
2022-11-10T07:42:04.615Z,4.80
2022-11-10T07:44:32.055Z,8.38
2022-11-10T07:47:00.828Z,6.72
2022-11-10T07:49:28.283Z,7.75
2022-11-10T07:51:55.710Z,7.70
2022-11-10T07:54:23.165Z,7.38
2022-11-10T07:56:50.642Z,9.55
2022-11-10T07:59:18.118Z,8.73
2022-11-10T08:01:46.537Z,8.52
2022-11-10T08:04:15.336Z,8.00
2022-11-10T08:06:42.897Z,7.15
2022-11-10T08:09:10.443Z,6.20
2022-11-10T08:11:38.181Z,6.97
2022-11-10T08:14:05.633Z,6.55
2022-11-10T08:16:33.661Z,6.60
2022-11-10T08:19:01.110Z,6.38
2022-11-10T08:21:29.954Z,6.57
2022-11-10T08:23:57.407Z,6.75
2022-11-10T08:26:24.869Z,5.97
2022-11-10T08:28:52.341Z,6.03
2022-11-10T08:31:19.808Z,16.90
2022-11-10T08:33:47.291Z,9.18
2022-11-10T08:36:14.959Z,10.13
2022-11-10T08:38:43.778Z,9.38
2022-11-10T08:41:11.224Z,9.07
2022-11-10T08:43:38.717Z,8.40
2022-11-10T08:46:06.461Z,7.95
2022-11-10T08:48:33.913Z,7.10
2022-11-10T08:51:01.693Z,7.20
2022-11-10T08:53:29.135Z,6.43
2022-11-10T08:56:00.364Z,7.22
2022-11-10T08:58:27.832Z,6.90
2022-11-10T09:00:55.455Z,6.78
2022-11-10T09:03:24.648Z,6.43
2022-11-10T09:05:58.099Z,7.40
2022-11-10T09:08:26.145Z,6.32
2022-11-10T09:10:53.634Z,6.45
2022-11-10T09:13:26.275Z,5.65
2022-11-10T09:15:56.761Z,6.30
2022-11-10T09:18:24.259Z,6.60
2022-11-10T09:20:51.713Z,6.70
2022-11-10T09:23:19.787Z,6.95
2022-11-10T09:25:50.408Z,9.93
2022-11-10T09:28:18.062Z,9.30
2022-11-10T09:30:47.670Z,8.68
2022-11-10T09:33:15.162Z,7.85
2022-11-10T09:35:42.904Z,8.43
2022-11-10T09:38:11.741Z,7.45
2022-11-10T09:40:48.628Z,8.02
2022-11-10T09:43:18.059Z,7.25
2022-11-10T09:45:47.934Z,7.97
2022-11-10T09:48:17.295Z,7.13
2022-11-10T09:50:46.359Z,7.93
2022-11-10T09:53:16.469Z,6.97
2022-11-10T09:58:12.580Z,6.75
2022-11-10T10:00:40.048Z,12.15
2022-11-10T10:03:09.998Z,18.33
2022-11-10T10:05:47.134Z,26.38
2022-11-10T10:08:16.801Z,19.70
2022-11-10T10:10:45.654Z,16.92
2022-11-10T10:13:28.654Z,16.17
2022-11-10T10:16:04.513Z,15.50
2022-11-10T10:18:35.935Z,14.65
2022-11-10T10:21:23.598Z,12.68
2022-11-10T10:24:09.468Z,12.73
2022-11-10T10:26:39.821Z,12.70
2022-11-10T10:29:09.087Z,10.80
2022-11-10T10:31:37.521Z,10.80
2022-11-10T10:34:13.005Z,10.80
2022-11-10T10:36:40.604Z,10.57
2022-11-10T10:39:09.093Z,10.95
2022-11-10T10:41:36.542Z,9.82
2022-11-10T10:44:17.190Z,8.75
2022-11-10T10:46:46.692Z,8.35
2022-11-10T10:49:33.475Z,8.52
2022-11-10T10:52:05.712Z,7.43
2022-11-10T10:54:33.899Z,7.47
2022-11-10T10:57:05.738Z,7.53
2022-11-10T10:59:33.400Z,7.40
2022-11-10T11:02:00.936Z,14.90
2022-11-10T11:04:38.736Z,7.55
2022-11-10T11:07:07.200Z,4.57
2022-11-10T11:09:40.764Z,5.63
2022-11-10T11:12:09.344Z,4.95
2022-11-10T11:14:38.651Z,5.18
2022-11-10T11:17:13.815Z,5.10
2022-11-10T11:19:42.706Z,4.57
2022-11-10T11:22:31.993Z,4.80
2022-11-10T11:25:04.521Z,4.97
2022-11-10T11:27:35.278Z,3.70
2022-11-10T11:30:08.969Z,3.60
2022-11-10T11:33:21.889Z,3.67
2022-11-10T11:35:54.375Z,2.70
2022-11-10T11:38:25.523Z,3.45
2022-11-10T11:40:57.265Z,3.00
2022-11-10T11:43:46.898Z,3.00
2022-11-10T11:46:18.404Z,3.05
2022-11-10T11:48:50.980Z,3.40
2022-11-10T11:51:23.375Z,3.35
2022-11-10T11:54:07.587Z,3.05
2022-11-10T11:56:36.028Z,2.97
2022-11-10T11:59:10.942Z,2.95
2022-11-10T12:01:45.460Z,2.75
2022-11-10T12:04:40.272Z,3.50
2022-11-10T12:07:21.927Z,3.05
2022-11-10T12:09:50.333Z,2.60
2022-11-10T12:12:26.151Z,3.03
2022-11-10T12:14:56.429Z,2.75
2022-11-10T12:17:28.338Z,2.70
2022-11-10T12:19:59.365Z,2.22
2022-11-10T12:22:32.358Z,2.88
2022-11-10T12:25:06.451Z,2.33
2022-11-10T12:27:34.898Z,2.90
2022-11-10T12:30:03.812Z,3.15
2022-11-10T12:32:33.160Z,2.47
2022-11-10T12:35:02.593Z,2.70
2022-11-10T12:37:33.660Z,3.20
2022-11-10T12:40:03.620Z,2.67
2022-11-10T12:42:32.647Z,2.58
2022-11-10T12:45:01.611Z,2.70
2022-11-10T12:47:31.510Z,2.33
2022-11-10T12:50:11.535Z,2.67
2022-11-10T12:52:41.734Z,2.92
2022-11-10T12:55:13.562Z,3.22
2022-11-10T12:57:41.034Z,2.78
2022-11-10T13:00:27.700Z,2.85
2022-11-10T13:02:56.535Z,2.65
2022-11-10T13:05:32.818Z,2.75
2022-11-10T13:08:25.249Z,2.55
2022-11-10T13:10:55.709Z,2.50
2022-11-10T13:13:24.408Z,2.83
2022-11-10T13:15:56.518Z,2.40
2022-11-10T13:18:53.572Z,2.22
2022-11-10T13:21:37.617Z,2.67
2022-11-10T13:24:22.235Z,2.63
2022-11-10T13:26:52.550Z,2.70
2022-11-10T13:29:28.356Z,2.45
2022-11-10T13:31:57.490Z,2.47
2022-11-10T13:34:32.567Z,2.20
2022-11-10T13:37:00.022Z,2.65
2022-11-10T13:41:51.522Z,2.53
2022-11-10T13:44:25.683Z,2.10
2022-11-10T13:47:00.482Z,2.20
2022-11-10T13:49:38.617Z,2.00
2022-11-10T13:52:11.388Z,2.45
2022-11-10T13:55:26.588Z,2.30
2022-11-10T13:57:59.654Z,2.20
2022-11-10T14:00:28.441Z,2.53
2022-11-10T14:02:56.996Z,2.53
2022-11-10T14:06:02.697Z,2.25
2022-11-10T14:08:34.028Z,1.88
2022-11-10T14:11:03.189Z,2.50
2022-11-10T14:13:36.524Z,2.20
2022-11-10T14:16:04.199Z,1.95
2022-11-10T14:18:39.523Z,2.28
2022-11-10T14:21:07.385Z,2.15
2022-11-10T14:23:37.229Z,1.88
2022-11-10T14:26:06.520Z,1.92
2022-11-10T14:28:37.445Z,2.08
2022-11-10T14:31:04.894Z,2.35
2022-11-10T14:33:32.421Z,1.90
2022-11-10T14:36:01.348Z,1.88
2022-11-10T14:38:31.236Z,2.22
2022-11-10T14:40:59.818Z,2.17
2022-11-10T14:43:28.221Z,2.08
2022-11-10T14:45:57.191Z,2.45
2022-11-10T14:48:25.891Z,2.28
2022-11-10T14:50:53.692Z,2.20
2022-11-10T14:53:22.248Z,1.95
2022-11-10T14:55:54.470Z,2.00
2022-11-10T14:58:24.970Z,2.08
2022-11-10T15:03:22.858Z,2.25
2022-11-10T15:05:50.360Z,2.40
2022-11-10T15:08:18.204Z,2.33
2022-11-10T15:10:47.600Z,2.22
2022-11-10T15:13:37.411Z,2.22
2022-11-10T15:16:26.820Z,2.17
2022-11-10T15:18:57.349Z,1.77
2022-11-10T15:21:28.886Z,2.10
2022-11-10T15:23:57.544Z,1.90
2022-11-10T15:26:26.256Z,2.03
2022-11-10T15:28:53.713Z,2.00
2022-11-10T15:31:24.965Z,1.98
2022-11-10T15:33:53.268Z,1.95
2022-11-10T15:36:32.110Z,2.38
2022-11-10T15:39:04.784Z,2.65
2022-11-10T15:41:33.272Z,2.10
2022-11-10T15:44:14.290Z,2.00
2022-11-10T15:46:41.751Z,2.60
2022-11-10T15:49:10.775Z,2.33
2022-11-10T15:51:39.533Z,2.17
2022-11-10T15:54:10.061Z,1.73
2022-11-10T15:56:37.517Z,1.98
2022-11-10T15:59:05.208Z,2.30
2022-11-10T16:01:32.893Z,2.13
2022-11-10T16:04:00.457Z,2.17
2022-11-10T16:06:30.295Z,2.10
2022-11-10T16:08:59.259Z,2.15
2022-11-10T16:11:26.685Z,2.65
2022-11-10T16:13:54.115Z,2.17
2022-11-10T16:16:23.794Z,2.03
2022-11-10T16:18:51.301Z,2.55
2022-11-10T16:21:20.051Z,2.30
2022-11-10T16:23:47.650Z,2.15
2022-11-10T16:26:21.376Z,2.00
2022-11-10T16:28:49.038Z,2.22
2022-11-10T16:31:16.739Z,2.20
2022-11-10T16:33:44.373Z,2.67
2022-11-10T16:36:15.771Z,2.25
2022-11-10T16:38:43.275Z,2.50
2022-11-10T16:41:13.303Z,2.25
2022-11-10T16:43:42.155Z,2.50
2022-11-10T16:46:17.324Z,2.55
2022-11-10T16:48:45.246Z,2.50
2022-11-10T16:51:14.113Z,2.55
2022-11-10T16:53:41.759Z,2.53
2022-11-10T16:56:13.879Z,2.55
2022-11-10T16:58:42.652Z,2.20
2022-11-10T17:01:12.156Z,2.03
2022-11-10T17:03:41.182Z,2.45
2022-11-10T17:06:13.383Z,2.20
2022-11-10T17:08:40.860Z,2.40
2022-11-10T17:11:08.357Z,2.28
2022-11-10T17:13:35.844Z,2.35
2022-11-10T17:16:06.441Z,2.88
2022-11-10T17:18:34.236Z,2.53
2022-11-10T17:21:02.516Z,2.53
2022-11-10T17:23:30.112Z,2.50
2022-11-10T17:25:57.631Z,2.75
2022-11-10T17:28:25.056Z,3.22
2022-11-10T17:30:52.895Z,3.00
2022-11-10T17:33:22.022Z,2.70
2022-11-10T17:35:50.581Z,2.58
2022-11-10T17:38:20.862Z,2.88
2022-11-10T17:40:48.661Z,2.55
2022-11-10T17:43:16.455Z,2.75
2022-11-10T17:45:43.923Z,2.53
2022-11-10T17:48:11.408Z,2.53
2022-11-10T17:50:41.134Z,2.72
2022-11-10T17:53:13.991Z,2.60
2022-11-10T17:55:41.729Z,2.58
2022-11-10T17:58:09.471Z,2.50
2022-11-10T18:00:36.921Z,2.45
2022-11-10T18:03:08.468Z,2.45
2022-11-10T18:05:36.241Z,2.10
2022-11-10T18:08:05.373Z,2.75
2022-11-10T18:10:33.100Z,2.35
2022-11-10T18:13:00.614Z,2.30
2022-11-10T18:15:28.062Z,2.58
2022-11-10T18:18:00.901Z,2.40
2022-11-10T18:20:28.757Z,2.50
2022-11-10T18:22:56.273Z,2.60
2022-11-10T18:25:25.072Z,2.95
2022-11-10T18:27:56.047Z,2.40
2022-11-10T18:30:23.602Z,2.35
2022-11-10T18:32:51.104Z,2.53
2022-11-10T18:35:18.881Z,2.60
2022-11-10T18:37:46.413Z,2.30
2022-11-10T18:40:14.795Z,2.30
2022-11-10T18:42:43.569Z,2.20
2022-11-10T18:45:12.833Z,2.50
2022-11-10T18:47:40.408Z,2.37
2022-11-10T18:50:09.481Z,2.13
2022-11-10T18:52:37.131Z,2.50
2022-11-10T18:55:04.744Z,2.42
2022-11-10T18:57:32.316Z,2.42
2022-11-10T19:00:01.248Z,2.60
2022-11-10T19:02:28.738Z,2.42
2022-11-10T19:04:56.292Z,2.63
2022-11-10T19:07:23.739Z,2.80
2022-11-10T19:09:51.205Z,2.88
2022-11-10T19:12:22.619Z,2.53
2022-11-10T19:14:53.006Z,2.50
2022-11-10T19:17:21.772Z,3.00
2022-11-10T19:19:55.066Z,3.17
2022-11-10T19:22:23.828Z,2.50
2022-11-10T19:25:07.590Z,3.00
2022-11-10T19:27:36.214Z,3.10
2022-11-10T19:30:04.013Z,2.63
2022-11-10T19:32:33.119Z,2.50
2022-11-10T19:35:00.746Z,2.67
2022-11-10T19:37:32.110Z,2.70
2022-11-10T19:40:01.859Z,3.20
2022-11-10T19:42:29.327Z,3.30
2022-11-10T19:44:57.846Z,2.65
2022-11-10T19:47:25.528Z,3.22
2022-11-10T19:49:54.307Z,3.08
2022-11-10T19:52:21.746Z,3.10
2022-11-10T19:54:49.212Z,3.40
2022-11-10T19:57:16.742Z,3.40
2022-11-10T19:59:44.197Z,3.15
2022-11-10T20:02:13.460Z,3.00
2022-11-10T20:05:01.211Z,3.42
2022-11-10T20:07:47.704Z,3.30
2022-11-10T20:10:15.184Z,3.25
2022-11-10T20:12:42.633Z,3.10
2022-11-10T20:15:11.173Z,3.80
2022-11-10T20:17:38.607Z,3.30
2022-11-10T20:20:07.111Z,2.97
2022-11-10T20:22:35.928Z,3.17
2022-11-10T20:25:03.596Z,3.38
2022-11-10T20:27:31.163Z,3.30
2022-11-10T20:29:58.617Z,3.60
2022-11-10T20:32:26.268Z,3.70
2022-11-10T20:34:53.693Z,3.53
2022-11-10T20:37:21.151Z,3.20
2022-11-10T20:39:49.922Z,3.58
2022-11-10T20:42:17.528Z,3.45
2022-11-10T20:44:44.992Z,3.20
2022-11-10T20:47:12.503Z,3.33
2022-11-10T20:49:40.003Z,3.00
2022-11-10T20:52:07.457Z,3.38
2022-11-10T20:54:34.948Z,3.17
2022-11-10T20:57:04.014Z,3.17
2022-11-10T20:59:31.651Z,2.80
2022-11-10T21:01:59.230Z,3.00
2022-11-10T21:04:26.718Z,2.92
2022-11-10T21:06:54.273Z,3.42
2022-11-10T21:09:21.730Z,2.63
2022-11-10T21:12:06.569Z,2.90
2022-11-10T21:14:35.458Z,2.97
2022-11-10T21:17:03.119Z,2.83
2022-11-10T21:19:33.627Z,2.85
2022-11-10T21:22:01.159Z,3.00
2022-11-10T21:24:29.142Z,2.95
2022-11-10T21:26:56.856Z,2.72
2022-11-10T21:29:24.300Z,3.17
2022-11-10T21:31:53.260Z,2.53
2022-11-10T21:34:20.678Z,2.55
2022-11-10T21:36:48.205Z,3.00
2022-11-10T21:39:15.635Z,2.92
2022-11-10T21:41:43.084Z,2.78
2022-11-10T21:44:10.507Z,2.88
2022-11-10T21:46:38.009Z,2.72
2022-11-10T21:49:08.046Z,3.25
2022-11-10T21:51:35.725Z,2.67
2022-11-10T21:54:03.164Z,2.67
2022-11-10T21:56:30.628Z,2.60
2022-11-10T21:58:58.625Z,2.45
2022-11-10T22:01:26.119Z,3.20
2022-11-10T22:03:53.715Z,3.22
2022-11-10T22:06:22.542Z,3.53
2022-11-10T22:08:50.045Z,3.42
2022-11-10T22:11:36.536Z,3.45
2022-11-10T22:14:30.254Z,3.08
2022-11-10T22:17:15.641Z,2.83
2022-11-10T22:19:44.386Z,3.08
2022-11-10T22:22:14.089Z,2.75
2022-11-10T22:24:41.566Z,2.90
2022-11-10T22:27:09.021Z,3.00
2022-11-10T22:29:36.543Z,3.00
2022-11-10T22:32:04.185Z,2.90
2022-11-10T22:34:31.619Z,2.80
2022-11-10T22:36:59.517Z,2.80
2022-11-10T22:39:48.465Z,2.70
2022-11-10T22:42:33.597Z,2.50
2022-11-10T22:45:01.031Z,2.70
2022-11-10T22:47:48.768Z,2.25
2022-11-10T22:50:16.200Z,2.75
2022-11-10T22:52:43.657Z,2.10
2022-11-10T22:55:12.411Z,2.42
2022-11-10T22:57:40.002Z,2.60
2022-11-10T23:00:09.003Z,2.65
2022-11-10T23:02:36.468Z,2.50
2022-11-10T23:05:03.931Z,2.33
2022-11-10T23:07:31.461Z,2.60
2022-11-10T23:09:58.891Z,2.20
2022-11-10T23:12:27.708Z,1.80
2022-11-10T23:14:55.135Z,2.30
2022-11-10T23:17:22.576Z,2.25
2022-11-10T23:19:50.024Z,2.20
2022-11-10T23:22:17.482Z,2.20
2022-11-10T23:24:44.906Z,2.25
2022-11-10T23:27:12.353Z,2.38
2022-11-10T23:29:41.114Z,2.60
2022-11-10T23:32:08.569Z,2.22
2022-11-10T23:34:35.996Z,2.30
2022-11-10T23:37:03.441Z,2.20
2022-11-10T23:39:30.877Z,2.30
2022-11-10T23:41:58.322Z,1.92
2022-11-10T23:44:25.772Z,2.08
2022-11-10T23:46:54.515Z,2.25
2022-11-10T23:49:21.940Z,2.17
2022-11-10T23:51:49.419Z,2.28
2022-11-10T23:54:16.908Z,2.38
2022-11-10T23:56:44.352Z,2.55
2022-11-10T23:59:11.802Z,2.10
