createdAt,value
2022-10-09T00:02:12.595Z,2.67
2022-10-09T00:04:39.344Z,3.00
2022-10-09T00:07:07.884Z,2.42
2022-10-09T00:09:36.552Z,2.83
2022-10-09T00:12:02.993Z,2.50
2022-10-09T00:14:29.470Z,2.30
2022-10-09T00:17:09.323Z,2.97
2022-10-09T00:19:41.041Z,2.63
2022-10-09T00:22:07.487Z,2.70
2022-10-09T00:24:44.238Z,2.60
2022-10-09T00:27:10.680Z,2.67
2022-10-09T00:29:37.227Z,2.97
2022-10-09T00:32:03.781Z,2.88
2022-10-09T00:34:40.345Z,2.95
2022-10-09T00:37:07.126Z,2.37
2022-10-09T00:39:33.753Z,2.63
2022-10-09T00:42:01.018Z,2.90
2022-10-09T00:44:48.305Z,2.60
2022-10-09T00:47:23.871Z,3.05
2022-10-09T00:49:54.194Z,2.83
2022-10-09T00:52:24.037Z,2.83
2022-10-09T00:54:52.349Z,3.03
2022-10-09T00:57:19.330Z,3.40
2022-10-09T01:00:06.330Z,2.78
2022-10-09T01:02:32.869Z,2.50
2022-10-09T01:05:06.116Z,2.85
2022-10-09T01:07:32.441Z,3.05
2022-10-09T01:10:10.134Z,2.67
2022-10-09T01:12:42.266Z,2.80
2022-10-09T01:15:17.896Z,2.50
2022-10-09T01:17:59.421Z,2.50
2022-10-09T01:20:38.245Z,3.22
2022-10-09T01:23:32.564Z,2.67
2022-10-09T01:26:07.298Z,2.97
2022-10-09T01:29:02.632Z,3.03
2022-10-09T01:31:38.709Z,3.10
2022-10-09T01:34:13.562Z,2.78
2022-10-09T01:36:51.464Z,2.88
2022-10-09T01:39:21.465Z,3.15
2022-10-09T01:41:50.330Z,3.07
2022-10-09T01:44:18.754Z,3.00
2022-10-09T01:46:47.304Z,3.42
2022-10-09T01:49:26.932Z,3.72
2022-10-09T01:52:03.804Z,3.50
2022-10-09T01:54:46.394Z,3.00
2022-10-09T01:57:23.658Z,3.20
2022-10-09T01:59:51.969Z,3.05
2022-10-09T02:02:20.316Z,3.10
2022-10-09T02:04:49.702Z,3.60
2022-10-09T02:07:17.762Z,2.90
2022-10-09T02:09:45.830Z,3.10
2022-10-09T02:12:16.160Z,3.28
2022-10-09T02:14:44.714Z,3.42
2022-10-09T02:17:18.125Z,2.95
2022-10-09T02:20:09.085Z,2.73
2022-10-09T02:23:23.296Z,2.72
2022-10-09T02:25:50.860Z,2.70
2022-10-09T02:28:17.448Z,3.15
2022-10-09T02:31:09.118Z,3.70
2022-10-09T02:33:35.701Z,3.53
2022-10-09T02:36:02.560Z,2.92
2022-10-09T02:38:29.416Z,3.00
2022-10-09T02:41:02.406Z,2.80
2022-10-09T02:43:29.401Z,2.95
2022-10-09T02:45:55.811Z,3.20
2022-10-09T02:48:22.365Z,3.30
2022-10-09T02:51:08.312Z,2.95
2022-10-09T02:53:34.873Z,3.00
2022-10-09T02:56:01.406Z,3.15
2022-10-09T02:58:31.063Z,3.67
2022-10-09T03:00:57.873Z,2.70
2022-10-09T03:03:38.655Z,3.20
2022-10-09T03:06:10.444Z,2.90
2022-10-09T03:08:39.652Z,2.83
2022-10-09T03:11:06.617Z,3.70
2022-10-09T03:13:39.826Z,2.88
2022-10-09T03:16:29.303Z,3.47
2022-10-09T03:18:56.052Z,3.25
2022-10-09T03:21:27.933Z,3.15
2022-10-09T03:23:54.811Z,3.07
2022-10-09T03:26:24.345Z,2.90
2022-10-09T03:28:52.250Z,3.03
2022-10-09T03:31:50.040Z,2.75
2022-10-09T03:34:08.333Z,2.55
2022-10-09T03:36:34.733Z,2.87
2022-10-09T03:39:07.251Z,2.47
2022-10-09T03:41:35.740Z,2.70
2022-10-09T03:44:07.315Z,2.78
2022-10-09T03:46:45.226Z,2.85
2022-10-09T03:49:11.623Z,2.40
2022-10-09T03:51:38.141Z,2.58
2022-10-09T03:54:04.881Z,3.33
2022-10-09T03:56:34.431Z,2.25
2022-10-09T03:59:00.893Z,2.40
2022-10-09T04:01:44.629Z,2.23
2022-10-09T04:04:11.021Z,2.10
2022-10-09T04:06:38.476Z,2.55
2022-10-09T04:09:18.285Z,2.92
2022-10-09T04:11:44.679Z,2.30
2022-10-09T04:14:11.120Z,2.73
2022-10-09T04:16:37.802Z,2.35
2022-10-09T04:19:04.303Z,2.22
2022-10-09T04:21:30.695Z,2.40
2022-10-09T04:23:57.090Z,3.00
2022-10-09T04:26:23.483Z,2.70
2022-10-09T04:28:50.010Z,2.33
2022-10-09T04:31:16.444Z,2.35
2022-10-09T04:34:21.177Z,2.50
2022-10-09T04:36:47.629Z,2.83
2022-10-09T04:39:14.008Z,2.47
2022-10-09T04:41:40.460Z,2.55
2022-10-09T04:44:06.917Z,3.15
2022-10-09T04:46:40.380Z,2.80
2022-10-09T04:49:13.013Z,3.03
2022-10-09T04:51:39.549Z,2.57
2022-10-09T04:54:06.296Z,2.42
2022-10-09T04:56:32.838Z,2.80
2022-10-09T04:59:01.276Z,2.72
2022-10-09T05:01:28.672Z,2.40
2022-10-09T05:04:13.531Z,3.27
2022-10-09T05:06:42.009Z,2.50
2022-10-09T05:09:08.392Z,2.85
2022-10-09T05:11:41.728Z,2.50
2022-10-09T05:14:11.155Z,2.83
2022-10-09T05:17:08.282Z,2.27
2022-10-09T05:19:34.826Z,2.60
2022-10-09T05:22:01.297Z,2.90
2022-10-09T05:24:28.328Z,2.63
2022-10-09T05:26:54.788Z,2.47
2022-10-09T05:29:59.059Z,2.90
2022-10-09T05:32:36.696Z,2.53
2022-10-09T05:35:04.368Z,2.50
2022-10-09T05:37:44.591Z,2.20
2022-10-09T05:40:11.342Z,2.97
2022-10-09T05:42:37.684Z,2.70
2022-10-09T05:45:09.848Z,2.65
2022-10-09T05:47:36.219Z,3.10
2022-10-09T05:50:02.765Z,2.75
2022-10-09T05:52:29.452Z,2.90
2022-10-09T05:54:57.113Z,2.10
2022-10-09T05:57:26.329Z,2.38
2022-10-09T06:00:15.882Z,2.90
2022-10-09T06:02:42.336Z,2.97
2022-10-09T06:05:10.003Z,2.83
2022-10-09T06:07:36.334Z,2.40
2022-10-09T06:10:03.482Z,2.60
2022-10-09T06:12:29.855Z,3.10
2022-10-09T06:14:58.311Z,2.50
2022-10-09T06:17:24.758Z,2.97
2022-10-09T06:19:51.108Z,3.37
2022-10-09T06:22:26.880Z,2.88
2022-10-09T06:25:06.743Z,2.90
2022-10-09T06:27:33.184Z,3.22
2022-10-09T06:30:10.189Z,2.47
2022-10-09T06:32:36.538Z,2.63
2022-10-09T06:35:10.209Z,2.83
2022-10-09T06:37:50.891Z,3.20
2022-10-09T06:40:18.249Z,3.00
2022-10-09T06:42:44.617Z,2.67
2022-10-09T06:45:21.369Z,3.10
2022-10-09T06:48:00.941Z,2.65
2022-10-09T06:50:27.398Z,3.50
2022-10-09T06:52:53.805Z,2.88
2022-10-09T06:55:32.793Z,3.20
2022-10-09T06:57:59.773Z,3.57
2022-10-09T07:00:32.102Z,3.22
2022-10-09T07:02:58.533Z,4.70
2022-10-09T07:05:24.953Z,4.13
2022-10-09T07:07:53.448Z,4.47
2022-10-09T07:10:24.926Z,3.87
2022-10-09T07:13:04.008Z,3.70
2022-10-09T07:15:30.413Z,4.22
2022-10-09T07:18:03.933Z,3.97
2022-10-09T07:20:31.356Z,3.90
2022-10-09T07:23:11.049Z,3.63
2022-10-09T07:25:43.616Z,3.88
2022-10-09T07:28:10.183Z,3.55
2022-10-09T07:30:39.801Z,3.35
2022-10-09T07:33:10.404Z,3.65
2022-10-09T07:35:41.853Z,3.53
2022-10-09T07:38:08.270Z,4.03
2022-10-09T07:40:35.552Z,3.60
2022-10-09T07:43:02.320Z,3.70
2022-10-09T07:45:28.681Z,3.58
2022-10-09T07:48:03.348Z,3.93
2022-10-09T07:50:46.980Z,4.05
2022-10-09T07:53:24.599Z,4.20
2022-10-09T07:55:50.945Z,3.80
2022-10-09T07:58:17.658Z,4.10
2022-10-09T08:01:11.773Z,3.60
2022-10-09T08:03:41.638Z,3.95
2022-10-09T08:06:08.342Z,3.47
2022-10-09T08:08:45.238Z,3.55
2022-10-09T08:11:29.808Z,3.72
2022-10-09T08:13:56.465Z,4.60
2022-10-09T08:16:28.174Z,3.78
2022-10-09T08:19:09.100Z,3.90
2022-10-09T08:21:35.535Z,3.80
2022-10-09T08:24:01.998Z,3.75
2022-10-09T08:26:30.320Z,4.10
2022-10-09T08:29:01.907Z,3.75
2022-10-09T08:31:29.231Z,4.15
2022-10-09T08:33:57.836Z,3.80
2022-10-09T08:36:25.037Z,3.60
2022-10-09T08:38:53.244Z,3.97
2022-10-09T08:41:28.835Z,3.53
2022-10-09T08:44:04.713Z,3.85
2022-10-09T08:46:44.168Z,3.58
2022-10-09T08:49:26.221Z,3.50
2022-10-09T08:52:00.233Z,3.40
2022-10-09T08:54:34.278Z,4.00
2022-10-09T08:57:04.792Z,3.67
2022-10-09T08:59:32.293Z,4.00
2022-10-09T09:02:31.310Z,4.43
2022-10-09T09:05:25.678Z,3.77
2022-10-09T09:08:11.409Z,3.70
2022-10-09T09:10:46.399Z,4.15
2022-10-09T09:17:15.034Z,4.32
2022-10-09T09:19:59.124Z,3.67
2022-10-09T09:22:27.112Z,3.80
2022-10-09T09:24:57.095Z,3.60
2022-10-09T09:27:31.958Z,4.05
2022-10-09T09:30:13.306Z,4.00
2022-10-09T09:33:17.464Z,3.83
2022-10-09T09:36:03.669Z,3.53
2022-10-09T09:38:30.143Z,4.30
2022-10-09T09:40:56.524Z,3.38
2022-10-09T09:43:25.971Z,3.38
2022-10-09T09:46:21.621Z,3.37
2022-10-09T09:48:48.868Z,3.10
2022-10-09T09:51:30.015Z,3.42
2022-10-09T09:54:04.155Z,3.75
2022-10-09T09:57:07.096Z,3.28
2022-10-09T09:59:35.613Z,2.70
2022-10-09T10:02:14.490Z,3.35
2022-10-09T10:04:57.429Z,2.85
2022-10-09T10:07:38.798Z,2.70
2022-10-09T10:10:25.716Z,3.35
2022-10-09T10:13:03.389Z,3.53
2022-10-09T10:15:32.693Z,2.78
2022-10-09T10:18:01.137Z,3.08
2022-10-09T10:20:29.756Z,2.90
2022-10-09T10:23:38.910Z,3.28
2022-10-09T10:26:35.762Z,3.27
2022-10-09T10:29:42.624Z,3.65
2022-10-09T10:32:21.554Z,3.28
2022-10-09T10:34:53.625Z,3.17
2022-10-09T10:37:23.043Z,3.45
2022-10-09T10:39:57.507Z,3.07
2022-10-09T10:43:03.377Z,3.33
2022-10-09T10:45:37.628Z,3.83
2022-10-09T10:48:08.729Z,3.53
2022-10-09T10:51:30.358Z,3.37
2022-10-09T10:54:06.169Z,3.37
2022-10-09T11:00:17.181Z,2.75
2022-10-09T11:03:09.269Z,2.92
2022-10-09T11:05:44.934Z,3.58
2022-10-09T11:08:34.948Z,2.70
2022-10-09T11:11:29.394Z,3.10
2022-10-09T11:14:23.444Z,2.55
2022-10-09T11:17:03.214Z,2.42
2022-10-09T11:20:02.016Z,2.42
2022-10-09T11:22:46.741Z,2.70
2022-10-09T11:25:16.032Z,2.90
2022-10-09T11:28:11.114Z,3.33
2022-10-09T11:30:57.710Z,3.10
2022-10-09T11:33:31.943Z,2.78
2022-10-09T11:36:39.881Z,2.37
2022-10-09T11:39:14.074Z,2.40
2022-10-09T11:41:43.223Z,3.38
2022-10-09T11:44:17.992Z,2.33
2022-10-09T11:47:18.490Z,2.30
2022-10-09T11:49:53.910Z,2.60
2022-10-09T11:53:02.054Z,1.80
2022-10-09T11:55:31.328Z,2.55
2022-10-09T11:58:24.796Z,2.42
2022-10-09T12:00:59.008Z,2.20
2022-10-09T12:03:35.814Z,2.97
2022-10-09T12:06:15.579Z,2.30
2022-10-09T12:09:03.400Z,2.47
2022-10-09T12:11:31.010Z,2.60
2022-10-09T12:14:08.295Z,2.55
2022-10-09T12:16:44.000Z,2.37
2022-10-09T12:19:30.213Z,2.17
2022-10-09T12:21:56.516Z,2.70
2022-10-09T12:24:26.629Z,2.80
2022-10-09T12:26:56.349Z,2.03
2022-10-09T12:29:31.588Z,2.30
2022-10-09T12:32:07.709Z,2.45
2022-10-09T12:34:42.110Z,2.60
2022-10-09T12:37:45.037Z,2.75
2022-10-09T12:40:19.800Z,2.20
2022-10-09T12:42:48.627Z,2.53
2022-10-09T12:45:30.389Z,2.90
2022-10-09T12:48:11.701Z,2.58
2022-10-09T12:50:38.368Z,2.53
2022-10-09T12:53:56.182Z,2.58
2022-10-09T12:56:31.233Z,2.57
2022-10-09T12:58:58.663Z,2.97
2022-10-09T13:01:25.712Z,2.75
2022-10-09T13:03:58.847Z,2.00
2022-10-09T13:06:36.201Z,2.20
2022-10-09T13:09:06.491Z,2.60
2022-10-09T13:11:56.305Z,2.40
2022-10-09T13:14:42.698Z,2.30
2022-10-09T13:20:01.135Z,2.53
2022-10-09T13:22:32.259Z,2.67
2022-10-09T13:25:02.322Z,2.80
2022-10-09T13:27:32.641Z,2.78
2022-10-09T13:30:00.522Z,2.50
2022-10-09T13:32:27.825Z,2.10
2022-10-09T13:34:58.118Z,1.90
2022-10-09T13:37:43.017Z,2.70
2022-10-09T13:40:17.957Z,2.70
2022-10-09T13:42:53.229Z,2.97
2022-10-09T13:45:20.052Z,2.58
2022-10-09T13:47:52.540Z,3.20
2022-10-09T13:50:23.334Z,2.17
2022-10-09T13:52:49.858Z,2.42
2022-10-09T13:55:16.329Z,2.80
2022-10-09T13:57:50.197Z,2.63
2022-10-09T14:00:17.492Z,2.43
2022-10-09T14:02:43.940Z,2.67
2022-10-09T14:05:10.507Z,2.50
2022-10-09T14:07:36.975Z,2.53
2022-10-09T14:10:04.511Z,2.20
2022-10-09T14:12:38.142Z,2.50
2022-10-09T14:15:06.356Z,2.75
2022-10-09T14:17:32.970Z,3.17
2022-10-09T14:19:59.401Z,1.98
2022-10-09T14:22:33.673Z,2.97
2022-10-09T14:25:00.208Z,2.40
2022-10-09T14:27:26.815Z,3.20
2022-10-09T14:29:55.396Z,2.63
2022-10-09T14:32:23.807Z,2.63
2022-10-09T14:34:50.317Z,2.40
2022-10-09T14:37:29.644Z,2.20
2022-10-09T14:40:03.554Z,2.40
2022-10-09T14:42:40.242Z,2.72
2022-10-09T14:45:07.638Z,2.92
2022-10-09T14:47:34.144Z,2.67
2022-10-09T14:50:00.649Z,2.90
2022-10-09T14:52:27.240Z,2.35
2022-10-09T14:54:53.670Z,2.33
2022-10-09T14:57:20.565Z,2.40
2022-10-09T14:59:46.990Z,2.10
2022-10-09T15:02:15.625Z,2.20
2022-10-09T15:04:44.370Z,2.00
2022-10-09T15:07:10.769Z,2.30
2022-10-09T15:09:46.421Z,3.65
2022-10-09T15:12:12.887Z,3.38
2022-10-09T15:14:39.279Z,3.47
2022-10-09T15:17:07.860Z,3.42
2022-10-09T15:19:34.302Z,2.45
2022-10-09T15:22:00.868Z,2.42
2022-10-09T15:24:27.565Z,2.10
2022-10-09T15:26:57.936Z,3.77
2022-10-09T15:29:24.467Z,4.72
2022-10-09T15:31:51.708Z,4.47
2022-10-09T15:34:33.621Z,3.83
2022-10-09T15:37:01.286Z,3.17
2022-10-09T15:39:29.782Z,2.80
2022-10-09T15:41:58.446Z,2.17
2022-10-09T15:44:26.432Z,1.70
2022-10-09T15:46:52.990Z,1.75
2022-10-09T15:49:19.671Z,2.38
2022-10-09T15:51:46.100Z,2.00
2022-10-09T15:54:18.781Z,2.03
2022-10-09T15:56:45.466Z,1.50
2022-10-09T15:59:13.318Z,1.92
2022-10-09T16:01:39.972Z,1.40
2022-10-09T16:04:11.131Z,2.13
2022-10-09T16:06:37.731Z,1.50
2022-10-09T16:09:04.587Z,1.75
2022-10-09T16:11:31.624Z,1.55
2022-10-09T16:13:59.304Z,1.50
2022-10-09T16:16:27.687Z,1.77
2022-10-09T16:18:55.142Z,1.98
2022-10-09T16:21:34.812Z,1.20
2022-10-09T16:24:01.674Z,1.40
2022-10-09T16:26:29.598Z,1.42
2022-10-09T16:31:30.393Z,2.05
2022-10-09T16:34:06.362Z,1.63
2022-10-09T16:36:33.353Z,1.95
2022-10-09T16:39:00.169Z,1.77
2022-10-09T16:41:28.229Z,2.27
2022-10-09T16:44:17.058Z,1.92
2022-10-09T16:46:43.576Z,1.70
2022-10-09T16:49:19.984Z,1.65
2022-10-09T16:51:49.872Z,2.22
2022-10-09T16:54:18.432Z,2.43
2022-10-09T16:56:47.665Z,2.10
2022-10-09T16:59:14.561Z,2.38
2022-10-09T17:01:48.965Z,2.60
2022-10-09T17:04:15.944Z,2.67
2022-10-09T17:06:44.106Z,1.70
2022-10-09T17:09:14.016Z,2.65
2022-10-09T17:11:47.400Z,2.55
2022-10-09T17:14:14.626Z,3.05
2022-10-09T17:16:42.847Z,2.33
2022-10-09T17:19:09.794Z,3.47
2022-10-09T17:21:36.869Z,2.65
2022-10-09T17:24:05.242Z,3.17
2022-10-09T17:26:32.362Z,3.00
2022-10-09T17:29:12.337Z,3.13
2022-10-09T17:31:39.200Z,3.20
2022-10-09T17:34:06.976Z,3.75
2022-10-09T17:36:36.885Z,4.40
2022-10-09T17:39:06.151Z,3.63
2022-10-09T17:41:33.110Z,3.95
2022-10-09T17:44:00.214Z,4.37
2022-10-09T17:46:32.967Z,4.53
2022-10-09T17:49:00.398Z,4.32
2022-10-09T17:51:30.342Z,4.10
2022-10-09T17:54:01.375Z,4.55
2022-10-09T17:56:33.347Z,4.47
2022-10-09T17:59:01.272Z,3.72
2022-10-09T18:01:28.329Z,3.25
2022-10-09T18:03:55.287Z,4.10
2022-10-09T18:06:24.308Z,3.60
2022-10-09T18:08:55.753Z,4.77
2022-10-09T18:11:24.724Z,4.10
2022-10-09T18:13:52.473Z,4.47
2022-10-09T18:16:32.708Z,4.72
2022-10-09T18:19:07.785Z,4.80
2022-10-09T18:21:35.308Z,4.90
2022-10-09T18:24:01.957Z,4.78
2022-10-09T18:26:28.946Z,4.57
2022-10-09T18:28:58.659Z,4.88
2022-10-09T18:31:25.680Z,3.70
2022-10-09T18:33:52.457Z,4.10
2022-10-09T18:36:24.380Z,4.70
2022-10-09T18:38:53.544Z,4.63
2022-10-09T18:41:21.646Z,4.90
2022-10-09T18:43:49.304Z,5.00
2022-10-09T18:46:18.067Z,4.03
2022-10-09T18:48:44.982Z,4.80
2022-10-09T18:51:17.294Z,5.25
2022-10-09T18:53:47.064Z,6.85
2022-10-09T18:56:14.111Z,8.00
2022-10-09T18:58:42.074Z,7.93
2022-10-09T19:01:08.902Z,6.85
2022-10-09T19:03:36.790Z,6.53
2022-10-09T19:06:04.406Z,6.45
2022-10-09T19:08:30.962Z,7.25
2022-10-09T19:10:59.435Z,6.37
2022-10-09T19:13:26.175Z,6.10
2022-10-09T19:15:53.929Z,6.10
2022-10-09T19:18:21.590Z,6.32
2022-10-09T19:20:48.444Z,6.07
2022-10-09T19:23:15.268Z,6.10
2022-10-09T19:25:53.936Z,5.95
2022-10-09T19:28:21.915Z,6.75
2022-10-09T19:30:48.437Z,6.82
2022-10-09T19:33:15.436Z,7.20
2022-10-09T19:35:53.165Z,7.17
2022-10-09T19:38:20.535Z,6.93
2022-10-09T19:40:48.167Z,6.55
2022-10-09T19:43:15.984Z,6.15
2022-10-09T19:45:42.971Z,6.22
2022-10-09T19:48:10.373Z,6.30
2022-10-09T19:50:43.360Z,5.80
2022-10-09T19:53:10.502Z,5.70
2022-10-09T19:55:37.716Z,5.75
2022-10-09T19:58:04.795Z,5.68
2022-10-09T20:00:31.624Z,6.30
2022-10-09T20:02:58.142Z,6.15
2022-10-09T20:05:24.707Z,6.60
2022-10-09T20:07:51.113Z,6.32
2022-10-09T20:10:17.798Z,6.07
2022-10-09T20:12:44.382Z,5.83
2022-10-09T20:15:14.143Z,6.00
2022-10-09T20:17:40.625Z,6.47
2022-10-09T20:20:07.716Z,6.80
2022-10-09T20:22:34.349Z,6.43
2022-10-09T20:25:00.888Z,7.90
2022-10-09T20:27:27.561Z,8.27
2022-10-09T20:29:54.315Z,8.98
2022-10-09T20:32:25.068Z,8.73
2022-10-09T20:34:52.334Z,8.18
2022-10-09T20:37:18.854Z,7.47
2022-10-09T20:39:45.634Z,7.15
2022-10-09T20:42:12.148Z,6.72
2022-10-09T20:44:38.720Z,6.28
2022-10-09T20:47:05.440Z,6.22
2022-10-09T20:49:32.116Z,7.67
2022-10-09T20:51:59.039Z,7.50
2022-10-09T20:54:26.168Z,6.25
2022-10-09T20:56:52.788Z,6.00
2022-10-09T20:59:19.625Z,5.88
2022-10-09T21:01:46.493Z,4.90
2022-10-09T21:04:14.859Z,5.38
2022-10-09T21:06:41.843Z,4.90
2022-10-09T21:09:12.585Z,4.55
2022-10-09T21:11:41.559Z,4.60
2022-10-09T21:14:09.942Z,4.70
2022-10-09T21:16:37.667Z,4.32
2022-10-09T21:19:05.316Z,4.05
2022-10-09T21:21:33.431Z,4.25
2022-10-09T21:24:01.134Z,3.75
2022-10-09T21:26:29.644Z,3.83
2022-10-09T21:28:59.572Z,4.15
2022-10-09T21:31:29.626Z,3.60
2022-10-09T21:33:59.309Z,4.45
2022-10-09T21:36:30.733Z,3.75
2022-10-09T21:38:57.631Z,3.97
2022-10-09T21:41:24.690Z,3.83
2022-10-09T21:43:51.607Z,3.45
2022-10-09T21:46:20.337Z,4.00
2022-10-09T21:48:47.254Z,3.65
2022-10-09T21:51:13.958Z,3.93
2022-10-09T21:53:40.611Z,3.63
2022-10-09T21:56:10.133Z,4.03
2022-10-09T21:58:39.020Z,3.53
2022-10-09T22:01:06.424Z,3.83
2022-10-09T22:03:35.179Z,3.23
2022-10-09T22:06:09.390Z,3.90
2022-10-09T22:08:44.799Z,3.70
2022-10-09T22:11:11.809Z,3.63
2022-10-09T22:13:44.561Z,4.00
2022-10-09T22:16:13.983Z,3.77
2022-10-09T22:18:40.970Z,4.20
2022-10-09T22:21:13.019Z,4.00
2022-10-09T22:23:51.332Z,3.22
2022-10-09T22:26:20.669Z,4.20
2022-10-09T22:28:48.418Z,3.83
2022-10-09T22:31:26.331Z,3.60
2022-10-09T22:34:01.074Z,4.13
2022-10-09T22:36:32.734Z,4.25
2022-10-09T22:39:07.607Z,3.63
2022-10-09T22:41:36.220Z,3.80
2022-10-09T22:44:06.509Z,3.85
2022-10-09T22:46:41.753Z,4.00
2022-10-09T22:49:11.620Z,3.80
2022-10-09T22:51:38.194Z,3.70
2022-10-09T22:54:06.066Z,3.90
2022-10-09T22:56:35.573Z,3.83
2022-10-09T22:59:06.598Z,4.20
2022-10-09T23:01:37.265Z,3.50
2022-10-09T23:04:11.197Z,3.92
2022-10-09T23:06:38.352Z,3.73
2022-10-09T23:09:06.957Z,3.45
2022-10-09T23:11:33.902Z,3.58
2022-10-09T23:14:01.054Z,3.70
2022-10-09T23:16:29.617Z,3.53
2022-10-09T23:18:57.954Z,3.43
2022-10-09T23:21:27.002Z,3.80
2022-10-09T23:23:55.081Z,3.63
2022-10-09T23:26:24.254Z,4.20
2022-10-09T23:28:57.270Z,3.55
2022-10-09T23:31:24.884Z,3.37
2022-10-09T23:33:51.477Z,3.67
2022-10-09T23:36:21.433Z,3.90
2022-10-09T23:38:48.765Z,3.10
2022-10-09T23:41:18.452Z,3.72
2022-10-09T23:43:47.131Z,3.90
2022-10-09T23:46:16.495Z,3.65
2022-10-09T23:48:44.247Z,3.88
2022-10-09T23:51:11.407Z,3.75
2022-10-09T23:53:38.184Z,3.45
2022-10-09T23:56:21.519Z,4.07
2022-10-09T23:58:48.373Z,4.70
