createdAt,value
2019-02-11T00:00:07.796Z,0.00
2019-02-11T00:01:07.824Z,0.00
2019-02-11T00:02:07.820Z,0.00
2019-02-11T00:03:07.761Z,0.00
2019-02-11T00:04:07.755Z,0.00
2019-02-11T00:05:07.740Z,0.00
2019-02-11T00:06:07.738Z,0.00
2019-02-11T00:07:07.719Z,0.00
2019-02-11T00:08:07.747Z,0.00
2019-02-11T00:09:07.700Z,0.00
2019-02-11T00:10:07.688Z,0.00
2019-02-11T00:11:07.679Z,0.00
2019-02-11T00:12:07.670Z,0.00
2019-02-11T00:13:10.605Z,0.00
2019-02-11T00:14:07.685Z,0.00
2019-02-11T00:15:07.638Z,0.00
2019-02-11T00:16:07.624Z,0.00
2019-02-11T00:17:07.615Z,0.00
2019-02-11T00:18:07.602Z,0.00
2019-02-11T00:19:07.632Z,0.00
2019-02-11T00:20:07.577Z,0.00
2019-02-11T00:21:07.614Z,0.00
2019-02-11T00:22:07.557Z,0.00
2019-02-11T00:23:07.543Z,0.00
2019-02-11T00:24:07.578Z,0.00
2019-02-11T00:25:07.526Z,0.00
2019-02-11T00:26:07.515Z,0.00
2019-02-11T00:27:07.502Z,0.00
2019-02-11T00:28:07.495Z,0.00
2019-02-11T00:29:07.492Z,0.00
2019-02-11T00:30:07.521Z,0.00
2019-02-11T00:31:07.462Z,0.00
2019-02-11T00:32:07.455Z,0.00
2019-02-11T00:33:07.438Z,0.00
2019-02-11T00:34:07.435Z,0.00
2019-02-11T00:35:07.416Z,0.00
2019-02-11T00:36:07.444Z,0.00
2019-02-11T00:37:07.395Z,0.00
2019-02-11T00:38:07.387Z,0.00
2019-02-11T00:39:07.377Z,0.00
2019-02-11T00:40:07.364Z,0.00
2019-02-11T00:41:07.390Z,0.00
2019-02-11T00:42:07.341Z,0.00
2019-02-11T00:43:07.335Z,0.00
2019-02-11T00:44:07.355Z,0.00
2019-02-11T00:45:07.349Z,0.00
2019-02-11T00:46:07.297Z,0.00
2019-02-11T00:47:07.284Z,0.00
2019-02-11T00:48:07.331Z,0.00
2019-02-11T00:49:07.266Z,0.00
2019-02-11T00:50:07.253Z,0.00
2019-02-11T00:51:07.288Z,0.00
2019-02-11T00:52:07.231Z,0.00
2019-02-11T00:53:07.260Z,0.00
2019-02-11T00:54:07.249Z,0.00
2019-02-11T00:55:07.199Z,0.00
2019-02-11T00:56:07.190Z,0.00
2019-02-11T00:57:07.176Z,0.00
2019-02-11T00:58:07.168Z,0.00
2019-02-11T00:59:07.196Z,0.00
2019-02-11T01:00:07.144Z,0.00
2019-02-11T01:01:07.131Z,0.00
2019-02-11T01:02:07.123Z,0.00
2019-02-11T01:03:07.115Z,0.00
2019-02-11T01:04:07.108Z,0.00
2019-02-11T01:05:07.134Z,0.00
2019-02-11T01:06:07.079Z,0.00
2019-02-11T01:07:07.726Z,0.00
2019-02-11T01:08:07.057Z,0.00
2019-02-11T01:09:07.047Z,0.00
2019-02-11T01:10:07.036Z,0.00
2019-02-11T01:11:07.070Z,0.00
2019-02-11T01:12:07.021Z,0.00
2019-02-11T01:13:07.002Z,0.00
2019-02-11T01:14:07.034Z,0.00
2019-02-11T01:15:06.984Z,0.00
2019-02-11T01:16:06.973Z,0.00
2019-02-11T01:17:06.963Z,0.00
2019-02-11T01:18:06.988Z,0.00
2019-02-11T01:19:06.943Z,0.00
2019-02-11T01:20:06.967Z,0.00
2019-02-11T01:21:06.914Z,0.00
2019-02-11T01:22:06.912Z,0.00
2019-02-11T01:23:06.894Z,0.00
2019-02-11T01:24:06.887Z,0.00
2019-02-11T01:25:06.876Z,0.00
2019-02-11T01:26:06.912Z,0.00
2019-02-11T01:27:06.877Z,0.00
2019-02-11T01:28:06.897Z,0.00
2019-02-11T01:29:06.829Z,0.00
2019-02-11T01:30:06.871Z,0.00
2019-02-11T01:31:06.807Z,0.00
2019-02-11T01:32:06.800Z,0.00
2019-02-11T01:33:06.796Z,0.00
2019-02-11T01:34:06.780Z,0.00
2019-02-11T01:35:06.768Z,0.00
2019-02-11T01:36:06.827Z,0.00
2019-02-11T01:37:06.781Z,0.00
2019-02-11T01:38:06.734Z,0.00
2019-02-11T01:39:06.765Z,0.00
2019-02-11T01:40:06.716Z,0.00
2019-02-11T01:41:06.702Z,0.00
2019-02-11T01:42:06.694Z,0.00
2019-02-11T01:43:06.680Z,0.00
2019-02-11T01:44:06.667Z,0.00
2019-02-11T01:45:06.701Z,0.00
2019-02-11T01:46:06.644Z,0.00
2019-02-11T01:47:06.633Z,0.00
2019-02-11T01:48:06.629Z,0.00
2019-02-11T01:49:06.613Z,0.00
2019-02-11T01:50:06.604Z,0.00
2019-02-11T01:51:06.632Z,0.00
2019-02-11T01:52:06.587Z,0.00
2019-02-11T01:53:06.565Z,0.00
2019-02-11T01:54:06.560Z,0.00
2019-02-11T01:55:06.547Z,0.00
2019-02-11T01:56:06.588Z,0.00
2019-02-11T01:57:06.530Z,0.00
2019-02-11T01:58:06.528Z,0.00
2019-02-11T01:59:06.502Z,0.00
2019-02-11T02:00:06.495Z,0.00
2019-02-11T02:01:06.486Z,0.00
2019-02-11T02:02:06.518Z,0.00
2019-02-11T02:03:06.472Z,0.00
2019-02-11T02:04:06.447Z,0.00
2019-02-11T02:05:06.437Z,0.00
2019-02-11T02:06:06.443Z,0.00
2019-02-11T02:07:06.459Z,0.00
2019-02-11T02:08:06.406Z,0.00
2019-02-11T02:09:06.393Z,0.00
2019-02-11T02:10:06.381Z,0.00
2019-02-11T02:11:06.381Z,0.00
2019-02-11T02:12:06.366Z,0.00
2019-02-11T02:13:06.390Z,0.00
2019-02-11T02:14:06.338Z,0.00
2019-02-11T02:15:06.329Z,0.00
2019-02-11T02:16:06.322Z,0.00
2019-02-11T02:17:06.321Z,0.00
2019-02-11T02:18:06.333Z,0.00
2019-02-11T02:19:06.286Z,0.00
2019-02-11T02:20:06.278Z,0.00
2019-02-11T02:21:06.263Z,0.00
2019-02-11T02:22:06.294Z,0.00
2019-02-11T02:23:06.250Z,0.00
2019-02-11T02:24:06.228Z,0.00
2019-02-11T02:25:06.222Z,0.00
2019-02-11T02:26:06.212Z,0.00
2019-02-11T02:27:06.240Z,0.00
2019-02-11T02:28:06.229Z,0.00
2019-02-11T02:29:06.178Z,0.00
2019-02-11T02:30:06.174Z,0.00
2019-02-11T02:31:06.161Z,0.00
2019-02-11T02:32:06.156Z,0.00
2019-02-11T02:33:06.131Z,0.00
2019-02-11T02:34:06.164Z,0.00
2019-02-11T02:35:06.110Z,0.00
2019-02-11T02:36:06.115Z,0.00
2019-02-11T02:37:06.089Z,0.00
2019-02-11T02:38:06.080Z,0.00
2019-02-11T02:39:06.109Z,0.00
2019-02-11T02:40:06.060Z,0.00
2019-02-11T02:41:06.046Z,0.00
2019-02-11T02:42:06.041Z,0.00
2019-02-11T02:43:06.032Z,0.00
2019-02-11T02:44:06.015Z,0.00
2019-02-11T02:45:06.041Z,0.00
2019-02-11T02:46:06.038Z,0.00
2019-02-11T02:47:05.982Z,0.00
2019-02-11T02:48:05.971Z,0.00
2019-02-11T02:49:06.004Z,0.00
2019-02-11T02:50:05.948Z,0.00
2019-02-11T02:51:05.943Z,0.00
2019-02-11T02:52:05.928Z,0.00
2019-02-11T02:53:05.915Z,0.00
2019-02-11T02:54:05.913Z,0.00
2019-02-11T02:55:05.936Z,0.00
2019-02-11T02:56:05.885Z,0.00
2019-02-11T02:57:05.868Z,0.00
2019-02-11T02:58:05.862Z,0.00
2019-02-11T02:59:05.901Z,0.00
2019-02-11T03:00:05.843Z,0.00
2019-02-11T03:01:05.829Z,0.00
2019-02-11T03:02:05.817Z,0.00
2019-02-11T03:03:05.815Z,0.00
2019-02-11T03:04:05.800Z,0.00
2019-02-11T03:05:05.812Z,0.00
2019-02-11T03:06:05.778Z,0.00
2019-02-11T03:07:05.762Z,0.00
2019-02-11T03:08:05.758Z,0.00
2019-02-11T03:09:05.777Z,0.00
2019-02-11T03:10:05.731Z,0.00
2019-02-11T03:11:05.722Z,0.00
2019-02-11T03:12:05.707Z,0.00
2019-02-11T03:13:05.742Z,0.00
2019-02-11T03:14:06.483Z,0.00
2019-02-11T03:15:05.679Z,0.00
2019-02-11T03:16:05.672Z,0.00
2019-02-11T03:17:05.686Z,0.00
2019-02-11T03:18:05.647Z,0.00
2019-02-11T03:19:05.651Z,0.00
2019-02-11T03:20:05.625Z,0.00
2019-02-11T03:21:05.618Z,0.00
2019-02-11T03:22:05.602Z,0.00
2019-02-11T03:23:05.620Z,0.00
2019-02-11T03:24:05.606Z,0.00
2019-02-11T03:25:05.583Z,0.00
2019-02-11T03:26:05.557Z,0.00
2019-02-11T03:27:05.548Z,0.00
2019-02-11T03:28:05.541Z,0.00
2019-02-11T03:29:05.524Z,0.00
2019-02-11T03:30:05.562Z,0.00
2019-02-11T03:31:05.506Z,0.00
2019-02-11T03:32:05.497Z,0.00
2019-02-11T03:33:05.480Z,0.00
2019-02-11T03:34:05.511Z,0.00
2019-02-11T03:35:05.463Z,0.00
2019-02-11T03:36:05.458Z,0.00
2019-02-11T03:37:05.436Z,0.00
2019-02-11T03:38:05.426Z,0.00
2019-02-11T03:39:05.417Z,0.00
2019-02-11T03:40:05.433Z,0.00
2019-02-11T03:41:05.394Z,0.00
2019-02-11T03:42:05.422Z,0.00
2019-02-11T03:43:05.373Z,0.00
2019-02-11T03:44:14.616Z,0.00
2019-02-11T03:45:06.351Z,0.00
2019-02-11T03:46:05.345Z,0.00
2019-02-11T03:47:05.359Z,0.00
2019-02-11T03:48:05.327Z,0.00
2019-02-11T03:49:05.340Z,0.00
2019-02-11T03:50:05.303Z,0.00
2019-02-11T03:51:05.293Z,0.00
2019-02-11T03:52:05.277Z,0.00
2019-02-11T03:53:05.263Z,0.00
2019-02-11T03:54:05.252Z,0.00
2019-02-11T03:55:05.273Z,0.00
2019-02-11T03:56:05.263Z,0.00
2019-02-11T03:57:05.223Z,0.00
2019-02-11T03:58:05.205Z,0.00
2019-02-11T03:59:05.204Z,0.00
2019-02-11T04:00:05.234Z,0.00
2019-02-11T04:01:05.176Z,0.00
2019-02-11T04:02:05.171Z,0.00
2019-02-11T04:03:05.156Z,0.00
2019-02-11T04:04:05.146Z,0.00
2019-02-11T04:05:05.130Z,0.00
2019-02-11T04:06:05.153Z,0.00
2019-02-11T04:07:05.116Z,0.00
2019-02-11T04:08:05.105Z,0.00
2019-02-11T04:09:05.092Z,0.00
2019-02-11T04:10:05.081Z,0.00
2019-02-11T04:11:05.066Z,0.00
2019-02-11T04:12:05.090Z,0.00
2019-02-11T04:13:05.053Z,0.00
2019-02-11T04:14:05.043Z,0.00
2019-02-11T04:15:05.028Z,0.00
2019-02-11T04:16:05.056Z,0.00
2019-02-11T04:17:05.000Z,0.00
2019-02-11T04:18:05.000Z,0.00
2019-02-11T04:19:05.012Z,0.00
2019-02-11T04:20:04.968Z,0.00
2019-02-11T04:21:04.997Z,0.00
2019-02-11T04:22:04.944Z,0.00
2019-02-11T04:23:04.935Z,0.00
2019-02-11T04:24:04.929Z,0.00
2019-02-11T04:25:04.915Z,0.00
2019-02-11T04:26:04.903Z,0.00
2019-02-11T04:27:04.931Z,0.00
2019-02-11T04:28:04.885Z,0.00
2019-02-11T04:29:04.871Z,0.00
2019-02-11T04:30:04.871Z,0.00
2019-02-11T04:31:04.852Z,0.00
2019-02-11T04:32:04.842Z,0.00
2019-02-11T04:33:04.862Z,0.00
2019-02-11T04:34:04.818Z,0.00
2019-02-11T04:35:04.810Z,0.00
2019-02-11T04:36:04.796Z,0.00
2019-02-11T04:37:04.789Z,0.00
2019-02-11T04:38:04.774Z,0.00
2019-02-11T04:39:04.790Z,0.00
2019-02-11T04:40:04.757Z,0.00
2019-02-11T04:41:04.740Z,0.00
2019-02-11T04:42:04.732Z,0.00
2019-02-11T04:43:04.719Z,0.00
2019-02-11T04:44:04.741Z,0.00
2019-02-11T04:45:04.730Z,0.00
2019-02-11T04:46:04.690Z,0.00
2019-02-11T04:47:04.679Z,0.00
2019-02-11T04:48:04.664Z,0.00
2019-02-11T04:49:04.688Z,0.00
2019-02-11T04:50:04.647Z,0.00
2019-02-11T04:51:04.633Z,0.00
2019-02-11T04:52:04.618Z,0.00
2019-02-11T04:53:04.619Z,0.00
2019-02-11T04:54:04.601Z,0.00
2019-02-11T04:55:04.623Z,0.00
2019-02-11T04:56:04.582Z,0.00
2019-02-11T04:57:04.572Z,0.00
2019-02-11T04:58:04.556Z,0.00
2019-02-11T04:59:04.578Z,0.00
2019-02-11T05:00:04.542Z,0.00
2019-02-11T05:01:04.555Z,0.00
2019-02-11T05:02:04.511Z,0.00
2019-02-11T05:03:04.499Z,0.00
2019-02-11T05:04:04.490Z,0.00
2019-02-11T05:05:04.514Z,0.00
2019-02-11T05:06:04.506Z,0.00
2019-02-11T05:07:04.459Z,0.00
2019-02-11T05:08:04.447Z,0.00
2019-02-11T05:09:04.435Z,0.00
2019-02-11T05:10:04.430Z,0.00
2019-02-11T05:11:04.417Z,0.00
2019-02-11T05:12:04.437Z,0.00
2019-02-11T05:13:04.439Z,0.00
2019-02-11T05:14:04.392Z,0.00
2019-02-11T05:15:04.367Z,0.00
2019-02-11T05:16:04.430Z,0.00
2019-02-11T05:17:04.348Z,0.00
2019-02-11T05:18:04.336Z,0.00
2019-02-11T05:19:04.355Z,0.00
2019-02-11T05:20:04.350Z,0.00
2019-02-11T05:21:04.315Z,0.00
2019-02-11T05:22:04.292Z,0.00
2019-02-11T05:23:04.282Z,0.00
2019-02-11T05:24:04.278Z,0.00
2019-02-11T05:25:04.258Z,0.00
2019-02-11T05:26:04.283Z,0.00
2019-02-11T05:27:04.246Z,0.00
2019-02-11T05:28:04.231Z,0.00
2019-02-11T05:29:04.214Z,0.00
2019-02-11T05:30:04.216Z,0.00
2019-02-11T05:31:04.194Z,0.00
2019-02-11T05:32:04.220Z,0.00
2019-02-11T05:33:04.182Z,0.00
2019-02-11T05:34:04.164Z,0.00
2019-02-11T05:35:04.153Z,0.00
2019-02-11T05:36:04.139Z,0.00
2019-02-11T05:37:04.126Z,0.00
2019-02-11T05:38:04.161Z,0.00
2019-02-11T05:39:04.108Z,0.00
2019-02-11T05:40:04.101Z,0.00
2019-02-11T05:41:04.088Z,0.00
2019-02-11T05:42:04.072Z,0.00
2019-02-11T05:43:04.096Z,0.00
2019-02-11T05:44:05.875Z,0.00
2019-02-11T05:45:04.041Z,0.00
2019-02-11T05:46:04.031Z,0.00
2019-02-11T05:47:04.018Z,0.00
2019-02-11T05:48:04.042Z,0.00
2019-02-11T05:49:04.028Z,0.00
2019-02-11T05:50:03.992Z,0.00
2019-02-11T05:51:03.975Z,0.00
2019-02-11T05:52:03.966Z,0.00
2019-02-11T05:53:03.961Z,0.00
2019-02-11T05:54:03.976Z,0.00
2019-02-11T05:55:03.952Z,0.00
2019-02-11T05:56:03.919Z,0.00
2019-02-11T05:57:03.910Z,0.00
2019-02-11T05:58:03.897Z,0.00
2019-02-11T05:59:03.891Z,0.00
2019-02-11T06:00:03.933Z,0.00
2019-02-11T06:01:03.874Z,0.00
2019-02-11T06:02:03.861Z,0.00
2019-02-11T06:03:03.859Z,0.00
2019-02-11T06:04:03.836Z,0.00
2019-02-11T06:05:03.840Z,0.00
2019-02-11T06:06:03.851Z,0.00
2019-02-11T06:07:03.800Z,0.00
2019-02-11T06:08:03.790Z,0.00
2019-02-11T06:09:03.785Z,0.00
2019-02-11T06:10:03.779Z,0.00
2019-02-11T06:11:03.761Z,0.00
2019-02-11T06:12:03.782Z,0.00
2019-02-11T06:13:03.736Z,0.00
2019-02-11T06:14:03.733Z,0.00
2019-02-11T06:15:04.829Z,0.00
2019-02-11T06:16:03.715Z,0.00
2019-02-11T06:17:03.696Z,0.00
2019-02-11T06:18:03.732Z,0.00
2019-02-11T06:19:03.678Z,0.00
2019-02-11T06:20:03.667Z,0.00
2019-02-11T06:21:03.688Z,0.00
2019-02-11T06:22:03.646Z,0.00
2019-02-11T06:23:03.641Z,0.00
2019-02-11T06:24:03.618Z,0.00
2019-02-11T06:25:03.611Z,0.00
2019-02-11T06:26:03.597Z,0.00
2019-02-11T06:27:03.633Z,0.00
2019-02-11T06:28:03.589Z,0.00
2019-02-11T06:29:03.561Z,0.00
2019-02-11T06:30:03.550Z,0.00
2019-02-11T06:31:03.545Z,0.00
2019-02-11T06:32:03.546Z,0.00
2019-02-11T06:33:03.551Z,0.00
2019-02-11T06:34:03.517Z,0.00
2019-02-11T06:35:03.521Z,0.00
2019-02-11T06:36:11.741Z,0.00
2019-02-11T06:37:04.478Z,0.00
2019-02-11T06:38:03.465Z,0.00
2019-02-11T06:39:03.487Z,0.00
2019-02-11T06:40:03.450Z,0.00
2019-02-11T06:41:03.432Z,0.00
2019-02-11T06:42:03.418Z,0.00
2019-02-11T06:43:03.410Z,0.00
2019-02-11T06:44:03.400Z,0.00
2019-02-11T06:45:03.430Z,0.00
2019-02-11T06:46:03.375Z,0.00
2019-02-11T06:47:03.375Z,0.00
2019-02-11T06:48:03.357Z,0.00
2019-02-11T06:49:03.345Z,0.00
2019-02-11T06:50:03.343Z,0.00
2019-02-11T06:51:03.356Z,0.00
2019-02-11T06:52:03.316Z,0.00
2019-02-11T06:53:03.348Z,0.00
2019-02-11T06:54:03.325Z,0.00
2019-02-11T06:55:03.280Z,0.00
2019-02-11T06:56:03.309Z,0.00
2019-02-11T06:57:04.292Z,0.00
2019-02-11T06:58:03.247Z,0.00
2019-02-11T06:59:03.246Z,0.00
2019-02-11T07:00:03.227Z,0.00
2019-02-11T07:01:03.243Z,5.62
2019-02-11T07:02:03.240Z,5.62
2019-02-11T07:03:03.206Z,5.62
2019-02-11T07:04:03.183Z,5.62
2019-02-11T07:05:03.214Z,5.62
2019-02-11T07:06:03.193Z,5.62
2019-02-11T07:07:03.156Z,5.62
2019-02-11T07:08:03.157Z,5.62
2019-02-11T07:09:03.126Z,5.62
2019-02-11T07:10:03.123Z,5.62
2019-02-11T07:11:03.150Z,5.62
2019-02-11T07:12:03.121Z,5.62
2019-02-11T07:13:03.092Z,11.25
2019-02-11T07:14:03.069Z,5.62
2019-02-11T07:15:03.097Z,5.62
2019-02-11T07:16:03.060Z,5.62
2019-02-11T07:17:03.048Z,5.62
2019-02-11T07:18:03.029Z,5.62
2019-02-11T07:19:03.018Z,5.62
2019-02-11T07:20:03.037Z,5.62
2019-02-11T07:21:02.998Z,5.62
2019-02-11T07:22:02.989Z,5.62
2019-02-11T07:23:02.982Z,5.62
2019-02-11T07:24:02.968Z,5.62
2019-02-11T07:25:02.956Z,5.62
2019-02-11T07:26:02.981Z,11.25
2019-02-11T07:27:02.955Z,11.25
2019-02-11T07:28:02.926Z,11.25
2019-02-11T07:29:02.909Z,11.25
2019-02-11T07:30:02.938Z,11.25
2019-02-11T07:31:02.897Z,11.25
2019-02-11T07:32:02.881Z,11.25
2019-02-11T07:33:02.865Z,11.25
2019-02-11T07:34:02.855Z,16.88
2019-02-11T07:35:02.857Z,16.88
2019-02-11T07:36:02.865Z,16.88
2019-02-11T07:37:02.830Z,22.50
2019-02-11T07:38:02.841Z,22.50
2019-02-11T07:39:02.807Z,28.12
2019-02-11T07:40:04.073Z,28.12
2019-02-11T07:41:02.775Z,33.75
2019-02-11T07:42:04.670Z,33.75
2019-02-11T07:43:02.790Z,39.38
2019-02-11T07:44:02.762Z,39.38
2019-02-11T07:45:02.776Z,39.38
2019-02-11T07:46:02.739Z,33.75
2019-02-11T07:47:02.755Z,33.75
2019-02-11T07:48:02.702Z,33.75
2019-02-11T07:49:02.698Z,33.75
2019-02-11T07:50:02.707Z,33.75
2019-02-11T07:51:02.721Z,33.75
2019-02-11T07:52:02.659Z,33.75
2019-02-11T07:53:02.670Z,33.75
2019-02-11T07:54:02.637Z,33.75
2019-02-11T07:55:02.676Z,33.75
2019-02-11T07:56:02.629Z,39.38
2019-02-11T07:57:02.625Z,39.38
2019-02-11T07:58:02.607Z,39.38
2019-02-11T07:59:02.627Z,33.75
2019-02-11T08:00:02.631Z,33.75
2019-02-11T08:01:02.577Z,33.75
2019-02-11T08:02:02.569Z,28.12
2019-02-11T08:03:02.549Z,28.12
2019-02-11T08:04:02.552Z,33.75
2019-02-11T08:05:02.541Z,39.38
2019-02-11T08:06:02.573Z,45.00
2019-02-11T08:07:02.516Z,50.62
2019-02-11T08:08:02.503Z,56.25
2019-02-11T08:09:02.495Z,56.25
2019-02-11T08:10:02.474Z,56.25
2019-02-11T08:11:02.532Z,61.88
2019-02-11T08:12:02.450Z,67.50
2019-02-11T08:13:02.439Z,67.50
2019-02-11T08:14:02.433Z,73.12
2019-02-11T08:15:02.438Z,78.75
2019-02-11T08:16:02.426Z,73.12
2019-02-11T08:17:02.487Z,73.12
2019-02-11T08:18:02.392Z,67.50
2019-02-11T08:19:02.390Z,78.75
2019-02-11T08:20:02.429Z,84.38
2019-02-11T08:21:02.360Z,90.00
2019-02-11T08:22:02.363Z,95.62
2019-02-11T08:23:11.065Z,101.25
2019-02-11T08:24:03.321Z,101.25
2019-02-11T08:25:02.347Z,95.62
2019-02-11T08:26:02.315Z,95.62
2019-02-11T08:27:02.302Z,95.62
2019-02-11T08:28:02.277Z,106.88
2019-02-11T08:29:02.266Z,106.88
2019-02-11T08:30:02.256Z,112.50
2019-02-11T08:31:02.298Z,118.12
2019-02-11T08:32:02.243Z,112.50
2019-02-11T08:33:02.241Z,101.25
2019-02-11T08:34:02.213Z,101.25
2019-02-11T08:35:02.243Z,101.25
2019-02-11T08:36:02.200Z,101.25
2019-02-11T08:37:02.180Z,106.88
2019-02-11T08:38:02.169Z,112.50
2019-02-11T08:39:02.287Z,106.88
2019-02-11T08:40:02.150Z,106.88
2019-02-11T08:41:02.174Z,112.50
2019-02-11T08:42:02.125Z,112.50
2019-02-11T08:43:02.113Z,118.12
2019-02-11T08:44:02.160Z,123.75
2019-02-11T08:45:02.128Z,123.75
2019-02-11T08:46:02.088Z,129.38
2019-02-11T08:47:02.095Z,135.00
2019-02-11T08:48:02.063Z,140.62
2019-02-11T08:49:02.052Z,140.62
2019-02-11T08:50:02.069Z,140.62
2019-02-11T08:51:02.074Z,146.25
2019-02-11T08:52:02.023Z,146.25
2019-02-11T08:53:02.022Z,146.25
2019-02-11T08:54:02.036Z,146.25
2019-02-11T08:55:01.998Z,146.25
2019-02-11T08:56:03.433Z,140.62
2019-02-11T08:57:01.968Z,140.62
2019-02-11T08:58:01.952Z,140.62
2019-02-11T08:59:01.978Z,140.62
2019-02-11T09:00:01.938Z,140.62
2019-02-11T09:01:01.915Z,140.62
2019-02-11T09:02:01.905Z,140.62
2019-02-11T09:03:01.911Z,146.25
2019-02-11T09:04:02.021Z,151.88
2019-02-11T09:05:01.879Z,157.50
2019-02-11T09:06:01.879Z,157.50
2019-02-11T09:07:01.880Z,157.50
2019-02-11T09:08:01.860Z,157.50
2019-02-11T09:09:01.834Z,157.50
2019-02-11T09:10:01.891Z,151.88
2019-02-11T09:11:01.829Z,151.88
2019-02-11T09:12:01.834Z,157.50
2019-02-11T09:13:01.809Z,157.50
2019-02-11T09:14:01.784Z,163.12
2019-02-11T09:15:01.763Z,163.12
2019-02-11T09:16:01.760Z,157.50
2019-02-11T09:17:09.844Z,151.88
2019-02-11T09:18:02.764Z,146.25
2019-02-11T09:19:01.739Z,140.62
2019-02-11T09:20:01.714Z,129.38
2019-02-11T09:21:01.701Z,106.88
2019-02-11T09:22:07.329Z,106.88
2019-02-11T09:23:02.687Z,118.12
2019-02-11T09:24:01.698Z,112.50
2019-02-11T09:25:01.665Z,106.88
2019-02-11T09:26:01.655Z,112.50
2019-02-11T09:27:01.677Z,118.12
2019-02-11T09:28:01.636Z,118.12
2019-02-11T09:29:01.640Z,112.50
2019-02-11T09:30:01.604Z,90.00
2019-02-11T09:31:01.592Z,90.00
2019-02-11T09:32:01.595Z,90.00
2019-02-11T09:33:01.603Z,95.62
2019-02-11T09:34:01.567Z,95.62
2019-02-11T09:35:01.607Z,84.38
2019-02-11T09:36:03.351Z,73.12
2019-02-11T09:37:01.561Z,78.75
2019-02-11T09:38:01.526Z,78.75
2019-02-11T09:39:01.505Z,78.75
2019-02-11T09:40:01.499Z,78.75
2019-02-11T09:41:01.496Z,78.75
2019-02-11T09:42:01.480Z,90.00
2019-02-11T09:43:01.494Z,84.38
2019-02-11T09:44:01.460Z,78.75
2019-02-11T09:45:01.492Z,90.00
2019-02-11T09:46:03.855Z,101.25
2019-02-11T09:47:01.454Z,101.25
2019-02-11T09:48:01.409Z,101.25
2019-02-11T09:49:01.423Z,101.25
2019-02-11T09:50:01.393Z,112.50
2019-02-11T09:51:01.402Z,129.38
2019-02-11T09:52:01.417Z,140.62
2019-02-11T09:53:01.357Z,140.62
2019-02-11T09:54:01.345Z,151.88
2019-02-11T09:55:01.333Z,140.62
2019-02-11T09:56:01.381Z,146.25
2019-02-11T09:57:01.316Z,151.88
2019-02-11T09:58:01.300Z,163.12
2019-02-11T09:59:01.299Z,163.12
2019-02-11T10:00:01.290Z,168.75
2019-02-11T10:01:01.283Z,163.12
2019-02-11T10:02:01.293Z,157.50
2019-02-11T10:03:01.277Z,157.50
2019-02-11T10:04:01.238Z,157.50
2019-02-11T10:05:01.286Z,146.25
2019-02-11T10:06:01.216Z,146.25
2019-02-11T10:07:01.285Z,146.25
2019-02-11T10:08:01.196Z,151.88
2019-02-11T10:09:01.182Z,163.12
2019-02-11T10:10:01.173Z,168.75
2019-02-11T10:11:01.172Z,174.38
2019-02-11T10:12:01.148Z,174.38
2019-02-11T10:13:01.169Z,174.38
2019-02-11T10:14:01.162Z,174.38
2019-02-11T10:15:01.122Z,191.25
2019-02-11T10:16:01.130Z,202.50
2019-02-11T10:17:01.095Z,202.50
2019-02-11T10:18:01.118Z,191.25
2019-02-11T10:19:01.086Z,191.25
2019-02-11T10:20:01.066Z,208.12
2019-02-11T10:21:01.069Z,202.50
2019-02-11T10:22:01.135Z,191.25
2019-02-11T10:23:01.084Z,185.62
2019-02-11T10:24:01.019Z,180.00
2019-02-11T10:25:01.013Z,185.62
2019-02-11T10:26:00.999Z,185.62
2019-02-11T10:27:00.997Z,180.00
2019-02-11T10:28:01.005Z,180.00
2019-02-11T10:29:00.971Z,202.50
2019-02-11T10:30:00.962Z,213.75
2019-02-11T10:31:00.945Z,225.00
2019-02-11T10:32:00.934Z,202.50
2019-02-11T10:33:00.952Z,230.62
2019-02-11T10:34:00.914Z,247.50
2019-02-11T10:35:00.913Z,225.00
2019-02-11T10:36:00.936Z,213.75
2019-02-11T10:37:00.878Z,213.75
2019-02-11T10:38:00.941Z,213.75
2019-02-11T10:39:00.858Z,202.50
2019-02-11T10:40:00.848Z,191.25
2019-02-11T10:41:00.862Z,191.25
2019-02-11T10:42:00.823Z,185.62
2019-02-11T10:43:00.815Z,191.25
2019-02-11T10:44:00.849Z,225.00
2019-02-11T10:45:00.790Z,247.50
2019-02-11T10:46:00.799Z,236.25
2019-02-11T10:47:00.779Z,202.50
2019-02-11T10:48:00.823Z,191.25
2019-02-11T10:49:00.754Z,157.50
2019-02-11T10:50:00.773Z,174.38
2019-02-11T10:51:00.744Z,208.12
2019-02-11T10:52:00.735Z,208.12
2019-02-11T10:53:00.716Z,208.12
2019-02-11T10:54:00.691Z,202.50
2019-02-11T10:55:00.690Z,191.25
2019-02-11T10:56:00.752Z,180.00
2019-02-11T10:57:00.665Z,174.38
2019-02-11T10:58:00.659Z,168.75
2019-02-11T10:59:00.661Z,163.12
2019-02-11T11:00:00.633Z,163.12
2019-02-11T11:01:00.618Z,174.38
2019-02-11T11:02:00.687Z,185.62
2019-02-11T11:03:00.628Z,180.00
2019-02-11T11:04:00.606Z,202.50
2019-02-11T11:05:00.580Z,185.62
2019-02-11T11:06:00.568Z,191.25
2019-02-11T11:07:00.550Z,196.88
2019-02-11T11:08:00.541Z,185.62
2019-02-11T11:09:00.565Z,185.62
2019-02-11T11:10:00.585Z,180.00
2019-02-11T11:11:00.511Z,174.38
2019-02-11T11:12:00.538Z,180.00
2019-02-11T11:13:00.497Z,180.00
2019-02-11T11:14:00.478Z,174.38
2019-02-11T11:15:00.475Z,180.00
2019-02-11T11:16:00.463Z,191.25
2019-02-11T11:17:00.453Z,208.12
2019-02-11T11:18:00.473Z,202.50
2019-02-11T11:19:00.427Z,174.38
2019-02-11T11:20:00.447Z,146.25
2019-02-11T11:21:00.402Z,140.62
2019-02-11T11:22:00.423Z,157.50
2019-02-11T11:23:00.403Z,174.38
2019-02-11T11:24:00.369Z,174.38
2019-02-11T11:25:00.428Z,168.75
2019-02-11T11:26:00.359Z,185.62
2019-02-11T11:27:00.387Z,191.25
2019-02-11T11:28:00.329Z,191.25
2019-02-11T11:29:00.323Z,219.38
2019-02-11T11:30:00.365Z,241.88
2019-02-11T11:31:00.303Z,253.12
2019-02-11T11:32:00.298Z,241.88
2019-02-11T11:33:00.310Z,219.38
2019-02-11T11:34:00.265Z,213.75
2019-02-11T11:35:00.296Z,202.50
2019-02-11T11:36:00.273Z,219.38
2019-02-11T11:37:00.229Z,219.38
2019-02-11T11:38:00.217Z,213.75
2019-02-11T11:39:00.216Z,225.00
2019-02-11T11:40:00.258Z,219.38
2019-02-11T11:41:00.185Z,196.88
2019-02-11T11:42:00.199Z,180.00
2019-02-11T11:43:00.160Z,168.75
2019-02-11T11:44:00.150Z,157.50
2019-02-11T11:45:00.180Z,168.75
2019-02-11T11:46:00.172Z,168.75
2019-02-11T11:47:00.146Z,185.62
2019-02-11T11:48:00.154Z,174.38
2019-02-11T11:49:00.121Z,168.75
2019-02-11T11:50:00.146Z,163.12
2019-02-11T11:51:00.085Z,185.62
2019-02-11T11:52:00.076Z,185.62
2019-02-11T11:53:00.056Z,163.12
2019-02-11T11:54:00.090Z,168.75
2019-02-11T11:55:00.055Z,174.38
2019-02-11T11:56:02.225Z,191.25
2019-02-11T11:57:00.029Z,213.75
2019-02-11T11:58:00.009Z,202.50
2019-02-11T11:58:59.998Z,208.12
2019-02-11T12:00:00.012Z,196.88
2019-02-11T12:00:59.973Z,208.12
2019-02-11T12:02:00.004Z,225.00
2019-02-11T12:03:03.523Z,225.00
2019-02-11T12:03:59.958Z,230.62
2019-02-11T12:04:59.930Z,230.62
2019-02-11T12:05:59.942Z,241.88
2019-02-11T12:06:59.907Z,247.50
2019-02-11T12:07:59.936Z,247.50
2019-02-11T12:08:59.902Z,236.25
2019-02-11T12:09:59.881Z,225.00
2019-02-11T12:10:59.859Z,225.00
2019-02-11T12:11:59.856Z,225.00
2019-02-11T12:12:59.866Z,225.00
2019-02-11T12:13:59.875Z,219.38
2019-02-11T12:14:59.823Z,225.00
2019-02-11T12:15:59.884Z,230.62
2019-02-11T12:17:02.790Z,236.25
2019-02-11T12:17:59.807Z,247.50
2019-02-11T12:18:59.779Z,241.88
2019-02-11T12:19:59.758Z,241.88
2019-02-11T12:20:59.759Z,241.88
2019-02-11T12:21:59.773Z,247.50
2019-02-11T12:22:59.737Z,230.62
2019-02-11T12:23:59.724Z,230.62
2019-02-11T12:24:59.728Z,225.00
2019-02-11T12:25:59.694Z,230.62
2019-02-11T12:26:59.723Z,230.62
2019-02-11T12:27:59.688Z,225.00
2019-02-11T12:28:59.670Z,219.38
2019-02-11T12:29:59.670Z,219.38
2019-02-11T12:30:59.658Z,196.88
2019-02-11T12:31:59.635Z,157.50
2019-02-11T12:32:59.655Z,140.62
2019-02-11T12:33:59.622Z,140.62
2019-02-11T12:34:59.603Z,135.00
2019-02-11T12:35:59.600Z,129.38
2019-02-11T12:36:59.612Z,123.75
2019-02-11T12:37:59.562Z,118.12
2019-02-11T12:38:59.555Z,118.12
2019-02-11T12:39:59.546Z,123.75
2019-02-11T12:40:59.541Z,146.25
2019-02-11T12:41:59.555Z,146.25
2019-02-11T12:42:59.523Z,135.00
2019-02-11T12:43:59.506Z,157.50
2019-02-11T12:44:59.514Z,180.00
2019-02-11T12:45:59.479Z,180.00
2019-02-11T12:47:13.186Z,174.38
2019-02-11T12:48:00.535Z,163.12
2019-02-11T12:49:01.688Z,163.12
2019-02-11T12:49:59.438Z,174.38
2019-02-11T12:50:59.462Z,180.00
2019-02-11T12:51:59.440Z,163.12
2019-02-11T12:52:59.400Z,129.38
2019-02-11T12:53:59.401Z,112.50
2019-02-11T12:54:59.389Z,106.88
2019-02-11T12:56:02.570Z,106.88
2019-02-11T12:56:59.395Z,112.50
2019-02-11T12:57:59.347Z,101.25