createdAt,value
2019-06-26T00:01:47.529Z,15.63
2019-06-26T00:04:17.715Z,16.23
2019-06-26T00:06:47.742Z,15.50
2019-06-26T00:09:17.889Z,15.30
2019-06-26T00:11:47.899Z,15.55
2019-06-26T00:14:17.927Z,15.88
2019-06-26T00:16:48.030Z,15.18
2019-06-26T00:19:18.020Z,16.20
2019-06-26T00:21:48.067Z,15.18
2019-06-26T00:24:18.205Z,16.37
2019-06-26T00:26:48.387Z,15.98
2019-06-26T00:29:18.403Z,15.88
2019-06-26T00:31:48.487Z,15.65
2019-06-26T00:34:18.576Z,16.35
2019-06-26T00:36:48.590Z,17.00
2019-06-26T00:39:18.658Z,16.65
2019-06-26T00:41:48.755Z,16.73
2019-06-26T00:44:19.734Z,16.93
2019-06-26T00:46:49.743Z,16.17
2019-06-26T00:49:20.200Z,16.75
2019-06-26T00:51:50.290Z,16.00
2019-06-26T00:54:20.363Z,17.45
2019-06-26T00:56:50.395Z,16.52
2019-06-26T00:59:20.478Z,17.48
2019-06-26T01:01:50.616Z,16.80
2019-06-26T01:04:25.298Z,18.48
2019-06-26T01:06:55.399Z,17.12
2019-06-26T01:09:25.500Z,17.40
2019-06-26T01:11:55.567Z,17.57
2019-06-26T01:14:25.594Z,16.95
2019-06-26T01:16:55.669Z,17.67
2019-06-26T01:19:25.846Z,17.27
2019-06-26T01:21:55.931Z,18.17
2019-06-26T01:24:25.955Z,17.60
2019-06-26T01:26:55.963Z,16.80
2019-06-26T01:29:26.026Z,18.52
2019-06-26T01:31:56.065Z,18.32
2019-06-26T01:34:26.106Z,17.80
2019-06-26T01:36:56.229Z,17.60
2019-06-26T01:39:26.257Z,17.15
2019-06-26T01:41:56.299Z,17.85
2019-06-26T01:44:26.343Z,16.82
2019-06-26T01:46:56.341Z,16.73
2019-06-26T01:49:26.462Z,17.60
2019-06-26T01:51:56.523Z,16.93
2019-06-26T01:54:26.652Z,16.77
2019-06-26T01:56:56.685Z,16.87
2019-06-26T01:59:27.934Z,16.85
2019-06-26T02:01:58.143Z,17.17
2019-06-26T02:04:28.186Z,16.95
2019-06-26T02:06:58.326Z,16.40
2019-06-26T02:09:28.508Z,16.77
2019-06-26T02:12:00.494Z,16.37
2019-06-26T02:14:31.961Z,17.60
2019-06-26T02:17:02.247Z,17.15
2019-06-26T02:19:32.444Z,17.02
2019-06-26T02:22:02.601Z,16.65
2019-06-26T02:24:32.634Z,17.52
2019-06-26T02:27:02.700Z,17.35
2019-06-26T02:29:32.740Z,16.95
2019-06-26T02:32:02.853Z,16.87
2019-06-26T02:34:32.993Z,16.75
2019-06-26T02:37:03.068Z,16.60
2019-06-26T02:39:33.108Z,17.40
2019-06-26T02:42:03.147Z,16.97
2019-06-26T02:44:51.315Z,16.52
2019-06-26T02:47:18.684Z,17.67
2019-06-26T02:49:36.763Z,17.12
2019-06-26T02:52:06.818Z,16.55
2019-06-26T02:54:36.875Z,16.50
2019-06-26T02:57:06.899Z,16.42
2019-06-26T02:59:37.035Z,17.98
2019-06-26T03:02:07.068Z,17.80
2019-06-26T03:04:38.350Z,18.07
2019-06-26T03:07:08.438Z,16.90
2019-06-26T03:09:38.550Z,17.10
2019-06-26T03:12:08.560Z,18.10
2019-06-26T03:14:38.587Z,17.27
2019-06-26T03:17:08.634Z,18.02
2019-06-26T03:19:38.681Z,17.87
2019-06-26T03:22:08.811Z,17.60
2019-06-26T03:24:38.811Z,17.37
2019-06-26T03:27:09.218Z,17.82
2019-06-26T03:29:39.430Z,17.45
2019-06-26T03:32:09.460Z,17.15
2019-06-26T03:34:39.472Z,17.60
2019-06-26T03:37:09.504Z,17.85
2019-06-26T03:39:39.528Z,17.87
2019-06-26T03:42:09.596Z,18.75
2019-06-26T03:44:39.627Z,17.98
2019-06-26T03:47:09.664Z,18.32
2019-06-26T03:49:39.680Z,17.62
2019-06-26T03:52:09.812Z,18.05
2019-06-26T03:54:39.846Z,17.20
2019-06-26T03:57:09.915Z,17.50
2019-06-26T03:59:39.928Z,16.30
2019-06-26T04:02:10.042Z,18.45
2019-06-26T04:04:40.046Z,16.97
2019-06-26T04:07:10.076Z,18.48
2019-06-26T04:09:40.071Z,18.25
2019-06-26T04:12:10.175Z,17.92
2019-06-26T04:14:40.222Z,17.75
2019-06-26T04:17:10.265Z,19.00
2019-06-26T04:19:40.296Z,18.25
2019-06-26T04:22:10.388Z,17.12
2019-06-26T04:24:40.447Z,18.82
2019-06-26T04:27:10.607Z,18.20
2019-06-26T04:29:40.627Z,16.73
2019-06-26T04:32:10.687Z,17.73
2019-06-26T04:34:40.719Z,18.70
2019-06-26T04:37:10.931Z,18.70
2019-06-26T04:39:42.055Z,18.10
2019-06-26T04:42:12.091Z,18.17
2019-06-26T04:44:42.196Z,17.75
2019-06-26T04:47:12.346Z,17.52
2019-06-26T04:49:42.422Z,17.40
2019-06-26T04:52:12.456Z,17.98
2019-06-26T04:54:42.601Z,17.75
2019-06-26T04:57:12.726Z,18.37
2019-06-26T04:59:42.776Z,18.67
2019-06-26T05:02:12.875Z,17.62
2019-06-26T05:04:42.894Z,17.90
2019-06-26T05:07:12.993Z,17.30
2019-06-26T05:09:43.178Z,16.97
2019-06-26T05:12:13.225Z,16.70
2019-06-26T05:14:43.239Z,16.60
2019-06-26T05:17:13.294Z,16.90
2019-06-26T05:19:43.382Z,17.45
2019-06-26T05:22:13.434Z,16.77
2019-06-26T05:24:46.348Z,17.82
2019-06-26T05:27:15.295Z,16.07
2019-06-26T05:29:45.378Z,17.32
2019-06-26T05:32:15.411Z,16.90
2019-06-26T05:34:45.451Z,17.95
2019-06-26T05:37:16.051Z,16.87
2019-06-26T05:39:46.267Z,17.62
2019-06-26T05:42:16.367Z,19.20
2019-06-26T05:44:46.477Z,17.48
2019-06-26T05:47:16.493Z,16.45
2019-06-26T05:49:46.550Z,18.85
2019-06-26T05:52:16.854Z,20.05
2019-06-26T05:54:47.065Z,19.00
2019-06-26T05:57:17.099Z,21.42
2019-06-26T05:59:47.198Z,21.52
2019-06-26T06:02:17.295Z,21.93
2019-06-26T06:04:47.438Z,19.02
2019-06-26T06:07:17.540Z,17.80
2019-06-26T06:09:47.689Z,21.75
2019-06-26T06:12:17.722Z,18.12
2019-06-26T06:14:48.985Z,16.85
2019-06-26T06:17:19.085Z,17.12
2019-06-26T06:19:49.172Z,18.87
2019-06-26T06:22:19.249Z,17.12
2019-06-26T06:24:49.518Z,16.80
2019-06-26T06:27:20.171Z,16.85
2019-06-26T06:29:50.858Z,17.95
2019-06-26T06:32:20.976Z,17.73
2019-06-26T06:34:50.799Z,18.07
2019-06-26T06:37:20.806Z,16.85
2019-06-26T06:39:50.989Z,18.27
2019-06-26T06:42:21.173Z,18.23
2019-06-26T06:44:51.407Z,16.77
2019-06-26T06:47:21.422Z,16.75
2019-06-26T06:49:51.612Z,17.92
2019-06-26T06:52:21.666Z,17.40
2019-06-26T06:54:51.756Z,16.32
2019-06-26T06:57:21.852Z,15.13
2019-06-26T06:59:51.962Z,14.85
2019-06-26T07:02:22.021Z,16.67
2019-06-26T07:04:52.203Z,16.80
2019-06-26T07:07:23.551Z,16.02
2019-06-26T07:09:53.693Z,15.60
2019-06-26T07:12:24.237Z,16.05
2019-06-26T07:14:54.490Z,13.70
2019-06-26T07:17:24.710Z,13.95
2019-06-26T07:19:56.135Z,14.58
2019-06-26T07:22:26.257Z,13.48
2019-06-26T07:24:56.439Z,13.98
2019-06-26T07:27:26.586Z,13.22
2019-06-26T07:29:56.752Z,15.03
2019-06-26T07:32:27.061Z,15.35
2019-06-26T07:34:57.263Z,13.93
2019-06-26T07:37:27.393Z,12.95
2019-06-26T07:40:01.475Z,13.70
2019-06-26T07:42:29.422Z,13.40
2019-06-26T07:44:59.500Z,14.40
2019-06-26T07:47:42.424Z,13.18
2019-06-26T07:50:01.403Z,12.45
2019-06-26T07:52:32.641Z,12.80
2019-06-26T07:55:04.084Z,12.70
2019-06-26T07:57:34.277Z,12.00
2019-06-26T08:00:04.645Z,12.33
2019-06-26T08:02:34.852Z,12.53
2019-06-26T08:05:07.520Z,12.70
2019-06-26T08:07:37.724Z,12.50
2019-06-26T08:10:08.488Z,12.13
2019-06-26T08:12:40.389Z,11.57
2019-06-26T08:15:10.796Z,11.88
2019-06-26T08:17:40.853Z,12.75
2019-06-26T08:20:11.538Z,11.90
2019-06-26T08:22:41.643Z,11.97
2019-06-26T08:25:11.747Z,11.53
2019-06-26T08:27:41.867Z,11.50
2019-06-26T08:30:12.440Z,11.28
2019-06-26T08:32:42.573Z,11.53
2019-06-26T08:35:12.810Z,11.28
2019-06-26T08:37:42.867Z,10.50
2019-06-26T08:40:13.007Z,11.38
2019-06-26T08:42:43.127Z,11.73
2019-06-26T08:45:14.691Z,11.95
2019-06-26T08:47:45.887Z,12.10
2019-06-26T08:50:16.407Z,11.38
2019-06-26T08:52:46.463Z,11.25
2019-06-26T08:55:17.053Z,11.63
2019-06-26T08:57:47.129Z,11.43
2019-06-26T09:00:19.035Z,11.90
2019-06-26T09:02:49.173Z,11.90
2019-06-26T09:05:19.411Z,11.28
2019-06-26T09:07:49.592Z,11.73
2019-06-26T09:10:19.788Z,13.83
2019-06-26T09:12:49.951Z,12.53
2019-06-26T09:15:20.003Z,11.25
2019-06-26T09:17:50.166Z,10.38
2019-06-26T09:20:27.785Z,10.82
2019-06-26T09:22:57.947Z,9.73
2019-06-26T09:25:28.021Z,10.65
2019-06-26T09:27:58.153Z,10.40
2019-06-26T09:30:28.357Z,11.30
2019-06-26T09:32:58.514Z,10.90
2019-06-26T09:35:29.812Z,10.98
2019-06-26T09:37:59.940Z,10.68
2019-06-26T09:40:31.912Z,9.95
2019-06-26T09:43:01.813Z,11.10
2019-06-26T09:45:31.930Z,10.80
2019-06-26T09:48:02.108Z,9.03
2019-06-26T09:50:32.179Z,8.85
2019-06-26T09:53:05.232Z,8.55
2019-06-26T09:55:34.043Z,8.60
2019-06-26T09:58:04.135Z,9.20
2019-06-26T10:00:34.178Z,8.63
2019-06-26T10:03:05.219Z,8.15
2019-06-26T10:05:35.252Z,7.40
2019-06-26T10:08:05.751Z,7.33
2019-06-26T10:10:35.869Z,7.87
2019-06-26T10:13:06.020Z,6.90
2019-06-26T10:15:36.070Z,7.55
2019-06-26T10:18:06.190Z,7.30
2019-06-26T10:20:36.274Z,7.78
2019-06-26T10:23:06.341Z,7.83
2019-06-26T10:25:36.418Z,7.62
2019-06-26T10:28:06.490Z,7.47
2019-06-26T10:30:36.516Z,7.30
2019-06-26T10:33:06.621Z,7.35
2019-06-26T10:35:36.754Z,8.08
2019-06-26T10:38:06.972Z,8.73
2019-06-26T10:40:37.028Z,8.48
2019-06-26T10:43:07.213Z,8.70
2019-06-26T10:45:38.465Z,8.63
2019-06-26T10:48:08.679Z,9.53
2019-06-26T10:50:49.371Z,10.08
2019-06-26T10:53:10.571Z,9.80
2019-06-26T10:55:40.614Z,9.85
2019-06-26T10:58:11.759Z,12.05
2019-06-26T11:00:41.834Z,9.65
2019-06-26T11:03:11.939Z,9.58
2019-06-26T11:05:42.283Z,9.08
2019-06-26T11:08:12.415Z,9.70
2019-06-26T11:10:42.558Z,9.70
2019-06-26T11:39:55.968Z,11.48
2019-06-26T11:42:32.853Z,10.95
2019-06-26T11:45:03.610Z,11.10
2019-06-26T11:47:33.967Z,11.18
2019-06-26T11:50:04.374Z,10.88
2019-06-26T11:52:34.640Z,10.98
2019-06-26T11:55:05.517Z,10.82
2019-06-26T11:57:36.365Z,10.38
2019-06-26T12:00:08.255Z,10.55
2019-06-26T12:02:38.964Z,10.70
2019-06-26T12:05:09.191Z,10.03
2019-06-26T12:07:39.812Z,10.35
2019-06-26T12:10:11.587Z,10.38
2019-06-26T12:12:42.748Z,10.98
2019-06-26T12:15:14.484Z,10.15
2019-06-26T12:17:44.820Z,10.58
2019-06-26T12:20:19.587Z,11.08
2019-06-26T12:22:49.670Z,10.63
2019-06-26T12:25:20.557Z,10.60
2019-06-26T12:27:51.409Z,11.03
2019-06-26T12:30:22.113Z,10.48
2019-06-26T12:33:02.747Z,10.75
2019-06-26T12:35:24.251Z,10.53
2019-06-26T12:37:54.322Z,10.50
2019-06-26T12:40:24.654Z,10.65
2019-06-26T12:42:55.858Z,10.95
2019-06-26T12:45:27.505Z,10.75
2019-06-26T12:47:57.648Z,11.35
2019-06-26T12:50:35.382Z,10.98
2019-06-26T12:52:59.530Z,11.50
2019-06-26T12:55:32.906Z,11.40
2019-06-26T12:58:12.395Z,10.88
2019-06-26T13:00:33.890Z,10.78
2019-06-26T13:03:05.016Z,10.53
2019-06-26T13:05:35.305Z,10.60
2019-06-26T13:08:05.801Z,10.88
2019-06-26T13:10:48.762Z,11.50
2019-06-26T13:13:07.889Z,10.72
2019-06-26T13:15:37.911Z,11.43
2019-06-26T13:18:08.308Z,10.70
2019-06-26T13:20:52.203Z,11.03
2019-06-26T13:23:13.811Z,11.70
2019-06-26T13:25:42.473Z,11.50
2019-06-26T13:28:14.182Z,10.93
2019-06-26T13:30:45.870Z,11.40
2019-06-26T13:33:16.453Z,11.53
2019-06-26T13:35:46.779Z,11.53
2019-06-26T13:38:16.970Z,11.80
2019-06-26T13:40:48.463Z,12.75
2019-06-26T13:43:18.705Z,11.15
2019-06-26T13:45:48.803Z,11.45
2019-06-26T13:48:18.859Z,11.80
2019-06-26T13:50:49.469Z,11.40
2019-06-26T13:53:19.515Z,12.45
2019-06-26T13:55:49.783Z,12.88
2019-06-26T13:58:19.865Z,12.60
2019-06-26T14:00:50.264Z,11.83
2019-06-26T14:03:21.886Z,11.43
2019-06-26T14:05:52.456Z,12.28
2019-06-26T14:08:22.904Z,12.00
2019-06-26T14:10:53.498Z,11.48
2019-06-26T14:13:23.688Z,11.08
2019-06-26T14:15:53.778Z,12.37
2019-06-26T14:18:23.945Z,11.18
2019-06-26T14:20:54.940Z,11.80
2019-06-26T14:23:24.983Z,12.05
2019-06-26T14:25:55.749Z,12.23
2019-06-26T14:28:26.057Z,12.05
2019-06-26T14:30:56.540Z,11.55
2019-06-26T14:33:26.966Z,12.33
2019-06-26T14:35:57.805Z,12.33
2019-06-26T14:38:29.852Z,11.97
2019-06-26T14:41:00.290Z,13.30
2019-06-26T14:43:30.616Z,13.20
2019-06-26T14:46:02.922Z,12.55
2019-06-26T14:48:33.598Z,12.60
2019-06-26T14:51:04.091Z,12.20
2019-06-26T14:53:34.202Z,12.80
2019-06-26T14:56:04.725Z,12.82
2019-06-26T14:58:36.368Z,12.73
2019-06-26T15:01:07.360Z,12.45
2019-06-26T15:03:38.002Z,12.25
2019-06-26T15:06:16.534Z,11.93
2019-06-26T15:08:40.359Z,11.55
2019-06-26T15:11:11.177Z,12.35
2019-06-26T15:13:41.842Z,12.20
2019-06-26T15:16:12.556Z,12.33
2019-06-26T15:18:42.596Z,12.30
2019-06-26T15:21:13.602Z,13.03
2019-06-26T15:23:43.907Z,12.82
2019-06-26T15:26:14.293Z,12.88
2019-06-26T15:28:44.553Z,12.37
2019-06-26T15:31:14.834Z,13.13
2019-06-26T15:33:44.945Z,12.73
2019-06-26T15:36:15.250Z,12.28
2019-06-26T15:38:45.617Z,11.80
2019-06-26T15:41:15.743Z,12.82
2019-06-26T15:43:45.886Z,12.37
2019-06-26T15:46:16.259Z,13.43
2019-06-26T15:48:50.209Z,12.95
2019-06-26T15:51:20.123Z,12.53
2019-06-26T15:53:50.313Z,12.37
2019-06-26T15:56:20.659Z,12.65
2019-06-26T15:58:51.381Z,12.80
2019-06-26T16:01:21.400Z,12.05
2019-06-26T16:03:51.438Z,13.28
2019-06-26T16:06:22.901Z,12.73
2019-06-26T16:08:53.707Z,13.25
2019-06-26T16:11:24.353Z,11.95
2019-06-26T16:13:54.606Z,12.47
2019-06-26T16:16:25.120Z,12.70
2019-06-26T16:19:00.490Z,12.90
2019-06-26T16:21:30.792Z,12.95
2019-06-26T16:24:01.106Z,12.30
2019-06-26T16:26:31.510Z,13.70
2019-06-26T16:29:01.832Z,12.45
2019-06-26T16:31:32.198Z,12.40
2019-06-26T16:34:02.781Z,12.50
2019-06-26T16:36:32.846Z,13.20
2019-06-26T16:39:02.904Z,12.50
2019-06-26T16:41:33.678Z,13.00
2019-06-26T16:44:04.438Z,13.18
2019-06-26T16:46:35.539Z,13.03
2019-06-26T16:49:05.741Z,13.28
2019-06-26T16:51:38.278Z,11.70
2019-06-26T16:54:08.557Z,13.10
2019-06-26T16:56:38.838Z,12.07
2019-06-26T16:59:09.254Z,11.97
2019-06-26T17:01:39.645Z,12.00
2019-06-26T17:04:09.718Z,11.75
2019-06-26T17:06:40.129Z,12.35
2019-06-26T17:09:10.603Z,12.40
2019-06-26T17:11:40.824Z,12.55
2019-06-26T17:14:11.113Z,12.80
2019-06-26T17:16:41.183Z,12.13
2019-06-26T17:19:12.608Z,12.28
2019-06-26T17:21:43.214Z,11.45
2019-06-26T17:24:13.545Z,12.98
2019-06-26T17:26:43.576Z,12.50
2019-06-26T17:29:13.595Z,12.05
2019-06-26T17:31:43.655Z,12.45
2019-06-26T17:34:14.542Z,11.57
2019-06-26T17:36:44.991Z,11.63
2019-06-26T17:39:15.028Z,12.20
2019-06-26T17:41:45.078Z,11.48
2019-06-26T17:44:15.142Z,12.40
2019-06-26T17:46:45.113Z,12.37
2019-06-26T17:49:15.357Z,12.68
2019-06-26T17:51:45.351Z,12.23
2019-06-26T17:54:17.092Z,11.70
2019-06-26T17:56:47.445Z,11.63
2019-06-26T17:59:17.474Z,11.57
2019-06-26T18:01:48.106Z,11.00
2019-06-26T18:04:18.683Z,11.08
2019-06-26T18:06:48.694Z,11.38
2019-06-26T18:09:20.146Z,11.00
2019-06-26T18:11:50.433Z,11.50
2019-06-26T18:14:20.464Z,12.20
2019-06-26T18:16:50.476Z,11.55
2019-06-26T18:19:21.370Z,11.12
2019-06-26T18:21:51.387Z,10.90
2019-06-26T18:24:21.788Z,11.75
2019-06-26T18:26:52.482Z,11.65
2019-06-26T18:29:22.786Z,11.93
2019-06-26T18:31:54.435Z,11.18
2019-06-26T18:34:25.066Z,12.05
2019-06-26T18:36:55.350Z,11.15
2019-06-26T18:39:25.662Z,12.88
2019-06-26T18:41:57.357Z,11.60
2019-06-26T18:44:27.708Z,12.53
2019-06-26T18:46:58.350Z,12.25
2019-06-26T18:49:28.432Z,13.43
2019-06-26T18:51:58.892Z,14.10
2019-06-26T18:54:29.578Z,13.65
2019-06-26T18:57:00.041Z,14.68
2019-06-26T18:59:30.322Z,16.27
2019-06-26T19:02:00.749Z,15.95
2019-06-26T19:04:30.851Z,16.97
2019-06-26T19:07:01.534Z,19.15
2019-06-26T19:09:31.780Z,20.00
2019-06-26T19:12:02.176Z,17.42
2019-06-26T19:14:33.519Z,17.98
2019-06-26T19:17:03.525Z,16.02
2019-06-26T19:19:33.914Z,15.68
2019-06-26T19:22:04.240Z,15.25
2019-06-26T19:24:34.267Z,15.55
2019-06-26T19:27:07.537Z,15.85
2019-06-26T19:29:36.631Z,15.38
2019-06-26T19:32:06.725Z,15.08
2019-06-26T19:34:36.926Z,14.60
2019-06-26T19:37:07.399Z,14.05
2019-06-26T19:39:38.031Z,14.85
2019-06-26T19:42:08.360Z,14.58
2019-06-26T19:44:38.511Z,15.00
2019-06-26T19:47:08.816Z,14.80
2019-06-26T19:49:39.022Z,13.35
2019-06-26T19:52:09.166Z,13.53
2019-06-26T19:54:40.260Z,13.55
2019-06-26T19:57:10.374Z,13.70
2019-06-26T19:59:40.439Z,13.43
2019-06-26T20:02:10.683Z,13.50
2019-06-26T20:04:42.576Z,12.85
2019-06-26T20:07:12.946Z,13.20
2019-06-26T20:09:43.778Z,13.55
2019-06-26T20:12:16.740Z,13.10
2019-06-26T20:14:47.203Z,13.03
2019-06-26T20:17:17.567Z,13.62
2019-06-26T20:19:47.658Z,13.38
2019-06-26T20:22:17.801Z,13.05
2019-06-26T20:24:48.287Z,13.18
2019-06-26T20:27:18.610Z,13.03
2019-06-26T20:29:50.931Z,13.70
2019-06-26T20:32:21.113Z,13.38
2019-06-26T20:34:52.440Z,14.38
2019-06-26T20:37:23.490Z,14.33
2019-06-26T20:39:53.773Z,13.78
2019-06-26T20:42:23.906Z,14.15
2019-06-26T20:44:54.026Z,13.85
2019-06-26T20:47:24.477Z,14.87
2019-06-26T20:49:54.994Z,14.68
2019-06-26T20:52:25.493Z,14.75
2019-06-26T20:55:01.235Z,14.65
2019-06-26T20:57:28.477Z,14.65
2019-06-26T20:59:59.120Z,15.70
2019-06-26T21:02:29.635Z,15.20
2019-06-26T21:05:00.122Z,14.63
2019-06-26T21:07:30.629Z,14.05
2019-06-26T21:10:01.237Z,14.15
2019-06-26T21:12:31.365Z,14.45
2019-06-26T21:15:01.433Z,13.65
2019-06-26T21:17:31.811Z,14.35
2019-06-26T21:20:01.910Z,14.20
2019-06-26T21:22:32.355Z,14.47
2019-06-26T21:25:17.021Z,14.47
2019-06-26T21:27:34.550Z,14.95
2019-06-26T21:30:18.071Z,14.73
2019-06-26T21:32:48.022Z,14.55
2019-06-26T21:35:18.380Z,14.70
2019-06-26T21:37:48.503Z,14.75
2019-06-26T21:40:18.783Z,14.47
2019-06-26T21:42:49.148Z,14.25
2019-06-26T21:45:21.062Z,14.05
2019-06-26T21:47:51.153Z,14.05
2019-06-26T21:50:23.243Z,15.03
2019-06-26T21:52:53.628Z,14.40
2019-06-26T21:55:34.246Z,15.43
2019-06-26T21:58:15.963Z,14.98
2019-06-26T22:01:04.665Z,14.23
2019-06-26T22:03:52.831Z,14.87
2019-06-26T22:06:36.437Z,15.10
2019-06-26T22:09:13.658Z,14.20
2019-06-26T22:11:44.411Z,14.13
2019-06-26T22:14:14.518Z,14.55
2019-06-26T22:16:44.836Z,14.10
2019-06-26T22:19:14.837Z,14.58
2019-06-26T22:21:44.786Z,14.30
2019-06-26T22:24:15.837Z,15.25
2019-06-26T22:26:45.879Z,15.78
2019-06-26T22:29:15.925Z,16.02
2019-06-26T22:32:30.352Z,15.58
2019-06-26T22:41:22.950Z,15.48
2019-06-26T22:43:53.254Z,14.25
2019-06-26T22:46:23.906Z,14.95
2019-06-26T22:48:54.143Z,15.63
2019-06-26T22:51:24.432Z,15.45
2019-06-26T22:53:54.931Z,15.80
2019-06-26T22:56:25.289Z,15.80
2019-06-26T22:58:55.458Z,16.70
2019-06-26T23:01:25.652Z,15.25
2019-06-26T23:03:55.919Z,15.55
2019-06-26T23:06:27.154Z,15.45
2019-06-26T23:08:57.406Z,15.32
2019-06-26T23:11:27.681Z,15.05
2019-06-26T23:13:57.840Z,15.43
2019-06-26T23:16:27.975Z,15.18
2019-06-26T23:18:58.206Z,16.87
2019-06-26T23:21:28.291Z,16.12
2019-06-26T23:23:58.499Z,15.55
2019-06-26T23:26:28.692Z,15.38
2019-06-26T23:28:58.891Z,15.13
2019-06-26T23:31:29.207Z,15.58
2019-06-26T23:33:59.320Z,15.58
2019-06-26T23:36:29.527Z,16.07
2019-06-26T23:38:59.704Z,15.53
2019-06-26T23:41:29.950Z,16.00
2019-06-26T23:44:00.259Z,16.70
2019-06-26T23:46:30.358Z,15.68
2019-06-26T23:49:00.533Z,15.68
2019-06-26T23:51:30.706Z,15.25
2019-06-26T23:54:00.930Z,14.68
2019-06-26T23:56:39.829Z,14.15
2019-06-26T23:59:02.906Z,15.03
