createdAt,value
2019-03-15T00:00:00.530Z,100387.85
2019-03-15T00:02:30.319Z,100392.08
2019-03-15T00:05:00.023Z,100399.23
2019-03-15T00:07:29.684Z,100404.75
2019-03-15T00:09:59.528Z,100408.23
2019-03-15T00:12:29.178Z,100413.47
2019-03-15T00:14:58.906Z,100418.28
2019-03-15T00:17:28.546Z,100415.88
2019-03-15T00:19:58.307Z,100425.19
2019-03-15T00:22:28.059Z,100429.14
2019-03-15T00:24:57.836Z,100423.28
2019-03-15T00:27:27.497Z,100423.56
2019-03-15T00:29:57.180Z,100421.43
2019-03-15T00:32:26.949Z,100419.30
2019-03-15T00:34:56.628Z,100429.32
2019-03-15T00:37:26.324Z,100420.04
2019-03-15T00:39:55.965Z,100421.12
2019-03-15T00:42:25.694Z,100429.91
2019-03-15T00:44:55.415Z,100434.94
2019-03-15T00:47:25.219Z,100441.02
2019-03-15T00:49:54.895Z,100443.11
2019-03-15T00:52:24.607Z,100449.22
2019-03-15T00:54:54.250Z,100441.05
2019-03-15T00:57:23.961Z,100434.07
2019-03-15T00:59:53.636Z,100432.50
2019-03-15T01:02:23.426Z,100438.57
2019-03-15T01:04:53.087Z,100443.60
2019-03-15T01:07:22.799Z,100439.90
2019-03-15T01:09:52.489Z,100440.95
2019-03-15T01:12:22.227Z,100437.28
2019-03-15T01:14:52.040Z,100431.94
2019-03-15T01:17:22.001Z,100430.30
2019-03-15T01:19:51.703Z,100426.87
2019-03-15T01:22:21.402Z,100416.83
2019-03-15T01:24:51.175Z,100424.30
2019-03-15T01:27:20.823Z,100417.94
2019-03-15T01:29:50.605Z,100424.02
2019-03-15T01:32:20.259Z,100430.62
2019-03-15T01:34:50.015Z,100424.67
2019-03-15T01:37:19.702Z,100426.36
2019-03-15T01:39:49.466Z,100426.33
2019-03-15T01:42:19.242Z,100426.87
2019-03-15T01:44:49.012Z,100431.34
2019-03-15T01:47:18.678Z,100420.48
2019-03-15T01:49:48.424Z,100409.11
2019-03-15T01:52:18.095Z,100412.05
2019-03-15T01:54:47.806Z,100405.38
2019-03-15T01:57:17.506Z,100407.51
2019-03-15T01:59:47.179Z,100408.10
2019-03-15T02:02:16.903Z,100406.73
2019-03-15T02:04:46.657Z,100401.47
2019-03-15T02:07:16.381Z,100403.32
2019-03-15T02:09:46.056Z,100402.83
2019-03-15T02:12:15.770Z,100396.75
2019-03-15T02:14:45.499Z,100387.20
2019-03-15T02:17:15.254Z,100391.62
2019-03-15T02:19:44.968Z,100390.34
2019-03-15T02:22:14.680Z,100391.14
2019-03-15T02:24:44.409Z,100387.27
2019-03-15T02:27:14.144Z,100385.38
2019-03-15T02:29:44.016Z,100395.71
2019-03-15T02:32:13.984Z,100395.47
2019-03-15T02:34:43.647Z,100384.61
2019-03-15T02:37:16.320Z,100388.88
2019-03-15T02:39:46.291Z,100388.66
2019-03-15T02:42:16.180Z,100390.44
2019-03-15T02:44:45.889Z,100376.66
2019-03-15T02:47:15.604Z,100371.59
2019-03-15T02:49:45.275Z,100360.50
2019-03-15T02:52:15.775Z,100370.03
2019-03-15T02:54:45.773Z,100361.52
2019-03-15T02:57:15.552Z,100364.73
2019-03-15T02:59:45.301Z,100372.89
2019-03-15T03:02:15.019Z,100370.52
2019-03-15T03:04:44.711Z,100371.04
2019-03-15T03:07:14.440Z,100370.27
2019-03-15T03:09:44.162Z,100374.77
2019-03-15T03:12:13.838Z,100370.27
2019-03-15T03:14:43.551Z,100372.13
2019-03-15T03:17:13.558Z,100375.58
2019-03-15T03:19:43.682Z,100370.55
2019-03-15T03:22:13.480Z,100350.39
2019-03-15T03:24:43.186Z,100352.55
2019-03-15T03:27:12.863Z,100338.77
2019-03-15T03:29:42.539Z,100346.16
2019-03-15T03:32:13.543Z,100340.58
2019-03-15T03:34:43.690Z,100342.70
2019-03-15T03:37:13.512Z,100340.38
2019-03-15T03:39:43.196Z,100337.16
2019-03-15T03:42:13.625Z,100340.93
2019-03-15T03:44:43.335Z,100340.38
2019-03-15T03:47:13.041Z,100340.62
2019-03-15T03:49:42.849Z,100338.24
2019-03-15T03:52:12.565Z,100332.10
2019-03-15T03:54:42.411Z,100328.44
2019-03-15T03:57:12.251Z,100319.69
2019-03-15T03:59:42.144Z,100325.23
2019-03-15T04:02:12.745Z,100314.91
2019-03-15T04:04:42.413Z,100311.97
2019-03-15T04:07:12.330Z,100310.41
2019-03-15T04:09:42.002Z,100307.44
2019-03-15T04:12:11.716Z,100305.59
2019-03-15T04:14:41.428Z,100300.05
2019-03-15T04:17:13.267Z,100296.63
2019-03-15T04:19:42.888Z,100300.60
2019-03-15T04:22:12.642Z,100298.75
2019-03-15T04:24:42.319Z,100299.76
2019-03-15T04:27:12.064Z,100321.25
2019-03-15T04:29:41.798Z,100313.82
2019-03-15T04:32:11.497Z,100321.77
2019-03-15T04:34:41.220Z,100312.25
2019-03-15T04:37:11.067Z,100315.42
2019-03-15T04:39:40.733Z,100307.95
2019-03-15T04:42:10.447Z,100302.89
2019-03-15T04:44:40.183Z,100298.64
2019-03-15T04:47:09.880Z,100302.61
2019-03-15T04:49:39.622Z,100300.23
2019-03-15T04:52:09.292Z,100295.45
2019-03-15T04:54:39.295Z,100296.45
2019-03-15T04:57:08.940Z,100289.45
2019-03-15T04:59:38.663Z,100286.56
2019-03-15T05:02:08.396Z,100280.20
2019-03-15T05:04:38.144Z,100294.00
2019-03-15T05:07:07.790Z,100290.73
2019-03-15T05:09:37.593Z,100296.12
2019-03-15T05:12:07.294Z,100293.19
2019-03-15T05:14:37.050Z,100286.55
2019-03-15T05:17:06.783Z,100280.93
2019-03-15T05:19:36.511Z,100286.75
2019-03-15T05:22:06.296Z,100275.63
2019-03-15T05:24:36.102Z,100268.75
2019-03-15T05:27:06.023Z,100268.23
2019-03-15T05:29:35.734Z,100261.65
2019-03-15T05:32:05.449Z,100261.65
2019-03-15T05:34:35.113Z,100245.78
2019-03-15T05:37:04.943Z,100245.50
2019-03-15T05:39:34.688Z,100242.61
2019-03-15T05:42:04.486Z,100245.78
2019-03-15T05:44:34.140Z,100253.69
2019-03-15T05:47:03.880Z,100245.53
2019-03-15T05:49:33.614Z,100246.83
2019-03-15T05:52:03.325Z,100235.36
2019-03-15T05:54:33.035Z,100230.70
2019-03-15T05:57:02.684Z,100226.20
2019-03-15T05:59:32.446Z,100223.87
2019-03-15T06:02:02.120Z,100224.93
2019-03-15T06:04:31.814Z,100226.87
2019-03-15T06:07:01.482Z,100230.75
2019-03-15T06:09:31.271Z,100221.75
2019-03-15T06:12:00.941Z,100219.63
2019-03-15T06:14:30.737Z,100217.77
2019-03-15T06:17:00.429Z,100212.00
2019-03-15T06:19:30.103Z,100212.57
2019-03-15T06:21:59.775Z,100215.35
2019-03-15T06:24:29.528Z,100210.79
2019-03-15T06:26:59.267Z,100220.71
2019-03-15T06:29:29.943Z,100215.59
2019-03-15T06:31:59.713Z,100217.48
2019-03-15T06:34:29.494Z,100217.48
2019-03-15T06:36:59.183Z,100220.89
2019-03-15T06:39:29.326Z,100220.14
2019-03-15T06:41:59.050Z,100216.16
2019-03-15T06:44:28.697Z,100222.23
2019-03-15T06:46:58.503Z,100212.52
2019-03-15T06:49:28.164Z,100213.33
2019-03-15T06:51:57.988Z,100211.67
2019-03-15T06:54:27.657Z,100203.42
2019-03-15T06:56:57.456Z,100205.09
2019-03-15T06:59:27.124Z,100207.20
2019-03-15T07:01:56.852Z,100198.45
2019-03-15T07:04:26.535Z,100198.17
2019-03-15T07:06:57.025Z,100188.12
2019-03-15T07:09:26.849Z,100180.67
2019-03-15T07:12:08.852Z,100174.86
2019-03-15T07:14:28.277Z,100179.81
2019-03-15T07:16:58.091Z,100178.79
2019-03-15T07:19:30.517Z,100172.89
2019-03-15T07:21:59.727Z,100171.05
2019-03-15T07:24:29.432Z,100163.91
2019-03-15T07:27:11.705Z,100158.98
2019-03-15T07:29:30.688Z,100167.77
2019-03-15T07:32:00.376Z,100149.77
2019-03-15T07:34:30.058Z,100135.28
2019-03-15T07:36:59.774Z,100121.84
2019-03-15T07:39:29.564Z,100110.94
2019-03-15T07:41:59.238Z,100107.18
2019-03-15T07:44:28.880Z,100103.95
2019-03-15T07:46:58.956Z,100111.67
2019-03-15T07:49:28.623Z,100102.86
2019-03-15T07:51:58.379Z,100102.83
2019-03-15T07:54:37.371Z,100098.57
2019-03-15T07:56:59.538Z,100098.88
2019-03-15T07:59:29.261Z,100090.52
2019-03-15T08:01:59.039Z,100089.27
2019-03-15T08:04:29.235Z,100077.34
2019-03-15T08:06:59.007Z,100074.69
2019-03-15T08:09:28.753Z,100058.38
2019-03-15T08:11:58.603Z,100069.58
2019-03-15T08:14:28.267Z,100064.14
2019-03-15T08:16:58.161Z,100063.92
2019-03-15T08:19:29.104Z,100061.25
2019-03-15T08:21:58.876Z,100064.94
2019-03-15T08:24:28.678Z,100064.34
2019-03-15T08:26:58.449Z,100069.64
2019-03-15T08:29:28.112Z,100079.25
2019-03-15T08:31:57.808Z,100077.39
2019-03-15T08:34:27.543Z,100074.16
2019-03-15T08:36:57.398Z,100064.26
2019-03-15T08:39:27.063Z,100064.05
2019-03-15T08:41:56.837Z,100055.05
2019-03-15T08:44:26.532Z,100056.95
2019-03-15T08:46:56.231Z,100067.31
2019-03-15T08:49:25.967Z,100080.04
2019-03-15T08:52:03.754Z,100074.73
2019-03-15T08:54:27.325Z,100070.38
2019-03-15T08:56:56.994Z,100065.09
2019-03-15T08:59:26.689Z,100059.34
2019-03-15T09:01:56.321Z,100064.90
2019-03-15T09:04:26.078Z,100066.14
2019-03-15T09:06:55.710Z,100070.79
2019-03-15T09:09:27.385Z,100066.51
2019-03-15T09:11:56.783Z,100074.24
2019-03-15T09:14:26.484Z,100076.02
2019-03-15T09:16:56.278Z,100072.75
2019-03-15T09:19:26.098Z,100068.08
2019-03-15T09:21:55.777Z,100069.32
2019-03-15T09:24:25.420Z,100072.66
2019-03-15T09:26:55.191Z,100079.06
2019-03-15T09:29:24.916Z,100080.53
2019-03-15T09:32:05.262Z,100069.67
2019-03-15T09:34:26.401Z,100069.04
2019-03-15T09:36:56.078Z,100071.97
2019-03-15T09:39:25.754Z,100070.01
2019-03-15T09:41:55.425Z,100068.78
2019-03-15T09:44:25.229Z,100064.98
2019-03-15T09:46:54.988Z,100049.30
2019-03-15T09:49:24.658Z,100061.32
2019-03-15T09:51:54.360Z,100058.52
2019-03-15T09:54:26.186Z,100056.75
2019-03-15T09:56:55.453Z,100065.04
2019-03-15T09:59:25.254Z,100068.13
2019-03-15T10:01:54.939Z,100072.69
2019-03-15T10:04:24.665Z,100071.73
2019-03-15T10:06:54.393Z,100064.09
2019-03-15T10:09:24.249Z,100065.77
2019-03-15T10:11:56.490Z,100072.08
2019-03-15T10:14:25.433Z,100062.88
2019-03-15T10:16:55.110Z,100070.45
2019-03-15T10:19:24.868Z,100072.96
2019-03-15T10:21:54.606Z,100066.91
2019-03-15T10:24:24.303Z,100073.11
2019-03-15T10:26:54.076Z,100073.96
2019-03-15T10:29:23.847Z,100070.88
2019-03-15T10:31:53.491Z,100074.52
2019-03-15T10:34:23.174Z,100086.62
2019-03-15T10:36:53.066Z,100085.48
2019-03-15T10:39:22.728Z,100084.03
2019-03-15T10:41:52.510Z,100082.39
2019-03-15T10:44:22.265Z,100089.38
2019-03-15T10:46:52.234Z,100089.55
2019-03-15T10:49:21.879Z,100089.11
2019-03-15T10:51:51.672Z,100092.53
2019-03-15T10:54:21.318Z,100097.70
2019-03-15T10:56:51.021Z,100092.14
2019-03-15T10:59:20.721Z,100089.52
2019-03-15T11:01:50.482Z,100096.50
2019-03-15T11:04:20.259Z,100101.83
2019-03-15T11:06:50.001Z,100094.41
2019-03-15T11:09:19.743Z,100101.38
2019-03-15T11:11:49.425Z,100108.85
2019-03-15T11:14:19.098Z,100115.02
2019-03-15T11:16:49.017Z,100123.23
2019-03-15T11:19:18.765Z,100122.92
2019-03-15T11:21:48.488Z,100130.88
2019-03-15T11:24:18.236Z,100129.20
2019-03-15T11:26:47.923Z,100125.91
2019-03-15T11:29:17.615Z,100120.58
2019-03-15T11:31:47.281Z,100128.45
2019-03-15T11:34:16.969Z,100131.83
2019-03-15T11:36:57.747Z,100118.20
2019-03-15T11:39:18.179Z,100132.84
2019-03-15T11:41:47.976Z,100140.86
2019-03-15T11:44:17.692Z,100130.72
2019-03-15T11:46:47.532Z,100132.06
2019-03-15T11:49:17.190Z,100132.75
2019-03-15T11:51:46.914Z,100123.69
2019-03-15T11:54:16.687Z,100127.76
2019-03-15T11:56:46.406Z,100111.72
2019-03-15T11:59:16.124Z,100114.11
2019-03-15T12:01:45.854Z,100121.92
2019-03-15T12:04:15.575Z,100113.27
2019-03-15T12:06:45.271Z,100105.20
2019-03-15T12:09:14.927Z,100122.92
2019-03-15T12:11:44.644Z,100121.21
2019-03-15T12:14:14.423Z,100116.72
2019-03-15T12:16:44.092Z,100121.73
2019-03-15T12:19:13.783Z,100106.88
2019-03-15T12:21:43.440Z,100125.73
2019-03-15T12:24:13.127Z,100117.55
2019-03-15T12:26:42.819Z,100124.87
2019-03-15T12:29:12.632Z,100116.09
2019-03-15T12:31:42.305Z,100130.48
2019-03-15T12:34:11.949Z,100125.59
2019-03-15T12:36:41.641Z,100129.86
2019-03-15T12:39:11.506Z,100132.23
2019-03-15T12:41:41.271Z,100140.89
2019-03-15T12:44:10.964Z,100143.94
2019-03-15T12:46:40.851Z,100134.04
2019-03-15T12:49:10.528Z,100134.20
2019-03-15T12:51:40.196Z,100132.77
2019-03-15T12:54:09.916Z,100118.59
2019-03-15T12:56:52.877Z,100112.80
2019-03-15T12:59:11.331Z,100115.15
2019-03-15T13:01:41.124Z,100107.00
2019-03-15T13:04:10.872Z,100098.45
2019-03-15T13:06:40.933Z,100097.36
2019-03-15T13:09:10.605Z,100105.02
2019-03-15T13:11:40.310Z,100098.05
2019-03-15T13:14:09.975Z,100097.94
2019-03-15T13:16:39.972Z,100094.04
2019-03-15T13:19:09.643Z,100106.95
2019-03-15T13:21:39.403Z,100111.04
2019-03-15T13:24:09.127Z,100105.22
2019-03-15T13:26:38.812Z,100114.30
2019-03-15T13:29:08.555Z,100107.13
2019-03-15T13:31:38.308Z,100096.59
2019-03-15T13:34:08.108Z,100096.17
2019-03-15T13:36:37.817Z,100098.94
2019-03-15T13:39:08.132Z,100073.06
2019-03-15T13:41:38.083Z,100097.20
2019-03-15T13:44:07.861Z,100108.78
2019-03-15T13:46:37.564Z,100102.33
2019-03-15T13:49:07.338Z,100099.44
2019-03-15T13:51:36.982Z,100087.63
2019-03-15T13:54:06.763Z,100081.14
2019-03-15T13:56:36.593Z,100092.56
2019-03-15T13:59:06.438Z,100087.37
2019-03-15T14:01:36.096Z,100080.19
2019-03-15T14:04:05.962Z,100088.47
2019-03-15T14:06:35.755Z,100084.45
2019-03-15T14:09:08.188Z,100086.07
2019-03-15T14:11:38.312Z,100091.10
2019-03-15T14:14:08.059Z,100086.30
2019-03-15T14:16:37.893Z,100095.34
2019-03-15T14:19:07.612Z,100102.88
2019-03-15T14:21:37.339Z,100095.91
2019-03-15T14:24:07.110Z,100097.85
2019-03-15T14:26:36.987Z,100100.78
2019-03-15T14:29:06.736Z,100095.81
2019-03-15T14:31:36.561Z,100094.86
2019-03-15T14:34:06.210Z,100089.23
2019-03-15T14:36:35.881Z,100113.28
2019-03-15T14:39:07.629Z,100102.75
2019-03-15T14:41:37.403Z,100116.25
2019-03-15T14:44:07.611Z,100119.48
2019-03-15T14:46:38.332Z,100119.08
2019-03-15T14:49:08.000Z,100094.80
2019-03-15T14:51:37.730Z,100112.97
2019-03-15T14:54:07.586Z,100113.73
2019-03-15T14:56:37.354Z,100119.48
2019-03-15T14:59:07.049Z,100106.89
2019-03-15T15:01:36.806Z,100103.61
2019-03-15T15:04:06.563Z,100103.61
2019-03-15T15:06:36.234Z,100112.39
2019-03-15T15:09:07.577Z,100087.16
2019-03-15T15:11:37.309Z,100099.92
2019-03-15T15:14:07.014Z,100107.14
2019-03-15T15:16:36.726Z,100111.31
2019-03-15T15:19:06.506Z,100095.50
2019-03-15T15:21:36.647Z,100098.33
2019-03-15T15:24:06.386Z,100094.70
2019-03-15T15:26:36.086Z,100093.78
2019-03-15T15:29:05.896Z,100106.98
2019-03-15T15:31:35.624Z,100112.17
2019-03-15T15:34:05.404Z,100114.38
2019-03-15T15:36:35.134Z,100109.82
2019-03-15T15:39:06.846Z,100109.12
2019-03-15T15:41:36.619Z,100127.83
2019-03-15T15:44:06.756Z,100127.08
2019-03-15T15:46:36.517Z,100132.73
2019-03-15T15:49:06.262Z,100139.36
2019-03-15T15:51:35.905Z,100134.25
2019-03-15T15:54:05.826Z,100137.05
2019-03-15T15:56:35.544Z,100131.84
2019-03-15T15:59:05.314Z,100115.63
2019-03-15T16:01:35.008Z,100120.97
2019-03-15T16:04:04.859Z,100115.48
2019-03-15T16:06:34.616Z,100120.67
2019-03-15T16:09:05.682Z,100113.56
2019-03-15T16:11:35.506Z,100118.45
2019-03-15T16:14:06.394Z,100128.28
2019-03-15T16:16:36.188Z,100128.11
2019-03-15T16:19:06.003Z,100120.72
2019-03-15T16:21:35.862Z,100108.48
2019-03-15T16:24:05.644Z,100118.19
2019-03-15T16:26:35.324Z,100110.98
2019-03-15T16:29:05.270Z,100100.62
2019-03-15T16:31:34.955Z,100105.22
2019-03-15T16:34:04.881Z,100106.98
2019-03-15T16:36:34.569Z,100105.16
2019-03-15T16:39:06.014Z,100102.98
2019-03-15T16:41:35.807Z,100105.25
2019-03-15T16:44:05.783Z,100104.72
2019-03-15T16:46:35.540Z,100114.11
2019-03-15T16:49:05.372Z,100157.82
2019-03-15T16:51:35.158Z,100155.95
2019-03-15T16:54:05.119Z,100155.82
2019-03-15T16:56:34.937Z,100159.77
2019-03-15T16:59:04.652Z,100155.59
2019-03-15T17:01:34.362Z,100166.20
2019-03-15T17:04:04.132Z,100174.34
2019-03-15T17:06:33.833Z,100171.80
2019-03-15T17:09:03.850Z,100176.76
2019-03-15T17:11:33.586Z,100184.28
2019-03-15T17:14:03.295Z,100193.17
2019-03-15T17:16:32.993Z,100194.17
2019-03-15T17:19:02.654Z,100197.38
2019-03-15T17:21:32.345Z,100204.15
2019-03-15T17:24:02.032Z,100207.45
2019-03-15T17:26:31.714Z,100214.81
2019-03-15T17:29:01.455Z,100218.05
2019-03-15T17:31:31.139Z,100222.89
2019-03-15T17:34:01.422Z,100229.48
2019-03-15T17:36:31.127Z,100240.64
2019-03-15T17:39:00.844Z,100238.82
2019-03-15T17:41:30.882Z,100250.81
2019-03-15T17:44:00.597Z,100253.11
2019-03-15T17:46:30.272Z,100257.19
2019-03-15T17:48:59.976Z,100271.39
2019-03-15T17:51:29.666Z,100278.97
2019-03-15T17:53:59.391Z,100276.11
2019-03-15T17:56:29.160Z,100277.24
2019-03-15T17:59:11.552Z,100286.19
2019-03-15T18:01:30.354Z,100311.39
2019-03-15T18:04:00.136Z,100318.37
2019-03-15T18:06:29.832Z,100321.21
2019-03-15T18:08:59.527Z,100325.02
2019-03-15T18:11:29.335Z,100342.66
2019-03-15T18:13:59.228Z,100344.47
2019-03-15T18:16:28.942Z,100350.59
2019-03-15T18:18:58.714Z,100353.06
2019-03-15T18:21:28.469Z,100365.70
2019-03-15T18:23:58.217Z,100349.16
2019-03-15T18:26:28.006Z,100339.02
2019-03-15T18:28:57.819Z,100338.22
2019-03-15T18:31:27.697Z,100343.03
2019-03-15T18:33:57.543Z,100344.81
2019-03-15T18:36:27.207Z,100339.77
2019-03-15T18:39:00.266Z,100343.83
2019-03-15T18:41:29.999Z,100354.72
2019-03-15T18:43:59.775Z,100374.51
2019-03-15T18:46:29.553Z,100377.19
2019-03-15T18:48:59.377Z,100392.42
2019-03-15T18:51:29.049Z,100392.77
2019-03-15T18:53:58.732Z,100410.64
2019-03-15T18:56:28.521Z,100415.26
2019-03-15T18:58:58.178Z,100420.34
2019-03-15T19:01:27.942Z,100417.99
2019-03-15T19:03:57.841Z,100412.43
2019-03-15T19:06:27.539Z,100418.41
2019-03-15T19:08:57.337Z,100418.28
2019-03-15T19:11:27.126Z,100417.98
2019-03-15T19:13:56.800Z,100430.61
2019-03-15T19:16:26.505Z,100436.16
2019-03-15T19:18:56.159Z,100431.92
2019-03-15T19:21:26.348Z,100439.05
2019-03-15T19:23:56.229Z,100443.95
2019-03-15T19:26:28.869Z,100441.03
2019-03-15T19:28:57.436Z,100450.84
2019-03-15T19:31:27.234Z,100448.92
2019-03-15T19:33:56.988Z,100453.16
2019-03-15T19:36:26.677Z,100443.83
2019-03-15T19:38:56.367Z,100448.94
2019-03-15T19:41:26.075Z,100455.96
2019-03-15T19:43:55.750Z,100467.38
2019-03-15T19:46:25.426Z,100481.05
2019-03-15T19:48:55.110Z,100484.55
2019-03-15T19:51:24.877Z,100489.20
2019-03-15T19:53:54.639Z,100478.13
2019-03-15T19:56:24.326Z,100488.23
2019-03-15T19:58:53.985Z,100497.14
2019-03-15T20:01:23.658Z,100507.32
2019-03-15T20:03:53.317Z,100518.20
2019-03-15T20:06:23.016Z,100518.77
2019-03-15T20:08:52.734Z,100533.80
2019-03-15T20:11:22.442Z,100540.77
2019-03-15T20:13:52.206Z,100544.95
2019-03-15T20:16:21.965Z,100552.18
2019-03-15T20:18:51.628Z,100545.05
2019-03-15T20:21:21.515Z,100542.63
2019-03-15T20:23:51.177Z,100542.63
2019-03-15T20:26:20.829Z,100549.52
2019-03-15T20:28:50.526Z,100545.80
2019-03-15T20:31:20.358Z,100548.75
2019-03-15T20:33:50.228Z,100563.00
2019-03-15T20:36:19.874Z,100557.44
2019-03-15T20:38:49.562Z,100562.25
2019-03-15T20:41:19.747Z,100565.66
2019-03-15T20:43:49.640Z,100565.70
2019-03-15T20:46:19.392Z,100561.48
2019-03-15T20:48:49.125Z,100561.48
2019-03-15T20:51:18.874Z,100569.55
2019-03-15T20:53:48.529Z,100580.43
2019-03-15T20:56:18.276Z,100570.50
2019-03-15T20:58:47.936Z,100566.47
2019-03-15T21:01:17.657Z,100571.78
2019-03-15T21:03:56.069Z,100570.69
2019-03-15T21:06:18.774Z,100570.73
2019-03-15T21:08:48.435Z,100568.55
2019-03-15T21:11:18.314Z,100573.67
2019-03-15T21:13:48.007Z,100581.42
2019-03-15T21:16:18.389Z,100577.48
2019-03-15T21:18:48.371Z,100575.58
2019-03-15T21:21:18.094Z,100577.72
2019-03-15T21:23:47.765Z,100576.95
2019-03-15T21:26:17.535Z,100576.44
2019-03-15T21:28:47.284Z,100569.56
2019-03-15T21:31:16.965Z,100571.70
2019-03-15T21:33:46.692Z,100581.86
2019-03-15T21:36:16.339Z,100588.25
2019-03-15T21:38:48.453Z,100596.48
2019-03-15T21:41:17.518Z,100593.30
2019-03-15T21:43:47.310Z,100603.92
2019-03-15T21:46:16.941Z,100596.09
2019-03-15T21:48:46.728Z,100611.53
2019-03-15T21:51:16.395Z,100609.16
2019-03-15T21:53:46.096Z,100608.63
2019-03-15T21:56:15.821Z,100616.88
2019-03-15T21:58:45.533Z,100623.49
2019-03-15T22:01:15.239Z,100610.53
2019-03-15T22:03:44.922Z,100625.91
2019-03-15T22:06:14.646Z,100630.41
2019-03-15T22:08:44.328Z,100634.31
2019-03-15T22:11:20.996Z,100640.44
2019-03-15T22:13:45.497Z,100641.20
2019-03-15T22:16:15.174Z,100639.91
2019-03-15T22:18:44.918Z,100638.35
2019-03-15T22:21:14.626Z,100634.92
2019-03-15T22:23:44.323Z,100640.23
2019-03-15T22:26:14.020Z,100645.27
2019-03-15T22:28:43.722Z,100643.42
2019-03-15T22:31:16.837Z,100640.67
2019-03-15T22:33:44.826Z,100645.71
2019-03-15T22:36:14.592Z,100649.51
2019-03-15T22:38:44.290Z,100647.13
2019-03-15T22:41:13.983Z,100656.92
2019-03-15T22:43:43.785Z,100664.85
2019-03-15T22:46:13.422Z,100651.32
2019-03-15T22:48:43.148Z,100652.16
2019-03-15T22:51:12.949Z,100659.86
2019-03-15T22:53:42.620Z,100647.66
2019-03-15T22:56:12.269Z,100656.97
2019-03-15T22:58:42.107Z,100674.00
2019-03-15T23:01:11.939Z,100682.22
2019-03-15T23:03:41.721Z,100682.50
2019-03-15T23:06:11.369Z,100689.10
2019-03-15T23:08:41.066Z,100694.42
2019-03-15T23:11:10.920Z,100687.81
2019-03-15T23:13:40.605Z,100696.80
2019-03-15T23:16:10.277Z,100689.87
2019-03-15T23:18:40.014Z,100698.37
2019-03-15T23:21:09.723Z,100705.55
2019-03-15T23:23:39.372Z,100717.98
2019-03-15T23:26:09.140Z,100712.67
2019-03-15T23:28:38.824Z,100707.87
2019-03-15T23:31:08.674Z,100699.64
2019-03-15T23:33:38.411Z,100706.82
2019-03-15T23:36:08.111Z,100709.16
2019-03-15T23:38:37.780Z,100702.31
2019-03-15T23:41:07.633Z,100706.30
2019-03-15T23:43:37.391Z,100703.63
2019-03-15T23:46:07.163Z,100708.95
2019-03-15T23:48:36.912Z,100713.70
2019-03-15T23:51:06.682Z,100706.53
2019-03-15T23:53:36.386Z,100707.34
2019-03-15T23:56:06.127Z,100704.63
2019-03-15T23:58:35.953Z,100710.23
