createdAt,value
2022-11-30T00:00:00.181Z,1.5
2022-11-30T00:01:07.974Z,1.5
2022-11-30T00:20:00.194Z,1.4
2022-11-30T00:21:00.644Z,1.4
2022-11-30T00:22:00.160Z,1.4
2022-11-30T00:23:00.148Z,1.4
2022-11-30T00:24:00.227Z,1.4
2022-11-30T00:25:00.271Z,1.4
2022-11-30T00:26:00.968Z,1.4
2022-11-30T00:27:00.174Z,1.4
2022-11-30T00:28:00.184Z,1.4
2022-11-30T00:29:00.167Z,1.4
2022-11-30T00:30:00.273Z,1.4
2022-11-30T00:31:01.531Z,1.4
2022-11-30T00:32:00.158Z,1.4
2022-11-30T00:33:00.155Z,1.4
2022-11-30T00:34:00.155Z,1.4
2022-11-30T00:35:00.182Z,1.4
2022-11-30T00:36:01.384Z,1.4
2022-11-30T00:37:00.181Z,1.4
2022-11-30T00:38:01.812Z,1.4
2022-11-30T00:39:00.161Z,1.4
2022-11-30T00:40:00.165Z,1.2
2022-11-30T00:41:00.575Z,1.2
2022-11-30T00:42:00.163Z,1.2
2022-11-30T00:43:00.181Z,1.2
2022-11-30T00:44:00.177Z,1.2
2022-11-30T00:45:00.174Z,1.2
2022-11-30T00:46:00.278Z,1.2
2022-11-30T00:47:00.310Z,1.2
2022-11-30T00:48:00.177Z,1.2
2022-11-30T00:49:00.189Z,1.2
2022-11-30T00:50:00.207Z,1.2
2022-11-30T00:51:00.510Z,1.2
2022-11-30T00:52:00.518Z,1.2
2022-11-30T00:53:00.201Z,1.2
2022-11-30T00:54:00.175Z,1.2
2022-11-30T00:55:03.847Z,1.2
2022-11-30T00:56:00.230Z,1.2
2022-11-30T00:57:00.158Z,1.2
2022-11-30T00:58:00.193Z,1.2
2022-11-30T00:59:00.159Z,1.2
2022-11-30T01:00:00.160Z,1.2
2022-11-30T01:01:00.257Z,1.2
2022-11-30T01:02:00.184Z,1.2
2022-11-30T01:03:00.446Z,1.2
2022-11-30T01:04:00.414Z,1.2
2022-11-30T01:05:00.182Z,1.2
2022-11-30T01:06:00.987Z,1.2
2022-11-30T01:07:00.183Z,1.2
2022-11-30T01:08:00.945Z,1.2
2022-11-30T01:09:00.155Z,1.2
2022-11-30T01:10:00.210Z,1.2
2022-11-30T01:11:04.641Z,1.2
2022-11-30T01:12:00.178Z,1.2
2022-11-30T01:13:00.731Z,1.2
2022-11-30T01:14:00.158Z,1.2
2022-11-30T01:15:00.156Z,1.2
2022-11-30T01:16:00.248Z,1.2
2022-11-30T01:17:00.171Z,1.2
2022-11-30T01:18:00.364Z,1.2
2022-11-30T01:19:00.319Z,1.2
2022-11-30T01:20:00.162Z,1.5
2022-11-30T01:21:03.944Z,1.5
2022-11-30T01:22:00.158Z,1.5
2022-11-30T01:23:00.192Z,1.5
2022-11-30T01:24:00.229Z,1.5
2022-11-30T01:25:00.185Z,1.5
2022-11-30T01:26:00.292Z,1.5
2022-11-30T01:27:00.165Z,1.5
2022-11-30T01:28:00.192Z,1.5
2022-11-30T01:29:00.178Z,1.5
2022-11-30T01:30:00.209Z,1.5
2022-11-30T01:31:01.790Z,1.5
2022-11-30T01:32:00.189Z,1.5
2022-11-30T01:33:00.848Z,1.5
2022-11-30T01:34:00.164Z,1.5
2022-11-30T01:35:00.193Z,1.5
2022-11-30T01:36:02.345Z,1.5
2022-11-30T01:37:00.162Z,1.5
2022-11-30T01:38:00.162Z,1.5
2022-11-30T01:39:00.179Z,1.5
2022-11-30T01:40:00.485Z,1.5
2022-11-30T01:41:00.595Z,1.5
2022-11-30T01:42:00.194Z,1.5
2022-11-30T01:43:00.154Z,1.5
2022-11-30T01:44:07.657Z,1.5
2022-11-30T01:45:01.198Z,1.5
2022-11-30T01:46:00.565Z,1.5
2022-11-30T01:47:03.405Z,1.5
2022-11-30T01:48:00.257Z,1.5
2022-11-30T01:49:10.093Z,1.5
2022-11-30T01:50:03.073Z,1.5
2022-11-30T01:51:00.425Z,1.5
2022-11-30T01:52:08.985Z,1.5
2022-11-30T01:53:00.825Z,1.5
2022-11-30T01:54:01.144Z,1.5
2022-11-30T01:55:10.102Z,1.5
2022-11-30T01:56:00.341Z,1.5
2022-11-30T01:57:04.606Z,1.5
2022-11-30T01:58:00.169Z,1.5
2022-11-30T01:59:00.212Z,1.5
2022-11-30T02:00:01.439Z,1.6
2022-11-30T02:01:00.395Z,1.6
2022-11-30T02:02:00.203Z,1.6
2022-11-30T02:03:04.799Z,1.6
2022-11-30T02:04:03.379Z,1.6
2022-11-30T02:05:00.418Z,1.6
2022-11-30T02:06:00.268Z,1.6
2022-11-30T02:07:01.993Z,1.6
2022-11-30T02:08:00.363Z,1.6
2022-11-30T02:09:00.310Z,1.6
2022-11-30T02:10:00.184Z,1.6
2022-11-30T02:11:03.024Z,1.6
2022-11-30T02:12:03.350Z,1.6
2022-11-30T02:13:00.151Z,1.6
2022-11-30T02:14:01.170Z,1.6
2022-11-30T02:15:04.164Z,1.6
2022-11-30T02:16:01.211Z,1.6
2022-11-30T02:17:10.153Z,1.6
2022-11-30T02:18:09.232Z,1.6
2022-11-30T02:19:01.178Z,1.6
2022-11-30T02:20:10.120Z,1.3
2022-11-30T02:21:05.166Z,1.3
2022-11-30T02:22:00.157Z,1.3
2022-11-30T02:23:10.128Z,1.3
2022-11-30T02:24:07.012Z,1.3
2022-11-30T02:25:01.217Z,1.3
2022-11-30T02:26:03.520Z,1.3
2022-11-30T02:27:07.667Z,1.3
2022-11-30T02:28:03.469Z,1.3
2022-11-30T02:29:06.133Z,1.3
2022-11-30T02:30:01.168Z,1.3
2022-11-30T02:31:03.049Z,1.3
2022-11-30T02:32:06.802Z,1.3
2022-11-30T02:33:10.116Z,1.3
2022-11-30T02:34:01.649Z,1.3
2022-11-30T02:35:01.614Z,1.3
2022-11-30T02:36:02.102Z,1.3
2022-11-30T02:37:00.992Z,1.3
2022-11-30T02:38:00.686Z,1.3
2022-11-30T02:39:00.314Z,1.3
2022-11-30T02:40:00.245Z,1.4
2022-11-30T02:41:00.249Z,1.4
2022-11-30T02:42:00.205Z,1.4
2022-11-30T02:43:01.402Z,1.4
2022-11-30T02:44:00.212Z,1.4
2022-11-30T02:45:00.200Z,1.4
2022-11-30T02:46:10.227Z,1.4
2022-11-30T02:47:07.544Z,1.4
2022-11-30T02:48:08.286Z,1.4
2022-11-30T02:49:05.342Z,1.4
2022-11-30T02:50:03.531Z,1.4
2022-11-30T02:51:02.235Z,1.4
2022-11-30T02:52:01.107Z,1.4
2022-11-30T02:53:00.457Z,1.4
2022-11-30T02:54:00.462Z,1.4
2022-11-30T02:55:02.194Z,1.4
2022-11-30T02:56:00.269Z,1.4
2022-11-30T02:57:00.183Z,1.4
2022-11-30T02:58:00.161Z,1.4
2022-11-30T02:59:00.218Z,1.4
2022-11-30T03:00:01.790Z,1.4
2022-11-30T03:01:00.160Z,1.4
2022-11-30T03:02:00.246Z,1.4
2022-11-30T03:03:00.339Z,1.4
2022-11-30T03:04:00.180Z,1.4
2022-11-30T03:05:00.173Z,1.4
2022-11-30T03:06:00.177Z,1.4
2022-11-30T03:07:00.159Z,1.4
2022-11-30T03:08:00.247Z,1.4
2022-11-30T03:09:00.204Z,1.4
2022-11-30T03:10:00.188Z,1.4
2022-11-30T03:11:00.914Z,1.4
2022-11-30T03:12:00.194Z,1.4
2022-11-30T03:13:00.167Z,1.4
2022-11-30T03:14:00.177Z,1.4
2022-11-30T03:15:00.161Z,1.4
2022-11-30T03:16:08.232Z,1.4
2022-11-30T03:17:00.190Z,1.4
2022-11-30T03:18:01.332Z,1.4
2022-11-30T03:19:00.150Z,1.4
2022-11-30T03:20:00.216Z,1.4
2022-11-30T03:21:00.203Z,1.4
2022-11-30T03:22:00.184Z,1.4
2022-11-30T03:23:01.073Z,1.4
2022-11-30T03:24:00.179Z,1.4
2022-11-30T03:25:00.177Z,1.4
2022-11-30T03:26:00.343Z,1.4
2022-11-30T03:27:00.505Z,1.4
2022-11-30T03:28:00.885Z,1.4
2022-11-30T03:29:00.372Z,1.4
2022-11-30T03:30:00.202Z,1.4
2022-11-30T03:31:00.243Z,1.4
2022-11-30T03:32:00.183Z,1.4
2022-11-30T03:33:00.172Z,1.4
2022-11-30T03:34:00.155Z,1.4
2022-11-30T03:35:00.188Z,1.4
2022-11-30T03:36:01.506Z,1.4
2022-11-30T03:37:00.171Z,1.4
2022-11-30T03:38:00.159Z,1.4
2022-11-30T03:39:00.209Z,1.4
2022-11-30T03:40:00.230Z,1.4
2022-11-30T03:41:00.945Z,1.4
2022-11-30T03:42:00.185Z,1.4
2022-11-30T03:43:00.180Z,1.4
2022-11-30T03:44:00.178Z,1.4
2022-11-30T03:45:00.154Z,1.4
2022-11-30T03:46:00.257Z,1.4
2022-11-30T03:47:00.178Z,1.4
2022-11-30T03:48:00.179Z,1.4
2022-11-30T03:49:00.186Z,1.4
2022-11-30T03:50:00.212Z,1.4
2022-11-30T03:51:00.506Z,1.4
2022-11-30T03:52:00.187Z,1.4
2022-11-30T03:53:00.146Z,1.4
2022-11-30T03:54:00.268Z,1.4
2022-11-30T03:55:00.148Z,1.4
2022-11-30T03:56:01.708Z,1.4
2022-11-30T03:57:00.183Z,1.4
2022-11-30T03:58:00.157Z,1.4
2022-11-30T03:59:00.184Z,1.3
2022-11-30T04:00:00.159Z,1.3
2022-11-30T04:01:01.225Z,1.3
2022-11-30T04:02:00.194Z,1.3
2022-11-30T04:03:00.244Z,1.3
2022-11-30T04:04:00.202Z,1.3
2022-11-30T04:05:00.154Z,1.3
2022-11-30T04:06:00.454Z,1.3
2022-11-30T04:07:00.159Z,1.3
2022-11-30T04:08:00.204Z,1.3
2022-11-30T04:09:00.345Z,1.3
2022-11-30T04:10:05.281Z,1.3
2022-11-30T04:11:00.942Z,1.3
2022-11-30T04:12:00.178Z,1.3
2022-11-30T04:13:00.157Z,1.3
2022-11-30T04:14:00.320Z,1.3
2022-11-30T04:15:00.153Z,1.3
2022-11-30T04:16:00.266Z,1.3
2022-11-30T04:17:00.318Z,1.3
2022-11-30T04:18:00.168Z,1.3
2022-11-30T04:19:00.165Z,1.5
2022-11-30T04:20:00.149Z,1.5
2022-11-30T04:21:00.498Z,1.5
2022-11-30T04:22:00.176Z,1.5
2022-11-30T04:23:00.193Z,1.5
2022-11-30T04:24:00.187Z,1.5
2022-11-30T04:25:00.150Z,1.5
2022-11-30T04:26:02.739Z,1.5
2022-11-30T04:27:00.170Z,1.5
2022-11-30T04:28:00.148Z,1.5
2022-11-30T04:29:04.113Z,1.5
2022-11-30T04:30:00.225Z,1.5
2022-11-30T04:31:00.465Z,1.5
2022-11-30T04:32:00.175Z,1.5
2022-11-30T04:33:00.623Z,1.5
2022-11-30T04:34:00.152Z,1.5
2022-11-30T04:35:00.181Z,1.5
2022-11-30T04:36:01.394Z,1.5
2022-11-30T04:37:00.622Z,1.5
2022-11-30T04:38:00.164Z,1.5
2022-11-30T04:39:00.199Z,1.4
2022-11-30T04:40:00.172Z,1.4
2022-11-30T04:41:04.964Z,1.4
2022-11-30T04:42:00.301Z,1.4
2022-11-30T04:43:00.174Z,1.4
2022-11-30T04:44:00.155Z,1.4
2022-11-30T04:45:00.164Z,1.4
2022-11-30T04:46:00.190Z,1.4
2022-11-30T04:47:00.259Z,1.4
2022-11-30T04:48:00.155Z,1.4
2022-11-30T04:49:00.194Z,1.4
2022-11-30T04:50:00.299Z,1.4
2022-11-30T04:51:02.178Z,1.4
2022-11-30T04:52:00.149Z,1.4
2022-11-30T04:53:00.200Z,1.4
2022-11-30T04:54:00.209Z,1.4
2022-11-30T04:55:00.501Z,1.4
2022-11-30T04:56:04.970Z,1.4
2022-11-30T04:57:00.147Z,1.4
2022-11-30T04:58:00.198Z,1.4
2022-11-30T04:59:00.887Z,1.5
2022-11-30T05:00:00.164Z,1.5
2022-11-30T05:01:00.162Z,1.5
2022-11-30T05:02:00.262Z,1.5
2022-11-30T05:03:00.397Z,1.5
2022-11-30T05:04:00.361Z,1.5
2022-11-30T05:05:00.176Z,1.5
2022-11-30T05:06:00.270Z,1.5
2022-11-30T05:07:00.194Z,1.5
2022-11-30T05:08:00.291Z,1.5
2022-11-30T05:09:00.179Z,1.5
2022-11-30T05:10:00.230Z,1.5
2022-11-30T05:11:00.157Z,1.5
2022-11-30T05:12:00.224Z,1.5
2022-11-30T05:13:00.328Z,1.5
2022-11-30T05:14:00.167Z,1.5
2022-11-30T05:15:00.231Z,1.5
2022-11-30T05:16:00.229Z,1.5
2022-11-30T05:17:00.149Z,1.5
2022-11-30T05:18:00.637Z,1.5
2022-11-30T05:19:00.184Z,1.3
2022-11-30T05:20:00.156Z,1.3
2022-11-30T05:21:00.177Z,1.3
2022-11-30T05:22:00.185Z,1.3
2022-11-30T05:23:00.177Z,1.3
2022-11-30T05:24:00.178Z,1.3
2022-11-30T05:25:00.233Z,1.3
2022-11-30T05:26:00.775Z,1.3
2022-11-30T05:27:00.204Z,1.3
2022-11-30T05:28:00.174Z,1.3
2022-11-30T05:29:00.225Z,1.3
2022-11-30T05:30:00.160Z,1.3
2022-11-30T05:31:02.227Z,1.3
2022-11-30T05:32:00.530Z,1.3
2022-11-30T05:33:00.154Z,1.3
2022-11-30T05:34:00.162Z,1.3
2022-11-30T05:35:00.185Z,1.3
2022-11-30T05:36:02.445Z,1.3
2022-11-30T05:37:00.148Z,1.3
2022-11-30T05:38:00.176Z,1.3
2022-11-30T05:39:00.192Z,1.5
2022-11-30T05:40:00.199Z,1.5
2022-11-30T05:41:00.878Z,1.5
2022-11-30T05:42:00.171Z,1.5
2022-11-30T05:43:00.866Z,1.5
2022-11-30T05:44:00.216Z,1.5
2022-11-30T05:45:00.156Z,1.5
2022-11-30T05:46:01.024Z,1.5
2022-11-30T05:47:00.218Z,1.5
2022-11-30T05:48:00.152Z,1.5
2022-11-30T05:49:00.165Z,1.5
2022-11-30T05:50:00.165Z,1.5
2022-11-30T05:51:04.011Z,1.5
2022-11-30T05:52:00.184Z,1.5
2022-11-30T05:53:00.187Z,1.5
2022-11-30T05:54:00.191Z,1.5
2022-11-30T05:55:00.178Z,1.5
2022-11-30T05:56:01.050Z,1.5
2022-11-30T05:57:00.245Z,1.5
2022-11-30T05:58:00.190Z,1.5
2022-11-30T05:59:00.185Z,1.6
2022-11-30T06:00:00.205Z,1.6
2022-11-30T06:01:00.512Z,1.6
2022-11-30T06:02:00.404Z,1.6
2022-11-30T06:03:00.461Z,1.6
2022-11-30T06:04:07.389Z,1.6
2022-11-30T06:05:00.164Z,1.6
2022-11-30T06:06:00.426Z,1.6
2022-11-30T06:07:00.187Z,1.6
2022-11-30T06:08:00.284Z,1.6
2022-11-30T06:09:00.168Z,1.6
2022-11-30T06:10:00.200Z,1.6
2022-11-30T06:11:00.601Z,1.6
2022-11-30T06:12:00.156Z,1.6
2022-11-30T06:13:04.738Z,1.6
2022-11-30T06:14:00.250Z,1.6
2022-11-30T06:15:00.155Z,1.6
2022-11-30T06:16:01.050Z,1.6
2022-11-30T06:17:00.165Z,1.6
2022-11-30T06:18:00.155Z,1.6
2022-11-30T06:19:00.234Z,1.5
2022-11-30T06:20:00.181Z,1.5
2022-11-30T06:21:01.156Z,1.5
2022-11-30T06:22:00.151Z,1.5
2022-11-30T06:23:00.153Z,1.5
2022-11-30T06:24:00.170Z,1.5
2022-11-30T06:25:00.175Z,1.5
2022-11-30T06:26:02.225Z,1.5
2022-11-30T06:27:00.191Z,1.5
2022-11-30T06:28:00.163Z,1.5
2022-11-30T06:29:00.155Z,1.5
2022-11-30T06:30:00.156Z,1.5
2022-11-30T06:31:00.610Z,1.5
2022-11-30T06:32:00.282Z,1.5
2022-11-30T06:33:00.187Z,1.5
2022-11-30T06:34:00.195Z,1.5
2022-11-30T06:35:00.160Z,1.5
2022-11-30T06:36:00.153Z,1.5
2022-11-30T06:37:00.195Z,1.5
2022-11-30T06:38:00.153Z,1.5
2022-11-30T06:39:00.230Z,1.5
2022-11-30T06:40:07.778Z,1.5
2022-11-30T06:41:02.393Z,1.5
2022-11-30T06:42:00.153Z,1.5
2022-11-30T06:43:00.153Z,1.5
2022-11-30T06:44:00.158Z,1.5
2022-11-30T06:45:01.067Z,1.5
2022-11-30T06:46:00.759Z,1.5
2022-11-30T06:47:00.180Z,1.5
2022-11-30T06:48:00.190Z,1.5
2022-11-30T06:49:00.188Z,1.5
2022-11-30T06:50:00.205Z,1.5
2022-11-30T06:51:00.332Z,1.5
2022-11-30T06:52:00.180Z,1.5
2022-11-30T06:53:00.264Z,1.5
2022-11-30T06:54:00.152Z,1.5
2022-11-30T06:55:00.213Z,1.5
2022-11-30T06:56:09.674Z,1.5
2022-11-30T06:57:00.176Z,1.5
2022-11-30T06:58:04.478Z,1.5
2022-11-30T06:59:00.153Z,1.8
2022-11-30T07:00:00.193Z,1.8
2022-11-30T07:01:00.220Z,1.8
2022-11-30T07:02:05.996Z,1.8
2022-11-30T07:03:00.216Z,1.8
2022-11-30T07:04:00.245Z,1.8
2022-11-30T07:05:00.183Z,1.8
2022-11-30T07:06:00.206Z,1.8
2022-11-30T07:07:00.145Z,1.8
2022-11-30T07:08:01.053Z,1.8
2022-11-30T07:09:00.192Z,1.8
2022-11-30T07:10:00.315Z,1.8
2022-11-30T07:11:00.271Z,1.8
2022-11-30T07:12:00.416Z,1.8
2022-11-30T07:13:00.174Z,1.8
2022-11-30T07:14:00.239Z,1.8
2022-11-30T07:15:00.196Z,1.8
2022-11-30T07:16:08.896Z,1.8
2022-11-30T07:17:00.283Z,1.8
2022-11-30T07:18:00.193Z,1.8
2022-11-30T07:19:00.169Z,2.5
2022-11-30T07:20:00.160Z,2.5
2022-11-30T07:21:00.668Z,2.5
2022-11-30T07:22:00.606Z,2.5
2022-11-30T07:23:00.168Z,2.5
2022-11-30T07:24:00.197Z,2.5
2022-11-30T07:25:00.190Z,2.5
2022-11-30T07:26:01.783Z,2.5
2022-11-30T07:27:01.684Z,2.5
2022-11-30T07:28:00.150Z,2.5
2022-11-30T07:29:00.176Z,2.5
2022-11-30T07:30:00.244Z,2.5
2022-11-30T07:31:00.224Z,2.5
2022-11-30T07:32:00.321Z,2.5
2022-11-30T07:33:00.153Z,2.5
2022-11-30T07:34:05.028Z,2.5
2022-11-30T07:35:00.182Z,2.5
2022-11-30T07:36:00.183Z,2.5
2022-11-30T07:37:00.188Z,2.5
2022-11-30T07:38:03.130Z,2.5
2022-11-30T07:39:00.231Z,1.8
2022-11-30T07:40:00.158Z,1.8
2022-11-30T07:41:00.149Z,1.8
2022-11-30T07:42:00.181Z,1.8
2022-11-30T07:43:00.183Z,1.8
2022-11-30T07:44:00.161Z,1.8
2022-11-30T07:45:00.468Z,1.8
2022-11-30T07:46:00.709Z,1.8
2022-11-30T07:47:00.186Z,1.8
2022-11-30T07:48:00.176Z,1.8
2022-11-30T07:49:02.153Z,1.8
2022-11-30T07:50:00.192Z,1.8
2022-11-30T07:51:00.793Z,1.8
2022-11-30T07:52:00.288Z,1.8
2022-11-30T07:53:00.155Z,1.8
2022-11-30T07:54:00.545Z,1.8
2022-11-30T07:55:00.194Z,1.8
2022-11-30T07:56:01.009Z,1.8
2022-11-30T07:57:00.284Z,1.8
2022-11-30T07:58:00.151Z,1.5
2022-11-30T07:59:00.894Z,1.5
2022-11-30T08:00:00.193Z,1.5
2022-11-30T08:01:01.092Z,1.5
2022-11-30T08:02:00.497Z,1.5
2022-11-30T08:03:00.182Z,1.5
2022-11-30T08:04:00.467Z,1.5
2022-11-30T08:05:00.265Z,1.5
2022-11-30T08:06:01.042Z,1.5
2022-11-30T08:07:00.282Z,1.5
2022-11-30T08:08:00.281Z,1.5
2022-11-30T08:09:02.056Z,1.5
2022-11-30T08:10:00.180Z,1.5
2022-11-30T08:11:00.463Z,1.5
2022-11-30T08:12:00.185Z,1.5
2022-11-30T08:13:00.149Z,1.5
2022-11-30T08:14:00.897Z,1.5
2022-11-30T08:15:20.310Z,1.5
2022-11-30T08:16:01.309Z,1.5
2022-11-30T08:17:00.219Z,1.5
2022-11-30T08:18:00.164Z,2.1
2022-11-30T08:19:00.196Z,2.1
2022-11-30T08:20:00.192Z,2.1
2022-11-30T08:21:01.453Z,2.1
2022-11-30T08:22:00.153Z,2.1
2022-11-30T08:23:00.154Z,2.1
2022-11-30T08:24:00.276Z,2.1
2022-11-30T08:25:00.221Z,2.1
2022-11-30T08:26:02.209Z,2.1
2022-11-30T08:27:00.177Z,2.1
2022-11-30T08:28:00.148Z,2.1
2022-11-30T08:29:00.491Z,2.1
2022-11-30T08:30:00.162Z,2.1
2022-11-30T08:31:01.212Z,2.1
2022-11-30T08:32:00.181Z,2.1
2022-11-30T08:33:00.191Z,2.1
2022-11-30T08:34:01.888Z,2.1
2022-11-30T08:35:00.188Z,2.1
2022-11-30T08:36:08.333Z,2.1
2022-11-30T08:37:00.181Z,2.1
2022-11-30T08:38:00.159Z,1.6
2022-11-30T08:39:00.798Z,1.6
2022-11-30T08:40:00.170Z,1.6
2022-11-30T08:41:00.400Z,1.6
2022-11-30T08:42:00.840Z,1.6
2022-11-30T08:43:00.178Z,1.6
2022-11-30T08:44:00.578Z,1.6
2022-11-30T08:45:00.608Z,1.6
2022-11-30T08:46:04.278Z,1.6
2022-11-30T08:47:00.330Z,1.6
2022-11-30T08:48:00.202Z,1.6
2022-11-30T08:50:00.208Z,1.6
2022-11-30T08:51:02.640Z,1.6
2022-11-30T08:52:17.523Z,1.6
2022-11-30T08:53:06.120Z,1.6
2022-11-30T08:54:00.476Z,1.6
2022-11-30T08:55:00.177Z,1.6
2022-11-30T08:56:01.800Z,1.6
2022-11-30T08:57:00.153Z,1.6
2022-11-30T08:58:00.151Z,1.3
2022-11-30T08:59:00.176Z,1.3
2022-11-30T09:00:00.194Z,1.3
2022-11-30T09:01:10.117Z,1.3
2022-11-30T09:02:00.162Z,1.3
2022-11-30T09:03:00.213Z,1.3
2022-11-30T09:04:00.222Z,1.3
2022-11-30T09:05:00.159Z,1.3
2022-11-30T09:06:04.496Z,1.3
2022-11-30T09:07:00.152Z,1.3
2022-11-30T09:08:00.229Z,1.3
2022-11-30T09:09:00.160Z,1.3
2022-11-30T09:10:00.225Z,1.3
2022-11-30T09:11:09.481Z,1.3
2022-11-30T09:12:00.233Z,1.3
2022-11-30T09:13:00.147Z,1.3
2022-11-30T09:14:01.152Z,1.3
2022-11-30T09:15:00.573Z,1.3
2022-11-30T09:16:00.250Z,1.3
2022-11-30T09:17:00.185Z,1.3
2022-11-30T09:18:00.182Z,1.5
2022-11-30T09:19:00.441Z,1.5
2022-11-30T09:20:00.211Z,1.5
2022-11-30T09:21:00.978Z,1.5
2022-11-30T09:22:00.177Z,1.5
2022-11-30T09:23:00.155Z,1.5
2022-11-30T09:24:00.189Z,1.5
2022-11-30T09:25:00.189Z,1.5
2022-11-30T09:26:01.298Z,1.5
2022-11-30T09:27:00.257Z,1.5
2022-11-30T09:28:00.151Z,1.5
2022-11-30T09:29:00.310Z,1.5
2022-11-30T09:30:00.229Z,1.5
2022-11-30T09:31:01.198Z,1.5
2022-11-30T09:32:00.149Z,1.5
2022-11-30T09:33:00.157Z,1.5
2022-11-30T09:34:00.160Z,1.5
2022-11-30T09:35:00.157Z,1.5
2022-11-30T09:36:01.369Z,1.5
2022-11-30T09:37:00.187Z,1.5
2022-11-30T09:38:00.155Z,1.4
2022-11-30T09:39:00.150Z,1.4
2022-11-30T09:40:00.195Z,1.4
2022-11-30T09:41:04.451Z,1.4
2022-11-30T09:42:08.798Z,1.4
2022-11-30T09:43:01.185Z,1.4
2022-11-30T09:44:10.088Z,1.4
2022-11-30T09:45:05.550Z,1.4
2022-11-30T09:46:02.308Z,1.4
2022-11-30T09:47:03.750Z,1.4
2022-11-30T09:48:08.390Z,1.4
2022-11-30T09:49:02.032Z,1.4
2022-11-30T09:50:01.973Z,1.4
2022-11-30T09:51:04.204Z,1.4
2022-11-30T09:52:02.702Z,1.4
2022-11-30T09:53:02.628Z,1.4
2022-11-30T09:54:03.544Z,1.4
2022-11-30T09:55:04.688Z,1.4
2022-11-30T09:56:01.025Z,1.4
2022-11-30T09:57:02.212Z,1.4
2022-11-30T09:58:01.531Z,1.6
2022-11-30T09:59:03.591Z,1.6
2022-11-30T10:00:02.255Z,1.6
2022-11-30T10:01:05.048Z,1.6
2022-11-30T10:02:02.757Z,1.6
2022-11-30T10:03:02.713Z,1.6
2022-11-30T10:04:00.189Z,1.6
2022-11-30T10:05:00.653Z,1.6
2022-11-30T10:06:06.749Z,1.6
2022-11-30T10:07:07.526Z,1.6
2022-11-30T10:08:10.125Z,1.6
2022-11-30T10:09:00.160Z,1.6
2022-11-30T10:10:30.952Z,1.6
2022-11-30T10:11:03.400Z,1.6
2022-11-30T10:12:10.117Z,1.6
2022-11-30T10:13:01.155Z,1.6
2022-11-30T10:14:10.118Z,1.6
2022-11-30T10:15:03.403Z,1.6
2022-11-30T10:16:10.143Z,1.6
2022-11-30T10:17:06.847Z,1.6
2022-11-30T10:18:10.091Z,1.8
2022-11-30T10:19:00.140Z,1.8
2022-11-30T10:20:10.119Z,1.8
2022-11-30T10:21:10.117Z,1.8
2022-11-30T10:22:10.185Z,1.8
2022-11-30T10:23:10.120Z,1.8
2022-11-30T10:24:01.187Z,1.8
2022-11-30T10:25:08.609Z,1.8
2022-11-30T10:26:01.181Z,1.8
2022-11-30T10:27:04.356Z,1.8
2022-11-30T10:28:38.525Z,1.8
2022-11-30T10:29:09.980Z,1.8
2022-11-30T10:30:00.538Z,1.8
2022-11-30T10:31:00.555Z,1.8
2022-11-30T10:32:07.676Z,1.8
2022-11-30T10:33:03.933Z,1.8
2022-11-30T10:34:10.091Z,1.8
2022-11-30T10:35:03.386Z,1.8
2022-11-30T10:36:04.850Z,1.8
2022-11-30T10:37:02.867Z,1.8
2022-11-30T10:38:03.623Z,1.5
2022-11-30T10:39:02.954Z,1.5
2022-11-30T10:40:10.104Z,1.5
2022-11-30T10:41:03.099Z,1.5
2022-11-30T10:42:05.897Z,1.5
2022-11-30T10:43:10.121Z,1.5
2022-11-30T10:44:03.943Z,1.5
2022-11-30T10:45:10.130Z,1.5
2022-11-30T10:46:00.234Z,1.5
2022-11-30T10:47:04.123Z,1.5
2022-11-30T10:48:10.122Z,1.5
2022-11-30T10:49:04.477Z,1.5
2022-11-30T10:50:00.272Z,1.5
2022-11-30T10:51:01.406Z,1.5
2022-11-30T10:52:02.157Z,1.5
2022-11-30T10:53:00.602Z,1.5
2022-11-30T10:54:01.574Z,1.5
2022-11-30T10:55:04.621Z,1.5
2022-11-30T10:56:05.714Z,1.5
2022-11-30T10:57:00.934Z,1.5
2022-11-30T10:58:02.987Z,1.3
2022-11-30T10:59:03.483Z,1.3
2022-11-30T11:00:02.457Z,1.3
2022-11-30T11:01:01.683Z,1.3
2022-11-30T11:02:00.250Z,1.3
2022-11-30T11:03:00.237Z,1.3
2022-11-30T11:04:10.172Z,1.3
2022-11-30T11:05:10.099Z,1.3
2022-11-30T11:06:03.497Z,1.3
2022-11-30T11:07:09.131Z,1.3
2022-11-30T11:08:06.941Z,1.3
2022-11-30T11:09:10.090Z,1.3
2022-11-30T11:10:00.338Z,1.3
2022-11-30T11:11:00.280Z,1.3
2022-11-30T11:12:01.676Z,1.3
2022-11-30T11:13:00.356Z,1.3
2022-11-30T11:14:07.984Z,1.3
2022-11-30T11:15:06.957Z,1.3
2022-11-30T11:16:00.486Z,1.3
2022-11-30T11:17:01.668Z,1.3
2022-11-30T11:18:10.116Z,2.1
2022-11-30T11:19:00.244Z,2.1
2022-11-30T11:20:00.219Z,2.1
2022-11-30T11:21:10.114Z,2.1
2022-11-30T11:22:01.797Z,2.1
2022-11-30T11:23:00.845Z,2.1
2022-11-30T11:24:07.692Z,2.1
2022-11-30T11:25:10.130Z,2.1
2022-11-30T11:26:00.369Z,2.1
2022-11-30T11:27:00.220Z,2.1
2022-11-30T11:28:03.262Z,2.1
2022-11-30T11:29:00.208Z,2.1
2022-11-30T11:30:01.205Z,2.1
2022-11-30T11:31:10.197Z,2.1
2022-11-30T11:32:10.093Z,2.1
2022-11-30T11:33:01.440Z,2.1
2022-11-30T11:34:00.519Z,2.1
2022-11-30T11:35:00.387Z,2.1
2022-11-30T11:36:07.681Z,2.1
2022-11-30T11:37:10.118Z,1.6
2022-11-30T11:38:00.259Z,1.6
2022-11-30T11:39:00.209Z,1.6
2022-11-30T11:40:01.196Z,1.6
2022-11-30T11:41:01.403Z,1.6
2022-11-30T11:42:00.243Z,1.6
2022-11-30T11:43:00.580Z,1.6
2022-11-30T11:44:10.116Z,1.6
2022-11-30T11:45:00.815Z,1.6
2022-11-30T11:46:09.003Z,1.6
2022-11-30T11:47:01.310Z,1.6
2022-11-30T11:48:01.567Z,1.6
2022-11-30T11:49:04.931Z,1.6
2022-11-30T11:50:10.108Z,1.6
2022-11-30T11:51:07.482Z,1.6
2022-11-30T11:52:01.820Z,1.6
2022-11-30T11:53:10.124Z,1.6
2022-11-30T11:54:04.606Z,1.6
2022-11-30T11:55:03.949Z,1.6
2022-11-30T11:56:10.095Z,1.6
2022-11-30T11:57:01.038Z,1.3
2022-11-30T11:58:01.442Z,1.3
2022-11-30T11:59:00.159Z,1.3
2022-11-30T12:00:02.335Z,1.3
2022-11-30T12:01:37.576Z,1.3
2022-11-30T12:02:04.621Z,1.3
2022-11-30T12:03:07.515Z,1.3
2022-11-30T12:04:10.136Z,1.3
2022-11-30T12:05:06.662Z,1.3
2022-11-30T12:06:02.794Z,1.3
2022-11-30T12:07:01.460Z,1.3
2022-11-30T12:08:07.782Z,1.3
2022-11-30T12:09:08.594Z,1.3
2022-11-30T12:10:12.623Z,1.3
2022-11-30T12:11:10.086Z,1.3
2022-11-30T12:12:00.181Z,1.3
2022-11-30T12:13:00.231Z,1.3
2022-11-30T12:14:01.631Z,1.3
2022-11-30T12:15:00.582Z,1.3
2022-11-30T12:16:08.225Z,1.3
2022-11-30T12:17:05.264Z,1.2
2022-11-30T12:18:14.187Z,1.2
2022-11-30T12:19:01.168Z,1.2
2022-11-30T12:20:00.177Z,1.2
2022-11-30T12:21:06.697Z,1.2
2022-11-30T12:22:10.124Z,1.2
2022-11-30T12:23:00.163Z,1.2
2022-11-30T12:24:01.163Z,1.2
2022-11-30T12:25:10.101Z,1.2
2022-11-30T12:26:10.118Z,1.2
2022-11-30T12:27:03.424Z,1.2
2022-11-30T12:28:10.121Z,1.2
2022-11-30T12:29:03.427Z,1.2
2022-11-30T12:30:00.138Z,1.2
2022-11-30T12:31:09.376Z,1.2
2022-11-30T12:32:05.994Z,1.2
2022-11-30T12:33:10.138Z,1.2
2022-11-30T12:34:00.153Z,1.2
2022-11-30T12:35:08.388Z,1.2
2022-11-30T12:36:06.575Z,1.2
2022-11-30T12:37:08.111Z,2.3
2022-11-30T12:38:06.840Z,2.3
2022-11-30T12:39:07.029Z,2.3
2022-11-30T12:40:01.177Z,2.3
2022-11-30T12:41:07.071Z,2.3
2022-11-30T12:42:05.532Z,2.3
2022-11-30T12:43:07.934Z,2.3
2022-11-30T12:44:10.116Z,2.3
2022-11-30T12:45:10.119Z,2.3
2022-11-30T12:46:10.130Z,2.3
2022-11-30T12:47:03.422Z,2.3
2022-11-30T12:48:01.153Z,2.3
2022-11-30T12:49:09.971Z,2.3
2022-11-30T12:50:06.437Z,2.3
2022-11-30T12:51:08.169Z,2.3
2022-11-30T12:52:00.147Z,2.3
2022-11-30T12:53:08.469Z,2.3
2022-11-30T12:54:10.115Z,2.3
2022-11-30T12:55:03.429Z,2.3
2022-11-30T12:56:09.053Z,2.3
2022-11-30T12:57:10.120Z,1.4
2022-11-30T12:58:10.117Z,1.4
2022-11-30T12:59:06.124Z,1.4
2022-11-30T13:00:10.122Z,1.4
2022-11-30T13:01:06.990Z,1.4
2022-11-30T13:02:00.227Z,1.4
2022-11-30T13:03:10.118Z,1.4
2022-11-30T13:04:06.727Z,1.4
2022-11-30T13:05:05.687Z,1.4
2022-11-30T13:06:04.253Z,1.4
2022-11-30T13:07:06.447Z,1.4
2022-11-30T13:08:01.196Z,1.4
2022-11-30T13:09:01.151Z,1.4
2022-11-30T13:10:01.177Z,1.4
2022-11-30T13:11:03.602Z,1.4
2022-11-30T13:12:06.208Z,1.4
2022-11-30T13:13:01.146Z,1.4
2022-11-30T13:14:00.556Z,1.4
2022-11-30T13:15:02.494Z,1.4
2022-11-30T13:16:02.931Z,1.4
2022-11-30T13:17:01.627Z,1.8
2022-11-30T13:18:01.297Z,1.8
2022-11-30T13:19:09.508Z,1.8
2022-11-30T13:20:10.118Z,1.8
2022-11-30T13:21:06.967Z,1.8
2022-11-30T13:22:03.860Z,1.8
2022-11-30T13:23:04.539Z,1.8
2022-11-30T13:24:00.155Z,1.8
2022-11-30T13:25:10.124Z,1.8
2022-11-30T13:26:09.161Z,1.8
2022-11-30T13:27:05.243Z,1.8
2022-11-30T13:28:10.108Z,1.8
2022-11-30T13:29:01.161Z,1.8
2022-11-30T13:30:10.101Z,1.8
2022-11-30T13:31:04.685Z,1.8
2022-11-30T13:32:04.390Z,1.8
2022-11-30T13:33:10.115Z,1.8
2022-11-30T13:34:00.456Z,1.8
2022-11-30T13:35:10.095Z,1.8
2022-11-30T13:36:04.543Z,1.8
2022-11-30T13:37:10.117Z,1.3
2022-11-30T13:38:28.170Z,1.3
2022-11-30T13:39:07.634Z,1.3
2022-11-30T13:40:00.197Z,1.3
2022-11-30T13:41:01.068Z,1.3
2022-11-30T13:42:00.129Z,1.3
2022-11-30T13:43:00.185Z,1.3
2022-11-30T13:44:00.244Z,1.3
2022-11-30T13:45:10.097Z,1.3
2022-11-30T13:46:10.129Z,1.3
2022-11-30T13:47:01.852Z,1.3
2022-11-30T13:48:10.090Z,1.3
2022-11-30T13:49:10.113Z,1.3
2022-11-30T13:50:05.399Z,1.3
2022-11-30T13:51:00.352Z,1.3
2022-11-30T13:52:22.130Z,1.3
2022-11-30T13:53:03.534Z,1.3
2022-11-30T13:54:26.801Z,1.3
2022-11-30T13:55:10.094Z,1.3
2022-11-30T13:56:01.540Z,1.3
2022-11-30T13:57:00.146Z,1.1
2022-11-30T13:58:00.139Z,1.1
2022-11-30T13:59:10.119Z,1.1
2022-11-30T14:00:01.100Z,1.1
2022-11-30T14:01:01.402Z,1.1
2022-11-30T14:02:10.188Z,1.1
2022-11-30T14:03:10.090Z,1.1
2022-11-30T14:04:10.119Z,1.1
2022-11-30T14:05:10.123Z,1.1