createdAt,value
2019-03-18T00:01:35.671Z,6.00
2019-03-18T00:04:05.891Z,5.20
2019-03-18T00:06:35.509Z,4.40
2019-03-18T00:09:06.452Z,6.40
2019-03-18T00:11:36.263Z,7.40
2019-03-18T00:14:05.938Z,7.40
2019-03-18T00:16:36.395Z,4.80
2019-03-18T00:19:06.431Z,6.80
2019-03-18T00:21:36.190Z,9.20
2019-03-18T00:24:05.980Z,7.00
2019-03-18T00:26:35.634Z,5.80
2019-03-18T00:29:05.188Z,6.60
2019-03-18T00:31:35.268Z,9.20
2019-03-18T00:34:05.009Z,4.80
2019-03-18T00:36:35.620Z,4.00
2019-03-18T00:39:08.096Z,10.20
2019-03-18T00:41:37.980Z,6.40
2019-03-18T00:44:07.776Z,5.40
2019-03-18T00:46:37.378Z,6.20
2019-03-18T00:49:07.277Z,6.60
2019-03-18T00:51:37.470Z,4.40
2019-03-18T00:54:07.335Z,6.40
2019-03-18T00:56:37.188Z,6.20
2019-03-18T00:59:07.271Z,4.80
2019-03-18T01:01:36.989Z,6.60
2019-03-18T01:04:06.600Z,9.80
2019-03-18T01:06:36.108Z,8.60
2019-03-18T01:09:06.965Z,8.60
2019-03-18T01:11:36.714Z,8.60
2019-03-18T01:14:06.948Z,4.00
2019-03-18T01:16:36.679Z,7.40
2019-03-18T01:19:06.477Z,9.80
2019-03-18T01:21:36.744Z,8.60
2019-03-18T01:24:06.711Z,1.00
2019-03-18T01:26:36.829Z,5.60
2019-03-18T01:29:09.455Z,6.80
2019-03-18T01:31:39.418Z,8.60
2019-03-18T01:34:09.566Z,6.20
2019-03-18T01:36:39.178Z,8.60
2019-03-18T01:39:09.069Z,9.00
2019-03-18T01:41:38.800Z,7.00
2019-03-18T01:44:08.571Z,7.80
2019-03-18T01:46:38.186Z,9.00
2019-03-18T01:49:08.386Z,10.00
2019-03-18T01:51:38.033Z,7.00
2019-03-18T01:54:07.774Z,12.20
2019-03-18T01:56:38.073Z,12.00
2019-03-18T01:59:07.803Z,10.00
2019-03-18T02:01:38.477Z,6.00
2019-03-18T02:04:08.241Z,8.60
2019-03-18T02:06:37.917Z,6.60
2019-03-18T02:09:07.910Z,9.00
2019-03-18T02:11:38.341Z,6.40
2019-03-18T02:14:07.922Z,11.60
2019-03-18T02:16:38.005Z,9.80
2019-03-18T02:19:07.870Z,9.80
2019-03-18T02:21:37.686Z,5.00
2019-03-18T02:24:07.312Z,9.40
2019-03-18T02:26:37.696Z,5.00
2019-03-18T02:29:10.583Z,6.00
2019-03-18T02:31:40.435Z,9.00
2019-03-18T02:34:10.115Z,6.40
2019-03-18T02:36:40.329Z,6.00
2019-03-18T02:39:10.003Z,7.40
2019-03-18T02:41:39.774Z,9.20
2019-03-18T02:44:09.677Z,8.20
2019-03-18T02:46:39.267Z,8.20
2019-03-18T02:49:08.980Z,9.40
2019-03-18T02:51:38.746Z,12.80
2019-03-18T02:54:08.317Z,8.00
2019-03-18T02:56:38.107Z,8.60
2019-03-18T02:59:08.529Z,7.00
2019-03-18T03:01:38.355Z,6.00
2019-03-18T03:04:08.210Z,6.80
2019-03-18T03:06:38.048Z,7.80
2019-03-18T03:09:08.745Z,10.20
2019-03-18T03:11:38.421Z,9.40
2019-03-18T03:14:08.170Z,6.60
2019-03-18T03:16:37.986Z,9.00
2019-03-18T03:19:07.632Z,6.40
2019-03-18T03:21:37.433Z,12.20
2019-03-18T03:24:07.071Z,10.00
2019-03-18T03:26:36.789Z,7.40
2019-03-18T03:29:10.482Z,8.00
2019-03-18T03:31:40.846Z,6.80
2019-03-18T03:34:13.778Z,5.60
2019-03-18T03:36:41.767Z,9.00
2019-03-18T03:39:11.594Z,9.40
2019-03-18T03:41:41.428Z,8.60
2019-03-18T03:44:11.189Z,8.60
2019-03-18T03:46:43.479Z,6.00
2019-03-18T03:49:12.856Z,4.40
2019-03-18T03:51:42.507Z,8.20
2019-03-18T03:54:12.200Z,7.00
2019-03-18T03:56:43.552Z,7.00
2019-03-18T03:59:13.515Z,6.00
2019-03-18T04:01:43.713Z,7.40
2019-03-18T04:04:15.112Z,4.00
2019-03-18T04:06:44.916Z,6.00
2019-03-18T04:09:16.758Z,6.40
2019-03-18T04:11:46.910Z,5.20
2019-03-18T04:14:16.749Z,6.00
2019-03-18T04:17:00.928Z,5.20
2019-03-18T04:19:17.841Z,7.60
2019-03-18T04:21:50.523Z,6.80
2019-03-18T04:24:18.470Z,7.60
2019-03-18T04:26:48.751Z,11.00
2019-03-18T04:29:18.479Z,8.80
2019-03-18T04:31:48.151Z,10.80
2019-03-18T04:34:17.746Z,5.40
2019-03-18T04:36:47.429Z,9.60
2019-03-18T04:39:17.699Z,9.00
2019-03-18T04:41:47.621Z,4.80
2019-03-18T04:44:17.516Z,6.80
2019-03-18T04:46:47.391Z,11.60
2019-03-18T04:49:17.039Z,8.40
2019-03-18T04:51:46.839Z,11.60
2019-03-18T04:54:16.508Z,8.20
2019-03-18T04:56:46.269Z,8.20
2019-03-18T04:59:16.654Z,10.00
2019-03-18T05:01:46.455Z,8.20
2019-03-18T05:04:16.417Z,9.00
2019-03-18T05:06:46.065Z,13.40
2019-03-18T05:09:15.637Z,9.00
2019-03-18T05:11:45.360Z,8.60
2019-03-18T05:14:15.553Z,7.80
2019-03-18T05:16:45.486Z,6.80
2019-03-18T05:19:15.577Z,6.00
2019-03-18T05:21:45.147Z,9.40
2019-03-18T05:24:14.865Z,9.00
2019-03-18T05:26:44.722Z,9.80
2019-03-18T05:29:14.787Z,9.00
2019-03-18T05:31:44.863Z,4.00
2019-03-18T05:34:14.514Z,7.00
2019-03-18T05:36:44.155Z,6.20
2019-03-18T05:39:14.390Z,28.00
2019-03-18T05:41:44.327Z,6.80
2019-03-18T05:44:13.953Z,4.40
2019-03-18T05:46:43.798Z,8.40
2019-03-18T05:49:13.595Z,11.20
2019-03-18T05:51:43.471Z,8.60
2019-03-18T05:54:13.883Z,5.60
2019-03-18T05:56:43.486Z,12.40
2019-03-18T05:59:13.733Z,15.80
2019-03-18T06:01:43.189Z,9.80
2019-03-18T06:04:13.020Z,14.80
2019-03-18T06:06:43.301Z,11.20
2019-03-18T06:09:13.300Z,13.80
2019-03-18T06:11:43.499Z,14.60
2019-03-18T06:14:19.097Z,9.40
2019-03-18T06:16:53.500Z,9.00
2019-03-18T06:19:23.152Z,15.20
2019-03-18T06:21:52.852Z,13.80
2019-03-18T06:24:22.456Z,13.60
2019-03-18T06:26:54.345Z,6.60
2019-03-18T06:29:23.932Z,7.00
2019-03-18T06:31:54.272Z,8.60
2019-03-18T06:34:23.731Z,9.40
2019-03-18T06:36:53.440Z,15.80
2019-03-18T06:39:27.170Z,18.00
2019-03-18T06:41:58.447Z,20.00
2019-03-18T06:44:29.145Z,15.20
2019-03-18T06:46:59.254Z,15.80
2019-03-18T06:49:29.569Z,15.60
2019-03-18T06:52:01.881Z,16.00
2019-03-18T06:54:31.756Z,16.20
2019-03-18T06:57:01.761Z,17.40
2019-03-18T06:59:31.559Z,12.40
2019-03-18T07:02:01.147Z,12.40
2019-03-18T07:04:30.737Z,12.40
2019-03-18T07:07:00.401Z,15.00
2019-03-18T07:09:30.246Z,14.40
2019-03-18T07:11:59.787Z,18.00
2019-03-18T07:14:29.354Z,14.20
2019-03-18T07:16:59.078Z,15.00
2019-03-18T07:19:28.822Z,16.00
2019-03-18T07:21:58.542Z,15.00
2019-03-18T07:24:28.731Z,13.80
2019-03-18T07:26:58.849Z,12.80
2019-03-18T07:29:28.495Z,12.00
2019-03-18T07:31:58.081Z,12.00
2019-03-18T07:34:27.906Z,13.80
2019-03-18T07:36:57.517Z,5.20
2019-03-18T07:39:27.548Z,11.20
2019-03-18T07:41:57.090Z,9.80
2019-03-18T07:44:26.700Z,9.00
2019-03-18T07:46:56.471Z,10.20
2019-03-18T07:49:28.059Z,1.80
2019-03-18T07:51:57.704Z,7.00
2019-03-18T07:54:32.650Z,9.40
2019-03-18T07:56:58.880Z,10.40
2019-03-18T07:59:29.307Z,8.20
2019-03-18T08:01:59.135Z,11.60
2019-03-18T08:04:37.212Z,9.20
2019-03-18T08:07:00.385Z,11.80
2019-03-18T08:09:30.759Z,13.00
2019-03-18T08:12:00.649Z,11.20
2019-03-18T08:14:30.261Z,10.80
2019-03-18T08:17:00.069Z,12.20
2019-03-18T08:19:30.449Z,12.00
2019-03-18T08:22:00.110Z,9.00
2019-03-18T08:24:29.820Z,8.60
2019-03-18T08:26:59.409Z,14.40
2019-03-18T08:29:29.010Z,10.80
2019-03-18T08:31:58.922Z,14.00
2019-03-18T08:34:28.635Z,11.00
2019-03-18T08:36:58.418Z,13.40
2019-03-18T08:39:27.970Z,10.00
2019-03-18T08:41:58.146Z,14.60
2019-03-18T08:44:27.690Z,11.60
2019-03-18T08:46:57.356Z,15.40
2019-03-18T08:49:27.068Z,14.60
2019-03-18T08:51:56.664Z,9.40
2019-03-18T08:54:26.348Z,8.00
2019-03-18T08:56:56.575Z,10.80
2019-03-18T08:59:26.355Z,12.20
2019-03-18T09:01:56.181Z,13.20
2019-03-18T09:04:26.105Z,7.40
2019-03-18T09:06:56.283Z,10.60
2019-03-18T09:09:27.101Z,14.80
2019-03-18T09:11:57.263Z,11.20
2019-03-18T09:14:26.962Z,13.40
2019-03-18T09:16:57.443Z,11.60
2019-03-18T09:19:27.152Z,10.60
2019-03-18T09:21:56.819Z,11.20
2019-03-18T09:24:26.613Z,12.20
2019-03-18T09:27:02.237Z,10.60
2019-03-18T09:29:29.230Z,10.00
2019-03-18T09:31:59.320Z,7.40
2019-03-18T09:34:29.323Z,10.00
2019-03-18T09:37:00.114Z,13.00
2019-03-18T09:39:29.781Z,7.80
2019-03-18T09:41:59.681Z,10.00
2019-03-18T09:44:29.273Z,4.40
2019-03-18T09:46:58.779Z,6.60
2019-03-18T09:49:28.359Z,9.00
2019-03-18T09:51:59.057Z,9.20
2019-03-18T09:54:29.215Z,7.40
2019-03-18T09:56:59.051Z,9.00
2019-03-18T09:59:28.578Z,8.20
2019-03-18T10:01:58.213Z,7.00
2019-03-18T10:04:27.998Z,8.60
2019-03-18T10:06:57.558Z,8.00
2019-03-18T10:09:27.503Z,6.20
2019-03-18T10:11:57.642Z,6.40
2019-03-18T10:14:28.086Z,9.00
2019-03-18T10:17:09.095Z,7.40
2019-03-18T10:19:33.710Z,9.40
2019-03-18T10:22:01.244Z,9.20
2019-03-18T10:24:31.456Z,9.20
2019-03-18T10:27:01.004Z,10.80
2019-03-18T10:29:32.040Z,6.40
2019-03-18T10:32:01.822Z,12.80
2019-03-18T10:34:31.498Z,9.60
2019-03-18T10:37:04.512Z,12.20
2019-03-18T10:39:35.321Z,15.20
2019-03-18T10:42:06.965Z,10.00
2019-03-18T10:44:36.509Z,7.00
2019-03-18T10:47:06.062Z,6.80
2019-03-18T10:49:45.450Z,12.80
2019-03-18T10:52:06.827Z,11.20
2019-03-18T10:54:36.586Z,12.40
2019-03-18T10:57:06.621Z,7.40
2019-03-18T10:59:36.253Z,9.60
2019-03-18T11:02:05.755Z,0.80
2019-03-18T11:04:35.143Z,4.80
2019-03-18T11:07:04.566Z,8.80
2019-03-18T11:09:34.443Z,6.00
2019-03-18T11:12:04.426Z,5.60
2019-03-18T11:14:34.290Z,4.00
2019-03-18T11:17:03.859Z,3.60
2019-03-18T11:19:33.281Z,5.40
2019-03-18T11:22:02.862Z,6.40
2019-03-18T11:24:32.429Z,4.60
2019-03-18T11:27:04.137Z,4.80
2019-03-18T11:29:35.949Z,3.00
2019-03-18T11:32:08.121Z,6.00
2019-03-18T11:34:39.122Z,3.40
2019-03-18T11:37:08.534Z,4.60
2019-03-18T11:39:38.712Z,3.20
2019-03-18T11:42:08.140Z,3.40
2019-03-18T11:44:37.561Z,3.00
2019-03-18T11:47:07.000Z,3.20
2019-03-18T11:49:39.859Z,4.00
2019-03-18T11:52:07.881Z,2.80
2019-03-18T11:54:37.790Z,3.00
2019-03-18T11:57:07.603Z,2.20
2019-03-18T11:59:37.459Z,5.20
2019-03-18T12:02:06.924Z,3.00
2019-03-18T12:04:37.276Z,1.00
2019-03-18T12:07:06.891Z,3.00
2019-03-18T12:09:36.953Z,1.40
2019-03-18T12:12:07.331Z,3.00
2019-03-18T12:14:36.776Z,1.00
2019-03-18T12:17:06.557Z,5.20
2019-03-18T12:19:36.823Z,3.60
2019-03-18T12:22:06.544Z,4.40
2019-03-18T12:24:38.089Z,3.40
2019-03-18T12:27:09.687Z,4.00
2019-03-18T12:29:41.753Z,3.80
2019-03-18T12:32:11.879Z,3.00
2019-03-18T12:34:42.105Z,3.00
2019-03-18T12:37:12.816Z,4.00
2019-03-18T12:39:44.090Z,2.60
2019-03-18T12:42:14.093Z,6.20
2019-03-18T12:44:44.047Z,6.40
2019-03-18T12:47:15.102Z,4.80
2019-03-18T12:49:44.732Z,6.40
2019-03-18T12:52:14.462Z,3.00
2019-03-18T12:54:44.436Z,4.00
2019-03-18T12:57:14.346Z,4.20
2019-03-18T12:59:44.090Z,1.00
2019-03-18T13:02:13.512Z,3.60
2019-03-18T13:04:43.428Z,6.00
2019-03-18T13:07:12.979Z,6.60
2019-03-18T13:09:43.394Z,7.40
2019-03-18T13:12:13.458Z,16.00
2019-03-18T13:14:43.782Z,9.60
2019-03-18T13:17:14.253Z,9.20
2019-03-18T13:19:44.003Z,9.00
2019-03-18T13:22:13.595Z,5.80
2019-03-18T13:24:43.116Z,5.20
2019-03-18T13:27:16.315Z,12.40
2019-03-18T13:29:49.363Z,6.80
2019-03-18T13:32:21.850Z,5.80
2019-03-18T13:34:51.434Z,4.60
2019-03-18T13:37:21.368Z,8.40
2019-03-18T13:39:51.197Z,6.00
2019-03-18T13:42:23.931Z,3.20
2019-03-18T13:44:53.582Z,3.00
2019-03-18T13:47:23.279Z,2.60
2019-03-18T13:49:53.207Z,0.60
2019-03-18T13:52:23.734Z,1.80
2019-03-18T13:54:53.276Z,6.60
2019-03-18T13:57:24.273Z,1.40
2019-03-18T13:59:54.723Z,3.00
2019-03-18T14:02:25.239Z,4.40
2019-03-18T14:04:54.746Z,3.40
2019-03-18T14:07:26.062Z,3.80
2019-03-18T14:09:55.966Z,3.80
2019-03-18T14:12:26.145Z,4.00
2019-03-18T14:14:59.161Z,2.80
2019-03-18T14:17:33.987Z,4.20
2019-03-18T14:20:03.460Z,3.60
2019-03-18T14:22:32.988Z,4.40
2019-03-18T14:25:05.646Z,3.00
2019-03-18T14:27:35.162Z,1.80
2019-03-18T14:30:05.549Z,1.00
2019-03-18T14:32:35.342Z,2.60
2019-03-18T14:35:05.960Z,3.00
2019-03-18T14:37:35.962Z,1.80
2019-03-18T14:40:06.085Z,3.40
2019-03-18T14:42:35.624Z,3.80
2019-03-18T14:45:05.710Z,2.20
2019-03-18T14:47:35.362Z,5.40
2019-03-18T14:50:05.339Z,6.60
2019-03-18T14:52:35.652Z,7.60
2019-03-18T14:55:05.692Z,9.20
2019-03-18T14:57:35.940Z,6.60
2019-03-18T15:00:07.094Z,10.40
2019-03-18T15:02:37.248Z,3.20
2019-03-18T15:05:08.167Z,4.40
2019-03-18T15:07:38.154Z,2.60
2019-03-18T15:10:11.567Z,2.40
2019-03-18T15:12:41.742Z,3.20
2019-03-18T15:15:13.336Z,0.80
2019-03-18T15:17:43.188Z,1.00
2019-03-18T15:20:14.145Z,1.40
2019-03-18T15:22:44.150Z,5.60
2019-03-18T15:25:21.801Z,3.60
2019-03-18T15:27:53.363Z,0.20
2019-03-18T15:30:26.577Z,6.60
2019-03-18T15:33:06.104Z,5.20
2019-03-18T15:35:35.912Z,5.60
2019-03-18T15:38:05.830Z,1.20
2019-03-18T15:40:35.666Z,3.40
2019-03-18T15:43:05.958Z,3.00
2019-03-18T15:45:36.057Z,6.80
2019-03-18T15:48:05.848Z,1.40
2019-03-18T15:50:35.376Z,1.80
2019-03-18T15:55:45.215Z,7.40
2019-03-18T15:58:15.137Z,5.20
2019-03-18T16:00:45.304Z,3.80
2019-03-18T16:03:14.741Z,2.60
2019-03-18T16:05:44.245Z,1.80
2019-03-18T16:08:14.113Z,1.40
2019-03-18T16:10:49.920Z,1.00
2019-03-18T16:13:21.321Z,4.00
2019-03-18T16:18:32.050Z,2.60
2019-03-18T16:21:02.744Z,1.00
2019-03-18T16:23:33.261Z,1.00
2019-03-18T16:26:03.153Z,3.00
2019-03-18T16:28:32.732Z,2.20
2019-03-18T16:31:04.322Z,4.00
2019-03-18T16:33:35.486Z,0.00
2019-03-18T16:36:07.895Z,3.00
2019-03-18T16:38:37.735Z,1.00
2019-03-18T16:41:07.584Z,1.80
2019-03-18T16:43:42.951Z,1.00
2019-03-18T16:46:12.684Z,3.40
2019-03-18T16:48:42.276Z,1.80
2019-03-18T16:51:12.250Z,4.00
2019-03-18T16:53:42.718Z,3.60
2019-03-18T16:56:13.388Z,1.00
2019-03-18T16:58:43.391Z,3.00
2019-03-18T17:01:13.059Z,2.20
2019-03-18T17:03:43.036Z,6.60
2019-03-18T17:06:12.709Z,1.00
2019-03-18T17:08:45.320Z,1.00
2019-03-18T17:11:15.407Z,1.00
2019-03-18T17:13:45.069Z,3.40
2019-03-18T17:16:20.698Z,4.00
2019-03-18T17:19:03.863Z,0.00
2019-03-18T17:21:33.378Z,1.00
2019-03-18T17:24:03.432Z,2.60
2019-03-18T17:26:33.250Z,0.00
2019-03-18T17:29:07.774Z,0.00
2019-03-18T17:31:39.042Z,0.60
2019-03-18T17:34:09.129Z,1.40
2019-03-18T17:36:38.969Z,3.00
2019-03-18T17:39:10.198Z,1.80
2019-03-18T17:41:44.435Z,3.00
2019-03-18T17:44:14.207Z,2.60
2019-03-18T17:46:44.540Z,0.80
2019-03-18T17:49:15.061Z,3.60
2019-03-18T17:51:46.641Z,3.60
2019-03-18T17:54:17.009Z,3.00
2019-03-18T17:56:47.536Z,4.00
2019-03-18T17:59:20.040Z,5.80
2019-03-18T18:01:50.154Z,2.60
2019-03-18T18:04:19.892Z,1.00
2019-03-18T18:06:55.038Z,0.20
2019-03-18T18:09:28.175Z,1.80
2019-03-18T18:11:57.926Z,1.00
2019-03-18T18:14:28.664Z,1.80
2019-03-18T18:16:58.496Z,4.80
2019-03-18T18:19:30.303Z,3.20
2019-03-18T18:22:00.089Z,1.40
2019-03-18T18:24:29.836Z,1.00
2019-03-18T18:26:59.545Z,0.00
2019-03-18T18:29:32.192Z,1.80
2019-03-18T18:32:01.782Z,1.80
2019-03-18T18:34:35.979Z,3.60
2019-03-18T18:37:05.633Z,2.60
2019-03-18T18:39:37.788Z,0.00
2019-03-18T18:42:08.602Z,4.00
2019-03-18T18:44:39.092Z,3.40
2019-03-18T18:47:08.882Z,0.00
2019-03-18T18:49:38.416Z,6.00
2019-03-18T18:52:08.344Z,3.20
2019-03-18T18:54:38.504Z,7.40
2019-03-18T18:57:08.640Z,8.00
2019-03-18T18:59:38.279Z,18.60
2019-03-18T19:02:08.092Z,1.00
2019-03-18T19:04:37.995Z,10.40
2019-03-18T19:07:07.608Z,6.80
2019-03-18T19:09:37.371Z,7.00
2019-03-18T19:12:07.106Z,5.60
2019-03-18T19:14:39.229Z,3.40
2019-03-18T19:17:08.962Z,3.00
2019-03-18T19:19:38.486Z,0.60
2019-03-18T19:22:08.694Z,3.00
2019-03-18T19:24:38.400Z,4.00
2019-03-18T19:27:10.492Z,5.80
2019-03-18T19:29:42.925Z,7.00
2019-03-18T19:32:14.007Z,3.60
2019-03-18T19:34:43.526Z,3.20
2019-03-18T19:37:16.220Z,1.40
2019-03-18T19:39:48.115Z,2.20
2019-03-18T19:42:18.218Z,2.60
2019-03-18T19:44:48.347Z,0.80
2019-03-18T19:47:21.743Z,1.00
2019-03-18T19:49:53.762Z,0.60
2019-03-18T19:52:23.634Z,0.80
2019-03-18T19:54:53.445Z,1.00
2019-03-18T19:57:22.783Z,0.40
2019-03-18T20:02:32.435Z,7.40
2019-03-18T20:05:02.374Z,5.60
2019-03-18T20:07:32.396Z,1.00
2019-03-18T20:10:02.732Z,2.60
2019-03-18T20:12:32.797Z,2.00
2019-03-18T20:15:02.513Z,1.00
2019-03-18T20:17:32.347Z,3.20
2019-03-18T20:20:04.994Z,0.60
2019-03-18T20:22:34.562Z,3.00
2019-03-18T20:25:09.162Z,2.00
2019-03-18T20:27:39.004Z,1.80
2019-03-18T20:30:10.949Z,4.00
2019-03-18T20:32:41.096Z,2.00
2019-03-18T20:35:11.779Z,3.00
2019-03-18T20:37:41.449Z,1.00
2019-03-18T20:40:12.387Z,1.00
2019-03-18T20:42:43.586Z,3.80
2019-03-18T20:45:14.866Z,2.20
2019-03-18T20:47:44.512Z,3.20
2019-03-18T20:50:15.619Z,3.60
2019-03-18T20:52:48.324Z,4.00
2019-03-18T20:55:18.480Z,3.00
2019-03-18T20:57:48.269Z,2.80
2019-03-18T21:00:18.111Z,3.00
2019-03-18T21:02:47.750Z,3.60
2019-03-18T21:05:17.593Z,4.80
2019-03-18T21:07:47.302Z,5.60
2019-03-18T21:10:16.945Z,6.60
2019-03-18T21:12:46.466Z,3.00
2019-03-18T21:15:16.376Z,3.40
2019-03-18T21:17:46.014Z,7.00
2019-03-18T21:20:19.412Z,1.40
2019-03-18T21:22:49.960Z,9.60
2019-03-18T21:25:19.632Z,3.40
2019-03-18T21:27:49.380Z,4.00
2019-03-18T21:30:18.911Z,3.80
2019-03-18T21:32:48.642Z,3.00
2019-03-18T21:35:18.308Z,3.00
2019-03-18T21:37:49.077Z,3.00
2019-03-18T21:40:18.913Z,6.80
2019-03-18T21:42:48.682Z,4.40
2019-03-18T21:45:18.284Z,8.20
2019-03-18T21:47:51.149Z,8.40
2019-03-18T21:50:21.058Z,11.60
2019-03-18T21:52:50.923Z,4.80
2019-03-18T21:55:20.684Z,4.80
2019-03-18T21:57:50.612Z,4.80
2019-03-18T22:00:20.425Z,1.40
2019-03-18T22:02:49.992Z,5.20
2019-03-18T22:05:19.714Z,2.60
2019-03-18T22:07:49.132Z,3.60
2019-03-18T22:10:18.944Z,6.20
2019-03-18T22:12:48.996Z,3.20
2019-03-18T22:15:19.092Z,1.80
2019-03-18T22:17:48.826Z,3.40
2019-03-18T22:20:18.437Z,6.00
2019-03-18T22:22:48.102Z,6.00
2019-03-18T22:25:17.608Z,6.00
2019-03-18T22:27:48.000Z,5.60
2019-03-18T22:30:17.745Z,8.20
2019-03-18T22:32:47.756Z,4.80
2019-03-18T22:35:17.497Z,3.40
2019-03-18T22:37:47.613Z,5.20
2019-03-18T22:40:17.187Z,4.60
2019-03-18T22:42:49.261Z,3.60
2019-03-18T22:45:19.214Z,3.00
2019-03-18T22:47:50.148Z,6.60
2019-03-18T22:50:21.850Z,4.00
2019-03-18T22:52:51.616Z,1.40
2019-03-18T22:55:21.364Z,6.00
2019-03-18T22:57:51.047Z,3.60
2019-03-18T23:00:39.295Z,4.80
2019-03-18T23:03:09.645Z,3.00
2019-03-18T23:05:41.408Z,4.80
2019-03-18T23:08:11.258Z,3.80
2019-03-18T23:10:40.810Z,4.80
2019-03-18T23:13:10.497Z,4.40
2019-03-18T23:15:40.090Z,7.00
2019-03-18T23:18:10.281Z,6.00
2019-03-18T23:20:40.417Z,6.20
2019-03-18T23:23:10.108Z,7.80
2019-03-18T23:25:39.629Z,10.60
2019-03-18T23:28:09.294Z,7.80
2019-03-18T23:30:39.027Z,6.20
2019-03-18T23:33:09.530Z,13.20
2019-03-18T23:35:39.033Z,7.40
2019-03-18T23:38:08.720Z,7.40
2019-03-18T23:40:38.289Z,7.80
2019-03-18T23:43:08.314Z,6.40
2019-03-18T23:45:38.126Z,10.00
2019-03-18T23:48:07.753Z,8.20
2019-03-18T23:50:37.527Z,3.40
2019-03-18T23:53:06.995Z,6.80
2019-03-18T23:55:36.656Z,6.00
2019-03-18T23:58:06.769Z,10.80
