createdAt,value
2023-03-12T00:00:27.934Z,4.61
2023-03-12T00:02:56.650Z,4.44
2023-03-12T00:05:26.294Z,4.25
2023-03-12T00:07:54.514Z,4.37
2023-03-12T00:10:22.380Z,4.60
2023-03-12T00:12:50.278Z,4.83
2023-03-12T00:15:18.302Z,5.00
2023-03-12T00:17:46.169Z,4.71
2023-03-12T00:20:14.738Z,4.59
2023-03-12T00:22:44.157Z,4.64
2023-03-12T00:25:15.130Z,4.60
2023-03-12T00:27:43.987Z,4.59
2023-03-12T00:30:13.435Z,4.71
2023-03-12T00:32:41.336Z,4.80
2023-03-12T00:35:09.854Z,4.85
2023-03-12T00:37:38.621Z,4.69
2023-03-12T00:40:10.882Z,4.78
2023-03-12T00:42:38.793Z,4.70
2023-03-12T00:45:07.750Z,4.94
2023-03-12T00:47:35.625Z,5.20
2023-03-12T00:50:03.805Z,5.10
2023-03-12T00:52:31.653Z,5.33
2023-03-12T00:54:59.544Z,5.25
2023-03-12T00:57:28.820Z,5.58
2023-03-12T00:59:56.675Z,5.59
2023-03-12T01:02:24.517Z,5.74
2023-03-12T01:04:52.361Z,5.45
2023-03-12T01:07:20.391Z,5.64
2023-03-12T01:09:48.233Z,6.05
2023-03-12T01:12:16.063Z,5.79
2023-03-12T01:14:45.297Z,6.31
2023-03-12T01:17:13.159Z,7.37
2023-03-12T01:19:41.113Z,9.00
2023-03-12T01:22:08.981Z,10.83
2023-03-12T01:24:36.809Z,11.38
2023-03-12T01:27:04.987Z,11.47
2023-03-12T01:29:32.958Z,10.55
2023-03-12T01:32:02.169Z,7.63
2023-03-12T01:34:30.764Z,6.58
2023-03-12T01:36:58.632Z,6.17
2023-03-12T01:39:26.740Z,5.59
2023-03-12T01:41:54.834Z,6.02
2023-03-12T01:44:22.718Z,6.16
2023-03-12T01:46:50.582Z,6.14
2023-03-12T01:49:25.417Z,6.19
2023-03-12T01:52:00.567Z,5.87
2023-03-12T01:54:36.165Z,6.19
2023-03-12T01:57:09.692Z,6.49
2023-03-12T01:59:43.643Z,6.43
2023-03-12T02:02:12.019Z,6.47
2023-03-12T02:04:44.571Z,6.56
2023-03-12T02:07:14.916Z,6.17
2023-03-12T02:09:47.033Z,6.29
2023-03-12T02:12:15.310Z,6.39
2023-03-12T02:14:43.987Z,6.84
2023-03-12T02:17:12.248Z,6.94
2023-03-12T02:19:52.256Z,6.99
2023-03-12T02:22:22.158Z,6.84
2023-03-12T02:24:58.400Z,6.87
2023-03-12T02:27:27.653Z,7.00
2023-03-12T02:29:55.785Z,6.31
2023-03-12T02:32:29.395Z,6.75
2023-03-12T02:34:58.370Z,6.55
2023-03-12T02:37:26.231Z,6.62
2023-03-12T02:40:05.817Z,6.78
2023-03-12T02:42:35.479Z,6.61
2023-03-12T02:45:05.235Z,6.96
2023-03-12T02:47:33.126Z,6.82
2023-03-12T02:50:00.998Z,6.74
2023-03-12T02:52:30.599Z,6.91
2023-03-12T02:54:58.429Z,6.68
2023-03-12T02:57:26.265Z,6.85
2023-03-12T02:59:55.488Z,6.76
2023-03-12T03:02:24.340Z,6.49
2023-03-12T03:04:52.247Z,6.89
2023-03-12T03:07:20.234Z,6.74
2023-03-12T03:09:48.080Z,7.45
2023-03-12T03:12:15.906Z,7.44
2023-03-12T03:14:43.812Z,7.36
2023-03-12T03:17:13.162Z,7.17
2023-03-12T03:19:41.100Z,7.06
2023-03-12T03:22:08.960Z,7.23
2023-03-12T03:24:37.215Z,7.35
2023-03-12T03:27:05.351Z,7.28
2023-03-12T03:29:33.237Z,7.31
2023-03-12T03:32:01.151Z,6.48
2023-03-12T03:34:30.479Z,6.50
2023-03-12T03:36:58.350Z,6.34
2023-03-12T03:39:28.652Z,6.87
2023-03-12T03:41:56.521Z,6.53
2023-03-12T03:44:24.511Z,6.71
2023-03-12T03:46:53.477Z,6.56
2023-03-12T03:49:21.396Z,6.50
2023-03-12T03:51:51.700Z,6.50
2023-03-12T03:54:20.966Z,6.54
2023-03-12T03:56:48.980Z,6.20
2023-03-12T03:59:16.850Z,6.26
2023-03-12T04:01:44.763Z,6.38
2023-03-12T04:04:12.662Z,6.67
2023-03-12T04:06:40.566Z,6.54
2023-03-12T04:09:09.926Z,6.21
2023-03-12T04:11:38.140Z,6.29
2023-03-12T04:14:06.007Z,6.25
2023-03-12T04:16:33.990Z,6.38
2023-03-12T04:19:01.975Z,6.00
2023-03-12T04:21:30.039Z,6.29
2023-03-12T04:23:57.938Z,6.42
2023-03-12T04:26:27.186Z,6.45
2023-03-12T04:28:55.126Z,6.41
2023-03-12T04:31:23.168Z,6.11
2023-03-12T04:33:51.058Z,6.50
2023-03-12T04:36:19.001Z,6.69
2023-03-12T04:38:46.947Z,6.48
2023-03-12T04:41:16.447Z,6.50
2023-03-12T04:43:45.848Z,6.74
2023-03-12T04:46:14.004Z,6.96
2023-03-12T04:48:41.881Z,7.05
2023-03-12T04:51:09.737Z,6.80
2023-03-12T04:53:37.667Z,7.05
2023-03-12T04:56:06.079Z,7.13
2023-03-12T04:58:33.905Z,6.59
2023-03-12T05:01:03.248Z,7.45
2023-03-12T05:03:31.197Z,7.39
2023-03-12T05:05:59.177Z,7.36
2023-03-12T05:08:26.986Z,7.08
2023-03-12T05:10:55.194Z,7.49
2023-03-12T05:13:24.228Z,7.49
2023-03-12T05:15:53.445Z,7.29
2023-03-12T05:18:22.778Z,7.48
2023-03-12T05:20:59.685Z,7.80
2023-03-12T05:23:27.865Z,7.72
2023-03-12T05:25:55.783Z,7.98
2023-03-12T05:28:27.759Z,8.15
2023-03-12T05:30:56.199Z,8.52
2023-03-12T05:33:26.277Z,9.19
2023-03-12T05:35:54.432Z,9.66
2023-03-12T05:38:22.368Z,10.28
2023-03-12T05:40:54.539Z,9.61
2023-03-12T05:43:22.434Z,9.03
2023-03-12T05:45:50.377Z,8.59
2023-03-12T05:48:18.255Z,8.00
2023-03-12T05:50:47.537Z,8.30
2023-03-12T05:53:15.403Z,8.27
2023-03-12T05:55:43.255Z,8.18
2023-03-12T05:58:11.433Z,8.08
2023-03-12T06:00:41.619Z,8.36
2023-03-12T06:03:10.102Z,8.59
2023-03-12T06:05:39.133Z,8.34
2023-03-12T06:08:08.580Z,8.08
2023-03-12T06:10:38.815Z,8.20
2023-03-12T06:13:06.933Z,8.33
2023-03-12T06:15:34.830Z,8.34
2023-03-12T06:18:02.687Z,8.22
2023-03-12T06:20:30.534Z,8.33
2023-03-12T06:22:58.379Z,8.17
2023-03-12T06:25:27.658Z,8.36
2023-03-12T06:27:55.505Z,8.38
2023-03-12T06:30:23.341Z,8.03
2023-03-12T06:32:51.255Z,7.82
2023-03-12T06:35:19.390Z,8.27
2023-03-12T06:37:47.371Z,7.90
2023-03-12T06:40:15.321Z,8.52
2023-03-12T06:42:44.581Z,8.47
2023-03-12T06:45:12.876Z,9.34
2023-03-12T06:47:40.774Z,36.82
2023-03-12T06:50:09.371Z,109.96
2023-03-12T06:52:37.517Z,76.00
2023-03-12T06:55:06.209Z,75.07
2023-03-12T06:57:34.121Z,22.63
2023-03-12T07:00:03.948Z,11.98
2023-03-12T07:02:31.966Z,26.82
2023-03-12T07:04:59.885Z,42.10
2023-03-12T07:07:27.782Z,33.83
2023-03-12T07:09:55.640Z,33.92
2023-03-12T07:12:23.511Z,37.31
2023-03-12T07:14:51.361Z,21.41
2023-03-12T07:17:20.643Z,16.53
2023-03-12T07:19:49.849Z,17.60
2023-03-12T07:22:17.873Z,28.32
2023-03-12T07:24:45.801Z,20.63
2023-03-12T07:27:13.718Z,19.38
2023-03-12T07:29:41.668Z,14.06
2023-03-12T07:32:09.678Z,21.66
2023-03-12T07:34:39.102Z,22.40
2023-03-12T07:37:07.304Z,21.36
2023-03-12T07:39:35.216Z,17.88
2023-03-12T07:42:03.060Z,16.10
2023-03-12T07:44:30.946Z,22.18
2023-03-12T07:47:04.797Z,21.44
2023-03-12T07:49:41.702Z,18.87
2023-03-12T07:52:11.502Z,15.33
2023-03-12T07:54:39.697Z,13.72
2023-03-12T07:57:07.763Z,13.89
2023-03-12T07:59:35.864Z,13.45
2023-03-12T08:02:04.122Z,13.13
2023-03-12T08:04:32.191Z,12.48
2023-03-12T08:07:02.876Z,13.91
2023-03-12T08:09:30.839Z,18.18
2023-03-12T08:11:58.799Z,13.28
2023-03-12T08:14:26.808Z,13.12
2023-03-12T08:16:54.745Z,11.93
2023-03-12T08:19:23.029Z,11.80
2023-03-12T08:21:51.046Z,11.59
2023-03-12T08:24:21.785Z,11.86
2023-03-12T08:26:49.730Z,12.98
2023-03-12T08:29:18.265Z,13.99
2023-03-12T08:32:03.417Z,13.43
2023-03-12T08:34:32.407Z,12.90
2023-03-12T08:37:00.471Z,12.91
2023-03-12T08:39:29.795Z,13.32
2023-03-12T08:41:58.643Z,13.19
2023-03-12T08:44:26.792Z,12.79
2023-03-12T08:46:55.081Z,12.62
2023-03-12T08:49:24.952Z,12.88
2023-03-12T08:51:55.953Z,14.40
2023-03-12T08:54:23.877Z,14.03
2023-03-12T08:56:53.671Z,15.01
2023-03-12T08:59:23.360Z,14.53
2023-03-12T09:01:51.764Z,14.03
2023-03-12T09:04:19.980Z,15.95
2023-03-12T09:06:47.935Z,16.19
2023-03-12T09:09:15.921Z,16.03
2023-03-12T09:11:43.864Z,14.83
2023-03-12T09:15:01.078Z,14.82
2023-03-12T09:17:02.091Z,15.64
2023-03-12T09:19:30.093Z,15.55
2023-03-12T09:21:58.270Z,16.82
2023-03-12T09:24:26.153Z,17.39
2023-03-12T09:26:54.230Z,17.51
2023-03-12T09:29:24.774Z,17.55
2023-03-12T09:31:52.842Z,18.43
2023-03-12T09:34:20.761Z,19.09
2023-03-12T09:36:48.666Z,18.57
2023-03-12T09:39:16.540Z,18.78
2023-03-12T09:41:48.708Z,18.74
2023-03-12T09:44:27.152Z,18.64
2023-03-12T09:47:01.042Z,17.74
2023-03-12T09:49:36.394Z,18.33
2023-03-12T09:52:18.489Z,18.62
2023-03-12T09:54:56.506Z,18.56
2023-03-12T09:57:27.458Z,19.32
2023-03-12T09:59:58.379Z,22.22
2023-03-12T10:02:56.039Z,21.77
2023-03-12T10:05:35.358Z,20.80
2023-03-12T10:08:23.789Z,21.42
2023-03-12T10:10:57.903Z,20.59
2023-03-12T10:14:02.581Z,19.94
2023-03-12T10:16:46.325Z,19.34
2023-03-12T10:19:34.765Z,17.83
2023-03-12T10:22:15.121Z,16.93
2023-03-12T10:24:59.325Z,18.97
2023-03-12T10:27:30.501Z,16.72
2023-03-12T10:29:59.731Z,15.99
2023-03-12T10:32:42.467Z,16.32
2023-03-12T10:35:21.157Z,16.39
2023-03-12T10:37:54.626Z,17.06
2023-03-12T10:40:24.661Z,17.07
2023-03-12T10:42:53.621Z,16.75
2023-03-12T10:45:33.132Z,17.37
2023-03-12T10:48:07.197Z,17.48
2023-03-12T10:50:38.036Z,16.75
2023-03-12T10:53:22.496Z,16.66
2023-03-12T10:56:06.335Z,15.65
2023-03-12T10:58:39.728Z,16.40
2023-03-12T11:01:20.443Z,16.39
2023-03-12T11:03:51.254Z,16.54
2023-03-12T11:06:24.381Z,16.55
2023-03-12T11:09:22.117Z,16.65
2023-03-12T11:11:52.267Z,17.13
2023-03-12T11:14:23.137Z,17.10
2023-03-12T11:16:52.654Z,17.23
2023-03-12T11:19:31.666Z,16.86
2023-03-12T11:22:02.847Z,16.90
2023-03-12T11:24:31.632Z,17.72
2023-03-12T11:27:07.388Z,17.75
2023-03-12T11:29:40.914Z,18.02
2023-03-12T11:32:19.196Z,18.14
2023-03-12T11:34:49.798Z,17.98
2023-03-12T11:37:31.933Z,17.80
2023-03-12T11:40:14.404Z,17.46
2023-03-12T11:43:02.789Z,17.18
2023-03-12T11:45:45.200Z,17.23
2023-03-12T11:48:25.384Z,18.06
2023-03-12T11:51:16.232Z,18.39
2023-03-12T11:54:07.784Z,18.72
2023-03-12T11:56:40.478Z,18.49
2023-03-12T11:59:30.856Z,17.58
2023-03-12T12:02:14.484Z,18.31
2023-03-12T12:05:19.688Z,17.98
2023-03-12T12:08:04.704Z,17.62
2023-03-12T12:10:44.102Z,18.85
2023-03-12T12:13:22.637Z,18.32
2023-03-12T12:16:07.903Z,18.79
2023-03-12T12:18:52.903Z,18.16
2023-03-12T12:21:38.278Z,18.92
2023-03-12T12:24:25.220Z,18.03
2023-03-12T12:27:04.643Z,17.30
2023-03-12T12:29:51.378Z,16.10
2023-03-12T12:32:28.981Z,15.64
2023-03-12T12:35:20.423Z,16.16
2023-03-12T12:37:57.702Z,14.90
2023-03-12T12:40:35.479Z,14.84
2023-03-12T12:43:20.588Z,15.63
2023-03-12T12:45:53.437Z,15.78
2023-03-12T12:48:26.558Z,16.52
2023-03-12T12:50:59.601Z,15.43
2023-03-12T12:53:38.554Z,16.17
2023-03-12T12:56:19.421Z,15.56
2023-03-12T12:59:09.506Z,16.18
2023-03-12T13:01:41.230Z,16.52
2023-03-12T13:04:14.692Z,15.55
2023-03-12T13:07:01.576Z,15.37
2023-03-12T13:09:44.427Z,15.18
2023-03-12T13:12:22.340Z,16.26
2023-03-12T13:14:51.633Z,16.80
2023-03-12T13:17:27.290Z,16.42
2023-03-12T13:20:02.210Z,16.22
2023-03-12T13:22:59.376Z,16.17
2023-03-12T13:25:51.404Z,15.73
2023-03-12T13:28:37.460Z,15.25
2023-03-12T13:31:36.267Z,15.38
2023-03-12T13:34:51.924Z,14.54
2023-03-12T13:37:56.760Z,15.47
2023-03-12T13:40:54.477Z,13.18
2023-03-12T13:43:57.327Z,12.29
2023-03-12T13:46:36.358Z,11.60
2023-03-12T13:49:22.492Z,10.25
2023-03-12T13:51:59.656Z,10.03
2023-03-12T13:54:33.717Z,9.38
2023-03-12T13:57:05.990Z,8.72
2023-03-12T13:59:36.488Z,10.06
2023-03-12T14:02:16.240Z,9.00
2023-03-12T14:04:44.555Z,8.98
2023-03-12T14:07:33.566Z,8.48
2023-03-12T14:10:17.621Z,8.70
2023-03-12T14:12:59.955Z,9.38
2023-03-12T14:15:43.410Z,9.09
2023-03-12T14:18:19.524Z,10.50
2023-03-12T14:20:57.115Z,10.66
2023-03-12T14:23:30.439Z,9.95
2023-03-12T14:26:04.154Z,10.12
2023-03-12T14:28:39.829Z,10.76
2023-03-12T14:31:14.856Z,9.57
2023-03-12T14:33:55.904Z,9.52
2023-03-12T14:36:28.783Z,10.06
2023-03-12T14:39:09.985Z,10.99
2023-03-12T14:41:46.848Z,11.35
2023-03-12T14:44:23.690Z,10.53
2023-03-12T14:47:01.253Z,10.56
2023-03-12T14:49:30.061Z,10.50
2023-03-12T14:51:58.135Z,11.38
2023-03-12T14:54:28.956Z,10.79
2023-03-12T14:56:59.353Z,10.08
2023-03-12T14:59:31.135Z,10.66
2023-03-12T15:02:06.245Z,9.49
2023-03-12T15:04:36.117Z,9.91
2023-03-12T15:07:07.123Z,9.82
2023-03-12T15:09:37.723Z,10.61
2023-03-12T15:12:09.215Z,11.15
2023-03-12T15:14:43.093Z,11.24
2023-03-12T15:17:18.519Z,10.02
2023-03-12T15:19:50.436Z,9.45
2023-03-12T15:22:22.075Z,9.59
2023-03-12T15:24:50.125Z,9.21
2023-03-12T15:27:31.210Z,9.64
2023-03-12T15:30:01.719Z,8.37
2023-03-12T15:32:31.972Z,5.78
2023-03-12T15:35:00.574Z,4.92
2023-03-12T15:37:35.617Z,4.60
2023-03-12T15:40:08.179Z,4.62
2023-03-12T15:42:41.182Z,4.29
2023-03-12T15:45:22.440Z,4.51
2023-03-12T15:47:54.484Z,4.57
2023-03-12T15:50:28.086Z,5.08
2023-03-12T15:53:02.043Z,4.31
2023-03-12T15:55:31.528Z,4.17
2023-03-12T15:58:00.771Z,3.47
2023-03-12T16:00:31.452Z,3.88
2023-03-12T16:03:03.994Z,3.39
2023-03-12T16:05:34.566Z,2.99
2023-03-12T16:08:04.252Z,4.77
2023-03-12T16:10:38.864Z,4.20
2023-03-12T16:13:07.295Z,9.84
2023-03-12T16:15:38.592Z,17.68
2023-03-12T16:18:14.438Z,11.36
2023-03-12T16:20:43.281Z,5.16
2023-03-12T16:23:11.238Z,7.34
2023-03-12T16:25:39.895Z,5.20
2023-03-12T16:28:08.626Z,5.91
2023-03-12T16:30:38.164Z,5.25
2023-03-12T16:33:09.328Z,4.52
2023-03-12T16:35:37.733Z,4.38
2023-03-12T16:38:06.953Z,3.90
2023-03-12T16:40:38.060Z,4.01
2023-03-12T16:43:12.748Z,4.12
2023-03-12T16:45:45.010Z,20.34
2023-03-12T16:48:18.023Z,14.17
2023-03-12T16:50:51.113Z,8.34
2023-03-12T16:53:19.362Z,11.21
2023-03-12T16:55:51.383Z,9.11
2023-03-12T16:58:22.435Z,7.88
2023-03-12T17:00:51.936Z,6.20
2023-03-12T17:03:28.948Z,6.93
2023-03-12T17:05:57.535Z,7.16
2023-03-12T17:08:25.667Z,7.29
2023-03-12T17:10:54.127Z,9.89
2023-03-12T17:13:24.648Z,9.75
2023-03-12T17:15:53.392Z,9.48
2023-03-12T17:18:23.273Z,10.65
2023-03-12T17:20:52.185Z,11.30
2023-03-12T17:23:20.511Z,15.18
2023-03-12T17:25:48.715Z,16.85
2023-03-12T17:28:16.705Z,16.59
2023-03-12T17:30:45.202Z,17.29
2023-03-12T17:33:16.088Z,16.33
2023-03-12T17:35:45.973Z,13.39
2023-03-12T17:38:14.521Z,9.72
2023-03-12T17:40:43.487Z,8.36
2023-03-12T17:43:11.530Z,8.50
2023-03-12T17:45:39.824Z,11.21
2023-03-12T17:48:08.116Z,23.92
2023-03-12T17:50:36.822Z,28.05
2023-03-12T17:53:06.114Z,20.97
2023-03-12T17:55:34.180Z,20.21
2023-03-12T17:58:03.279Z,18.35
2023-03-12T18:00:31.670Z,16.19
2023-03-12T18:02:59.888Z,13.20
2023-03-12T18:05:27.875Z,10.27
2023-03-12T18:07:55.932Z,8.48
2023-03-12T18:10:26.317Z,7.21
2023-03-12T18:12:54.273Z,7.14
2023-03-12T18:15:22.166Z,6.98
2023-03-12T18:17:52.389Z,7.49
2023-03-12T18:20:32.174Z,7.61
2023-03-12T18:23:05.527Z,8.27
2023-03-12T18:25:34.966Z,9.16
2023-03-12T18:28:02.926Z,9.15
2023-03-12T18:30:30.998Z,10.14
2023-03-12T18:32:59.296Z,11.21
2023-03-12T18:35:29.082Z,10.42
2023-03-12T18:37:57.672Z,9.05
2023-03-12T18:40:25.639Z,7.59
2023-03-12T18:42:58.525Z,7.85
2023-03-12T18:45:26.888Z,10.21
2023-03-12T18:47:55.064Z,7.74
2023-03-12T18:50:23.006Z,7.64
2023-03-12T18:52:51.099Z,6.31
2023-03-12T18:55:19.235Z,6.00
2023-03-12T18:57:47.631Z,5.51
2023-03-12T19:00:19.204Z,4.73
2023-03-12T19:02:48.641Z,4.41
2023-03-12T19:05:17.437Z,6.91
2023-03-12T19:07:45.555Z,6.38
2023-03-12T19:10:14.709Z,5.42
2023-03-12T19:12:52.238Z,7.73
2023-03-12T19:15:25.075Z,10.80
2023-03-12T19:17:54.063Z,5.68
2023-03-12T19:20:22.431Z,5.48
2023-03-12T19:22:50.539Z,5.00
2023-03-12T19:25:18.472Z,5.30
2023-03-12T19:27:46.431Z,4.11
2023-03-12T19:30:15.177Z,4.59
2023-03-12T19:32:44.808Z,3.51
2023-03-12T19:35:15.632Z,3.75
2023-03-12T19:37:44.017Z,3.76
2023-03-12T19:40:13.340Z,4.60
2023-03-12T19:42:41.380Z,4.23
2023-03-12T19:45:10.489Z,3.29
2023-03-12T19:47:38.507Z,2.97
2023-03-12T19:50:09.074Z,2.70
2023-03-12T19:52:45.734Z,2.78
2023-03-12T19:55:14.001Z,3.52
2023-03-12T19:57:42.200Z,3.32
2023-03-12T20:00:12.276Z,3.50
2023-03-12T20:02:41.241Z,3.55
2023-03-12T20:05:11.646Z,4.03
2023-03-12T20:07:40.368Z,4.62
2023-03-12T20:10:10.994Z,6.79
2023-03-12T20:12:39.566Z,6.19
2023-03-12T20:15:08.761Z,5.83
2023-03-12T20:17:37.013Z,5.97
2023-03-12T20:20:06.278Z,5.09
2023-03-12T20:22:37.023Z,4.61
2023-03-12T20:25:06.526Z,4.20
2023-03-12T20:27:35.247Z,3.66
2023-03-12T20:30:03.753Z,3.74
2023-03-12T20:32:32.209Z,3.72
2023-03-12T20:35:00.197Z,3.70
2023-03-12T20:37:28.247Z,3.59
2023-03-12T20:39:57.498Z,3.40
2023-03-12T20:42:25.392Z,3.39
2023-03-12T20:44:53.387Z,2.92
2023-03-12T20:47:21.325Z,3.41
2023-03-12T20:49:49.285Z,3.68
2023-03-12T20:52:17.196Z,3.72
2023-03-12T20:54:45.321Z,3.80
2023-03-12T20:57:14.690Z,3.78
2023-03-12T20:59:42.569Z,3.50
2023-03-12T21:02:13.945Z,3.69
2023-03-12T21:04:42.019Z,3.72
2023-03-12T21:07:09.938Z,3.51
2023-03-12T21:09:38.085Z,3.78
2023-03-12T21:12:06.295Z,3.24
2023-03-12T21:14:35.664Z,3.17
2023-03-12T21:17:03.862Z,2.84
2023-03-12T21:19:33.005Z,2.93
2023-03-12T21:22:01.002Z,2.66
2023-03-12T21:24:33.016Z,2.73
2023-03-12T21:27:00.944Z,2.92
2023-03-12T21:29:29.198Z,2.77
2023-03-12T21:31:58.605Z,3.24
2023-03-12T21:34:30.126Z,3.88
2023-03-12T21:36:58.291Z,4.65
2023-03-12T21:39:27.254Z,4.73
2023-03-12T21:41:55.263Z,4.47
2023-03-12T21:44:23.138Z,4.24
2023-03-12T21:46:51.826Z,3.50
2023-03-12T21:49:21.229Z,3.43
2023-03-12T21:51:49.235Z,3.35
2023-03-12T21:54:17.144Z,3.37
2023-03-12T21:56:45.215Z,3.17
2023-03-12T21:59:13.118Z,3.50
2023-03-12T22:01:41.213Z,3.25
2023-03-12T22:04:09.219Z,3.15
2023-03-12T22:06:38.499Z,3.14
2023-03-12T22:09:06.429Z,3.03
2023-03-12T22:11:34.320Z,2.97
2023-03-12T22:14:02.272Z,2.89
2023-03-12T22:16:30.396Z,2.83
2023-03-12T22:18:58.664Z,3.06
2023-03-12T22:21:26.577Z,2.93
2023-03-12T22:23:57.314Z,2.89
2023-03-12T22:26:26.940Z,3.26
2023-03-12T22:28:57.395Z,3.48
2023-03-12T22:31:28.425Z,3.25
2023-03-12T22:33:56.653Z,3.21
2023-03-12T22:36:25.000Z,3.20
2023-03-12T22:38:53.340Z,3.17
2023-03-12T22:41:25.117Z,3.25
2023-03-12T22:43:54.754Z,3.44
2023-03-12T22:46:25.499Z,3.24
2023-03-12T22:48:56.033Z,2.95
2023-03-12T22:51:24.517Z,3.14
2023-03-12T22:53:53.300Z,3.32
2023-03-12T22:56:23.572Z,3.36
2023-03-12T22:58:51.644Z,3.45
2023-03-12T23:01:21.915Z,3.17
2023-03-12T23:03:50.296Z,3.25
2023-03-12T23:06:21.038Z,3.12
2023-03-12T23:08:50.619Z,3.22
2023-03-12T23:11:20.821Z,3.45
2023-03-12T23:13:50.278Z,3.18
2023-03-12T23:16:20.875Z,3.14
2023-03-12T23:18:49.368Z,3.19
2023-03-12T23:21:20.194Z,3.38
2023-03-12T23:23:49.207Z,3.56
2023-03-12T23:26:20.073Z,4.09
2023-03-12T23:28:48.032Z,4.39
2023-03-12T23:31:17.783Z,4.06
2023-03-12T23:33:46.264Z,3.77
2023-03-12T23:36:17.468Z,3.54
2023-03-12T23:38:47.265Z,3.26
2023-03-12T23:41:17.894Z,3.77
2023-03-12T23:43:46.176Z,3.72
2023-03-12T23:46:16.940Z,3.85
2023-03-12T23:48:47.331Z,3.86
2023-03-12T23:51:17.661Z,3.95
2023-03-12T23:53:47.750Z,4.11
2023-03-12T23:56:18.386Z,4.19
2023-03-12T23:58:47.683Z,4.35
