createdAt,value
2019-03-03T00:02:05.583Z,99.90
2019-03-03T00:04:12.261Z,99.90
2019-03-03T00:06:20.927Z,99.90
2019-03-03T00:08:26.524Z,99.90
2019-03-03T00:10:35.430Z,99.90
2019-03-03T00:12:41.017Z,99.90
2019-03-03T00:14:46.626Z,99.90
2019-03-03T00:16:52.247Z,99.90
2019-03-03T00:19:00.994Z,99.90
2019-03-03T00:21:06.859Z,99.90
2019-03-03T00:23:12.435Z,99.90
2019-03-03T00:25:17.959Z,99.90
2019-03-03T00:27:23.482Z,99.90
2019-03-03T00:29:28.966Z,99.90
2019-03-03T00:31:39.710Z,99.90
2019-03-03T00:33:50.260Z,99.90
2019-03-03T00:35:55.656Z,99.90
2019-03-03T00:38:06.778Z,99.90
2019-03-03T00:40:38.357Z,99.90
2019-03-03T00:43:02.757Z,99.90
2019-03-03T00:45:34.669Z,99.90
2019-03-03T00:47:55.441Z,99.90
2019-03-03T00:50:25.414Z,99.90
2019-03-03T00:52:37.525Z,99.90
2019-03-03T00:54:56.130Z,99.90
2019-03-03T00:57:17.534Z,99.90
2019-03-03T00:59:39.156Z,99.90
2019-03-03T01:01:51.954Z,99.90
2019-03-03T01:04:34.851Z,99.90
2019-03-03T01:06:52.410Z,99.90
2019-03-03T01:09:17.682Z,99.90
2019-03-03T01:11:36.113Z,99.90
2019-03-03T01:13:55.733Z,99.90
2019-03-03T01:16:19.662Z,99.90
2019-03-03T01:18:41.510Z,99.90
2019-03-03T01:20:56.466Z,99.90
2019-03-03T01:23:31.946Z,99.90
2019-03-03T01:25:37.629Z,99.90
2019-03-03T01:27:43.158Z,99.90
2019-03-03T01:29:48.690Z,99.90
2019-03-03T01:31:54.264Z,99.90
2019-03-03T01:34:02.776Z,99.90
2019-03-03T01:36:08.310Z,99.90
2019-03-03T01:38:13.834Z,99.90
2019-03-03T01:40:21.484Z,99.90
2019-03-03T01:42:32.799Z,99.90
2019-03-03T01:44:38.970Z,99.90
2019-03-03T01:46:44.465Z,99.90
2019-03-03T01:48:49.962Z,99.90
2019-03-03T01:50:55.526Z,99.90
2019-03-03T01:53:01.341Z,99.90
2019-03-03T01:55:07.784Z,99.90
2019-03-03T01:57:13.314Z,99.90
2019-03-03T01:59:18.874Z,99.90
2019-03-03T02:01:24.397Z,99.90
2019-03-03T02:03:30.810Z,99.90
2019-03-03T02:05:36.463Z,99.90
2019-03-03T02:07:41.973Z,99.90
2019-03-03T02:09:47.546Z,99.90
2019-03-03T02:12:00.089Z,99.90
2019-03-03T02:14:02.698Z,99.90
2019-03-03T02:16:08.826Z,99.90
2019-03-03T02:18:15.914Z,99.90
2019-03-03T02:20:21.599Z,99.90
2019-03-03T02:22:27.234Z,99.90
2019-03-03T02:24:33.491Z,99.90
2019-03-03T02:26:39.394Z,99.90
2019-03-03T02:28:44.974Z,99.90
2019-03-03T02:30:50.631Z,99.90
2019-03-03T02:32:56.265Z,99.90
2019-03-03T02:35:07.103Z,99.90
2019-03-03T02:37:12.773Z,99.90
2019-03-03T02:39:20.811Z,99.90
2019-03-03T02:41:26.414Z,99.90
2019-03-03T02:43:39.687Z,99.90
2019-03-03T02:45:45.127Z,99.90
2019-03-03T02:47:50.678Z,99.90
2019-03-03T02:49:56.272Z,99.90
2019-03-03T02:52:02.085Z,99.90
2019-03-03T02:54:07.810Z,99.90
2019-03-03T02:56:13.294Z,99.90
2019-03-03T02:58:18.967Z,99.90
2019-03-03T03:00:25.907Z,99.90
2019-03-03T03:02:43.805Z,99.90
2019-03-03T03:04:49.363Z,99.90
2019-03-03T03:07:00.202Z,99.90
2019-03-03T03:09:32.214Z,99.90
2019-03-03T03:11:55.638Z,99.90
2019-03-03T03:14:19.008Z,99.90
2019-03-03T03:16:49.718Z,99.90
2019-03-03T03:19:26.242Z,99.90
2019-03-03T03:21:39.542Z,99.90
2019-03-03T03:24:03.974Z,99.90
2019-03-03T03:26:32.940Z,99.90
2019-03-03T03:29:12.644Z,99.90
2019-03-03T03:31:33.017Z,99.90
2019-03-03T03:33:52.751Z,99.90
2019-03-03T03:36:23.201Z,99.90
2019-03-03T03:38:33.563Z,99.90
2019-03-03T03:40:51.102Z,99.90
2019-03-03T03:43:15.654Z,99.90
2019-03-03T03:45:39.512Z,99.90
2019-03-03T03:48:14.237Z,99.90
2019-03-03T03:50:37.635Z,99.90
2019-03-03T03:53:03.934Z,99.90
2019-03-03T03:55:27.285Z,99.90
2019-03-03T03:57:56.411Z,99.90
2019-03-03T04:00:14.852Z,99.90
2019-03-03T04:02:33.548Z,99.90
2019-03-03T04:04:59.613Z,99.90
2019-03-03T04:07:20.226Z,99.90
2019-03-03T04:09:31.733Z,99.90
2019-03-03T04:11:51.037Z,99.90
2019-03-03T04:14:06.374Z,99.90
2019-03-03T04:16:20.208Z,99.90
2019-03-03T04:18:51.188Z,99.90
2019-03-03T04:21:09.770Z,99.90
2019-03-03T04:23:24.702Z,99.90
2019-03-03T04:25:47.337Z,99.90
2019-03-03T04:28:14.777Z,99.90
2019-03-03T04:30:42.502Z,99.90
2019-03-03T04:32:58.345Z,99.90
2019-03-03T04:35:28.799Z,99.90
2019-03-03T04:37:51.415Z,99.90
2019-03-03T04:40:05.118Z,99.90
2019-03-03T04:42:32.755Z,99.90
2019-03-03T04:44:58.214Z,99.90
2019-03-03T04:47:26.446Z,99.90
2019-03-03T04:49:51.969Z,99.90
2019-03-03T04:52:31.394Z,99.90
2019-03-03T04:54:55.197Z,99.90
2019-03-03T04:57:18.581Z,99.90
2019-03-03T04:59:45.778Z,99.90
2019-03-03T05:01:57.154Z,99.90
2019-03-03T05:04:30.561Z,99.90
2019-03-03T05:06:53.633Z,99.90
2019-03-03T05:09:13.105Z,99.90
2019-03-03T05:12:19.176Z,99.90
2019-03-03T05:14:31.328Z,99.90
2019-03-03T05:16:47.725Z,99.90
2019-03-03T05:19:03.373Z,99.90
2019-03-03T05:21:09.062Z,99.90
2019-03-03T05:23:14.860Z,99.90
2019-03-03T05:25:22.952Z,99.90
2019-03-03T05:27:29.041Z,99.90
2019-03-03T05:29:34.627Z,99.90
2019-03-03T05:31:40.442Z,99.90
2019-03-03T05:33:45.962Z,99.90
2019-03-03T05:35:52.651Z,99.90
2019-03-03T05:37:58.205Z,99.90
2019-03-03T05:40:04.225Z,99.90
2019-03-03T05:42:13.186Z,99.90
2019-03-03T05:44:18.894Z,99.90
2019-03-03T05:46:24.560Z,99.90
2019-03-03T05:48:30.089Z,99.90
2019-03-03T05:50:35.636Z,99.90
2019-03-03T05:52:41.101Z,99.90
2019-03-03T05:54:46.634Z,99.90
2019-03-03T05:56:52.255Z,99.90
2019-03-03T05:58:58.078Z,99.90
2019-03-03T06:01:03.722Z,99.90
2019-03-03T06:03:09.489Z,99.90
2019-03-03T06:05:15.980Z,99.90
2019-03-03T06:07:21.797Z,99.90
2019-03-03T06:09:27.600Z,99.90
2019-03-03T06:11:34.620Z,99.90
2019-03-03T06:13:40.309Z,99.90
2019-03-03T06:15:51.858Z,99.90
2019-03-03T06:17:57.518Z,99.90
2019-03-03T06:20:10.485Z,99.90
2019-03-03T06:22:14.775Z,99.90
2019-03-03T06:24:22.288Z,99.90
2019-03-03T06:26:27.919Z,99.90
2019-03-03T06:28:33.534Z,99.90
2019-03-03T06:30:39.224Z,99.90
2019-03-03T06:32:44.721Z,99.90
2019-03-03T06:34:50.372Z,99.90
2019-03-03T06:36:55.917Z,99.90
2019-03-03T06:39:01.548Z,99.90
2019-03-03T06:41:07.173Z,99.90
2019-03-03T06:43:12.918Z,99.90
2019-03-03T06:45:18.570Z,99.90
2019-03-03T06:47:33.206Z,99.90
2019-03-03T06:49:40.265Z,99.90
2019-03-03T06:51:45.849Z,99.90
2019-03-03T06:53:53.298Z,99.90
2019-03-03T06:55:59.475Z,99.90
2019-03-03T06:58:07.883Z,99.90
2019-03-03T07:00:19.130Z,99.90
2019-03-03T07:02:26.797Z,99.90
2019-03-03T07:04:33.754Z,99.90
2019-03-03T07:06:39.399Z,99.90
2019-03-03T07:08:46.574Z,99.90
2019-03-03T07:10:52.111Z,99.90
2019-03-03T07:12:57.807Z,99.90
2019-03-03T07:15:09.073Z,99.90
2019-03-03T07:17:17.444Z,99.90
2019-03-03T07:19:26.299Z,99.90
2019-03-03T07:21:34.541Z,99.90
2019-03-03T07:23:48.332Z,99.90
2019-03-03T07:25:55.182Z,99.90
2019-03-03T07:28:04.173Z,99.90
2019-03-03T07:30:13.290Z,99.90
2019-03-03T07:32:19.046Z,99.90
2019-03-03T07:34:26.443Z,99.90
2019-03-03T07:36:32.371Z,99.90
2019-03-03T07:39:05.100Z,99.90
2019-03-03T07:41:10.809Z,99.90
2019-03-03T07:43:16.914Z,99.90
2019-03-03T07:45:26.600Z,99.90
2019-03-03T07:47:31.868Z,96.70
2019-03-03T07:49:37.450Z,96.30
2019-03-03T07:51:42.787Z,95.60
2019-03-03T07:53:48.034Z,83.10
2019-03-03T07:56:05.746Z,55.20
2019-03-03T07:58:10.951Z,56.70
2019-03-03T08:00:17.952Z,57.10
2019-03-03T08:02:23.549Z,52.30
2019-03-03T08:04:28.776Z,50.40
2019-03-03T08:06:35.654Z,48.30
2019-03-03T08:08:41.005Z,45.80
2019-03-03T08:10:46.158Z,38.90
2019-03-03T08:12:51.328Z,41.90
2019-03-03T08:14:56.555Z,46.40
2019-03-03T08:17:01.739Z,44.10
2019-03-03T08:19:08.610Z,40.10
2019-03-03T08:21:13.813Z,42.20
2019-03-03T08:23:20.646Z,36.00
2019-03-03T08:25:25.922Z,34.20
2019-03-03T08:27:31.427Z,33.00
2019-03-03T08:29:38.840Z,34.70
2019-03-03T08:31:44.317Z,32.70
2019-03-03T08:33:49.795Z,36.60
2019-03-03T08:35:55.105Z,34.20
2019-03-03T08:38:03.818Z,33.60
2019-03-03T08:40:09.332Z,34.40
2019-03-03T08:42:49.203Z,34.70
2019-03-03T08:45:14.559Z,34.40
2019-03-03T08:47:52.963Z,34.30
2019-03-03T08:50:12.321Z,34.50
2019-03-03T08:52:43.135Z,34.60
2019-03-03T08:55:11.504Z,34.90
2019-03-03T08:57:51.010Z,36.40
2019-03-03T09:00:33.661Z,36.80
2019-03-03T09:03:04.185Z,38.20
2019-03-03T09:05:31.473Z,38.90
2019-03-03T09:08:09.605Z,37.10
2019-03-03T09:10:30.966Z,36.50
2019-03-03T09:13:10.854Z,35.50
2019-03-03T09:15:37.965Z,32.10
2019-03-03T09:18:14.361Z,33.30
2019-03-03T09:20:29.760Z,32.20
2019-03-03T09:22:42.837Z,33.30
2019-03-03T09:25:13.157Z,30.70
2019-03-03T09:27:47.096Z,29.30
2019-03-03T09:30:13.870Z,31.70
2019-03-03T09:32:37.640Z,29.20
2019-03-03T09:35:10.862Z,29.10
2019-03-03T09:37:29.969Z,28.30
2019-03-03T09:40:09.530Z,30.20
2019-03-03T09:42:16.708Z,28.90
2019-03-03T09:44:53.191Z,29.80
2019-03-03T09:47:20.589Z,28.90
2019-03-03T09:49:47.869Z,28.50
2019-03-03T09:52:13.204Z,31.20
2019-03-03T09:54:29.802Z,32.00
2019-03-03T09:56:52.966Z,30.00
2019-03-03T09:59:14.442Z,28.90
2019-03-03T10:01:27.425Z,31.80
2019-03-03T10:03:50.109Z,31.40
2019-03-03T10:06:13.208Z,30.00
2019-03-03T10:08:43.502Z,29.50
2019-03-03T10:11:04.733Z,29.90
2019-03-03T10:13:27.474Z,29.30
2019-03-03T10:15:49.923Z,28.60
2019-03-03T10:18:12.777Z,27.90
2019-03-03T10:20:35.606Z,28.80
2019-03-03T10:22:51.102Z,28.70
2019-03-03T10:25:14.383Z,29.70
2019-03-03T10:27:41.485Z,28.70
2019-03-03T10:30:01.074Z,28.10
2019-03-03T10:32:25.282Z,28.50
2019-03-03T10:34:45.418Z,27.40
2019-03-03T10:37:05.785Z,28.20
2019-03-03T10:39:44.550Z,27.50
2019-03-03T10:42:01.709Z,27.70
2019-03-03T10:44:28.878Z,27.10
2019-03-03T10:46:40.610Z,27.30
2019-03-03T10:49:20.042Z,26.90
2019-03-03T10:51:34.748Z,28.40
2019-03-03T10:54:05.005Z,26.60
2019-03-03T10:56:47.406Z,27.20
2019-03-03T10:59:00.391Z,27.00
2019-03-03T11:01:19.085Z,27.10
2019-03-03T11:03:43.293Z,26.30
2019-03-03T11:06:05.885Z,25.80
2019-03-03T11:08:32.870Z,27.10
2019-03-03T11:11:00.033Z,26.70
2019-03-03T11:13:20.054Z,26.90
2019-03-03T11:15:58.622Z,28.80
2019-03-03T11:18:21.742Z,28.60
2019-03-03T11:20:48.845Z,28.50
2019-03-03T11:23:15.254Z,27.80
2019-03-03T11:25:42.495Z,28.70
2019-03-03T11:27:56.041Z,28.00
2019-03-03T11:30:09.665Z,28.60
2019-03-03T11:32:21.354Z,28.40
2019-03-03T11:34:48.210Z,28.50
2019-03-03T11:37:03.638Z,29.80
2019-03-03T11:39:33.946Z,31.00
2019-03-03T11:42:03.051Z,31.20
2019-03-03T11:44:42.660Z,30.60
2019-03-03T11:47:09.903Z,30.30
2019-03-03T11:49:36.769Z,30.00
2019-03-03T11:51:50.894Z,28.60
2019-03-03T11:54:13.004Z,30.60
2019-03-03T11:56:25.273Z,30.70
2019-03-03T11:58:41.819Z,29.50
2019-03-03T12:01:01.510Z,29.60
2019-03-03T12:03:35.328Z,30.20
2019-03-03T12:05:51.300Z,30.00
2019-03-03T12:08:27.170Z,29.60
2019-03-03T12:10:58.877Z,29.80
2019-03-03T12:13:10.102Z,30.10
2019-03-03T12:15:23.557Z,30.20
2019-03-03T12:17:51.289Z,30.80
2019-03-03T12:20:11.201Z,30.20
2019-03-03T12:22:38.315Z,30.40
2019-03-03T12:24:55.001Z,29.80
2019-03-03T12:27:28.093Z,29.00
2019-03-03T12:30:55.177Z,29.10
2019-03-03T12:32:06.967Z,28.70
2019-03-03T12:34:39.364Z,27.80
2019-03-03T12:37:09.677Z,27.80
2019-03-03T12:39:35.549Z,28.70
2019-03-03T12:42:08.973Z,30.00
2019-03-03T12:44:31.683Z,30.50
2019-03-03T12:46:53.306Z,30.70
2019-03-03T12:49:13.624Z,32.80
2019-03-03T12:51:43.341Z,32.40
2019-03-03T12:54:25.647Z,32.40
2019-03-03T12:56:40.769Z,33.10
2019-03-03T12:58:52.756Z,31.70
2019-03-03T13:01:28.958Z,31.40
2019-03-03T13:03:53.074Z,33.30
2019-03-03T13:06:09.865Z,31.70
2019-03-03T13:08:36.889Z,31.20
2019-03-03T13:11:13.241Z,29.50
2019-03-03T13:13:29.843Z,28.50
2019-03-03T13:15:57.402Z,28.20
2019-03-03T13:18:14.936Z,28.60
2019-03-03T13:20:27.336Z,27.30
2019-03-03T13:23:09.849Z,27.00
2019-03-03T13:25:21.127Z,27.70
2019-03-03T13:27:53.982Z,27.80
2019-03-03T13:30:10.826Z,28.30
2019-03-03T13:32:41.023Z,27.00
2019-03-03T13:34:53.830Z,27.40
2019-03-03T13:37:18.342Z,27.80
2019-03-03T13:39:51.429Z,27.30
2019-03-03T13:42:09.189Z,28.30
2019-03-03T13:44:14.438Z,27.60
2019-03-03T13:46:21.978Z,27.50
2019-03-03T13:48:27.198Z,27.50
2019-03-03T13:50:32.720Z,28.40
2019-03-03T13:52:37.990Z,28.40
2019-03-03T13:54:43.530Z,28.30
2019-03-03T13:56:49.547Z,28.40
2019-03-03T13:58:54.824Z,28.40
2019-03-03T14:01:00.041Z,27.70
2019-03-03T14:03:10.133Z,28.40
2019-03-03T14:05:21.430Z,28.20
2019-03-03T14:07:46.419Z,27.90
2019-03-03T14:09:49.210Z,27.50
2019-03-03T14:11:54.380Z,28.10
2019-03-03T14:13:59.979Z,27.80
2019-03-03T14:16:14.240Z,28.20
2019-03-03T14:18:19.469Z,27.40
2019-03-03T14:20:24.741Z,27.60
2019-03-03T14:22:29.940Z,27.50
2019-03-03T14:24:35.114Z,29.50
2019-03-03T14:26:40.282Z,27.90
2019-03-03T14:28:45.457Z,28.50
2019-03-03T14:30:52.100Z,29.40
2019-03-03T14:32:57.309Z,28.50
2019-03-03T14:35:03.834Z,29.20
2019-03-03T14:37:09.134Z,28.20
2019-03-03T14:39:14.541Z,29.30
2019-03-03T14:41:19.749Z,29.30
2019-03-03T14:43:24.920Z,28.50
2019-03-03T14:45:30.556Z,28.80
2019-03-03T14:47:35.729Z,29.30
2019-03-03T14:49:40.967Z,29.10
2019-03-03T14:51:46.106Z,28.50
2019-03-03T14:53:52.038Z,29.30
2019-03-03T14:55:57.396Z,27.90
2019-03-03T14:58:02.556Z,29.80
2019-03-03T15:00:22.078Z,30.70
2019-03-03T15:02:27.313Z,31.40
2019-03-03T15:04:32.477Z,34.00
2019-03-03T15:06:37.613Z,32.40
2019-03-03T15:08:42.765Z,31.20
2019-03-03T15:10:48.008Z,31.30
2019-03-03T15:12:53.209Z,31.20
2019-03-03T15:14:58.365Z,31.20
2019-03-03T15:17:05.557Z,31.40
2019-03-03T15:19:10.702Z,33.00
2019-03-03T15:21:24.781Z,31.80
2019-03-03T15:23:23.018Z,32.00
2019-03-03T15:25:28.713Z,33.40
2019-03-03T15:27:35.574Z,33.60
2019-03-03T15:29:40.729Z,35.20
2019-03-03T15:31:45.865Z,36.20
2019-03-03T15:33:51.038Z,36.90
2019-03-03T15:35:56.502Z,37.30
2019-03-03T15:38:02.080Z,37.90
2019-03-03T15:40:08.809Z,38.70
2019-03-03T15:42:14.345Z,39.00
2019-03-03T15:44:19.829Z,40.00
2019-03-03T15:46:26.194Z,41.30
2019-03-03T15:48:31.777Z,41.00
2019-03-03T15:50:37.255Z,42.10
2019-03-03T15:52:42.737Z,40.70
2019-03-03T15:54:48.231Z,41.10
2019-03-03T15:56:53.758Z,40.70
2019-03-03T15:59:06.847Z,41.30
2019-03-03T16:01:16.769Z,41.50
2019-03-03T16:03:22.197Z,41.60
2019-03-03T16:05:27.662Z,41.70
2019-03-03T16:07:36.095Z,42.00
2019-03-03T16:09:41.558Z,42.00
2019-03-03T16:12:11.258Z,41.80
2019-03-03T16:14:16.741Z,43.20
2019-03-03T16:16:43.702Z,43.40
2019-03-03T16:18:49.577Z,43.30
2019-03-03T16:20:56.840Z,44.00
2019-03-03T16:23:06.166Z,44.40
2019-03-03T16:25:14.755Z,46.30
2019-03-03T16:27:20.225Z,46.30
2019-03-03T16:29:25.739Z,47.70
2019-03-03T16:31:31.526Z,49.00
2019-03-03T16:33:37.022Z,51.40
2019-03-03T16:35:44.490Z,55.70
2019-03-03T16:37:49.926Z,58.90
2019-03-03T16:39:55.342Z,65.10
2019-03-03T16:42:00.808Z,76.00
2019-03-03T16:44:06.553Z,84.80
2019-03-03T16:46:15.866Z,79.90
2019-03-03T16:48:21.426Z,95.20
2019-03-03T16:50:27.131Z,99.90
2019-03-03T16:52:35.792Z,99.90
2019-03-03T16:54:41.907Z,99.90
2019-03-03T16:56:48.090Z,99.90
2019-03-03T16:58:53.625Z,99.90
2019-03-03T17:01:09.887Z,99.90
2019-03-03T17:03:15.635Z,99.90
2019-03-03T17:05:23.717Z,99.90
2019-03-03T17:07:29.214Z,99.90
2019-03-03T17:09:35.283Z,99.90
2019-03-03T17:11:41.006Z,99.90
2019-03-03T17:13:46.430Z,99.90
2019-03-03T17:15:54.394Z,99.90
2019-03-03T17:18:05.426Z,99.90
2019-03-03T17:20:11.839Z,99.90
2019-03-03T17:22:21.101Z,99.90
2019-03-03T17:24:26.887Z,99.90
2019-03-03T17:26:32.713Z,99.90
2019-03-03T17:28:41.910Z,99.90
2019-03-03T17:30:47.337Z,99.90
2019-03-03T17:32:53.504Z,99.90
2019-03-03T17:34:59.064Z,99.90
2019-03-03T17:37:04.537Z,99.90
2019-03-03T17:39:10.371Z,99.90
2019-03-03T17:41:17.578Z,99.90
2019-03-03T17:43:26.872Z,99.90
2019-03-03T17:45:35.397Z,99.90
2019-03-03T17:47:43.245Z,99.90
2019-03-03T17:49:54.224Z,99.90
2019-03-03T17:52:02.944Z,99.90
2019-03-03T17:54:08.505Z,99.90
2019-03-03T17:56:13.986Z,99.90
2019-03-03T17:58:19.418Z,99.90
2019-03-03T18:00:26.163Z,99.90
2019-03-03T18:02:31.613Z,99.90
2019-03-03T18:04:37.058Z,99.90
2019-03-03T18:06:42.490Z,99.90
2019-03-03T18:08:48.071Z,99.90
2019-03-03T18:10:53.487Z,99.90
2019-03-03T18:12:58.975Z,99.90
2019-03-03T18:15:04.789Z,99.90
2019-03-03T18:17:10.208Z,99.90
2019-03-03T18:19:15.621Z,99.90
2019-03-03T18:21:21.176Z,99.90
2019-03-03T18:23:26.608Z,99.90
2019-03-03T18:25:34.560Z,99.90
2019-03-03T18:27:41.455Z,99.90
2019-03-03T18:29:52.846Z,99.90
2019-03-03T18:31:57.747Z,99.90
2019-03-03T18:34:03.311Z,99.90
2019-03-03T18:36:11.437Z,99.90
2019-03-03T18:38:17.261Z,99.90
2019-03-03T18:40:22.936Z,99.90
2019-03-03T18:42:28.506Z,99.90
2019-03-03T18:44:35.996Z,99.90
2019-03-03T18:46:41.757Z,99.90
2019-03-03T18:48:47.350Z,99.90
2019-03-03T18:50:53.210Z,99.90
2019-03-03T18:52:59.910Z,99.90
2019-03-03T18:55:07.715Z,99.90
2019-03-03T18:57:13.137Z,99.90
2019-03-03T18:59:18.844Z,99.90
2019-03-03T19:01:24.319Z,99.90
2019-03-03T19:03:33.166Z,99.90
2019-03-03T19:05:41.774Z,99.90
2019-03-03T19:07:47.801Z,99.90
2019-03-03T19:09:55.207Z,99.90
2019-03-03T19:12:00.838Z,99.90
2019-03-03T19:14:06.480Z,99.90
2019-03-03T19:16:13.542Z,99.90
2019-03-03T19:18:25.712Z,99.90
2019-03-03T19:20:31.719Z,99.90
2019-03-03T19:22:41.838Z,99.90
2019-03-03T19:24:47.710Z,99.90
2019-03-03T19:26:53.204Z,99.90
2019-03-03T19:28:59.383Z,99.90
2019-03-03T19:31:05.285Z,99.90
2019-03-03T19:33:14.336Z,99.90
2019-03-03T19:35:19.922Z,99.90
2019-03-03T19:37:25.327Z,99.90
2019-03-03T19:39:30.973Z,99.90
2019-03-03T19:41:36.661Z,99.90
2019-03-03T19:43:42.183Z,99.90
2019-03-03T19:45:47.846Z,99.90
2019-03-03T19:47:54.551Z,99.90
2019-03-03T19:50:01.187Z,99.90
2019-03-03T19:52:06.738Z,99.90
2019-03-03T19:54:12.349Z,99.90
2019-03-03T19:56:18.026Z,99.90
2019-03-03T19:58:24.131Z,99.90
2019-03-03T20:00:36.724Z,99.90
2019-03-03T20:02:42.334Z,99.90
2019-03-03T20:04:47.764Z,99.90
2019-03-03T20:06:56.291Z,99.90
2019-03-03T20:09:01.890Z,99.90
2019-03-03T20:11:10.454Z,99.90
2019-03-03T20:13:16.095Z,99.90
2019-03-03T20:15:21.702Z,99.90
2019-03-03T20:17:27.187Z,99.90
2019-03-03T20:19:33.852Z,99.90
2019-03-03T20:21:39.235Z,99.90
2019-03-03T20:23:44.644Z,99.90
2019-03-03T20:25:50.186Z,99.90
2019-03-03T20:27:57.917Z,99.90
2019-03-03T20:30:03.586Z,99.90
2019-03-03T20:32:12.114Z,99.90
2019-03-03T20:34:17.947Z,99.90
2019-03-03T20:36:23.909Z,99.90
2019-03-03T20:38:29.894Z,99.90
2019-03-03T20:40:35.786Z,99.90
2019-03-03T20:42:42.027Z,99.90
2019-03-03T20:44:49.271Z,99.90
2019-03-03T20:46:57.634Z,99.90
2019-03-03T20:49:06.952Z,99.90
2019-03-03T20:51:12.816Z,99.90
2019-03-03T20:53:24.301Z,99.90
2019-03-03T20:55:30.169Z,99.90
2019-03-03T20:57:36.512Z,99.90
2019-03-03T20:59:42.321Z,99.90
2019-03-03T21:01:47.890Z,99.90
2019-03-03T21:03:55.051Z,99.90
2019-03-03T21:06:01.837Z,99.90
2019-03-03T21:08:10.507Z,99.90
2019-03-03T21:10:18.289Z,99.90
2019-03-03T21:12:26.806Z,99.90
2019-03-03T21:14:33.056Z,99.90
2019-03-03T21:16:38.618Z,99.90
2019-03-03T21:18:44.268Z,99.90
2019-03-03T21:20:50.492Z,99.90
2019-03-03T21:22:56.037Z,99.90
2019-03-03T21:25:01.480Z,99.90
2019-03-03T21:27:07.231Z,99.90
2019-03-03T21:29:13.323Z,99.90
2019-03-03T21:31:19.401Z,99.90
2019-03-03T21:33:25.446Z,99.90
2019-03-03T21:35:32.945Z,99.90
2019-03-03T21:37:38.754Z,99.90
2019-03-03T21:39:46.377Z,99.90
2019-03-03T21:41:52.336Z,99.90
2019-03-03T21:43:58.375Z,99.90
2019-03-03T21:46:08.414Z,99.90
2019-03-03T21:48:14.294Z,99.90
2019-03-03T21:50:21.362Z,99.90
2019-03-03T21:52:26.968Z,99.90
2019-03-03T21:54:34.113Z,99.90
2019-03-03T21:56:39.586Z,99.90
2019-03-03T21:58:48.082Z,99.90
2019-03-03T22:00:55.182Z,99.90
2019-03-03T22:03:10.053Z,99.90
2019-03-03T22:05:12.322Z,99.90
2019-03-03T22:07:23.493Z,99.90
2019-03-03T22:09:29.055Z,99.90
2019-03-03T22:11:35.334Z,99.90
2019-03-03T22:13:43.403Z,99.90
2019-03-03T22:15:51.633Z,99.90
2019-03-03T22:17:57.109Z,99.90
2019-03-03T22:20:06.411Z,99.90
2019-03-03T22:22:13.219Z,99.90
2019-03-03T22:24:21.219Z,99.90
2019-03-03T22:26:29.789Z,99.90
2019-03-03T22:28:36.446Z,99.90
2019-03-03T22:30:42.155Z,99.90
2019-03-03T22:32:48.106Z,99.90
2019-03-03T22:34:53.615Z,99.90
2019-03-03T22:36:59.726Z,99.90
2019-03-03T22:39:10.268Z,99.90
2019-03-03T22:41:16.018Z,99.90
2019-03-03T22:43:21.802Z,99.90
2019-03-03T22:45:27.468Z,99.90
2019-03-03T22:47:33.032Z,99.90
2019-03-03T22:49:43.520Z,99.90
2019-03-03T22:51:50.858Z,99.90
2019-03-03T22:53:57.004Z,99.90
2019-03-03T22:56:02.819Z,99.90
2019-03-03T22:58:08.234Z,99.90
2019-03-03T23:01:16.126Z,99.90
2019-03-03T23:03:28.478Z,99.90
2019-03-03T23:05:47.193Z,99.90
2019-03-03T23:08:14.706Z,97.70
2019-03-03T23:13:52.094Z,94.90
2019-03-03T23:16:32.081Z,94.50
2019-03-03T23:19:21.953Z,91.70
2019-03-03T23:22:09.642Z,92.30
2019-03-03T23:25:01.071Z,96.70
2019-03-03T23:27:07.601Z,98.20
2019-03-03T23:29:13.621Z,97.30
2019-03-03T23:31:19.369Z,94.90
2019-03-03T23:33:25.106Z,95.50
2019-03-03T23:35:30.714Z,95.80
2019-03-03T23:37:36.502Z,94.00
2019-03-03T23:39:42.463Z,89.60
2019-03-03T23:41:48.650Z,85.50
2019-03-03T23:43:54.566Z,81.80
2019-03-03T23:46:00.531Z,82.90
2019-03-03T23:48:09.043Z,84.30
2019-03-03T23:50:14.741Z,83.90
2019-03-03T23:52:23.005Z,81.40
2019-03-03T23:54:29.149Z,77.20
2019-03-03T23:56:34.949Z,70.90
2019-03-03T23:58:40.391Z,70.40
