createdAt,value
2022-10-05T00:00:26.460Z,55.38
2022-10-05T00:02:54.257Z,57.18
2022-10-05T00:05:32.276Z,56.44
2022-10-05T00:08:11.656Z,57.17
2022-10-05T00:10:41.128Z,56.92
2022-10-05T00:13:18.027Z,58.19
2022-10-05T00:15:45.121Z,56.59
2022-10-05T00:18:16.696Z,56.32
2022-10-05T00:20:44.638Z,56.52
2022-10-05T00:23:34.960Z,56.90
2022-10-05T00:26:09.061Z,55.89
2022-10-05T00:28:35.576Z,55.88
2022-10-05T00:31:02.137Z,57.53
2022-10-05T00:33:28.735Z,56.96
2022-10-05T00:35:55.615Z,56.30
2022-10-05T00:38:22.320Z,56.06
2022-10-05T00:41:15.091Z,57.15
2022-10-05T00:44:19.245Z,58.67
2022-10-05T00:47:04.023Z,56.73
2022-10-05T00:49:36.490Z,57.80
2022-10-05T00:52:35.319Z,56.54
2022-10-05T00:55:16.959Z,56.42
2022-10-05T00:58:09.848Z,56.43
2022-10-05T01:00:45.751Z,59.07
2022-10-05T01:03:37.039Z,59.04
2022-10-05T01:06:35.861Z,58.15
2022-10-05T01:09:14.492Z,59.06
2022-10-05T01:12:09.566Z,60.04
2022-10-05T01:14:55.007Z,58.06
2022-10-05T01:17:24.481Z,58.70
2022-10-05T01:20:33.532Z,58.06
2022-10-05T01:23:05.986Z,57.24
2022-10-05T01:26:06.137Z,58.32
2022-10-05T01:28:36.174Z,56.83
2022-10-05T01:31:20.757Z,56.97
2022-10-05T01:34:11.565Z,58.31
2022-10-05T01:36:45.969Z,58.38
2022-10-05T01:39:24.047Z,59.77
2022-10-05T01:42:03.194Z,61.12
2022-10-05T01:45:05.644Z,61.00
2022-10-05T01:47:44.600Z,60.69
2022-10-05T01:50:30.490Z,59.50
2022-10-05T01:53:12.149Z,58.74
2022-10-05T01:56:03.530Z,59.92
2022-10-05T01:58:55.246Z,59.58
2022-10-05T02:01:29.398Z,59.30
2022-10-05T02:04:17.669Z,59.19
2022-10-05T02:06:52.854Z,59.37
2022-10-05T02:09:27.782Z,58.22
2022-10-05T02:12:07.394Z,57.86
2022-10-05T02:14:38.421Z,57.40
2022-10-05T02:17:11.325Z,58.68
2022-10-05T02:19:41.898Z,59.32
2022-10-05T02:22:11.423Z,59.35
2022-10-05T02:24:42.213Z,60.45
2022-10-05T02:27:09.844Z,58.60
2022-10-05T02:29:40.223Z,57.67
2022-10-05T02:32:16.115Z,58.03
2022-10-05T02:34:43.311Z,57.68
2022-10-05T02:37:25.273Z,59.11
2022-10-05T02:40:00.889Z,59.22
2022-10-05T02:42:55.990Z,57.90
2022-10-05T02:45:50.365Z,58.52
2022-10-05T02:48:48.825Z,58.46
2022-10-05T02:51:29.906Z,56.47
2022-10-05T02:54:21.878Z,58.00
2022-10-05T02:57:18.956Z,58.40
2022-10-05T02:59:56.866Z,58.08
2022-10-05T03:02:33.378Z,57.54
2022-10-05T03:05:09.631Z,56.86
2022-10-05T03:07:41.846Z,56.65
2022-10-05T03:10:13.280Z,56.14
2022-10-05T03:12:48.891Z,56.95
2022-10-05T03:15:30.638Z,57.53
2022-10-05T03:17:57.256Z,58.09
2022-10-05T03:20:45.509Z,57.93
2022-10-05T03:23:26.413Z,58.96
2022-10-05T03:26:17.300Z,59.28
2022-10-05T03:29:10.130Z,58.87
2022-10-05T03:31:51.598Z,59.73
2022-10-05T03:34:38.537Z,59.53
2022-10-05T03:37:09.806Z,59.48
2022-10-05T03:39:41.594Z,60.65
2022-10-05T03:42:15.835Z,61.05
2022-10-05T03:45:10.500Z,59.96
2022-10-05T03:47:46.714Z,60.11
2022-10-05T03:50:16.128Z,59.60
2022-10-05T03:52:48.361Z,59.63
2022-10-05T03:55:21.347Z,60.69
2022-10-05T03:57:49.144Z,60.24
2022-10-05T04:00:23.489Z,60.99
2022-10-05T04:02:59.971Z,60.62
2022-10-05T04:05:33.506Z,60.54
2022-10-05T04:08:06.241Z,59.76
2022-10-05T04:10:44.685Z,61.96
2022-10-05T04:13:34.653Z,62.00
2022-10-05T04:16:11.477Z,61.84
2022-10-05T04:19:02.850Z,61.26
2022-10-05T04:21:33.415Z,62.80
2022-10-05T04:24:04.599Z,62.11
2022-10-05T04:26:37.582Z,61.22
2022-10-05T04:29:36.747Z,62.08
2022-10-05T04:32:16.876Z,62.59
2022-10-05T04:34:56.632Z,63.54
2022-10-05T04:38:13.911Z,62.85
2022-10-05T04:41:14.915Z,62.54
2022-10-05T04:44:02.779Z,62.36
2022-10-05T04:46:50.928Z,62.70
2022-10-05T04:49:38.776Z,61.69
2022-10-05T04:52:32.825Z,63.03
2022-10-05T04:55:19.794Z,63.77
2022-10-05T04:57:54.694Z,63.13
2022-10-05T05:00:44.754Z,64.16
2022-10-05T05:03:36.384Z,62.70
2022-10-05T05:06:18.587Z,63.18
2022-10-05T05:09:16.977Z,62.16
2022-10-05T05:11:58.702Z,63.10
2022-10-05T05:14:29.273Z,62.69
2022-10-05T05:17:15.975Z,62.61
2022-10-05T05:19:55.841Z,62.59
2022-10-05T05:22:40.646Z,61.69
2022-10-05T05:25:25.447Z,62.67
2022-10-05T05:28:05.221Z,63.62
2022-10-05T05:30:43.108Z,63.54
2022-10-05T05:33:18.677Z,64.19
2022-10-05T05:36:02.785Z,64.44
2022-10-05T05:38:41.777Z,64.82
2022-10-05T05:41:33.939Z,64.27
2022-10-05T05:44:03.378Z,65.21
2022-10-05T05:47:02.179Z,65.16
2022-10-05T05:49:51.113Z,64.93
2022-10-05T05:52:25.949Z,64.60
2022-10-05T05:55:08.900Z,63.79
2022-10-05T05:57:47.119Z,64.13
2022-10-05T06:00:13.930Z,63.31
2022-10-05T06:02:53.210Z,62.78
2022-10-05T06:05:31.685Z,61.72
2022-10-05T06:08:03.453Z,61.96
2022-10-05T06:10:44.137Z,62.64
2022-10-05T06:13:38.627Z,62.55
2022-10-05T06:16:18.697Z,61.27
2022-10-05T06:18:54.016Z,62.04
2022-10-05T06:21:31.508Z,62.54
2022-10-05T06:24:06.016Z,63.04
2022-10-05T06:27:00.220Z,62.34
2022-10-05T06:29:46.346Z,62.68
2022-10-05T06:32:31.155Z,63.64
2022-10-05T06:35:10.003Z,61.84
2022-10-05T06:38:00.752Z,62.63
2022-10-05T06:40:35.170Z,61.64
2022-10-05T06:43:24.986Z,61.12
2022-10-05T06:46:31.596Z,62.29
2022-10-05T06:49:19.596Z,62.01
2022-10-05T06:52:16.900Z,62.02
2022-10-05T06:54:55.490Z,61.75
2022-10-05T06:57:24.994Z,61.29
2022-10-05T07:00:01.394Z,61.69
2022-10-05T07:02:49.629Z,62.03
2022-10-05T07:05:31.824Z,61.44
2022-10-05T07:08:04.428Z,61.21
2022-10-05T07:10:31.728Z,60.77
2022-10-05T07:13:13.529Z,60.43
2022-10-05T07:15:52.203Z,59.34
2022-10-05T07:18:35.252Z,59.59
2022-10-05T07:21:30.491Z,60.04
2022-10-05T07:24:22.593Z,59.73
2022-10-05T07:26:57.811Z,58.91
2022-10-05T07:29:44.956Z,59.60
2022-10-05T07:32:24.778Z,58.74
2022-10-05T07:35:07.896Z,57.51
2022-10-05T07:37:54.265Z,58.53
2022-10-05T07:40:29.515Z,57.25
2022-10-05T07:43:05.371Z,56.66
2022-10-05T07:45:34.067Z,57.24
2022-10-05T07:48:20.883Z,57.19
2022-10-05T07:51:00.243Z,57.01
2022-10-05T07:53:41.570Z,57.62
2022-10-05T07:56:29.644Z,56.61
2022-10-05T07:59:01.654Z,58.50
2022-10-05T08:01:30.305Z,57.53
2022-10-05T08:04:01.161Z,56.12
2022-10-05T08:06:50.965Z,56.03
2022-10-05T08:09:30.554Z,54.01
2022-10-05T08:12:12.366Z,55.22
2022-10-05T08:14:59.184Z,56.70
2022-10-05T08:17:33.433Z,57.03
2022-10-05T08:20:24.048Z,57.06
2022-10-05T08:22:59.265Z,56.61
2022-10-05T08:25:34.415Z,57.35
2022-10-05T08:28:15.506Z,57.64
2022-10-05T08:31:01.027Z,57.60
2022-10-05T08:33:35.199Z,57.22
2022-10-05T08:36:08.892Z,57.86
2022-10-05T08:38:35.622Z,57.70
2022-10-05T08:41:36.150Z,57.96
2022-10-05T08:44:40.271Z,57.97
2022-10-05T08:47:13.465Z,58.46
2022-10-05T08:49:57.161Z,58.06
2022-10-05T08:52:42.437Z,57.85
2022-10-05T08:55:32.142Z,56.86
2022-10-05T08:58:17.269Z,57.17
2022-10-05T09:01:02.003Z,55.99
2022-10-05T09:03:46.850Z,56.77
2022-10-05T09:06:21.893Z,54.44
2022-10-05T09:08:54.698Z,54.83
2022-10-05T09:11:26.430Z,54.27
2022-10-05T09:14:01.951Z,54.31
2022-10-05T09:16:37.837Z,54.13
2022-10-05T09:19:29.148Z,53.64
2022-10-05T09:21:57.084Z,53.16
2022-10-05T09:24:28.089Z,53.12
2022-10-05T09:27:07.896Z,53.84
2022-10-05T09:30:18.425Z,54.79
2022-10-05T09:33:06.716Z,52.45
2022-10-05T09:35:58.196Z,53.61
2022-10-05T09:38:33.577Z,53.34
2022-10-05T09:41:30.531Z,52.49
2022-10-05T09:44:24.913Z,51.95
2022-10-05T09:47:24.014Z,49.91
2022-10-05T09:50:03.270Z,50.42
2022-10-05T09:52:51.706Z,49.45
2022-10-05T09:55:27.153Z,49.46
2022-10-05T09:58:08.237Z,48.97
2022-10-05T10:00:54.200Z,45.90
2022-10-05T10:03:57.554Z,47.93
2022-10-05T10:06:51.446Z,48.86
2022-10-05T10:09:22.502Z,48.66
2022-10-05T10:12:18.288Z,48.41
2022-10-05T10:15:01.920Z,47.09
2022-10-05T10:17:45.048Z,46.57
2022-10-05T10:20:49.925Z,46.26
2022-10-05T10:23:22.376Z,45.53
2022-10-05T10:26:06.485Z,45.75
2022-10-05T10:28:54.485Z,45.62
2022-10-05T10:31:27.445Z,45.41
2022-10-05T10:34:21.539Z,43.83
2022-10-05T10:37:20.027Z,45.85
2022-10-05T10:39:52.380Z,45.01
2022-10-05T10:43:13.654Z,46.85
2022-10-05T10:45:44.070Z,49.84
2022-10-05T10:48:12.558Z,48.00
2022-10-05T10:51:06.798Z,47.48
2022-10-05T10:53:51.624Z,46.63
2022-10-05T10:56:39.356Z,46.59
2022-10-05T10:59:26.695Z,46.01
2022-10-05T11:02:20.774Z,44.59
2022-10-05T11:05:03.309Z,42.23
2022-10-05T11:07:58.175Z,43.38
2022-10-05T11:10:52.326Z,44.13
2022-10-05T11:13:43.241Z,44.78
2022-10-05T11:16:57.648Z,46.18
2022-10-05T11:20:03.044Z,48.19
2022-10-05T11:22:56.367Z,47.66
2022-10-05T11:25:28.867Z,44.98
2022-10-05T11:28:27.444Z,45.27
2022-10-05T11:31:24.862Z,44.82
2022-10-05T11:33:51.458Z,44.46
2022-10-05T11:36:25.668Z,44.31
2022-10-05T11:39:05.626Z,45.57
2022-10-05T11:41:38.635Z,41.57
2022-10-05T11:44:26.825Z,37.74
2022-10-05T11:47:18.664Z,31.91
2022-10-05T11:50:09.893Z,27.97
2022-10-05T11:52:41.989Z,26.49
2022-10-05T11:55:32.742Z,25.48
2022-10-05T11:58:07.414Z,25.13
2022-10-05T12:00:44.038Z,25.28
2022-10-05T12:03:22.929Z,23.18
2022-10-05T12:05:52.726Z,25.79
2022-10-05T12:08:33.039Z,32.55
2022-10-05T12:11:14.736Z,33.88
2022-10-05T12:13:51.343Z,39.49
2022-10-05T12:16:34.770Z,40.11
2022-10-05T12:19:18.705Z,41.98
2022-10-05T12:22:15.465Z,43.47
2022-10-05T12:25:21.654Z,43.54
2022-10-05T12:27:52.044Z,43.89
2022-10-05T12:30:33.790Z,44.01
2022-10-05T12:33:08.486Z,44.26
2022-10-05T12:35:50.045Z,44.82
2022-10-05T12:38:28.352Z,44.68
2022-10-05T12:41:19.676Z,43.05
2022-10-05T12:43:54.579Z,44.05
2022-10-05T12:46:58.825Z,43.86
2022-10-05T12:49:36.591Z,43.23
2022-10-05T12:52:05.666Z,43.29
2022-10-05T12:54:32.232Z,44.22
2022-10-05T12:57:22.306Z,43.06
2022-10-05T13:00:21.750Z,44.25
2022-10-05T13:02:51.268Z,43.78
2022-10-05T13:05:39.073Z,43.60
2022-10-05T13:08:17.874Z,42.85
2022-10-05T13:10:50.475Z,42.68
2022-10-05T13:13:34.775Z,41.46
2022-10-05T13:16:30.947Z,42.62
2022-10-05T13:19:15.757Z,42.91
2022-10-05T13:21:52.067Z,42.25
2022-10-05T13:24:22.589Z,43.19
2022-10-05T13:27:00.946Z,42.80
2022-10-05T13:30:06.545Z,42.29
2022-10-05T13:33:04.692Z,41.79
2022-10-05T13:35:53.278Z,43.48
2022-10-05T13:38:28.282Z,42.77
2022-10-05T13:41:03.299Z,42.10
2022-10-05T13:44:04.902Z,41.72
2022-10-05T13:46:38.065Z,42.32
2022-10-05T13:49:13.509Z,41.46
2022-10-05T13:51:51.270Z,41.84
2022-10-05T13:54:37.242Z,41.18
2022-10-05T13:57:22.486Z,40.66
2022-10-05T14:00:02.850Z,40.37
2022-10-05T14:02:41.402Z,40.57
2022-10-05T14:05:21.664Z,39.52
2022-10-05T14:07:49.806Z,39.78
2022-10-05T14:10:29.146Z,39.26
2022-10-05T14:12:55.898Z,38.40
2022-10-05T14:15:29.930Z,37.85
2022-10-05T14:17:56.896Z,38.17
2022-10-05T14:20:27.747Z,38.08
2022-10-05T14:23:19.747Z,38.64
2022-10-05T14:25:53.931Z,37.41
2022-10-05T14:28:34.936Z,37.19
2022-10-05T14:31:08.985Z,37.16
2022-10-05T14:33:35.664Z,37.13
2022-10-05T14:36:02.807Z,36.76
2022-10-05T14:38:35.183Z,36.40
2022-10-05T14:41:06.090Z,37.01
2022-10-05T14:43:32.944Z,36.54
2022-10-05T14:46:23.340Z,37.17
2022-10-05T14:49:20.379Z,36.44
2022-10-05T14:51:47.640Z,35.77
2022-10-05T14:54:25.224Z,36.06
2022-10-05T14:57:36.612Z,37.32
2022-10-05T15:00:04.039Z,37.79
2022-10-05T15:02:52.441Z,36.89
2022-10-05T15:05:44.008Z,37.66
2022-10-05T15:08:30.390Z,38.78
2022-10-05T15:11:03.585Z,37.94
2022-10-05T15:13:39.446Z,38.76
2022-10-05T15:16:17.391Z,38.70
2022-10-05T15:18:44.173Z,39.40
2022-10-05T15:21:29.260Z,38.77
2022-10-05T15:24:09.244Z,39.08
2022-10-05T15:26:45.839Z,39.56
2022-10-05T15:29:26.074Z,38.91
2022-10-05T15:31:56.064Z,39.45
2022-10-05T15:34:42.508Z,39.65
2022-10-05T15:37:31.886Z,40.88
2022-10-05T15:40:03.652Z,40.94
2022-10-05T15:42:47.200Z,40.33
2022-10-05T15:45:41.127Z,41.34
2022-10-05T15:48:07.646Z,40.64
2022-10-05T15:50:58.231Z,42.64
2022-10-05T15:54:22.477Z,41.89
2022-10-05T15:56:56.181Z,42.66
2022-10-05T15:59:31.175Z,42.37
2022-10-05T16:02:01.417Z,42.98
2022-10-05T16:04:49.740Z,43.71
2022-10-05T16:07:49.527Z,43.57
2022-10-05T16:10:21.310Z,43.77
2022-10-05T16:13:12.888Z,43.94
2022-10-05T16:15:53.409Z,45.11
2022-10-05T16:18:32.642Z,44.89
2022-10-05T16:21:10.395Z,44.73
2022-10-05T16:23:55.995Z,44.42
2022-10-05T16:26:43.617Z,45.19
2022-10-05T16:29:15.245Z,47.23
2022-10-05T16:31:56.861Z,47.05
2022-10-05T16:34:32.412Z,47.55
2022-10-05T16:37:10.611Z,47.55
2022-10-05T16:40:06.406Z,49.51
2022-10-05T16:42:57.122Z,49.53
2022-10-05T16:45:44.803Z,49.67
2022-10-05T16:48:18.034Z,50.64
2022-10-05T16:50:56.587Z,50.04
2022-10-05T16:53:28.929Z,49.90
2022-10-05T16:56:01.051Z,49.81
2022-10-05T16:58:37.071Z,49.32
2022-10-05T17:01:21.395Z,49.62
2022-10-05T17:04:07.621Z,49.66
2022-10-05T17:06:40.479Z,49.24
2022-10-05T17:09:22.173Z,50.01
2022-10-05T17:12:05.916Z,49.77
2022-10-05T17:14:40.693Z,49.91
2022-10-05T17:17:33.388Z,49.37
2022-10-05T17:20:11.990Z,49.97
2022-10-05T17:23:04.043Z,49.92
2022-10-05T17:25:45.530Z,49.64
2022-10-05T17:28:30.871Z,49.43
2022-10-05T17:31:14.000Z,50.50
2022-10-05T17:33:59.249Z,50.93
2022-10-05T17:36:44.006Z,50.38
2022-10-05T17:39:19.446Z,50.70
2022-10-05T17:41:46.295Z,48.79
2022-10-05T17:44:26.407Z,49.69
2022-10-05T17:46:59.634Z,51.49
2022-10-05T17:49:41.151Z,52.12
2022-10-05T17:52:41.835Z,52.85
2022-10-05T17:55:27.924Z,51.85
2022-10-05T17:57:58.629Z,51.90
2022-10-05T18:00:42.028Z,53.66
2022-10-05T18:03:56.881Z,53.54
2022-10-05T18:06:26.298Z,53.48
2022-10-05T18:09:21.904Z,54.06
2022-10-05T18:12:03.690Z,54.29
2022-10-05T18:14:55.958Z,53.80
2022-10-05T18:17:45.526Z,53.91
2022-10-05T18:20:13.523Z,54.15
2022-10-05T18:22:40.113Z,53.47
2022-10-05T18:25:39.724Z,53.33
2022-10-05T18:28:24.748Z,53.88
2022-10-05T18:31:29.079Z,53.59
2022-10-05T18:34:17.311Z,52.87
2022-10-05T18:37:09.999Z,53.33
2022-10-05T18:40:04.329Z,54.15
2022-10-05T18:42:58.398Z,54.22
2022-10-05T18:45:46.482Z,54.31
2022-10-05T18:48:19.235Z,54.05
2022-10-05T18:51:08.305Z,53.17
2022-10-05T18:53:44.057Z,53.30
2022-10-05T18:56:33.284Z,53.06
2022-10-05T18:59:24.602Z,55.01
2022-10-05T19:02:05.537Z,54.58
2022-10-05T19:05:04.485Z,54.08
2022-10-05T19:08:08.659Z,54.67
2022-10-05T19:10:51.950Z,54.32
2022-10-05T19:14:04.526Z,54.71
2022-10-05T19:16:41.921Z,53.95
2022-10-05T19:19:30.905Z,54.79
2022-10-05T19:22:07.014Z,54.12
2022-10-05T19:24:37.481Z,54.93
2022-10-05T19:27:45.279Z,54.84
2022-10-05T19:30:18.837Z,54.51
2022-10-05T19:33:00.980Z,52.35
2022-10-05T19:35:58.058Z,52.76
2022-10-05T19:39:09.257Z,51.65
2022-10-05T19:42:08.167Z,51.06
2022-10-05T19:45:02.754Z,52.29
2022-10-05T19:48:13.852Z,52.85
2022-10-05T19:50:52.988Z,52.71
2022-10-05T19:53:30.053Z,51.65
2022-10-05T19:55:56.977Z,52.05
2022-10-05T19:58:25.237Z,52.14
2022-10-05T20:00:59.942Z,52.00
2022-10-05T20:03:29.637Z,51.89
2022-10-05T20:06:00.071Z,52.36
2022-10-05T20:08:31.974Z,52.13
2022-10-05T20:11:05.372Z,51.81
2022-10-05T20:13:35.035Z,51.29
2022-10-05T20:16:35.814Z,51.99
2022-10-05T20:19:34.692Z,52.03
2022-10-05T20:22:29.394Z,51.19
2022-10-05T20:25:05.653Z,51.26
2022-10-05T20:27:55.384Z,51.35
2022-10-05T20:30:27.364Z,50.68
2022-10-05T20:33:10.419Z,50.30
2022-10-05T20:35:36.953Z,50.28
2022-10-05T20:38:03.528Z,51.51
2022-10-05T20:40:31.766Z,52.03
2022-10-05T20:42:58.918Z,51.33
2022-10-05T20:45:26.056Z,50.88
2022-10-05T20:47:52.626Z,50.68
2022-10-05T20:50:20.618Z,51.76
2022-10-05T20:52:47.201Z,52.15
2022-10-05T20:55:13.888Z,51.11
2022-10-05T20:57:42.262Z,52.13
2022-10-05T21:00:12.997Z,51.08
2022-10-05T21:02:40.014Z,52.13
2022-10-05T21:05:07.573Z,51.47
2022-10-05T21:07:35.215Z,51.73
2022-10-05T21:10:03.841Z,50.98
2022-10-05T21:12:30.519Z,52.11
2022-10-05T21:14:57.213Z,51.82
2022-10-05T21:17:23.725Z,52.13
2022-10-05T21:19:50.543Z,52.53
2022-10-05T21:22:17.150Z,52.47
2022-10-05T21:24:43.944Z,52.28
2022-10-05T21:27:10.434Z,51.33
2022-10-05T21:29:37.086Z,52.08
2022-10-05T21:32:08.381Z,52.23
2022-10-05T21:34:35.177Z,52.64
2022-10-05T21:37:01.690Z,51.48
2022-10-05T21:39:28.305Z,52.61
2022-10-05T21:41:55.018Z,52.26
2022-10-05T21:44:21.783Z,53.48
2022-10-05T21:46:48.474Z,53.02
2022-10-05T21:49:19.489Z,53.63
2022-10-05T21:51:46.400Z,53.82
2022-10-05T21:54:18.256Z,53.28
2022-10-05T21:56:48.467Z,53.76
2022-10-05T21:59:17.025Z,52.70
2022-10-05T22:01:43.539Z,53.79
2022-10-05T22:04:10.087Z,53.91
2022-10-05T22:06:36.701Z,53.30
2022-10-05T22:09:04.301Z,53.91
2022-10-05T22:11:31.658Z,53.20
2022-10-05T22:14:02.404Z,53.93
2022-10-05T22:16:34.973Z,54.53
2022-10-05T22:19:04.223Z,54.69
2022-10-05T22:21:32.833Z,55.18
2022-10-05T22:24:02.478Z,55.01
2022-10-05T22:26:29.727Z,55.77
2022-10-05T22:28:57.011Z,57.79
2022-10-05T22:31:23.849Z,59.98
2022-10-05T22:33:50.683Z,61.70
2022-10-05T22:36:17.395Z,66.08
2022-10-05T22:38:44.771Z,69.54
2022-10-05T22:41:12.821Z,70.37
2022-10-05T22:43:39.714Z,72.03
2022-10-05T22:46:13.531Z,71.87
2022-10-05T22:48:40.406Z,70.90
2022-10-05T22:51:07.585Z,72.07
2022-10-05T22:53:35.111Z,71.96
2022-10-05T22:56:06.453Z,70.88
2022-10-05T22:58:32.993Z,70.42
2022-10-05T23:01:04.324Z,70.54
2022-10-05T23:03:31.807Z,69.48
2022-10-05T23:06:03.744Z,68.81
2022-10-05T23:08:32.030Z,68.60
2022-10-05T23:11:06.642Z,69.22
2022-10-05T23:13:34.534Z,68.27
2022-10-05T23:16:07.665Z,68.94
2022-10-05T23:18:34.360Z,68.66
2022-10-05T23:21:01.340Z,68.60
2022-10-05T23:23:27.858Z,67.80
2022-10-05T23:25:59.497Z,67.55
2022-10-05T23:28:26.856Z,66.80
2022-10-05T23:30:58.856Z,66.75
2022-10-05T23:33:26.992Z,66.62
2022-10-05T23:36:04.010Z,68.50
2022-10-05T23:38:31.508Z,70.31
2022-10-05T23:40:59.717Z,71.70
2022-10-05T23:43:27.098Z,73.78
2022-10-05T23:45:53.616Z,73.75
2022-10-05T23:48:20.181Z,73.57
2022-10-05T23:50:46.929Z,72.70
2022-10-05T23:53:14.126Z,71.41
2022-10-05T23:55:40.646Z,72.38
2022-10-05T23:58:07.290Z,72.29
