createdAt,value
2023-09-22T00:00:35.202Z,100296.97
2023-09-22T00:03:06.655Z,100301.13
2023-09-22T00:05:39.133Z,100301.31
2023-09-22T00:08:09.004Z,100301.50
2023-09-22T00:10:38.910Z,100305.03
2023-09-22T00:13:08.217Z,100300.84
2023-09-22T00:15:37.064Z,100295.69
2023-09-22T00:18:06.452Z,100297.59
2023-09-22T00:20:35.158Z,100300.97
2023-09-22T00:23:03.818Z,100298.47
2023-09-22T00:25:32.766Z,100295.06
2023-09-22T00:28:02.905Z,100296.84
2023-09-22T00:30:31.657Z,100297.72
2023-09-22T00:33:00.358Z,100302.88
2023-09-22T00:35:29.841Z,100300.38
2023-09-22T00:37:58.555Z,100302.94
2023-09-22T00:40:27.177Z,100299.66
2023-09-22T00:43:10.656Z,100297.13
2023-09-22T00:45:45.214Z,100295.38
2023-09-22T00:48:22.914Z,100307.28
2023-09-22T00:50:52.254Z,100310.75
2023-09-22T00:53:21.154Z,100307.28
2023-09-22T00:55:50.753Z,100297.63
2023-09-22T00:58:21.430Z,100302.72
2023-09-22T01:00:50.668Z,100293.03
2023-09-22T01:03:19.746Z,100298.13
2023-09-22T01:05:49.466Z,100296.16
2023-09-22T01:08:20.279Z,100287.34
2023-09-22T01:10:49.561Z,100295.91
2023-09-22T01:13:18.160Z,100294.97
2023-09-22T01:15:48.350Z,100287.03
2023-09-22T01:18:17.379Z,100294.63
2023-09-22T01:20:46.893Z,100297.88
2023-09-22T01:23:17.200Z,100293.50
2023-09-22T01:25:47.399Z,100297.00
2023-09-22T01:28:15.844Z,100308.28
2023-09-22T01:30:44.923Z,100299.00
2023-09-22T01:33:14.168Z,100301.63
2023-09-22T01:35:43.392Z,100295.59
2023-09-22T01:38:17.132Z,100296.50
2023-09-22T01:40:46.255Z,100302.63
2023-09-22T01:43:15.746Z,100309.63
2023-09-22T01:45:45.015Z,100295.09
2023-09-22T01:48:13.666Z,100302.91
2023-09-22T01:50:42.846Z,100302.13
2023-09-22T01:53:12.832Z,100308.31
2023-09-22T01:55:44.129Z,100301.53
2023-09-22T01:58:14.664Z,100306.84
2023-09-22T02:00:43.115Z,100298.47
2023-09-22T02:03:11.760Z,100313.28
2023-09-22T02:05:41.197Z,100311.69
2023-09-22T02:08:10.198Z,100307.53
2023-09-22T02:10:39.188Z,100311.03
2023-09-22T02:13:10.899Z,100302.34
2023-09-22T02:15:40.468Z,100313.59
2023-09-22T02:18:09.378Z,100309.22
2023-09-22T02:20:38.416Z,100318.88
2023-09-22T02:23:07.552Z,100312.84
2023-09-22T02:25:37.190Z,100327.63
2023-09-22T02:28:06.283Z,100321.50
2023-09-22T02:30:38.686Z,100309.41
2023-09-22T02:33:08.936Z,100322.41
2023-09-22T02:35:37.751Z,100316.25
2023-09-22T02:38:06.224Z,100313.66
2023-09-22T02:40:34.864Z,100323.97
2023-09-22T02:43:04.820Z,100313.59
2023-09-22T02:45:33.814Z,100324.91
2023-09-22T02:48:04.068Z,100325.03
2023-09-22T02:50:32.901Z,100329.34
2023-09-22T02:53:05.603Z,100325.91
2023-09-22T02:55:34.266Z,100321.56
2023-09-22T02:58:04.629Z,100327.59
2023-09-22T03:00:35.327Z,100331.88
2023-09-22T03:03:06.685Z,100326.59
2023-09-22T03:05:35.983Z,100323.06
2023-09-22T03:08:06.134Z,100337.81
2023-09-22T03:10:34.745Z,100325.50
2023-09-22T03:13:04.486Z,100336.50
2023-09-22T03:15:33.194Z,100335.63
2023-09-22T03:18:02.509Z,100339.81
2023-09-22T03:20:32.821Z,100338.91
2023-09-22T03:23:02.711Z,100348.38
2023-09-22T03:25:31.272Z,100339.75
2023-09-22T03:27:59.842Z,100341.28
2023-09-22T03:30:28.802Z,100336.72
2023-09-22T03:33:00.194Z,100339.28
2023-09-22T03:35:29.168Z,100347.88
2023-09-22T03:37:59.444Z,100338.22
2023-09-22T03:40:34.580Z,100339.03
2023-09-22T03:43:05.033Z,100342.47
2023-09-22T03:45:34.197Z,100333.88
2023-09-22T03:48:03.070Z,100335.72
2023-09-22T03:50:31.574Z,100341.72
2023-09-22T03:53:03.455Z,100347.91
2023-09-22T03:55:33.474Z,100341.00
2023-09-22T03:58:03.118Z,100346.38
2023-09-22T04:00:32.038Z,100357.53
2023-09-22T04:03:00.827Z,100354.94
2023-09-22T04:05:30.879Z,100355.72
2023-09-22T04:07:59.517Z,100355.81
2023-09-22T04:10:29.917Z,100367.97
2023-09-22T04:12:58.742Z,100361.78
2023-09-22T04:15:27.932Z,100357.53
2023-09-22T04:17:56.716Z,100359.13
2023-09-22T04:20:33.807Z,100362.59
2023-09-22T04:23:05.426Z,100366.09
2023-09-22T04:25:39.007Z,100365.25
2023-09-22T04:28:12.479Z,100370.25
2023-09-22T04:30:42.616Z,100369.41
2023-09-22T04:33:11.992Z,100367.59
2023-09-22T04:35:41.913Z,100375.22
2023-09-22T04:38:12.331Z,100373.59
2023-09-22T04:40:42.753Z,100373.28
2023-09-22T04:43:12.646Z,100369.78
2023-09-22T04:45:42.527Z,100379.03
2023-09-22T04:48:11.582Z,100379.81
2023-09-22T04:50:41.071Z,100371.78
2023-09-22T04:53:10.134Z,100367.31
2023-09-22T04:55:39.103Z,100379.00
2023-09-22T04:58:10.321Z,100375.44
2023-09-22T05:00:39.193Z,100371.63
2023-09-22T05:03:08.659Z,100372.09
2023-09-22T05:05:38.071Z,100376.34
2023-09-22T05:08:08.870Z,100380.63
2023-09-22T05:10:37.902Z,100380.53
2023-09-22T05:13:06.655Z,100385.44
2023-09-22T05:15:40.579Z,100369.75
2023-09-22T05:18:13.836Z,100390.38
2023-09-22T05:20:42.778Z,100396.34
2023-09-22T05:23:11.878Z,100390.03
2023-09-22T05:25:41.797Z,100396.72
2023-09-22T05:28:11.735Z,100393.25
2023-09-22T05:30:41.954Z,100393.03
2023-09-22T05:33:11.599Z,100398.75
2023-09-22T05:35:40.552Z,100399.31
2023-09-22T05:38:09.178Z,100396.59
2023-09-22T05:40:38.367Z,100405.00
2023-09-22T05:43:07.299Z,100411.78
2023-09-22T05:45:36.023Z,100410.63
2023-09-22T05:48:08.782Z,100410.47
2023-09-22T05:50:37.735Z,100405.03
2023-09-22T05:53:06.700Z,100412.66
2023-09-22T05:55:35.955Z,100411.53
2023-09-22T05:58:04.749Z,100414.66
2023-09-22T06:00:36.034Z,100421.44
2023-09-22T06:03:07.194Z,100403.72
2023-09-22T06:05:36.090Z,100425.44
2023-09-22T06:08:06.436Z,100410.31
2023-09-22T06:10:35.451Z,100420.75
2023-09-22T06:13:04.393Z,100426.50
2023-09-22T06:15:34.516Z,100430.66
2023-09-22T06:18:05.057Z,100426.09
2023-09-22T06:20:35.250Z,100422.53
2023-09-22T06:23:05.191Z,100423.06
2023-09-22T06:25:33.886Z,100440.13
2023-09-22T06:28:02.643Z,100434.66
2023-09-22T06:30:32.560Z,100428.41
2023-09-22T06:33:01.190Z,100434.19
2023-09-22T06:35:29.980Z,100437.44
2023-09-22T06:37:59.862Z,100427.44
2023-09-22T06:40:28.726Z,100433.47
2023-09-22T06:43:01.710Z,100434.81
2023-09-22T06:45:37.951Z,100430.13
2023-09-22T06:48:07.226Z,100442.25
2023-09-22T06:50:36.166Z,100435.16
2023-09-22T06:53:06.954Z,100431.38
2023-09-22T06:55:35.545Z,100437.94
2023-09-22T06:58:09.585Z,100433.19
2023-09-22T07:00:37.927Z,100440.00
2023-09-22T07:03:07.081Z,100445.28
2023-09-22T07:05:35.732Z,100445.13
2023-09-22T07:08:05.641Z,100442.41
2023-09-22T07:10:36.969Z,100446.41
2023-09-22T07:13:05.948Z,100447.84
2023-09-22T07:15:34.431Z,100439.63
2023-09-22T07:18:03.460Z,100450.63
2023-09-22T07:20:31.983Z,100446.97
2023-09-22T07:23:00.962Z,100451.00
2023-09-22T07:25:29.516Z,100442.75
2023-09-22T07:27:59.517Z,100447.75
2023-09-22T07:30:31.237Z,100452.34
2023-09-22T07:32:59.840Z,100455.78
2023-09-22T07:35:28.551Z,100449.31
2023-09-22T07:37:57.138Z,100452.97
2023-09-22T07:40:25.679Z,100445.13
2023-09-22T07:42:54.234Z,100456.84
2023-09-22T07:45:24.194Z,100450.56
2023-09-22T07:47:54.429Z,100461.06
2023-09-22T07:50:22.948Z,100458.59
2023-09-22T07:52:51.572Z,100459.75
2023-09-22T07:55:20.878Z,100456.22
2023-09-22T07:57:51.494Z,100466.13
2023-09-22T08:00:27.669Z,100465.72
2023-09-22T08:02:56.496Z,100456.78
2023-09-22T08:05:25.742Z,100464.69
2023-09-22T08:07:57.369Z,100460.66
2023-09-22T08:10:27.008Z,100466.44
2023-09-22T08:12:56.708Z,100474.13
2023-09-22T08:15:27.773Z,100471.44
2023-09-22T08:17:57.991Z,100468.81
2023-09-22T08:20:26.935Z,100475.00
2023-09-22T08:22:56.308Z,100464.63
2023-09-22T08:25:24.997Z,100472.56
2023-09-22T08:27:54.095Z,100467.84
2023-09-22T08:30:23.469Z,100473.13
2023-09-22T08:32:55.092Z,100477.31
2023-09-22T08:35:24.580Z,100478.72
2023-09-22T08:37:53.280Z,100467.97
2023-09-22T08:40:21.870Z,100481.06
2023-09-22T08:42:53.168Z,100476.94
2023-09-22T08:45:25.638Z,100481.78
2023-09-22T08:47:56.130Z,100476.00
2023-09-22T08:50:25.006Z,100480.97
2023-09-22T08:52:53.724Z,100484.19
2023-09-22T08:55:24.949Z,100480.84
2023-09-22T08:57:54.940Z,100484.63
2023-09-22T09:00:28.304Z,100478.78
2023-09-22T09:03:00.206Z,100481.13
2023-09-22T09:05:30.167Z,100481.94
2023-09-22T09:08:12.384Z,100473.72
2023-09-22T09:10:42.214Z,100470.75
2023-09-22T09:13:15.394Z,100475.28
2023-09-22T09:15:46.774Z,100477.75
2023-09-22T09:18:18.498Z,100468.97
2023-09-22T09:20:48.494Z,100470.31
2023-09-22T09:23:18.843Z,100462.56
2023-09-22T09:25:48.683Z,100473.38
2023-09-22T09:28:18.324Z,100472.91
2023-09-22T09:30:52.804Z,100461.28
2023-09-22T09:33:24.298Z,100470.53
2023-09-22T09:35:53.908Z,100470.44
2023-09-22T09:38:28.839Z,100463.34
2023-09-22T09:41:00.008Z,100455.22
2023-09-22T09:43:28.754Z,100463.00
2023-09-22T09:45:59.411Z,100451.41
2023-09-22T09:48:30.014Z,100457.28
2023-09-22T09:51:01.394Z,100457.56
2023-09-22T09:53:40.400Z,100454.91
2023-09-22T09:56:09.119Z,100454.81
2023-09-22T09:58:38.325Z,100455.16
2023-09-22T10:01:10.713Z,100454.63
2023-09-22T10:03:44.815Z,100454.22
2023-09-22T10:06:17.137Z,100458.50
2023-09-22T10:08:45.946Z,100454.72
2023-09-22T10:11:16.417Z,100454.50
2023-09-22T10:13:46.198Z,100452.41
2023-09-22T10:16:30.291Z,100452.25
2023-09-22T10:19:01.766Z,100452.59
2023-09-22T10:21:47.817Z,100442.59
2023-09-22T10:24:21.864Z,100455.41
2023-09-22T10:27:09.446Z,100452.41
2023-09-22T10:29:54.081Z,100441.22
2023-09-22T10:32:29.218Z,100449.53
2023-09-22T10:35:03.215Z,100444.47
2023-09-22T10:37:37.104Z,100441.56
2023-09-22T10:40:10.437Z,100454.31
2023-09-22T10:42:43.690Z,100436.53
2023-09-22T10:45:15.633Z,100429.06
2023-09-22T10:47:45.365Z,100443.63
2023-09-22T10:50:18.097Z,100434.19
2023-09-22T10:52:57.163Z,100443.53
2023-09-22T10:58:50.548Z,100438.63
2023-09-22T11:01:19.664Z,100430.09
2023-09-22T11:03:54.764Z,100424.03
2023-09-22T11:06:25.080Z,100420.41
2023-09-22T11:08:55.303Z,100425.81
2023-09-22T11:11:27.198Z,100429.50
2023-09-22T11:13:57.251Z,100430.00
2023-09-22T11:16:26.951Z,100429.50
2023-09-22T11:19:06.406Z,100427.06
2023-09-22T11:21:42.268Z,100419.13
2023-09-22T11:24:11.392Z,100418.81
2023-09-22T11:26:44.581Z,100421.38
2023-09-22T11:29:13.567Z,100418.81
2023-09-22T11:31:50.618Z,100416.94
2023-09-22T11:34:20.984Z,100416.78
2023-09-22T11:36:53.133Z,100416.53
2023-09-22T11:39:28.721Z,100416.94
2023-09-22T11:41:57.957Z,100418.47
2023-09-22T11:44:27.059Z,100414.91
2023-09-22T11:46:56.072Z,100407.28
2023-09-22T11:49:25.681Z,100422.16
2023-09-22T11:51:59.901Z,100426.69
2023-09-22T11:54:33.398Z,100421.56
2023-09-22T11:57:02.433Z,100409.59
2023-09-22T11:59:33.265Z,100421.56
2023-09-22T12:02:05.372Z,100423.53
2023-09-22T12:04:40.400Z,100413.38
2023-09-22T12:07:11.549Z,100416.25
2023-09-22T12:09:41.545Z,100417.28
2023-09-22T12:12:10.964Z,100419.94
2023-09-22T12:14:39.938Z,100413.59
2023-09-22T12:17:08.985Z,100402.44
2023-09-22T12:19:37.840Z,100406.38
2023-09-22T12:22:10.208Z,100409.00
2023-09-22T12:24:38.795Z,100404.91
2023-09-22T12:27:07.751Z,100410.88
2023-09-22T12:29:37.750Z,100403.28
2023-09-22T12:32:09.004Z,100390.81
2023-09-22T12:34:39.397Z,100399.59
2023-09-22T12:37:08.235Z,100392.91
2023-09-22T12:39:40.249Z,100398.91
2023-09-22T12:42:13.837Z,100396.09
2023-09-22T12:44:42.421Z,100387.41
2023-09-22T12:47:12.293Z,100390.56
2023-09-22T12:49:41.062Z,100392.63
2023-09-22T12:52:09.779Z,100395.91
2023-09-22T12:54:40.259Z,100387.38
2023-09-22T12:57:10.297Z,100383.78
2023-09-22T12:59:39.001Z,100389.19
2023-09-22T13:02:08.741Z,100379.53
2023-09-22T13:04:40.669Z,100378.66
2023-09-22T13:07:09.472Z,100377.63
2023-09-22T13:09:39.341Z,100370.75
2023-09-22T13:12:11.107Z,100381.28
2023-09-22T13:14:40.691Z,100375.34
2023-09-22T13:17:09.257Z,100364.38
2023-09-22T13:19:39.678Z,100375.59
2023-09-22T13:22:08.278Z,100372.25
2023-09-22T13:24:36.996Z,100367.78
2023-09-22T13:27:07.330Z,100357.09
2023-09-22T13:29:35.919Z,100372.31
2023-09-22T13:32:08.328Z,100366.44
2023-09-22T13:34:37.218Z,100364.91
2023-09-22T13:37:06.556Z,100362.44
2023-09-22T13:39:35.721Z,100361.22
2023-09-22T13:42:04.677Z,100362.63
2023-09-22T13:44:35.154Z,100358.25
2023-09-22T13:47:03.989Z,100360.31
2023-09-22T13:49:33.318Z,100354.44
2023-09-22T13:52:03.992Z,100360.66
2023-09-22T13:54:32.755Z,100355.94
2023-09-22T13:57:01.573Z,100361.47
2023-09-22T13:59:30.486Z,100358.31
2023-09-22T14:02:00.697Z,100354.81
2023-09-22T14:04:29.708Z,100363.41
2023-09-22T14:06:58.387Z,100359.56
2023-09-22T14:09:27.265Z,100343.97
2023-09-22T14:11:56.016Z,100353.88
2023-09-22T14:14:24.856Z,100357.06
2023-09-22T14:16:53.961Z,100354.44
2023-09-22T14:19:24.498Z,100344.13
2023-09-22T14:21:55.969Z,100350.25
2023-09-22T14:24:24.852Z,100357.44
2023-09-22T14:26:54.734Z,100349.19
2023-09-22T14:29:23.835Z,100350.59
2023-09-22T14:31:52.935Z,100351.59
2023-09-22T14:34:37.432Z,100348.72
2023-09-22T14:37:06.560Z,100348.16
2023-09-22T14:39:35.482Z,100357.25
2023-09-22T14:42:05.187Z,100357.34
2023-09-22T14:44:33.965Z,100358.06
2023-09-22T14:47:03.481Z,100359.19
2023-09-22T14:49:33.806Z,100362.50
2023-09-22T14:52:05.011Z,100356.91
2023-09-22T14:54:35.178Z,100359.78
2023-09-22T14:57:04.329Z,100350.81
2023-09-22T14:59:33.311Z,100366.13
2023-09-22T15:02:03.640Z,100355.56
2023-09-22T15:04:34.394Z,100368.75
2023-09-22T15:07:04.229Z,100368.41
2023-09-22T15:09:34.399Z,100371.34
2023-09-22T15:12:03.073Z,100362.28
2023-09-22T15:14:31.795Z,100366.97
2023-09-22T15:17:03.644Z,100366.19
2023-09-22T15:19:34.405Z,100362.16
2023-09-22T15:22:03.432Z,100374.72
2023-09-22T15:24:34.191Z,100376.91
2023-09-22T15:27:05.118Z,100374.72
2023-09-22T15:29:34.269Z,100370.34
2023-09-22T15:32:03.081Z,100372.19
2023-09-22T15:34:33.629Z,100370.47
2023-09-22T15:37:02.891Z,100374.63
2023-09-22T15:39:34.121Z,100364.47
2023-09-22T15:42:04.652Z,100368.69
2023-09-22T15:44:36.593Z,100360.50
2023-09-22T15:47:08.510Z,100373.69
2023-09-22T15:49:39.040Z,100364.22
2023-09-22T15:52:08.180Z,100368.16
2023-09-22T15:54:36.901Z,100378.38
2023-09-22T15:57:05.795Z,100370.72
2023-09-22T15:59:35.439Z,100376.72
2023-09-22T16:02:07.316Z,100391.84
2023-09-22T16:04:36.424Z,100368.81
2023-09-22T16:07:06.793Z,100391.94
2023-09-22T16:09:37.030Z,100386.91
2023-09-22T16:12:05.997Z,100382.34
2023-09-22T16:14:34.880Z,100390.25
2023-09-22T16:17:06.023Z,100389.25
2023-09-22T16:19:34.972Z,100393.69
2023-09-22T16:22:07.916Z,100396.75
2023-09-22T16:24:36.852Z,100390.06
2023-09-22T16:27:05.780Z,100390.72
2023-09-22T16:29:37.890Z,100401.56
2023-09-22T16:32:07.132Z,100401.34
2023-09-22T16:34:36.462Z,100398.03
2023-09-22T16:37:08.020Z,100390.94
2023-09-22T16:39:37.010Z,100396.34
2023-09-22T16:42:05.913Z,100392.56
2023-09-22T16:47:46.561Z,100397.94
2023-09-22T16:50:20.610Z,100415.56
2023-09-22T16:52:51.085Z,100410.75
2023-09-22T16:55:20.983Z,100415.34
2023-09-22T16:57:52.095Z,100412.75
2023-09-22T17:00:24.618Z,100418.53
2023-09-22T17:02:54.883Z,100401.88
2023-09-22T17:05:23.793Z,100417.63
2023-09-22T17:07:54.437Z,100408.28
2023-09-22T17:10:23.332Z,100408.00
2023-09-22T17:12:52.177Z,100409.06
2023-09-22T17:15:22.736Z,100410.22
2023-09-22T17:17:51.698Z,100419.00
2023-09-22T17:20:22.147Z,100417.03
2023-09-22T17:22:51.854Z,100411.13
2023-09-22T17:25:22.349Z,100417.22
2023-09-22T17:27:51.211Z,100401.00
2023-09-22T17:30:20.452Z,100421.16
2023-09-22T17:32:52.993Z,100420.41
2023-09-22T17:35:22.687Z,100420.69
2023-09-22T17:37:52.952Z,100414.59
2023-09-22T17:40:23.429Z,100420.16
2023-09-22T17:42:53.260Z,100421.81
2023-09-22T17:45:22.114Z,100412.09
2023-09-22T17:47:51.071Z,100415.75
2023-09-22T17:50:20.759Z,100414.25
2023-09-22T17:52:50.028Z,100420.41
2023-09-22T17:55:19.676Z,100420.28
2023-09-22T17:57:49.960Z,100423.13
2023-09-22T18:00:19.802Z,100420.44
2023-09-22T18:02:48.538Z,100419.63
2023-09-22T18:05:18.754Z,100420.50
2023-09-22T18:07:47.886Z,100425.78
2023-09-22T18:10:17.320Z,100419.59
2023-09-22T18:12:46.644Z,100426.66
2023-09-22T18:15:17.153Z,100419.59
2023-09-22T18:17:47.925Z,100428.44
2023-09-22T18:20:19.645Z,100416.50
2023-09-22T18:22:48.628Z,100412.03
2023-09-22T18:25:17.470Z,100417.56
2023-09-22T18:27:47.411Z,100420.34
2023-09-22T18:30:17.707Z,100429.94
2023-09-22T18:32:47.114Z,100425.66
2023-09-22T18:35:16.120Z,100420.13
2023-09-22T18:37:46.936Z,100420.00
2023-09-22T18:40:15.891Z,100421.56
2023-09-22T18:42:44.583Z,100412.25
2023-09-22T18:45:14.137Z,100404.56
2023-09-22T18:47:45.413Z,100416.59
2023-09-22T18:50:13.565Z,100410.47
2023-09-22T18:52:43.517Z,100409.06
2023-09-22T18:55:13.165Z,100402.44
2023-09-22T18:57:43.713Z,100398.97
2023-09-22T19:00:14.553Z,100401.78
2023-09-22T19:02:45.663Z,100406.06
2023-09-22T19:05:15.418Z,100407.84
2023-09-22T19:07:46.547Z,100407.25
2023-09-22T19:10:15.455Z,100408.41
2023-09-22T19:12:45.790Z,100407.63
2023-09-22T19:15:14.632Z,100396.38
2023-09-22T19:17:45.391Z,100407.97
2023-09-22T19:20:14.854Z,100413.53
2023-09-22T19:22:43.898Z,100420.13
2023-09-22T19:25:13.552Z,100420.66
2023-09-22T19:27:42.311Z,100412.78
2023-09-22T19:30:11.977Z,100410.78
2023-09-22T19:32:40.983Z,100422.75
2023-09-22T19:35:14.867Z,100411.91
2023-09-22T19:37:43.640Z,100408.44
2023-09-22T19:40:13.359Z,100410.72
2023-09-22T19:42:43.069Z,100410.41
2023-09-22T19:45:12.464Z,100405.28
2023-09-22T19:47:41.654Z,100412.53
2023-09-22T19:50:14.232Z,100418.88
2023-09-22T19:52:43.854Z,100419.69
2023-09-22T19:55:13.476Z,100412.25
2023-09-22T19:58:07.813Z,100421.50
2023-09-22T20:00:41.155Z,100408.84
2023-09-22T20:03:11.637Z,100408.81
2023-09-22T20:05:42.201Z,100421.78
2023-09-22T20:08:11.528Z,100413.28
2023-09-22T20:10:40.469Z,100412.13
2023-09-22T20:13:09.866Z,100420.69
2023-09-22T20:15:39.745Z,100417.56
2023-09-22T20:18:09.377Z,100410.38
2023-09-22T20:20:38.060Z,100420.41
2023-09-22T20:23:11.129Z,100414.78
2023-09-22T20:25:40.137Z,100416.88
2023-09-22T20:28:09.018Z,100422.13
2023-09-22T20:30:40.384Z,100411.13
2023-09-22T20:33:09.664Z,100415.28
2023-09-22T20:35:38.402Z,100413.09
2023-09-22T20:38:10.103Z,100418.78
2023-09-22T20:40:39.145Z,100419.06
2023-09-22T20:43:08.099Z,100413.09
2023-09-22T20:45:40.434Z,100416.38
2023-09-22T20:48:09.807Z,100414.09
2023-09-22T20:50:39.271Z,100419.97
2023-09-22T20:53:11.557Z,100424.63
2023-09-22T20:55:42.455Z,100425.06
2023-09-22T20:58:11.283Z,100426.47
2023-09-22T21:00:42.072Z,100431.34
2023-09-22T21:03:17.920Z,100427.56
2023-09-22T21:05:47.521Z,100432.03
2023-09-22T21:08:20.267Z,100424.69
2023-09-22T21:10:50.744Z,100432.34
2023-09-22T21:13:21.157Z,100439.41
2023-09-22T21:15:54.864Z,100420.66
2023-09-22T21:18:24.629Z,100435.88
2023-09-22T21:20:53.468Z,100430.69
2023-09-22T21:23:24.002Z,100433.34
2023-09-22T21:25:53.717Z,100440.47
2023-09-22T21:28:25.818Z,100437.69
2023-09-22T21:30:58.058Z,100437.97
2023-09-22T21:33:27.473Z,100439.41
2023-09-22T21:35:56.895Z,100430.44
2023-09-22T21:38:27.096Z,100436.47
2023-09-22T21:40:56.182Z,100428.56
2023-09-22T21:43:25.174Z,100431.03
2023-09-22T21:45:54.117Z,100434.16
2023-09-22T21:48:23.496Z,100439.06
2023-09-22T21:50:52.756Z,100419.97
2023-09-22T21:53:21.701Z,100428.25
2023-09-22T21:55:53.216Z,100429.72
2023-09-22T21:58:22.102Z,100437.78
2023-09-22T22:00:52.722Z,100434.44
2023-09-22T22:03:21.915Z,100433.59
2023-09-22T22:05:50.708Z,100431.13
2023-09-22T22:08:19.744Z,100441.81
2023-09-22T22:10:50.697Z,100434.91
2023-09-22T22:13:22.632Z,100436.13
2023-09-22T22:15:51.627Z,100435.44
2023-09-22T22:18:20.390Z,100440.81
2023-09-22T22:20:49.741Z,100433.38
2023-09-22T22:23:19.594Z,100431.97
2023-09-22T22:25:49.103Z,100432.88
2023-09-22T22:28:18.794Z,100437.38
2023-09-22T22:30:49.393Z,100444.34
2023-09-22T22:33:18.388Z,100441.13
2023-09-22T22:35:47.339Z,100440.25
2023-09-22T22:38:16.619Z,100445.06
2023-09-22T22:40:45.939Z,100448.13
2023-09-22T22:43:14.922Z,100440.19
2023-09-22T22:45:44.374Z,100436.91
2023-09-22T22:48:15.031Z,100447.50
2023-09-22T22:50:44.078Z,100449.25
2023-09-22T22:53:12.909Z,100447.94
2023-09-22T22:55:43.067Z,100445.56
2023-09-22T23:00:49.692Z,100445.56
2023-09-22T23:03:21.197Z,100442.00
2023-09-22T23:05:52.476Z,100429.09
2023-09-22T23:08:21.638Z,100448.50
2023-09-22T23:11:04.362Z,100442.28
2023-09-22T23:13:36.458Z,100441.53
2023-09-22T23:16:06.092Z,100431.81
2023-09-22T23:18:37.315Z,100436.91
2023-09-22T23:21:07.010Z,100440.19
2023-09-22T23:23:35.760Z,100441.25
2023-09-22T23:26:08.452Z,100437.97
2023-09-22T23:28:40.256Z,100432.88
2023-09-22T23:31:11.758Z,100439.25
2023-09-22T23:33:42.176Z,100440.25
2023-09-22T23:36:15.023Z,100448.31
2023-09-22T23:38:44.309Z,100453.88
2023-09-22T23:41:13.476Z,100448.88
2023-09-22T23:43:44.430Z,100453.53
2023-09-22T23:46:14.903Z,100447.16
2023-09-22T23:48:45.414Z,100443.03
2023-09-22T23:51:14.662Z,100450.59
2023-09-22T23:53:43.736Z,100448.84
2023-09-22T23:56:12.477Z,100450.78
2023-09-22T23:58:43.718Z,100447.81
