createdAt,value
2022-10-13T00:09:53.477Z,24.3409
2022-10-13T00:24:55.382Z,25.0689
2022-10-13T00:39:57.296Z,28.6346
2022-10-13T00:54:59.227Z,29.7334
2022-10-13T01:10:01.142Z,30.0225
2022-10-13T01:25:03.057Z,30.4063
2022-10-13T01:40:04.963Z,30.1494
2022-10-13T01:55:06.894Z,29.7433
2022-10-13T02:10:08.797Z,29.5613
2022-10-13T02:25:10.715Z,29.6783
2022-10-13T02:40:12.680Z,29.3793
2022-10-13T02:55:14.509Z,29.4053
2022-10-13T03:10:16.359Z,29.3991
2022-10-13T03:25:18.483Z,30.3475
2022-10-13T03:40:20.381Z,29.5613
2022-10-13T03:55:22.296Z,29.7984
2022-10-13T04:10:24.239Z,30.3023
2022-10-13T04:25:26.172Z,29.8733
2022-10-13T04:40:28.100Z,31.1306
2022-10-13T04:55:30.013Z,30.2534
2022-10-13T05:10:34.726Z,30.6044
2022-10-13T05:25:36.891Z,29.2171
2022-10-13T05:40:38.813Z,29.7625
2022-10-13T05:55:40.705Z,29.9606
2022-10-13T06:10:42.592Z,29.1125
2022-10-13T06:25:44.502Z,28.6216
2022-10-13T06:40:46.430Z,28.1499
2022-10-13T06:55:52.230Z,26.7007
2022-10-13T07:10:54.443Z,26.4599
2022-10-13T07:25:56.383Z,25.3549
2022-10-13T07:40:58.315Z,25.0751
2022-10-13T07:56:00.187Z,24.1812
2022-10-13T08:11:02.107Z,23.8593
2022-10-13T08:26:04.041Z,23.4953
2022-10-13T08:41:05.938Z,23.1084
2022-10-13T08:56:07.848Z,22.8063
2022-10-13T09:11:09.757Z,22.6794
2022-10-13T09:26:11.683Z,22.4386
2022-10-13T09:41:13.606Z,22.5717
2022-10-13T09:56:15.493Z,22.3606
2022-10-13T10:11:17.421Z,22.2108
2022-10-13T10:26:22.252Z,21.2915
2022-10-13T10:41:26.128Z,21.4147
2022-10-13T10:56:28.052Z,20.8167
2022-10-13T11:11:32.280Z,20.8359
2022-10-13T11:26:36.902Z,20.8489
2022-10-13T11:41:38.841Z,20.6929
2022-10-13T11:56:42.832Z,20.41
2022-10-13T12:11:45.770Z,19.8708
2022-10-13T12:26:47.669Z,20.085
2022-10-13T12:41:49.575Z,19.8671
2022-10-13T12:56:55.311Z,22.659
2022-10-13T13:11:58.539Z,23.5919
2022-10-13T13:27:00.465Z,23.7937
2022-10-13T13:42:02.367Z,24.6938
2022-10-13T13:57:04.243Z,25.1129
2022-10-13T14:12:06.159Z,25.1426
2022-10-13T14:27:08.056Z,25.6657
2022-10-13T14:42:09.933Z,25.9777
2022-10-13T14:57:11.838Z,25.7796
2022-10-13T15:12:13.778Z,26.2284
2022-10-13T15:27:15.700Z,26.5305
2022-10-13T15:42:17.724Z,26.7255
2022-10-13T15:57:19.758Z,25.3896
2022-10-13T16:12:22.251Z,24.9055
2022-10-13T16:27:24.390Z,25.9065
2022-10-13T16:42:26.279Z,26.5825
2022-10-13T16:57:28.196Z,27.0115
2022-10-13T17:12:30.154Z,25.6335
2022-10-13T17:27:32.048Z,24.1026
2022-10-13T17:42:33.985Z,24.4827
2022-10-13T17:57:35.909Z,24.7687
2022-10-13T18:12:37.800Z,24.4598
2022-10-13T18:27:39.723Z,24.0859
2022-10-13T18:42:45.880Z,24.5409
2022-10-13T18:57:48.723Z,24.4697
2022-10-13T19:12:50.588Z,24.1416
2022-10-13T19:27:52.529Z,23.4786
2022-10-13T19:42:54.417Z,24.4276
2022-10-13T19:57:56.319Z,24.8857
2022-10-13T20:12:58.245Z,24.5836
2022-10-13T20:28:00.187Z,24.8696
2022-10-13T20:43:02.093Z,24.8467
2022-10-13T20:58:04.011Z,25.5586
2022-10-13T21:13:05.932Z,25.8347
2022-10-13T21:28:07.843Z,25.9065
2022-10-13T21:43:09.750Z,26.2185
2022-10-13T21:58:11.644Z,25.8613
2022-10-13T22:13:13.543Z,26.0043
2022-10-13T22:28:15.423Z,26.5373
2022-10-13T22:43:17.352Z,26.7323
2022-10-13T22:58:19.234Z,27.5612
2022-10-13T23:13:21.149Z,27.9289
2022-10-13T23:28:23.070Z,28.5981
2022-10-13T23:43:24.992Z,28.4
2022-10-13T23:58:26.949Z,28.9008
