createdAt,value
2024-03-28T00:00:22.834Z,4.08
2024-03-28T00:00:55.349Z,4.08
2024-03-28T00:01:25.330Z,4.08
2024-03-28T00:01:58.008Z,4.08
2024-03-28T00:02:29.382Z,4.08
2024-03-28T00:03:02.562Z,4.08
2024-03-28T00:03:33.328Z,4.33
2024-03-28T00:04:06.174Z,4.33
2024-03-28T00:04:37.499Z,4.33
2024-03-28T00:05:10.346Z,4.33
2024-03-28T00:05:41.393Z,4.18
2024-03-28T00:06:14.288Z,4.18
2024-03-28T00:06:45.258Z,4.08
2024-03-28T00:07:18.407Z,4.08
2024-03-28T00:07:49.390Z,4.08
2024-03-28T00:08:22.200Z,4.08
2024-03-28T00:08:53.250Z,4.18
2024-03-28T00:09:26.175Z,4.18
2024-03-28T00:09:57.383Z,4.08
2024-03-28T00:10:30.519Z,4.08
2024-03-28T00:11:01.437Z,4.08
2024-03-28T00:11:34.159Z,4.08
2024-03-28T00:12:05.424Z,4.08
2024-03-28T00:12:38.435Z,4.08
2024-03-28T00:13:09.365Z,4.18
2024-03-28T00:13:42.148Z,4.18
2024-03-28T00:14:13.249Z,4.18
2024-03-28T00:14:46.019Z,4.18
2024-03-28T00:15:18.635Z,4.08
2024-03-28T00:15:50.311Z,4.08
2024-03-28T00:16:21.310Z,4.08
2024-03-28T00:16:54.013Z,4.08
2024-03-28T00:17:25.476Z,4.18
2024-03-28T00:17:58.173Z,4.18
2024-03-28T00:18:29.282Z,4.08
2024-03-28T00:19:02.797Z,4.08
2024-03-28T00:19:36.188Z,4.18
2024-03-28T00:20:06.478Z,4.18
2024-03-28T00:20:37.421Z,4.18
2024-03-28T00:21:10.178Z,4.18
2024-03-28T00:21:41.307Z,4.08
2024-03-28T00:22:14.321Z,4.08
2024-03-28T00:22:45.454Z,4.18
2024-03-28T00:23:18.038Z,4.18
2024-03-28T00:23:49.306Z,4.18
2024-03-28T00:24:22.243Z,4.18
2024-03-28T00:24:53.215Z,4.18
2024-03-28T00:25:26.462Z,4.18
2024-03-28T00:25:57.191Z,4.18
2024-03-28T00:26:30.057Z,4.18
2024-03-28T00:27:01.188Z,4.18
2024-03-28T00:27:33.958Z,4.18
2024-03-28T00:28:05.220Z,4.18
2024-03-28T00:28:37.784Z,4.18
2024-03-28T00:29:09.293Z,4.18
2024-03-28T00:29:42.260Z,4.18
2024-03-28T00:30:14.724Z,4.18
2024-03-28T00:30:46.270Z,4.18
2024-03-28T00:31:17.308Z,4.18
2024-03-28T00:31:49.954Z,4.18
2024-03-28T00:32:21.560Z,4.18
2024-03-28T00:32:54.216Z,4.18
2024-03-28T00:33:25.389Z,4.18
2024-03-28T00:33:58.077Z,4.18
2024-03-28T00:34:29.381Z,4.18
2024-03-28T00:35:02.757Z,4.18
2024-03-28T00:35:33.388Z,4.18
2024-03-28T00:36:06.203Z,4.18
2024-03-28T00:36:37.364Z,4.18
2024-03-28T00:37:10.121Z,4.18
2024-03-28T00:37:41.435Z,4.18
2024-03-28T00:38:14.157Z,4.18
2024-03-28T00:38:45.333Z,4.18
2024-03-28T00:39:18.010Z,4.18
2024-03-28T00:39:49.498Z,4.18
2024-03-28T00:40:22.451Z,4.18
2024-03-28T00:40:53.388Z,4.18
2024-03-28T00:41:26.421Z,4.18
2024-03-28T00:41:57.263Z,4.18
2024-03-28T00:42:30.381Z,4.18
2024-03-28T00:43:01.536Z,4.18
2024-03-28T00:43:34.164Z,4.18
2024-03-28T00:44:05.395Z,4.18
2024-03-28T00:44:39.388Z,4.18
2024-03-28T00:45:10.830Z,4.18
2024-03-28T00:45:42.550Z,4.18
2024-03-28T00:46:13.478Z,4.18
2024-03-28T00:46:46.310Z,4.18
2024-03-28T00:47:17.251Z,4.18
2024-03-28T00:47:50.106Z,4.18
2024-03-28T00:48:21.393Z,4.18
2024-03-28T00:48:54.071Z,4.18
2024-03-28T00:49:25.259Z,4.18
2024-03-28T00:49:57.978Z,4.18
2024-03-28T00:50:29.889Z,4.18
2024-03-28T00:51:02.135Z,4.18
2024-03-28T00:51:33.356Z,4.18
2024-03-28T00:52:06.437Z,4.18
2024-03-28T00:52:37.491Z,4.18
2024-03-28T00:53:10.029Z,4.18
2024-03-28T00:53:41.380Z,4.18
2024-03-28T00:54:14.129Z,4.18
2024-03-28T00:54:45.289Z,4.18
2024-03-28T00:55:18.386Z,4.18
2024-03-28T00:55:49.338Z,4.18
2024-03-28T00:56:22.231Z,4.18
2024-03-28T00:56:53.308Z,4.18
2024-03-28T00:57:26.094Z,4.18
2024-03-28T00:57:57.396Z,4.18
2024-03-28T00:58:29.882Z,4.18
2024-03-28T00:59:01.328Z,4.23
2024-03-28T00:59:34.080Z,4.23
2024-03-28T01:00:07.369Z,4.23
2024-03-28T01:00:39.165Z,4.23
2024-03-28T01:01:09.491Z,4.23
2024-03-28T01:01:42.242Z,4.23
2024-03-28T01:02:13.248Z,4.23
2024-03-28T01:02:45.935Z,4.23
2024-03-28T01:03:17.364Z,4.18
2024-03-28T01:03:50.047Z,4.18
2024-03-28T01:04:21.285Z,4.18
2024-03-28T01:04:54.401Z,4.18
2024-03-28T01:05:25.781Z,4.23
2024-03-28T01:05:57.855Z,4.23
2024-03-28T01:06:29.377Z,4.23
2024-03-28T01:07:02.383Z,4.23
2024-03-28T01:07:33.420Z,4.23
2024-03-28T01:08:06.314Z,4.23
2024-03-28T01:08:37.331Z,4.23
2024-03-28T01:09:10.277Z,4.23
2024-03-28T01:09:43.504Z,4.23
2024-03-28T01:10:14.427Z,4.23
2024-03-28T01:10:45.338Z,4.23
2024-03-28T01:11:18.553Z,4.23
2024-03-28T01:11:49.261Z,4.23
2024-03-28T01:12:21.826Z,4.23
2024-03-28T01:12:53.252Z,4.23
2024-03-28T01:13:25.994Z,4.23
2024-03-28T01:13:57.157Z,4.23
2024-03-28T01:14:30.124Z,4.23
2024-03-28T01:15:03.025Z,4.23
2024-03-28T01:15:34.296Z,4.23
2024-03-28T01:16:05.280Z,4.23
2024-03-28T01:16:39.205Z,4.23
2024-03-28T01:17:09.208Z,4.23
2024-03-28T01:17:42.159Z,4.23
2024-03-28T01:18:13.344Z,4.23
2024-03-28T01:18:46.174Z,4.23
2024-03-28T01:19:17.128Z,4.23
2024-03-28T01:19:50.180Z,4.23
2024-03-28T01:20:21.732Z,4.23
2024-03-28T01:20:53.869Z,4.23
2024-03-28T01:21:25.208Z,4.23
2024-03-28T01:21:58.135Z,4.23
2024-03-28T01:22:29.172Z,4.34
2024-03-28T01:23:02.212Z,4.34
2024-03-28T01:23:33.147Z,4.23
2024-03-28T01:24:06.276Z,4.23
2024-03-28T01:24:37.100Z,4.23
2024-03-28T01:25:10.441Z,4.23
2024-03-28T01:25:41.346Z,4.23
2024-03-28T01:26:13.954Z,4.23
2024-03-28T01:26:45.338Z,4.23
2024-03-28T01:27:18.350Z,4.23
2024-03-28T01:27:49.471Z,4.23
2024-03-28T01:28:23.001Z,4.23
2024-03-28T01:28:53.306Z,4.23
2024-03-28T01:29:26.132Z,4.23
2024-03-28T01:29:57.243Z,4.23
2024-03-28T01:30:31.724Z,4.23
2024-03-28T01:31:01.497Z,4.23
2024-03-28T01:31:34.304Z,4.23
2024-03-28T01:32:05.354Z,4.23
2024-03-28T01:32:39.355Z,4.23
2024-03-28T01:33:09.420Z,4.23
2024-03-28T01:33:41.897Z,4.23
2024-03-28T01:34:13.364Z,4.38
2024-03-28T01:34:46.187Z,4.38
2024-03-28T01:35:17.612Z,4.38
2024-03-28T01:35:50.351Z,4.38
2024-03-28T01:36:21.165Z,4.38
2024-03-28T01:36:53.966Z,4.38
2024-03-28T01:37:25.095Z,4.38
2024-03-28T01:37:58.131Z,4.38
2024-03-28T01:38:29.252Z,4.38
2024-03-28T01:39:02.206Z,4.38
2024-03-28T01:39:33.102Z,4.38
2024-03-28T01:40:06.108Z,4.38
2024-03-28T01:40:37.294Z,4.38
2024-03-28T01:41:09.873Z,4.38
2024-03-28T01:41:41.163Z,4.23
2024-03-28T01:42:14.009Z,4.23
2024-03-28T01:42:45.138Z,4.23
2024-03-28T01:43:17.990Z,4.23
2024-03-28T01:43:49.163Z,4.23
2024-03-28T01:44:21.962Z,4.23
2024-03-28T01:44:53.069Z,4.23
2024-03-28T01:45:27.475Z,4.23
2024-03-28T01:45:57.509Z,4.18
2024-03-28T01:46:40.573Z,4.18
2024-03-28T01:47:17.570Z,4.18
2024-03-28T01:47:48.345Z,4.18
2024-03-28T01:48:05.368Z,4.18
2024-03-28T01:48:38.183Z,4.18
2024-03-28T01:49:09.162Z,4.18
2024-03-28T01:49:42.441Z,4.18
2024-03-28T01:50:13.494Z,4.18
2024-03-28T01:50:45.916Z,4.18
2024-03-28T01:51:17.257Z,4.18
2024-03-28T01:51:49.794Z,4.18
2024-03-28T01:52:21.306Z,4.18
2024-03-28T01:52:54.328Z,4.18
2024-03-28T01:53:25.256Z,4.18
2024-03-28T01:53:57.875Z,4.18
2024-03-28T01:54:29.167Z,4.18
2024-03-28T01:55:02.545Z,4.18
2024-03-28T01:55:33.095Z,4.18
2024-03-28T01:56:05.825Z,4.18
2024-03-28T01:56:37.218Z,4.18
2024-03-28T01:57:13.158Z,4.18
2024-03-28T01:57:41.140Z,4.18
2024-03-28T01:57:57.387Z,4.18
2024-03-28T01:58:29.175Z,4.18
2024-03-28T01:59:01.327Z,4.18
2024-03-28T01:59:33.826Z,4.18
2024-03-28T02:00:07.110Z,4.18
2024-03-28T02:00:39.228Z,4.18
2024-03-28T02:01:09.353Z,4.08
2024-03-28T02:01:42.149Z,4.08
2024-03-28T02:02:13.234Z,4.18
2024-03-28T02:02:46.062Z,4.18
2024-03-28T02:03:17.241Z,4.18
2024-03-28T02:03:50.068Z,4.18
2024-03-28T02:04:21.104Z,4.08
2024-03-28T02:04:53.797Z,4.08
2024-03-28T02:05:25.637Z,4.18
2024-03-28T02:05:57.889Z,4.18
2024-03-28T02:06:29.118Z,4.08
2024-03-28T02:07:02.217Z,4.08
2024-03-28T02:07:33.197Z,4.08
2024-03-28T02:08:05.829Z,4.08
2024-03-28T02:08:37.199Z,4.08
2024-03-28T02:09:10.186Z,4.08
2024-03-28T02:09:41.057Z,4.08
2024-03-28T02:10:14.398Z,4.08
2024-03-28T02:10:45.262Z,4.08
2024-03-28T02:11:18.055Z,4.08
2024-03-28T02:11:49.126Z,4.08
2024-03-28T02:12:22.162Z,4.08
2024-03-28T02:12:53.233Z,4.08
2024-03-28T02:13:25.890Z,4.08
2024-03-28T02:13:57.135Z,4.08
2024-03-28T02:14:30.027Z,4.08
2024-03-28T02:15:02.964Z,4.08
2024-03-28T02:15:33.986Z,4.08
2024-03-28T02:16:05.123Z,4.08
2024-03-28T02:16:38.106Z,4.08
2024-03-28T02:17:09.077Z,4.08
2024-03-28T02:17:25.281Z,4.08
2024-03-28T02:17:57.307Z,4.08
2024-03-28T02:18:29.178Z,4.08
2024-03-28T02:19:01.937Z,4.08
2024-03-28T02:19:33.243Z,4.08
2024-03-28T02:20:06.105Z,4.08
2024-03-28T02:20:37.243Z,4.08
2024-03-28T02:21:10.079Z,4.08
2024-03-28T02:21:41.141Z,4.08
2024-03-28T02:22:14.192Z,4.08
2024-03-28T02:22:45.352Z,4.08
2024-03-28T02:23:18.095Z,4.23
2024-03-28T02:23:49.098Z,4.23
2024-03-28T02:24:21.786Z,4.12
2024-03-28T02:24:53.274Z,4.12
2024-03-28T02:25:26.149Z,4.12
2024-03-28T02:25:57.179Z,4.12
2024-03-28T02:26:29.942Z,4.12
2024-03-28T02:27:01.323Z,4.12
2024-03-28T02:27:33.866Z,3.97
2024-03-28T02:28:05.198Z,3.97
2024-03-28T02:28:38.136Z,3.97
2024-03-28T02:29:09.352Z,3.97
2024-03-28T02:29:41.968Z,3.97
2024-03-28T02:30:14.581Z,3.97
2024-03-28T02:30:46.109Z,3.97
2024-03-28T02:31:17.127Z,3.97
2024-03-28T02:31:49.822Z,3.97
2024-03-28T02:32:21.254Z,3.97
2024-03-28T02:32:53.849Z,4.12
2024-03-28T02:33:25.203Z,4.12
2024-03-28T02:33:57.906Z,4.12
2024-03-28T02:34:29.284Z,4.12
2024-03-28T02:35:02.286Z,4.12
2024-03-28T02:35:33.249Z,4.12
2024-03-28T02:36:05.939Z,4.12
2024-03-28T02:36:37.082Z,4.12
2024-03-28T02:37:09.813Z,4.00
2024-03-28T02:37:41.217Z,4.00
2024-03-28T02:38:14.330Z,4.00
2024-03-28T02:38:45.214Z,4.00
2024-03-28T02:39:18.016Z,4.00
2024-03-28T02:39:49.251Z,4.00
2024-03-28T02:40:22.302Z,4.00
2024-03-28T02:40:53.302Z,4.00
2024-03-28T02:41:26.138Z,4.00
2024-03-28T02:41:57.300Z,4.00
2024-03-28T02:42:29.969Z,4.00
2024-03-28T02:43:01.252Z,4.00
2024-03-28T02:43:33.926Z,4.00
2024-03-28T02:44:05.265Z,4.00
2024-03-28T02:44:37.979Z,3.89
2024-03-28T02:45:10.654Z,3.89
2024-03-28T02:45:42.794Z,4.00
2024-03-28T02:46:13.379Z,4.00
2024-03-28T02:46:45.946Z,3.89
2024-03-28T02:47:17.239Z,3.89
2024-03-28T02:47:50.151Z,3.89
2024-03-28T02:48:21.257Z,3.89
2024-03-28T02:48:53.990Z,3.89
2024-03-28T02:49:25.318Z,3.89
2024-03-28T02:49:57.922Z,3.89
2024-03-28T02:50:29.619Z,3.89
2024-03-28T02:51:02.242Z,3.89
2024-03-28T02:51:33.191Z,3.89
2024-03-28T02:52:06.329Z,3.89
2024-03-28T02:52:37.309Z,3.89
2024-03-28T02:53:10.117Z,3.84
2024-03-28T02:53:41.156Z,3.84
2024-03-28T02:54:14.135Z,3.84
2024-03-28T02:54:45.377Z,3.84
2024-03-28T02:55:18.412Z,3.84
2024-03-28T02:55:49.292Z,3.84
2024-03-28T02:56:22.155Z,3.84
2024-03-28T02:56:53.234Z,3.84
2024-03-28T02:57:26.286Z,3.84
2024-03-28T02:57:57.272Z,3.84
2024-03-28T02:58:29.851Z,3.73
2024-03-28T02:59:01.316Z,3.73
2024-03-28T02:59:34.166Z,3.84
2024-03-28T03:00:07.044Z,3.84
2024-03-28T03:00:38.656Z,3.73
2024-03-28T03:01:09.264Z,3.73
2024-03-28T03:01:42.083Z,3.73
2024-03-28T03:02:13.308Z,3.73
2024-03-28T03:02:46.444Z,3.73
2024-03-28T03:03:17.266Z,3.73
2024-03-28T03:03:50.139Z,3.73
2024-03-28T03:04:21.246Z,3.73
2024-03-28T03:04:54.027Z,3.73
2024-03-28T03:05:25.738Z,3.73
2024-03-28T03:05:57.800Z,3.73
2024-03-28T03:06:29.396Z,3.73
2024-03-28T03:07:02.200Z,3.62
2024-03-28T03:07:33.162Z,3.62
2024-03-28T03:08:06.056Z,3.62
2024-03-28T03:08:37.228Z,3.62
2024-03-28T03:09:09.980Z,3.62
2024-03-28T03:09:41.103Z,3.62
2024-03-28T03:09:57.365Z,3.62
2024-03-28T03:10:29.583Z,3.47
2024-03-28T03:11:01.304Z,3.47
2024-03-28T03:11:33.285Z,3.47
2024-03-28T03:12:05.164Z,3.47
2024-03-28T03:12:38.266Z,3.47
2024-03-28T03:13:09.278Z,3.47
2024-03-28T03:13:42.271Z,3.35
2024-03-28T03:14:13.249Z,3.35
2024-03-28T03:14:46.104Z,3.35
2024-03-28T03:15:18.583Z,3.35
2024-03-28T03:15:50.347Z,3.35
2024-03-28T03:16:21.346Z,3.35
2024-03-28T03:16:54.048Z,3.35
2024-03-28T03:17:25.379Z,3.35
2024-03-28T03:17:58.737Z,3.35
2024-03-28T03:18:29.287Z,3.35
2024-03-28T03:19:02.013Z,3.24
2024-03-28T03:19:33.141Z,3.24
2024-03-28T03:20:06.325Z,3.24
2024-03-28T03:20:37.342Z,3.24
2024-03-28T03:21:09.853Z,3.24
2024-03-28T03:21:41.115Z,3.24
2024-03-28T03:22:14.154Z,3.24
2024-03-28T03:22:45.379Z,3.24
2024-03-28T03:23:18.046Z,3.24
2024-03-28T03:23:49.665Z,3.24
2024-03-28T03:24:22.354Z,3.24
2024-03-28T03:24:54.844Z,3.24
2024-03-28T03:25:26.093Z,3.19
2024-03-28T03:25:57.231Z,3.19
2024-03-28T03:26:30.130Z,3.19
2024-03-28T03:27:01.287Z,3.19
2024-03-28T03:27:34.067Z,3.19
2024-03-28T03:28:05.215Z,3.19
2024-03-28T03:28:39.015Z,3.19
2024-03-28T03:29:09.199Z,3.19
2024-03-28T03:29:41.978Z,3.19
2024-03-28T03:30:14.612Z,3.19
2024-03-28T03:30:46.045Z,3.08
2024-03-28T03:31:17.242Z,3.08
2024-03-28T03:31:50.091Z,3.08
2024-03-28T03:32:21.195Z,3.08
2024-03-28T03:32:54.163Z,3.08
2024-03-28T03:33:25.224Z,3.08
2024-03-28T03:33:58.016Z,3.08
2024-03-28T03:34:29.178Z,3.08
2024-03-28T03:35:02.592Z,3.08
2024-03-28T03:35:33.282Z,3.08
2024-03-28T03:36:06.077Z,3.08
2024-03-28T03:36:37.172Z,3.08
2024-03-28T03:37:10.236Z,3.08
2024-03-28T03:37:41.264Z,3.08
2024-03-28T03:38:13.938Z,3.08
2024-03-28T03:38:45.254Z,3.08
2024-03-28T03:39:17.965Z,2.98
2024-03-28T03:39:49.188Z,2.98
2024-03-28T03:40:22.590Z,2.98
2024-03-28T03:40:53.342Z,2.98
2024-03-28T03:41:25.955Z,2.98
2024-03-28T03:41:57.304Z,2.98
2024-03-28T03:42:30.181Z,2.86
2024-03-28T03:43:01.433Z,2.86
2024-03-28T03:43:34.916Z,2.86
2024-03-28T03:44:05.292Z,2.86
2024-03-28T03:44:38.276Z,2.86
2024-03-28T03:45:10.672Z,2.86
2024-03-28T03:45:42.495Z,2.86
2024-03-28T03:46:13.465Z,2.86
2024-03-28T03:46:47.389Z,2.86
2024-03-28T03:47:17.272Z,2.86
2024-03-28T03:47:50.151Z,2.75
2024-03-28T03:48:21.380Z,2.75
2024-03-28T03:48:53.935Z,2.75
2024-03-28T03:49:25.321Z,2.75
2024-03-28T03:49:57.982Z,2.75
2024-03-28T03:50:29.591Z,2.75
2024-03-28T03:51:02.183Z,2.75
2024-03-28T03:51:33.339Z,2.75
2024-03-28T03:52:06.289Z,2.75
2024-03-28T03:52:37.208Z,2.75
2024-03-28T03:53:10.174Z,2.70
2024-03-28T03:53:41.499Z,2.70
2024-03-28T03:54:14.097Z,2.70
2024-03-28T03:54:45.268Z,2.70
2024-03-28T03:55:18.371Z,2.70
2024-03-28T03:55:49.169Z,2.70
2024-03-28T03:56:22.050Z,2.70
2024-03-28T03:56:53.321Z,2.70
2024-03-28T03:57:26.459Z,2.70
2024-03-28T03:57:57.222Z,2.70
2024-03-28T03:58:30.131Z,2.59
2024-03-28T03:59:01.357Z,2.59
2024-03-28T03:59:34.143Z,2.59
2024-03-28T04:00:07.086Z,2.59
2024-03-28T04:00:38.237Z,2.59
2024-03-28T04:01:09.391Z,2.59
2024-03-28T04:01:41.846Z,2.59
2024-03-28T04:02:13.339Z,2.59
2024-03-28T04:02:46.070Z,2.59
2024-03-28T04:03:17.148Z,2.59
2024-03-28T04:03:50.016Z,2.59
2024-03-28T04:04:21.219Z,2.59
2024-03-28T04:04:54.098Z,2.59
2024-03-28T04:05:25.619Z,2.59
2024-03-28T04:05:57.952Z,2.48
2024-03-28T04:06:29.325Z,2.48
2024-03-28T04:07:01.958Z,2.48
2024-03-28T04:07:33.227Z,2.48
2024-03-28T04:08:06.095Z,2.63
2024-03-28T04:08:37.379Z,2.63
2024-03-28T04:09:10.048Z,2.63
2024-03-28T04:09:41.297Z,2.63
2024-03-28T04:10:14.516Z,2.36
2024-03-28T04:10:45.222Z,2.36
2024-03-28T04:11:17.921Z,2.36
2024-03-28T04:11:49.391Z,2.36
2024-03-28T04:12:22.354Z,2.36
2024-03-28T04:12:53.157Z,2.36
2024-03-28T04:13:26.126Z,2.36
2024-03-28T04:13:57.355Z,2.36
2024-03-28T04:14:30.043Z,2.25
2024-03-28T04:15:02.894Z,2.25
2024-03-28T04:15:34.421Z,2.25
2024-03-28T04:16:05.308Z,2.25
2024-03-28T04:16:38.226Z,2.25
2024-03-28T04:17:09.241Z,2.25
2024-03-28T04:17:42.124Z,2.25
2024-03-28T04:18:13.158Z,2.25
2024-03-28T04:18:45.880Z,2.25
2024-03-28T04:19:17.398Z,2.25
2024-03-28T04:19:50.435Z,2.20
2024-03-28T04:20:21.706Z,2.20
2024-03-28T04:20:53.862Z,2.20
2024-03-28T04:21:25.382Z,2.20
2024-03-28T04:21:57.937Z,2.20
2024-03-28T04:22:29.261Z,2.20
2024-03-28T04:23:02.407Z,2.20
2024-03-28T04:23:33.334Z,2.20
2024-03-28T04:24:05.920Z,2.35
2024-03-28T04:24:37.246Z,2.35
2024-03-28T04:25:10.313Z,2.35
2024-03-28T04:25:41.304Z,2.35
2024-03-28T04:26:14.005Z,2.24
2024-03-28T04:26:45.352Z,2.24
2024-03-28T04:27:18.023Z,2.24
2024-03-28T04:27:49.216Z,2.24
2024-03-28T04:28:22.159Z,2.24
2024-03-28T04:28:53.079Z,2.24
2024-03-28T04:29:26.096Z,2.24
2024-03-28T04:30:02.151Z,2.24
2024-03-28T04:30:31.391Z,2.24
2024-03-28T04:31:01.257Z,2.24
2024-03-28T04:31:33.955Z,2.13
2024-03-28T04:32:05.289Z,2.13
2024-03-28T04:32:37.959Z,1.98
2024-03-28T04:33:09.244Z,1.98
2024-03-28T04:33:41.933Z,1.98
2024-03-28T04:34:13.449Z,1.98
2024-03-28T04:34:46.058Z,1.87
2024-03-28T04:35:17.699Z,1.87
2024-03-28T04:35:50.068Z,1.87
2024-03-28T04:36:21.289Z,1.87
2024-03-28T04:36:54.055Z,1.76
2024-03-28T04:37:25.318Z,1.76
2024-03-28T04:37:58.037Z,1.76
2024-03-28T04:38:29.319Z,1.76
2024-03-28T04:39:02.039Z,1.76
2024-03-28T04:39:33.272Z,1.76
2024-03-28T04:40:06.612Z,1.76
2024-03-28T04:40:37.219Z,1.76
2024-03-28T04:41:10.174Z,1.76
2024-03-28T04:41:41.123Z,1.76
2024-03-28T04:42:14.004Z,1.76
2024-03-28T04:42:45.352Z,1.76
2024-03-28T04:43:17.989Z,1.71
2024-03-28T04:43:49.228Z,1.71
2024-03-28T04:44:22.063Z,1.71
2024-03-28T04:44:53.334Z,1.71
2024-03-28T04:45:27.323Z,1.71
2024-03-28T04:45:57.399Z,1.71
2024-03-28T04:46:30.009Z,1.71
2024-03-28T04:47:01.204Z,1.71
2024-03-28T04:47:34.054Z,1.74
2024-03-28T04:48:05.279Z,1.74
2024-03-28T04:48:38.087Z,1.74
2024-03-28T04:49:09.150Z,1.74
2024-03-28T04:49:42.022Z,1.74
2024-03-28T04:50:13.806Z,1.74
2024-03-28T04:50:45.867Z,1.74
2024-03-28T04:51:17.247Z,1.74
2024-03-28T04:51:50.008Z,1.74
2024-03-28T04:52:21.432Z,1.74
2024-03-28T04:52:54.012Z,1.74
2024-03-28T04:53:25.257Z,1.74
2024-03-28T04:53:58.085Z,1.74
2024-03-28T04:54:29.202Z,1.74
2024-03-28T04:55:02.645Z,1.74
2024-03-28T04:55:33.344Z,1.74
2024-03-28T04:56:06.033Z,1.64
2024-03-28T04:56:37.277Z,1.64
2024-03-28T04:57:10.221Z,1.64
2024-03-28T04:57:41.315Z,1.64
2024-03-28T04:58:14.017Z,1.64
2024-03-28T04:58:45.274Z,1.64
2024-03-28T04:59:18.091Z,1.64
2024-03-28T04:59:49.343Z,1.64
2024-03-28T05:00:23.528Z,1.64
2024-03-28T05:00:53.403Z,1.64
2024-03-28T05:01:26.033Z,1.64
2024-03-28T05:01:57.311Z,1.64
2024-03-28T05:02:30.437Z,1.52
2024-03-28T05:03:01.386Z,1.52
2024-03-28T05:03:34.217Z,1.52
2024-03-28T05:04:05.226Z,1.52
2024-03-28T05:04:38.560Z,1.37
2024-03-28T05:05:09.989Z,1.37
2024-03-28T05:05:42.240Z,1.26
2024-03-28T05:06:13.710Z,1.26
2024-03-28T05:06:46.252Z,1.26
2024-03-28T05:07:17.498Z,1.26
2024-03-28T05:07:50.366Z,1.26
2024-03-28T05:08:21.614Z,1.26
2024-03-28T05:08:54.490Z,1.26
2024-03-28T05:09:26.109Z,1.26
2024-03-28T05:09:58.203Z,1.26
2024-03-28T05:10:30.036Z,1.26
2024-03-28T05:11:02.272Z,1.41
2024-03-28T05:11:33.491Z,1.41
2024-03-28T05:12:06.497Z,1.21
2024-03-28T05:12:37.564Z,1.21
2024-03-28T05:13:10.311Z,1.36
2024-03-28T05:13:41.478Z,1.36
2024-03-28T05:14:14.433Z,1.21
2024-03-28T05:14:45.476Z,1.21
2024-03-28T05:15:19.554Z,1.21
2024-03-28T05:15:49.772Z,1.21
2024-03-28T05:16:22.112Z,1.36
2024-03-28T05:16:53.445Z,1.36
2024-03-28T05:17:26.324Z,1.36
2024-03-28T05:17:57.589Z,1.36
2024-03-28T05:18:30.086Z,1.36
2024-03-28T05:19:01.528Z,1.36
2024-03-28T05:19:34.270Z,1.25
2024-03-28T05:20:06.013Z,1.25
2024-03-28T05:20:38.389Z,1.25
2024-03-28T05:21:09.591Z,1.25
2024-03-28T05:21:42.285Z,1.25
2024-03-28T05:22:13.558Z,1.25
2024-03-28T05:22:46.519Z,1.36
2024-03-28T05:23:17.590Z,1.36
2024-03-28T05:23:50.218Z,1.25
2024-03-28T05:24:21.536Z,1.25
2024-03-28T05:24:54.288Z,1.25
2024-03-28T05:25:26.065Z,1.25
2024-03-28T05:25:58.201Z,1.36
2024-03-28T05:26:29.527Z,1.36
2024-03-28T05:27:02.383Z,1.36
2024-03-28T05:27:33.443Z,1.36
2024-03-28T05:28:06.461Z,1.36
2024-03-28T05:28:37.575Z,1.36
2024-03-28T05:29:10.332Z,1.36
2024-03-28T05:29:41.456Z,1.36
2024-03-28T05:30:15.491Z,1.36
2024-03-28T05:30:45.717Z,1.36
2024-03-28T05:31:18.138Z,1.36
2024-03-28T05:31:49.411Z,1.36
2024-03-28T05:32:22.451Z,1.36
2024-03-28T05:32:53.578Z,1.36
2024-03-28T05:33:26.208Z,1.36
2024-03-28T05:33:59.985Z,1.36
2024-03-28T05:34:30.275Z,1.36
2024-03-28T05:35:01.959Z,1.36
2024-03-28T05:35:34.283Z,1.36
2024-03-28T05:36:05.555Z,1.36
2024-03-28T05:36:38.727Z,1.36
2024-03-28T05:37:09.522Z,1.36
2024-03-28T05:37:42.092Z,1.36
2024-03-28T05:38:13.639Z,1.36
2024-03-28T05:38:46.220Z,1.41
2024-03-28T05:39:17.475Z,1.41
2024-03-28T05:39:50.081Z,1.41
2024-03-28T05:40:22.136Z,1.41
2024-03-28T05:40:54.085Z,1.41
2024-03-28T05:41:25.576Z,1.41
2024-03-28T05:41:58.434Z,1.41
2024-03-28T05:42:29.427Z,1.41
2024-03-28T05:43:02.335Z,1.41
2024-03-28T05:43:33.598Z,1.41
2024-03-28T05:44:06.281Z,1.41
2024-03-28T05:44:37.453Z,1.41
2024-03-28T05:45:11.788Z,1.41
2024-03-28T05:45:41.710Z,1.41
2024-03-28T05:46:14.320Z,1.41
2024-03-28T05:46:45.847Z,1.41
2024-03-28T05:47:18.824Z,1.56
2024-03-28T05:47:49.675Z,1.56
2024-03-28T05:48:22.595Z,1.67
2024-03-28T05:48:53.834Z,1.67
2024-03-28T05:49:26.662Z,1.67
2024-03-28T05:49:57.898Z,1.67
2024-03-28T05:50:31.068Z,1.67
2024-03-28T05:51:01.978Z,1.67
2024-03-28T05:51:34.490Z,1.67
2024-03-28T05:52:05.947Z,1.67
2024-03-28T05:52:38.782Z,1.67
2024-03-28T05:53:09.945Z,1.67
2024-03-28T05:53:42.415Z,1.67
2024-03-28T05:54:13.852Z,1.67
2024-03-28T05:54:46.726Z,1.67
2024-03-28T05:55:18.285Z,1.67
2024-03-28T05:55:51.133Z,1.67
2024-03-28T05:56:22.781Z,1.67
2024-03-28T05:56:54.742Z,1.79
2024-03-28T05:57:26.307Z,1.79
2024-03-28T05:57:58.443Z,1.79
2024-03-28T05:58:29.726Z,1.79
2024-03-28T05:59:02.318Z,1.79
2024-03-28T05:59:33.549Z,1.79
2024-03-28T06:00:08.066Z,1.79
2024-03-28T06:00:37.758Z,1.79
2024-03-28T06:01:10.226Z,1.79
2024-03-28T06:01:41.503Z,1.79
2024-03-28T06:02:14.416Z,1.79
2024-03-28T06:02:45.873Z,1.79
2024-03-28T06:03:18.157Z,1.79
2024-03-28T06:03:49.583Z,1.79
2024-03-28T06:04:22.426Z,1.79
2024-03-28T06:04:53.434Z,1.79
2024-03-28T06:05:26.668Z,1.90
2024-03-28T06:05:57.435Z,1.90
2024-03-28T06:06:30.176Z,1.90
2024-03-28T06:07:01.546Z,1.90
2024-03-28T06:07:34.462Z,1.90
2024-03-28T06:08:05.479Z,1.90
2024-03-28T06:08:38.383Z,1.90
2024-03-28T06:09:09.668Z,1.90
2024-03-28T06:09:42.190Z,2.01
2024-03-28T06:10:13.957Z,2.01
2024-03-28T06:10:49.293Z,2.01
2024-03-28T06:11:17.634Z,2.01
2024-03-28T06:11:51.251Z,2.06
2024-03-28T06:12:21.689Z,2.06
2024-03-28T06:12:54.682Z,2.17
2024-03-28T06:13:25.779Z,2.17
2024-03-28T06:13:58.297Z,2.29
2024-03-28T06:14:29.651Z,2.29
2024-03-28T06:15:04.219Z,2.51
2024-03-28T06:15:33.597Z,2.51
2024-03-28T06:16:06.414Z,2.56
2024-03-28T06:16:37.622Z,2.56
2024-03-28T06:17:10.363Z,2.67
2024-03-28T06:17:41.478Z,2.67
2024-03-28T06:18:14.189Z,2.79
2024-03-28T06:18:45.653Z,2.79
2024-03-28T06:19:18.357Z,2.90
2024-03-28T06:19:49.523Z,2.90
2024-03-28T06:20:22.713Z,3.00
2024-03-28T06:20:53.425Z,3.00
2024-03-28T06:21:26.385Z,3.05
2024-03-28T06:21:57.552Z,3.05
2024-03-28T06:22:30.667Z,3.16
2024-03-28T06:23:01.593Z,3.16
2024-03-28T06:23:34.252Z,3.28
2024-03-28T06:24:05.631Z,3.28
2024-03-28T06:24:38.477Z,3.39
2024-03-28T06:25:09.902Z,3.39
2024-03-28T06:25:42.297Z,3.50
2024-03-28T06:26:13.747Z,3.50
2024-03-28T06:26:46.243Z,3.66
2024-03-28T06:27:17.557Z,3.66
2024-03-28T06:27:50.507Z,3.66
2024-03-28T06:28:21.602Z,3.66
2024-03-28T06:28:54.233Z,3.78
2024-03-28T06:29:25.659Z,3.78
2024-03-28T06:29:58.235Z,3.89
2024-03-28T06:30:30.971Z,3.89
2024-03-28T06:31:02.413Z,4.00
2024-03-28T06:31:33.700Z,4.00
2024-03-28T06:32:06.357Z,4.05
2024-03-28T06:32:37.510Z,4.05
2024-03-28T06:33:10.304Z,4.16
2024-03-28T06:33:41.656Z,4.16
2024-03-28T06:34:14.330Z,4.28
2024-03-28T06:34:45.527Z,4.28
2024-03-28T06:35:18.914Z,4.39
2024-03-28T06:35:49.517Z,4.39
2024-03-28T06:36:22.529Z,4.50
2024-03-28T06:36:53.609Z,4.50
2024-03-28T06:37:26.697Z,4.50
2024-03-28T06:37:57.439Z,4.50
2024-03-28T06:38:30.476Z,4.55
2024-03-28T06:39:01.821Z,4.55
2024-03-28T06:39:34.333Z,4.65
2024-03-28T06:40:06.043Z,4.65
2024-03-28T06:40:38.620Z,4.77
2024-03-28T06:41:09.634Z,4.77
2024-03-28T06:41:42.308Z,4.88
2024-03-28T06:42:13.617Z,4.88
2024-03-28T06:42:46.613Z,4.99
2024-03-28T06:43:17.523Z,4.99
2024-03-28T06:43:50.282Z,5.04
2024-03-28T06:44:21.684Z,5.04
2024-03-28T06:44:54.182Z,4.99
2024-03-28T06:45:26.917Z,4.99
2024-03-28T06:45:58.600Z,5.11
2024-03-28T06:46:29.566Z,5.11
2024-03-28T06:47:02.425Z,5.11
2024-03-28T06:47:33.597Z,5.11
2024-03-28T06:48:06.530Z,5.22
2024-03-28T06:48:37.520Z,5.22
2024-03-28T06:49:10.155Z,5.33
2024-03-28T06:49:41.635Z,5.33
2024-03-28T06:50:14.690Z,5.38
2024-03-28T06:50:45.650Z,5.38
2024-03-28T06:51:18.705Z,5.33
2024-03-28T06:51:49.528Z,5.33
2024-03-28T06:52:22.720Z,5.45
2024-03-28T06:52:53.663Z,5.45
2024-03-28T06:53:26.403Z,5.56
2024-03-28T06:53:57.512Z,5.56
2024-03-28T06:54:30.686Z,5.36
2024-03-28T06:55:02.204Z,5.36
2024-03-28T06:55:34.287Z,5.19
2024-03-28T06:56:05.633Z,5.19
2024-03-28T06:56:38.404Z,5.24
2024-03-28T06:57:09.474Z,5.24
2024-03-28T06:57:25.694Z,5.35
2024-03-28T06:57:57.418Z,5.35
2024-03-28T06:58:29.772Z,5.32
2024-03-28T06:59:02.145Z,5.32
2024-03-28T06:59:33.891Z,5.32
2024-03-28T07:00:08.135Z,5.32
2024-03-28T07:00:38.074Z,5.43
2024-03-28T07:01:10.508Z,5.43
2024-03-28T07:01:41.890Z,5.53
2024-03-28T07:02:14.998Z,5.53
2024-03-28T07:02:45.828Z,5.37
2024-03-28T07:03:18.283Z,5.37
2024-03-28T07:03:49.959Z,5.53
2024-03-28T07:04:22.935Z,5.53
2024-03-28T07:04:53.899Z,5.53