createdAt,value
2023-08-24T00:00:01.150Z,16.7
2023-08-24T00:02:00.958Z,16.9
2023-08-24T00:03:01.093Z,17
2023-08-24T00:05:00.963Z,16.9
2023-08-24T00:06:01.000Z,17
2023-08-24T00:07:00.995Z,16.9
2023-08-24T00:09:01.055Z,17
2023-08-24T00:11:00.987Z,16.7
2023-08-24T00:13:00.952Z,17
2023-08-24T00:17:01.031Z,17.1
2023-08-24T00:19:01.004Z,16.9
2023-08-24T00:21:01.042Z,17.1
2023-08-24T00:23:00.983Z,16.9
2023-08-24T00:25:01.010Z,16.8
2023-08-24T00:28:00.963Z,17.1
2023-08-24T00:29:00.948Z,16.9
2023-08-24T00:30:01.007Z,16.8
2023-08-24T00:34:00.952Z,16.7
2023-08-24T00:35:01.001Z,16.9
2023-08-24T00:37:00.972Z,16.8
2023-08-24T00:43:01.005Z,16.8
2023-08-24T00:45:01.178Z,16.8
2023-08-24T00:47:01.013Z,16.9
2023-08-24T00:48:01.142Z,16.7
2023-08-24T00:50:00.987Z,16.8
2023-08-24T00:51:01.110Z,16.6
2023-08-24T00:53:01.074Z,16.7
2023-08-24T00:55:00.952Z,16.8
2023-08-24T00:56:00.986Z,16.7
2023-08-24T01:00:01.042Z,16.8
2023-08-24T01:04:00.942Z,16.6
2023-08-24T01:06:00.976Z,16.7
2023-08-24T01:08:00.944Z,16.6
2023-08-24T01:09:00.974Z,16.5
2023-08-24T01:11:00.968Z,16.4
2023-08-24T01:12:01.298Z,16.3
2023-08-24T01:15:00.966Z,16.3
2023-08-24T01:17:01.009Z,16.4
2023-08-24T01:19:00.984Z,16.3
2023-08-24T01:23:01.194Z,16.2
2023-08-24T01:24:01.111Z,16.3
2023-08-24T01:27:00.986Z,16.4
2023-08-24T01:28:00.970Z,16.2
2023-08-24T01:31:01.102Z,16.2
2023-08-24T01:35:01.004Z,16.1
2023-08-24T01:37:01.004Z,16.3
2023-08-24T01:39:01.000Z,16.1
2023-08-24T01:41:00.980Z,15.9
2023-08-24T01:42:01.000Z,16.1
2023-08-24T01:44:00.979Z,16
2023-08-24T01:46:01.059Z,16.1
2023-08-24T01:49:00.979Z,16.2
2023-08-24T01:51:01.045Z,16.1
2023-08-24T01:54:01.083Z,16.1
2023-08-24T01:55:00.975Z,15.9
2023-08-24T01:58:01.005Z,16.2
2023-08-24T02:02:01.003Z,16.1
2023-08-24T02:03:01.075Z,15.9
2023-08-24T02:05:00.968Z,16.1
2023-08-24T02:06:01.122Z,15.9
2023-08-24T02:09:00.966Z,16.2
2023-08-24T02:12:00.957Z,16
2023-08-24T02:13:01.005Z,15.9
2023-08-24T02:15:01.177Z,16.1
2023-08-24T02:17:01.057Z,15.8
2023-08-24T02:19:01.116Z,15.9
2023-08-24T02:21:01.021Z,16
2023-08-24T02:23:00.957Z,15.9
2023-08-24T02:24:01.054Z,16
2023-08-24T02:26:01.185Z,16.1
2023-08-24T02:28:00.980Z,16.2
2023-08-24T02:29:00.995Z,16
2023-08-24T02:30:00.997Z,16.1
2023-08-24T02:32:01.132Z,16.2
2023-08-24T02:34:00.994Z,16.1
2023-08-24T02:39:00.995Z,16.3
2023-08-24T02:40:01.019Z,16.1
2023-08-24T02:42:01.003Z,16.2
2023-08-24T02:44:00.950Z,16.2
2023-08-24T02:45:01.063Z,16.1
2023-08-24T02:46:01.126Z,16
2023-08-24T02:48:01.238Z,16.2
2023-08-24T02:50:00.946Z,16.1
2023-08-24T02:51:00.982Z,16
2023-08-24T02:56:00.953Z,16.2
2023-08-24T02:57:01.078Z,16.1
2023-08-24T02:59:00.966Z,16
2023-08-24T03:00:01.014Z,16.2
2023-08-24T03:02:00.964Z,16
2023-08-24T03:05:00.958Z,15.9
2023-08-24T03:06:01.055Z,15.8
2023-08-24T03:08:01.020Z,15.6
2023-08-24T03:10:00.937Z,16
2023-08-24T03:11:00.948Z,15.8
2023-08-24T03:12:00.972Z,15.9
2023-08-24T03:16:00.943Z,15.8
2023-08-24T03:17:01.011Z,15.6
2023-08-24T03:19:00.945Z,15.6
2023-08-24T03:20:01.013Z,15.8
2023-08-24T03:22:01.107Z,15.6
2023-08-24T03:24:00.996Z,15.8
2023-08-24T03:26:00.974Z,15.8
2023-08-24T03:27:01.078Z,15.7
2023-08-24T03:31:01.006Z,15.6
2023-08-24T03:33:01.026Z,15.6
2023-08-24T03:35:00.992Z,15.6
2023-08-24T03:37:00.999Z,15.5
2023-08-24T03:39:01.039Z,15.3
2023-08-24T03:41:00.954Z,15.4
2023-08-24T03:42:01.057Z,15.3
2023-08-24T03:44:00.977Z,15.4
2023-08-24T03:45:01.022Z,15.3
2023-08-24T03:48:01.044Z,15.4
2023-08-24T03:50:00.981Z,15.2
2023-08-24T03:51:01.021Z,15.3
2023-08-24T03:53:01.015Z,15.5
2023-08-24T03:58:00.980Z,15.5
2023-08-24T04:00:01.143Z,15.6
2023-08-24T04:02:00.978Z,15.4
2023-08-24T04:03:01.126Z,15.6
2023-08-24T04:05:01.019Z,15.6
2023-08-24T04:06:01.013Z,15.5
2023-08-24T04:07:01.083Z,15.6
2023-08-24T04:09:01.067Z,15.5
2023-08-24T04:11:01.008Z,15.7
2023-08-24T04:13:00.994Z,15.7
2023-08-24T04:16:01.396Z,15.7
2023-08-24T04:20:01.000Z,15.7
2023-08-24T04:22:01.018Z,15.8
2023-08-24T04:25:01.163Z,15.6
2023-08-24T04:27:01.077Z,15.6
2023-08-24T04:32:00.962Z,15.7
2023-08-24T04:33:01.147Z,15.5
2023-08-24T04:34:01.106Z,15.7
2023-08-24T04:38:00.991Z,15.6
2023-08-24T04:39:01.101Z,15.7
2023-08-24T04:43:00.975Z,16
2023-08-24T04:44:01.031Z,15.8
2023-08-24T04:46:00.964Z,15.9
2023-08-24T04:47:01.030Z,16.1
2023-08-24T04:48:01.143Z,16.4
2023-08-24T04:50:00.973Z,17.1
2023-08-24T04:51:00.982Z,17.7
2023-08-24T04:52:00.991Z,17.8
2023-08-24T04:53:01.006Z,18.3
2023-08-24T04:55:01.050Z,18.9
2023-08-24T04:56:01.020Z,19.4
2023-08-24T04:58:00.968Z,20.1
2023-08-24T04:59:01.016Z,20.2
2023-08-24T05:00:01.021Z,20.5
2023-08-24T05:01:01.234Z,20.7
2023-08-24T05:03:01.231Z,21.4
2023-08-24T05:05:01.967Z,21.7
2023-08-24T05:08:01.325Z,22.5
2023-08-24T05:10:01.353Z,23
2023-08-24T05:14:01.138Z,23.2
2023-08-24T05:16:01.550Z,23.6
2023-08-24T05:20:01.398Z,24.3
2023-08-24T05:22:01.157Z,24.6
2023-08-24T05:23:01.348Z,25
2023-08-24T05:25:01.406Z,25.5
2023-08-24T05:27:01.550Z,25.7
2023-08-24T05:29:01.317Z,26.2
2023-08-24T05:32:02.552Z,26.5
2023-08-24T05:33:01.427Z,26.8
2023-08-24T05:35:01.262Z,26.9
2023-08-24T05:37:01.425Z,27.2
2023-08-24T05:39:05.994Z,27.5
2023-08-24T05:41:01.332Z,27.9
2023-08-24T05:44:01.197Z,28.2
2023-08-24T05:46:01.150Z,28.5
2023-08-24T05:48:01.226Z,28.8
2023-08-24T05:50:01.036Z,29
2023-08-24T05:52:01.017Z,29.2
2023-08-24T05:55:01.134Z,29.1
2023-08-24T05:58:01.180Z,29.3
2023-08-24T06:01:01.075Z,29
2023-08-24T06:03:01.100Z,28.8
2023-08-24T06:05:01.198Z,28.4
2023-08-24T06:07:01.194Z,28.2
2023-08-24T06:09:01.109Z,27.5
2023-08-24T06:11:01.208Z,27.1
2023-08-24T06:14:01.038Z,26.6
2023-08-24T06:15:01.308Z,26.3
2023-08-24T06:17:01.072Z,26.2
2023-08-24T06:19:01.135Z,26
2023-08-24T06:21:01.057Z,25.9
2023-08-24T06:22:01.121Z,25.8
2023-08-24T06:27:01.050Z,25.6
2023-08-24T06:31:01.246Z,25.4
2023-08-24T06:33:01.075Z,25.2
2023-08-24T06:35:01.197Z,25.2
2023-08-24T06:38:00.972Z,25.2
2023-08-24T06:39:01.103Z,25.3
2023-08-24T06:41:01.110Z,25.4
2023-08-24T06:46:00.995Z,25.4
2023-08-24T06:47:02.065Z,25.5
2023-08-24T06:48:01.215Z,25.4
2023-08-24T06:49:01.221Z,25.3
2023-08-24T06:52:00.975Z,25.5
2023-08-24T06:55:01.211Z,25.6
2023-08-24T06:58:01.076Z,25.7
2023-08-24T06:59:01.056Z,25.6
2023-08-24T07:01:01.109Z,25.5
2023-08-24T07:03:01.191Z,25.7
2023-08-24T07:05:01.251Z,25.7
2023-08-24T07:10:01.015Z,25.8
2023-08-24T07:13:01.116Z,25.7
2023-08-24T07:14:01.121Z,25.6
2023-08-24T07:18:01.154Z,25.8
2023-08-24T07:19:01.078Z,25.6
2023-08-24T07:20:01.113Z,25.7
2023-08-24T07:22:01.110Z,25.8
2023-08-24T07:23:01.128Z,26
2023-08-24T07:26:01.086Z,26
2023-08-24T07:27:01.224Z,26.2
2023-08-24T07:29:01.228Z,26.3
2023-08-24T07:31:01.167Z,26.1
2023-08-24T07:34:01.035Z,26.5
2023-08-24T07:35:01.046Z,26.6
2023-08-24T07:38:01.024Z,26.7
2023-08-24T07:41:01.166Z,26.9
2023-08-24T07:43:01.107Z,26.9
2023-08-24T07:44:01.098Z,27.1
2023-08-24T07:48:01.061Z,27
2023-08-24T07:50:00.982Z,27.1
2023-08-24T07:51:01.090Z,27.2
2023-08-24T07:54:01.023Z,26.9
2023-08-24T07:55:01.223Z,26.8
2023-08-24T07:57:01.040Z,26.8
2023-08-24T07:59:01.053Z,26.8
2023-08-24T08:01:01.078Z,26.9
2023-08-24T08:04:01.229Z,26.4
2023-08-24T08:07:01.115Z,26.3
2023-08-24T08:09:01.161Z,26.5
2023-08-24T08:11:01.221Z,26.9
2023-08-24T08:13:01.260Z,26.9
2023-08-24T08:17:01.108Z,27.2
2023-08-24T08:22:01.205Z,27.1
2023-08-24T08:25:01.042Z,27.1
2023-08-24T08:27:01.059Z,27
2023-08-24T08:29:01.130Z,27.1
2023-08-24T08:31:01.245Z,27.1
2023-08-24T08:32:01.382Z,27.3
2023-08-24T08:34:00.975Z,27.4
2023-08-24T08:35:01.212Z,27.5
2023-08-24T08:37:01.151Z,27.6
2023-08-24T08:39:01.081Z,27.7
2023-08-24T08:41:01.054Z,27.4
2023-08-24T08:43:01.051Z,27.1
2023-08-24T08:44:01.158Z,27.3
2023-08-24T08:45:01.106Z,27.2
2023-08-24T08:49:01.186Z,27.4
2023-08-24T08:51:01.129Z,27.6
2023-08-24T08:52:01.085Z,27.5
2023-08-24T08:53:01.231Z,27.6
2023-08-24T08:56:00.970Z,27.9
2023-08-24T08:58:00.969Z,28
2023-08-24T08:59:01.019Z,28.1
2023-08-24T09:00:01.141Z,28.3
2023-08-24T09:02:01.025Z,28.3
2023-08-24T09:03:01.203Z,28.4
2023-08-24T09:06:01.045Z,28.7
2023-08-24T09:08:01.014Z,28.9
2023-08-24T09:10:00.949Z,29
2023-08-24T09:12:00.984Z,29.1
2023-08-24T09:13:01.139Z,29.2
2023-08-24T09:15:01.048Z,29.3
2023-08-24T09:17:01.112Z,29.3
2023-08-24T09:19:01.056Z,29.4
2023-08-24T09:20:01.120Z,29.5
2023-08-24T09:21:01.060Z,29.4
2023-08-24T09:22:01.094Z,29.5
2023-08-24T09:25:01.007Z,29.7
2023-08-24T09:26:01.147Z,29.5
2023-08-24T09:28:00.996Z,29.6
2023-08-24T09:30:01.175Z,29.7
2023-08-24T09:31:01.181Z,29.8
2023-08-24T09:36:00.947Z,29.7
2023-08-24T09:37:01.125Z,29.8
2023-08-24T09:39:01.135Z,29.7
2023-08-24T09:41:01.016Z,29.9
2023-08-24T09:44:01.110Z,30.1
2023-08-24T09:46:01.077Z,30.2
2023-08-24T09:47:02.066Z,30.3
2023-08-24T09:49:01.065Z,30.4
2023-08-24T09:52:01.001Z,30.6
2023-08-24T09:53:01.121Z,30.5
2023-08-24T09:55:01.101Z,30.5
2023-08-24T09:57:01.067Z,30.5
2023-08-24T10:02:01.063Z,30.2
2023-08-24T10:03:01.140Z,30.1
2023-08-24T10:04:01.273Z,30
2023-08-24T10:06:04.762Z,29.9
2023-08-24T10:08:01.052Z,30
2023-08-24T10:09:01.027Z,30.1
2023-08-24T10:16:01.254Z,30.1
2023-08-24T10:18:01.020Z,30.1
2023-08-24T10:21:01.118Z,30
2023-08-24T10:23:03.374Z,29.9
2023-08-24T10:25:01.066Z,29.6
2023-08-24T10:28:01.176Z,29.4
2023-08-24T10:31:01.042Z,29.2
2023-08-24T10:33:01.198Z,29.3
2023-08-24T10:36:01.053Z,29.1
2023-08-24T10:38:01.025Z,29
2023-08-24T10:41:01.124Z,28.8
2023-08-24T10:43:01.062Z,28.7
2023-08-24T10:45:01.068Z,28.6
2023-08-24T10:47:01.120Z,28.4
2023-08-24T10:50:01.108Z,28.3
2023-08-24T10:52:01.106Z,28.2
2023-08-24T10:54:00.956Z,27.8
2023-08-24T10:55:01.069Z,27.6
2023-08-24T10:58:01.034Z,27.3
2023-08-24T11:00:01.042Z,27.2
2023-08-24T11:02:01.057Z,27.1
2023-08-24T11:04:01.241Z,27.2
2023-08-24T11:07:01.132Z,27.2
2023-08-24T11:09:01.107Z,27.1
2023-08-24T11:12:00.982Z,27.1
2023-08-24T11:16:01.030Z,27.2
2023-08-24T11:17:01.150Z,27.4
2023-08-24T11:19:01.118Z,27.4
2023-08-24T11:21:01.061Z,27.6
2023-08-24T11:23:01.101Z,27.6
2023-08-24T11:26:00.997Z,27.5
2023-08-24T11:30:01.036Z,27.4
2023-08-24T11:33:01.111Z,27.5
2023-08-24T11:36:01.044Z,27.3
2023-08-24T11:37:01.146Z,27.1
2023-08-24T11:39:01.085Z,27.3
2023-08-24T11:41:01.098Z,27.4
2023-08-24T11:46:00.962Z,27.4
2023-08-24T11:47:01.130Z,27.3
2023-08-24T11:49:01.114Z,27.2
2023-08-24T11:57:01.076Z,27
2023-08-24T11:59:01.095Z,27
2023-08-24T12:02:00.980Z,27.1
2023-08-24T12:03:01.297Z,26.9
2023-08-24T12:05:01.192Z,27.3
2023-08-24T12:07:01.153Z,27.2
2023-08-24T12:10:01.013Z,27.2
2023-08-24T12:12:01.152Z,27.1
2023-08-24T12:13:01.074Z,27.2
2023-08-24T12:14:01.107Z,27
2023-08-24T12:17:01.224Z,27.1
2023-08-24T12:20:01.050Z,27.4
2023-08-24T12:22:01.049Z,27.3
2023-08-24T12:24:00.985Z,27.4
2023-08-24T12:25:01.047Z,27.3
2023-08-24T12:31:01.268Z,27.2
2023-08-24T12:33:01.142Z,27.3
2023-08-24T12:37:01.107Z,27.4
2023-08-24T12:39:01.102Z,27.5
2023-08-24T12:42:01.033Z,27.6
2023-08-24T12:43:01.282Z,27.7
2023-08-24T12:45:01.204Z,27.8
2023-08-24T12:47:01.148Z,27.9
2023-08-24T12:50:01.056Z,28
2023-08-24T12:51:01.083Z,28.2
2023-08-24T12:53:01.102Z,28.3
2023-08-24T12:55:01.117Z,28.4
2023-08-24T12:58:00.973Z,28.3
2023-08-24T12:59:01.169Z,28.6
2023-08-24T13:01:01.138Z,28.6
2023-08-24T13:06:09.612Z,28.8
2023-08-24T13:07:01.142Z,28.6
2023-08-24T13:13:01.174Z,28.8
2023-08-24T13:16:01.069Z,29
2023-08-24T13:18:01.081Z,29.2
2023-08-24T13:19:01.190Z,29.1
2023-08-24T13:22:01.027Z,29.2
2023-08-24T13:23:01.242Z,29.4
2023-08-24T13:25:01.120Z,29.6
2023-08-24T13:27:01.087Z,29.8
2023-08-24T13:29:01.230Z,29.8
2023-08-24T13:34:01.101Z,29.9
2023-08-24T13:35:01.055Z,29.8
2023-08-24T13:36:01.094Z,29.9
2023-08-24T13:38:01.037Z,29.7
2023-08-24T13:42:01.145Z,29.6
2023-08-24T13:43:01.168Z,29.8
2023-08-24T13:45:01.238Z,29.7
2023-08-24T13:49:01.137Z,29.8
2023-08-24T13:51:01.108Z,29.8
2023-08-24T13:53:01.099Z,30.1
2023-08-24T13:55:11.982Z,30.3
2023-08-24T13:59:01.094Z,30.5
2023-08-24T14:01:01.145Z,30.8
2023-08-24T14:05:01.289Z,31
2023-08-24T14:07:01.101Z,31.3
2023-08-24T14:11:01.125Z,31.5
2023-08-24T14:14:01.161Z,31
2023-08-24T14:15:01.216Z,30.9
2023-08-24T14:17:01.132Z,31.1
2023-08-24T14:18:01.104Z,31
2023-08-24T14:19:02.509Z,30.9
2023-08-24T14:21:01.147Z,30.5
2023-08-24T14:24:01.081Z,30.3
2023-08-24T14:26:00.976Z,30.5
2023-08-24T14:27:01.074Z,30.4
2023-08-24T14:29:01.051Z,30.4
2023-08-24T14:33:01.213Z,30.3
2023-08-24T14:38:01.053Z,30.5
2023-08-24T14:39:01.098Z,30.2
2023-08-24T14:41:01.182Z,30.2
2023-08-24T14:43:01.101Z,30.3
2023-08-24T14:47:01.091Z,30.3
2023-08-24T14:49:01.143Z,30.4
2023-08-24T14:51:01.034Z,30.5
2023-08-24T14:52:01.090Z,30.6
2023-08-24T14:53:01.075Z,30.7
2023-08-24T14:55:01.082Z,30.7
2023-08-24T14:58:01.024Z,30.6
2023-08-24T14:59:01.070Z,30.7
2023-08-24T15:02:01.116Z,30.6
2023-08-24T15:03:01.324Z,30.7
2023-08-24T15:06:01.015Z,30.4
2023-08-24T15:09:01.096Z,30.2
2023-08-24T15:11:01.124Z,30.1
2023-08-24T15:13:01.043Z,29.9
2023-08-24T15:15:01.120Z,29.8
2023-08-24T15:19:01.078Z,29.7
2023-08-24T15:22:01.076Z,29.5
2023-08-24T15:29:01.079Z,29.4
2023-08-24T15:33:01.200Z,29.5
2023-08-24T15:35:01.134Z,29.5
2023-08-24T15:37:01.345Z,29.5
2023-08-24T15:40:01.083Z,29.6
2023-08-24T15:41:01.247Z,29.4
2023-08-24T15:43:01.179Z,29.2
2023-08-24T15:51:01.157Z,29.1
2023-08-24T15:53:01.171Z,29.2
2023-08-24T16:02:01.052Z,29.2
2023-08-24T16:05:01.486Z,29.3
2023-08-24T16:11:01.255Z,29.2
2023-08-24T16:18:01.257Z,29
2023-08-24T16:20:01.340Z,29.1
2023-08-24T16:22:01.000Z,29
2023-08-24T16:24:01.083Z,28.9
2023-08-24T16:26:01.027Z,28.8
2023-08-24T16:27:01.151Z,28.9
2023-08-24T16:29:01.569Z,28.6
2023-08-24T16:31:01.171Z,28.7
2023-08-24T16:33:01.201Z,28.6
2023-08-24T16:35:01.107Z,28.4
2023-08-24T16:38:00.998Z,28.3
2023-08-24T16:39:01.150Z,28.2
2023-08-24T16:41:01.088Z,28.2
2023-08-24T16:44:01.014Z,28
2023-08-24T16:45:01.200Z,28.1
2023-08-24T16:47:01.099Z,27.9
2023-08-24T16:48:01.228Z,28
2023-08-24T16:50:01.069Z,27.8
2023-08-24T16:51:01.167Z,27.9
2023-08-24T16:55:01.218Z,27.8
2023-08-24T16:58:01.039Z,27.6
2023-08-24T16:59:01.056Z,27.7
2023-08-24T17:00:01.062Z,27.8
2023-08-24T17:06:01.125Z,27.6
2023-08-24T17:10:01.285Z,27.5
2023-08-24T17:16:01.118Z,27.2
2023-08-24T17:18:01.171Z,27.1
2023-08-24T17:22:01.032Z,27
2023-08-24T17:28:01.076Z,26.8
2023-08-24T17:35:01.154Z,26.6
2023-08-24T17:36:01.178Z,26.7
2023-08-24T17:37:01.172Z,26.6
2023-08-24T17:42:01.041Z,26.4
2023-08-24T17:44:01.134Z,26.5
2023-08-24T17:45:01.124Z,26.4
2023-08-24T17:47:01.294Z,26.3
2023-08-24T17:49:01.211Z,26.2
2023-08-24T17:51:01.247Z,26.1
2023-08-24T17:55:01.159Z,25.9
2023-08-24T17:56:01.213Z,25.8
2023-08-24T17:59:01.305Z,25.7
2023-08-24T18:01:01.188Z,25.6
2023-08-24T18:03:01.204Z,25.5
2023-08-24T18:05:01.146Z,25.4
2023-08-24T18:06:01.146Z,25.3
2023-08-24T18:08:01.014Z,25.2
2023-08-24T18:09:01.197Z,25.1
2023-08-24T18:11:01.137Z,25.1
2023-08-24T18:14:01.097Z,25.1
2023-08-24T18:15:01.202Z,24.9
2023-08-24T18:17:01.067Z,25
2023-08-24T18:19:01.095Z,24.7
2023-08-24T18:21:01.121Z,24.7
2023-08-24T18:23:01.139Z,24.6
2023-08-24T18:25:01.230Z,24.6
2023-08-24T18:28:01.051Z,24.6
2023-08-24T18:29:01.115Z,24.4
2023-08-24T18:34:01.025Z,24.3
2023-08-24T18:39:01.060Z,24.1
2023-08-24T18:40:01.096Z,24.3
2023-08-24T18:41:01.076Z,24.2
2023-08-24T18:44:01.070Z,24.1
2023-08-24T18:45:01.334Z,24.2
2023-08-24T18:47:01.092Z,24
2023-08-24T18:51:01.085Z,23.9
2023-08-24T18:53:01.154Z,24
2023-08-24T18:57:02.475Z,23.9
2023-08-24T19:03:01.116Z,23.8
2023-08-24T19:06:07.993Z,23.7
2023-08-24T19:08:00.981Z,23.8
2023-08-24T19:09:01.079Z,23.7
2023-08-24T19:11:01.073Z,23.8
2023-08-24T19:12:01.126Z,23.6
2023-08-24T19:14:01.121Z,23.6
2023-08-24T19:16:00.992Z,23.5
2023-08-24T19:18:01.120Z,23.6
2023-08-24T19:19:01.059Z,23.5
2023-08-24T19:21:01.250Z,23.6
2023-08-24T19:25:01.129Z,23.6
2023-08-24T19:27:01.043Z,23.6
2023-08-24T19:29:01.151Z,23.5
2023-08-24T19:31:01.221Z,23.4
2023-08-24T19:36:01.020Z,23.3
2023-08-24T19:40:01.062Z,23.4
2023-08-24T19:41:01.286Z,23.3
2023-08-24T19:43:01.197Z,23.3
2023-08-24T19:45:01.088Z,23.2
2023-08-24T19:47:01.139Z,23.1
2023-08-24T19:51:01.077Z,23.1
2023-08-24T19:52:01.094Z,23.2
2023-08-24T19:54:00.992Z,23.1
2023-08-24T19:55:01.069Z,23.2
2023-08-24T19:57:01.025Z,23.2
2023-08-24T20:01:01.059Z,23.1
2023-08-24T20:05:02.065Z,23
2023-08-24T20:06:01.324Z,23.2
2023-08-24T20:08:00.965Z,23
2023-08-24T20:09:01.024Z,23.1
2023-08-24T20:11:00.962Z,22.9
2023-08-24T20:12:00.985Z,23.1
2023-08-24T20:14:00.966Z,23.1
2023-08-24T20:15:01.122Z,23
2023-08-24T20:17:00.982Z,23
2023-08-24T20:18:00.972Z,22.9
2023-08-24T20:20:00.920Z,23
2023-08-24T20:21:00.967Z,22.9
2023-08-24T20:22:01.038Z,23
2023-08-24T20:24:00.991Z,22.8
2023-08-24T20:25:00.992Z,22.7
2023-08-24T20:27:00.976Z,22.8
2023-08-24T20:28:01.075Z,22.7
2023-08-24T20:30:00.993Z,22.8
2023-08-24T20:32:00.992Z,22.9
2023-08-24T20:34:00.930Z,22.8
2023-08-24T20:36:00.978Z,22.7
2023-08-24T20:45:00.999Z,22.8
2023-08-24T20:46:01.027Z,22.7
2023-08-24T20:48:01.052Z,22.9
2023-08-24T20:49:01.031Z,22.7
2023-08-24T20:51:01.080Z,22.7
2023-08-24T20:53:00.965Z,22.8
2023-08-24T20:54:01.034Z,22.7
2023-08-24T20:57:01.151Z,22.8
2023-08-24T20:59:00.959Z,22.7
2023-08-24T21:03:01.088Z,22.8
2023-08-24T21:07:00.998Z,22.8
2023-08-24T21:10:01.024Z,22.9
2023-08-24T21:12:01.031Z,22.9
2023-08-24T21:17:01.033Z,22.8
2023-08-24T21:18:01.056Z,23
2023-08-24T21:20:00.938Z,23.1
2023-08-24T21:21:01.093Z,22.9
2023-08-24T21:23:00.948Z,22.9
2023-08-24T21:24:01.055Z,23
2023-08-24T21:26:01.022Z,23
2023-08-24T21:30:01.124Z,22.9
2023-08-24T21:32:00.983Z,23
2023-08-24T21:33:01.240Z,22.9
2023-08-24T21:37:00.978Z,23
2023-08-24T21:38:00.996Z,22.9
2023-08-24T21:40:00.942Z,23
2023-08-24T21:41:01.028Z,22.9
2023-08-24T21:45:01.070Z,23
2023-08-24T21:48:01.048Z,22.8
2023-08-24T21:53:01.022Z,23
2023-08-24T21:54:01.117Z,22.9
2023-08-24T21:56:00.972Z,23
2023-08-24T21:58:01.001Z,22.9
2023-08-24T22:04:01.064Z,22.9
2023-08-24T22:06:01.158Z,23
2023-08-24T22:09:00.944Z,23.1
2023-08-24T22:10:00.977Z,23
2023-08-24T22:12:01.009Z,23.1
2023-08-24T22:17:01.102Z,23.2
2023-08-24T22:20:00.995Z,23.2
2023-08-24T22:21:01.011Z,23.1
2023-08-24T22:24:01.166Z,23.2
2023-08-24T22:26:00.978Z,23.2
2023-08-24T22:28:00.972Z,23.3
2023-08-24T22:29:01.049Z,23.2
2023-08-24T22:31:01.010Z,23.3
2023-08-24T22:34:00.983Z,23.2
2023-08-24T22:36:00.931Z,23.5
2023-08-24T22:37:00.964Z,23.2
2023-08-24T22:40:00.936Z,23.4
2023-08-24T22:41:01.004Z,23.3
2023-08-24T22:42:01.166Z,23.1
2023-08-24T22:45:01.004Z,23.4
2023-08-24T22:48:01.136Z,23.5
2023-08-24T22:50:00.988Z,23.4
2023-08-24T22:51:01.149Z,23.5
2023-08-24T22:53:01.040Z,23.4
2023-08-24T22:55:01.020Z,23.3
2023-08-24T22:57:01.081Z,23.5
2023-08-24T22:59:00.948Z,23.4
2023-08-24T23:00:01.287Z,23.6
2023-08-24T23:02:00.974Z,23.7
2023-08-24T23:03:01.008Z,23.4
2023-08-24T23:05:01.024Z,23.6
2023-08-24T23:07:00.972Z,23.5
2023-08-24T23:10:00.959Z,23.5
2023-08-24T23:11:01.033Z,23.7
2023-08-24T23:14:00.987Z,23.7
2023-08-24T23:15:01.024Z,23.5
2023-08-24T23:17:01.002Z,23.5
2023-08-24T23:20:00.984Z,23.5
2023-08-24T23:22:01.069Z,23.6
2023-08-24T23:26:00.964Z,23.5
2023-08-24T23:28:01.002Z,23.6
2023-08-24T23:31:01.077Z,23.6
2023-08-24T23:33:01.098Z,23.3
2023-08-24T23:35:01.032Z,23.4
2023-08-24T23:37:00.960Z,23.5
2023-08-24T23:38:00.991Z,23.3
2023-08-24T23:39:01.154Z,23.5
2023-08-24T23:41:03.065Z,23.4
2023-08-24T23:43:00.999Z,23.3
2023-08-24T23:45:01.050Z,23.3
2023-08-24T23:48:01.042Z,23.3
2023-08-24T23:50:01.007Z,23.4
2023-08-24T23:54:01.006Z,23.3
2023-08-24T23:55:01.055Z,23.4
2023-08-24T23:57:01.024Z,23.4
2023-08-24T23:58:01.072Z,23.5
