createdAt,value
2022-09-28T00:01:07.134Z,10.38
2022-09-28T00:03:34.819Z,10.39
2022-09-28T00:06:06.423Z,10.87
2022-09-28T00:08:35.075Z,10.72
2022-09-28T00:11:04.577Z,10.76
2022-09-28T00:13:32.984Z,10.80
2022-09-28T00:16:18.062Z,10.77
2022-09-28T00:18:46.016Z,10.67
2022-09-28T00:21:17.934Z,10.41
2022-09-28T00:23:59.872Z,10.72
2022-09-28T00:26:31.738Z,10.59
2022-09-28T00:29:00.211Z,10.76
2022-09-28T00:31:29.282Z,10.72
2022-09-28T00:34:02.293Z,10.68
2022-09-28T00:36:30.429Z,10.87
2022-09-28T00:38:58.408Z,10.69
2022-09-28T00:41:26.210Z,10.91
2022-09-28T00:43:55.501Z,10.96
2022-09-28T00:46:23.790Z,10.77
2022-09-28T00:49:01.202Z,10.83
2022-09-28T00:51:28.758Z,11.34
2022-09-28T00:53:56.937Z,10.92
2022-09-28T00:56:27.246Z,11.00
2022-09-28T00:59:08.409Z,10.86
2022-09-28T01:01:36.220Z,11.04
2022-09-28T01:04:05.103Z,10.81
2022-09-28T01:06:33.570Z,10.80
2022-09-28T01:09:02.622Z,11.19
2022-09-28T01:11:31.254Z,10.78
2022-09-28T01:14:01.039Z,11.07
2022-09-28T01:16:41.479Z,10.90
2022-09-28T01:19:16.977Z,11.09
2022-09-28T01:21:46.780Z,11.23
2022-09-28T01:24:15.792Z,10.90
2022-09-28T01:27:02.499Z,11.31
2022-09-28T01:29:36.301Z,11.51
2022-09-28T01:32:07.337Z,11.07
2022-09-28T01:34:37.256Z,11.14
2022-09-28T01:37:05.838Z,11.17
2022-09-28T01:39:34.189Z,11.22
2022-09-28T01:42:05.722Z,10.97
2022-09-28T01:44:37.390Z,11.05
2022-09-28T01:47:05.172Z,10.98
2022-09-28T01:49:34.355Z,10.88
2022-09-28T01:52:02.318Z,11.16
2022-09-28T01:54:34.124Z,11.00
2022-09-28T01:57:06.485Z,10.98
2022-09-28T01:59:34.435Z,11.11
2022-09-28T02:02:08.541Z,11.15
2022-09-28T02:04:40.110Z,11.27
2022-09-28T02:07:09.425Z,11.10
2022-09-28T02:09:37.985Z,11.18
2022-09-28T02:12:09.236Z,11.16
2022-09-28T02:14:39.485Z,11.46
2022-09-28T02:17:09.088Z,11.27
2022-09-28T02:19:37.528Z,11.20
2022-09-28T02:22:07.313Z,11.37
2022-09-28T02:24:37.342Z,11.52
2022-09-28T02:27:06.633Z,11.42
2022-09-28T02:29:38.041Z,11.83
2022-09-28T02:32:05.733Z,11.51
2022-09-28T02:34:36.213Z,11.67
2022-09-28T02:37:05.920Z,12.04
2022-09-28T02:39:33.852Z,12.20
2022-09-28T02:42:03.330Z,12.08
2022-09-28T02:44:35.015Z,12.39
2022-09-28T02:47:06.341Z,12.18
2022-09-28T02:49:37.166Z,11.96
2022-09-28T02:52:13.697Z,12.06
2022-09-28T02:54:51.151Z,12.08
2022-09-28T02:57:21.620Z,11.86
2022-09-28T02:59:50.520Z,11.66
2022-09-28T03:02:21.769Z,11.55
2022-09-28T03:04:50.598Z,11.88
2022-09-28T03:07:19.391Z,11.63
2022-09-28T03:09:47.546Z,11.80
2022-09-28T03:12:16.654Z,11.57
2022-09-28T03:14:44.198Z,11.56
2022-09-28T03:17:17.195Z,11.74
2022-09-28T03:19:46.293Z,11.59
2022-09-28T03:22:20.686Z,11.79
2022-09-28T03:24:48.554Z,11.90
2022-09-28T03:27:16.486Z,11.88
2022-09-28T03:29:44.341Z,11.62
2022-09-28T03:32:13.958Z,11.52
2022-09-28T03:34:41.569Z,12.13
2022-09-28T03:37:10.828Z,12.67
2022-09-28T03:39:38.568Z,11.96
2022-09-28T03:42:06.562Z,12.81
2022-09-28T03:44:34.198Z,11.45
2022-09-28T03:47:07.600Z,12.00
2022-09-28T03:49:35.722Z,11.85
2022-09-28T03:52:06.114Z,11.14
2022-09-28T03:54:35.738Z,10.96
2022-09-28T03:57:06.213Z,10.97
2022-09-28T03:59:43.239Z,11.08
2022-09-28T04:02:14.201Z,11.13
2022-09-28T04:04:45.156Z,11.44
2022-09-28T04:07:13.196Z,11.29
2022-09-28T04:09:42.490Z,10.85
2022-09-28T04:12:19.108Z,10.84
2022-09-28T04:14:48.549Z,11.02
2022-09-28T04:17:20.676Z,10.76
2022-09-28T04:19:48.266Z,11.19
2022-09-28T04:22:16.294Z,11.29
2022-09-28T04:24:46.581Z,10.75
2022-09-28T04:27:28.074Z,10.85
2022-09-28T04:29:55.607Z,10.83
2022-09-28T04:32:24.996Z,11.03
2022-09-28T04:34:58.839Z,11.29
2022-09-28T04:37:26.548Z,10.81
2022-09-28T04:39:58.732Z,10.75
2022-09-28T04:42:29.811Z,11.22
2022-09-28T04:44:58.867Z,11.38
2022-09-28T04:47:26.855Z,11.52
2022-09-28T04:49:54.423Z,11.08
2022-09-28T04:52:22.352Z,11.09
2022-09-28T04:54:52.021Z,11.11
2022-09-28T04:57:23.755Z,11.24
2022-09-28T04:59:51.951Z,11.18
2022-09-28T05:02:21.021Z,11.09
2022-09-28T05:04:49.832Z,11.78
2022-09-28T05:07:17.764Z,11.74
2022-09-28T05:09:50.443Z,11.62
2022-09-28T05:12:19.769Z,11.00
2022-09-28T05:14:52.375Z,11.32
2022-09-28T05:17:24.325Z,11.43
2022-09-28T05:19:52.877Z,11.33
2022-09-28T05:22:20.969Z,11.63
2022-09-28T05:24:51.977Z,11.69
2022-09-28T05:27:23.439Z,11.33
2022-09-28T05:29:52.827Z,11.33
2022-09-28T05:32:22.806Z,11.40
2022-09-28T05:34:50.690Z,11.55
2022-09-28T05:37:18.564Z,11.60
2022-09-28T05:39:47.591Z,11.52
2022-09-28T05:42:15.466Z,11.61
2022-09-28T05:44:45.348Z,11.84
2022-09-28T05:47:14.662Z,11.93
2022-09-28T05:49:42.631Z,11.71
2022-09-28T05:52:10.535Z,11.56
2022-09-28T05:54:42.377Z,11.33
2022-09-28T05:57:10.019Z,11.94
2022-09-28T05:59:37.803Z,12.04
2022-09-28T06:02:06.031Z,12.10
2022-09-28T06:04:49.525Z,12.03
2022-09-28T06:07:20.177Z,11.91
2022-09-28T06:09:48.068Z,12.03
2022-09-28T06:12:19.964Z,12.20
2022-09-28T06:14:48.705Z,11.88
2022-09-28T06:17:16.393Z,12.12
2022-09-28T06:19:46.092Z,12.03
2022-09-28T06:22:13.764Z,12.12
2022-09-28T06:24:41.364Z,12.51
2022-09-28T06:27:11.269Z,11.87
2022-09-28T06:29:42.570Z,11.61
2022-09-28T06:32:14.032Z,12.29
2022-09-28T06:34:42.857Z,11.89
2022-09-28T06:37:13.378Z,11.18
2022-09-28T06:39:41.351Z,11.43
2022-09-28T06:42:09.058Z,11.68
2022-09-28T06:44:37.432Z,11.37
2022-09-28T06:47:05.015Z,11.31
2022-09-28T06:49:33.866Z,10.81
2022-09-28T06:52:14.758Z,10.89
2022-09-28T06:54:44.330Z,10.33
2022-09-28T06:57:11.970Z,10.68
2022-09-28T06:59:39.825Z,10.95
2022-09-28T07:02:07.853Z,10.98
2022-09-28T07:04:36.854Z,11.04
2022-09-28T07:07:05.212Z,11.25
2022-09-28T07:09:41.438Z,11.39
2022-09-28T07:12:14.178Z,10.92
2022-09-28T07:14:47.881Z,10.65
2022-09-28T07:17:18.637Z,10.92
2022-09-28T07:19:52.742Z,10.77
2022-09-28T07:22:30.920Z,11.32
2022-09-28T07:25:02.868Z,11.33
2022-09-28T07:27:33.061Z,10.72
2022-09-28T07:30:00.826Z,11.60
2022-09-28T07:32:29.123Z,11.40
2022-09-28T07:34:58.937Z,11.89
2022-09-28T07:37:27.705Z,11.85
2022-09-28T07:40:12.766Z,11.96
2022-09-28T07:42:42.447Z,11.72
2022-09-28T07:45:11.476Z,11.61
2022-09-28T07:47:39.359Z,12.13
2022-09-28T07:50:07.821Z,11.57
2022-09-28T07:52:36.229Z,11.95
2022-09-28T07:55:07.251Z,12.27
2022-09-28T07:57:35.467Z,11.76
2022-09-28T08:00:07.206Z,11.47
2022-09-28T08:02:35.527Z,11.77
2022-09-28T08:05:03.419Z,11.25
2022-09-28T08:07:31.810Z,10.98
2022-09-28T08:09:59.798Z,10.89
2022-09-28T08:12:27.950Z,11.60
2022-09-28T08:14:56.026Z,11.68
2022-09-28T08:17:26.813Z,11.53
2022-09-28T08:20:11.919Z,12.27
2022-09-28T08:22:39.912Z,12.15
2022-09-28T08:25:08.468Z,11.60
2022-09-28T08:27:36.121Z,11.31
2022-09-28T08:30:06.112Z,11.48
2022-09-28T08:32:35.882Z,11.74
2022-09-28T08:35:04.193Z,9.62
2022-09-28T08:37:32.487Z,11.61
2022-09-28T08:40:02.153Z,12.02
2022-09-28T08:42:34.083Z,11.59
2022-09-28T08:45:07.648Z,11.44
2022-09-28T08:47:54.950Z,11.48
2022-09-28T08:50:27.184Z,12.00
2022-09-28T08:52:55.359Z,12.26
2022-09-28T08:55:28.165Z,12.36
2022-09-28T08:58:00.521Z,12.01
2022-09-28T09:00:35.233Z,12.74
2022-09-28T09:03:06.334Z,12.96
2022-09-28T09:05:40.963Z,13.13
2022-09-28T09:08:11.148Z,12.28
2022-09-28T09:10:57.647Z,11.62
2022-09-28T09:13:38.323Z,11.50
2022-09-28T09:16:10.649Z,11.99
2022-09-28T09:18:42.261Z,12.68
2022-09-28T09:21:13.736Z,12.98
2022-09-28T09:23:44.865Z,12.50
2022-09-28T09:26:20.957Z,12.80
2022-09-28T09:29:06.181Z,13.41
2022-09-28T09:31:38.244Z,12.96
2022-09-28T09:34:26.661Z,11.96
2022-09-28T09:37:00.321Z,13.53
2022-09-28T09:39:35.547Z,12.46
2022-09-28T09:42:09.676Z,12.47
2022-09-28T09:44:50.426Z,12.55
2022-09-28T09:47:20.981Z,12.83
2022-09-28T09:49:51.106Z,12.95
2022-09-28T09:52:23.969Z,12.64
2022-09-28T09:54:52.898Z,13.24
2022-09-28T09:57:21.633Z,13.02
2022-09-28T09:59:49.494Z,12.67
2022-09-28T10:02:21.135Z,13.12
2022-09-28T10:04:48.728Z,13.33
2022-09-28T10:07:17.446Z,13.08
2022-09-28T10:09:47.463Z,13.20
2022-09-28T10:12:17.159Z,13.34
2022-09-28T10:14:46.461Z,13.16
2022-09-28T10:17:18.070Z,13.30
2022-09-28T10:19:49.094Z,13.15
2022-09-28T10:22:17.939Z,13.23
2022-09-28T10:24:47.725Z,12.95
2022-09-28T10:27:16.737Z,13.22
2022-09-28T10:29:46.911Z,13.03
2022-09-28T10:32:19.791Z,13.13
2022-09-28T10:34:50.321Z,12.69
2022-09-28T10:37:19.171Z,11.42
2022-09-28T10:39:49.107Z,12.98
2022-09-28T10:42:20.130Z,13.12
2022-09-28T10:44:51.927Z,11.85
2022-09-28T10:47:20.815Z,13.80
2022-09-28T10:49:54.155Z,13.71
2022-09-28T10:52:39.927Z,13.15
2022-09-28T10:55:23.419Z,13.08
2022-09-28T10:57:57.109Z,13.12
2022-09-28T11:00:32.917Z,13.22
2022-09-28T11:03:00.986Z,12.91
2022-09-28T11:05:28.857Z,13.04
2022-09-28T11:07:57.253Z,12.88
2022-09-28T11:10:26.917Z,13.56
2022-09-28T11:12:56.032Z,14.00
2022-09-28T11:15:25.161Z,13.04
2022-09-28T11:17:57.370Z,13.15
2022-09-28T11:20:35.057Z,13.45
2022-09-28T11:23:17.972Z,13.78
2022-09-28T11:25:46.252Z,14.22
2022-09-28T11:28:19.493Z,14.05
2022-09-28T11:30:48.705Z,14.07
2022-09-28T11:33:20.712Z,14.18
2022-09-28T11:35:50.967Z,14.75
2022-09-28T11:38:21.476Z,15.27
2022-09-28T11:40:54.275Z,15.81
2022-09-28T11:43:28.278Z,14.78
2022-09-28T11:45:56.904Z,14.85
2022-09-28T11:48:27.515Z,14.59
2022-09-28T11:50:56.270Z,14.85
2022-09-28T11:53:26.162Z,14.94
2022-09-28T11:55:56.230Z,14.86
2022-09-28T11:58:26.928Z,14.53
2022-09-28T12:00:56.075Z,13.88
2022-09-28T12:03:24.896Z,13.96
2022-09-28T12:05:54.074Z,14.59
2022-09-28T12:08:25.374Z,14.15
2022-09-28T12:10:55.482Z,14.16
2022-09-28T12:13:25.400Z,14.07
2022-09-28T12:16:27.309Z,13.98
2022-09-28T12:18:46.178Z,14.22
2022-09-28T12:21:19.892Z,13.99
2022-09-28T12:23:47.629Z,14.92
2022-09-28T12:26:19.426Z,15.45
2022-09-28T12:28:47.573Z,16.16
2022-09-28T12:31:18.019Z,15.20
2022-09-28T12:33:46.993Z,14.95
2022-09-28T12:36:17.908Z,15.19
2022-09-28T12:39:08.529Z,14.42
2022-09-28T12:41:46.187Z,14.74
2022-09-28T12:44:18.561Z,14.39
2022-09-28T12:46:53.933Z,14.31
2022-09-28T12:52:19.179Z,15.02
2022-09-28T12:55:08.401Z,14.61
2022-09-28T12:57:40.801Z,15.23
2022-09-28T13:00:10.140Z,14.42
2022-09-28T13:02:57.008Z,14.25
2022-09-28T13:05:29.570Z,14.43
2022-09-28T13:07:58.254Z,14.56
2022-09-28T13:10:32.510Z,14.83
2022-09-28T13:13:04.338Z,14.99
2022-09-28T13:15:37.280Z,15.35
2022-09-28T13:18:08.346Z,14.83
2022-09-28T13:20:40.626Z,14.55
2022-09-28T13:23:12.340Z,14.66
2022-09-28T13:25:41.499Z,15.68
2022-09-28T13:28:11.091Z,16.11
2022-09-28T13:30:40.137Z,15.86
2022-09-28T13:33:09.642Z,15.49
2022-09-28T13:35:37.426Z,15.12
2022-09-28T13:38:23.695Z,15.78
2022-09-28T13:41:09.940Z,15.31
2022-09-28T13:43:43.865Z,15.25
2022-09-28T13:46:11.797Z,15.43
2022-09-28T13:48:44.420Z,14.90
2022-09-28T13:51:25.651Z,15.81
2022-09-28T13:53:58.810Z,16.00
2022-09-28T13:56:29.445Z,15.58
2022-09-28T13:58:58.281Z,14.31
2022-09-28T14:01:27.834Z,15.58
2022-09-28T14:04:12.193Z,16.22
2022-09-28T14:06:44.154Z,15.33
2022-09-28T14:09:28.581Z,15.35
2022-09-28T14:11:57.217Z,15.65
2022-09-28T14:14:29.215Z,15.42
2022-09-28T14:17:15.742Z,15.09
2022-09-28T14:19:45.090Z,15.67
2022-09-28T14:22:15.531Z,15.47
2022-09-28T14:24:51.985Z,15.73
2022-09-28T14:27:24.829Z,16.30
2022-09-28T14:29:55.014Z,16.55
2022-09-28T14:32:23.690Z,16.67
2022-09-28T14:34:57.948Z,16.06
2022-09-28T14:37:44.827Z,16.14
2022-09-28T14:40:35.030Z,17.11
2022-09-28T14:43:24.735Z,16.38
2022-09-28T14:45:54.673Z,15.95
2022-09-28T14:48:25.247Z,15.95
2022-09-28T14:50:57.025Z,15.73
2022-09-28T14:53:25.125Z,15.54
2022-09-28T14:55:55.442Z,15.62
2022-09-28T14:58:23.991Z,15.36
2022-09-28T15:01:00.070Z,16.26
2022-09-28T15:03:28.340Z,16.16
2022-09-28T15:05:58.654Z,16.05
2022-09-28T15:08:36.425Z,16.06
2022-09-28T15:11:05.306Z,16.00
2022-09-28T15:13:33.249Z,16.07
2022-09-28T15:16:01.744Z,16.55
2022-09-28T15:18:43.798Z,16.03
2022-09-28T15:21:12.914Z,15.56
2022-09-28T15:23:41.174Z,15.95
2022-09-28T15:26:19.744Z,16.42
2022-09-28T15:28:47.493Z,15.75
2022-09-28T15:31:19.559Z,16.44
2022-09-28T15:34:04.876Z,16.30
2022-09-28T15:36:36.861Z,15.24
2022-09-28T15:39:05.614Z,15.97
2022-09-28T15:41:33.368Z,15.56
2022-09-28T15:44:08.509Z,16.16
2022-09-28T15:46:36.778Z,16.35
2022-09-28T15:49:04.863Z,16.03
2022-09-28T15:51:34.262Z,16.52
2022-09-28T15:54:02.869Z,16.90
2022-09-28T15:56:31.038Z,16.06
2022-09-28T15:59:11.272Z,16.69
2022-09-28T16:01:40.114Z,16.37
2022-09-28T16:04:26.815Z,17.11
2022-09-28T16:07:09.334Z,16.46
2022-09-28T16:09:41.270Z,16.87
2022-09-28T16:12:10.956Z,16.32
2022-09-28T16:14:39.152Z,16.40
2022-09-28T16:17:09.878Z,15.90
2022-09-28T16:19:37.827Z,15.86
2022-09-28T16:22:06.472Z,15.44
2022-09-28T16:24:34.908Z,15.71
2022-09-28T16:27:05.085Z,15.85
2022-09-28T16:29:39.160Z,15.65
2022-09-28T16:32:33.701Z,15.81
2022-09-28T16:35:15.931Z,16.19
2022-09-28T16:37:43.611Z,16.18
2022-09-28T16:40:11.796Z,16.00
2022-09-28T16:42:48.888Z,16.01
2022-09-28T16:45:19.814Z,15.67
2022-09-28T16:47:52.954Z,15.75
2022-09-28T16:50:21.417Z,15.42
2022-09-28T16:53:07.925Z,15.37
2022-09-28T16:55:40.548Z,13.88
2022-09-28T16:58:10.259Z,15.71
2022-09-28T17:00:41.422Z,15.74
2022-09-28T17:03:12.559Z,15.51
2022-09-28T17:05:40.940Z,15.27
2022-09-28T17:08:10.797Z,15.46
2022-09-28T17:10:56.058Z,15.07
2022-09-28T17:13:33.427Z,15.39
2022-09-28T17:16:01.791Z,15.18
2022-09-28T17:18:32.370Z,15.40
2022-09-28T17:21:02.871Z,15.35
2022-09-28T17:23:30.829Z,15.40
2022-09-28T17:25:59.184Z,14.89
2022-09-28T17:28:27.622Z,14.26
2022-09-28T17:30:57.131Z,13.99
2022-09-28T17:33:25.016Z,13.94
2022-09-28T17:35:53.242Z,13.91
2022-09-28T17:38:21.082Z,13.76
2022-09-28T17:40:49.011Z,13.72
2022-09-28T17:43:16.904Z,14.02
2022-09-28T17:45:44.560Z,14.34
2022-09-28T17:48:15.766Z,14.05
2022-09-28T17:50:46.594Z,14.20
2022-09-28T17:53:14.719Z,14.23
2022-09-28T17:55:43.092Z,13.77
2022-09-28T17:58:17.618Z,14.01
2022-09-28T18:00:45.292Z,13.95
2022-09-28T18:03:16.439Z,14.55
2022-09-28T18:05:48.384Z,14.80
2022-09-28T18:08:16.812Z,14.53
2022-09-28T18:10:46.962Z,14.56
2022-09-28T18:13:14.845Z,14.49
2022-09-28T18:15:42.707Z,14.40
2022-09-28T18:18:15.485Z,13.77
2022-09-28T18:20:44.730Z,14.09
2022-09-28T18:23:12.625Z,13.89
2022-09-28T18:25:40.580Z,13.91
2022-09-28T18:28:08.642Z,13.73
2022-09-28T18:30:39.292Z,13.45
2022-09-28T18:33:07.504Z,13.31
2022-09-28T18:35:38.157Z,13.57
2022-09-28T18:38:10.351Z,13.77
2022-09-28T18:40:37.999Z,13.29
2022-09-28T18:43:05.895Z,13.10
2022-09-28T18:45:36.445Z,12.91
2022-09-28T18:48:04.209Z,12.62
2022-09-28T18:50:32.253Z,13.29
2022-09-28T18:53:11.551Z,12.98
2022-09-28T18:55:45.181Z,12.92
2022-09-28T18:58:14.771Z,12.67
2022-09-28T19:00:43.421Z,12.58
2022-09-28T19:03:11.992Z,12.63
2022-09-28T19:05:42.040Z,12.70
2022-09-28T19:08:10.088Z,12.98
2022-09-28T19:10:39.121Z,12.73
2022-09-28T19:13:08.561Z,12.56
2022-09-28T19:15:36.285Z,12.52
2022-09-28T19:18:04.066Z,12.26
2022-09-28T19:20:34.396Z,12.86
2022-09-28T19:23:02.792Z,12.60
2022-09-28T19:25:32.836Z,12.64
2022-09-28T19:28:02.736Z,12.36
2022-09-28T19:30:32.393Z,12.52
2022-09-28T19:33:00.054Z,12.12
2022-09-28T19:35:28.168Z,12.24
2022-09-28T19:37:56.504Z,12.15
2022-09-28T19:40:24.326Z,12.13
2022-09-28T19:42:52.367Z,12.10
2022-09-28T19:45:24.004Z,12.26
2022-09-28T19:47:57.299Z,12.23
2022-09-28T19:50:27.568Z,11.97
2022-09-28T19:53:04.014Z,12.03
2022-09-28T19:55:37.438Z,12.25
2022-09-28T19:58:05.243Z,11.94
2022-09-28T20:00:33.201Z,12.39
2022-09-28T20:03:03.292Z,12.25
2022-09-28T20:05:31.081Z,12.35
2022-09-28T20:07:58.887Z,12.26
2022-09-28T20:10:28.916Z,12.29
2022-09-28T20:12:59.354Z,12.26
2022-09-28T20:15:27.081Z,12.11
2022-09-28T20:17:58.761Z,11.87
2022-09-28T20:20:29.364Z,12.12
2022-09-28T20:23:00.137Z,12.16
2022-09-28T20:25:28.983Z,11.89
2022-09-28T20:27:59.161Z,11.62
2022-09-28T20:30:27.961Z,11.58
2022-09-28T20:32:57.873Z,11.65
2022-09-28T20:35:33.036Z,11.45
2022-09-28T20:38:08.233Z,11.13
2022-09-28T20:40:36.609Z,10.95
2022-09-28T20:43:06.109Z,11.26
2022-09-28T20:45:36.595Z,10.87
2022-09-28T20:48:06.278Z,10.58
2022-09-28T20:50:36.774Z,10.52
2022-09-28T20:53:05.433Z,10.78
2022-09-28T20:55:32.990Z,10.95
2022-09-28T20:58:02.734Z,11.16
2022-09-28T21:00:31.488Z,11.40
2022-09-28T21:03:04.353Z,11.19
2022-09-28T21:05:31.993Z,11.66
2022-09-28T21:08:03.952Z,11.82
2022-09-28T21:10:31.992Z,11.99
2022-09-28T21:12:59.520Z,11.78
2022-09-28T21:15:28.293Z,11.69
2022-09-28T21:17:55.954Z,11.75
2022-09-28T21:20:23.543Z,11.54
2022-09-28T21:22:56.092Z,11.95
2022-09-28T21:25:31.576Z,12.39
2022-09-28T21:27:59.632Z,11.93
2022-09-28T21:30:28.232Z,11.84
2022-09-28T21:32:56.136Z,11.74
2022-09-28T21:35:26.711Z,11.65
2022-09-28T21:37:55.024Z,11.68
2022-09-28T21:40:25.262Z,11.77
2022-09-28T21:42:54.612Z,11.67
2022-09-28T21:45:22.759Z,11.41
2022-09-28T21:47:53.077Z,11.65
2022-09-28T21:50:23.794Z,11.75
2022-09-28T21:52:56.730Z,12.06
2022-09-28T21:55:25.528Z,12.08
2022-09-28T21:57:56.541Z,12.20
2022-09-28T22:00:26.497Z,12.38
2022-09-28T22:02:57.083Z,11.88
2022-09-28T22:05:24.872Z,11.79
2022-09-28T22:07:52.393Z,11.81
2022-09-28T22:10:23.254Z,11.68
2022-09-28T22:12:50.843Z,11.39
2022-09-28T22:15:19.795Z,11.45
2022-09-28T22:17:49.877Z,11.29
2022-09-28T22:20:18.883Z,11.19
2022-09-28T22:22:51.175Z,11.37
2022-09-28T22:25:21.926Z,11.31
2022-09-28T22:27:49.528Z,11.31
2022-09-28T22:30:17.049Z,11.37
2022-09-28T22:32:48.536Z,11.27
2022-09-28T22:35:16.142Z,11.06
2022-09-28T22:37:47.043Z,11.14
2022-09-28T22:40:17.143Z,11.31
2022-09-28T22:42:47.615Z,11.11
2022-09-28T22:45:26.301Z,11.17
2022-09-28T22:47:57.229Z,11.11
2022-09-28T22:50:25.300Z,11.17
2022-09-28T22:52:53.367Z,11.25
2022-09-28T22:55:22.717Z,10.82
2022-09-28T22:57:52.654Z,10.72
2022-09-28T23:00:20.543Z,10.64
2022-09-28T23:02:51.254Z,10.55
2022-09-28T23:05:20.672Z,10.55
2022-09-28T23:07:50.888Z,10.34
2022-09-28T23:10:18.564Z,10.44
2022-09-28T23:12:46.764Z,10.40
2022-09-28T23:15:16.201Z,10.26
2022-09-28T23:17:44.077Z,10.10
2022-09-28T23:20:13.519Z,10.24
2022-09-28T23:22:46.571Z,10.28
2022-09-28T23:25:14.230Z,10.40
2022-09-28T23:27:44.350Z,10.36
2022-09-28T23:30:12.241Z,10.30
2022-09-28T23:32:40.106Z,10.47
2022-09-28T23:35:08.370Z,10.53
2022-09-28T23:37:38.763Z,10.43
2022-09-28T23:40:08.798Z,10.70
2022-09-28T23:42:36.968Z,11.31
2022-09-28T23:45:05.023Z,10.96
2022-09-28T23:47:32.570Z,10.89
2022-09-28T23:50:00.196Z,10.56
2022-09-28T23:52:31.190Z,10.45
2022-09-28T23:54:58.959Z,10.49
2022-09-28T23:57:27.924Z,10.51
2022-09-28T23:59:57.012Z,10.79
