createdAt,value
2022-07-28T00:00:11.598Z,22.20
2022-07-28T00:02:38.620Z,22.10
2022-07-28T00:05:06.561Z,21.80
2022-07-28T00:07:34.581Z,22.10
2022-07-28T00:10:01.539Z,21.80
2022-07-28T00:12:28.913Z,22.10
2022-07-28T00:14:56.203Z,22.10
2022-07-28T00:17:23.339Z,22.00
2022-07-28T00:19:50.749Z,21.90
2022-07-28T00:22:18.406Z,22.10
2022-07-28T00:24:45.482Z,22.20
2022-07-28T00:27:13.748Z,22.00
2022-07-28T00:29:49.695Z,21.60
2022-07-28T00:32:19.251Z,22.00
2022-07-28T00:34:47.018Z,21.20
2022-07-28T00:37:14.679Z,21.90
2022-07-28T00:39:42.971Z,21.90
2022-07-28T00:42:09.995Z,21.90
2022-07-28T00:44:39.222Z,22.10
2022-07-28T00:47:06.591Z,21.70
2022-07-28T00:49:33.730Z,21.70
2022-07-28T00:52:01.065Z,21.80
2022-07-28T00:54:34.175Z,21.80
2022-07-28T00:57:01.380Z,21.80
2022-07-28T00:59:28.515Z,21.90
2022-07-28T01:01:56.422Z,21.80
2022-07-28T01:04:24.875Z,21.50
2022-07-28T01:07:21.377Z,21.60
2022-07-28T01:10:04.052Z,21.70
2022-07-28T01:12:50.012Z,21.70
2022-07-28T01:15:35.858Z,21.50
2022-07-28T01:18:26.993Z,21.60
2022-07-28T01:21:09.413Z,21.60
2022-07-28T01:23:51.577Z,22.70
2022-07-28T01:26:47.807Z,21.60
2022-07-28T01:29:42.999Z,21.60
2022-07-28T01:32:21.985Z,21.60
2022-07-28T01:35:09.329Z,21.60
2022-07-28T01:37:45.612Z,21.50
2022-07-28T01:40:16.966Z,21.50
2022-07-28T01:42:52.617Z,21.60
2022-07-28T01:45:20.816Z,21.50
2022-07-28T01:47:50.136Z,21.50
2022-07-28T01:50:21.655Z,21.40
2022-07-28T01:52:51.218Z,21.50
2022-07-28T01:55:21.473Z,21.30
2022-07-28T01:57:54.257Z,21.30
2022-07-28T02:00:24.905Z,21.50
2022-07-28T02:02:54.120Z,21.60
2022-07-28T02:05:23.057Z,21.20
2022-07-28T02:07:51.851Z,21.10
2022-07-28T02:10:20.131Z,21.20
2022-07-28T02:12:49.909Z,21.30
2022-07-28T02:15:17.749Z,20.60
2022-07-28T02:17:47.162Z,21.30
2022-07-28T02:20:15.268Z,21.10
2022-07-28T02:22:43.944Z,21.30
2022-07-28T02:25:11.473Z,21.20
2022-07-28T02:27:50.057Z,21.10
2022-07-28T02:30:40.083Z,21.10
2022-07-28T02:33:21.754Z,21.20
2022-07-28T02:36:16.291Z,21.10
2022-07-28T02:38:47.255Z,22.00
2022-07-28T02:41:44.390Z,21.00
2022-07-28T02:44:27.566Z,21.10
2022-07-28T02:46:57.589Z,21.00
2022-07-28T02:49:31.894Z,21.00
2022-07-28T02:52:06.151Z,21.00
2022-07-28T02:54:34.708Z,20.90
2022-07-28T02:57:02.371Z,20.90
2022-07-28T02:59:30.235Z,21.00
2022-07-28T03:01:58.956Z,20.90
2022-07-28T03:04:45.612Z,20.80
2022-07-28T03:07:13.358Z,20.90
2022-07-28T03:09:43.217Z,20.90
2022-07-28T03:12:11.043Z,21.60
2022-07-28T03:14:38.749Z,20.80
2022-07-28T03:17:06.669Z,20.80
2022-07-28T03:19:34.302Z,20.80
2022-07-28T03:22:02.202Z,20.80
2022-07-28T03:24:43.845Z,20.60
2022-07-28T03:27:31.145Z,20.80
2022-07-28T03:30:07.265Z,20.80
2022-07-28T03:32:38.865Z,20.70
2022-07-28T03:35:06.477Z,20.70
2022-07-28T03:37:50.816Z,20.60
2022-07-28T03:40:21.382Z,20.60
2022-07-28T03:42:49.959Z,20.60
2022-07-28T03:45:17.733Z,20.60
2022-07-28T03:47:56.481Z,20.60
2022-07-28T03:50:34.464Z,20.60
2022-07-28T03:53:05.190Z,20.60
2022-07-28T03:55:32.144Z,21.70
2022-07-28T03:57:59.097Z,20.50
2022-07-28T04:00:26.229Z,20.40
2022-07-28T04:02:53.444Z,21.50
2022-07-28T04:05:20.900Z,20.40
2022-07-28T04:07:47.994Z,20.20
2022-07-28T04:10:17.573Z,20.50
2022-07-28T04:12:56.544Z,20.40
2022-07-28T04:15:26.438Z,20.60
2022-07-28T04:17:55.441Z,20.40
2022-07-28T04:20:24.554Z,20.20
2022-07-28T04:22:53.404Z,20.20
2022-07-28T04:25:23.744Z,20.30
2022-07-28T04:27:51.894Z,20.30
2022-07-28T04:30:24.525Z,20.10
2022-07-28T04:32:56.069Z,20.10
2022-07-28T04:35:28.327Z,20.30
2022-07-28T04:37:58.458Z,20.30
2022-07-28T04:40:27.222Z,21.30
2022-07-28T04:42:55.472Z,19.80
2022-07-28T04:45:23.059Z,19.80
2022-07-28T04:47:51.663Z,21.60
2022-07-28T04:50:21.254Z,20.10
2022-07-28T04:52:51.333Z,20.20
2022-07-28T04:55:18.926Z,20.20
2022-07-28T04:57:46.509Z,20.30
2022-07-28T05:00:14.839Z,20.20
2022-07-28T05:02:44.549Z,20.10
2022-07-28T05:05:13.146Z,20.20
2022-07-28T05:07:41.250Z,20.20
2022-07-28T05:10:11.774Z,20.10
2022-07-28T05:12:39.020Z,20.30
2022-07-28T05:15:07.891Z,20.10
2022-07-28T05:17:36.882Z,19.90
2022-07-28T05:20:05.468Z,20.10
2022-07-28T05:22:50.959Z,21.00
2022-07-28T05:25:20.328Z,19.90
2022-07-28T05:27:48.711Z,21.50
2022-07-28T05:30:17.078Z,19.90
2022-07-28T05:32:49.066Z,19.90
2022-07-28T05:35:16.420Z,20.30
2022-07-28T05:37:44.004Z,19.80
2022-07-28T05:40:14.026Z,19.80
2022-07-28T05:42:42.995Z,19.30
2022-07-28T05:45:16.583Z,20.40
2022-07-28T05:47:53.008Z,19.10
2022-07-28T05:50:22.171Z,19.60
2022-07-28T05:52:50.122Z,19.80
2022-07-28T05:55:17.798Z,19.30
2022-07-28T05:57:45.690Z,19.80
2022-07-28T06:00:18.962Z,19.80
2022-07-28T06:02:49.489Z,19.70
2022-07-28T06:05:22.085Z,20.00
2022-07-28T06:07:51.468Z,19.80
2022-07-28T06:10:22.450Z,19.80
2022-07-28T06:12:53.001Z,19.90
2022-07-28T06:15:27.209Z,19.90
2022-07-28T06:17:55.608Z,19.90
2022-07-28T06:20:24.975Z,20.00
2022-07-28T06:22:54.929Z,20.10
2022-07-28T06:25:27.759Z,20.00
2022-07-28T06:28:00.718Z,20.10
2022-07-28T06:30:28.193Z,20.00
2022-07-28T06:32:56.425Z,20.10
2022-07-28T06:35:24.256Z,20.00
2022-07-28T06:37:52.541Z,19.90
2022-07-28T06:40:21.175Z,19.90
2022-07-28T06:42:49.514Z,20.00
2022-07-28T06:45:20.700Z,20.50
2022-07-28T06:47:53.251Z,20.10
2022-07-28T06:50:25.834Z,20.00
2022-07-28T06:52:59.229Z,20.00
2022-07-28T06:55:28.451Z,20.00
2022-07-28T06:58:06.084Z,20.00
2022-07-28T07:00:33.301Z,19.90
2022-07-28T07:03:01.076Z,20.10
2022-07-28T07:05:32.261Z,20.00
2022-07-28T07:08:00.150Z,20.10
2022-07-28T07:10:27.533Z,20.00
2022-07-28T07:12:54.549Z,20.20
2022-07-28T07:15:24.463Z,20.20
2022-07-28T07:17:52.230Z,20.00
2022-07-28T07:20:19.294Z,20.10
2022-07-28T07:22:47.667Z,20.10
2022-07-28T07:25:17.954Z,21.30
2022-07-28T07:27:46.144Z,19.80
2022-07-28T07:30:14.782Z,20.10
2022-07-28T07:32:42.009Z,20.10
2022-07-28T07:35:09.420Z,20.10
2022-07-28T07:37:36.473Z,20.10
2022-07-28T07:40:06.134Z,20.10
2022-07-28T07:42:33.743Z,20.20
2022-07-28T07:45:00.961Z,20.30
2022-07-28T07:47:27.977Z,20.20
2022-07-28T07:49:55.037Z,20.20
2022-07-28T07:52:22.167Z,19.90
2022-07-28T07:54:49.442Z,20.30
2022-07-28T07:57:16.475Z,20.50
2022-07-28T07:59:43.646Z,20.00
2022-07-28T08:02:10.872Z,20.50
2022-07-28T08:04:39.139Z,20.50
2022-07-28T08:07:07.449Z,20.90
2022-07-28T08:09:34.862Z,20.40
2022-07-28T08:12:02.431Z,20.50
2022-07-28T08:14:29.777Z,20.20
2022-07-28T08:16:58.557Z,20.20
2022-07-28T08:19:25.843Z,20.80
2022-07-28T08:21:52.937Z,20.70
2022-07-28T08:24:32.451Z,21.50
2022-07-28T08:27:00.207Z,21.50
2022-07-28T08:29:27.237Z,20.90
2022-07-28T08:31:54.343Z,20.60
2022-07-28T08:34:26.532Z,20.90
2022-07-28T08:37:02.348Z,21.00
2022-07-28T08:39:31.899Z,21.20
2022-07-28T08:42:15.805Z,21.10
2022-07-28T08:44:56.803Z,21.70
2022-07-28T08:47:35.623Z,21.10
2022-07-28T08:50:08.443Z,21.30
2022-07-28T08:52:38.696Z,21.20
2022-07-28T08:55:08.829Z,20.10
2022-07-28T08:57:41.460Z,21.30
2022-07-28T09:00:12.736Z,21.20
2022-07-28T09:02:44.192Z,21.20
2022-07-28T09:05:11.401Z,21.20
2022-07-28T09:07:41.574Z,22.60
2022-07-28T09:10:11.247Z,21.60
2022-07-28T09:12:39.973Z,21.20
2022-07-28T09:15:10.049Z,21.30
2022-07-28T09:17:37.967Z,21.70
2022-07-28T09:20:10.886Z,21.80
2022-07-28T09:22:59.939Z,21.90
2022-07-28T09:25:27.656Z,21.80
2022-07-28T09:27:55.192Z,22.20
2022-07-28T09:30:34.242Z,22.10
2022-07-28T09:33:42.060Z,22.40
2022-07-28T09:36:15.723Z,22.30
2022-07-28T09:38:43.039Z,21.80
2022-07-28T09:41:10.095Z,22.00
2022-07-28T09:43:40.145Z,20.80
2022-07-28T09:46:16.384Z,22.70
2022-07-28T09:48:58.326Z,22.30
2022-07-28T09:51:30.928Z,22.50
2022-07-28T09:54:12.946Z,22.60
2022-07-28T09:56:44.366Z,22.80
2022-07-28T09:59:16.115Z,23.20
2022-07-28T10:02:02.452Z,22.60
2022-07-28T10:04:36.448Z,22.80
2022-07-28T10:07:17.983Z,22.90
2022-07-28T10:10:07.464Z,21.80
2022-07-28T10:12:37.538Z,23.10
2022-07-28T10:15:36.382Z,23.10
2022-07-28T10:21:16.953Z,23.00
2022-07-28T10:23:53.733Z,22.80
2022-07-28T10:26:34.444Z,22.90
2022-07-28T10:29:07.789Z,22.80
2022-07-28T10:31:43.595Z,23.30
2022-07-28T10:34:24.881Z,23.50
2022-07-28T10:36:56.829Z,23.70
2022-07-28T10:39:25.985Z,23.70
2022-07-28T10:41:54.374Z,22.90
2022-07-28T10:44:22.923Z,23.20
2022-07-28T10:46:50.864Z,23.40
2022-07-28T10:49:19.242Z,23.50
2022-07-28T10:52:08.878Z,23.70
2022-07-28T10:55:23.517Z,23.50
2022-07-28T10:58:17.515Z,24.20
2022-07-28T11:00:59.796Z,23.90
2022-07-28T11:03:45.664Z,23.70
2022-07-28T11:06:36.916Z,23.80
2022-07-28T11:09:16.091Z,25.70
2022-07-28T11:11:49.994Z,24.10
2022-07-28T11:14:24.346Z,25.40
2022-07-28T11:17:15.085Z,25.50
2022-07-28T11:20:16.963Z,25.80
2022-07-28T11:22:34.227Z,24.80
2022-07-28T11:25:19.849Z,25.60
2022-07-28T11:27:51.711Z,25.30
2022-07-28T11:30:22.240Z,27.00
2022-07-28T11:33:01.233Z,26.00
2022-07-28T11:36:09.506Z,25.70
2022-07-28T11:39:07.721Z,25.30
2022-07-28T11:41:42.035Z,28.60
2022-07-28T11:44:41.880Z,26.10
2022-07-28T11:47:21.255Z,25.50
2022-07-28T11:50:12.647Z,26.30
2022-07-28T11:52:40.940Z,26.20
2022-07-28T11:55:08.842Z,24.90
2022-07-28T11:57:41.653Z,26.50
2022-07-28T12:00:09.488Z,26.00
2022-07-28T12:02:37.159Z,26.00
2022-07-28T12:05:10.238Z,24.80
2022-07-28T12:07:44.631Z,26.20
2022-07-28T12:13:27.822Z,26.70
2022-07-28T12:15:54.870Z,26.10
2022-07-28T12:18:24.942Z,26.90
2022-07-28T12:20:53.870Z,27.20
2022-07-28T12:23:34.980Z,28.10
2022-07-28T12:26:11.292Z,28.40
2022-07-28T12:28:39.287Z,28.20
2022-07-28T12:31:13.978Z,27.40
2022-07-28T12:33:41.189Z,27.10
2022-07-28T12:36:08.615Z,26.90
2022-07-28T12:38:35.963Z,26.50
2022-07-28T12:41:03.000Z,26.70
2022-07-28T12:43:30.973Z,26.70
2022-07-28T12:45:58.290Z,26.70
2022-07-28T12:48:25.491Z,26.70
2022-07-28T12:50:52.444Z,26.70
2022-07-28T12:53:22.680Z,26.70
2022-07-28T12:56:00.025Z,26.30
2022-07-28T12:58:28.762Z,26.20
2022-07-28T13:00:56.395Z,25.60
2022-07-28T13:03:28.653Z,25.60
2022-07-28T13:06:03.604Z,25.90
2022-07-28T13:08:45.796Z,25.70
2022-07-28T13:14:04.226Z,26.10
2022-07-28T13:16:31.292Z,25.70
2022-07-28T13:19:05.647Z,25.60
2022-07-28T13:21:56.167Z,26.00
2022-07-28T13:24:28.371Z,26.10
2022-07-28T13:26:56.293Z,26.00
2022-07-28T13:29:23.773Z,26.20
2022-07-28T13:31:52.137Z,26.30
2022-07-28T13:34:19.586Z,26.70
2022-07-28T13:36:46.737Z,26.80
2022-07-28T13:39:14.316Z,26.70
2022-07-28T13:41:48.498Z,26.50
2022-07-28T13:44:28.866Z,26.40
2022-07-28T13:46:59.316Z,26.50
2022-07-28T13:49:28.369Z,27.10
2022-07-28T13:51:55.852Z,27.20
2022-07-28T13:54:24.606Z,26.90
2022-07-28T13:56:52.761Z,27.50
2022-07-28T13:59:20.300Z,26.70
2022-07-28T14:01:49.911Z,26.60
2022-07-28T14:04:19.066Z,26.40
2022-07-28T14:06:49.111Z,26.60
2022-07-28T14:09:18.368Z,26.80
2022-07-28T14:11:50.010Z,26.70
2022-07-28T14:14:24.552Z,26.80
2022-07-28T14:16:55.385Z,27.40
2022-07-28T14:19:38.640Z,28.00
2022-07-28T14:22:13.190Z,26.50
2022-07-28T14:24:42.347Z,26.90
2022-07-28T14:27:10.408Z,27.50
2022-07-28T14:29:38.658Z,27.40
2022-07-28T14:32:06.776Z,27.50
2022-07-28T14:34:34.386Z,27.10
2022-07-28T14:37:05.583Z,27.10
2022-07-28T14:39:38.077Z,27.30
2022-07-28T14:42:06.593Z,27.80
2022-07-28T14:44:33.774Z,27.70
2022-07-28T14:47:00.907Z,27.80
2022-07-28T14:49:28.184Z,27.50
2022-07-28T14:51:57.480Z,27.20
2022-07-28T14:54:24.584Z,27.80
2022-07-28T14:56:51.947Z,27.90
2022-07-28T14:59:19.139Z,27.80
2022-07-28T15:01:48.663Z,28.00
2022-07-28T15:04:16.972Z,27.40
2022-07-28T15:06:44.545Z,27.40
2022-07-28T15:09:11.855Z,27.40
2022-07-28T15:14:08.599Z,26.80
2022-07-28T15:16:36.046Z,27.80
2022-07-28T15:19:03.278Z,27.70
2022-07-28T15:24:04.498Z,27.60
2022-07-28T15:26:31.502Z,28.30
2022-07-28T15:28:58.477Z,27.50
2022-07-28T15:31:26.671Z,26.80
2022-07-28T15:33:58.245Z,28.00
2022-07-28T15:36:26.027Z,27.50
2022-07-28T15:38:54.094Z,28.60
2022-07-28T15:41:21.443Z,27.30
2022-07-28T15:43:48.646Z,27.30
2022-07-28T15:46:16.036Z,27.30
2022-07-28T15:48:44.546Z,28.20
2022-07-28T15:51:11.845Z,27.00
2022-07-28T15:53:41.154Z,27.10
2022-07-28T15:56:08.824Z,27.00
2022-07-28T15:58:35.865Z,27.70
2022-07-28T16:01:02.957Z,27.00
2022-07-28T16:03:32.996Z,27.00
2022-07-28T16:05:59.987Z,27.20
2022-07-28T16:08:27.574Z,27.70
2022-07-28T16:10:54.993Z,27.80
2022-07-28T16:13:35.866Z,27.70
2022-07-28T16:16:14.832Z,27.20
2022-07-28T16:18:43.803Z,28.30
2022-07-28T16:21:11.669Z,27.30
2022-07-28T16:23:38.925Z,27.40
2022-07-28T16:26:07.860Z,27.00
2022-07-28T16:28:36.130Z,27.20
2022-07-28T16:31:03.139Z,27.00
2022-07-28T16:33:33.592Z,27.00
2022-07-28T16:36:02.117Z,27.30
2022-07-28T16:38:29.206Z,27.40
2022-07-28T16:40:57.113Z,27.40
2022-07-28T16:43:24.537Z,27.50
2022-07-28T16:45:51.766Z,27.30
2022-07-28T16:48:18.722Z,26.90
2022-07-28T16:50:46.245Z,27.30
2022-07-28T16:53:14.027Z,26.10
2022-07-28T16:55:44.494Z,26.80
2022-07-28T16:58:11.468Z,26.60
2022-07-28T17:00:38.612Z,26.70
2022-07-28T17:03:05.688Z,27.10
2022-07-28T17:05:32.854Z,27.10
2022-07-28T17:08:00.026Z,27.10
2022-07-28T17:10:27.811Z,27.10
2022-07-28T17:12:55.163Z,27.10
2022-07-28T17:15:23.444Z,27.70
2022-07-28T17:17:55.995Z,27.10
2022-07-28T17:20:25.017Z,27.10
2022-07-28T17:22:52.027Z,27.10
2022-07-28T17:28:06.718Z,27.10
2022-07-28T17:30:34.583Z,27.10
2022-07-28T17:33:08.386Z,26.90
2022-07-28T17:35:38.431Z,27.00
2022-07-28T17:38:08.367Z,28.20
2022-07-28T17:40:38.189Z,27.20
2022-07-28T17:43:05.820Z,27.00
2022-07-28T17:45:32.818Z,27.00
2022-07-28T17:47:59.877Z,27.50
2022-07-28T17:50:26.886Z,26.90
2022-07-28T17:52:53.940Z,26.80
2022-07-28T17:55:58.101Z,27.10
2022-07-28T17:58:29.279Z,26.90
2022-07-28T18:01:09.877Z,26.90
2022-07-28T18:03:56.408Z,26.80
2022-07-28T18:06:34.748Z,26.70
2022-07-28T18:09:06.778Z,26.80
2022-07-28T18:11:55.188Z,26.70
2022-07-28T18:14:24.234Z,28.50
2022-07-28T18:16:51.212Z,26.70
2022-07-28T18:19:18.282Z,26.50
2022-07-28T18:21:45.347Z,26.60
2022-07-28T18:24:12.546Z,26.10
2022-07-28T18:26:39.674Z,26.60
2022-07-28T18:29:09.341Z,26.80
2022-07-28T18:34:13.940Z,26.40
2022-07-28T18:36:41.194Z,26.40
2022-07-28T18:42:15.870Z,26.40
2022-07-28T18:44:42.805Z,26.30
2022-07-28T18:47:09.912Z,26.30
2022-07-28T18:49:37.473Z,26.50
2022-07-28T18:52:06.058Z,26.30
2022-07-28T18:54:33.070Z,26.20
2022-07-28T18:57:00.153Z,26.10
2022-07-28T18:59:27.207Z,26.20
2022-07-28T19:01:54.391Z,26.20
2022-07-28T19:04:21.566Z,26.00
2022-07-28T19:06:48.693Z,26.20
2022-07-28T19:09:15.715Z,26.00
2022-07-28T19:11:46.175Z,26.00
2022-07-28T19:14:15.493Z,26.00
2022-07-28T19:16:43.997Z,25.90
2022-07-28T19:19:10.941Z,26.00
2022-07-28T19:21:37.937Z,25.90
2022-07-28T19:24:10.049Z,26.00
2022-07-28T19:26:37.048Z,25.90
2022-07-28T19:29:05.230Z,26.20
2022-07-28T19:31:32.367Z,25.90
2022-07-28T19:34:00.750Z,25.80
2022-07-28T19:36:28.973Z,25.90
2022-07-28T19:38:56.140Z,25.70
2022-07-28T19:41:23.362Z,25.80
2022-07-28T19:43:50.314Z,25.60
2022-07-28T19:46:18.969Z,25.80
2022-07-28T19:48:46.141Z,25.70
2022-07-28T19:51:13.230Z,25.70
2022-07-28T19:53:40.427Z,25.70
2022-07-28T19:56:09.204Z,25.70
2022-07-28T19:58:37.176Z,25.60
2022-07-28T20:01:06.021Z,25.70
2022-07-28T20:04:03.314Z,25.60
2022-07-28T20:06:24.723Z,26.00
2022-07-28T20:08:53.347Z,25.60
2022-07-28T20:11:20.955Z,25.70
2022-07-28T20:13:49.372Z,25.60
2022-07-28T20:16:16.889Z,25.60
2022-07-28T20:18:43.961Z,25.50
2022-07-28T20:21:11.012Z,25.60
2022-07-28T20:23:38.894Z,25.30
2022-07-28T20:26:05.838Z,25.30
2022-07-28T20:28:33.576Z,25.60
2022-07-28T20:31:00.800Z,25.60
2022-07-28T20:33:27.829Z,25.50
2022-07-28T20:35:54.899Z,25.60
2022-07-28T20:41:16.338Z,24.60
2022-07-28T20:43:43.353Z,24.60
2022-07-28T20:46:10.343Z,24.60
2022-07-28T20:48:37.588Z,24.90
2022-07-28T20:51:04.841Z,25.10
2022-07-28T20:53:31.903Z,24.90
2022-07-28T20:58:26.728Z,25.00
2022-07-28T21:00:53.955Z,25.40
2022-07-28T21:03:22.230Z,25.10
2022-07-28T21:05:49.389Z,25.10
2022-07-28T21:08:17.240Z,25.00
2022-07-28T21:10:46.028Z,25.40
2022-07-28T21:13:28.243Z,24.40
2022-07-28T21:15:55.198Z,25.00
2022-07-28T21:18:22.242Z,24.50
2022-07-28T21:20:49.371Z,24.40
2022-07-28T21:23:18.922Z,24.60
2022-07-28T21:25:46.640Z,24.70
2022-07-28T21:28:32.504Z,24.40
2022-07-28T21:33:28.571Z,24.80
2022-07-28T21:35:55.732Z,24.60
2022-07-28T21:38:23.066Z,24.30
2022-07-28T21:40:50.255Z,24.60
2022-07-28T21:43:17.266Z,24.70
2022-07-28T21:45:45.515Z,24.80
2022-07-28T21:48:12.843Z,24.60
2022-07-28T21:50:39.810Z,24.60
2022-07-28T21:53:06.983Z,24.40
2022-07-28T21:55:34.054Z,24.50
2022-07-28T21:58:01.215Z,24.50
2022-07-28T22:00:28.278Z,24.90
2022-07-28T22:02:55.402Z,24.50
2022-07-28T22:05:22.611Z,24.00
2022-07-28T22:07:49.809Z,24.10
2022-07-28T22:10:17.467Z,24.20
2022-07-28T22:12:45.424Z,24.20
2022-07-28T22:15:12.626Z,24.10
2022-07-28T22:17:39.577Z,24.10
2022-07-28T22:20:09.891Z,23.80
2022-07-28T22:22:36.931Z,23.80
2022-07-28T22:27:31.852Z,23.40
2022-07-28T22:29:58.862Z,23.70
2022-07-28T22:32:29.048Z,23.60
2022-07-28T22:35:02.456Z,24.50
2022-07-28T22:37:29.541Z,23.80
2022-07-28T22:39:56.512Z,24.00
2022-07-28T22:42:23.440Z,23.80
2022-07-28T22:44:50.417Z,23.00
2022-07-28T22:47:17.369Z,23.70
2022-07-28T22:49:44.501Z,23.90
2022-07-28T22:52:11.549Z,23.60
2022-07-28T22:54:40.271Z,23.60
2022-07-28T22:57:07.511Z,23.70
2022-07-28T22:59:35.686Z,23.50
2022-07-28T23:02:06.906Z,23.80
2022-07-28T23:04:33.939Z,23.40
2022-07-28T23:07:01.018Z,23.30
2022-07-28T23:09:28.101Z,22.50
2022-07-28T23:11:56.129Z,22.90
2022-07-28T23:14:23.555Z,23.40
2022-07-28T23:16:50.821Z,23.40
2022-07-28T23:19:17.796Z,23.10
2022-07-28T23:21:45.108Z,23.90
2022-07-28T23:24:12.482Z,23.40
2022-07-28T23:26:39.791Z,23.40
2022-07-28T23:29:06.751Z,23.40
2022-07-28T23:31:33.833Z,23.40
2022-07-28T23:34:00.988Z,23.40
2022-07-28T23:36:28.462Z,23.30
2022-07-28T23:38:59.206Z,23.30
2022-07-28T23:41:28.412Z,23.00
2022-07-28T23:43:55.717Z,23.20
2022-07-28T23:46:22.893Z,23.20
2022-07-28T23:48:50.801Z,23.20
2022-07-28T23:51:18.000Z,23.10
2022-07-28T23:53:46.052Z,22.50
2022-07-28T23:56:14.777Z,23.10
2022-07-28T23:58:42.385Z,23.10
