createdAt,value
2019-03-22T00:02:06.043Z,25.50
2019-03-22T00:04:32.097Z,23.77
2019-03-22T00:06:58.119Z,24.53
2019-03-22T00:09:24.519Z,26.67
2019-03-22T00:11:50.546Z,22.83
2019-03-22T00:14:16.700Z,25.30
2019-03-22T00:16:42.730Z,22.40
2019-03-22T00:19:08.864Z,23.77
2019-03-22T00:21:34.918Z,21.90
2019-03-22T00:24:01.107Z,20.13
2019-03-22T00:26:27.130Z,20.50
2019-03-22T00:28:53.560Z,21.60
2019-03-22T00:31:19.689Z,20.23
2019-03-22T00:33:45.917Z,21.50
2019-03-22T00:36:12.042Z,21.07
2019-03-22T00:38:38.199Z,20.73
2019-03-22T00:41:04.265Z,20.90
2019-03-22T00:43:30.424Z,20.10
2019-03-22T00:45:57.886Z,19.30
2019-03-22T00:48:24.937Z,20.53
2019-03-22T00:50:51.240Z,20.20
2019-03-22T00:53:19.209Z,19.23
2019-03-22T00:55:46.423Z,21.53
2019-03-22T00:58:12.475Z,19.37
2019-03-22T01:00:38.739Z,19.23
2019-03-22T01:03:05.041Z,19.10
2019-03-22T01:05:31.720Z,18.93
2019-03-22T01:07:57.826Z,19.00
2019-03-22T01:10:24.257Z,19.03
2019-03-22T01:12:51.817Z,21.80
2019-03-22T01:15:17.922Z,18.20
2019-03-22T01:17:44.074Z,18.17
2019-03-22T01:20:11.022Z,19.17
2019-03-22T01:22:37.919Z,19.60
2019-03-22T01:25:05.176Z,18.33
2019-03-22T01:27:40.228Z,22.20
2019-03-22T01:30:01.363Z,19.73
2019-03-22T01:32:27.504Z,20.30
2019-03-22T01:34:53.574Z,19.73
2019-03-22T01:37:19.740Z,20.67
2019-03-22T01:39:45.927Z,20.90
2019-03-22T01:42:12.118Z,22.20
2019-03-22T01:44:38.162Z,22.97
2019-03-22T01:47:04.559Z,22.03
2019-03-22T01:49:31.208Z,23.43
2019-03-22T01:51:57.442Z,25.47
2019-03-22T01:54:23.521Z,23.23
2019-03-22T01:56:49.560Z,25.00
2019-03-22T01:59:15.632Z,28.00
2019-03-22T02:01:41.697Z,26.57
2019-03-22T02:04:07.849Z,25.80
2019-03-22T02:06:34.088Z,25.80
2019-03-22T02:09:00.219Z,26.27
2019-03-22T02:11:26.225Z,25.63
2019-03-22T02:13:52.260Z,28.57
2019-03-22T02:16:18.384Z,29.40
2019-03-22T02:18:44.501Z,28.80
2019-03-22T02:21:10.537Z,27.80
2019-03-22T02:23:36.682Z,28.20
2019-03-22T02:26:02.787Z,24.90
2019-03-22T02:28:29.030Z,23.87
2019-03-22T02:30:55.218Z,25.00
2019-03-22T02:33:21.271Z,20.17
2019-03-22T02:35:47.416Z,21.50
2019-03-22T02:38:13.470Z,22.27
2019-03-22T02:40:39.714Z,22.03
2019-03-22T02:43:05.742Z,20.70
2019-03-22T02:45:31.903Z,20.50
2019-03-22T02:47:58.049Z,22.70
2019-03-22T02:50:24.310Z,24.03
2019-03-22T02:52:50.479Z,23.87
2019-03-22T02:55:16.649Z,22.90
2019-03-22T02:57:42.853Z,21.90
2019-03-22T03:00:17.182Z,22.23
2019-03-22T03:02:43.395Z,20.03
2019-03-22T03:05:10.108Z,18.00
2019-03-22T03:07:36.261Z,18.87
2019-03-22T03:10:05.117Z,20.60
2019-03-22T03:12:31.268Z,20.77
2019-03-22T03:14:57.394Z,20.50
2019-03-22T03:17:23.567Z,18.23
2019-03-22T03:19:49.747Z,19.27
2019-03-22T03:22:15.875Z,19.63
2019-03-22T03:24:41.908Z,19.23
2019-03-22T03:27:09.931Z,16.90
2019-03-22T03:29:36.100Z,20.37
2019-03-22T03:32:02.475Z,19.20
2019-03-22T03:34:28.701Z,17.53
2019-03-22T03:36:55.075Z,19.27
2019-03-22T03:39:22.045Z,17.70
2019-03-22T03:41:48.141Z,18.50
2019-03-22T03:44:15.833Z,21.00
2019-03-22T03:46:41.979Z,20.80
2019-03-22T03:49:08.046Z,18.90
2019-03-22T03:51:34.447Z,19.37
2019-03-22T03:54:00.514Z,18.23
2019-03-22T03:56:26.567Z,18.20
2019-03-22T03:58:53.185Z,17.00
2019-03-22T04:01:19.351Z,17.37
2019-03-22T04:03:45.468Z,18.30
2019-03-22T04:06:11.559Z,18.80
2019-03-22T04:08:37.706Z,15.73
2019-03-22T04:11:04.039Z,18.97
2019-03-22T04:13:30.186Z,17.20
2019-03-22T04:15:56.213Z,15.93
2019-03-22T04:18:22.344Z,16.23
2019-03-22T04:20:48.876Z,15.93
2019-03-22T04:23:15.015Z,14.40
2019-03-22T04:25:41.064Z,14.10
2019-03-22T04:28:07.208Z,11.77
2019-03-22T04:30:33.580Z,12.70
2019-03-22T04:32:59.643Z,13.20
2019-03-22T04:35:27.866Z,14.80
2019-03-22T04:37:53.956Z,12.20
2019-03-22T04:40:25.830Z,14.50
2019-03-22T04:42:52.620Z,13.43
2019-03-22T04:45:19.873Z,13.60
2019-03-22T04:47:47.539Z,13.80
2019-03-22T04:50:14.711Z,14.57
2019-03-22T04:52:41.072Z,13.90
2019-03-22T04:55:08.164Z,15.40
2019-03-22T04:57:34.682Z,12.40
2019-03-22T05:00:01.367Z,12.50
2019-03-22T05:02:29.624Z,13.20
2019-03-22T05:04:56.080Z,13.90
2019-03-22T05:07:22.529Z,12.70
2019-03-22T05:09:49.996Z,12.57
2019-03-22T05:12:18.733Z,11.00
2019-03-22T05:14:45.996Z,12.10
2019-03-22T05:17:13.155Z,11.37
2019-03-22T05:19:43.172Z,11.90
2019-03-22T05:22:12.066Z,10.70
2019-03-22T05:24:40.610Z,11.50
2019-03-22T05:27:07.963Z,10.20
2019-03-22T05:29:38.719Z,9.57
2019-03-22T05:32:08.917Z,13.07
2019-03-22T05:34:34.981Z,12.50
2019-03-22T05:37:01.223Z,9.90
2019-03-22T05:39:27.242Z,9.30
2019-03-22T05:41:53.717Z,10.13
2019-03-22T05:44:20.160Z,10.70
2019-03-22T05:46:48.924Z,12.70
2019-03-22T05:49:14.468Z,10.40
2019-03-22T05:51:40.618Z,7.40
2019-03-22T05:54:06.677Z,7.17
2019-03-22T05:56:32.852Z,7.00
2019-03-22T05:58:59.018Z,9.03
2019-03-22T06:01:25.172Z,7.10
2019-03-22T06:03:51.348Z,7.60
2019-03-22T06:06:17.503Z,8.40
2019-03-22T06:08:43.544Z,9.13
2019-03-22T06:11:11.768Z,8.30
2019-03-22T06:13:38.071Z,9.30
2019-03-22T06:16:04.258Z,9.87
2019-03-22T06:18:32.793Z,8.80
2019-03-22T06:20:58.852Z,8.07
2019-03-22T06:23:25.006Z,8.47
2019-03-22T06:25:51.131Z,8.70
2019-03-22T06:28:17.436Z,9.00
2019-03-22T06:30:43.475Z,8.30
2019-03-22T06:33:09.720Z,9.10
2019-03-22T06:35:35.788Z,8.73
2019-03-22T06:38:01.872Z,8.80
2019-03-22T06:40:27.986Z,7.40
2019-03-22T06:43:02.792Z,6.63
2019-03-22T06:45:28.941Z,6.23
2019-03-22T06:47:55.618Z,7.80
2019-03-22T06:50:21.771Z,7.73
2019-03-22T06:52:48.348Z,6.37
2019-03-22T06:55:14.538Z,7.67
2019-03-22T06:57:40.716Z,6.50
2019-03-22T07:00:09.735Z,7.60
2019-03-22T07:02:35.974Z,5.87
2019-03-22T07:05:04.151Z,6.03
2019-03-22T07:07:30.181Z,5.13
2019-03-22T07:09:56.296Z,5.33
2019-03-22T07:12:22.415Z,6.00
2019-03-22T07:14:48.543Z,6.43
2019-03-22T07:17:14.844Z,5.40
2019-03-22T07:19:40.913Z,3.80
2019-03-22T07:22:07.059Z,7.93
2019-03-22T07:24:33.227Z,4.30
2019-03-22T07:26:59.617Z,3.97
2019-03-22T07:29:25.784Z,4.53
2019-03-22T07:31:51.869Z,4.50
2019-03-22T07:34:18.068Z,4.13
2019-03-22T07:36:46.787Z,4.50
2019-03-22T07:39:12.510Z,3.80
2019-03-22T07:41:38.651Z,3.33
2019-03-22T07:44:04.871Z,4.00
2019-03-22T07:46:30.950Z,4.37
2019-03-22T07:48:57.047Z,3.43
2019-03-22T07:51:23.171Z,4.37
2019-03-22T07:53:49.279Z,4.20
2019-03-22T07:56:15.634Z,3.60
2019-03-22T07:58:41.698Z,4.47
2019-03-22T08:01:07.912Z,4.43
2019-03-22T08:03:34.107Z,4.20
2019-03-22T08:06:00.272Z,5.13
2019-03-22T08:08:26.699Z,5.30
2019-03-22T08:10:52.953Z,3.87
2019-03-22T08:13:19.126Z,4.20
2019-03-22T08:15:45.188Z,4.40
2019-03-22T08:18:11.435Z,4.10
2019-03-22T08:20:38.900Z,4.70
2019-03-22T08:23:09.457Z,5.20
2019-03-22T08:25:35.583Z,4.40
2019-03-22T08:28:01.881Z,4.50
2019-03-22T08:30:28.019Z,5.50
2019-03-22T08:32:54.151Z,5.00
2019-03-22T08:35:20.358Z,5.27
2019-03-22T08:37:52.770Z,4.80
2019-03-22T08:40:16.104Z,5.10
2019-03-22T08:42:42.242Z,4.80
2019-03-22T08:45:11.296Z,5.10
2019-03-22T08:47:36.908Z,4.90
2019-03-22T08:50:04.836Z,5.30
2019-03-22T08:52:31.107Z,6.37
2019-03-22T08:54:57.273Z,5.77
2019-03-22T08:57:25.024Z,6.13
2019-03-22T08:59:51.343Z,5.93
2019-03-22T09:02:18.432Z,5.23
2019-03-22T09:04:45.920Z,5.10
2019-03-22T09:07:12.181Z,5.50
2019-03-22T09:09:41.722Z,6.13
2019-03-22T09:12:06.282Z,7.87
2019-03-22T09:14:32.605Z,5.90
2019-03-22T09:16:58.735Z,6.93
2019-03-22T09:19:24.961Z,6.37
2019-03-22T09:21:52.348Z,6.47
2019-03-22T09:24:19.116Z,7.00
2019-03-22T09:26:47.874Z,6.77
2019-03-22T09:29:13.566Z,7.50
2019-03-22T09:31:39.688Z,6.33
2019-03-22T09:34:05.824Z,7.53
2019-03-22T09:36:32.049Z,7.30
2019-03-22T09:38:58.202Z,6.47
2019-03-22T09:41:24.293Z,5.03
2019-03-22T09:43:50.536Z,5.93
2019-03-22T09:46:16.652Z,4.93
2019-03-22T09:48:42.963Z,4.90
2019-03-22T09:51:10.438Z,4.50
2019-03-22T09:53:36.633Z,5.30
2019-03-22T09:56:02.854Z,4.63
2019-03-22T09:58:28.987Z,5.63
2019-03-22T10:00:55.539Z,5.93
2019-03-22T10:03:21.769Z,6.03
2019-03-22T10:05:47.881Z,6.83
2019-03-22T10:08:14.036Z,5.73
2019-03-22T10:10:40.339Z,6.07
2019-03-22T10:13:06.455Z,5.97
2019-03-22T10:15:32.673Z,7.60
2019-03-22T10:17:58.744Z,6.10
2019-03-22T10:20:24.791Z,5.70
2019-03-22T10:22:51.006Z,5.93
2019-03-22T10:25:17.235Z,5.77
2019-03-22T10:27:43.705Z,6.20
2019-03-22T10:30:12.426Z,7.20
2019-03-22T10:32:38.648Z,7.83
2019-03-22T10:35:06.073Z,6.10
2019-03-22T10:37:32.365Z,7.57
2019-03-22T10:39:58.505Z,7.27
2019-03-22T10:42:24.760Z,7.17
2019-03-22T10:44:50.863Z,6.00
2019-03-22T10:47:18.157Z,6.67
2019-03-22T10:49:44.505Z,7.10
2019-03-22T10:52:10.560Z,6.80
2019-03-22T10:54:36.818Z,7.40
2019-03-22T10:57:03.252Z,7.03
2019-03-22T10:59:29.530Z,7.20
2019-03-22T11:02:03.177Z,7.93
2019-03-22T11:04:23.653Z,7.67
2019-03-22T11:06:49.859Z,7.13
2019-03-22T11:09:16.125Z,7.70
2019-03-22T11:11:43.257Z,9.13
2019-03-22T11:14:09.480Z,9.10
2019-03-22T11:16:35.914Z,7.53
2019-03-22T11:19:02.074Z,9.60
2019-03-22T11:21:28.176Z,9.10
2019-03-22T11:23:54.616Z,8.23
2019-03-22T11:26:20.737Z,8.67
2019-03-22T11:28:47.270Z,8.33
2019-03-22T11:31:13.520Z,8.40
2019-03-22T11:33:39.546Z,8.73
2019-03-22T11:36:05.664Z,7.90
2019-03-22T11:38:32.025Z,7.70
2019-03-22T11:40:58.229Z,9.30
2019-03-22T11:43:25.618Z,8.57
2019-03-22T11:45:51.923Z,9.00
2019-03-22T11:48:18.331Z,9.60
2019-03-22T11:50:45.731Z,8.43
2019-03-22T11:53:12.027Z,8.70
2019-03-22T11:55:38.218Z,9.33
2019-03-22T11:58:04.379Z,9.23
2019-03-22T12:00:30.499Z,9.73
2019-03-22T12:02:56.632Z,8.67
2019-03-22T12:05:23.582Z,8.77
2019-03-22T12:07:49.696Z,8.60
2019-03-22T12:10:17.880Z,8.70
2019-03-22T12:12:44.381Z,9.17
2019-03-22T12:15:13.727Z,9.40
2019-03-22T12:17:40.055Z,8.40
2019-03-22T12:20:19.246Z,8.40
2019-03-22T12:22:45.575Z,9.10
2019-03-22T12:25:14.854Z,9.10
2019-03-22T12:27:40.972Z,9.60
2019-03-22T12:30:12.984Z,9.10
2019-03-22T12:32:39.013Z,8.60
2019-03-22T12:35:06.385Z,9.53
2019-03-22T12:37:32.495Z,9.10
2019-03-22T12:39:58.623Z,9.97
2019-03-22T12:42:24.760Z,9.70
2019-03-22T12:44:50.803Z,9.50
2019-03-22T12:47:17.121Z,9.17
2019-03-22T12:49:43.197Z,11.50
2019-03-22T12:52:09.255Z,9.60
2019-03-22T12:54:35.277Z,9.47
2019-03-22T12:57:01.327Z,9.83
2019-03-22T12:59:27.340Z,10.40
2019-03-22T13:01:53.423Z,9.97
2019-03-22T13:04:19.442Z,11.13
2019-03-22T13:06:45.499Z,9.60
2019-03-22T13:09:11.549Z,10.23
2019-03-22T13:11:37.687Z,9.67
2019-03-22T13:14:03.742Z,10.57
2019-03-22T13:16:31.674Z,10.87
2019-03-22T13:18:57.703Z,10.20
2019-03-22T13:21:23.827Z,10.30
2019-03-22T13:23:50.351Z,10.50
2019-03-22T13:26:16.421Z,11.10
2019-03-22T13:28:42.553Z,12.37
2019-03-22T13:31:08.840Z,11.33
2019-03-22T13:33:35.144Z,11.50
2019-03-22T13:36:01.266Z,11.10
2019-03-22T13:38:27.396Z,11.20
2019-03-22T13:40:53.733Z,10.77
2019-03-22T13:43:19.826Z,12.57
2019-03-22T13:45:46.003Z,10.20
2019-03-22T13:48:12.527Z,9.93
2019-03-22T13:50:38.672Z,10.80
2019-03-22T13:53:04.841Z,10.27
2019-03-22T13:55:30.869Z,9.23
2019-03-22T13:57:57.070Z,10.40
2019-03-22T14:00:23.488Z,11.40
2019-03-22T14:02:49.612Z,10.53
2019-03-22T14:05:15.633Z,11.77
2019-03-22T14:07:41.699Z,11.17
2019-03-22T14:10:10.549Z,13.47
2019-03-22T14:12:37.172Z,13.10
2019-03-22T14:15:07.209Z,13.23
2019-03-22T14:17:33.226Z,13.40
2019-03-22T14:19:59.287Z,15.07
2019-03-22T14:22:25.424Z,12.40
2019-03-22T14:24:51.608Z,13.07
2019-03-22T14:27:17.636Z,12.93
2019-03-22T14:29:43.663Z,13.00
2019-03-22T14:32:09.707Z,12.10
2019-03-22T14:34:35.850Z,13.30
2019-03-22T14:37:01.946Z,13.20
2019-03-22T14:39:28.008Z,13.50
2019-03-22T14:41:54.149Z,11.83
2019-03-22T14:44:25.266Z,15.03
2019-03-22T14:46:48.481Z,13.40
2019-03-22T14:49:14.494Z,13.53
2019-03-22T14:51:40.632Z,14.63
2019-03-22T14:54:06.751Z,13.37
2019-03-22T14:56:32.857Z,15.47
2019-03-22T14:58:58.892Z,14.80
2019-03-22T15:01:25.066Z,14.73
2019-03-22T15:03:51.378Z,13.97
2019-03-22T15:06:17.535Z,16.70
2019-03-22T15:08:43.605Z,16.67
2019-03-22T15:11:09.666Z,17.30
2019-03-22T15:13:37.657Z,19.17
2019-03-22T15:16:22.535Z,13.90
2019-03-22T15:18:56.491Z,15.13
2019-03-22T15:21:27.420Z,13.57
2019-03-22T15:24:12.189Z,13.00
2019-03-22T15:26:46.152Z,15.53
2019-03-22T15:29:30.857Z,15.37
2019-03-22T15:32:14.407Z,18.37
2019-03-22T15:34:48.297Z,16.63
2019-03-22T15:37:33.443Z,17.37
2019-03-22T15:40:03.733Z,17.30
2019-03-22T15:42:30.350Z,19.17
2019-03-22T15:44:57.954Z,18.43
2019-03-22T15:47:24.251Z,19.73
2019-03-22T15:49:50.379Z,21.63
2019-03-22T15:52:16.432Z,19.50
2019-03-22T15:54:42.621Z,21.87
2019-03-22T15:57:08.745Z,22.77
2019-03-22T15:59:34.810Z,21.47
2019-03-22T16:02:01.068Z,21.87
2019-03-22T16:04:27.151Z,22.20
2019-03-22T16:06:53.291Z,22.97
2019-03-22T16:09:19.597Z,23.93
2019-03-22T16:11:45.694Z,21.20
2019-03-22T16:14:11.853Z,22.53
2019-03-22T16:16:37.925Z,22.97
2019-03-22T16:19:04.301Z,23.37
2019-03-22T16:21:40.342Z,23.60
2019-03-22T16:24:06.372Z,22.90
2019-03-22T16:26:32.382Z,23.40
2019-03-22T16:28:58.474Z,21.80
2019-03-22T16:31:24.543Z,22.80
2019-03-22T16:33:54.289Z,22.37
2019-03-22T16:36:18.839Z,22.07
2019-03-22T16:38:44.888Z,20.37
2019-03-22T16:41:11.191Z,23.07
2019-03-22T16:43:37.257Z,23.10
2019-03-22T16:46:03.544Z,23.17
2019-03-22T16:48:29.726Z,22.93
2019-03-22T16:50:57.167Z,22.10
2019-03-22T16:53:23.278Z,21.53
2019-03-22T16:55:49.394Z,21.20
2019-03-22T16:58:15.503Z,23.57
2019-03-22T17:00:41.590Z,22.23
2019-03-22T17:03:07.704Z,23.13
2019-03-22T17:05:33.812Z,22.60
2019-03-22T17:07:59.973Z,23.23
2019-03-22T17:10:26.155Z,23.13
2019-03-22T17:12:52.181Z,23.17
2019-03-22T17:15:18.210Z,23.40
2019-03-22T17:17:44.325Z,23.70
2019-03-22T17:20:10.762Z,23.80
2019-03-22T17:22:36.799Z,24.50
2019-03-22T17:25:05.188Z,23.07
2019-03-22T17:27:32.339Z,24.87
2019-03-22T17:29:58.382Z,24.23
2019-03-22T17:32:24.449Z,21.30
2019-03-22T17:34:53.722Z,23.50
2019-03-22T17:37:21.090Z,22.97
2019-03-22T17:39:47.235Z,23.23
2019-03-22T17:42:13.481Z,22.37
2019-03-22T17:44:39.599Z,21.93
2019-03-22T17:47:05.665Z,19.63
2019-03-22T17:49:31.786Z,22.47
2019-03-22T17:51:57.800Z,22.70
2019-03-22T17:54:23.900Z,21.20
2019-03-22T17:56:50.066Z,21.43
2019-03-22T17:59:16.226Z,22.80
2019-03-22T18:01:42.355Z,22.10
2019-03-22T18:04:08.406Z,21.63
2019-03-22T18:06:34.553Z,23.07
2019-03-22T18:09:00.883Z,25.37
2019-03-22T18:11:26.942Z,21.23
2019-03-22T18:13:53.094Z,21.07
2019-03-22T18:16:19.100Z,20.60
2019-03-22T18:18:45.142Z,20.17
2019-03-22T18:21:12.627Z,19.97
2019-03-22T18:23:38.943Z,20.13
2019-03-22T18:26:05.099Z,21.30
2019-03-22T18:28:31.195Z,20.40
2019-03-22T18:30:57.220Z,20.17
2019-03-22T18:33:23.450Z,20.43
2019-03-22T18:35:49.493Z,18.20
2019-03-22T18:38:15.861Z,19.27
2019-03-22T18:40:41.981Z,17.87
2019-03-22T18:43:08.095Z,20.37
2019-03-22T18:45:34.231Z,19.63
2019-03-22T18:48:00.294Z,18.87
2019-03-22T18:50:26.437Z,19.03
2019-03-22T18:52:52.576Z,19.07
2019-03-22T18:55:18.660Z,19.77
2019-03-22T18:57:45.320Z,21.93
2019-03-22T19:00:14.253Z,18.90
2019-03-22T19:02:40.444Z,18.43
2019-03-22T19:05:07.386Z,21.40
2019-03-22T19:07:33.831Z,19.07
2019-03-22T19:10:01.791Z,19.80
2019-03-22T19:12:28.016Z,20.60
2019-03-22T19:14:54.263Z,20.60
2019-03-22T19:17:20.435Z,19.97
2019-03-22T19:19:46.571Z,19.33
2019-03-22T19:22:12.643Z,20.47
2019-03-22T19:24:38.851Z,21.50
2019-03-22T19:27:04.954Z,21.70
2019-03-22T19:29:31.490Z,21.10
2019-03-22T19:32:00.301Z,21.40
2019-03-22T19:34:25.612Z,21.27
2019-03-22T19:36:51.710Z,22.17
2019-03-22T19:39:17.864Z,22.07
2019-03-22T19:41:44.112Z,20.93
2019-03-22T19:44:10.261Z,19.80
2019-03-22T19:46:36.522Z,19.27
2019-03-22T19:49:02.674Z,19.57
2019-03-22T19:51:28.829Z,22.80
2019-03-22T19:53:54.899Z,19.97
2019-03-22T19:56:21.021Z,20.87
2019-03-22T19:58:47.707Z,20.10
2019-03-22T20:01:14.564Z,20.60
2019-03-22T20:03:40.874Z,23.00
2019-03-22T20:06:08.594Z,22.07
2019-03-22T20:08:34.761Z,22.13
2019-03-22T20:11:01.342Z,23.47
2019-03-22T20:13:27.453Z,22.17
2019-03-22T20:15:53.520Z,22.53
2019-03-22T20:18:22.414Z,24.33
2019-03-22T20:20:48.571Z,20.67
2019-03-22T20:23:14.646Z,23.40
2019-03-22T20:25:40.776Z,25.00
2019-03-22T20:28:06.899Z,24.63
2019-03-22T20:30:33.208Z,23.90
2019-03-22T20:32:59.376Z,23.67
2019-03-22T20:35:25.710Z,26.50
2019-03-22T20:37:51.858Z,23.50
2019-03-22T20:40:18.528Z,24.27
2019-03-22T20:42:45.257Z,24.67
2019-03-22T20:45:11.784Z,24.40
2019-03-22T20:47:38.893Z,24.87
2019-03-22T20:50:09.354Z,27.27
2019-03-22T20:52:35.910Z,24.93
2019-03-22T20:55:07.152Z,27.57
2019-03-22T20:57:32.820Z,27.27
2019-03-22T20:59:58.900Z,26.57
2019-03-22T21:02:25.002Z,28.03
2019-03-22T21:04:54.019Z,29.40
2019-03-22T21:07:20.879Z,29.63
2019-03-22T21:09:47.378Z,29.10
2019-03-22T21:12:13.539Z,26.43
2019-03-22T21:14:39.915Z,27.33
2019-03-22T21:17:06.427Z,29.20
2019-03-22T21:19:32.718Z,30.80
2019-03-22T21:21:59.179Z,27.20
2019-03-22T21:24:26.526Z,29.37
2019-03-22T21:26:53.742Z,28.90
2019-03-22T21:29:19.895Z,28.43
2019-03-22T21:31:46.026Z,29.50
2019-03-22T21:34:12.119Z,32.77
2019-03-22T21:36:38.447Z,32.23
2019-03-22T21:39:05.421Z,29.00
2019-03-22T21:41:32.412Z,28.60
2019-03-22T21:43:58.535Z,29.60
2019-03-22T21:46:24.732Z,31.53
2019-03-22T21:48:50.954Z,31.00
2019-03-22T21:51:17.188Z,28.87
2019-03-22T21:53:43.768Z,28.50
2019-03-22T21:56:09.996Z,30.90
2019-03-22T21:58:36.255Z,29.93
2019-03-22T22:01:02.478Z,31.20
2019-03-22T22:03:28.775Z,30.17
2019-03-22T22:05:56.232Z,33.23
2019-03-22T22:08:22.839Z,32.63
2019-03-22T22:10:59.308Z,36.40
2019-03-22T22:13:19.645Z,34.93
2019-03-22T22:15:45.794Z,34.20
2019-03-22T22:18:11.929Z,35.53
2019-03-22T22:20:38.057Z,40.80
2019-03-22T22:23:04.214Z,39.50
2019-03-22T22:25:30.634Z,42.83
2019-03-22T22:27:56.838Z,39.83
2019-03-22T22:30:22.963Z,40.10
2019-03-22T22:32:49.159Z,39.27
2019-03-22T22:35:15.320Z,41.23
2019-03-22T22:37:41.481Z,40.30
2019-03-22T22:40:12.223Z,46.87
2019-03-22T22:42:38.438Z,44.93
2019-03-22T22:45:06.245Z,44.33
2019-03-22T22:47:32.678Z,48.10
2019-03-22T22:49:58.733Z,48.20
2019-03-22T22:52:25.127Z,46.30
2019-03-22T22:54:51.261Z,48.50
2019-03-22T22:57:17.524Z,50.07
2019-03-22T22:59:43.771Z,52.33
2019-03-22T23:02:10.005Z,48.80
2019-03-22T23:04:38.081Z,48.50
2019-03-22T23:07:04.303Z,49.47
2019-03-22T23:09:30.639Z,50.80
2019-03-22T23:11:58.712Z,49.97
2019-03-22T23:14:24.884Z,51.30
2019-03-22T23:16:58.822Z,49.83
2019-03-22T23:19:24.975Z,47.70
2019-03-22T23:21:51.248Z,49.60
2019-03-22T23:24:17.762Z,53.67
2019-03-22T23:26:43.999Z,52.10
2019-03-22T23:29:10.485Z,54.97
2019-03-22T23:31:36.625Z,50.83
2019-03-22T23:34:02.903Z,52.60
2019-03-22T23:36:29.124Z,56.03
2019-03-22T23:38:55.187Z,51.53
2019-03-22T23:41:21.309Z,54.40
2019-03-22T23:43:47.433Z,55.67
2019-03-22T23:46:13.559Z,51.90
2019-03-22T23:48:39.833Z,53.83
2019-03-22T23:51:06.444Z,54.93
2019-03-22T23:53:32.994Z,54.83
2019-03-22T23:55:59.376Z,56.13
2019-03-22T23:58:25.503Z,54.63
