createdAt,value
2023-02-21T00:01:08.706Z,100.00
2023-02-21T00:03:10.223Z,100.00
2023-02-21T00:05:11.885Z,100.00
2023-02-21T00:07:13.334Z,100.00
2023-02-21T00:09:14.916Z,100.00
2023-02-21T00:11:16.619Z,100.00
2023-02-21T00:13:18.158Z,100.00
2023-02-21T00:15:19.890Z,100.00
2023-02-21T00:17:21.423Z,100.00
2023-02-21T00:19:22.821Z,100.00
2023-02-21T00:21:27.204Z,100.00
2023-02-21T00:23:28.717Z,100.00
2023-02-21T00:25:30.094Z,100.00
2023-02-21T00:27:31.630Z,100.00
2023-02-21T00:29:33.273Z,100.00
2023-02-21T00:31:34.703Z,100.00
2023-02-21T00:33:37.232Z,100.00
2023-02-21T00:35:38.707Z,100.00
2023-02-21T00:37:40.104Z,100.00
2023-02-21T00:39:41.563Z,100.00
2023-02-21T00:41:43.031Z,100.00
2023-02-21T00:43:44.440Z,100.00
2023-02-21T00:45:46.415Z,100.00
2023-02-21T00:47:47.841Z,100.00
2023-02-21T00:49:49.289Z,100.00
2023-02-21T00:51:51.322Z,100.00
2023-02-21T00:53:53.045Z,100.00
2023-02-21T00:55:54.505Z,100.00
2023-02-21T00:57:56.113Z,100.00
2023-02-21T00:59:57.521Z,100.00
2023-02-21T01:01:58.935Z,100.00
2023-02-21T01:04:00.411Z,100.00
2023-02-21T01:06:02.029Z,100.00
2023-02-21T01:08:03.475Z,100.00
2023-02-21T01:10:05.285Z,100.00
2023-02-21T01:12:06.863Z,100.00
2023-02-21T01:14:08.569Z,100.00
2023-02-21T01:16:10.268Z,100.00
2023-02-21T01:18:12.031Z,100.00
2023-02-21T01:20:13.477Z,99.83
2023-02-21T01:22:15.796Z,99.11
2023-02-21T01:24:17.303Z,99.86
2023-02-21T01:26:18.772Z,99.41
2023-02-21T01:28:20.632Z,97.49
2023-02-21T01:30:22.357Z,97.54
2023-02-21T01:32:23.807Z,96.79
2023-02-21T01:34:25.355Z,96.70
2023-02-21T01:36:27.433Z,94.14
2023-02-21T01:38:28.833Z,94.97
2023-02-21T01:40:30.428Z,96.12
2023-02-21T01:42:32.231Z,96.53
2023-02-21T01:44:42.300Z,96.58
2023-02-21T01:46:44.035Z,96.36
2023-02-21T01:48:47.679Z,95.69
2023-02-21T01:50:48.990Z,95.63
2023-02-21T01:52:51.245Z,94.06
2023-02-21T01:54:54.939Z,98.02
2023-02-21T01:56:58.851Z,96.58
2023-02-21T01:59:02.023Z,94.17
2023-02-21T02:01:03.565Z,94.44
2023-02-21T02:03:07.692Z,94.69
2023-02-21T02:05:11.557Z,91.32
2023-02-21T02:07:13.726Z,93.71
2023-02-21T02:09:20.086Z,93.07
2023-02-21T02:11:48.000Z,95.30
2023-02-21T02:14:05.732Z,92.43
2023-02-21T02:16:07.430Z,92.95
2023-02-21T02:18:17.174Z,90.10
2023-02-21T02:20:56.232Z,89.05
2023-02-21T02:23:30.849Z,88.36
2023-02-21T02:26:09.910Z,88.60
2023-02-21T02:28:30.151Z,90.04
2023-02-21T02:30:45.254Z,89.44
2023-02-21T02:33:20.717Z,89.44
2023-02-21T02:35:28.114Z,90.98
2023-02-21T02:37:41.150Z,88.55
2023-02-21T02:39:55.034Z,90.53
2023-02-21T02:42:07.316Z,88.82
2023-02-21T02:44:18.639Z,88.40
2023-02-21T02:46:24.619Z,86.36
2023-02-21T02:48:32.728Z,87.29
2023-02-21T02:50:34.620Z,88.33
2023-02-21T02:52:36.264Z,86.04
2023-02-21T02:54:37.812Z,86.90
2023-02-21T02:56:39.442Z,87.16
2023-02-21T02:58:46.533Z,86.52
2023-02-21T03:01:08.915Z,84.67
2023-02-21T03:03:35.021Z,85.08
2023-02-21T03:05:51.543Z,83.07
2023-02-21T03:08:11.697Z,83.68
2023-02-21T03:10:23.690Z,82.35
2023-02-21T03:12:43.421Z,81.34
2023-02-21T03:14:54.808Z,83.23
2023-02-21T03:17:02.949Z,83.87
2023-02-21T03:19:10.912Z,82.70
2023-02-21T03:21:17.608Z,82.25
2023-02-21T03:23:21.400Z,82.23
2023-02-21T03:25:23.692Z,82.25
2023-02-21T03:27:26.627Z,80.45
2023-02-21T03:29:28.889Z,79.86
2023-02-21T03:31:36.637Z,79.90
2023-02-21T03:33:38.430Z,79.95
2023-02-21T03:35:39.993Z,82.64
2023-02-21T03:37:47.448Z,82.28
2023-02-21T03:39:48.926Z,82.22
2023-02-21T03:41:50.646Z,82.78
2023-02-21T03:43:52.023Z,82.79
2023-02-21T03:45:53.525Z,83.12
2023-02-21T03:47:55.196Z,81.91
2023-02-21T03:49:56.639Z,82.44
2023-02-21T03:51:58.242Z,81.23
2023-02-21T03:53:59.765Z,83.38
2023-02-21T03:56:01.220Z,83.95
2023-02-21T03:58:02.746Z,83.05
2023-02-21T04:00:05.263Z,82.37
2023-02-21T04:02:06.744Z,82.47
2023-02-21T04:04:08.303Z,82.86
2023-02-21T04:06:09.929Z,83.30
2023-02-21T04:08:11.664Z,82.26
2023-02-21T04:10:14.247Z,81.73
2023-02-21T04:12:15.852Z,81.68
2023-02-21T04:14:17.267Z,82.68
2023-02-21T04:16:18.796Z,81.03
2023-02-21T04:18:20.448Z,82.38
2023-02-21T04:20:21.840Z,82.89
2023-02-21T04:22:23.381Z,82.63
2023-02-21T04:24:24.902Z,81.56
2023-02-21T04:26:26.402Z,81.05
2023-02-21T04:28:28.151Z,83.98
2023-02-21T04:30:29.676Z,82.75
2023-02-21T04:32:31.081Z,82.37
2023-02-21T04:34:32.617Z,83.50
2023-02-21T04:36:34.088Z,83.34
2023-02-21T04:38:35.641Z,82.05
2023-02-21T04:40:37.111Z,80.88
2023-02-21T04:42:38.775Z,82.27
2023-02-21T04:44:41.477Z,79.71
2023-02-21T04:46:42.924Z,78.91
2023-02-21T04:48:46.791Z,79.51
2023-02-21T04:50:48.211Z,78.85
2023-02-21T04:52:49.614Z,79.53
2023-02-21T04:54:51.205Z,79.19
2023-02-21T04:56:52.689Z,79.70
2023-02-21T04:58:54.451Z,76.81
2023-02-21T05:00:56.005Z,76.63
2023-02-21T05:02:57.647Z,78.16
2023-02-21T05:04:59.100Z,76.03
2023-02-21T05:07:00.842Z,76.98
2023-02-21T05:09:03.268Z,75.52
2023-02-21T05:11:05.800Z,76.50
2023-02-21T05:13:07.259Z,75.52
2023-02-21T05:15:09.840Z,74.91
2023-02-21T05:17:11.402Z,74.35
2023-02-21T05:19:13.052Z,75.88
2023-02-21T05:21:16.379Z,73.95
2023-02-21T05:23:19.221Z,74.87
2023-02-21T05:25:23.381Z,75.29
2023-02-21T05:27:24.859Z,75.97
2023-02-21T05:29:27.063Z,73.94
2023-02-21T05:31:29.079Z,74.94
2023-02-21T05:33:30.758Z,74.99
2023-02-21T05:35:32.390Z,75.46
2023-02-21T05:37:33.958Z,74.49
2023-02-21T05:39:35.432Z,74.50
2023-02-21T05:41:37.098Z,74.64
2023-02-21T05:43:38.735Z,74.50
2023-02-21T05:45:40.217Z,73.77
2023-02-21T05:47:41.806Z,76.96
2023-02-21T05:49:44.048Z,76.48
2023-02-21T05:51:45.459Z,76.06
2023-02-21T05:53:47.420Z,76.37
2023-02-21T05:55:48.961Z,78.39
2023-02-21T05:57:50.355Z,76.56
2023-02-21T05:59:51.859Z,76.39
2023-02-21T06:01:53.333Z,77.59
2023-02-21T06:03:54.734Z,77.27
2023-02-21T06:05:56.377Z,76.72
2023-02-21T06:07:59.459Z,77.07
2023-02-21T06:10:00.864Z,77.03
2023-02-21T06:12:02.434Z,76.81
2023-02-21T06:14:06.406Z,76.12
2023-02-21T06:16:08.352Z,75.53
2023-02-21T06:18:13.416Z,76.79
2023-02-21T06:20:15.276Z,77.17
2023-02-21T06:22:17.420Z,78.89
2023-02-21T06:24:18.921Z,77.40
2023-02-21T06:26:21.034Z,77.46
2023-02-21T06:28:22.426Z,77.88
2023-02-21T06:30:23.954Z,85.61
2023-02-21T06:32:25.517Z,87.93
2023-02-21T06:34:28.125Z,91.21
2023-02-21T06:36:29.730Z,91.54
2023-02-21T06:38:31.247Z,92.63
2023-02-21T06:40:32.653Z,94.48
2023-02-21T06:42:34.627Z,100.00
2023-02-21T06:44:36.030Z,100.00
2023-02-21T06:46:37.527Z,100.00
2023-02-21T06:48:39.186Z,100.00
2023-02-21T06:50:40.658Z,100.00
2023-02-21T06:52:42.045Z,100.00
2023-02-21T06:54:43.586Z,100.00
2023-02-21T06:56:45.083Z,100.00
2023-02-21T06:58:46.493Z,100.00
2023-02-21T07:00:47.991Z,100.00
2023-02-21T07:02:49.487Z,100.00
2023-02-21T07:04:50.969Z,100.00
2023-02-21T07:06:53.493Z,100.00
2023-02-21T07:08:54.976Z,100.00
2023-02-21T07:10:56.654Z,100.00
2023-02-21T07:12:58.159Z,100.00
2023-02-21T07:14:59.718Z,100.00
2023-02-21T07:17:01.219Z,100.00
2023-02-21T07:19:02.927Z,100.00
2023-02-21T07:21:04.497Z,100.00
2023-02-21T07:23:05.925Z,100.00
2023-02-21T07:25:07.624Z,100.00
2023-02-21T07:27:09.226Z,100.00
2023-02-21T07:29:10.714Z,100.00
2023-02-21T07:31:12.514Z,100.00
2023-02-21T07:33:14.364Z,100.00
2023-02-21T07:35:15.868Z,100.00
2023-02-21T07:37:17.334Z,100.00
2023-02-21T07:39:18.966Z,100.00
2023-02-21T07:41:20.400Z,100.00
2023-02-21T07:43:21.855Z,100.00
2023-02-21T07:45:23.527Z,100.00
2023-02-21T07:47:26.272Z,100.00
2023-02-21T07:49:27.946Z,100.00
2023-02-21T07:51:30.787Z,100.00
2023-02-21T07:53:32.192Z,100.00
2023-02-21T07:55:33.700Z,100.00
2023-02-21T07:57:35.663Z,100.00
2023-02-21T07:59:37.069Z,100.00
2023-02-21T08:01:38.587Z,100.00
2023-02-21T08:03:40.244Z,100.00
2023-02-21T08:05:42.023Z,100.00
2023-02-21T08:07:43.769Z,100.00
2023-02-21T08:09:45.334Z,100.00
2023-02-21T08:11:46.729Z,100.00
2023-02-21T08:13:48.307Z,100.00
2023-02-21T08:15:49.859Z,100.00
2023-02-21T08:17:51.553Z,100.00
2023-02-21T08:19:53.639Z,100.00
2023-02-21T08:21:55.909Z,100.00
2023-02-21T08:23:57.309Z,100.00
2023-02-21T08:25:58.771Z,100.00
2023-02-21T08:28:00.223Z,100.00
2023-02-21T08:30:01.617Z,100.00
2023-02-21T08:32:03.495Z,100.00
2023-02-21T08:34:06.776Z,100.00
2023-02-21T08:36:08.276Z,100.00
2023-02-21T08:38:09.787Z,100.00
2023-02-21T08:40:11.694Z,100.00
2023-02-21T08:42:14.024Z,100.00
2023-02-21T08:44:17.177Z,100.00
2023-02-21T08:46:18.673Z,100.00
2023-02-21T08:48:20.081Z,100.00
2023-02-21T08:50:27.539Z,100.00
2023-02-21T08:52:29.121Z,100.00
2023-02-21T08:54:30.502Z,100.00
2023-02-21T08:56:32.227Z,100.00
2023-02-21T08:58:34.604Z,100.00
2023-02-21T09:00:36.743Z,100.00
2023-02-21T09:02:38.664Z,100.00
2023-02-21T09:04:40.337Z,100.00
2023-02-21T09:06:41.740Z,100.00
2023-02-21T09:08:43.528Z,100.00
2023-02-21T09:10:45.075Z,100.00
2023-02-21T09:12:46.570Z,100.00
2023-02-21T09:14:48.040Z,100.00
2023-02-21T09:16:49.772Z,100.00
2023-02-21T09:18:59.315Z,100.00
2023-02-21T09:21:00.898Z,100.00
2023-02-21T09:23:02.381Z,100.00
2023-02-21T09:25:04.346Z,100.00
2023-02-21T09:27:06.095Z,100.00
2023-02-21T09:29:07.608Z,100.00
2023-02-21T09:31:09.470Z,100.00
2023-02-21T09:33:11.565Z,100.00
2023-02-21T09:35:14.236Z,100.00
2023-02-21T09:37:15.704Z,100.00
2023-02-21T09:39:18.576Z,100.00
2023-02-21T09:41:20.726Z,100.00
2023-02-21T09:43:33.466Z,100.00
2023-02-21T09:45:37.178Z,100.00
2023-02-21T09:47:39.230Z,100.00
2023-02-21T09:49:42.242Z,100.00
2023-02-21T09:51:44.338Z,100.00
2023-02-21T09:53:48.111Z,100.00
2023-02-21T09:55:51.843Z,100.00
2023-02-21T09:57:54.326Z,100.00
2023-02-21T09:59:55.740Z,100.00
2023-02-21T10:02:12.516Z,100.00
2023-02-21T10:04:31.446Z,100.00
2023-02-21T10:06:44.683Z,100.00
2023-02-21T10:09:06.633Z,100.00
2023-02-21T10:11:21.844Z,100.00
2023-02-21T10:13:43.533Z,100.00
2023-02-21T10:16:03.144Z,100.00
2023-02-21T10:18:32.488Z,100.00
2023-02-21T10:20:50.533Z,100.00
2023-02-21T10:22:52.645Z,100.00
2023-02-21T10:24:54.273Z,100.00
2023-02-21T10:27:31.058Z,100.00
2023-02-21T10:29:42.770Z,100.00
2023-02-21T10:31:45.535Z,100.00
2023-02-21T10:33:47.086Z,100.00
2023-02-21T10:35:48.502Z,100.00
2023-02-21T10:37:56.419Z,100.00
2023-02-21T10:40:08.175Z,100.00
2023-02-21T10:42:26.472Z,100.00
2023-02-21T10:44:34.684Z,100.00
2023-02-21T10:47:11.017Z,100.00
2023-02-21T10:49:24.950Z,100.00
2023-02-21T10:51:32.067Z,100.00
2023-02-21T10:53:42.520Z,100.00
2023-02-21T10:55:43.967Z,100.00
2023-02-21T10:57:49.992Z,100.00
2023-02-21T10:59:51.595Z,100.00
2023-02-21T11:01:54.348Z,100.00
2023-02-21T11:04:22.845Z,100.00
2023-02-21T11:06:39.493Z,100.00
2023-02-21T11:08:43.596Z,100.00
2023-02-21T11:10:45.134Z,100.00
2023-02-21T11:13:02.420Z,100.00
2023-02-21T11:15:15.346Z,100.00
2023-02-21T11:17:20.361Z,100.00
2023-02-21T11:19:21.941Z,100.00
2023-02-21T11:21:23.367Z,100.00
2023-02-21T11:23:28.200Z,100.00
2023-02-21T11:25:32.378Z,100.00
2023-02-21T11:27:36.758Z,100.00
2023-02-21T11:29:43.821Z,100.00
2023-02-21T11:31:46.014Z,100.00
2023-02-21T11:33:56.428Z,100.00
2023-02-21T11:36:15.892Z,100.00
2023-02-21T11:38:42.148Z,100.00
2023-02-21T11:40:48.945Z,100.00
2023-02-21T11:42:50.514Z,100.00
2023-02-21T11:45:11.259Z,100.00
2023-02-21T11:47:26.921Z,100.00
2023-02-21T11:49:58.881Z,100.00
2023-02-21T11:52:04.833Z,100.00
2023-02-21T11:54:07.006Z,100.00
2023-02-21T11:56:17.412Z,100.00
2023-02-21T11:58:27.128Z,100.00
2023-02-21T12:00:34.882Z,100.00
2023-02-21T12:02:55.603Z,100.00
2023-02-21T12:05:03.110Z,100.00
2023-02-21T12:07:38.118Z,100.00
2023-02-21T12:10:08.195Z,100.00
2023-02-21T12:12:21.870Z,100.00
2023-02-21T12:15:00.707Z,100.00
2023-02-21T12:17:32.422Z,100.00
2023-02-21T12:19:44.178Z,100.00
2023-02-21T12:21:51.385Z,100.00
2023-02-21T12:24:04.790Z,100.00
2023-02-21T12:26:42.549Z,100.00
2023-02-21T12:29:25.131Z,100.00
2023-02-21T12:32:15.949Z,100.00
2023-02-21T12:34:39.052Z,100.00
2023-02-21T12:37:03.735Z,100.00
2023-02-21T12:39:28.948Z,100.00
2023-02-21T12:41:42.097Z,100.00
2023-02-21T12:44:05.892Z,100.00
2023-02-21T12:46:19.741Z,100.00
2023-02-21T12:48:39.135Z,100.00
2023-02-21T12:50:44.846Z,100.00
2023-02-21T12:53:10.992Z,100.00
2023-02-21T12:55:23.558Z,100.00
2023-02-21T12:57:51.461Z,100.00
2023-02-21T12:59:56.061Z,100.00
2023-02-21T13:02:12.627Z,100.00
2023-02-21T13:04:38.087Z,100.00
2023-02-21T13:07:05.556Z,100.00
2023-02-21T13:09:06.939Z,100.00
2023-02-21T13:11:22.015Z,99.60
2023-02-21T13:13:30.275Z,100.00
2023-02-21T13:15:31.869Z,99.99
2023-02-21T13:17:33.320Z,100.00
2023-02-21T13:19:43.194Z,99.80
2023-02-21T13:21:54.106Z,100.00
2023-02-21T13:24:52.031Z,99.90
2023-02-21T13:27:15.280Z,100.00
2023-02-21T13:29:24.093Z,100.00
2023-02-21T13:31:28.971Z,99.08
2023-02-21T13:33:37.817Z,99.65
2023-02-21T13:35:40.087Z,100.00
2023-02-21T13:37:47.982Z,100.00
2023-02-21T13:39:56.557Z,99.30
2023-02-21T13:42:07.931Z,100.00
2023-02-21T13:44:12.703Z,98.32
2023-02-21T13:46:30.406Z,100.00
2023-02-21T13:48:31.899Z,98.59
2023-02-21T13:50:39.636Z,99.59
2023-02-21T13:52:53.642Z,96.28
2023-02-21T13:55:13.414Z,99.70
2023-02-21T13:57:31.727Z,97.38
2023-02-21T13:59:35.504Z,96.92
2023-02-21T14:01:36.876Z,96.96
2023-02-21T14:03:38.309Z,98.93
2023-02-21T14:05:49.000Z,97.16
2023-02-21T14:08:29.215Z,97.41
2023-02-21T14:10:38.833Z,99.37
2023-02-21T14:12:44.779Z,97.82
2023-02-21T14:14:46.321Z,98.04
2023-02-21T14:16:58.458Z,97.83
2023-02-21T14:21:24.108Z,98.41
2023-02-21T14:23:39.248Z,99.72
2023-02-21T14:25:41.065Z,96.88
2023-02-21T14:27:42.596Z,98.91
2023-02-21T14:29:59.024Z,98.47
2023-02-21T14:32:03.829Z,99.44
2023-02-21T14:34:08.170Z,100.00
2023-02-21T14:36:11.184Z,99.89
2023-02-21T14:38:24.899Z,99.65
2023-02-21T14:40:32.139Z,98.79
2023-02-21T14:42:46.226Z,100.00
2023-02-21T14:45:04.953Z,99.71
2023-02-21T14:47:20.879Z,99.70
2023-02-21T14:49:40.032Z,100.00
2023-02-21T14:52:08.191Z,100.00
2023-02-21T14:54:15.581Z,100.00
2023-02-21T14:56:43.561Z,99.98
2023-02-21T14:59:03.471Z,99.62
2023-02-21T15:01:32.522Z,100.00
2023-02-21T15:04:18.955Z,98.71
2023-02-21T15:06:21.842Z,100.00
2023-02-21T15:08:25.989Z,100.00
2023-02-21T15:10:30.424Z,100.00
2023-02-21T15:12:31.882Z,100.00
2023-02-21T15:14:39.744Z,100.00
2023-02-21T15:16:47.159Z,100.00
2023-02-21T15:19:17.166Z,100.00
2023-02-21T15:21:20.301Z,100.00
2023-02-21T15:23:22.538Z,100.00
2023-02-21T15:25:24.301Z,100.00
2023-02-21T15:27:25.821Z,100.00
2023-02-21T15:29:27.508Z,100.00
2023-02-21T15:31:31.956Z,100.00
2023-02-21T15:33:36.193Z,100.00
2023-02-21T15:35:42.202Z,100.00
2023-02-21T15:37:45.364Z,100.00
2023-02-21T15:39:55.595Z,100.00
2023-02-21T15:41:57.491Z,100.00
2023-02-21T15:44:26.764Z,100.00
2023-02-21T15:46:34.393Z,100.00
2023-02-21T15:48:36.400Z,100.00
2023-02-21T15:50:45.043Z,100.00
2023-02-21T15:52:49.172Z,100.00
2023-02-21T15:54:50.803Z,100.00
2023-02-21T15:57:11.540Z,100.00
2023-02-21T15:59:15.631Z,100.00
2023-02-21T16:01:20.579Z,100.00
2023-02-21T16:03:28.148Z,100.00
2023-02-21T16:05:30.634Z,100.00
2023-02-21T16:07:37.257Z,100.00
2023-02-21T16:09:45.198Z,100.00
2023-02-21T16:11:51.975Z,100.00
2023-02-21T16:13:53.773Z,100.00
2023-02-21T16:15:59.580Z,100.00
2023-02-21T16:18:07.368Z,100.00
2023-02-21T16:20:14.218Z,100.00
2023-02-21T16:22:38.787Z,100.00
2023-02-21T16:24:44.845Z,100.00
2023-02-21T16:27:02.948Z,100.00
2023-02-21T16:29:04.354Z,100.00
2023-02-21T16:31:10.241Z,100.00
2023-02-21T16:33:12.126Z,100.00
2023-02-21T16:35:20.441Z,100.00
2023-02-21T16:37:22.732Z,100.00
2023-02-21T16:39:24.395Z,100.00
2023-02-21T16:41:26.467Z,100.00
2023-02-21T16:43:29.114Z,100.00
2023-02-21T16:45:31.919Z,100.00
2023-02-21T16:47:33.296Z,100.00
2023-02-21T16:49:34.691Z,100.00
2023-02-21T16:51:36.191Z,100.00
2023-02-21T16:53:37.570Z,100.00
2023-02-21T16:55:39.429Z,100.00
2023-02-21T16:57:41.009Z,100.00
2023-02-21T16:59:42.469Z,100.00
2023-02-21T17:01:44.068Z,100.00
2023-02-21T17:03:45.841Z,100.00
2023-02-21T17:05:47.659Z,100.00
2023-02-21T17:07:49.836Z,100.00
2023-02-21T17:09:53.693Z,100.00
2023-02-21T17:11:55.833Z,100.00
2023-02-21T17:13:57.232Z,100.00
2023-02-21T17:15:58.996Z,100.00
2023-02-21T17:18:01.365Z,100.00
2023-02-21T17:20:02.926Z,100.00
2023-02-21T17:22:04.585Z,100.00
2023-02-21T17:24:06.397Z,100.00
2023-02-21T17:26:07.824Z,100.00
2023-02-21T17:28:09.256Z,100.00
2023-02-21T17:30:11.948Z,100.00
2023-02-21T17:32:15.930Z,100.00
2023-02-21T17:34:17.844Z,100.00
2023-02-21T17:36:21.862Z,100.00
2023-02-21T17:38:23.276Z,100.00
2023-02-21T17:40:25.012Z,100.00
2023-02-21T17:42:26.499Z,100.00
2023-02-21T17:44:28.361Z,100.00
2023-02-21T17:46:29.987Z,100.00
2023-02-21T17:48:31.463Z,100.00
2023-02-21T17:50:33.124Z,100.00
2023-02-21T17:52:34.718Z,100.00
2023-02-21T17:54:36.123Z,100.00
2023-02-21T17:56:37.565Z,100.00
2023-02-21T17:58:39.324Z,100.00
2023-02-21T18:00:40.762Z,100.00
2023-02-21T18:02:42.143Z,100.00
2023-02-21T18:04:43.849Z,100.00
2023-02-21T18:06:45.317Z,100.00
2023-02-21T18:08:46.796Z,100.00
2023-02-21T18:10:48.524Z,100.00
2023-02-21T18:12:51.423Z,100.00
2023-02-21T18:14:53.077Z,100.00
2023-02-21T18:16:54.724Z,100.00
2023-02-21T18:18:56.161Z,100.00
2023-02-21T18:20:58.067Z,100.00
2023-02-21T18:22:59.862Z,100.00
2023-02-21T18:25:01.271Z,100.00
2023-02-21T18:27:02.677Z,100.00
2023-02-21T18:29:06.146Z,100.00
2023-02-21T18:31:09.428Z,100.00
2023-02-21T18:33:12.281Z,100.00
2023-02-21T18:35:16.200Z,100.00
2023-02-21T18:37:18.257Z,100.00
2023-02-21T18:39:22.176Z,100.00
2023-02-21T18:41:23.716Z,100.00
2023-02-21T18:43:27.987Z,100.00
2023-02-21T18:45:30.269Z,100.00
2023-02-21T18:47:31.940Z,100.00
2023-02-21T18:49:34.524Z,100.00
2023-02-21T18:51:36.635Z,100.00
2023-02-21T18:53:38.550Z,100.00
2023-02-21T18:55:40.028Z,100.00
2023-02-21T18:57:44.120Z,100.00
2023-02-21T18:59:46.380Z,100.00
2023-02-21T19:01:52.529Z,100.00
2023-02-21T19:03:54.744Z,100.00
2023-02-21T19:05:56.530Z,100.00
2023-02-21T19:07:58.105Z,100.00
2023-02-21T19:09:59.531Z,100.00
2023-02-21T19:12:04.913Z,100.00
2023-02-21T19:14:06.327Z,100.00
2023-02-21T19:16:07.914Z,100.00
2023-02-21T19:18:09.811Z,100.00
2023-02-21T19:20:14.533Z,100.00
2023-02-21T19:22:15.943Z,100.00
2023-02-21T19:24:17.688Z,100.00
2023-02-21T19:26:19.182Z,100.00
2023-02-21T19:28:20.773Z,100.00
2023-02-21T19:30:22.570Z,100.00
2023-02-21T19:32:24.859Z,100.00
2023-02-21T19:34:26.335Z,100.00
2023-02-21T19:36:28.164Z,100.00
2023-02-21T19:38:30.067Z,100.00
2023-02-21T19:40:32.244Z,100.00
2023-02-21T19:42:34.785Z,100.00
2023-02-21T19:44:36.437Z,100.00
2023-02-21T19:46:38.190Z,100.00
2023-02-21T19:48:39.746Z,100.00
2023-02-21T19:50:41.435Z,100.00
2023-02-21T19:52:42.867Z,100.00
2023-02-21T19:54:46.794Z,100.00
2023-02-21T19:56:48.566Z,100.00
2023-02-21T19:58:49.972Z,100.00
2023-02-21T20:00:51.599Z,100.00
2023-02-21T20:02:54.121Z,100.00
2023-02-21T20:04:55.601Z,100.00
2023-02-21T20:06:57.924Z,100.00
2023-02-21T20:08:59.348Z,100.00
2023-02-21T20:11:00.758Z,100.00
2023-02-21T20:13:02.469Z,100.00
2023-02-21T20:15:05.321Z,100.00
2023-02-21T20:17:06.716Z,100.00
2023-02-21T20:19:08.371Z,100.00
2023-02-21T20:21:10.371Z,100.00
2023-02-21T20:23:11.811Z,100.00
2023-02-21T20:25:13.502Z,100.00
2023-02-21T20:27:15.593Z,100.00
2023-02-21T20:29:17.458Z,100.00
2023-02-21T20:31:20.542Z,100.00
2023-02-21T20:33:22.174Z,100.00
2023-02-21T20:35:23.557Z,100.00
2023-02-21T20:37:25.154Z,100.00
2023-02-21T20:39:28.599Z,100.00
2023-02-21T20:41:33.422Z,100.00
2023-02-21T20:43:35.726Z,100.00
2023-02-21T20:45:37.136Z,100.00
2023-02-21T20:47:38.934Z,100.00
2023-02-21T20:49:44.360Z,100.00
2023-02-21T20:51:45.776Z,100.00
2023-02-21T20:53:47.164Z,100.00
2023-02-21T20:55:48.705Z,100.00
2023-02-21T20:57:50.153Z,100.00
2023-02-21T20:59:51.545Z,100.00
2023-02-21T21:01:53.506Z,100.00
2023-02-21T21:03:54.913Z,100.00
2023-02-21T21:05:56.535Z,100.00
2023-02-21T21:07:58.550Z,100.00
2023-02-21T21:09:59.950Z,100.00
2023-02-21T21:12:06.642Z,100.00
2023-02-21T21:14:08.441Z,100.00
2023-02-21T21:16:10.221Z,100.00
2023-02-21T21:18:11.777Z,100.00
2023-02-21T21:20:19.848Z,100.00
2023-02-21T21:22:23.995Z,100.00
2023-02-21T21:24:25.383Z,100.00
2023-02-21T21:26:26.858Z,100.00
2023-02-21T21:28:28.755Z,100.00
2023-02-21T21:30:30.244Z,100.00
2023-02-21T21:32:31.892Z,100.00
2023-02-21T21:34:33.567Z,100.00
2023-02-21T21:36:35.046Z,100.00
2023-02-21T21:38:36.933Z,100.00
2023-02-21T21:40:38.366Z,100.00
2023-02-21T21:42:39.861Z,100.00
2023-02-21T21:44:45.997Z,100.00
2023-02-21T21:46:48.123Z,100.00
2023-02-21T21:48:49.528Z,100.00
2023-02-21T21:50:51.011Z,100.00
2023-02-21T21:52:57.082Z,100.00
2023-02-21T21:54:59.024Z,100.00
2023-02-21T21:57:00.690Z,100.00
2023-02-21T21:59:02.157Z,100.00
2023-02-21T22:01:04.813Z,100.00
2023-02-21T22:03:07.070Z,100.00
2023-02-21T22:05:08.467Z,100.00
2023-02-21T22:07:10.405Z,100.00
2023-02-21T22:09:13.423Z,100.00
2023-02-21T22:11:15.080Z,100.00
2023-02-21T22:13:16.728Z,100.00
2023-02-21T22:15:24.826Z,100.00
2023-02-21T22:17:26.271Z,100.00
2023-02-21T22:19:28.515Z,100.00
2023-02-21T22:21:30.549Z,100.00
2023-02-21T22:23:32.030Z,100.00
2023-02-21T22:25:33.634Z,100.00
2023-02-21T22:27:35.384Z,100.00
2023-02-21T22:29:36.848Z,100.00
2023-02-21T22:31:38.293Z,100.00
2023-02-21T22:33:40.128Z,100.00
2023-02-21T22:35:41.583Z,100.00
2023-02-21T22:37:54.187Z,100.00
2023-02-21T22:39:55.750Z,100.00
2023-02-21T22:41:57.147Z,100.00
2023-02-21T22:43:58.807Z,100.00
2023-02-21T22:46:00.760Z,100.00
2023-02-21T22:48:04.873Z,100.00
2023-02-21T22:50:06.464Z,100.00
2023-02-21T22:52:08.032Z,100.00
2023-02-21T22:54:12.479Z,100.00
2023-02-21T22:56:14.508Z,100.00
2023-02-21T22:58:17.594Z,100.00
2023-02-21T23:00:23.150Z,100.00
2023-02-21T23:02:25.492Z,100.00
2023-02-21T23:04:27.281Z,100.00
2023-02-21T23:06:28.743Z,100.00
2023-02-21T23:08:30.863Z,100.00
2023-02-21T23:10:32.335Z,100.00
2023-02-21T23:12:33.747Z,100.00
2023-02-21T23:14:35.203Z,100.00
2023-02-21T23:16:36.888Z,100.00
2023-02-21T23:18:38.306Z,100.00
2023-02-21T23:20:39.706Z,100.00
2023-02-21T23:22:48.826Z,100.00
2023-02-21T23:24:50.261Z,100.00
2023-02-21T23:26:52.328Z,100.00
2023-02-21T23:28:54.578Z,100.00
2023-02-21T23:30:56.040Z,100.00
2023-02-21T23:32:57.484Z,100.00
2023-02-21T23:34:58.952Z,100.00
2023-02-21T23:37:00.349Z,100.00
2023-02-21T23:39:01.726Z,100.00
2023-02-21T23:41:03.205Z,100.00
2023-02-21T23:43:04.690Z,100.00
2023-02-21T23:45:06.317Z,100.00
2023-02-21T23:47:07.940Z,100.00
2023-02-21T23:49:11.645Z,100.00
2023-02-21T23:51:12.976Z,100.00
2023-02-21T23:53:20.542Z,100.00
2023-02-21T23:55:23.655Z,100.00
2023-02-21T23:57:25.061Z,100.00
2023-02-21T23:59:27.097Z,100.00
