createdAt,value
2022-11-30T00:01:26.356Z,24.33
2022-11-30T00:03:54.948Z,23.50
2022-11-30T00:06:25.011Z,23.75
2022-11-30T00:08:56.474Z,21.65
2022-11-30T00:11:25.040Z,20.55
2022-11-30T00:13:52.040Z,21.45
2022-11-30T00:16:18.948Z,22.58
2022-11-30T00:18:45.878Z,20.58
2022-11-30T00:21:14.508Z,21.17
2022-11-30T00:23:44.804Z,20.63
2022-11-30T00:26:13.982Z,22.73
2022-11-30T00:28:41.482Z,21.55
2022-11-30T00:31:13.640Z,20.98
2022-11-30T00:33:40.799Z,21.00
2022-11-30T00:36:12.001Z,21.48
2022-11-30T00:38:38.891Z,20.48
2022-11-30T00:41:05.791Z,20.52
2022-11-30T00:43:32.863Z,21.30
2022-11-30T00:45:59.785Z,20.95
2022-11-30T00:48:26.955Z,23.05
2022-11-30T00:50:54.103Z,21.65
2022-11-30T00:53:21.182Z,22.67
2022-11-30T00:55:49.401Z,22.40
2022-11-30T00:58:16.961Z,20.45
2022-11-30T01:00:44.270Z,21.75
2022-11-30T01:03:11.778Z,21.48
2022-11-30T01:05:39.564Z,21.58
2022-11-30T01:08:09.657Z,25.05
2022-11-30T01:10:38.710Z,20.80
2022-11-30T01:13:06.010Z,25.02
2022-11-30T01:15:43.016Z,23.33
2022-11-30T01:18:10.238Z,23.02
2022-11-30T01:20:41.593Z,22.15
2022-11-30T01:23:09.034Z,26.05
2022-11-30T01:25:35.884Z,24.30
2022-11-30T01:28:02.724Z,22.95
2022-11-30T01:30:29.588Z,23.75
2022-11-30T01:33:02.808Z,24.58
2022-11-30T01:35:29.563Z,24.23
2022-11-30T01:37:56.360Z,24.50
2022-11-30T01:40:23.379Z,25.08
2022-11-30T01:42:50.176Z,24.42
2022-11-30T01:45:16.872Z,25.98
2022-11-30T01:47:53.566Z,26.52
2022-11-30T01:50:27.719Z,24.20
2022-11-30T01:52:57.121Z,26.55
2022-11-30T01:55:32.622Z,25.02
2022-11-30T01:58:09.431Z,24.60
2022-11-30T02:00:36.132Z,26.60
2022-11-30T02:03:11.250Z,26.73
2022-11-30T02:05:40.486Z,26.35
2022-11-30T02:08:08.838Z,24.23
2022-11-30T02:10:39.856Z,26.58
2022-11-30T02:13:24.946Z,27.70
2022-11-30T02:16:18.992Z,26.55
2022-11-30T02:19:06.934Z,26.40
2022-11-30T02:22:12.917Z,27.98
2022-11-30T02:24:48.932Z,26.77
2022-11-30T02:27:24.440Z,25.50
2022-11-30T02:30:00.764Z,28.63
2022-11-30T02:32:32.383Z,29.13
2022-11-30T02:35:01.894Z,28.88
2022-11-30T02:37:29.977Z,26.17
2022-11-30T02:39:58.288Z,28.83
2022-11-30T02:42:25.980Z,28.60
2022-11-30T02:44:54.094Z,28.80
2022-11-30T02:47:44.075Z,27.30
2022-11-30T02:50:26.456Z,30.48
2022-11-30T02:52:54.176Z,29.85
2022-11-30T02:55:21.320Z,29.45
2022-11-30T02:57:48.087Z,30.85
2022-11-30T03:00:16.037Z,27.60
2022-11-30T03:02:43.114Z,28.70
2022-11-30T03:05:10.314Z,28.92
2022-11-30T03:07:37.645Z,27.52
2022-11-30T03:10:06.480Z,29.83
2022-11-30T03:12:33.285Z,27.40
2022-11-30T03:15:00.107Z,28.38
2022-11-30T03:17:27.104Z,26.00
2022-11-30T03:19:53.918Z,27.17
2022-11-30T03:22:21.056Z,25.30
2022-11-30T03:24:47.987Z,27.08
2022-11-30T03:27:15.130Z,28.75
2022-11-30T03:29:42.037Z,28.20
2022-11-30T03:32:08.851Z,29.27
2022-11-30T03:34:35.639Z,28.50
2022-11-30T03:37:02.417Z,26.30
2022-11-30T03:39:29.161Z,27.85
2022-11-30T03:41:55.928Z,28.77
2022-11-30T03:44:22.726Z,26.45
2022-11-30T03:46:49.516Z,25.90
2022-11-30T03:49:16.350Z,29.58
2022-11-30T03:51:43.125Z,25.17
2022-11-30T03:54:09.861Z,23.73
2022-11-30T03:56:36.606Z,23.98
2022-11-30T03:59:03.394Z,26.02
2022-11-30T04:01:30.226Z,26.75
2022-11-30T04:03:57.799Z,27.42
2022-11-30T04:06:24.668Z,25.95
2022-11-30T04:08:51.479Z,25.00
2022-11-30T04:11:18.244Z,24.60
2022-11-30T04:13:44.981Z,24.45
2022-11-30T04:16:11.941Z,25.80
2022-11-30T04:18:39.324Z,26.17
2022-11-30T04:21:07.702Z,26.83
2022-11-30T04:23:38.025Z,29.00
2022-11-30T04:26:06.816Z,23.65
2022-11-30T04:28:34.242Z,33.10
2022-11-30T04:31:02.638Z,28.98
2022-11-30T04:33:30.303Z,26.75
2022-11-30T04:36:02.976Z,25.65
2022-11-30T04:38:30.574Z,28.50
2022-11-30T04:40:57.574Z,26.55
2022-11-30T04:43:25.082Z,26.50
2022-11-30T04:45:51.860Z,29.38
2022-11-30T04:48:19.849Z,25.52
2022-11-30T04:50:46.695Z,28.45
2022-11-30T04:53:13.444Z,25.67
2022-11-30T04:55:40.403Z,26.02
2022-11-30T04:58:07.657Z,27.73
2022-11-30T05:00:35.295Z,26.63
2022-11-30T05:03:02.235Z,28.73
2022-11-30T05:05:28.930Z,26.95
2022-11-30T05:07:57.701Z,25.48
2022-11-30T05:10:25.895Z,24.55
2022-11-30T05:12:52.708Z,26.98
2022-11-30T05:15:20.053Z,23.42
2022-11-30T05:17:46.908Z,27.15
2022-11-30T05:20:13.998Z,25.02
2022-11-30T05:22:40.991Z,28.23
2022-11-30T05:25:08.326Z,24.45
2022-11-30T05:27:36.006Z,28.75
2022-11-30T05:30:03.251Z,26.45
2022-11-30T05:32:30.046Z,29.10
2022-11-30T05:34:57.068Z,26.33
2022-11-30T05:37:24.132Z,25.48
2022-11-30T05:39:50.845Z,25.73
2022-11-30T05:42:17.620Z,27.63
2022-11-30T05:44:45.308Z,26.67
2022-11-30T05:47:12.548Z,28.20
2022-11-30T05:49:39.434Z,28.90
2022-11-30T05:52:06.173Z,28.90
2022-11-30T05:54:34.391Z,30.75
2022-11-30T05:57:01.568Z,32.50
2022-11-30T05:59:28.313Z,30.50
2022-11-30T06:01:55.248Z,24.88
2022-11-30T06:04:22.557Z,27.23
2022-11-30T06:06:51.026Z,30.65
2022-11-30T06:09:18.041Z,27.00
2022-11-30T06:11:44.805Z,28.83
2022-11-30T06:14:11.494Z,25.85
2022-11-30T06:16:41.691Z,28.00
2022-11-30T06:19:08.576Z,26.70
2022-11-30T06:21:35.281Z,24.52
2022-11-30T06:24:02.035Z,29.67
2022-11-30T06:26:28.793Z,28.67
2022-11-30T06:28:55.539Z,26.58
2022-11-30T06:31:22.412Z,28.63
2022-11-30T06:33:49.289Z,26.08
2022-11-30T06:36:24.078Z,27.25
2022-11-30T06:38:51.462Z,27.13
2022-11-30T06:41:18.299Z,29.30
2022-11-30T06:43:45.043Z,26.40
2022-11-30T06:46:11.840Z,26.23
2022-11-30T06:48:38.981Z,25.38
2022-11-30T06:51:07.477Z,25.73
2022-11-30T06:53:34.746Z,25.60
2022-11-30T06:56:10.361Z,25.98
2022-11-30T06:58:41.284Z,24.55
2022-11-30T07:01:12.407Z,26.67
2022-11-30T07:03:40.327Z,25.40
2022-11-30T07:06:11.958Z,24.75
2022-11-30T07:08:39.377Z,26.27
2022-11-30T07:11:07.447Z,25.98
2022-11-30T07:13:34.386Z,23.88
2022-11-30T07:16:05.712Z,25.80
2022-11-30T07:18:33.315Z,24.15
2022-11-30T07:21:01.090Z,23.88
2022-11-30T07:23:52.255Z,22.58
2022-11-30T07:26:22.802Z,23.63
2022-11-30T07:28:54.821Z,29.00
2022-11-30T07:31:34.300Z,27.83
2022-11-30T07:34:07.036Z,22.60
2022-11-30T07:36:34.822Z,18.48
2022-11-30T07:39:01.912Z,20.55
2022-11-30T07:41:28.652Z,22.45
2022-11-30T07:43:55.409Z,19.67
2022-11-30T07:46:22.178Z,20.10
2022-11-30T07:48:49.004Z,18.88
2022-11-30T07:51:18.692Z,19.60
2022-11-30T07:53:45.704Z,18.00
2022-11-30T07:56:20.688Z,17.95
2022-11-30T07:58:48.993Z,19.17
2022-11-30T08:01:24.081Z,17.55
2022-11-30T08:03:51.940Z,15.23
2022-11-30T08:06:24.739Z,14.68
2022-11-30T08:08:53.602Z,14.18
2022-11-30T08:11:29.270Z,16.30
2022-11-30T08:13:56.210Z,13.65
2022-11-30T08:16:25.937Z,16.05
2022-11-30T08:18:53.372Z,13.85
2022-11-30T08:21:20.980Z,12.25
2022-11-30T08:23:53.354Z,12.15
2022-11-30T08:26:25.975Z,12.18
2022-11-30T08:28:55.368Z,12.85
2022-11-30T08:31:28.673Z,11.90
2022-11-30T08:33:57.678Z,12.90
2022-11-30T08:36:26.542Z,12.43
2022-11-30T08:38:53.728Z,12.38
2022-11-30T08:41:22.364Z,12.68
2022-11-30T08:43:50.199Z,11.90
2022-11-30T08:49:21.560Z,10.95
2022-11-30T08:54:45.948Z,10.32
2022-11-30T08:57:14.097Z,10.40
2022-11-30T08:59:40.786Z,10.18
2022-11-30T09:02:10.583Z,9.23
2022-11-30T09:04:37.407Z,9.90
2022-11-30T09:07:04.305Z,9.23
2022-11-30T09:09:31.039Z,9.93
2022-11-30T09:11:57.765Z,8.25
2022-11-30T09:14:24.449Z,9.05
2022-11-30T09:16:52.687Z,10.13
2022-11-30T09:19:19.566Z,9.77
2022-11-30T09:21:51.541Z,9.43
2022-11-30T09:24:20.129Z,9.48
2022-11-30T09:26:46.901Z,10.30
2022-11-30T09:29:13.586Z,10.63
2022-11-30T09:31:40.312Z,8.57
2022-11-30T09:34:06.971Z,10.38
2022-11-30T09:36:34.092Z,10.38
2022-11-30T09:39:01.031Z,11.10
2022-11-30T09:41:56.544Z,10.13
2022-11-30T09:44:23.387Z,9.27
2022-11-30T09:47:02.739Z,10.20
2022-11-30T09:49:37.582Z,8.73
2022-11-30T09:52:09.837Z,8.20
2022-11-30T09:54:38.896Z,9.68
2022-11-30T09:57:15.658Z,10.77
2022-11-30T09:59:53.386Z,9.63
2022-11-30T10:02:22.465Z,8.93
2022-11-30T10:04:49.897Z,8.50
2022-11-30T10:07:44.515Z,11.85
2022-11-30T10:10:33.267Z,10.23
2022-11-30T10:13:19.235Z,11.70
2022-11-30T10:16:14.746Z,10.73
2022-11-30T10:19:01.235Z,9.95
2022-11-30T10:21:44.347Z,12.18
2022-11-30T10:24:31.862Z,10.75
2022-11-30T10:27:00.615Z,10.95
2022-11-30T10:29:32.019Z,10.65
2022-11-30T10:32:01.309Z,11.80
2022-11-30T10:34:36.087Z,11.52
2022-11-30T10:37:12.228Z,10.45
2022-11-30T10:39:55.466Z,10.68
2022-11-30T10:42:37.104Z,11.43
2022-11-30T10:45:13.377Z,10.35
2022-11-30T10:47:47.781Z,10.65
2022-11-30T10:50:16.532Z,10.93
2022-11-30T10:52:53.406Z,10.88
2022-11-30T10:55:23.466Z,11.75
2022-11-30T10:57:55.981Z,9.35
2022-11-30T11:00:22.750Z,9.90
2022-11-30T11:02:50.743Z,9.50
2022-11-30T11:05:28.026Z,11.20
2022-11-30T11:08:19.387Z,10.77
2022-11-30T11:10:49.720Z,9.10
2022-11-30T11:13:40.364Z,11.70
2022-11-30T11:16:09.997Z,10.75
2022-11-30T11:18:51.340Z,11.27
2022-11-30T11:21:20.927Z,9.20
2022-11-30T11:23:51.177Z,9.15
2022-11-30T11:26:29.212Z,10.68
2022-11-30T11:28:59.547Z,8.80
2022-11-30T11:31:32.389Z,9.70
2022-11-30T11:33:59.244Z,10.13
2022-11-30T11:36:31.566Z,9.05
2022-11-30T11:38:59.296Z,11.55
2022-11-30T11:41:28.489Z,10.43
2022-11-30T11:44:01.504Z,11.15
2022-11-30T11:46:30.195Z,10.95
2022-11-30T11:48:56.983Z,10.38
2022-11-30T11:51:38.499Z,9.88
2022-11-30T11:54:24.656Z,9.15
2022-11-30T11:56:53.255Z,10.40
2022-11-30T11:59:32.978Z,10.27
2022-11-30T12:02:21.777Z,10.05
2022-11-30T12:04:56.550Z,8.80
2022-11-30T12:07:57.635Z,9.38
2022-11-30T12:10:57.666Z,10.07
2022-11-30T12:13:47.906Z,11.88
2022-11-30T12:16:37.505Z,9.85
2022-11-30T12:19:21.636Z,11.77
2022-11-30T12:22:21.643Z,10.65
2022-11-30T12:25:11.742Z,11.75
2022-11-30T12:27:54.217Z,11.98
2022-11-30T12:30:27.004Z,11.63
2022-11-30T12:33:14.912Z,10.18
2022-11-30T12:35:47.565Z,11.45
2022-11-30T12:38:20.867Z,12.07
2022-11-30T12:41:26.130Z,12.10
2022-11-30T12:44:47.061Z,11.57
2022-11-30T12:47:18.601Z,10.23
2022-11-30T12:49:57.274Z,13.52
2022-11-30T12:52:46.255Z,12.52
2022-11-30T12:55:28.314Z,12.35
2022-11-30T12:58:21.824Z,11.23
2022-11-30T13:01:21.616Z,12.80
2022-11-30T13:04:09.067Z,13.18
2022-11-30T13:06:42.866Z,12.82
2022-11-30T13:09:35.736Z,13.73
2022-11-30T13:12:07.434Z,13.05
2022-11-30T13:14:36.256Z,12.73
2022-11-30T13:17:06.357Z,13.07
2022-11-30T13:20:21.131Z,14.60
2022-11-30T13:22:58.772Z,11.55
2022-11-30T13:28:43.116Z,12.07
2022-11-30T13:31:28.404Z,11.32
2022-11-30T13:33:55.142Z,10.93
2022-11-30T13:36:55.231Z,12.52
2022-11-30T13:39:24.978Z,12.60
2022-11-30T13:42:30.193Z,13.95
2022-11-30T13:44:58.156Z,10.45
2022-11-30T13:47:36.591Z,12.52
2022-11-30T13:50:39.290Z,12.48
2022-11-30T13:53:09.866Z,12.43
2022-11-30T13:55:42.666Z,13.25
2022-11-30T13:58:12.566Z,12.77
2022-11-30T14:00:40.676Z,12.40
2022-11-30T14:03:22.471Z,10.40
2022-11-30T14:05:50.547Z,10.88
2022-11-30T14:08:23.038Z,12.70
2022-11-30T14:10:51.550Z,12.07
2022-11-30T14:13:22.677Z,13.05
2022-11-30T14:15:55.681Z,12.43
2022-11-30T14:18:40.005Z,12.10
2022-11-30T14:21:29.097Z,14.10
2022-11-30T14:24:16.066Z,13.15
2022-11-30T14:26:46.534Z,13.73
2022-11-30T14:29:24.978Z,13.20
2022-11-30T14:32:08.216Z,14.02
2022-11-30T14:34:45.976Z,13.63
2022-11-30T14:37:31.896Z,13.13
2022-11-30T14:40:03.661Z,12.93
2022-11-30T14:42:32.681Z,13.63
2022-11-30T14:44:59.766Z,12.80
2022-11-30T14:47:32.897Z,12.95
2022-11-30T14:50:02.758Z,11.98
2022-11-30T14:53:17.788Z,14.00
2022-11-30T14:55:52.235Z,13.45
2022-11-30T14:58:37.757Z,12.77
2022-11-30T15:01:34.264Z,15.00
2022-11-30T15:04:09.979Z,14.73
2022-11-30T15:06:39.509Z,13.85
2022-11-30T15:09:16.378Z,13.13
2022-11-30T15:11:45.242Z,14.00
2022-11-30T15:14:11.966Z,14.40
2022-11-30T15:16:46.003Z,15.60
2022-11-30T15:19:24.150Z,12.32
2022-11-30T15:21:52.978Z,12.95
2022-11-30T15:24:20.655Z,11.80
2022-11-30T15:27:11.274Z,12.63
2022-11-30T15:29:42.900Z,12.10
2022-11-30T15:32:17.359Z,14.23
2022-11-30T15:34:57.093Z,12.77
2022-11-30T15:37:38.976Z,12.75
2022-11-30T15:40:09.258Z,13.77
2022-11-30T15:42:42.075Z,14.68
2022-11-30T15:45:36.131Z,16.23
2022-11-30T15:48:21.440Z,16.15
2022-11-30T15:50:48.240Z,14.32
2022-11-30T15:53:20.947Z,12.63
2022-11-30T15:55:56.530Z,14.18
2022-11-30T15:58:45.556Z,13.20
2022-11-30T16:01:24.254Z,13.98
2022-11-30T16:03:58.105Z,14.35
2022-11-30T16:06:33.991Z,12.43
2022-11-30T16:09:20.605Z,12.95
2022-11-30T16:11:52.792Z,11.82
2022-11-30T16:14:19.748Z,14.27
2022-11-30T16:16:46.770Z,12.05
2022-11-30T16:19:13.588Z,14.02
2022-11-30T16:21:40.976Z,14.50
2022-11-30T16:24:13.242Z,16.98
2022-11-30T16:26:55.381Z,15.02
2022-11-30T16:29:22.764Z,15.48
2022-11-30T16:31:49.656Z,15.05
2022-11-30T16:34:16.467Z,18.08
2022-11-30T16:36:43.260Z,16.30
2022-11-30T16:39:12.832Z,13.80
2022-11-30T16:41:39.804Z,15.25
2022-11-30T16:44:13.499Z,16.52
2022-11-30T16:46:40.239Z,15.13
2022-11-30T16:49:07.017Z,16.52
2022-11-30T16:51:37.504Z,16.98
2022-11-30T16:54:04.455Z,14.32
2022-11-30T16:56:33.799Z,15.65
2022-11-30T16:59:00.591Z,14.57
2022-11-30T17:01:35.534Z,15.60
2022-11-30T17:04:12.798Z,15.95
2022-11-30T17:06:39.758Z,15.90
2022-11-30T17:09:12.532Z,27.63
2022-11-30T17:11:39.910Z,21.17
2022-11-30T17:14:07.183Z,18.33
2022-11-30T17:16:36.217Z,16.35
2022-11-30T17:19:03.317Z,15.43
2022-11-30T17:21:33.410Z,16.85
2022-11-30T17:24:00.220Z,15.48
2022-11-30T17:26:27.586Z,13.77
2022-11-30T17:28:54.557Z,15.18
2022-11-30T17:31:21.615Z,14.98
2022-11-30T17:33:48.905Z,15.48
2022-11-30T17:36:17.120Z,14.57
2022-11-30T17:38:44.258Z,18.20
2022-11-30T17:41:19.296Z,14.52
2022-11-30T17:43:47.703Z,13.45
2022-11-30T17:46:17.083Z,15.82
2022-11-30T17:48:44.427Z,15.00
2022-11-30T17:51:12.498Z,15.02
2022-11-30T17:53:40.379Z,14.95
2022-11-30T17:56:12.734Z,15.00
2022-11-30T17:58:43.688Z,15.68
2022-11-30T18:01:23.668Z,14.82
2022-11-30T18:03:51.264Z,14.90
2022-11-30T18:06:18.531Z,16.83
2022-11-30T18:08:45.741Z,17.33
2022-11-30T18:11:24.014Z,16.13
2022-11-30T18:13:53.511Z,15.75
2022-11-30T18:16:25.856Z,15.43
2022-11-30T18:18:53.591Z,15.23
2022-11-30T18:21:22.313Z,14.65
2022-11-30T18:23:50.043Z,16.02
2022-11-30T18:26:19.069Z,15.25
2022-11-30T18:28:59.224Z,17.95
2022-11-30T18:31:26.821Z,15.77
2022-11-30T18:33:58.688Z,16.48
2022-11-30T18:36:26.018Z,16.90
2022-11-30T18:38:52.950Z,17.20
2022-11-30T18:41:20.563Z,18.20
2022-11-30T18:43:47.276Z,18.23
2022-11-30T18:46:14.234Z,17.80
2022-11-30T18:48:41.942Z,15.60
2022-11-30T18:51:14.615Z,18.20
2022-11-30T18:53:41.811Z,18.30
2022-11-30T18:56:20.289Z,18.48
2022-11-30T18:58:47.894Z,17.60
2022-11-30T19:01:21.344Z,19.45
2022-11-30T19:03:55.734Z,16.73
2022-11-30T19:06:25.271Z,18.08
2022-11-30T19:08:52.304Z,16.75
2022-11-30T19:11:19.740Z,17.77
2022-11-30T19:13:46.803Z,16.77
2022-11-30T19:16:16.022Z,19.23
2022-11-30T19:18:44.998Z,18.58
2022-11-30T19:21:14.738Z,18.13
2022-11-30T19:23:41.702Z,17.60
2022-11-30T19:26:10.181Z,17.23
2022-11-30T19:28:38.427Z,17.38
2022-11-30T19:31:10.955Z,16.00
2022-11-30T19:33:39.296Z,15.95
2022-11-30T19:36:08.398Z,16.83
2022-11-30T19:38:35.286Z,17.10
2022-11-30T19:41:06.535Z,15.15
2022-11-30T19:43:33.613Z,32.17
2022-11-30T19:46:18.558Z,23.95
2022-11-30T19:48:45.502Z,17.77
2022-11-30T19:51:17.931Z,17.45
2022-11-30T19:53:45.630Z,16.15
2022-11-30T19:56:15.112Z,16.42
2022-11-30T19:58:43.929Z,16.45
2022-11-30T20:01:15.254Z,16.80
2022-11-30T20:03:44.150Z,19.10
2022-11-30T20:06:11.455Z,17.63
2022-11-30T20:08:38.733Z,16.55
2022-11-30T20:11:10.294Z,15.65
2022-11-30T20:13:37.937Z,15.10
2022-11-30T20:16:09.212Z,15.70
2022-11-30T20:18:39.075Z,17.85
2022-11-30T20:21:19.914Z,16.83
2022-11-30T20:23:47.943Z,18.38
2022-11-30T20:26:20.500Z,17.25
2022-11-30T20:28:48.943Z,16.15
2022-11-30T20:31:17.653Z,16.08
2022-11-30T20:33:44.792Z,18.85
2022-11-30T20:36:12.956Z,18.50
2022-11-30T20:38:40.349Z,18.35
2022-11-30T20:41:14.337Z,16.95
2022-11-30T20:43:42.199Z,16.73
2022-11-30T20:46:13.642Z,16.17
2022-11-30T20:48:40.520Z,17.35
2022-11-30T20:51:29.996Z,16.17
2022-11-30T20:54:02.310Z,16.88
2022-11-30T20:56:29.156Z,16.30
2022-11-30T20:58:56.295Z,19.45
2022-11-30T21:01:23.667Z,16.90
2022-11-30T21:03:50.665Z,18.05
2022-11-30T21:06:17.462Z,20.08
2022-11-30T21:08:44.639Z,18.77
2022-11-30T21:11:17.410Z,17.92
2022-11-30T21:13:45.913Z,18.98
2022-11-30T21:16:14.206Z,19.20
2022-11-30T21:18:43.044Z,17.30
2022-11-30T21:21:18.124Z,18.73
2022-11-30T21:23:45.891Z,17.65
2022-11-30T21:26:17.401Z,17.63
2022-11-30T21:28:45.222Z,17.48
2022-11-30T21:31:12.996Z,17.48
2022-11-30T21:33:39.838Z,18.38
2022-11-30T21:36:08.249Z,17.02
2022-11-30T21:38:35.618Z,17.63
2022-11-30T21:41:02.915Z,16.52
2022-11-30T21:43:30.988Z,16.42
2022-11-30T21:46:15.524Z,16.40
2022-11-30T21:48:43.860Z,18.17
2022-11-30T21:51:22.872Z,17.30
2022-11-30T21:53:52.066Z,18.38
2022-11-30T21:56:22.727Z,17.50
2022-11-30T21:58:50.944Z,18.00
2022-11-30T22:01:25.670Z,16.75
2022-11-30T22:03:54.374Z,18.35
2022-11-30T22:06:21.837Z,18.15
2022-11-30T22:08:49.101Z,16.95
2022-11-30T22:11:21.294Z,18.65
2022-11-30T22:13:52.555Z,19.95
2022-11-30T22:16:20.159Z,16.88
2022-11-30T22:18:47.856Z,18.58
2022-11-30T22:21:19.861Z,16.80
2022-11-30T22:23:51.914Z,17.23
2022-11-30T22:26:24.259Z,18.38
2022-11-30T22:29:02.234Z,17.55
2022-11-30T22:31:32.184Z,18.38
2022-11-30T22:33:59.162Z,17.15
2022-11-30T22:36:28.320Z,17.38
2022-11-30T22:38:57.671Z,18.05
2022-11-30T22:41:24.891Z,18.35
2022-11-30T22:43:52.149Z,18.13
2022-11-30T22:46:24.966Z,17.20
2022-11-30T22:48:52.280Z,17.20
2022-11-30T22:51:24.654Z,17.23
2022-11-30T22:53:52.445Z,19.08
2022-11-30T22:56:24.552Z,19.67
2022-11-30T22:58:58.918Z,17.10
2022-11-30T23:01:31.376Z,19.17
2022-11-30T23:04:09.340Z,17.23
2022-11-30T23:06:37.551Z,18.27
2022-11-30T23:09:06.190Z,18.05
2022-11-30T23:11:33.599Z,19.27
2022-11-30T23:14:01.376Z,19.98
2022-11-30T23:16:28.221Z,19.33
2022-11-30T23:18:57.098Z,18.25
2022-11-30T23:21:26.707Z,18.88
2022-11-30T23:23:56.200Z,21.83
2022-11-30T23:26:26.135Z,17.27
2022-11-30T23:28:54.702Z,19.88
2022-11-30T23:31:34.145Z,18.85
2022-11-30T23:34:05.085Z,20.05
2022-11-30T23:36:32.807Z,17.55
2022-11-30T23:39:05.005Z,19.23
2022-11-30T23:41:32.028Z,17.50
2022-11-30T23:43:58.871Z,20.85
2022-11-30T23:46:26.047Z,18.02
2022-11-30T23:48:53.316Z,20.65
2022-11-30T23:51:20.140Z,18.92
2022-11-30T23:53:47.128Z,19.90
2022-11-30T23:56:16.080Z,18.20
2022-11-30T23:58:43.346Z,20.00
