createdAt,value
2019-05-20T00:00:00.369Z,66.33
2019-05-20T00:00:37.854Z,62.85
2019-05-20T00:01:10.825Z,56.13
2019-05-20T00:01:44.198Z,56.33
2019-05-20T00:02:25.976Z,64.65
2019-05-20T00:02:52.243Z,67.32
2019-05-20T00:03:25.335Z,67.17
2019-05-20T00:03:58.441Z,63.15
2019-05-20T00:04:31.518Z,55.95
2019-05-20T00:05:04.883Z,61.28
2019-05-20T00:05:37.876Z,56.42
2019-05-20T00:06:11.157Z,56.58
2019-05-20T00:06:44.277Z,52.65
2019-05-20T00:07:17.308Z,54.75
2019-05-20T00:07:50.383Z,50.15
2019-05-20T00:08:23.458Z,53.10
2019-05-20T00:08:56.300Z,59.08
2019-05-20T00:09:29.262Z,57.43
2019-05-20T00:10:02.348Z,60.98
2019-05-20T00:10:35.336Z,62.00
2019-05-20T00:11:08.322Z,64.40
2019-05-20T00:11:41.487Z,59.25
2019-05-20T00:12:14.735Z,55.55
2019-05-20T00:12:47.710Z,60.85
2019-05-20T00:13:20.620Z,58.05
2019-05-20T00:13:53.784Z,58.90
2019-05-20T00:14:26.601Z,53.98
2019-05-20T00:14:59.530Z,54.80
2019-05-20T00:15:32.446Z,52.83
2019-05-20T00:16:05.413Z,54.18
2019-05-20T00:16:38.313Z,56.73
2019-05-20T00:17:12.266Z,60.48
2019-05-20T00:17:45.259Z,57.98
2019-05-20T00:18:18.167Z,56.18
2019-05-20T00:18:51.163Z,54.08
2019-05-20T00:19:24.564Z,54.58
2019-05-20T00:19:57.505Z,54.15
2019-05-20T00:20:30.529Z,60.83
2019-05-20T00:21:03.455Z,55.28
2019-05-20T00:21:36.375Z,56.23
2019-05-20T00:22:09.313Z,60.43
2019-05-20T00:22:42.140Z,59.73
2019-05-20T00:23:15.045Z,62.80
2019-05-20T00:23:47.999Z,60.30
2019-05-20T00:24:21.013Z,55.20
2019-05-20T00:24:53.954Z,53.68
2019-05-20T00:25:26.965Z,54.50
2019-05-20T00:25:59.820Z,51.25
2019-05-20T00:26:32.929Z,53.98
2019-05-20T00:27:05.862Z,54.30
2019-05-20T00:27:38.891Z,62.78
2019-05-20T00:28:12.920Z,59.23
2019-05-20T00:28:46.074Z,58.83
2019-05-20T00:29:19.154Z,58.63
2019-05-20T00:29:52.273Z,61.25
2019-05-20T00:30:25.447Z,61.92
2019-05-20T00:30:58.267Z,62.33
2019-05-20T00:31:31.209Z,58.85
2019-05-20T00:32:04.121Z,58.50
2019-05-20T00:32:41.320Z,59.03
2019-05-20T00:33:11.785Z,58.58
2019-05-20T00:33:44.625Z,62.23
2019-05-20T00:34:17.579Z,59.53
2019-05-20T00:34:50.712Z,55.67
2019-05-20T00:35:23.723Z,60.28
2019-05-20T00:35:56.511Z,58.60
2019-05-20T00:36:29.537Z,62.70
2019-05-20T00:37:02.368Z,61.58
2019-05-20T00:37:35.269Z,60.65
2019-05-20T00:38:08.213Z,61.10
2019-05-20T00:38:41.213Z,61.42
2019-05-20T00:39:20.343Z,59.85
2019-05-20T00:39:53.350Z,63.70
2019-05-20T00:40:26.429Z,62.23
2019-05-20T00:40:59.441Z,63.78
2019-05-20T00:41:32.335Z,64.90
2019-05-20T00:42:06.331Z,59.95
2019-05-20T00:42:39.540Z,61.85
2019-05-20T00:43:12.537Z,65.67
2019-05-20T00:43:45.499Z,69.97
2019-05-20T00:44:18.778Z,69.95
2019-05-20T00:44:52.854Z,70.83
2019-05-20T00:45:27.040Z,71.75
2019-05-20T00:45:59.905Z,71.15
2019-05-20T00:46:32.800Z,65.60
2019-05-20T00:47:05.799Z,64.85
2019-05-20T00:47:38.923Z,62.50
2019-05-20T00:48:11.979Z,68.72
2019-05-20T00:48:44.973Z,72.50
2019-05-20T00:49:17.928Z,66.07
2019-05-20T00:49:50.929Z,69.87
2019-05-20T00:50:24.107Z,67.00
2019-05-20T00:50:57.205Z,70.78
2019-05-20T00:51:30.269Z,69.87
2019-05-20T00:52:03.433Z,67.87
2019-05-20T00:52:36.541Z,65.67
2019-05-20T00:53:09.705Z,64.75
2019-05-20T00:53:42.799Z,67.45
2019-05-20T00:54:15.909Z,67.20
2019-05-20T00:54:49.020Z,65.70
2019-05-20T00:55:28.203Z,69.80
2019-05-20T00:56:01.286Z,69.45
2019-05-20T00:56:34.718Z,69.60
2019-05-20T00:57:07.873Z,72.03
2019-05-20T00:57:40.669Z,70.30
2019-05-20T00:58:13.761Z,72.20
2019-05-20T00:58:46.725Z,66.92
2019-05-20T00:59:20.913Z,70.40
2019-05-20T00:59:54.042Z,71.40
2019-05-20T01:00:27.518Z,72.12
2019-05-20T01:01:00.527Z,74.97
2019-05-20T01:01:33.558Z,70.90
2019-05-20T01:02:06.881Z,72.65
2019-05-20T01:02:39.882Z,76.05
2019-05-20T01:03:12.996Z,75.47
2019-05-20T01:03:46.055Z,72.95
2019-05-20T01:04:18.974Z,78.02
2019-05-20T01:04:51.931Z,77.27
2019-05-20T01:05:24.925Z,72.45
2019-05-20T01:05:57.996Z,74.62
2019-05-20T01:06:32.107Z,83.67
2019-05-20T01:07:05.146Z,81.35
2019-05-20T01:07:38.124Z,74.27
2019-05-20T01:08:11.189Z,71.82
2019-05-20T01:08:44.298Z,79.30
2019-05-20T01:09:17.367Z,78.70
2019-05-20T01:09:50.276Z,75.25
2019-05-20T01:10:23.446Z,76.22
2019-05-20T01:10:56.583Z,78.87
2019-05-20T01:11:30.672Z,84.83
2019-05-20T01:12:05.161Z,79.50
2019-05-20T01:12:38.195Z,81.12
2019-05-20T01:13:11.276Z,85.03
2019-05-20T01:13:44.257Z,86.28
2019-05-20T01:14:17.179Z,88.65
2019-05-20T01:14:50.212Z,85.85
2019-05-20T01:15:23.227Z,85.50
2019-05-20T01:15:56.307Z,86.53
2019-05-20T01:16:29.393Z,88.90
2019-05-20T01:17:02.520Z,86.85
2019-05-20T01:17:35.319Z,81.85
2019-05-20T01:18:08.287Z,90.38
2019-05-20T01:18:41.181Z,89.20
2019-05-20T01:19:14.281Z,85.12
2019-05-20T01:19:47.281Z,87.15
2019-05-20T01:20:20.479Z,86.50
2019-05-20T01:20:53.365Z,83.82
2019-05-20T01:21:27.455Z,91.28
2019-05-20T01:22:00.281Z,92.60
2019-05-20T01:22:33.339Z,86.65
2019-05-20T01:23:06.242Z,92.57
2019-05-20T01:23:40.417Z,90.42
2019-05-20T01:24:13.458Z,89.65
2019-05-20T01:24:46.427Z,89.07
2019-05-20T01:25:19.453Z,87.40
2019-05-20T01:25:52.637Z,91.80
2019-05-20T01:26:25.515Z,88.33
2019-05-20T01:26:58.442Z,92.78
2019-05-20T01:27:31.367Z,95.75
2019-05-20T01:28:04.419Z,91.75
2019-05-20T01:28:37.296Z,92.27
2019-05-20T01:29:10.353Z,89.22
2019-05-20T01:29:43.355Z,86.60
2019-05-20T01:30:16.602Z,96.45
2019-05-20T01:30:49.623Z,92.85
2019-05-20T01:31:23.915Z,82.25
2019-05-20T01:31:56.921Z,96.45
2019-05-20T01:32:29.927Z,97.97
2019-05-20T01:33:13.341Z,87.60
2019-05-20T01:33:37.893Z,90.70
2019-05-20T01:34:10.791Z,93.22
2019-05-20T01:34:43.735Z,102.20
2019-05-20T01:35:16.639Z,91.55
2019-05-20T01:35:49.591Z,87.75
2019-05-20T01:36:22.387Z,85.42
2019-05-20T01:36:55.357Z,89.80
2019-05-20T01:37:28.395Z,88.03
2019-05-20T01:38:01.381Z,91.67
2019-05-20T01:38:34.446Z,85.65
2019-05-20T01:39:07.563Z,90.38
2019-05-20T01:39:40.581Z,87.30
2019-05-20T01:40:13.892Z,91.05
2019-05-20T01:40:46.889Z,88.30
2019-05-20T01:41:19.873Z,89.32
2019-05-20T01:41:53.309Z,98.90
2019-05-20T01:42:26.299Z,92.97
2019-05-20T01:42:59.325Z,90.60
2019-05-20T01:43:33.500Z,90.92
2019-05-20T01:44:06.535Z,86.02
2019-05-20T01:44:39.577Z,98.30
2019-05-20T01:45:12.659Z,93.87
2019-05-20T01:45:45.641Z,90.65
2019-05-20T01:46:18.685Z,87.25
2019-05-20T01:46:51.645Z,93.00
2019-05-20T01:47:24.659Z,86.37
2019-05-20T01:47:57.657Z,92.00
2019-05-20T01:48:30.680Z,93.67
2019-05-20T01:49:03.769Z,91.85
2019-05-20T01:49:36.895Z,88.30
2019-05-20T01:50:10.158Z,89.10
2019-05-20T01:50:43.167Z,93.90
2019-05-20T01:51:16.351Z,88.92
2019-05-20T01:51:49.283Z,93.72
2019-05-20T01:52:22.423Z,92.80
2019-05-20T01:52:55.453Z,95.47
2019-05-20T01:53:28.539Z,96.72
2019-05-20T01:54:02.651Z,92.12
2019-05-20T01:54:35.743Z,87.08
2019-05-20T01:55:09.063Z,87.12
2019-05-20T01:55:42.811Z,88.45
2019-05-20T01:56:15.822Z,88.12
2019-05-20T01:56:48.883Z,90.60
2019-05-20T01:57:21.903Z,90.72
2019-05-20T01:57:54.948Z,91.37
2019-05-20T01:58:27.953Z,91.45
2019-05-20T01:59:02.528Z,100.00
2019-05-20T01:59:35.539Z,100.18
2019-05-20T02:00:09.275Z,88.35
2019-05-20T02:00:42.318Z,98.07
2019-05-20T02:01:15.313Z,91.02
2019-05-20T02:01:48.340Z,88.72
2019-05-20T02:02:21.380Z,85.72
2019-05-20T02:02:54.418Z,94.00
2019-05-20T02:03:31.718Z,96.57
2019-05-20T02:04:02.372Z,91.92
2019-05-20T02:04:35.406Z,88.75
2019-05-20T02:05:09.419Z,90.55
2019-05-20T02:05:42.428Z,92.88
2019-05-20T02:06:15.478Z,97.55
2019-05-20T02:06:48.343Z,94.70
2019-05-20T02:07:21.343Z,93.05
2019-05-20T02:07:54.270Z,92.60
2019-05-20T02:08:27.373Z,96.37
2019-05-20T02:09:00.438Z,90.03
2019-05-20T02:09:33.581Z,95.47
2019-05-20T02:10:07.701Z,93.82
2019-05-20T02:10:40.729Z,88.05
2019-05-20T02:11:13.787Z,89.40
2019-05-20T02:11:49.462Z,94.35
2019-05-20T02:12:22.594Z,93.85
2019-05-20T02:12:55.549Z,104.95
2019-05-20T02:13:56.611Z,101.82
2019-05-20T02:14:33.334Z,99.28
2019-05-20T02:15:14.857Z,104.83
2019-05-20T02:15:57.805Z,111.80
2019-05-20T02:16:31.126Z,113.83
2019-05-20T02:17:04.069Z,111.37
2019-05-20T02:17:36.900Z,112.03
2019-05-20T02:18:10.005Z,106.65
2019-05-20T02:18:43.006Z,114.47
2019-05-20T02:19:16.039Z,112.05
2019-05-20T02:19:48.971Z,108.22
2019-05-20T02:20:22.034Z,97.42
2019-05-20T02:20:54.970Z,103.65
2019-05-20T02:21:27.988Z,104.53
2019-05-20T02:22:01.015Z,101.15
2019-05-20T02:22:34.407Z,108.25
2019-05-20T02:23:16.578Z,99.72
2019-05-20T02:23:49.829Z,104.90
2019-05-20T02:24:23.167Z,100.55
2019-05-20T02:24:57.877Z,107.97
2019-05-20T02:25:30.797Z,106.43
2019-05-20T02:26:03.867Z,116.20
2019-05-20T02:26:36.881Z,107.47
2019-05-20T02:27:09.878Z,104.92
2019-05-20T02:27:42.793Z,112.83
2019-05-20T02:28:15.955Z,107.97
2019-05-20T02:29:00.929Z,111.92
2019-05-20T02:29:33.954Z,110.40
2019-05-20T02:30:07.332Z,108.52
2019-05-20T02:30:40.378Z,102.65
2019-05-20T02:31:13.433Z,113.65
2019-05-20T02:31:46.394Z,97.50
2019-05-20T02:32:19.405Z,95.65
2019-05-20T02:32:52.646Z,102.87
2019-05-20T02:33:25.592Z,94.25
2019-05-20T02:33:58.671Z,102.10
2019-05-20T02:34:31.564Z,106.60
2019-05-20T02:35:04.811Z,100.25
2019-05-20T02:35:37.768Z,110.52
2019-05-20T02:36:10.731Z,103.80
2019-05-20T02:36:43.778Z,112.65
2019-05-20T02:37:16.930Z,96.53
2019-05-20T02:37:49.822Z,95.10
2019-05-20T02:38:22.755Z,104.55
2019-05-20T02:38:55.660Z,103.50
2019-05-20T02:39:28.730Z,91.37
2019-05-20T02:40:01.846Z,87.97
2019-05-20T02:40:34.902Z,89.35
2019-05-20T02:41:07.902Z,85.07
2019-05-20T02:41:41.061Z,76.10
2019-05-20T02:42:14.193Z,79.58
2019-05-20T02:42:47.146Z,92.95
2019-05-20T02:43:20.286Z,85.40
2019-05-20T02:43:53.388Z,85.77
2019-05-20T02:44:26.315Z,85.05
2019-05-20T02:44:59.435Z,87.17
2019-05-20T02:45:32.402Z,85.90
2019-05-20T02:46:06.282Z,95.95
2019-05-20T02:46:39.265Z,91.35
2019-05-20T02:47:12.456Z,94.42
2019-05-20T02:47:45.476Z,104.87
2019-05-20T02:48:18.618Z,101.12
2019-05-20T02:48:52.728Z,93.22
2019-05-20T02:49:25.758Z,98.00
2019-05-20T02:49:58.576Z,99.95
2019-05-20T02:50:31.525Z,95.97
2019-05-20T02:51:04.446Z,95.87
2019-05-20T02:51:37.427Z,97.12
2019-05-20T02:52:10.431Z,104.00
2019-05-20T02:52:43.482Z,101.02
2019-05-20T02:53:16.461Z,95.70
2019-05-20T02:53:49.418Z,102.45
2019-05-20T02:54:22.416Z,100.95
2019-05-20T02:54:55.585Z,103.47
2019-05-20T02:55:28.501Z,114.88
2019-05-20T02:56:01.545Z,105.05
2019-05-20T02:56:34.532Z,107.55
2019-05-20T02:57:07.705Z,110.83
2019-05-20T02:57:40.711Z,106.25
2019-05-20T02:58:13.683Z,102.75
2019-05-20T02:58:46.661Z,110.78
2019-05-20T02:59:19.831Z,104.50
2019-05-20T02:59:52.758Z,110.37
2019-05-20T03:00:25.905Z,121.42
2019-05-20T03:00:58.906Z,98.27
2019-05-20T03:01:33.075Z,99.77
2019-05-20T03:02:05.994Z,105.50
2019-05-20T03:02:39.026Z,94.85
2019-05-20T03:03:11.903Z,103.27
2019-05-20T03:03:44.992Z,101.70
2019-05-20T03:04:17.981Z,92.88
2019-05-20T03:04:50.940Z,78.83
2019-05-20T03:05:23.932Z,99.42
2019-05-20T03:05:56.976Z,93.58
2019-05-20T03:06:29.885Z,110.45
2019-05-20T03:07:03.365Z,110.42
2019-05-20T03:07:39.304Z,108.97
2019-05-20T03:08:12.336Z,108.12
2019-05-20T03:08:45.247Z,110.83
2019-05-20T03:09:18.616Z,110.35
2019-05-20T03:09:51.512Z,101.82
2019-05-20T03:10:24.433Z,114.80
2019-05-20T03:10:57.335Z,111.92
2019-05-20T03:11:30.411Z,102.35
2019-05-20T03:12:03.302Z,108.57
2019-05-20T03:12:36.539Z,107.87
2019-05-20T03:13:09.543Z,110.95
2019-05-20T03:13:42.789Z,118.53
2019-05-20T03:14:15.901Z,120.67
2019-05-20T03:14:48.967Z,106.12
2019-05-20T03:15:21.954Z,123.22
2019-05-20T03:15:55.026Z,111.95
2019-05-20T03:16:28.044Z,112.92
2019-05-20T03:17:00.958Z,99.92
2019-05-20T03:17:33.976Z,112.03
2019-05-20T03:18:07.121Z,103.22
2019-05-20T03:18:40.139Z,112.08
2019-05-20T03:19:13.074Z,98.55
2019-05-20T03:19:46.008Z,108.72
2019-05-20T03:20:19.077Z,115.80
2019-05-20T03:20:52.100Z,112.30
2019-05-20T03:21:25.114Z,120.70
2019-05-20T03:21:58.134Z,115.90
2019-05-20T03:22:31.523Z,122.62
2019-05-20T03:23:04.437Z,117.47
2019-05-20T03:23:37.472Z,113.12
2019-05-20T03:24:10.489Z,115.65
2019-05-20T03:24:43.400Z,125.22
2019-05-20T03:25:16.619Z,123.28
2019-05-20T03:25:49.692Z,114.32
2019-05-20T03:26:22.736Z,125.18
2019-05-20T03:26:55.810Z,106.20
2019-05-20T03:27:28.906Z,117.05
2019-05-20T03:28:01.973Z,125.40
2019-05-20T03:28:35.896Z,135.50
2019-05-20T03:29:11.685Z,120.50
2019-05-20T03:29:44.666Z,127.35
2019-05-20T03:30:17.970Z,125.82
2019-05-20T03:30:51.078Z,134.90
2019-05-20T03:31:24.250Z,134.03
2019-05-20T03:31:57.267Z,136.70
2019-05-20T03:32:30.387Z,141.40
2019-05-20T03:33:03.520Z,144.20
2019-05-20T03:33:36.560Z,130.07
2019-05-20T03:34:09.681Z,142.98
2019-05-20T03:34:53.760Z,153.80
2019-05-20T03:35:18.824Z,141.28
2019-05-20T03:35:51.955Z,147.98
2019-05-20T03:36:24.999Z,133.72
2019-05-20T03:36:57.936Z,131.05
2019-05-20T03:37:31.102Z,136.30
2019-05-20T03:38:05.079Z,119.55
2019-05-20T03:38:38.093Z,122.92
2019-05-20T03:39:11.206Z,108.60
2019-05-20T03:39:44.145Z,105.05
2019-05-20T03:40:17.202Z,113.05
2019-05-20T03:40:51.195Z,116.95
2019-05-20T03:41:24.286Z,126.45
2019-05-20T03:41:57.238Z,129.40
2019-05-20T03:42:30.185Z,114.10
2019-05-20T03:43:03.275Z,118.85
2019-05-20T03:43:36.150Z,116.82
2019-05-20T03:44:09.210Z,125.02
2019-05-20T03:44:42.187Z,128.53
2019-05-20T03:45:15.252Z,118.93
2019-05-20T03:45:48.452Z,132.55
2019-05-20T03:46:21.423Z,127.32
2019-05-20T03:46:54.492Z,127.70
2019-05-20T03:47:27.553Z,123.67
2019-05-20T03:48:00.640Z,131.20
2019-05-20T03:48:33.652Z,141.92
2019-05-20T03:49:06.778Z,140.88
2019-05-20T03:49:39.671Z,137.92
2019-05-20T03:50:12.738Z,146.30
2019-05-20T03:50:45.875Z,143.70
2019-05-20T03:51:18.898Z,118.93
2019-05-20T03:51:52.672Z,124.40
2019-05-20T03:52:25.739Z,124.60
2019-05-20T03:52:58.788Z,111.95
2019-05-20T03:53:31.720Z,99.75
2019-05-20T03:54:04.784Z,105.83
2019-05-20T03:54:37.909Z,113.45
2019-05-20T03:55:11.610Z,121.00
2019-05-20T03:55:46.131Z,126.25
2019-05-20T03:56:19.150Z,104.75
2019-05-20T03:56:52.092Z,104.83
2019-05-20T03:57:25.198Z,109.90
2019-05-20T03:57:58.283Z,108.00
2019-05-20T03:58:31.378Z,102.30
2019-05-20T03:59:04.457Z,115.00
2019-05-20T03:59:37.460Z,102.67
2019-05-20T04:00:10.702Z,101.47
2019-05-20T04:00:45.272Z,106.92
2019-05-20T04:01:18.193Z,107.05
2019-05-20T04:01:51.241Z,108.72
2019-05-20T04:02:24.352Z,112.85
2019-05-20T04:02:57.298Z,104.15
2019-05-20T04:03:31.383Z,97.20
2019-05-20T04:04:04.596Z,91.75
2019-05-20T04:04:37.692Z,107.35
2019-05-20T04:05:10.827Z,92.53
2019-05-20T04:05:44.447Z,92.67
2019-05-20T04:06:17.392Z,90.15
2019-05-20T04:06:50.536Z,91.10
2019-05-20T04:07:23.709Z,77.42
2019-05-20T04:07:56.826Z,92.72
2019-05-20T04:08:29.878Z,97.90
2019-05-20T04:09:04.197Z,98.70
2019-05-20T04:09:37.251Z,99.13
2019-05-20T04:10:10.489Z,93.25
2019-05-20T04:10:43.616Z,99.22
2019-05-20T04:11:16.663Z,92.42
2019-05-20T04:11:49.708Z,97.42
2019-05-20T04:12:22.837Z,99.30
2019-05-20T04:12:55.961Z,93.92
2019-05-20T04:13:29.125Z,101.45
2019-05-20T04:14:02.379Z,103.10
2019-05-20T04:14:35.455Z,100.00
2019-05-20T04:15:08.684Z,103.72
2019-05-20T04:15:41.932Z,101.07
2019-05-20T04:16:15.154Z,102.53
2019-05-20T04:16:50.327Z,93.75
2019-05-20T04:17:23.408Z,105.63
2019-05-20T04:17:56.521Z,104.83
2019-05-20T04:18:29.685Z,98.62
2019-05-20T04:19:02.872Z,100.85
2019-05-20T04:19:35.906Z,99.40
2019-05-20T04:20:09.019Z,104.70
2019-05-20T04:20:42.138Z,100.75
2019-05-20T04:21:16.883Z,108.17
2019-05-20T04:21:49.994Z,111.75
2019-05-20T04:22:23.112Z,108.87
2019-05-20T04:22:56.287Z,105.30
2019-05-20T04:23:30.499Z,108.25
2019-05-20T04:24:03.571Z,104.87
2019-05-20T04:24:36.683Z,102.97
2019-05-20T04:25:09.702Z,109.70
2019-05-20T04:25:42.609Z,98.92
2019-05-20T04:26:15.573Z,103.60
2019-05-20T04:26:55.733Z,98.52
2019-05-20T04:27:31.629Z,100.65
2019-05-20T04:28:04.746Z,90.15
2019-05-20T04:28:37.923Z,89.90
2019-05-20T04:29:10.930Z,89.52
2019-05-20T04:29:43.966Z,93.95
2019-05-20T04:30:19.030Z,98.85
2019-05-20T04:30:52.172Z,91.37
2019-05-20T04:31:25.271Z,90.77
2019-05-20T04:31:58.316Z,84.52
2019-05-20T04:32:31.312Z,85.20
2019-05-20T04:33:04.363Z,78.97
2019-05-20T04:33:37.548Z,85.80
2019-05-20T04:34:10.673Z,82.53
2019-05-20T04:34:43.784Z,91.78
2019-05-20T04:35:22.111Z,89.25
2019-05-20T04:35:51.841Z,88.37
2019-05-20T04:36:24.798Z,94.55
2019-05-20T04:36:57.706Z,91.70
2019-05-20T04:37:30.622Z,88.80
2019-05-20T04:38:03.708Z,88.67
2019-05-20T04:38:36.660Z,82.40
2019-05-20T04:39:09.698Z,94.58
2019-05-20T04:39:42.720Z,97.12
2019-05-20T04:40:16.460Z,94.30
2019-05-20T04:40:49.453Z,90.28
2019-05-20T04:41:22.459Z,91.28
2019-05-20T04:41:55.415Z,93.95
2019-05-20T04:42:28.404Z,95.30
2019-05-20T04:43:01.345Z,98.07
2019-05-20T04:43:34.359Z,93.05
2019-05-20T04:44:07.352Z,89.85
2019-05-20T04:44:40.334Z,101.75
2019-05-20T04:45:15.037Z,91.82
2019-05-20T04:45:48.077Z,98.40
2019-05-20T04:46:21.127Z,105.67
2019-05-20T04:46:57.341Z,97.85
2019-05-20T04:47:29.099Z,97.42
2019-05-20T04:48:02.221Z,88.47
2019-05-20T04:48:35.404Z,82.92
2019-05-20T04:49:08.388Z,84.35
2019-05-20T04:49:41.347Z,84.17
2019-05-20T04:50:15.397Z,82.10
2019-05-20T04:50:48.531Z,89.30
2019-05-20T04:51:22.577Z,84.60
2019-05-20T04:51:55.618Z,86.08
2019-05-20T04:52:28.720Z,81.17
2019-05-20T04:53:02.870Z,86.05
2019-05-20T04:53:35.831Z,77.00
2019-05-20T04:54:08.663Z,76.28
2019-05-20T04:54:41.760Z,84.32
2019-05-20T04:55:14.942Z,76.40
2019-05-20T04:55:47.999Z,76.77
2019-05-20T04:56:21.093Z,75.22
2019-05-20T04:56:53.967Z,75.30
2019-05-20T04:57:26.913Z,72.05
2019-05-20T04:57:59.881Z,74.80
2019-05-20T04:58:33.292Z,73.05
2019-05-20T04:59:06.405Z,74.50
2019-05-20T04:59:39.329Z,77.15
2019-05-20T05:00:13.367Z,79.03
2019-05-20T05:00:57.791Z,81.55
2019-05-20T05:01:31.824Z,77.60
2019-05-20T05:02:04.842Z,83.62
2019-05-20T05:02:37.974Z,86.02
2019-05-20T05:03:10.946Z,85.80
2019-05-20T05:03:44.349Z,84.15
2019-05-20T05:04:17.206Z,83.90
2019-05-20T05:04:50.137Z,86.30
2019-05-20T05:05:36.792Z,85.15
2019-05-20T05:05:58.036Z,81.63
2019-05-20T05:06:31.216Z,80.12
2019-05-20T05:07:04.335Z,87.60
2019-05-20T05:07:38.734Z,83.27
2019-05-20T05:08:11.752Z,85.57
2019-05-20T05:08:44.901Z,90.32
2019-05-20T05:09:17.880Z,81.55
2019-05-20T05:09:51.194Z,87.75
2019-05-20T05:10:24.233Z,77.42
2019-05-20T05:10:57.381Z,79.00
2019-05-20T05:11:30.392Z,80.38
2019-05-20T05:12:03.549Z,84.15
2019-05-20T05:12:36.537Z,79.17
2019-05-20T05:13:11.436Z,86.02
2019-05-20T05:13:44.643Z,81.40
2019-05-20T05:14:17.795Z,81.60
2019-05-20T05:14:50.940Z,82.15
2019-05-20T05:15:24.158Z,82.40
2019-05-20T05:15:57.155Z,83.47
2019-05-20T05:16:30.202Z,75.05
2019-05-20T05:17:03.288Z,73.72
2019-05-20T05:17:36.368Z,75.00
2019-05-20T05:18:09.403Z,68.30
2019-05-20T05:18:42.462Z,70.12
2019-05-20T05:19:15.503Z,70.67
2019-05-20T05:19:48.558Z,71.70
2019-05-20T05:20:21.601Z,75.97
2019-05-20T05:21:37.036Z,75.08
2019-05-20T05:22:10.150Z,69.90
2019-05-20T05:22:43.112Z,72.45
2019-05-20T05:23:16.363Z,76.28
2019-05-20T05:23:58.756Z,73.22
2019-05-20T05:24:24.496Z,66.60
2019-05-20T05:24:57.540Z,73.97
2019-05-20T05:25:31.750Z,75.10
2019-05-20T05:26:04.972Z,70.15
2019-05-20T05:26:38.024Z,74.17
2019-05-20T05:27:12.943Z,69.55
2019-05-20T05:27:46.051Z,74.15
2019-05-20T05:28:19.269Z,65.87
2019-05-20T05:28:52.298Z,65.20
2019-05-20T05:29:25.496Z,76.00
2019-05-20T05:29:58.591Z,74.67
2019-05-20T05:30:32.469Z,66.35
2019-05-20T05:31:05.416Z,67.32
2019-05-20T05:31:38.536Z,71.65
2019-05-20T05:32:11.645Z,70.20
2019-05-20T05:32:45.095Z,70.70
2019-05-20T05:33:18.331Z,65.50
2019-05-20T05:33:54.344Z,72.58
2019-05-20T05:34:26.695Z,67.32
2019-05-20T05:35:00.685Z,65.57
2019-05-20T05:35:33.819Z,70.50
2019-05-20T05:36:06.965Z,76.12
2019-05-20T05:36:40.005Z,71.28
2019-05-20T05:37:13.075Z,71.92
2019-05-20T05:37:46.212Z,75.55
2019-05-20T05:38:19.287Z,78.42
2019-05-20T05:38:52.227Z,81.75
2019-05-20T05:39:26.528Z,76.35
2019-05-20T05:39:59.610Z,75.67
2019-05-20T05:40:32.833Z,79.12
2019-05-20T05:41:05.904Z,79.82
2019-05-20T05:41:39.025Z,79.87
2019-05-20T05:42:12.089Z,83.72
2019-05-20T05:42:45.335Z,85.28
2019-05-20T05:43:18.309Z,81.50
2019-05-20T05:43:51.395Z,82.42
2019-05-20T05:44:24.493Z,80.57
2019-05-20T05:44:57.441Z,79.03
2019-05-20T05:45:32.295Z,68.62
2019-05-20T05:46:06.633Z,74.53
2019-05-20T05:46:39.663Z,81.53
2019-05-20T05:47:12.606Z,77.60
2019-05-20T05:47:45.445Z,83.58
2019-05-20T05:48:18.611Z,82.27
2019-05-20T05:48:51.586Z,80.85
2019-05-20T05:49:24.567Z,78.42
2019-05-20T05:49:57.477Z,75.75
2019-05-20T05:50:30.634Z,76.20
2019-05-20T05:51:03.800Z,80.38
2019-05-20T05:51:36.834Z,75.87
2019-05-20T05:52:10.064Z,74.03
2019-05-20T05:52:43.073Z,66.87
2019-05-20T05:53:16.152Z,69.05
2019-05-20T05:53:49.233Z,68.45
2019-05-20T05:54:22.237Z,65.12
2019-05-20T05:54:55.135Z,61.15
2019-05-20T05:55:28.225Z,72.90
2019-05-20T05:56:01.326Z,69.50
2019-05-20T05:56:34.218Z,71.50
2019-05-20T05:57:07.363Z,69.60
2019-05-20T05:57:40.383Z,67.67
2019-05-20T05:58:13.395Z,73.07
2019-05-20T05:58:46.426Z,69.87
2019-05-20T05:59:19.233Z,66.40
2019-05-20T05:59:52.150Z,69.22
2019-05-20T06:00:25.155Z,67.03
2019-05-20T06:00:58.078Z,68.67
2019-05-20T06:01:31.097Z,67.25
2019-05-20T06:02:04.126Z,71.20
2019-05-20T06:02:37.240Z,67.90
2019-05-20T06:03:10.352Z,63.15
2019-05-20T06:03:43.171Z,66.12
2019-05-20T06:04:16.158Z,63.45
2019-05-20T06:04:49.197Z,64.55
2019-05-20T06:05:22.223Z,60.52
2019-05-20T06:06:10.701Z,59.85
2019-05-20T06:06:31.375Z,57.93
2019-05-20T06:07:04.373Z,56.65
2019-05-20T06:07:37.324Z,61.90
2019-05-20T06:08:10.255Z,59.60
2019-05-20T06:08:43.071Z,60.48
2019-05-20T06:09:16.119Z,60.48
2019-05-20T06:09:49.129Z,64.27
2019-05-20T06:10:22.261Z,59.00
2019-05-20T06:10:55.298Z,52.80
2019-05-20T06:11:28.346Z,46.92
2019-05-20T06:12:01.255Z,49.80
2019-05-20T06:12:34.290Z,58.02
2019-05-20T06:13:07.325Z,57.15
2019-05-20T06:13:40.416Z,58.00
2019-05-20T06:14:13.421Z,45.95
2019-05-20T06:14:46.463Z,47.20
2019-05-20T06:15:19.671Z,50.25
2019-05-20T06:15:54.632Z,46.33
2019-05-20T06:16:36.482Z,50.00
2019-05-20T06:17:02.224Z,53.92
2019-05-20T06:17:35.243Z,57.03
2019-05-20T06:18:08.374Z,56.85
2019-05-20T06:18:41.284Z,55.43
2019-05-20T06:19:14.375Z,56.35
2019-05-20T06:19:47.377Z,54.85
2019-05-20T06:20:20.522Z,56.18
2019-05-20T06:20:53.445Z,50.75
2019-05-20T06:21:26.492Z,61.37
2019-05-20T06:21:59.493Z,55.80
2019-05-20T06:22:32.610Z,62.45
2019-05-20T06:23:05.845Z,54.63
2019-05-20T06:23:38.885Z,53.90
2019-05-20T06:24:12.913Z,57.05
2019-05-20T06:24:46.048Z,47.70
2019-05-20T06:25:20.182Z,51.68
2019-05-20T06:25:53.259Z,56.63
2019-05-20T06:26:26.294Z,57.13
2019-05-20T06:26:59.281Z,55.50
2019-05-20T06:27:32.335Z,59.42
2019-05-20T06:28:06.787Z,54.98
2019-05-20T06:28:39.738Z,57.23
2019-05-20T06:29:12.711Z,62.25
2019-05-20T06:29:47.299Z,60.65
2019-05-20T06:30:39.054Z,59.27
2019-05-20T06:31:12.102Z,58.20
2019-05-20T06:31:45.165Z,50.60
2019-05-20T06:32:18.202Z,56.30
2019-05-20T06:32:51.252Z,51.83
2019-05-20T06:33:24.648Z,50.10
2019-05-20T06:33:57.701Z,57.03
2019-05-20T06:34:30.635Z,52.73
2019-05-20T06:35:04.709Z,53.87
2019-05-20T06:35:37.877Z,56.37
2019-05-20T06:36:25.749Z,51.63
2019-05-20T06:36:48.494Z,47.53
2019-05-20T06:37:23.487Z,47.15
2019-05-20T06:37:57.672Z,45.80
2019-05-20T06:38:42.512Z,48.95
2019-05-20T06:39:15.441Z,45.90
2019-05-20T06:39:51.229Z,47.20
2019-05-20T06:40:23.890Z,53.00
2019-05-20T06:40:56.937Z,53.92
2019-05-20T06:41:30.025Z,54.90
2019-05-20T06:42:03.261Z,51.42
2019-05-20T06:42:36.445Z,47.73
2019-05-20T06:43:09.596Z,52.80
2019-05-20T06:43:42.674Z,57.03
2019-05-20T06:44:15.739Z,48.87
2019-05-20T06:44:52.889Z,49.10
2019-05-20T06:45:23.559Z,48.20
2019-05-20T06:45:56.607Z,45.03
2019-05-20T06:46:29.579Z,49.95
2019-05-20T06:47:02.699Z,48.92
2019-05-20T06:47:35.841Z,54.45
2019-05-20T06:48:08.828Z,46.15
2019-05-20T06:48:41.933Z,49.70
2019-05-20T06:49:15.108Z,51.20
2019-05-20T06:49:48.178Z,50.52
2019-05-20T06:50:21.238Z,49.90
2019-05-20T06:50:55.394Z,44.77
2019-05-20T06:51:28.423Z,45.00
2019-05-20T06:52:01.391Z,46.83
2019-05-20T06:52:36.344Z,47.27
2019-05-20T06:53:09.603Z,48.63
2019-05-20T06:53:42.623Z,45.80
2019-05-20T06:54:15.649Z,51.95
2019-05-20T06:54:48.794Z,48.33
2019-05-20T06:55:21.797Z,52.67
2019-05-20T06:55:54.833Z,53.58
2019-05-20T06:56:27.781Z,55.75
2019-05-20T06:57:00.910Z,53.70
2019-05-20T06:57:34.062Z,51.73
2019-05-20T06:58:07.042Z,46.68
2019-05-20T06:58:40.179Z,50.20
2019-05-20T06:59:13.157Z,46.15
2019-05-20T06:59:46.220Z,50.40
2019-05-20T07:00:32.208Z,47.20
2019-05-20T07:01:05.238Z,48.50
2019-05-20T07:01:39.967Z,52.67
2019-05-20T07:02:12.818Z,59.33
2019-05-20T07:02:45.619Z,55.28
2019-05-20T07:03:18.567Z,55.38
2019-05-20T07:03:51.565Z,54.88
2019-05-20T07:04:24.703Z,54.05
2019-05-20T07:04:57.711Z,51.28
2019-05-20T07:05:32.572Z,55.30
2019-05-20T07:06:05.568Z,56.15
2019-05-20T07:06:46.584Z,54.77
2019-05-20T07:07:20.974Z,56.25